Timestamp,03/14/2024 01:11:44
Spectrometer Temp (C),25.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2827.15
218.2508,2890.085
218.442,2951.885
218.6332,3020.59
218.8244,3083.53
219.0156,3153.69
219.2067,3232.04
219.3979,3309.34
219.589,3390.585
219.7801,3470.28
219.9712,3552.74
220.1623,3639.31
220.3533,3727.72
220.5444,3817.16
220.7354,3907.09
220.9264,4004.605
221.1174,4108.76
221.3083,4213.82
221.4993,4313.76
221.6902,4415.02
221.8812,4527.14
222.0721,4642.4
222.263,4759.15
222.4538,4881.295
222.6447,5005.945
222.8355,5130.11
223.0264,5258.34
223.2172,5388.645
223.408,5525.63
223.5987,5666.295
223.7895,5804.29
223.9802,5948.69
224.1709,6091.92
224.3616,6243.385
224.5524,6397.91
224.743,6553.905
224.9337,6705.095
225.1243,6876.185
225.315,7039.05
225.5056,7199.67
225.6962,7371.035
225.8867,7542.82
226.0773,7716.445
226.2678,7891.73
226.4584,8074.0
226.6489,8260.17
226.8394,8435.135
227.0298,8630.055
227.2203,8833.225
227.4108,9041.67
227.6012,9247.245
227.7916,9439.45
227.982,9640.655
228.1723,9847.025
228.3627,10059.09
228.5531,10268.905
228.7434,10482.505
228.9337,10700.795
229.124,10926.925
229.3143,11157.3
229.5045,11405.02
229.6948,11647.9
229.885,11897.43
230.0752,12155.18
230.2654,12410.42
230.4556,12660.435
230.6457,12907.19
230.8358,13157.82
231.026,13414.925
231.2161,13663.67
231.4062,13924.165
231.5963,14180.445
231.7863,14445.75
231.9764,14725.62
232.1664,15011.575
232.3564,15302.3
232.5464,15582.345
232.7364,15873.855
232.9263,16154.5
233.1163,16454.59
233.3062,16761.97
233.4961,17082.64
233.686,17382.465
233.8758,17657.815
234.0657,17936.705
234.2555,18243.98
234.4454,18551.12
234.6352,18850.455
234.825,19156.255
235.0147,19447.94
235.2045,19743.6
235.3942,20042.85
235.5839,20348.51
235.7737,20641.1
235.9633,20933.935
236.153,21264.88
236.3427,21583.595
236.5323,21888.865
236.7219,22179.545
236.9115,22447.875
237.1011,22733.66
237.2907,23050.23
237.4803,23361.24
237.6698,23656.26
237.8593,23962.755
238.0488,24266.35
238.2383,24574.725
238.4278,24864.685
238.6172,25194.93
238.8066,25501.755
238.9961,25806.49
239.1855,26130.8
239.3748,26428.385
239.5642,26718.175
239.7536,27022.285
239.9429,27312.725
240.1322,27590.02
240.3215,27871.785
240.5108,28166.245
240.7001,28471.56
240.8893,28755.19
241.0786,29042.36
241.2677,29313.105
241.457,29622.99
241.6461,29855.325
241.8353,30096.115
242.0244,30348.775
242.2136,30594.1
242.4027,30851.585
242.5918,31103.52
242.7809,31343.57
242.9699,31498.995
243.159,31668.32
243.348,31975.245
243.537,32298.99
243.726,32561.04
243.915,32803.485
244.1039,33030.675
244.2929,33195.505
244.4818,33293.96
244.6707,33527.605
244.8596,33828.005
245.0485,34124.125
245.2373,34417.735
245.4262,34684.545
245.615,34915.42
245.8038,35109.3
245.9926,35341.475
246.1814,35564.255
246.3701,35608.385
246.5589,35641.14
246.7476,35861.135
246.9363,36174.865
247.1249,36436.38
247.3136,36677.44
247.5023,36918.53
247.6909,37167.06
247.8795,37377.53
248.0681,37609.265
248.2567,37803.005
248.4453,38015.42
248.6338,38207.06
248.8224,38299.015
249.0109,38234.325
249.1994,38351.79
249.3878,38623.945
249.5763,38870.46
249.7648,39080.105
249.9532,39281.67
250.1416,39512.32
250.33,39750.13
250.5183,39969.17
250.7067,40128.18
250.8951,40279.02
251.0834,40418.31
251.2717,40553.96
251.46,40685.15
251.6483,40807.76
251.8365,40889.61
252.0247,40840.865
252.213,40948.785
252.4012,41113.225
252.5894,41348.785
252.7775,41484.14
252.9657,41602.88
253.1538,41777.92
253.3419,41920.805
253.53,42013.785
253.7181,42119.995
253.9062,42238.055
254.0942,42330.01
254.2823,42395.27
254.4703,42459.1
254.6583,42543.325
254.8463,42622.97
255.0342,42655.975
255.2222,42695.515
255.4101,42692.895
255.598,42646.035
255.7859,42728.23
255.9738,42873.675
256.1616,43027.635
256.3495,43177.69
256.5373,43290.79
256.7251,43460.94
256.9129,43552.315
257.1006,43633.805
257.2884,43735.855
257.4761,43856.425
257.6638,43921.565
257.8515,43940.945
258.0392,43989.87
258.2269,44022.785
258.4146,44054.15
258.6022,44115.18
258.7898,44105.925
258.9774,44111.27
259.165,44165.285
259.3525,44225.42
259.5401,44228.005
259.7276,44293.265
259.9151,44352.175
260.1026,44387.865
260.2901,44457.365
260.4776,44514.035
260.665,44646.945
260.8524,44748.965
261.0398,44838.52
261.2272,44852.16
261.4146,44838.14
261.6019,44883.705
261.7893,44935.0
261.9766,44968.975
262.1639,45024.27
262.3512,45002.195
262.5384,44988.04
262.7257,44981.165
262.9129,45002.08
263.1001,45000.575
263.2873,45060.56
263.4745,45094.825
263.6617,45012.985
263.8488,45021.09
264.0359,45049.44
264.2231,45055.72
264.4101,45071.785
264.5972,45080.985
264.7842,45090.86
264.9713,45091.685
265.1583,45069.825
265.3453,45086.845
265.5323,45118.275
265.7193,45149.845
265.9062,45203.035
266.0931,45212.055
266.2801,45194.365
266.4669,45238.63
266.6538,45266.52
266.8407,45310.435
267.0276,45259.73
267.2143,45225.755
267.4012,45249.735
267.588,45184.745
267.7747,45169.6
267.9615,45172.085
268.1482,45135.715
268.3349,45148.105
268.5217,45115.945
268.7083,45058.64
268.895,45045.245
269.0817,45083.34
269.2682,45069.79
269.4549,45014.925
269.6415,44925.35
269.8281,44909.68
270.0146,44952.685
270.2012,44957.865
270.3877,44986.26
270.5742,44977.455
270.7607,44970.045
270.9472,44960.24
271.1336,44938.7
271.32,44913.695
271.5065,44881.495
271.6929,44875.23
271.8792,44911.86
272.0656,44918.375
272.252,44936.83
272.4383,44936.57
272.6246,44911.96
272.8109,44903.355
272.9972,44973.895
273.1835,45019.89
273.3697,45043.52
273.5559,45056.335
273.7421,45076.365
273.9283,45072.675
274.1145,45078.495
274.3007,45084.13
274.4868,45118.365
274.6729,45181.825
274.859,45189.63
275.0451,45205.93
275.2311,45104.58
275.4172,45145.23
275.6032,45185.835
275.7892,45254.27
275.9752,45265.5
276.1612,45317.075
276.3472,45289.38
276.5331,45283.4
276.719,45307.835
276.9049,45325.645
277.0908,45304.325
277.2767,45315.305
277.4625,45350.67
277.6484,45355.015
277.8342,45329.295
278.02,45345.185
278.2057,45400.61
278.3915,45478.505
278.5772,45492.585
278.763,45459.265
278.9487,45536.735
279.1343,45614.795
279.32,45624.78
279.5057,45603.28
279.6913,45513.39
279.877,45520.065
280.0625,45543.22
280.2481,45520.02
280.4337,45502.805
280.6192,45582.24
280.8048,45669.165
280.9903,45661.135
281.1758,45634.28
281.3612,45598.58
281.5467,45615.665
281.7321,45689.75
281.9175,45739.58
282.1029,45766.695
282.2884,45802.95
282.4737,45772.265
282.6591,45746.795
282.8444,45775.085
283.0297,45806.02
283.215,45828.155
283.4002,45853.92
283.5855,45825.315
283.7707,45758.915
283.956,45767.095
284.1412,45789.475
284.3264,45863.415
284.5115,45962.27
284.6967,46028.53
284.8818,46025.18
285.0669,45978.015
285.252,46022.085
285.4371,46073.005
285.6222,46065.455
285.8072,46082.925
285.9922,46101.11
286.1772,46171.16
286.3622,46256.175
286.5472,46238.635
286.7321,46210.195
286.9171,46299.24
287.102,46352.75
287.2869,46450.41
287.4717,46572.43
287.6566,46618.54
287.8415,46670.34
288.0263,46703.705
288.2111,46654.805
288.3959,46612.935
288.5806,46661.14
288.7654,46731.995
288.9501,46885.925
289.1348,46958.32
289.3195,47010.155
289.5042,47080.895
289.6889,47189.375
289.8735,47146.095
290.0581,47164.05
290.2428,47139.295
290.4273,47200.38
290.6119,47312.02
290.7965,47362.575
290.981,47420.455
291.1655,47471.3
291.35,47408.97
291.5345,47387.625
291.719,47453.485
291.9034,47522.935
292.0878,47653.25
292.2722,47697.845
292.4566,47701.72
292.641,47786.085
292.8253,47841.715
293.0096,47865.985
293.194,47960.01
293.3783,48015.61
293.5626,48110.72
293.7468,48171.325
293.9311,48234.03
294.1153,48205.525
294.2995,48127.875
294.4837,48105.8
294.6678,48094.845
294.852,48126.115
295.0361,48221.015
295.2202,48302.365
295.4043,48406.315
295.5884,48442.38
295.7725,48497.065
295.9565,48527.9
296.1405,48484.815
296.3246,48505.695
296.5085,48649.24
296.6925,48790.665
296.8764,48854.1
297.0603,48886.1
297.2443,48916.15
297.4282,48916.695
297.612,48911.685
297.7959,48908.185
297.9797,48926.945
298.1635,48918.02
298.3474,49073.535
298.5311,49202.205
298.7149,49195.17
298.8987,49163.41
299.0823,49190.725
299.2661,49173.01
299.4498,49092.3
299.6334,49159.375
299.8171,49235.09
300.0007,49266.06
300.1843,49306.51
300.368,49358.82
300.5515,49384.465
300.7351,49430.89
300.9186,49478.495
301.1021,49482.225
301.2857,49546.275
301.4691,49598.925
301.6526,49693.92
301.8361,49685.33
302.0195,49673.02
302.2029,49704.95
302.3863,49767.09
302.5697,49776.105
302.753,49867.895
302.9364,49975.885
303.1197,50099.66
303.303,50139.295
303.4863,50127.51
303.6696,50049.18
303.8528,50008.185
304.036,50041.74
304.2192,50121.47
304.4024,50157.855
304.5856,50150.7
304.7688,50192.4
304.9519,50266.55
305.135,50301.14
305.3181,50328.335
305.5012,50366.665
305.6842,50448.77
305.8673,50503.36
306.0504,50492.71
306.2333,50401.745
306.4163,50438.645
306.5993,50444.875
306.7822,50513.78
306.9652,50590.4
307.1481,50580.985
307.331,50590.725
307.5139,50600.39
307.6967,50595.855
307.8796,50619.46
308.0624,50659.605
308.2452,50638.615
308.428,50624.97
308.6107,50668.895
308.7935,50679.185
308.9762,50694.06
309.1589,50745.19
309.3416,50770.77
309.5243,50787.965
309.7069,50821.22
309.8896,50820.945
310.0721,50836.415
310.2548,50883.83
310.4373,50916.965
310.6199,50997.71
310.8024,50990.3
310.985,51032.84
311.1674,50978.34
311.3499,50937.48
311.5324,50998.3
311.7148,51105.99
311.8973,51105.86
312.0797,51110.695
312.2621,51187.11
312.4445,51172.07
312.6268,51147.995
312.8091,51201.585
312.9915,51157.175
313.1738,51152.835
313.356,51129.005
313.5383,51110.46
313.7206,51150.995
313.9027,51121.245
314.085,51137.01
314.2672,51182.16
314.4493,51239.575
314.6314,51311.96
314.8136,51365.34
314.9957,51330.475
315.1778,51298.45
315.3598,51337.31
315.5419,51385.9
315.724,51422.54
315.9059,51432.415
316.088,51447.3
316.2699,51530.995
316.4519,51570.795
316.6338,51530.92
316.8157,51441.455
316.9977,51447.115
317.1795,51532.01
317.3614,51616.57
317.5432,51683.6
317.7251,51711.69
317.9069,51642.3
318.0887,51612.54
318.2704,51572.585
318.4522,51592.22
318.6339,51659.935
318.8156,51792.98
318.9973,51792.83
319.179,51851.675
319.3607,51926.285
319.5423,51985.945
319.7239,51993.81
319.9055,51973.835
320.0871,52009.185
320.2687,52037.18
320.4502,52019.48
320.6317,51954.75
320.8132,52014.875
320.9947,52079.995
321.1761,52136.6
321.3576,52155.435
321.5391,52163.845
321.7205,52207.13
321.9019,52229.905
322.0832,52223.76
322.2646,52215.61
322.4459,52219.665
322.6272,52222.265
322.8085,52223.105
322.9898,52239.2
323.1711,52213.565
323.3523,52208.79
323.5335,52219.435
323.7147,52359.64
323.8959,52518.285
324.0771,52583.615
324.2582,52596.015
324.4393,52616.385
324.6204,52670.09
324.8015,52693.0
324.9826,52775.36
325.1637,52919.26
325.3447,52933.18
325.5257,52922.57
325.7067,52898.425
325.8877,52737.37
326.0686,52666.88
326.2496,52709.55
326.4305,52689.515
326.6114,52756.93
326.7922,52844.075
326.9731,52921.165
327.1539,52976.835
327.3347,53043.025
327.5155,53093.825
327.6963,53189.22
327.8771,53192.855
328.0578,53075.76
328.2385,52913.175
328.4193,52931.41
328.5999,52959.415
328.7806,52955.685
328.9613,53004.12
329.1419,53010.11
329.3225,53069.345
329.5031,53029.29
329.6837,52993.165
329.8642,52973.81
330.0447,52963.045
330.2252,52942.915
330.4057,52915.59
330.5862,52905.015
330.7667,52915.565
330.9471,52955.96
331.1275,53041.69
331.3079,53087.26
331.4883,53229.335
331.6687,53294.415
331.849,53070.18
332.0293,52947.645
332.2096,52915.545
332.3899,52946.385
332.5702,53026.85
332.7504,53111.32
332.9306,53182.25
333.1108,53140.795
333.291,53045.515
333.4712,53042.725
333.6514,53082.535
333.8315,53062.955
334.0116,53083.8
334.1917,53148.48
334.3717,53227.475
334.5518,53252.72
334.7318,53170.99
334.9119,53156.64
335.0918,53192.13
335.2718,53237.855
335.4518,53268.2
335.6317,53285.84
335.8116,53379.23
335.9915,53361.36
336.1714,53197.895
336.3513,53154.795
336.5311,53191.0
336.7109,53299.91
336.8907,53348.115
337.0705,53199.08
337.2502,53007.035
337.43,52936.555
337.6097,52862.63
337.7894,52855.39
337.9691,52901.09
338.1488,52957.775
338.3284,52992.41
338.508,53106.415
338.6877,53220.355
338.8672,53251.96
339.0468,53186.355
339.2263,53131.385
339.4059,53400.435
339.5854,53928.155
339.7649,53546.72
339.9443,53192.275
340.1238,53094.69
340.3032,53109.31
340.4826,53130.085
340.662,53032.53
340.8414,52924.185
341.0207,52953.91
341.2001,52977.925
341.3794,52966.55
341.5587,53046.885
341.738,53085.3
341.9172,53082.09
342.0965,53083.835
342.2757,52970.475
342.4549,52782.545
342.6341,52814.97
342.8132,52833.63
342.9923,53010.875
343.1715,53226.4
343.3506,53287.645
343.5296,53017.98
343.7087,52864.77
343.8878,52809.945
344.0668,52812.635
344.2458,52822.465
344.4248,52733.61
344.6037,52700.31
344.7827,52733.595
344.9616,52708.44
345.1405,52709.815
345.3194,52729.465
345.4982,52654.13
345.6771,52588.555
345.8559,52585.33
346.0347,52586.19
346.2135,52555.755
346.3923,52526.54
346.571,52465.48
346.7498,52431.855
346.9285,52505.295
347.1071,52448.47
347.2859,52344.91
347.4645,52404.415
347.6431,52459.79
347.8217,52466.945
348.0003,52376.42
348.1789,52373.15
348.3574,52343.905
348.5359,52289.115
348.7145,52190.235
348.893,52221.455
349.0714,52240.05
349.2499,52128.865
349.4283,52023.04
349.6068,51912.525
349.7852,51887.625
349.9635,51913.545
350.1419,51901.38
350.3202,51844.45
350.4985,51732.65
350.6768,51648.455
350.8551,51595.565
351.0334,51581.56
351.2116,51554.29
351.3898,51582.795
351.568,51505.27
351.7462,51487.925
351.9243,51444.115
352.1025,51362.66
352.2806,51291.71
352.4587,51269.97
352.6368,51201.95
352.8148,51118.335
352.9929,51053.475
353.1709,51097.495
353.3489,51102.45
353.5268,51031.335
353.7048,50948.325
353.8828,50888.855
354.0607,50810.055
354.2386,50806.645
354.4165,50753.82
354.5943,50702.33
354.7722,50702.365
354.95,50777.795
355.1278,50790.815
355.3056,50663.62
355.4833,50489.865
355.6611,50327.06
355.8388,50198.45
356.0165,50153.52
356.1942,50205.68
356.3719,50289.905
356.5495,50256.07
356.7271,50172.7
356.9047,50149.37
357.0823,50155.81
357.2599,50164.515
357.4374,50094.975
357.6149,49945.575
357.7924,49806.035
357.9699,49810.47
358.1474,49788.505
358.3248,49652.25
358.5023,49592.59
358.6797,49489.915
358.8571,49399.225
359.0344,49355.045
359.2118,49233.595
359.3891,49266.095
359.5664,49164.32
359.7437,49095.555
359.9209,49049.86
360.0982,48961.19
360.2754,48775.795
360.4526,48818.915
360.6298,48816.725
360.807,48756.86
360.9841,48729.665
361.1613,48756.225
361.3383,49105.725
361.5154,49111.56
361.6925,49105.87
361.8695,49031.565
362.0466,48845.435
362.2236,48627.385
362.4005,48401.78
362.5775,48162.925
362.7545,48018.435
362.9314,47909.415
363.1083,47970.73
363.2852,48481.745
363.462,48675.55
363.6389,48352.46
363.8157,48064.34
363.9925,47738.89
364.1693,47575.52
364.346,47457.66
364.5228,47526.745
364.6996,47789.04
364.8762,47835.895
365.0529,47888.665
365.2296,48098.17
365.4062,48032.085
365.5829,47828.565
365.7595,47827.69
365.9361,47787.215
366.1126,47638.355
366.2892,48541.615
366.4657,50282.235
366.6422,51035.01
366.8186,49938.32
366.9951,49583.315
367.1716,48915.555
367.348,49457.27
367.5244,50358.26
367.7008,49353.84
367.8772,48555.66
368.0535,48311.73
368.2298,50158.01
368.4061,51814.77
368.5824,51330.355
368.7586,49900.14
368.9349,49309.425
369.1111,48301.35
369.2873,47381.005
369.4635,47193.29
369.6396,47178.925
369.8158,47178.715
369.9919,47797.3
370.168,48958.21
370.3441,49327.545
370.5202,48141.75
370.6962,47269.1
370.8722,46794.08
371.0482,46742.475
371.2242,46898.125
371.4002,47386.625
371.5761,47672.78
371.752,47311.6
371.9279,47281.085
372.1038,47418.67
372.2796,47320.47
372.4555,47159.5
372.6313,47199.215
372.8071,46947.86
372.9829,46774.86
373.1586,47095.235
373.3344,47325.305
373.5101,46863.075
373.6858,46746.34
373.8615,46540.185
374.0371,46656.39
374.2127,47143.59
374.3884,47033.28
374.564,46676.54
374.7395,46521.0
374.9151,46512.91
375.0906,47075.37
375.2661,47952.015
375.4416,47487.485
375.6171,47222.32
375.7925,47353.515
375.968,47467.195
376.1434,47317.99
376.3188,47221.125
376.4941,47187.85
376.6695,47272.845
376.8448,47445.25
377.0201,47807.52
377.1954,48148.66
377.3707,47881.74
377.5459,48006.45
377.7212,48663.315
377.8964,49782.945
378.0715,50319.51
378.2467,49901.645
378.4218,49317.65
378.597,48333.77
378.7721,48083.675
378.9472,48253.895
379.1222,50001.285
379.2973,51130.185
379.4723,51236.845
379.6473,53851.735
379.8223,55932.44
379.9972,53436.665
380.1722,51364.965
380.3471,51016.87
380.522,49773.125
380.6969,48492.675
380.8717,48661.17
381.0466,48613.205
381.2214,48887.225
381.3962,49739.95
381.571,49122.13
381.7457,48622.895
381.9204,48576.42
382.0952,48549.23
382.2699,48680.55
382.4445,49607.785
382.6192,50234.23
382.7938,50966.65
382.9685,51678.765
383.1431,51173.73
383.3176,49772.74
383.4922,48732.12
383.6667,49043.16
383.8412,49102.97
384.0157,48679.53
384.1902,48814.62
384.3646,48812.105
384.5391,48732.555
384.7134,49706.845
384.8878,51666.275
385.0622,53616.645
385.2365,52048.99
385.4109,49971.575
385.5852,49487.075
385.7594,50761.75
385.9337,54416.85
386.1079,56299.065
386.2822,57756.5
386.4564,57567.645
386.6306,54121.315
386.8047,53865.315
386.9789,55384.04
387.153,57544.865
387.3271,58533.085
387.5012,55361.07
387.6752,54511.615
387.8492,55778.125
388.0233,56382.66
388.1972,53540.18
388.3712,52371.96
388.5452,52460.575
388.7191,53543.67
388.893,56499.27
389.0669,57288.125
389.2408,52274.07
389.4146,49232.28
389.5884,47995.805
389.7623,48000.075
389.9361,48656.755
390.1098,48396.05
390.2835,48316.885
390.4573,48242.52
390.631,48211.62
390.8047,48467.375
390.9784,48783.205
391.152,48390.145
391.3256,48090.76
391.4992,48039.02
391.6728,48104.17
391.8464,49197.035
392.0199,49521.845
392.1934,48677.145
392.3669,48595.8
392.5403,49606.32
392.7138,50573.13
392.8873,51510.71
393.0607,51048.46
393.2341,50471.53
393.4074,50615.41
393.5808,50076.955
393.7542,49874.42
393.9274,50167.195
394.1007,49578.62
394.274,50811.575
394.4472,52196.43
394.6205,53533.975
394.7937,54681.44
394.9668,55059.34
395.14,54418.345
395.3131,51706.645
395.4863,49460.885
395.6594,49274.58
395.8325,49265.82
396.0055,49820.6
396.1786,50741.11
396.3516,51481.175
396.5246,50709.925
396.6975,49110.275
396.8705,48908.23
397.0434,51183.025
397.2163,50795.295
397.3892,49757.435
397.5621,49922.81
397.735,51181.425
397.9077,52570.54
398.0806,52708.815
398.2534,53382.89
398.4261,55027.815
398.5989,52512.31
398.7716,52819.965
398.9443,53772.685
399.117,57947.15
399.2896,59191.71
399.4623,56063.51
399.6349,53061.195
399.8075,53394.165
399.9801,51664.895
400.1526,50234.385
400.3252,49470.24
400.4977,49482.905
400.6702,50579.085
400.8427,49166.585
401.0151,48090.045
401.1875,47217.2
401.36,46811.58
401.5323,46787.865
401.7047,46218.465
401.877,46581.695
402.0494,47099.385
402.2216,47967.305
402.394,48216.01
402.5662,48098.095
402.7385,50489.905
402.9107,51134.4
403.0829,49369.595
403.2551,48323.24
403.4272,47606.79
403.5994,47793.74
403.7715,48030.965
403.9436,48828.44
404.1156,48618.465
