Timestamp,03/14/2024 12:53:12
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2719.045
218.2508,2777.63
218.442,2837.26
218.6332,2903.425
218.8244,2966.19
219.0156,3034.0
219.2067,3103.96
219.3979,3175.32
219.589,3250.21
219.7801,3326.845
219.9712,3403.23
220.1623,3486.895
220.3533,3571.245
220.5444,3658.665
220.7354,3747.26
220.9264,3836.17
221.1174,3935.415
221.3083,4035.055
221.4993,4130.01
221.6902,4224.555
221.8812,4331.835
222.0721,4439.355
222.263,4550.055
222.4538,4660.695
222.6447,4779.215
222.8355,4898.185
223.0264,5015.67
223.2172,5138.6
223.408,5266.335
223.5987,5398.685
223.7895,5526.205
223.9802,5663.815
224.1709,5799.015
224.3616,5941.015
224.5524,6085.24
224.743,6231.67
224.9337,6377.03
225.1243,6536.925
225.315,6690.61
225.5056,6839.03
225.6962,6998.65
225.8867,7164.12
226.0773,7325.645
226.2678,7490.105
226.4584,7662.96
226.6489,7831.975
226.8394,7998.8
227.0298,8178.865
227.2203,8366.1
227.4108,8562.985
227.6012,8752.81
227.7916,8936.995
227.982,9127.465
228.1723,9314.515
228.3627,9517.375
228.5531,9707.375
228.7434,9908.75
228.9337,10115.44
229.124,10323.555
229.3143,10535.415
229.5045,10768.71
229.6948,10998.1
229.885,11229.255
230.0752,11465.045
230.2654,11704.855
230.4556,11937.805
230.6457,12166.565
230.8358,12400.1
231.026,12636.905
231.2161,12875.39
231.4062,13121.075
231.5963,13349.795
231.7863,13596.925
231.9764,13864.18
232.1664,14125.01
232.3564,14398.45
232.5464,14658.855
232.7364,14928.58
232.9263,15187.1
233.1163,15461.94
233.3062,15742.185
233.4961,16043.82
233.686,16321.44
233.8758,16569.145
234.0657,16831.29
234.2555,17113.1
234.4454,17395.1
234.6352,17674.455
234.825,17956.99
235.0147,18224.29
235.2045,18502.09
235.3942,18776.725
235.5839,19055.7
235.7737,19327.475
235.9633,19593.325
236.153,19894.81
236.3427,20186.64
236.5323,20465.645
236.7219,20740.795
236.9115,20981.06
237.1011,21239.41
237.2907,21532.515
237.4803,21818.215
237.6698,22085.825
237.8593,22370.095
238.0488,22640.34
238.2383,22921.54
238.4278,23189.785
238.6172,23488.83
238.8066,23770.395
238.9961,24050.635
239.1855,24339.82
239.3748,24613.29
239.5642,24873.63
239.7536,25153.13
239.9429,25422.125
240.1322,25663.21
240.3215,25927.2
240.5108,26197.83
240.7001,26467.29
240.8893,26732.56
241.0786,26990.095
241.2677,27234.385
241.457,27521.7
241.6461,27726.58
241.8353,27948.89
242.0244,28173.39
242.2136,28405.06
242.4027,28633.135
242.5918,28861.775
242.7809,29080.76
242.9699,29219.5
243.159,29361.425
243.348,29642.38
243.537,29930.325
243.726,30160.505
243.915,30379.105
244.1039,30589.53
244.2929,30734.055
244.4818,30824.34
244.6707,31031.8
244.8596,31317.555
245.0485,31568.055
245.2373,31824.25
245.4262,32065.355
245.615,32269.27
245.8038,32448.11
245.9926,32644.365
246.1814,32848.56
246.3701,32896.78
246.5589,32932.475
246.7476,33120.735
246.9363,33408.075
247.1249,33636.99
247.3136,33855.155
247.5023,34054.455
247.6909,34280.94
247.8795,34471.85
248.0681,34684.195
248.2567,34863.48
248.4453,35046.825
248.6338,35208.765
248.8224,35296.93
249.0109,35235.17
249.1994,35343.06
249.3878,35579.7
249.5763,35795.125
249.7648,35974.95
249.9532,36158.23
250.1416,36368.905
250.33,36577.785
250.5183,36787.645
250.7067,36925.855
250.8951,37069.975
251.0834,37184.375
251.2717,37313.025
251.46,37416.405
251.6483,37521.365
251.8365,37584.86
252.0247,37541.995
252.213,37641.905
252.4012,37793.78
252.5894,38005.59
252.7775,38134.29
252.9657,38238.135
253.1538,38393.22
253.3419,38511.735
253.53,38585.1
253.7181,38673.26
253.9062,38777.0
254.0942,38865.04
254.2823,38925.56
254.4703,38977.79
254.6583,39063.555
254.8463,39129.96
255.0342,39152.35
255.2222,39177.445
255.4101,39168.075
255.598,39117.58
255.7859,39195.61
255.9738,39336.59
256.1616,39467.84
256.3495,39609.01
256.5373,39706.215
256.7251,39870.385
256.9129,39951.715
257.1006,40021.025
257.2884,40112.36
257.4761,40223.775
257.6638,40286.43
257.8515,40302.045
258.0392,40345.45
258.2269,40369.89
258.4146,40388.61
258.6022,40427.015
258.7898,40412.285
258.9774,40425.06
259.165,40486.305
259.3525,40536.11
259.5401,40546.99
259.7276,40615.89
259.9151,40669.465
260.1026,40699.99
260.2901,40747.155
260.4776,40790.215
260.665,40891.625
260.8524,40978.295
261.0398,41074.195
261.2272,41096.965
261.4146,41103.035
261.6019,41138.885
261.7893,41180.97
261.9766,41202.945
262.1639,41247.835
262.3512,41220.565
262.5384,41199.275
262.7257,41194.7
262.9129,41215.13
263.1001,41232.735
263.2873,41297.475
263.4745,41323.705
263.6617,41249.995
263.8488,41260.82
264.0359,41289.495
264.2231,41285.84
264.4101,41291.405
264.5972,41307.48
264.7842,41318.545
264.9713,41327.41
265.1583,41311.23
265.3453,41322.29
265.5323,41337.095
265.7193,41359.845
265.9062,41412.155
266.0931,41425.685
266.2801,41410.51
266.4669,41459.345
266.6538,41496.685
266.8407,41536.5
267.0276,41505.46
267.2143,41481.54
267.4012,41505.18
267.588,41431.155
267.7747,41417.12
267.9615,41415.57
268.1482,41403.335
268.3349,41412.79
268.5217,41407.23
268.7083,41351.96
268.895,41336.875
269.0817,41373.87
269.2682,41352.815
269.4549,41294.99
269.6415,41195.575
269.8281,41165.61
270.0146,41202.33
270.2012,41228.515
270.3877,41256.87
270.5742,41248.28
270.7607,41249.545
270.9472,41238.955
271.1336,41230.68
271.32,41202.73
271.5065,41178.33
271.6929,41173.185
271.8792,41198.07
272.0656,41191.16
272.252,41212.265
272.4383,41216.05
272.6246,41199.08
272.8109,41188.515
272.9972,41264.48
273.1835,41295.27
273.3697,41323.315
273.5559,41348.365
273.7421,41361.51
273.9283,41359.715
274.1145,41365.725
274.3007,41374.445
274.4868,41408.635
274.6729,41474.845
274.859,41485.42
275.0451,41488.035
275.2311,41410.825
275.4172,41442.38
275.6032,41483.735
275.7892,41538.215
275.9752,41548.755
276.1612,41601.285
276.3472,41565.455
276.5331,41570.31
276.719,41589.645
276.9049,41605.395
277.0908,41582.1
277.2767,41588.775
277.4625,41634.895
277.6484,41628.045
277.8342,41613.23
278.02,41637.38
278.2057,41693.595
278.3915,41762.725
278.5772,41790.37
278.763,41764.3
278.9487,41833.77
279.1343,41909.885
279.32,41915.75
279.5057,41885.605
279.6913,41805.21
279.877,41802.695
280.0625,41834.385
280.2481,41800.86
280.4337,41779.045
280.6192,41858.625
280.8048,41929.165
280.9903,41912.92
281.1758,41886.475
281.3612,41855.76
281.5467,41866.13
281.7321,41951.605
281.9175,41994.335
282.1029,42006.55
282.2884,42032.875
282.4737,42000.235
282.6591,41973.755
282.8444,42006.71
283.0297,42023.89
283.215,42057.505
283.4002,42081.885
283.5855,42053.055
283.7707,41981.485
283.956,41989.405
284.1412,42006.3
284.3264,42066.15
284.5115,42156.24
284.6967,42223.12
284.8818,42213.255
285.0669,42179.64
285.252,42209.08
285.4371,42259.975
285.6222,42248.25
285.8072,42252.56
285.9922,42267.225
286.1772,42327.12
286.3622,42398.04
286.5472,42388.465
286.7321,42365.65
286.9171,42443.54
287.102,42486.285
287.2869,42572.015
287.4717,42681.995
287.6566,42730.065
287.8415,42760.06
288.0263,42785.515
288.2111,42739.43
288.3959,42700.865
288.5806,42745.77
288.7654,42802.055
288.9501,42955.76
289.1348,43017.365
289.3195,43051.59
289.5042,43117.545
289.6889,43208.015
289.8735,43174.73
290.0581,43185.94
290.2428,43164.13
290.4273,43200.285
290.6119,43305.445
290.7965,43353.36
290.981,43396.67
291.1655,43431.925
291.35,43368.225
291.5345,43345.045
291.719,43404.045
291.9034,43473.45
292.0878,43588.825
292.2722,43625.63
292.4566,43633.665
292.641,43698.88
292.8253,43756.275
293.0096,43765.785
293.194,43830.545
293.3783,43872.145
293.5626,43959.775
293.7468,44026.175
293.9311,44078.33
294.1153,44060.915
294.2995,43979.745
294.4837,43938.065
294.6678,43935.52
294.852,43954.73
295.0361,44028.155
295.2202,44098.48
295.4043,44187.6
295.5884,44222.575
295.7725,44269.52
295.9565,44300.995
296.1405,44268.285
296.3246,44290.205
296.5085,44413.815
296.6925,44529.675
296.8764,44568.72
297.0603,44599.825
297.2443,44607.09
297.4282,44606.08
297.612,44598.79
297.7959,44603.03
297.9797,44631.905
298.1635,44619.39
298.3474,44748.235
298.5311,44854.52
298.7149,44840.265
298.8987,44802.595
299.0823,44817.54
299.2661,44792.53
299.4498,44719.475
299.6334,44772.92
299.8171,44850.75
300.0007,44878.85
300.1843,44928.62
300.368,44957.37
300.5515,44970.42
300.7351,44992.16
300.9186,45031.66
301.1021,45024.085
301.2857,45072.155
301.4691,45117.125
301.6526,45209.04
301.8361,45190.045
302.0195,45192.01
302.2029,45220.4
302.3863,45273.64
302.5697,45268.105
302.753,45336.38
302.9364,45424.81
303.1197,45532.29
303.303,45566.54
303.4863,45537.545
303.6696,45466.875
303.8528,45428.975
304.036,45455.985
304.2192,45533.095
304.4024,45563.235
304.5856,45552.065
304.7688,45587.375
304.9519,45645.055
305.135,45661.76
305.3181,45679.465
305.5012,45706.025
305.6842,45769.445
305.8673,45814.405
306.0504,45800.15
306.2333,45728.865
306.4163,45759.325
306.5993,45758.395
306.7822,45818.795
306.9652,45878.48
307.1481,45862.845
307.331,45872.16
307.5139,45872.585
307.6967,45864.465
307.8796,45873.475
308.0624,45912.445
308.2452,45894.59
308.428,45881.965
308.6107,45926.915
308.7935,45921.295
308.9762,45938.62
309.1589,45970.485
309.3416,45986.83
309.5243,45989.155
309.7069,46014.795
309.8896,46009.48
310.0721,46014.66
310.2548,46046.425
310.4373,46084.97
310.6199,46161.235
310.8024,46160.855
310.985,46203.805
311.1674,46146.645
311.3499,46091.145
311.5324,46143.615
311.7148,46236.79
311.8973,46215.49
312.0797,46226.265
312.2621,46288.21
312.4445,46274.01
312.6268,46254.51
312.8091,46298.235
312.9915,46264.41
313.1738,46255.3
313.356,46222.96
313.5383,46197.55
313.7206,46225.425
313.9027,46202.22
314.085,46209.415
314.2672,46243.565
314.4493,46282.605
314.6314,46340.225
314.8136,46394.365
314.9957,46367.235
315.1778,46338.32
315.3598,46360.48
315.5419,46390.19
315.724,46420.89
315.9059,46406.27
316.088,46409.425
316.2699,46491.055
316.4519,46527.11
316.6338,46493.895
316.8157,46415.14
316.9977,46412.585
317.1795,46494.175
317.3614,46577.825
317.5432,46624.26
317.7251,46649.555
317.9069,46567.905
318.0887,46520.015
318.2704,46478.1
318.4522,46507.165
318.6339,46574.04
318.8156,46699.295
318.9973,46698.38
319.179,46737.375
319.3607,46793.345
319.5423,46846.445
319.7239,46857.56
319.9055,46842.51
320.0871,46865.16
320.2687,46885.745
320.4502,46883.77
320.6317,46817.32
320.8132,46873.495
320.9947,46921.99
321.1761,46957.81
321.3576,46964.525
321.5391,46971.83
321.7205,47014.035
321.9019,47041.105
322.0832,47018.835
322.2646,47008.755
322.4459,47001.3
322.6272,46990.33
322.8085,46977.515
322.9898,46986.335
323.1711,46968.625
323.3523,46974.16
323.5335,46967.59
323.7147,47092.705
323.8959,47245.45
324.0771,47310.185
324.2582,47311.6
324.4393,47328.92
324.6204,47381.975
324.8015,47391.305
324.9826,47458.73
325.1637,47581.745
325.3447,47595.21
325.5257,47595.315
325.7067,47582.0
325.8877,47441.685
326.0686,47385.88
326.2496,47415.1
326.4305,47397.36
326.6114,47446.85
326.7922,47529.275
326.9731,47597.39
327.1539,47617.51
327.3347,47682.935
327.5155,47729.515
327.6963,47807.005
327.8771,47809.505
328.0578,47699.125
328.2385,47549.67
328.4193,47560.8
328.5999,47576.5
328.7806,47565.56
328.9613,47626.21
329.1419,47642.7
329.3225,47697.335
329.5031,47664.565
329.6837,47626.23
329.8642,47603.46
330.0447,47591.245
330.2252,47561.735
330.4057,47517.88
330.5862,47492.055
330.7667,47494.03
330.9471,47531.875
331.1275,47608.655
331.3079,47646.04
331.4883,47760.335
331.6687,47824.895
331.849,47639.415
332.0293,47519.8
332.2096,47480.635
332.3899,47498.545
332.5702,47581.94
332.7504,47649.79
332.9306,47718.25
333.1108,47668.41
333.291,47586.925
333.4712,47577.675
333.6514,47593.745
333.8315,47574.025
334.0116,47590.685
334.1917,47649.065
334.3717,47736.385
334.5518,47773.3
334.7318,47682.135
334.9119,47651.82
335.0918,47686.775
335.2718,47732.935
335.4518,47765.67
335.6317,47784.835
335.8116,47851.48
335.9915,47795.475
336.1714,47620.625
336.3513,47599.725
336.5311,47654.095
336.7109,47742.675
336.8907,47772.18
337.0705,47617.775
337.2502,47437.1
337.43,47377.295
337.6097,47332.855
337.7894,47334.05
337.9691,47354.585
338.1488,47393.475
338.3284,47446.02
338.508,47547.53
338.6877,47661.38
338.8672,47682.69
339.0468,47620.115
339.2263,47547.885
339.4059,47772.805
339.5854,48270.885
339.7649,47940.105
339.9443,47623.35
340.1238,47549.845
340.3032,47539.435
340.4826,47554.485
340.662,47454.645
340.8414,47348.46
341.0207,47364.885
341.2001,47388.825
341.3794,47366.185
341.5587,47431.855
341.738,47478.37
341.9172,47491.26
342.0965,47493.94
342.2757,47380.275
342.4549,47185.485
342.6341,47215.88
342.8132,47241.355
342.9923,47415.335
343.1715,47599.205
343.3506,47636.365
343.5296,47386.815
343.7087,47244.265
343.8878,47183.755
344.0668,47158.1
344.2458,47137.565
344.4248,47058.925
344.6037,47047.49
344.7827,47090.865
344.9616,47082.67
345.1405,47095.575
345.3194,47093.035
345.4982,47030.92
345.6771,46968.51
345.8559,46951.645
346.0347,46942.695
346.2135,46911.49
346.3923,46900.58
346.571,46851.765
346.7498,46805.97
346.9285,46892.085
347.1071,46844.245
347.2859,46726.49
347.4645,46759.53
347.6431,46803.555
347.8217,46814.665
348.0003,46751.47
348.1789,46757.745
348.3574,46715.225
348.5359,46655.2
348.7145,46579.51
348.893,46606.76
349.0714,46597.675
349.2499,46487.39
349.4283,46388.12
349.6068,46292.7
349.7852,46261.235
349.9635,46304.475
350.1419,46310.74
350.3202,46266.225
350.4985,46166.455
350.6768,46088.975
350.8551,46031.83
351.0334,46006.915
351.2116,45972.945
351.3898,45988.36
351.568,45912.25
351.7462,45909.7
351.9243,45886.075
352.1025,45799.86
352.2806,45713.17
352.4587,45671.43
352.6368,45610.32
352.8148,45527.885
352.9929,45498.995
353.1709,45544.48
353.3489,45539.18
353.5268,45480.325
353.7048,45407.085
353.8828,45367.54
354.0607,45295.055
354.2386,45278.765
354.4165,45238.86
354.5943,45204.185
354.7722,45194.02
354.95,45266.57
355.1278,45275.6
355.3056,45145.81
355.4833,44971.555
355.6611,44822.72
355.8388,44703.235
356.0165,44660.935
356.1942,44717.365
356.3719,44800.245
356.5495,44733.335
356.7271,44642.785
356.9047,44618.68
357.0823,44608.885
357.2599,44625.94
357.4374,44582.59
357.6149,44450.935
357.7924,44319.975
357.9699,44296.49
358.1474,44256.57
358.3248,44120.815
358.5023,44070.235
358.6797,43968.685
358.8571,43896.315
359.0344,43880.895
359.2118,43792.245
359.3891,43823.03
359.5664,43745.95
359.7437,43692.565
359.9209,43646.62
360.0982,43577.17
360.2754,43388.095
360.4526,43404.67
360.6298,43396.4
360.807,43339.52
360.9841,43287.93
361.1613,43331.475
361.3383,43650.815
361.5154,43664.42
361.6925,43662.015
361.8695,43559.865
362.0466,43394.545
362.2236,43214.14
362.4005,43043.005
362.5775,42831.7
362.7545,42734.04
362.9314,42627.21
363.1083,42635.84
363.2852,43053.095
363.462,43238.045
363.6389,42960.125
363.8157,42725.695
363.9925,42449.98
364.1693,42306.09
364.346,42187.28
364.5228,42234.645
364.6996,42457.7
364.8762,42489.325
365.0529,42543.225
365.2296,42748.655
365.4062,42711.19
365.5829,42524.5
365.7595,42530.975
365.9361,42499.64
366.1126,42360.69
366.2892,43131.61
366.4657,44667.37
366.6422,45371.755
366.8186,44371.925
366.9951,44067.585
367.1716,43452.635
367.348,43922.44
367.5244,44779.36
367.7008,43857.3
367.8772,43147.465
368.0535,42870.65
368.2298,44510.045
368.4061,46006.415
368.5824,45602.385
368.7586,44292.745
368.9349,43787.375
369.1111,42915.115
369.2873,42112.58
369.4635,41935.925
369.6396,41923.05
369.8158,41923.405
369.9919,42474.665
370.168,43501.425
370.3441,43850.555
370.5202,42753.55
370.6962,41948.71
370.8722,41527.555
371.0482,41482.175
371.2242,41646.415
371.4002,42115.155
371.5761,42394.39
371.752,42050.125
371.9279,41989.485
372.1038,42048.94
372.2796,41956.255
372.4555,41839.0
372.6313,41920.255
372.8071,41679.765
372.9829,41529.015
373.1586,41804.36
373.3344,41989.825
373.5101,41527.09
373.6858,41414.8
373.8615,41244.94
374.0371,41382.795
374.2127,41861.19
374.3884,41737.21
374.564,41384.225
374.7395,41225.835
374.9151,41191.635
375.0906,41675.31
375.2661,42537.95
375.4416,42151.535
375.6171,41936.035
375.7925,42023.665
375.968,42089.335
376.1434,41985.91
376.3188,41906.74
376.4941,41873.695
376.6695,41946.82
376.8448,42085.175
377.0201,42411.375
377.1954,42717.04
377.3707,42507.105
377.5459,42620.645
377.7212,43199.955
377.8964,44190.12
378.0715,44712.98
378.2467,44331.57
378.4218,43835.38
378.597,42944.855
378.7721,42666.675
378.9472,42775.605
379.1222,44287.875
379.2973,45335.775
379.4723,45373.88
379.6473,47626.88
379.8223,49572.665
379.9972,47339.405
380.1722,45535.965
380.3471,45269.86
380.522,44200.175
380.6969,43032.445
380.8717,43182.495
381.0466,43159.945
381.2214,43377.41
381.3962,44144.005
381.571,43533.74
381.7457,43084.155
381.9204,43042.44
382.0952,43000.365
382.2699,43095.38
382.4445,43920.395
382.6192,44423.71
382.7938,45053.115
382.9685,45700.655
383.1431,45285.405
383.3176,44049.995
383.4922,43097.71
383.6667,43392.515
383.8412,43445.145
384.0157,43052.225
384.1902,43202.04
384.3646,43249.72
384.5391,43181.37
384.7134,44058.265
384.8878,45765.435
385.0622,47552.745
385.2365,46170.88
385.4109,44293.55
385.5852,43846.515
385.7594,44886.235
385.9337,48148.48
386.1079,49779.33
386.2822,51118.97
386.4564,51088.84
386.6306,47948.025
386.8047,47735.645
386.9789,49053.23
387.153,50930.195
387.3271,51931.095
387.5012,49035.805
387.6752,48315.105
387.8492,49393.815
388.0233,50009.735
388.1972,47428.105
388.3712,46386.805
388.5452,46463.915
388.7191,47390.54
388.893,50002.255
389.0669,50881.59
389.2408,46407.155
389.4146,43728.92
389.5884,42620.74
389.7623,42623.71
389.9361,43237.235
390.1098,42994.035
390.2835,42932.975
390.4573,42856.36
390.631,42805.1
390.8047,43045.36
390.9784,43391.48
391.152,43053.795
391.3256,42817.815
391.4992,42751.625
391.6728,42787.61
391.8464,43766.68
392.0199,44043.275
392.1934,43245.165
392.3669,43138.32
392.5403,44044.085
392.7138,44874.56
392.8873,45691.49
393.0607,45232.625
393.2341,44665.76
393.4074,44782.785
393.5808,44289.945
393.7542,44146.67
393.9274,44492.58
394.1007,43981.95
394.274,45074.495
394.4472,46272.025
394.6205,47484.8
394.7937,48555.11
394.9668,48918.885
395.14,48441.46
395.3131,46046.37
395.4863,44049.39
395.6594,43890.38
395.8325,43873.92
396.0055,44362.45
396.1786,45127.275
396.3516,45736.28
396.5246,45040.795
396.6975,43565.725
396.8705,43253.835
397.0434,45322.595
397.2163,45021.895
397.3892,44152.235
397.5621,44329.92
397.735,45501.69
397.9077,46812.175
398.0806,47025.975
398.2534,47551.815
398.4261,49125.795
398.5989,46812.985
398.7716,47121.635
398.9443,47868.26
399.117,51635.65
399.2896,52854.62
399.4623,50073.195
399.6349,47338.27
399.8075,47661.945
399.9801,46143.425
400.1526,44919.225
400.3252,44233.865
400.4977,44219.88
400.6702,45199.265
400.8427,43973.025
401.0151,43046.575
401.1875,42294.72
401.36,41935.86
401.5323,41944.73
401.7047,41424.375
401.877,41717.935
402.0494,42186.815
402.2216,42961.43
402.394,43215.085
402.5662,43058.855
402.7385,45199.91
402.9107,45837.075
403.0829,44240.625
403.2551,43279.945
403.4272,42589.86
403.5994,42784.35
403.7715,43018.335
403.9436,43810.795
404.1156,43607.015
