Timestamp,03/14/2024 15:53:05
Spectrometer Temp (C),29.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2653.265
218.2508,2712.255
218.442,2768.77
218.6332,2832.075
218.8244,2894.365
219.0156,2959.36
219.2067,3026.255
219.3979,3099.535
219.589,3171.805
219.7801,3243.46
219.9712,3319.435
220.1623,3401.13
220.3533,3484.6
220.5444,3566.73
220.7354,3655.14
220.9264,3742.62
221.1174,3837.635
221.3083,3933.065
221.4993,4024.99
221.6902,4118.62
221.8812,4222.565
222.0721,4327.68
222.263,4433.56
222.4538,4544.845
222.6447,4656.96
222.8355,4774.0
223.0264,4888.875
223.2172,5006.345
223.408,5131.165
223.5987,5257.755
223.7895,5384.03
223.9802,5514.06
224.1709,5648.54
224.3616,5786.475
224.5524,5927.165
224.743,6067.91
224.9337,6208.14
225.1243,6365.25
225.315,6509.325
225.5056,6656.025
225.6962,6809.715
225.8867,6969.475
226.0773,7127.21
226.2678,7289.15
226.4584,7451.31
226.6489,7621.215
226.8394,7779.06
227.0298,7957.35
227.2203,8137.94
227.4108,8328.83
227.6012,8512.725
227.7916,8689.165
227.982,8876.465
228.1723,9057.44
228.3627,9251.015
228.5531,9441.45
228.7434,9633.565
228.9337,9832.93
229.124,10035.38
229.3143,10243.11
229.5045,10467.945
229.6948,10687.07
229.885,10916.715
230.0752,11148.69
230.2654,11374.325
230.4556,11599.835
230.6457,11826.69
230.8358,12055.955
231.026,12282.635
231.2161,12507.41
231.4062,12746.75
231.5963,12973.56
231.7863,13215.765
231.9764,13464.265
232.1664,13720.55
232.3564,13987.675
232.5464,14243.7
232.7364,14500.155
232.9263,14747.385
233.1163,15017.475
233.3062,15292.225
233.4961,15579.38
233.686,15852.49
233.8758,16096.725
234.0657,16341.24
234.2555,16617.88
234.4454,16892.86
234.6352,17164.025
234.825,17433.675
235.0147,17691.965
235.2045,17960.845
235.3942,18226.84
235.5839,18498.675
235.7737,18760.85
235.9633,19020.56
236.153,19307.805
236.3427,19591.21
236.5323,19864.235
236.7219,20126.57
236.9115,20360.89
237.1011,20614.875
237.2907,20890.19
237.4803,21173.505
237.6698,21436.42
237.8593,21705.655
238.0488,21969.295
238.2383,22239.575
238.4278,22502.11
238.6172,22791.285
238.8066,23060.09
238.9961,23335.04
239.1855,23616.49
239.3748,23882.72
239.5642,24126.45
239.7536,24396.12
239.9429,24656.295
240.1322,24896.805
240.3215,25154.425
240.5108,25407.815
240.7001,25677.34
240.8893,25925.5
241.0786,26171.685
241.2677,26412.945
241.457,26683.445
241.6461,26887.165
241.8353,27103.915
242.0244,27319.595
242.2136,27535.18
242.4027,27764.59
242.5918,27984.255
242.7809,28189.79
242.9699,28327.665
243.159,28468.725
243.348,28732.175
243.537,29009.51
243.726,29241.36
243.915,29449.29
244.1039,29650.055
244.2929,29801.095
244.4818,29884.305
244.6707,30075.7
244.8596,30347.99
245.0485,30596.925
245.2373,30842.57
245.4262,31072.335
245.615,31269.5
245.8038,31439.81
245.9926,31634.89
246.1814,31837.12
246.3701,31886.225
246.5589,31920.08
246.7476,32094.2
246.9363,32363.52
247.1249,32589.97
247.3136,32796.485
247.5023,33000.2
247.6909,33215.69
247.8795,33388.51
248.0681,33596.075
248.2567,33775.565
248.4453,33951.745
248.6338,34106.995
248.8224,34188.085
249.0109,34143.03
249.1994,34236.2
249.3878,34464.52
249.5763,34668.92
249.7648,34847.325
249.9532,35018.805
250.1416,35223.295
250.33,35428.725
250.5183,35617.445
250.7067,35755.255
250.8951,35887.945
251.0834,36011.0
251.2717,36123.09
251.46,36230.79
251.6483,36324.725
251.8365,36393.605
252.0247,36356.25
252.213,36445.415
252.4012,36592.38
252.5894,36787.225
252.7775,36915.935
252.9657,37021.455
253.1538,37171.395
253.3419,37279.995
253.53,37353.375
253.7181,37437.56
253.9062,37539.345
254.0942,37621.1
254.2823,37677.575
254.4703,37737.27
254.6583,37804.485
254.8463,37869.99
255.0342,37891.43
255.2222,37918.3
255.4101,37906.06
255.598,37855.385
255.7859,37934.97
255.9738,38064.23
256.1616,38195.03
256.3495,38327.96
256.5373,38424.215
256.7251,38577.01
256.9129,38653.005
257.1006,38714.32
257.2884,38809.595
257.4761,38920.9
257.6638,38979.085
257.8515,38993.915
258.0392,39035.095
258.2269,39056.94
258.4146,39079.82
258.6022,39112.545
258.7898,39092.025
258.9774,39102.745
259.165,39157.02
259.3525,39210.265
259.5401,39228.265
259.7276,39282.005
259.9151,39336.7
260.1026,39357.875
260.2901,39414.35
260.4776,39445.0
260.665,39553.5
260.8524,39632.135
261.0398,39720.295
261.2272,39752.625
261.4146,39741.95
261.6019,39780.205
261.7893,39823.78
261.9766,39848.515
262.1639,39890.455
262.3512,39858.46
262.5384,39841.435
262.7257,39835.19
262.9129,39855.755
263.1001,39869.01
263.2873,39933.78
263.4745,39961.5
263.6617,39882.555
263.8488,39904.12
264.0359,39920.185
264.2231,39909.355
264.4101,39922.345
264.5972,39932.965
264.7842,39941.64
264.9713,39943.33
265.1583,39934.14
265.3453,39941.57
265.5323,39962.505
265.7193,39979.09
265.9062,40027.02
266.0931,40040.325
266.2801,40041.095
266.4669,40067.225
266.6538,40106.68
266.8407,40154.895
267.0276,40120.06
267.2143,40099.94
267.4012,40115.975
267.588,40048.93
267.7747,40034.37
267.9615,40026.71
268.1482,40017.025
268.3349,40023.225
268.5217,40020.015
268.7083,39964.955
268.895,39950.92
269.0817,39976.03
269.2682,39974.01
269.4549,39906.145
269.6415,39802.86
269.8281,39772.025
270.0146,39812.585
270.2012,39833.505
270.3877,39864.99
270.5742,39859.345
270.7607,39855.315
270.9472,39853.1
271.1336,39837.13
271.32,39805.14
271.5065,39782.19
271.6929,39772.045
271.8792,39793.96
272.0656,39793.74
272.252,39815.185
272.4383,39813.205
272.6246,39793.23
272.8109,39785.48
272.9972,39862.745
273.1835,39895.125
273.3697,39926.605
273.5559,39946.835
273.7421,39962.31
273.9283,39965.06
274.1145,39958.23
274.3007,39972.015
274.4868,40003.025
274.6729,40065.0
274.859,40074.495
275.0451,40076.755
275.2311,40001.465
275.4172,40030.24
275.6032,40075.07
275.7892,40124.08
275.9752,40136.055
276.1612,40186.765
276.3472,40146.69
276.5331,40156.115
276.719,40167.83
276.9049,40184.99
277.0908,40168.635
277.2767,40170.075
277.4625,40207.125
277.6484,40205.345
277.8342,40189.955
278.02,40212.24
278.2057,40268.975
278.3915,40334.455
278.5772,40361.98
278.763,40332.795
278.9487,40405.02
279.1343,40473.935
279.32,40481.305
279.5057,40450.405
279.6913,40371.13
279.877,40376.005
280.0625,40396.115
280.2481,40371.105
280.4337,40348.64
280.6192,40412.26
280.8048,40478.305
280.9903,40469.3
281.1758,40444.58
281.3612,40411.82
281.5467,40430.31
281.7321,40502.215
281.9175,40541.725
282.1029,40550.025
282.2884,40586.145
282.4737,40556.8
282.6591,40525.34
282.8444,40552.09
283.0297,40579.43
283.215,40607.735
283.4002,40629.935
283.5855,40598.32
283.7707,40529.235
283.956,40526.095
284.1412,40543.21
284.3264,40604.96
284.5115,40695.87
284.6967,40749.495
284.8818,40741.35
285.0669,40706.94
285.252,40751.67
285.4371,40799.215
285.6222,40784.295
285.8072,40785.43
285.9922,40796.165
286.1772,40852.29
286.3622,40918.46
286.5472,40914.93
286.7321,40889.325
286.9171,40971.545
287.102,41011.205
287.2869,41096.645
287.4717,41210.015
287.6566,41233.705
287.8415,41272.68
288.0263,41297.455
288.2111,41250.13
288.3959,41211.97
288.5806,41245.125
288.7654,41308.765
288.9501,41451.24
289.1348,41505.27
289.3195,41547.545
289.5042,41609.56
289.6889,41705.15
289.8735,41653.865
290.0581,41668.505
290.2428,41640.945
290.4273,41691.01
290.6119,41785.015
290.7965,41827.155
290.981,41867.9
291.1655,41909.14
291.35,41837.99
291.5345,41817.83
291.719,41877.51
291.9034,41943.44
292.0878,42052.075
292.2722,42091.335
292.4566,42094.35
292.641,42162.71
292.8253,42209.58
293.0096,42216.905
293.194,42285.34
293.3783,42332.09
293.5626,42404.15
293.7468,42462.235
293.9311,42525.45
294.1153,42496.72
294.2995,42414.485
294.4837,42383.16
294.6678,42365.785
294.852,42385.52
295.0361,42464.58
295.2202,42532.8
295.4043,42622.95
295.5884,42648.545
295.7725,42683.785
295.9565,42717.41
296.1405,42677.615
296.3246,42700.44
296.5085,42827.78
296.6925,42939.37
296.8764,42979.22
297.0603,43002.98
297.2443,43013.925
297.4282,43010.575
297.612,42998.59
297.7959,42998.01
297.9797,43024.43
298.1635,43016.12
298.3474,43136.725
298.5311,43247.78
298.7149,43220.085
298.8987,43186.65
299.0823,43207.525
299.2661,43176.04
299.4498,43106.025
299.6334,43157.67
299.8171,43228.04
300.0007,43257.585
300.1843,43297.455
300.368,43323.215
300.5515,43331.0
300.7351,43358.275
300.9186,43395.11
301.1021,43388.68
301.2857,43439.04
301.4691,43482.845
301.6526,43562.525
301.8361,43551.845
302.0195,43548.535
302.2029,43573.955
302.3863,43618.445
302.5697,43612.68
302.753,43677.775
302.9364,43764.665
303.1197,43864.71
303.303,43892.875
303.4863,43871.025
303.6696,43788.31
303.8528,43761.065
304.036,43780.76
304.2192,43861.82
304.4024,43898.805
304.5856,43872.66
304.7688,43896.55
304.9519,43956.59
305.135,43979.955
305.3181,43995.31
305.5012,44015.95
305.6842,44079.125
305.8673,44119.44
306.0504,44095.845
306.2333,44031.825
306.4163,44053.14
306.5993,44058.03
306.7822,44108.215
306.9652,44163.94
307.1481,44148.78
307.331,44165.015
307.5139,44167.625
307.6967,44158.44
307.8796,44154.855
308.0624,44194.94
308.2452,44178.395
308.428,44164.95
308.6107,44212.17
308.7935,44202.13
308.9762,44210.655
309.1589,44235.585
309.3416,44260.755
309.5243,44257.135
309.7069,44286.655
309.8896,44283.92
310.0721,44288.2
310.2548,44310.32
310.4373,44342.92
310.6199,44411.91
310.8024,44410.375
310.985,44450.78
311.1674,44402.465
311.3499,44347.42
311.5324,44395.97
311.7148,44480.385
311.8973,44464.23
312.0797,44468.75
312.2621,44526.06
312.4445,44517.26
312.6268,44496.43
312.8091,44536.38
312.9915,44497.89
313.1738,44480.49
313.356,44444.17
313.5383,44422.305
313.7206,44452.0
313.9027,44423.545
314.085,44429.09
314.2672,44461.62
314.4493,44504.115
314.6314,44560.65
314.8136,44612.77
314.9957,44583.58
315.1778,44545.775
315.3598,44568.355
315.5419,44603.43
315.724,44620.175
315.9059,44618.73
316.088,44621.525
316.2699,44694.575
316.4519,44731.895
316.6338,44700.915
316.8157,44609.46
316.9977,44606.82
317.1795,44684.815
317.3614,44751.62
317.5432,44804.725
317.7251,44829.62
317.9069,44753.435
318.0887,44710.915
318.2704,44668.195
318.4522,44692.09
318.6339,44751.915
318.8156,44860.035
318.9973,44861.54
319.179,44902.49
319.3607,44958.475
319.5423,45006.825
319.7239,45008.75
319.9055,44999.765
320.0871,45024.765
320.2687,45042.285
320.4502,45031.905
320.6317,44969.645
320.8132,45026.88
320.9947,45074.46
321.1761,45105.61
321.3576,45117.95
321.5391,45115.94
321.7205,45156.495
321.9019,45181.38
322.0832,45157.77
322.2646,45138.04
322.4459,45136.895
322.6272,45127.66
322.8085,45119.345
322.9898,45133.945
323.1711,45112.0
323.3523,45109.595
323.5335,45099.9
323.7147,45229.335
323.8959,45363.14
324.0771,45418.265
324.2582,45424.7
324.4393,45439.135
324.6204,45487.335
324.8015,45485.275
324.9826,45552.775
325.1637,45684.745
325.3447,45696.735
325.5257,45689.56
325.7067,45665.13
325.8877,45527.05
326.0686,45462.715
326.2496,45489.805
326.4305,45465.985
326.6114,45530.88
326.7922,45613.535
326.9731,45684.3
327.1539,45707.785
327.3347,45764.675
327.5155,45796.375
327.6963,45872.21
327.8771,45872.05
328.0578,45757.02
328.2385,45605.195
328.4193,45620.25
328.5999,45638.605
328.7806,45634.875
328.9613,45703.1
329.1419,45710.995
329.3225,45754.2
329.5031,45713.34
329.6837,45678.0
329.8642,45647.855
330.0447,45641.53
330.2252,45617.24
330.4057,45571.66
330.5862,45541.37
330.7667,45532.64
330.9471,45563.58
331.1275,45631.925
331.3079,45673.025
331.4883,45792.52
331.6687,45864.63
331.849,45685.14
332.0293,45563.92
332.2096,45532.725
332.3899,45551.355
332.5702,45630.845
332.7504,45694.3
332.9306,45753.505
333.1108,45709.635
333.291,45622.87
333.4712,45612.07
333.6514,45633.525
333.8315,45610.145
334.0116,45624.94
334.1917,45684.175
334.3717,45757.61
334.5518,45790.775
334.7318,45709.79
334.9119,45686.235
335.0918,45708.46
335.2718,45755.1
335.4518,45779.405
335.6317,45793.965
335.8116,45859.705
335.9915,45819.745
336.1714,45661.565
336.3513,45618.155
336.5311,45675.715
336.7109,45762.83
336.8907,45782.85
337.0705,45649.515
337.2502,45462.56
337.43,45410.645
337.6097,45341.265
337.7894,45346.98
337.9691,45378.24
338.1488,45417.935
338.3284,45458.675
338.508,45560.09
338.6877,45665.865
338.8672,45686.355
339.0468,45622.48
339.2263,45563.145
339.4059,45752.56
339.5854,46217.545
339.7649,45957.76
339.9443,45619.41
340.1238,45541.125
340.3032,45544.31
340.4826,45547.025
340.662,45454.105
340.8414,45350.795
341.0207,45372.405
341.2001,45391.95
341.3794,45378.39
341.5587,45441.445
341.738,45487.535
341.9172,45482.505
342.0965,45483.24
342.2757,45383.925
342.4549,45190.36
342.6341,45215.245
342.8132,45240.555
342.9923,45395.59
343.1715,45576.315
343.3506,45628.905
343.5296,45401.69
343.7087,45243.985
343.8878,45180.035
344.0668,45167.25
344.2458,45161.84
344.4248,45076.465
344.6037,45064.155
344.7827,45099.435
344.9616,45087.07
345.1405,45095.455
345.3194,45101.375
345.4982,45033.205
345.6771,44972.995
345.8559,44962.58
346.0347,44953.14
346.2135,44923.715
346.3923,44907.715
346.571,44853.145
346.7498,44819.905
346.9285,44892.275
347.1071,44843.195
347.2859,44741.005
347.4645,44782.405
347.6431,44816.225
347.8217,44824.865
348.0003,44757.765
348.1789,44762.295
348.3574,44725.72
348.5359,44668.23
348.7145,44588.27
348.893,44612.12
349.0714,44616.61
349.2499,44515.975
349.4283,44408.935
349.6068,44317.725
349.7852,44282.205
349.9635,44325.565
350.1419,44334.19
350.3202,44282.925
350.4985,44184.36
350.6768,44104.845
350.8551,44052.095
351.0334,44032.75
351.2116,43997.365
351.3898,44024.765
351.568,43955.355
351.7462,43949.205
351.9243,43917.405
352.1025,43835.925
352.2806,43756.44
352.4587,43721.355
352.6368,43653.995
352.8148,43583.915
352.9929,43550.265
353.1709,43586.68
353.3489,43584.245
353.5268,43524.84
353.7048,43458.4
353.8828,43417.355
354.0607,43342.45
354.2386,43336.25
354.4165,43288.0
354.5943,43247.22
354.7722,43241.305
354.95,43313.39
355.1278,43326.57
355.3056,43213.65
355.4833,43041.235
355.6611,42883.19
355.8388,42761.465
356.0165,42722.555
356.1942,42771.585
356.3719,42864.52
356.5495,42807.72
356.7271,42722.425
356.9047,42702.275
357.0823,42697.75
357.2599,42703.105
357.4374,42661.64
357.6149,42542.595
357.7924,42407.335
357.9699,42383.165
358.1474,42349.92
358.3248,42224.43
358.5023,42167.44
358.6797,42084.505
358.8571,42010.365
359.0344,41984.05
359.2118,41898.47
359.3891,41920.37
359.5664,41858.78
359.7437,41797.97
359.9209,41743.77
360.0982,41682.19
360.2754,41516.17
360.4526,41521.305
360.6298,41517.755
360.807,41462.49
360.9841,41414.69
361.1613,41442.875
361.3383,41749.88
361.5154,41779.71
361.6925,41754.715
361.8695,41686.4
362.0466,41511.39
362.2236,41339.65
362.4005,41172.59
362.5775,40969.365
362.7545,40855.78
362.9314,40759.12
363.1083,40756.435
363.2852,41148.385
363.462,41366.725
363.6389,41111.425
363.8157,40851.045
363.9925,40598.525
364.1693,40448.235
364.346,40347.36
364.5228,40379.495
364.6996,40590.96
364.8762,40637.54
365.0529,40673.97
365.2296,40861.12
365.4062,40852.585
365.5829,40661.33
365.7595,40645.23
365.9361,40631.035
366.1126,40499.335
366.2892,41172.855
366.4657,42642.905
366.6422,43393.21
366.8186,42488.47
366.9951,42096.28
367.1716,41573.085
367.348,41932.95
367.5244,42769.42
367.7008,42011.5
367.8772,41246.2
368.0535,40967.59
368.2298,42431.005
368.4061,43955.8
368.5824,43678.135
368.7586,42374.83
368.9349,41817.99
369.1111,41067.51
369.2873,40265.83
369.4635,40055.96
369.6396,40064.035
369.8158,40067.035
369.9919,40556.64
370.168,41514.525
370.3441,41916.72
370.5202,40925.21
370.6962,40086.65
370.8722,39681.085
371.0482,39640.22
371.2242,39789.55
371.4002,40221.69
371.5761,40494.935
371.752,40187.16
371.9279,40097.975
372.1038,40177.965
372.2796,40111.095
372.4555,39985.19
372.6313,40047.96
372.8071,39852.835
372.9829,39684.975
373.1586,39917.84
373.3344,40130.305
373.5101,39720.705
373.6858,39575.595
373.8615,39420.525
374.0371,39532.79
374.2127,39961.855
374.3884,39899.97
374.564,39558.74
374.7395,39388.825
374.9151,39369.855
375.0906,39801.525
375.2661,40610.825
375.4416,40334.205
375.6171,40057.495
375.7925,40123.695
375.968,40216.14
376.1434,40126.76
376.3188,40030.77
376.4941,39995.265
376.6695,40066.79
376.8448,40198.98
377.0201,40502.05
377.1954,40803.29
377.3707,40620.445
377.5459,40683.525
377.7212,41211.665
377.8964,42155.475
378.0715,42693.41
378.2467,42359.09
378.4218,41855.31
378.597,41025.98
378.7721,40712.435
378.9472,40826.705
379.1222,42191.36
379.2973,43293.0
379.4723,43356.945
379.6473,45304.12
379.8223,47291.505
379.9972,45416.79
380.1722,43465.48
380.3471,43132.67
380.522,42256.92
380.6969,41083.49
380.8717,41129.325
381.0466,41205.36
381.2214,41377.03
381.3962,42081.07
381.571,41615.865
381.7457,41123.31
381.9204,41058.21
382.0952,41057.74
382.2699,41121.15
382.4445,41863.725
382.6192,42391.83
382.7938,42988.46
382.9685,43585.97
383.1431,43262.0
383.3176,42090.275
383.4922,41127.34
383.6667,41332.085
383.8412,41469.565
384.0157,41104.02
384.1902,41182.415
384.3646,41261.155
384.5391,41198.16
384.7134,41962.38
384.8878,43590.24
385.0622,45349.17
385.2365,44213.71
385.4109,42300.63
385.5852,41761.85
385.7594,42741.685
385.9337,45777.435
386.1079,47540.44
386.2822,48759.85
386.4564,48745.965
386.6306,45911.89
386.8047,45378.26
386.9789,46666.58
387.153,48529.375
387.3271,49550.775
387.5012,46983.695
387.6752,45956.675
387.8492,46964.955
388.0233,47719.11
388.1972,45418.305
388.3712,44154.325
388.5452,44218.005
388.7191,45131.475
388.893,47548.155
389.0669,48600.92
389.2408,44555.565
389.4146,41650.41
389.5884,40561.805
389.7623,40604.49
389.9361,41189.17
390.1098,41031.525
390.2835,40921.77
390.4573,40843.805
390.631,40812.18
390.8047,41023.055
390.9784,41344.515
391.152,41064.255
391.3256,40786.15
391.4992,40741.39
391.6728,40775.37
391.8464,41648.985
392.0199,42007.37
392.1934,41290.1
392.3669,41086.19
392.5403,41925.145
392.7138,42773.965
392.8873,43558.64
393.0607,43207.65
393.2341,42621.31
393.4074,42674.6
393.5808,42292.68
393.7542,42100.92
393.9274,42396.19
394.1007,41996.125
394.274,42876.745
394.4472,44099.545
394.6205,45250.285
394.7937,46257.96
394.9668,46658.665
395.14,46214.795
395.3131,44031.53
395.4863,41986.16
395.6594,41725.14
395.8325,41826.64
396.0055,42252.95
396.1786,43002.29
396.3516,43590.675
396.5246,43049.785
396.6975,41597.575
396.8705,41202.085
397.0434,43085.395
397.2163,43102.61
397.3892,42150.26
397.5621,42183.28
397.735,43308.8
397.9077,44615.99
398.0806,44906.5
398.2534,45265.07
398.4261,46787.21
398.5989,44808.87
398.7716,44800.64
398.9443,45572.615
399.117,49040.055
399.2896,50489.82
399.4623,47989.225
399.6349,45070.785
399.8075,45240.26
399.9801,44117.645
400.1526,42816.65
400.3252,42097.155
400.4977,42119.705
400.6702,43018.21
400.8427,42050.52
401.0151,41013.46
401.1875,40292.265
401.36,39940.81
401.5323,39972.95
401.7047,39498.11
401.877,39720.475
402.0494,40203.3
402.2216,40911.235
402.394,41222.605
402.5662,41052.745
402.7385,42944.725
402.9107,43806.62
403.0829,42295.05
403.2551,41200.955
403.4272,40564.18
403.5994,40756.39
403.7715,40990.715
403.9436,41742.72
404.1156,41592.725
