Timestamp,03/14/2024 06:39:22
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2678.74
218.2508,2738.405
218.442,2801.855
218.6332,2862.135
218.8244,2912.87
219.0156,2985.075
219.2067,3063.11
219.3979,3143.475
219.589,3223.275
219.7801,3298.195
219.9712,3380.855
220.1623,3463.79
220.3533,3549.615
220.5444,3624.98
220.7354,3712.36
220.9264,3805.78
221.1174,3909.01
221.3083,4007.265
221.4993,4098.46
221.6902,4192.3
221.8812,4304.185
222.0721,4421.255
222.263,4529.375
222.4538,4648.455
222.6447,4771.67
222.8355,4897.34
223.0264,5021.71
223.2172,5150.51
223.408,5286.805
223.5987,5424.52
223.7895,5558.32
223.9802,5697.875
224.1709,5835.32
224.3616,5980.32
224.5524,6130.875
224.743,6283.135
224.9337,6432.37
225.1243,6599.595
225.315,6752.955
225.5056,6897.8
225.6962,7039.19
225.8867,7153.895
226.0773,7248.68
226.2678,7419.605
226.4584,7684.945
226.6489,7870.75
226.8394,8039.085
227.0298,8283.78
227.2203,8511.48
227.4108,8720.775
227.6012,8917.515
227.7916,9105.205
227.982,9304.065
228.1723,9501.77
228.3627,9713.445
228.5531,9922.18
228.7434,10129.285
228.9337,10344.69
229.124,10566.02
229.3143,10789.26
229.5045,11031.95
229.6948,11265.41
229.885,11510.715
230.0752,11760.95
230.2654,12011.175
230.4556,12260.205
230.6457,12502.805
230.8358,12743.27
231.026,12994.055
231.2161,13241.64
231.4062,13497.525
231.5963,13740.44
231.7863,14003.54
231.9764,14277.61
232.1664,14556.375
232.3564,14843.18
232.5464,15121.3
232.7364,15404.205
232.9263,15679.06
233.1163,15972.055
233.3062,16269.02
233.4961,16586.17
233.686,16880.535
233.8758,17146.89
234.0657,17428.285
234.2555,17729.795
234.4454,18035.695
234.6352,18332.26
234.825,18627.64
235.0147,18916.5
235.2045,19206.355
235.3942,19495.77
235.5839,19797.61
235.7737,20092.125
235.9633,20382.675
236.153,20701.92
236.3427,21018.55
236.5323,21316.525
236.7219,21609.89
236.9115,21880.92
237.1011,22159.79
237.2907,22476.465
237.4803,22782.935
237.6698,23075.02
237.8593,23378.98
238.0488,23675.555
238.2383,23980.92
238.4278,24278.955
238.6172,24601.245
238.8066,24902.385
238.9961,25204.86
239.1855,25524.9
239.3748,25825.9
239.5642,26106.795
239.7536,26416.975
239.9429,26711.315
240.1322,26977.635
240.3215,27263.925
240.5108,27548.965
240.7001,27853.63
240.8893,28137.21
241.0786,28415.37
241.2677,28686.205
241.457,29005.035
241.6461,29220.05
241.8353,29466.235
242.0244,29716.05
242.2136,29968.41
242.4027,30223.135
242.5918,30478.24
242.7809,30720.135
242.9699,30878.35
243.159,31053.31
243.348,31373.84
243.537,31688.84
243.726,31963.44
243.915,32202.245
244.1039,32434.385
244.2929,32594.995
244.4818,32697.725
244.6707,32935.475
244.8596,33249.835
245.0485,33547.265
245.2373,33840.24
245.4262,34116.085
245.615,34346.9
245.8038,34554.54
245.9926,34784.545
246.1814,35008.95
246.3701,35048.87
246.5589,35097.54
246.7476,35317.5
246.9363,35627.545
247.1249,35871.41
247.3136,36116.525
247.5023,36367.625
247.6909,36641.965
247.8795,36846.265
248.0681,37071.525
248.2567,37273.475
248.4453,37485.095
248.6338,37677.44
248.8224,37783.575
249.0109,37712.325
249.1994,37845.78
249.3878,38124.46
249.5763,38373.36
249.7648,38584.555
249.9532,38787.945
250.1416,39032.765
250.33,39267.305
250.5183,39489.405
250.7067,39653.0
250.8951,39803.03
251.0834,39939.935
251.2717,40085.65
251.46,40223.17
251.6483,40364.385
251.8365,40444.48
252.0247,40400.29
252.213,40508.855
252.4012,40679.54
252.5894,40912.425
252.7775,41038.375
252.9657,41116.755
253.1538,41308.11
253.3419,41488.415
253.53,41598.225
253.7181,41705.915
253.9062,41820.14
254.0942,41914.4
254.2823,41982.1
254.4703,42050.2
254.6583,42137.58
254.8463,42222.035
255.0342,42266.83
255.2222,42311.725
255.4101,42313.345
255.598,42262.895
255.7859,42350.46
255.9738,42513.05
256.1616,42663.55
256.3495,42826.895
256.5373,42938.6
256.7251,43109.21
256.9129,43193.395
257.1006,43264.43
257.2884,43369.185
257.4761,43485.0
257.6638,43542.03
257.8515,43560.52
258.0392,43614.475
258.2269,43642.335
258.4146,43676.05
258.6022,43747.06
258.7898,43749.01
258.9774,43726.34
259.165,43787.18
259.3525,43875.055
259.5401,43892.415
259.7276,43961.485
259.9151,44033.63
260.1026,44066.84
260.2901,44140.255
260.4776,44218.16
260.665,44353.47
260.8524,44457.73
261.0398,44551.445
261.2272,44563.73
261.4146,44543.22
261.6019,44590.12
261.7893,44661.745
261.9766,44709.045
262.1639,44770.29
262.3512,44752.605
262.5384,44756.36
262.7257,44759.785
262.9129,44767.795
263.1001,44761.385
263.2873,44818.62
263.4745,44849.755
263.6617,44751.46
263.8488,44755.04
264.0359,44784.04
264.2231,44785.725
264.4101,44794.295
264.5972,44794.525
264.7842,44787.8
264.9713,44787.14
265.1583,44775.32
265.3453,44799.29
265.5323,44848.255
265.7193,44902.78
265.9062,44960.64
266.0931,44966.585
266.2801,44954.46
266.4669,44990.54
266.6538,45008.53
266.8407,45014.595
267.0276,44958.205
267.2143,44916.14
267.4012,44933.78
267.588,44859.16
267.7747,44835.4
267.9615,44808.785
268.1482,44762.62
268.3349,44760.605
268.5217,44734.465
268.7083,44692.185
268.895,44699.975
269.0817,44766.34
269.2682,44780.12
269.4549,44736.005
269.6415,44671.565
269.8281,44675.985
270.0146,44718.245
270.2012,44741.055
270.3877,44760.815
270.5742,44748.44
270.7607,44740.365
270.9472,44727.745
271.1336,44705.545
271.32,44672.835
271.5065,44650.16
271.6929,44655.34
271.8792,44705.95
272.0656,44715.18
272.252,44737.615
272.4383,44756.93
272.6246,44733.255
272.8109,44721.3
272.9972,44804.42
273.1835,44839.75
273.3697,44868.19
273.5559,44879.865
273.7421,44885.325
273.9283,44877.785
274.1145,44866.99
274.3007,44882.98
274.4868,44895.97
274.6729,44931.645
274.859,44916.49
275.0451,44918.61
275.2311,44813.06
275.4172,44865.14
275.6032,44918.525
275.7892,45002.075
275.9752,45042.34
276.1612,45110.06
276.3472,45091.815
276.5331,45089.5
276.719,45111.6
276.9049,45134.375
277.0908,45115.53
277.2767,45127.565
277.4625,45166.23
277.6484,45150.375
277.8342,45087.025
278.02,45080.31
278.2057,45116.785
278.3915,45160.185
278.5772,45150.225
278.763,45112.02
278.9487,45189.51
279.1343,45265.145
279.32,45311.775
279.5057,45304.97
279.6913,45240.64
279.877,45260.005
280.0625,45305.615
280.2481,45301.505
280.4337,45299.89
280.6192,45403.145
280.8048,45496.74
280.9903,45504.06
281.1758,45483.74
281.3612,45452.425
281.5467,45454.13
281.7321,45535.09
281.9175,45576.86
282.1029,45617.38
282.2884,45665.835
282.4737,45643.735
282.6591,45622.625
282.8444,45643.85
283.0297,45665.555
283.215,45687.005
283.4002,45702.885
283.5855,45686.265
283.7707,45628.975
283.956,45646.17
284.1412,45675.815
284.3264,45749.025
284.5115,45852.43
284.6967,45916.935
284.8818,45902.845
285.0669,45857.8
285.252,45876.67
285.4371,45938.305
285.6222,45948.695
285.8072,45965.345
285.9922,45992.71
286.1772,46076.555
286.3622,46161.715
286.5472,46148.11
286.7321,46101.975
286.9171,46176.735
287.102,46231.94
287.2869,46331.12
287.4717,46467.675
287.6566,46516.905
287.8415,46576.28
288.0263,46612.71
288.2111,46577.095
288.3959,46540.21
288.5806,46575.9
288.7654,46614.34
288.9501,46772.645
289.1348,46853.865
289.3195,46920.57
289.5042,47002.245
289.6889,47118.535
289.8735,47076.5
290.0581,47086.55
290.2428,47053.5
290.4273,47117.7
290.6119,47220.695
290.7965,47264.705
290.981,47331.14
291.1655,47397.45
291.35,47348.275
291.5345,47335.925
291.719,47401.855
291.9034,47457.41
292.0878,47581.525
292.2722,47610.23
292.4566,47613.48
292.641,47701.445
292.8253,47767.87
293.0096,47814.715
293.194,47914.735
293.3783,47978.81
293.5626,48071.71
293.7468,48120.475
293.9311,48164.55
294.1153,48135.985
294.2995,48056.48
294.4837,48023.68
294.6678,48030.935
294.852,48069.48
295.0361,48184.86
295.2202,48284.725
295.4043,48400.955
295.5884,48437.705
295.7725,48476.05
295.9565,48485.94
296.1405,48424.95
296.3246,48439.825
296.5085,48609.945
296.6925,48775.655
296.8764,48851.32
297.0603,48890.72
297.2443,48933.185
297.4282,48943.79
297.612,48938.47
297.7959,48916.835
297.9797,48912.205
298.1635,48886.525
298.3474,49042.185
298.5311,49182.515
298.7149,49193.43
298.8987,49185.525
299.0823,49227.82
299.2661,49215.595
299.4498,49146.595
299.6334,49213.99
299.8171,49274.62
300.0007,49262.885
300.1843,49291.75
300.368,49358.185
300.5515,49400.715
300.7351,49462.83
300.9186,49539.11
301.1021,49555.45
301.2857,49628.86
301.4691,49686.63
301.6526,49767.995
301.8361,49755.94
302.0195,49716.095
302.2029,49723.245
302.3863,49796.49
302.5697,49824.175
302.753,49934.495
302.9364,50053.42
303.1197,50193.73
303.303,50244.655
303.4863,50239.555
303.6696,50158.305
303.8528,50131.575
304.036,50134.115
304.2192,50184.9
304.4024,50216.3
304.5856,50216.495
304.7688,50288.965
304.9519,50383.385
305.135,50427.665
305.3181,50464.71
305.5012,50505.105
305.6842,50592.195
305.8673,50645.0
306.0504,50624.435
306.2333,50526.82
306.4163,50551.895
306.5993,50553.885
306.7822,50631.84
306.9652,50717.58
307.1481,50725.39
307.331,50749.6
307.5139,50765.96
307.6967,50767.13
307.8796,50782.89
308.0624,50826.33
308.2452,50798.855
308.428,50778.83
308.6107,50817.76
308.7935,50820.95
308.9762,50852.54
309.1589,50912.89
309.3416,50956.21
309.5243,50985.83
309.7069,51020.915
309.8896,51028.615
310.0721,51038.035
310.2548,51087.425
310.4373,51124.18
310.6199,51191.13
310.8024,51194.955
310.985,51237.76
311.1674,51200.065
311.3499,51170.835
311.5324,51233.38
311.7148,51342.41
311.8973,51335.21
312.0797,51359.93
312.2621,51435.72
312.4445,51416.29
312.6268,51400.14
312.8091,51449.545
312.9915,51401.855
313.1738,51402.18
313.356,51380.985
313.5383,51368.67
313.7206,51416.18
313.9027,51389.035
314.085,51404.25
314.2672,51455.295
314.4493,51521.4
314.6314,51584.67
314.8136,51654.575
314.9957,51617.15
315.1778,51582.495
315.3598,51622.55
315.5419,51674.585
315.724,51710.735
315.9059,51732.57
316.088,51740.78
316.2699,51835.525
316.4519,51871.405
316.6338,51840.865
316.8157,51748.83
316.9977,51750.06
317.1795,51837.05
317.3614,51929.665
317.5432,52001.035
317.7251,52037.38
317.9069,51968.34
318.0887,51937.485
318.2704,51896.51
318.4522,51927.77
318.6339,52006.21
318.8156,52141.985
318.9973,52144.3
319.179,52202.365
319.3607,52277.865
319.5423,52345.9
319.7239,52351.23
319.9055,52330.76
320.0871,52360.61
320.2687,52391.225
320.4502,52389.695
320.6317,52326.925
320.8132,52388.1
320.9947,52454.29
321.1761,52510.545
321.3576,52522.99
321.5391,52536.59
321.7205,52567.77
321.9019,52602.76
322.0832,52601.92
322.2646,52604.545
322.4459,52610.35
322.6272,52621.9
322.8085,52630.175
322.9898,52643.705
323.1711,52631.2
323.3523,52628.305
323.5335,52640.705
323.7147,52778.73
323.8959,52944.075
324.0771,53012.875
324.2582,53024.58
324.4393,53065.92
324.6204,53120.545
324.8015,53147.48
324.9826,53239.94
325.1637,53375.87
325.3447,53383.055
325.5257,53385.46
325.7067,53357.675
325.8877,53212.17
326.0686,53149.475
326.2496,53183.61
326.4305,53170.595
326.6114,53234.13
326.7922,53307.31
326.9731,53380.565
327.1539,53423.745
327.3347,53503.06
327.5155,53561.16
327.6963,53679.9
327.8771,53691.295
328.0578,53577.92
328.2385,53420.085
328.4193,53437.53
328.5999,53464.125
328.7806,53454.58
328.9613,53506.36
329.1419,53505.685
329.3225,53566.095
329.5031,53544.16
329.6837,53500.485
329.8642,53483.635
330.0447,53468.89
330.2252,53463.55
330.4057,53432.75
330.5862,53432.94
330.7667,53454.92
330.9471,53497.14
331.1275,53591.04
331.3079,53644.56
331.4883,53778.025
331.6687,53840.185
331.849,53608.4
332.0293,53488.13
332.2096,53443.92
332.3899,53475.755
332.5702,53555.47
332.7504,53635.86
332.9306,53725.675
333.1108,53680.29
333.291,53582.765
333.4712,53592.215
333.6514,53637.645
333.8315,53627.97
334.0116,53643.18
334.1917,53724.975
334.3717,53799.685
334.5518,53827.73
334.7318,53751.21
334.9119,53729.575
335.0918,53772.745
335.2718,53822.05
335.4518,53846.085
335.6317,53873.635
335.8116,53979.895
335.9915,53954.28
336.1714,53800.705
336.3513,53755.055
336.5311,53796.71
336.7109,53900.025
336.8907,53965.785
337.0705,53804.545
337.2502,53612.19
337.43,53546.14
337.6097,53473.88
337.7894,53478.95
337.9691,53520.45
338.1488,53577.41
338.3284,53610.54
338.508,53726.01
338.6877,53852.31
338.8672,53882.37
339.0468,53816.9
339.2263,53763.33
339.4059,54048.895
339.5854,54578.235
339.7649,54164.38
339.9443,53842.17
340.1238,53746.425
340.3032,53749.605
340.4826,53786.925
340.662,53679.535
340.8414,53577.975
341.0207,53604.095
341.2001,53619.625
341.3794,53619.235
341.5587,53702.57
341.738,53748.47
341.9172,53744.44
342.0965,53745.37
342.2757,53627.395
342.4549,53442.53
342.6341,53474.94
342.8132,53508.27
342.9923,53696.935
343.1715,53905.125
343.3506,53970.04
343.5296,53684.915
343.7087,53540.865
343.8878,53488.555
344.0668,53497.18
344.2458,53509.53
344.4248,53415.725
344.6037,53386.13
344.7827,53428.6
344.9616,53398.545
345.1405,53401.69
345.3194,53417.715
345.4982,53332.42
345.6771,53275.315
345.8559,53275.065
346.0347,53283.28
346.2135,53248.185
346.3923,53226.145
346.571,53164.345
346.7498,53132.465
346.9285,53210.225
347.1071,53153.25
347.2859,53039.95
347.4645,53111.625
347.6431,53169.675
347.8217,53180.815
348.0003,53098.395
348.1789,53080.285
348.3574,53052.415
348.5359,52992.64
348.7145,52893.34
348.893,52928.33
349.0714,52952.565
349.2499,52841.48
349.4283,52737.455
349.6068,52639.155
349.7852,52607.165
349.9635,52635.335
350.1419,52628.085
350.3202,52572.49
350.4985,52459.765
350.6768,52379.75
350.8551,52318.69
351.0334,52308.21
351.2116,52285.885
351.3898,52314.18
351.568,52235.06
351.7462,52215.68
351.9243,52174.815
352.1025,52096.325
352.2806,52019.595
352.4587,52009.35
352.6368,51943.8
352.8148,51845.975
352.9929,51786.29
353.1709,51832.41
353.3489,51838.975
353.5268,51761.41
353.7048,51683.68
353.8828,51626.545
354.0607,51546.155
354.2386,51532.85
354.4165,51489.615
354.5943,51442.065
354.7722,51434.905
354.95,51505.355
355.1278,51519.135
355.3056,51399.865
355.4833,51221.095
355.6611,51064.905
355.8388,50960.03
356.0165,50906.255
356.1942,50959.475
356.3719,51040.635
356.5495,50998.06
356.7271,50909.62
356.9047,50891.455
357.0823,50892.13
357.2599,50900.345
357.4374,50839.13
357.6149,50693.12
357.7924,50552.245
357.9699,50551.92
358.1474,50531.32
358.3248,50398.58
358.5023,50342.695
358.6797,50240.905
358.8571,50153.81
359.0344,50116.405
359.2118,49990.18
359.3891,50025.64
359.5664,49912.61
359.7437,49844.82
359.9209,49801.64
360.0982,49713.09
360.2754,49511.765
360.4526,49575.335
360.6298,49565.325
360.807,49505.02
360.9841,49484.865
361.1613,49514.87
361.3383,49871.285
361.5154,49851.31
361.6925,49863.28
361.8695,49789.16
362.0466,49607.12
362.2236,49378.46
362.4005,49179.26
362.5775,48919.775
362.7545,48780.8
362.9314,48674.585
363.1083,48731.52
363.2852,49278.055
363.462,49421.715
363.6389,49096.445
363.8157,48827.885
363.9925,48498.415
364.1693,48345.41
364.346,48220.87
364.5228,48295.85
364.6996,48564.195
364.8762,48599.415
365.0529,48664.44
365.2296,48872.3
365.4062,48782.265
365.5829,48595.645
365.7595,48594.62
365.9361,48540.655
366.1126,48391.68
366.2892,49376.76
366.4657,51123.33
366.6422,51804.615
366.8186,50680.81
366.9951,50415.835
367.1716,49693.565
367.348,50306.415
367.5244,51175.29
367.7008,50080.935
367.8772,49348.345
368.0535,49141.315
368.2298,51063.78
368.4061,52644.17
368.5824,52042.285
368.7586,50712.61
368.9349,50166.61
369.1111,49058.19
369.2873,48165.11
369.4635,48002.545
369.6396,47954.49
369.8158,47967.35
369.9919,48617.79
370.168,49805.435
370.3441,50097.42
370.5202,48906.33
370.6962,48086.655
370.8722,47609.29
371.0482,47538.595
371.2242,47688.735
371.4002,48206.67
371.5761,48467.96
371.752,48096.005
371.9279,48108.395
372.1038,48236.065
372.2796,48110.62
372.4555,47959.595
372.6313,47998.55
372.8071,47737.715
372.9829,47581.98
373.1586,47936.025
373.3344,48129.885
373.5101,47646.5
373.6858,47562.785
373.8615,47350.545
374.0371,47462.64
374.2127,47979.225
374.3884,47812.285
374.564,47475.525
374.7395,47340.97
374.9151,47320.875
375.0906,47912.885
375.2661,48790.795
375.4416,48239.245
375.6171,48039.285
375.7925,48196.985
375.968,48293.02
376.1434,48125.21
376.3188,48041.865
376.4941,48011.475
376.6695,48099.205
376.8448,48278.71
377.0201,48635.15
377.1954,48987.675
377.3707,48688.42
377.5459,48868.9
377.7212,49546.815
377.8964,50670.485
378.0715,51158.725
378.2467,50744.22
378.4218,50181.325
378.597,49177.24
378.7721,48974.895
378.9472,49121.54
379.1222,50966.255
379.2973,51961.84
379.4723,52122.415
379.6473,54941.995
379.8223,56847.4
379.9972,54177.445
380.1722,52303.8
380.3471,52041.645
380.522,50593.47
380.6969,49368.62
380.8717,49617.14
381.0466,49453.095
381.2214,49795.73
381.3962,50647.21
381.571,49947.45
381.7457,49493.07
381.9204,49493.545
382.0952,49409.94
382.2699,49585.265
382.4445,50518.68
382.6192,51133.77
382.7938,51859.9
382.9685,52594.84
383.1431,52019.555
383.3176,50611.98
383.4922,49623.16
383.6667,49976.905
383.8412,49948.18
384.0157,49529.06
384.1902,49719.85
384.3646,49673.55
384.5391,49604.44
384.7134,50658.575
384.8878,52671.495
385.0622,54569.03
385.2365,52835.065
385.4109,50885.44
385.5852,50490.34
385.7594,51791.64
385.9337,55504.02
386.1079,57240.76
386.2822,58727.945
386.4564,58530.29
386.6306,54965.05
386.8047,54981.065
386.9789,56465.18
387.153,58537.995
387.3271,59418.86
387.5012,56173.51
387.6752,55544.515
387.8492,56892.75
388.0233,57272.93
388.1972,54296.815
388.3712,53382.21
388.5452,53434.4
388.7191,54468.99
388.893,57549.23
389.0669,58072.33
389.2408,52941.11
389.4146,50210.945
389.5884,48996.41
389.7623,48927.495
389.9361,49539.185
390.1098,49214.915
390.2835,49183.345
390.4573,49097.075
390.631,49047.01
390.8047,49309.83
390.9784,49601.95
391.152,49156.435
391.3256,48886.315
391.4992,48823.265
391.6728,48873.575
391.8464,50026.725
392.0199,50279.165
392.1934,49413.66
392.3669,49450.385
392.5403,50469.06
392.7138,51375.005
392.8873,52321.115
393.0607,51786.265
393.2341,51257.97
393.4074,51439.39
393.5808,50818.525
393.7542,50640.63
393.9274,50965.615
394.1007,50297.735
394.274,51711.995
394.4472,53039.855
394.6205,54407.225
394.7937,55570.905
394.9668,55903.17
395.14,55221.185
395.3131,52405.175
395.4863,50271.455
395.6594,50130.385
395.8325,49987.53
396.0055,50600.035
396.1786,51476.38
396.3516,52265.88
396.5246,51378.87
396.6975,49833.48
396.8705,49760.38
397.0434,52085.46
397.2163,51414.71
397.3892,50464.065
397.5621,50753.455
397.735,51981.73
397.9077,53317.135
398.0806,53358.435
398.2534,54239.76
398.4261,55740.805
398.5989,53148.025
398.7716,53641.165
398.9443,54614.125
399.117,58855.48
399.2896,59874.34
399.4623,56671.52
399.6349,53953.69
399.8075,54360.885
399.9801,52324.365
400.1526,50955.005
400.3252,50243.305
400.4977,50211.275
400.6702,51315.415
400.8427,49712.6
401.0151,48754.91
401.1875,47864.865
401.36,47440.075
401.5323,47362.14
401.7047,46799.205
401.877,47206.99
402.0494,47693.89
402.2216,48605.51
402.394,48786.26
402.5662,48715.12
402.7385,51242.895
402.9107,51681.565
403.0829,49890.395
403.2551,48999.44
403.4272,48270.795
403.5994,48421.825
403.7715,48627.885
403.9436,49416.515
404.1156,49201.565
