Timestamp,03/14/2024 10:14:25
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2792.235
218.2508,2855.46
218.442,2917.36
218.6332,2982.805
218.8244,3044.135
219.0156,3114.79
219.2067,3194.14
219.3979,3273.17
219.589,3350.74
219.7801,3432.665
219.9712,3513.92
220.1623,3600.715
220.3533,3690.615
220.5444,3772.55
220.7354,3864.53
220.9264,3961.805
221.1174,4064.855
221.3083,4167.91
221.4993,4263.245
221.6902,4366.965
221.8812,4479.275
222.0721,4593.915
222.263,4711.26
222.4538,4827.155
222.6447,4952.635
222.8355,5081.725
223.0264,5207.81
223.2172,5339.325
223.408,5474.86
223.5987,5614.425
223.7895,5752.55
223.9802,5897.145
224.1709,6039.21
224.3616,6189.25
224.5524,6339.17
224.743,6500.74
224.9337,6650.085
225.1243,6821.11
225.315,6984.66
225.5056,7138.15
225.6962,7300.72
225.8867,7459.56
226.0773,7610.38
226.2678,7787.195
226.4584,7990.3
226.6489,8177.955
226.8394,8356.155
227.0298,8560.63
227.2203,8773.09
227.4108,8983.525
227.6012,9182.495
227.7916,9377.29
227.982,9580.93
228.1723,9781.75
228.3627,9998.455
228.5531,10205.365
228.7434,10421.715
228.9337,10638.615
229.124,10864.18
229.3143,11091.64
229.5045,11337.8
229.6948,11582.165
229.885,11831.24
230.0752,12084.87
230.2654,12341.065
230.4556,12587.78
230.6457,12838.535
230.8358,13089.76
231.026,13344.1
231.2161,13593.85
231.4062,13850.635
231.5963,14104.805
231.7863,14366.555
231.9764,14655.415
232.1664,14938.835
232.3564,15231.76
232.5464,15513.785
232.7364,15806.215
232.9263,16076.58
233.1163,16374.525
233.3062,16677.885
233.4961,16999.365
233.686,17305.29
233.8758,17578.31
234.0657,17856.68
234.2555,18164.3
234.4454,18471.625
234.6352,18772.125
234.825,19077.555
235.0147,19362.51
235.2045,19662.64
235.3942,19957.185
235.5839,20263.305
235.7737,20558.465
235.9633,20846.535
236.153,21177.37
236.3427,21495.95
236.5323,21794.595
236.7219,22094.71
236.9115,22361.485
237.1011,22654.11
237.2907,22967.205
237.4803,23276.255
237.6698,23575.635
237.8593,23880.4
238.0488,24180.54
238.2383,24488.52
238.4278,24788.1
238.6172,25108.105
238.8066,25416.865
238.9961,25722.425
239.1855,26045.235
239.3748,26341.965
239.5642,26628.355
239.7536,26937.325
239.9429,27231.87
240.1322,27499.565
240.3215,27792.595
240.5108,28083.42
240.7001,28383.38
240.8893,28672.93
241.0786,28952.13
241.2677,29226.505
241.457,29540.645
241.6461,29770.08
241.8353,30012.35
242.0244,30270.265
242.2136,30513.355
242.4027,30771.58
242.5918,31022.475
242.7809,31264.8
242.9699,31421.115
243.159,31595.72
243.348,31904.055
243.537,32226.69
243.726,32496.895
243.915,32737.43
244.1039,32969.21
244.2929,33127.74
244.4818,33223.275
244.6707,33461.875
244.8596,33775.37
245.0485,34068.74
245.2373,34358.635
245.4262,34629.32
245.615,34863.85
245.8038,35063.315
245.9926,35293.48
246.1814,35512.545
246.3701,35555.33
246.5589,35600.615
246.7476,35816.54
246.9363,36129.17
247.1249,36382.49
247.3136,36630.035
247.5023,36867.79
247.6909,37124.205
247.8795,37328.07
248.0681,37559.565
248.2567,37761.42
248.4453,37971.08
248.6338,38155.06
248.8224,38254.775
249.0109,38182.495
249.1994,38318.19
249.3878,38592.79
249.5763,38833.78
249.7648,39049.31
249.9532,39241.135
250.1416,39481.425
250.33,39710.69
250.5183,39934.67
250.7067,40092.955
250.8951,40247.16
251.0834,40385.95
251.2717,40535.625
251.46,40659.815
251.6483,40789.59
251.8365,40867.28
252.0247,40823.935
252.213,40932.79
252.4012,41096.15
252.5894,41321.295
252.7775,41462.555
252.9657,41566.18
253.1538,41746.32
253.3419,41899.555
253.53,41992.715
253.7181,42101.555
253.9062,42218.155
254.0942,42314.235
254.2823,42372.69
254.4703,42440.805
254.6583,42519.3
254.8463,42607.04
255.0342,42633.47
255.2222,42679.865
255.4101,42677.61
255.598,42628.085
255.7859,42715.59
255.9738,42872.895
256.1616,43019.11
256.3495,43166.515
256.5373,43275.145
256.7251,43444.645
256.9129,43534.01
257.1006,43613.45
257.2884,43719.85
257.4761,43833.61
257.6638,43895.33
257.8515,43916.545
258.0392,43959.55
258.2269,43985.905
258.4146,44026.605
258.6022,44080.79
258.7898,44079.195
258.9774,44086.62
259.165,44141.355
259.3525,44201.73
259.5401,44209.81
259.7276,44275.07
259.9151,44334.36
260.1026,44370.64
260.2901,44442.34
260.4776,44507.915
260.665,44630.905
260.8524,44733.15
261.0398,44826.915
261.2272,44836.565
261.4146,44817.42
261.6019,44864.34
261.7893,44918.875
261.9766,44957.03
262.1639,45014.485
262.3512,44989.42
262.5384,44979.9
262.7257,44977.705
262.9129,44988.875
263.1001,44983.805
263.2873,45052.125
263.4745,45073.835
263.6617,44989.85
263.8488,44999.255
264.0359,45014.155
264.2231,45028.885
264.4101,45036.505
264.5972,45047.755
264.7842,45041.465
264.9713,45037.86
265.1583,45021.075
265.3453,45037.73
265.5323,45077.035
265.7193,45107.605
265.9062,45164.52
266.0931,45172.3
266.2801,45161.375
266.4669,45198.155
266.6538,45223.41
266.8407,45248.285
267.0276,45200.685
267.2143,45156.29
267.4012,45169.935
267.588,45101.265
267.7747,45082.34
267.9615,45075.455
268.1482,45041.16
268.3349,45039.84
268.5217,45011.0
268.7083,44950.555
268.895,44947.405
269.0817,44994.69
269.2682,44987.34
269.4549,44939.295
269.6415,44849.5
269.8281,44839.6
270.0146,44879.765
270.2012,44893.245
270.3877,44914.155
270.5742,44907.7
270.7607,44886.005
270.9472,44882.73
271.1336,44860.25
271.32,44820.375
271.5065,44799.72
271.6929,44795.095
271.8792,44831.03
272.0656,44833.36
272.252,44851.92
272.4383,44858.395
272.6246,44838.945
272.8109,44819.25
272.9972,44901.075
273.1835,44937.055
273.3697,44955.45
273.5559,44971.315
273.7421,44987.5
273.9283,44978.285
274.1145,44971.415
274.3007,44983.48
274.4868,45008.23
274.6729,45059.17
274.859,45063.875
275.0451,45064.56
275.2311,44960.97
275.4172,45000.17
275.6032,45048.635
275.7892,45112.25
275.9752,45130.675
276.1612,45196.835
276.3472,45162.97
276.5331,45158.32
276.719,45173.625
276.9049,45197.325
277.0908,45176.97
277.2767,45180.95
277.4625,45220.68
277.6484,45208.005
277.8342,45171.885
278.02,45181.28
278.2057,45228.2
278.3915,45281.21
278.5772,45287.47
278.763,45253.27
278.9487,45321.85
279.1343,45400.7
279.32,45422.45
279.5057,45404.03
279.6913,45321.895
279.877,45329.415
280.0625,45353.715
280.2481,45334.76
280.4337,45324.185
280.6192,45405.7
280.8048,45497.445
280.9903,45491.765
281.1758,45464.99
281.3612,45425.58
281.5467,45439.425
281.7321,45508.255
281.9175,45552.34
282.1029,45571.725
282.2884,45608.275
282.4737,45579.49
282.6591,45560.3
282.8444,45590.56
283.0297,45610.995
283.215,45626.91
283.4002,45650.175
283.5855,45630.525
283.7707,45560.65
283.956,45562.735
284.1412,45595.17
284.3264,45665.245
284.5115,45759.57
284.6967,45818.055
284.8818,45810.155
285.0669,45760.535
285.252,45785.085
285.4371,45844.29
285.6222,45843.735
285.8072,45857.265
285.9922,45881.15
286.1772,45957.7
286.3622,46030.32
286.5472,46012.115
286.7321,45979.285
286.9171,46055.345
287.102,46108.725
287.2869,46206.36
287.4717,46329.51
287.6566,46369.17
287.8415,46418.275
288.0263,46448.075
288.2111,46402.555
288.3959,46361.055
288.5806,46396.845
288.7654,46463.07
288.9501,46614.175
289.1348,46681.475
289.3195,46742.975
289.5042,46809.24
289.6889,46917.0
289.8735,46872.11
290.0581,46895.795
290.2428,46862.82
290.4273,46919.535
290.6119,47026.46
290.7965,47065.035
290.981,47125.04
291.1655,47184.36
291.35,47116.865
291.5345,47096.19
291.719,47163.155
291.9034,47217.52
292.0878,47345.175
292.2722,47378.81
292.4566,47385.745
292.641,47466.53
292.8253,47523.245
293.0096,47549.685
293.194,47648.95
293.3783,47707.01
293.5626,47784.465
293.7468,47842.09
293.9311,47892.745
294.1153,47873.77
294.2995,47781.36
294.4837,47758.115
294.6678,47748.04
294.852,47784.82
295.0361,47877.5
295.2202,47968.39
295.4043,48065.79
295.5884,48108.29
295.7725,48155.855
295.9565,48182.365
296.1405,48120.795
296.3246,48151.6
296.5085,48291.305
296.6925,48434.285
296.8764,48494.525
297.0603,48526.69
297.2443,48563.9
297.4282,48572.315
297.612,48564.72
297.7959,48554.985
297.9797,48572.875
298.1635,48555.855
298.3474,48692.07
298.5311,48825.61
298.7149,48822.345
298.8987,48805.595
299.0823,48828.51
299.2661,48805.86
299.4498,48727.885
299.6334,48791.975
299.8171,48860.83
300.0007,48878.52
300.1843,48912.22
300.368,48963.45
300.5515,48996.27
300.7351,49044.805
300.9186,49092.42
301.1021,49103.645
301.2857,49170.135
301.4691,49215.405
301.6526,49304.19
301.8361,49294.76
302.0195,49274.78
302.2029,49299.645
302.3863,49369.635
302.5697,49370.61
302.753,49457.175
302.9364,49565.87
303.1197,49699.93
303.303,49739.41
303.4863,49718.56
303.6696,49644.17
303.8528,49614.165
304.036,49630.01
304.2192,49696.245
304.4024,49731.305
304.5856,49715.7
304.7688,49778.605
304.9519,49858.27
305.135,49888.505
305.3181,49912.785
305.5012,49956.255
305.6842,50034.025
305.8673,50076.775
306.0504,50060.175
306.2333,49973.29
306.4163,49997.525
306.5993,50006.24
306.7822,50069.42
306.9652,50146.92
307.1481,50150.935
307.331,50163.395
307.5139,50167.555
307.6967,50164.96
307.8796,50189.895
308.0624,50235.865
308.2452,50212.23
308.428,50188.905
308.6107,50237.025
308.7935,50235.21
308.9762,50252.865
309.1589,50301.95
309.3416,50332.665
309.5243,50352.23
309.7069,50385.22
309.8896,50383.805
310.0721,50395.965
310.2548,50436.57
310.4373,50469.25
310.6199,50547.82
310.8024,50555.185
310.985,50589.84
311.1674,50545.995
311.3499,50504.0
311.5324,50561.235
311.7148,50669.49
311.8973,50656.48
312.0797,50677.505
312.2621,50750.26
312.4445,50732.855
312.6268,50712.26
312.8091,50758.88
312.9915,50720.51
313.1738,50709.88
313.356,50688.51
313.5383,50660.29
313.7206,50711.315
313.9027,50687.865
314.085,50707.335
314.2672,50750.91
314.4493,50798.05
314.6314,50862.585
314.8136,50923.32
314.9957,50898.12
315.1778,50856.085
315.3598,50884.5
315.5419,50931.05
315.724,50963.7
315.9059,50969.24
316.088,50980.44
316.2699,51069.695
316.4519,51115.78
316.6338,51083.545
316.8157,50988.285
316.9977,50998.385
317.1795,51090.69
317.3614,51172.03
317.5432,51246.31
317.7251,51269.655
317.9069,51188.64
318.0887,51153.3
318.2704,51117.87
318.4522,51144.125
318.6339,51221.175
318.8156,51354.86
318.9973,51355.14
319.179,51411.2
319.3607,51469.15
319.5423,51532.845
319.7239,51545.71
319.9055,51528.175
320.0871,51564.805
320.2687,51588.17
320.4502,51584.17
320.6317,51526.29
320.8132,51590.195
320.9947,51638.405
321.1761,51681.38
321.3576,51700.74
321.5391,51705.295
321.7205,51750.78
321.9019,51779.585
322.0832,51764.03
322.2646,51762.55
322.4459,51767.86
322.6272,51763.085
322.8085,51760.14
322.9898,51774.61
323.1711,51764.255
323.3523,51764.065
323.5335,51760.89
323.7147,51902.965
323.8959,52075.285
324.0771,52151.25
324.2582,52148.105
324.4393,52178.325
324.6204,52237.385
324.8015,52246.505
324.9826,52332.735
325.1637,52468.315
325.3447,52475.285
325.5257,52481.5
325.7067,52468.35
325.8877,52326.215
326.0686,52268.635
326.2496,52310.56
326.4305,52299.585
326.6114,52346.815
326.7922,52433.445
326.9731,52500.61
327.1539,52534.525
327.3347,52609.24
327.5155,52662.66
327.6963,52757.905
327.8771,52766.675
328.0578,52644.885
328.2385,52495.07
328.4193,52513.36
328.5999,52530.995
328.7806,52513.435
328.9613,52576.375
329.1419,52582.215
329.3225,52652.435
329.5031,52630.555
329.6837,52594.275
329.8642,52575.76
330.0447,52559.37
330.2252,52542.125
330.4057,52489.94
330.5862,52481.98
330.7667,52501.345
330.9471,52546.905
331.1275,52633.885
331.3079,52687.395
331.4883,52815.395
331.6687,52870.9
331.849,52652.68
332.0293,52532.405
332.2096,52491.89
332.3899,52516.01
332.5702,52607.48
332.7504,52681.8
332.9306,52758.205
333.1108,52709.31
333.291,52622.395
333.4712,52609.3
333.6514,52644.115
333.8315,52631.4
334.0116,52641.1
334.1917,52714.525
334.3717,52808.665
334.5518,52834.05
334.7318,52752.265
334.9119,52719.065
335.0918,52762.98
335.2718,52825.475
335.4518,52850.32
335.6317,52877.425
335.8116,52954.445
335.9915,52898.55
336.1714,52724.265
336.3513,52704.45
336.5311,52756.745
336.7109,52858.315
336.8907,52899.625
337.0705,52728.955
337.2502,52543.68
337.43,52495.815
337.6097,52437.8
337.7894,52447.32
337.9691,52483.69
338.1488,52523.71
338.3284,52571.85
338.508,52685.45
338.6877,52816.57
338.8672,52835.335
339.0468,52764.7
339.2263,52700.545
339.4059,52976.07
339.5854,53507.29
339.7649,53096.08
339.9443,52791.635
340.1238,52703.05
340.3032,52707.39
340.4826,52723.105
340.662,52615.595
340.8414,52504.96
341.0207,52531.725
341.2001,52550.69
341.3794,52533.255
341.5587,52610.38
341.738,52660.545
341.9172,52670.445
342.0965,52674.755
342.2757,52551.025
342.4549,52361.435
342.6341,52400.715
342.8132,52422.285
342.9923,52631.085
343.1715,52829.325
343.3506,52872.935
343.5296,52593.665
343.7087,52459.205
343.8878,52379.56
344.0668,52362.925
344.2458,52358.49
344.4248,52263.89
344.6037,52245.81
344.7827,52302.425
344.9616,52282.485
345.1405,52300.035
345.3194,52300.81
345.4982,52231.56
345.6771,52162.95
345.8559,52145.245
346.0347,52148.87
346.2135,52115.96
346.3923,52105.255
346.571,52047.665
346.7498,52007.42
346.9285,52095.52
347.1071,52038.705
347.2859,51924.67
347.4645,51969.46
347.6431,52020.825
347.8217,52026.755
348.0003,51958.025
348.1789,51952.945
348.3574,51916.915
348.5359,51852.76
348.7145,51774.995
348.893,51801.665
349.0714,51800.38
349.2499,51684.425
349.4283,51586.365
349.6068,51480.65
349.7852,51446.75
349.9635,51505.605
350.1419,51500.385
350.3202,51449.78
350.4985,51347.19
350.6768,51247.575
350.8551,51194.355
351.0334,51179.085
351.2116,51145.185
351.3898,51159.15
351.568,51074.945
351.7462,51082.115
351.9243,51045.585
352.1025,50956.02
352.2806,50867.705
352.4587,50830.29
352.6368,50771.15
352.8148,50689.145
352.9929,50645.165
353.1709,50695.795
353.3489,50691.83
353.5268,50628.37
353.7048,50542.385
353.8828,50498.695
354.0607,50421.965
354.2386,50404.935
354.4165,50359.71
354.5943,50319.64
354.7722,50303.49
354.95,50388.995
355.1278,50395.615
355.3056,50263.775
355.4833,50079.18
355.6611,49921.575
355.8388,49813.675
356.0165,49755.075
356.1942,49818.88
356.3719,49902.48
356.5495,49825.825
356.7271,49738.35
356.9047,49717.565
357.0823,49687.92
357.2599,49722.805
357.4374,49671.225
357.6149,49533.695
357.7924,49395.975
357.9699,49378.19
358.1474,49331.66
358.3248,49185.4
358.5023,49135.93
358.6797,49027.895
358.8571,48957.335
359.0344,48922.16
359.2118,48827.625
359.3891,48866.915
359.5664,48769.025
359.7437,48716.69
359.9209,48672.48
360.0982,48592.18
360.2754,48380.185
360.4526,48419.415
360.6298,48401.035
360.807,48334.75
360.9841,48291.545
361.1613,48343.375
361.3383,48708.485
361.5154,48682.875
361.6925,48705.665
361.8695,48603.985
362.0466,48420.615
362.2236,48222.235
362.4005,48034.935
362.5775,47797.595
362.7545,47681.425
362.9314,47560.5
363.1083,47587.045
363.2852,48099.425
363.462,48243.56
363.6389,47929.965
363.8157,47683.01
363.9925,47380.085
364.1693,47229.39
364.346,47101.385
364.5228,47161.915
364.6996,47413.055
364.8762,47431.355
365.0529,47504.935
365.2296,47731.895
365.4062,47651.525
365.5829,47486.385
365.7595,47486.395
365.9361,47445.94
366.1126,47294.535
366.2892,48250.5
366.4657,49954.675
366.6422,50618.295
366.8186,49504.93
366.9951,49264.115
367.1716,48548.54
367.348,49157.5
367.5244,50015.46
367.7008,48922.96
367.8772,48193.04
368.0535,47972.595
368.2298,49871.205
368.4061,51425.6
368.5824,50810.925
368.7586,49507.515
368.9349,48989.455
369.1111,47928.57
369.2873,47060.85
369.4635,46901.45
369.6396,46852.2
369.8158,46858.895
369.9919,47511.545
370.168,48674.84
370.3441,48936.64
370.5202,47737.395
370.6962,46920.84
370.8722,46460.275
371.0482,46399.545
371.2242,46580.98
371.4002,47108.24
371.5761,47366.47
371.752,46992.26
371.9279,46979.08
372.1038,47052.555
372.2796,46925.71
372.4555,46810.235
372.6313,46873.53
372.8071,46600.36
372.9829,46467.305
373.1586,46798.61
373.3344,46959.245
373.5101,46450.07
373.6858,46358.58
373.8615,46164.475
374.0371,46328.985
374.2127,46843.62
374.3884,46661.28
374.564,46304.22
374.7395,46161.285
374.9151,46127.02
375.0906,46715.105
375.2661,47618.345
375.4416,47106.835
375.6171,46935.535
375.7925,47056.64
375.968,47113.16
376.1434,46966.0
376.3188,46890.295
376.4941,46862.05
376.6695,46953.7
376.8448,47125.52
377.0201,47481.78
377.1954,47834.27
377.3707,47556.01
377.5459,47753.375
377.7212,48425.36
377.8964,49523.6
378.0715,50005.375
378.2467,49606.635
378.4218,49072.815
378.597,48057.84
378.7721,47844.8
378.9472,47950.61
379.1222,49762.74
379.2973,50739.25
379.4723,50877.765
379.6473,53637.875
379.8223,55487.65
379.9972,52851.525
380.1722,51061.895
380.3471,50854.095
380.522,49426.405
380.6969,48233.67
380.8717,48482.25
381.0466,48331.465
381.2214,48661.545
381.3962,49467.85
381.571,48751.66
381.7457,48302.625
381.9204,48308.895
382.0952,48192.415
382.2699,48379.11
382.4445,49297.415
382.6192,49860.925
382.7938,50565.69
382.9685,51293.015
383.1431,50733.755
383.3176,49343.43
383.4922,48365.87
383.6667,48736.725
383.8412,48696.57
384.0157,48277.705
384.1902,48490.185
384.3646,48492.41
384.5391,48437.93
384.7134,49475.755
384.8878,51441.33
385.0622,53290.315
385.2365,51583.575
385.4109,49686.395
385.5852,49302.83
385.7594,50552.235
385.9337,54186.225
386.1079,55838.71
386.2822,57360.25
386.4564,57208.68
386.6306,53678.425
386.8047,53735.64
386.9789,55187.44
387.153,57182.255
387.3271,58066.38
387.5012,54841.79
387.6752,54323.13
387.8492,55610.155
388.0233,55980.0
388.1972,53032.925
388.3712,52156.785
388.5452,52238.61
388.7191,53230.335
388.893,56248.985
389.0669,56794.12
389.2408,51771.175
389.4146,49116.215
389.5884,47935.09
389.7623,47879.54
389.9361,48474.355
390.1098,48168.23
390.2835,48136.865
390.4573,48049.69
390.631,47995.43
390.8047,48268.385
390.9784,48598.765
391.152,48193.895
391.3256,47959.17
391.4992,47901.575
391.6728,47953.965
391.8464,49081.68
392.0199,49292.065
392.1934,48404.12
392.3669,48441.085
392.5403,49444.46
392.7138,50311.005
392.8873,51208.195
393.0607,50630.145
393.2341,50081.025
393.4074,50253.855
393.5808,49638.07
393.7542,49495.165
393.9274,49877.605
394.1007,49240.715
394.274,50657.825
394.4472,51913.835
394.6205,53280.05
394.7937,54468.135
394.9668,54799.76
395.14,54190.84
395.3131,51443.35
395.4863,49371.62
395.6594,49256.23
395.8325,49101.17
396.0055,49713.67
396.1786,50521.65
396.3516,51252.61
396.5246,50335.635
396.6975,48784.19
396.8705,48658.445
397.0434,50951.45
397.2163,50302.375
397.3892,49430.685
397.5621,49789.5
397.735,51042.81
397.9077,52401.93
398.0806,52492.56
398.2534,53389.125
398.4261,54874.22
398.5989,52315.14
398.7716,52823.375
398.9443,53783.485
399.117,57966.135
399.2896,59009.395
399.4623,55735.575
399.6349,53147.36
399.8075,53563.58
399.9801,51555.835
400.1526,50248.21
400.3252,49580.355
400.4977,49547.52
400.6702,50599.715
400.8427,49034.56
401.0151,48153.835
401.1875,47307.775
401.36,46914.39
401.5323,46846.905
401.7047,46279.37
401.877,46669.685
402.0494,47163.975
402.2216,48056.43
402.394,48229.175
402.5662,48155.915
402.7385,50661.145
402.9107,51087.43
403.0829,49324.46
403.2551,48416.92
403.4272,47689.21
403.5994,47848.58
403.7715,48107.225
403.9436,48919.78
404.1156,48697.915
