Timestamp,03/14/2024 00:15:28
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2814.015
218.2508,2879.085
218.442,2939.585
218.6332,3007.425
218.8244,3068.21
219.0156,3139.485
219.2067,3218.215
219.3979,3294.73
219.589,3376.21
219.7801,3456.08
219.9712,3540.605
220.1623,3625.545
220.3533,3716.075
220.5444,3804.29
220.7354,3892.685
220.9264,3991.53
221.1174,4094.86
221.3083,4197.45
221.4993,4299.35
221.6902,4398.58
221.8812,4512.52
222.0721,4629.955
222.263,4743.45
222.4538,4864.625
222.6447,4986.705
222.8355,5113.225
223.0264,5242.065
223.2172,5371.515
223.408,5507.22
223.5987,5646.8
223.7895,5782.42
223.9802,5929.47
224.1709,6073.855
224.3616,6224.06
224.5524,6378.34
224.743,6535.03
224.9337,6688.605
225.1243,6858.72
225.315,7020.44
225.5056,7180.455
225.6962,7350.13
225.8867,7522.73
226.0773,7694.64
226.2678,7869.52
226.4584,8052.075
226.6489,8237.215
226.8394,8418.27
227.0298,8608.845
227.2203,8812.865
227.4108,9027.57
227.6012,9225.815
227.7916,9418.36
227.982,9623.965
228.1723,9829.29
228.3627,10043.675
228.5531,10247.315
228.7434,10462.995
228.9337,10684.235
229.124,10909.94
229.3143,11140.16
229.5045,11387.81
229.6948,11628.485
229.885,11879.715
230.0752,12135.115
230.2654,12384.75
230.4556,12637.885
230.6457,12886.58
230.8358,13137.275
231.026,13391.185
231.2161,13641.12
231.4062,13902.955
231.5963,14159.52
231.7863,14423.35
231.9764,14706.345
232.1664,14990.575
232.3564,15281.49
232.5464,15567.3
232.7364,15856.99
232.9263,16133.955
233.1163,16432.595
233.3062,16736.595
233.4961,17064.61
233.686,17362.67
233.8758,17635.275
234.0657,17913.495
234.2555,18227.295
234.4454,18533.09
234.6352,18836.875
234.825,19139.44
235.0147,19426.295
235.2045,19726.915
235.3942,20027.425
235.5839,20331.555
235.7737,20623.585
235.9633,20921.105
236.153,21245.825
236.3427,21565.49
236.5323,21868.71
236.7219,22167.965
236.9115,22433.975
237.1011,22722.81
237.2907,23035.85
237.4803,23355.275
237.6698,23651.705
237.8593,23954.365
238.0488,24258.155
238.2383,24563.1
238.4278,24864.305
238.6172,25192.2
238.8066,25496.59
238.9961,25800.045
239.1855,26124.335
239.3748,26421.53
239.5642,26707.65
239.7536,27015.86
239.9429,27313.26
240.1322,27584.095
240.3215,27875.865
240.5108,28170.905
240.7001,28466.69
240.8893,28755.375
241.0786,29036.695
241.2677,29314.165
241.457,29623.485
241.6461,29857.54
241.8353,30096.565
242.0244,30355.255
242.2136,30598.48
242.4027,30853.29
242.5918,31104.905
242.7809,31351.335
242.9699,31508.29
243.159,31673.97
243.348,31983.09
243.537,32315.245
243.726,32579.53
243.915,32823.635
244.1039,33051.22
244.2929,33214.97
244.4818,33314.465
244.6707,33539.81
244.8596,33854.22
245.0485,34150.155
245.2373,34446.865
245.4262,34720.32
245.615,34953.325
245.8038,35152.41
245.9926,35379.4
246.1814,35598.35
246.3701,35651.705
246.5589,35693.105
246.7476,35900.895
246.9363,36217.955
247.1249,36469.23
247.3136,36719.775
247.5023,36963.725
247.6909,37220.995
247.8795,37428.235
248.0681,37655.555
248.2567,37855.365
248.4453,38061.52
248.6338,38255.265
248.8224,38355.54
249.0109,38295.51
249.1994,38415.48
249.3878,38684.26
249.5763,38930.98
249.7648,39146.095
249.9532,39340.245
250.1416,39574.23
250.33,39804.22
250.5183,40030.705
250.7067,40192.795
250.8951,40346.125
251.0834,40474.285
251.2717,40618.795
251.46,40751.935
251.6483,40880.8
251.8365,40956.145
252.0247,40917.72
252.213,41024.91
252.4012,41186.71
252.5894,41416.04
252.7775,41547.435
252.9657,41665.925
253.1538,41842.635
253.3419,41993.37
253.53,42078.705
253.7181,42187.835
253.9062,42303.07
254.0942,42400.425
254.2823,42464.42
254.4703,42524.805
254.6583,42606.7
254.8463,42696.24
255.0342,42733.345
255.2222,42772.34
255.4101,42774.225
255.598,42719.545
255.7859,42792.305
255.9738,42950.86
256.1616,43098.61
256.3495,43251.395
256.5373,43355.425
256.7251,43541.45
256.9129,43623.715
257.1006,43706.735
257.2884,43807.205
257.4761,43925.64
257.6638,43990.2
257.8515,44012.385
258.0392,44048.87
258.2269,44087.69
258.4146,44119.035
258.6022,44176.03
258.7898,44165.71
258.9774,44176.23
259.165,44236.15
259.3525,44288.935
259.5401,44284.995
259.7276,44348.265
259.9151,44410.74
260.1026,44446.285
260.2901,44518.17
260.4776,44580.355
260.665,44705.775
260.8524,44803.255
261.0398,44902.735
261.2272,44918.42
261.4146,44895.24
261.6019,44929.06
261.7893,44990.09
261.9766,45018.33
262.1639,45080.56
262.3512,45058.015
262.5384,45044.14
262.7257,45036.22
262.9129,45048.95
263.1001,45054.34
263.2873,45103.895
263.4745,45134.51
263.6617,45047.49
263.8488,45059.96
264.0359,45083.665
264.2231,45095.81
264.4101,45107.845
264.5972,45121.665
264.7842,45121.895
264.9713,45116.195
265.1583,45093.865
265.3453,45106.76
265.5323,45143.095
265.7193,45167.985
265.9062,45230.39
266.0931,45234.755
266.2801,45220.895
266.4669,45261.91
266.6538,45285.635
266.8407,45316.545
267.0276,45268.87
267.2143,45240.935
267.4012,45255.1
267.588,45183.43
267.7747,45171.0
267.9615,45162.14
268.1482,45138.575
268.3349,45133.905
268.5217,45107.845
268.7083,45046.195
268.895,45027.155
269.0817,45073.0
269.2682,45068.7
269.4549,45005.02
269.6415,44911.23
269.8281,44898.36
270.0146,44939.925
270.2012,44952.765
270.3877,44971.33
270.5742,44959.285
270.7607,44952.935
270.9472,44936.555
271.1336,44920.155
271.32,44883.845
271.5065,44862.265
271.6929,44855.33
271.8792,44888.27
272.0656,44882.13
272.252,44908.355
272.4383,44906.84
272.6246,44881.55
272.8109,44869.625
272.9972,44947.7
273.1835,44982.415
273.3697,45010.82
273.5559,45035.575
273.7421,45034.485
273.9283,45030.805
274.1145,45022.355
274.3007,45035.04
274.4868,45062.2
274.6729,45121.765
274.859,45136.995
275.0451,45132.75
275.2311,45046.68
275.4172,45070.74
275.6032,45118.905
275.7892,45182.435
275.9752,45201.61
276.1612,45253.205
276.3472,45221.145
276.5331,45218.395
276.719,45238.545
276.9049,45255.715
277.0908,45232.56
277.2767,45241.045
277.4625,45275.58
277.6484,45275.18
277.8342,45251.265
278.02,45253.965
278.2057,45314.305
278.3915,45380.295
278.5772,45395.06
278.763,45360.555
278.9487,45437.065
279.1343,45504.275
279.32,45525.47
279.5057,45504.095
279.6913,45423.93
279.877,45424.86
280.0625,45454.74
280.2481,45418.67
280.4337,45405.525
280.6192,45493.07
280.8048,45568.685
280.9903,45564.845
281.1758,45525.67
281.3612,45496.225
281.5467,45504.32
281.7321,45579.455
281.9175,45634.845
282.1029,45656.11
282.2884,45695.4
282.4737,45668.055
282.6591,45640.27
282.8444,45668.625
283.0297,45681.825
283.215,45712.19
283.4002,45739.905
283.5855,45717.01
283.7707,45643.655
283.956,45650.99
284.1412,45669.41
284.3264,45741.19
284.5115,45832.27
284.6967,45911.16
284.8818,45890.72
285.0669,45847.12
285.252,45884.945
285.4371,45932.15
285.6222,45931.435
285.8072,45945.6
285.9922,45968.975
286.1772,46039.11
286.3622,46118.77
286.5472,46110.97
286.7321,46078.28
286.9171,46153.435
287.102,46210.725
287.2869,46307.895
287.4717,46431.43
287.6566,46479.375
287.8415,46530.285
288.0263,46558.13
288.2111,46516.005
288.3959,46475.87
288.5806,46515.19
288.7654,46584.03
288.9501,46731.405
289.1348,46808.015
289.3195,46862.58
289.5042,46933.885
289.6889,47039.305
289.8735,46998.215
290.0581,47011.75
290.2428,46982.59
290.4273,47040.145
290.6119,47150.125
290.7965,47197.925
290.981,47255.595
291.1655,47308.765
291.35,47245.47
291.5345,47230.47
291.719,47298.04
291.9034,47361.935
292.0878,47486.16
292.2722,47530.135
292.4566,47534.335
292.641,47616.94
292.8253,47664.77
293.0096,47697.745
293.194,47792.075
293.3783,47856.155
293.5626,47938.35
293.7468,47999.78
293.9311,48060.525
294.1153,48042.32
294.2995,47951.575
294.4837,47922.17
294.6678,47918.17
294.852,47939.145
295.0361,48036.88
295.2202,48126.21
295.4043,48229.06
295.5884,48268.565
295.7725,48320.885
295.9565,48347.74
296.1405,48304.455
296.3246,48323.56
296.5085,48467.335
296.6925,48607.675
296.8764,48673.735
297.0603,48699.655
297.2443,48736.3
297.4282,48736.555
297.612,48726.405
297.7959,48725.805
297.9797,48748.2
298.1635,48737.89
298.3474,48876.75
298.5311,49008.43
298.7149,49002.78
298.8987,48980.165
299.0823,49007.875
299.2661,48987.195
299.4498,48907.71
299.6334,48972.135
299.8171,49052.305
300.0007,49075.78
300.1843,49115.11
300.368,49162.855
300.5515,49194.035
300.7351,49232.83
300.9186,49285.855
301.1021,49291.92
301.2857,49355.295
301.4691,49406.295
301.6526,49500.375
301.8361,49494.13
302.0195,49475.32
302.2029,49507.775
302.3863,49569.605
302.5697,49578.16
302.753,49667.815
302.9364,49769.115
303.1197,49894.07
303.303,49939.52
303.4863,49920.53
303.6696,49846.88
303.8528,49817.215
304.036,49838.91
304.2192,49918.98
304.4024,49947.015
304.5856,49942.8
304.7688,49988.935
304.9519,50067.915
305.135,50096.44
305.3181,50130.02
305.5012,50169.705
305.6842,50246.04
305.8673,50294.315
306.0504,50281.805
306.2333,50199.095
306.4163,50231.495
306.5993,50233.44
306.7822,50307.92
306.9652,50382.055
307.1481,50368.145
307.331,50390.445
307.5139,50403.25
307.6967,50397.135
307.8796,50407.9
308.0624,50457.235
308.2452,50427.615
308.428,50413.045
308.6107,50457.595
308.7935,50460.72
308.9762,50489.95
309.1589,50537.16
309.3416,50570.44
309.5243,50576.49
309.7069,50615.885
309.8896,50608.54
310.0721,50626.735
310.2548,50668.42
310.4373,50701.665
310.6199,50779.34
310.8024,50771.71
310.985,50823.975
311.1674,50773.49
311.3499,50722.975
311.5324,50783.89
311.7148,50900.41
311.8973,50881.275
312.0797,50901.375
312.2621,50977.42
312.4445,50965.53
312.6268,50939.36
312.8091,50984.27
312.9915,50938.18
313.1738,50933.18
313.356,50906.235
313.5383,50890.37
313.7206,50938.11
313.9027,50901.57
314.085,50923.82
314.2672,50964.695
314.4493,51022.325
314.6314,51093.415
314.8136,51149.075
314.9957,51108.89
315.1778,51083.39
315.3598,51115.765
315.5419,51165.965
315.724,51202.63
315.9059,51213.62
316.088,51223.15
316.2699,51307.39
316.4519,51346.355
316.6338,51308.925
316.8157,51207.675
316.9977,51216.155
317.1795,51301.885
317.3614,51388.28
317.5432,51454.45
317.7251,51480.85
317.9069,51415.225
318.0887,51378.315
318.2704,51338.325
318.4522,51362.86
318.6339,51430.565
318.8156,51562.38
318.9973,51564.21
319.179,51618.385
319.3607,51695.13
319.5423,51759.755
319.7239,51768.19
319.9055,51745.24
320.0871,51772.42
320.2687,51804.895
320.4502,51789.965
320.6317,51725.175
320.8132,51784.575
320.9947,51847.755
321.1761,51899.24
321.3576,51909.975
321.5391,51919.805
321.7205,51963.835
321.9019,51992.06
322.0832,51981.92
322.2646,51977.595
322.4459,51984.595
322.6272,51978.525
322.8085,51981.755
322.9898,51998.045
323.1711,51977.64
323.3523,51982.26
323.5335,51984.79
323.7147,52126.04
323.8959,52284.93
324.0771,52348.92
324.2582,52356.66
324.4393,52382.4
324.6204,52431.04
324.8015,52451.44
324.9826,52536.86
325.1637,52682.335
325.3447,52692.885
325.5257,52686.67
325.7067,52654.02
325.8877,52498.15
326.0686,52432.91
326.2496,52468.485
326.4305,52446.835
326.6114,52518.405
326.7922,52598.005
326.9731,52676.07
327.1539,52732.35
327.3347,52795.99
327.5155,52845.685
327.6963,52945.92
327.8771,52953.275
328.0578,52835.35
328.2385,52664.02
328.4193,52690.165
328.5999,52707.715
328.7806,52701.125
328.9613,52761.16
329.1419,52770.915
329.3225,52825.485
329.5031,52794.68
329.6837,52747.945
329.8642,52721.145
330.0447,52713.235
330.2252,52696.405
330.4057,52671.53
330.5862,52663.025
330.7667,52669.77
330.9471,52713.195
331.1275,52784.15
331.3079,52839.47
331.4883,52978.01
331.6687,53045.84
331.849,52826.835
332.0293,52698.075
332.2096,52662.38
332.3899,52695.14
332.5702,52773.86
332.7504,52850.33
332.9306,52937.44
333.1108,52885.245
333.291,52792.895
333.4712,52789.93
333.6514,52828.96
333.8315,52812.66
334.0116,52822.73
334.1917,52893.255
334.3717,52974.645
334.5518,53002.48
334.7318,52923.495
334.9119,52900.305
335.0918,52941.375
335.2718,52986.78
335.4518,53004.555
335.6317,53030.86
335.8116,53130.785
335.9915,53112.84
336.1714,52947.725
336.3513,52897.22
336.5311,52936.02
336.7109,53045.44
336.8907,53099.22
337.0705,52936.84
337.2502,52745.845
337.43,52686.66
337.6097,52602.2
337.7894,52601.48
337.9691,52656.08
338.1488,52707.78
338.3284,52743.875
338.508,52847.75
338.6877,52962.45
338.8672,53002.145
339.0468,52928.795
339.2263,52872.34
339.4059,53141.87
339.5854,53662.14
339.7649,53299.605
339.9443,52936.0
340.1238,52839.91
340.3032,52849.61
340.4826,52871.44
340.662,52769.455
340.8414,52664.045
341.0207,52687.52
341.2001,52715.11
341.3794,52698.765
341.5587,52780.59
341.738,52828.965
341.9172,52821.23
342.0965,52830.32
342.2757,52706.89
342.4549,52517.235
342.6341,52555.375
342.8132,52575.115
342.9923,52755.46
343.1715,52961.74
343.3506,53028.56
343.5296,52753.97
343.7087,52599.185
343.8878,52546.75
344.0668,52552.24
344.2458,52559.455
344.4248,52464.615
344.6037,52434.975
344.7827,52472.52
344.9616,52436.0
345.1405,52453.255
345.3194,52462.705
345.4982,52382.615
345.6771,52317.46
345.8559,52314.895
346.0347,52318.71
346.2135,52292.505
346.3923,52259.685
346.571,52204.05
346.7498,52159.18
346.9285,52237.665
347.1071,52187.415
347.2859,52074.21
347.4645,52141.905
347.6431,52197.295
347.8217,52203.86
348.0003,52115.095
348.1789,52108.365
348.3574,52074.16
348.5359,52011.05
348.7145,51932.69
348.893,51959.175
349.0714,51978.445
349.2499,51867.06
349.4283,51754.77
349.6068,51648.65
349.7852,51625.015
349.9635,51650.435
350.1419,51636.57
350.3202,51587.385
350.4985,51471.785
350.6768,51394.11
350.8551,51339.665
351.0334,51319.415
351.2116,51286.03
351.3898,51325.89
351.568,51239.77
351.7462,51230.01
351.9243,51186.375
352.1025,51112.18
352.2806,51030.16
352.4587,51008.865
352.6368,50947.55
352.8148,50856.08
352.9929,50788.755
353.1709,50838.33
353.3489,50838.59
353.5268,50764.935
353.7048,50680.75
353.8828,50632.0
354.0607,50540.74
354.2386,50540.675
354.4165,50486.165
354.5943,50441.105
354.7722,50437.35
354.95,50514.0
355.1278,50524.84
355.3056,50401.53
355.4833,50229.02
355.6611,50067.595
355.8388,49938.1
356.0165,49895.14
356.1942,49944.585
356.3719,50030.53
356.5495,49994.3
356.7271,49917.72
356.9047,49894.575
357.0823,49893.63
357.2599,49902.24
357.4374,49828.755
357.6149,49685.29
357.7924,49547.37
357.9699,49544.05
358.1474,49535.96
358.3248,49391.525
358.5023,49337.65
358.6797,49235.5
358.8571,49146.215
359.0344,49101.59
359.2118,48977.935
359.3891,49003.27
359.5664,48916.235
359.7437,48843.09
359.9209,48786.4
360.0982,48712.99
360.2754,48522.69
360.4526,48568.585
360.6298,48559.165
360.807,48500.495
360.9841,48470.68
361.1613,48498.62
361.3383,48845.88
361.5154,48851.92
361.6925,48850.375
361.8695,48780.315
362.0466,48597.06
362.2236,48370.595
362.4005,48160.73
362.5775,47910.475
362.7545,47770.505
362.9314,47651.785
363.1083,47711.97
363.2852,48221.535
363.462,48422.97
363.6389,48102.805
363.8157,47804.34
363.9925,47486.445
364.1693,47323.69
364.346,47210.465
364.5228,47276.555
364.6996,47537.565
364.8762,47595.62
365.0529,47639.665
365.2296,47840.31
365.4062,47775.91
365.5829,47580.005
365.7595,47571.215
365.9361,47528.955
366.1126,47379.89
366.2892,48264.58
366.4657,50002.735
366.6422,50767.345
366.8186,49682.98
366.9951,49311.095
367.1716,48657.365
367.348,49183.135
367.5244,50096.185
367.7008,49114.57
367.8772,48297.535
368.0535,48046.365
368.2298,49870.19
368.4061,51537.37
368.5824,51068.885
368.7586,49635.01
368.9349,49036.325
369.1111,48039.455
369.2873,47121.185
369.4635,46923.125
369.6396,46921.04
369.8158,46936.265
369.9919,47531.835
370.168,48688.465
370.3441,49069.12
370.5202,47892.025
370.6962,47012.025
370.8722,46537.285
371.0482,46482.845
371.2242,46637.05
371.4002,47123.575
371.5761,47417.72
371.752,47060.825
371.9279,47019.76
372.1038,47156.33
372.2796,47065.235
372.4555,46896.19
372.6313,46937.005
372.8071,46687.86
372.9829,46513.225
373.1586,46830.085
373.3344,47072.43
373.5101,46609.54
373.6858,46491.465
373.8615,46285.44
374.0371,46386.58
374.2127,46886.81
374.3884,46781.02
374.564,46417.85
374.7395,46263.145
374.9151,46255.7
375.0906,46803.45
375.2661,47680.87
375.4416,47230.49
375.6171,46945.975
375.7925,47082.125
375.968,47202.31
376.1434,47069.415
376.3188,46967.98
376.4941,46922.98
376.6695,47016.86
376.8448,47183.59
377.0201,47545.395
377.1954,47879.425
377.3707,47624.64
377.5459,47741.09
377.7212,48391.65
377.8964,49505.965
378.0715,50057.61
378.2467,49641.495
378.4218,49054.105
378.597,48072.585
378.7721,47813.81
378.9472,47984.27
379.1222,49703.18
379.2973,50851.425
379.4723,50958.78
379.6473,53523.15
379.8223,55622.545
379.9972,53170.64
380.1722,51074.32
380.3471,50717.335
380.522,49508.325
380.6969,48214.56
380.8717,48370.295
381.0466,48341.41
381.2214,48601.205
381.3962,49450.99
381.571,48845.48
381.7457,48343.065
381.9204,48288.765
382.0952,48273.88
382.2699,48399.69
382.4445,49314.17
382.6192,49945.745
382.7938,50667.83
382.9685,51377.635
383.1431,50884.19
383.3176,49496.29
383.4922,48449.545
383.6667,48744.215
383.8412,48824.05
384.0157,48400.02
384.1902,48527.265
384.3646,48530.765
384.5391,48445.76
384.7134,49412.31
384.8878,51361.94
385.0622,53318.87
385.2365,51780.045
385.4109,49680.21
385.5852,49184.02
385.7594,50450.315
385.9337,54093.415
386.1079,56000.1
386.2822,57434.76
386.4564,57254.065
386.6306,53832.85
386.8047,53531.925
386.9789,55050.13
387.153,57217.42
387.3271,58226.56
387.5012,55071.46
387.6752,54173.465
387.8492,55424.115
388.0233,56070.87
388.1972,53250.115
388.3712,52041.195
388.5452,52130.885
388.7191,53213.685
388.893,56152.0
389.0669,56981.51
389.2408,52014.925
389.4146,48932.185
389.5884,47690.485
389.7623,47714.94
389.9361,48370.065
390.1098,48119.785
390.2835,48030.89
390.4573,47961.48
390.631,47928.585
390.8047,48174.34
390.9784,48500.65
391.152,48105.76
391.3256,47806.385
391.4992,47744.325
391.6728,47813.875
391.8464,48898.315
392.0199,49237.36
392.1934,48393.165
392.3669,48293.35
392.5403,49293.5
392.7138,50265.285
392.8873,51198.885
393.0607,50747.62
393.2341,50167.405
393.4074,50300.785
393.5808,49785.825
393.7542,49580.325
393.9274,49860.34
394.1007,49282.935
394.274,50487.82
394.4472,51882.375
394.6205,53217.205
394.7937,54365.41
394.9668,54748.92
395.14,54108.015
395.3131,51414.165
395.4863,49151.055
395.6594,48944.88
395.8325,48966.21
396.0055,49520.42
396.1786,50436.645
396.3516,51168.96
396.5246,50423.435
396.6975,48820.175
396.8705,48598.31
397.0434,50861.65
397.2163,50514.935
397.3892,49459.895
397.5621,49599.075
397.735,50858.245
397.9077,52254.77
398.0806,52405.32
398.2534,53056.56
398.4261,54707.68
398.5989,52219.615
398.7716,52478.56
398.9443,53434.935
399.117,57597.82
399.2896,58884.635
399.4623,55770.23
399.6349,52737.575
399.8075,53045.315
399.9801,51377.355
400.1526,49940.065
400.3252,49146.595
400.4977,49178.48
400.6702,50269.11
400.8427,48896.01
401.0151,47792.42
401.1875,46910.43
401.36,46507.025
401.5323,46491.995
401.7047,45933.49
401.877,46280.635
402.0494,46803.775
402.2216,47671.05
402.394,47933.185
402.5662,47813.555
402.7385,50171.645
402.9107,50855.09
403.0829,49089.04
403.2551,48024.66
403.4272,47303.495
403.5994,47496.91
403.7715,47729.525
403.9436,48531.98
404.1156,48323.565
