Timestamp,03/14/2024 17:05:27
Spectrometer Temp (C),29.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2709.995
218.2508,2768.675
218.442,2827.59
218.6332,2892.43
218.8244,2956.945
219.0156,3022.9
219.2067,3094.4
219.3979,3164.475
219.589,3239.835
219.7801,3315.21
219.9712,3394.13
220.1623,3475.685
220.3533,3560.555
220.5444,3646.725
220.7354,3734.01
220.9264,3825.01
221.1174,3922.07
221.3083,4020.055
221.4993,4116.1
221.6902,4210.0
221.8812,4317.365
222.0721,4427.595
222.263,4533.455
222.4538,4649.52
222.6447,4763.655
222.8355,4882.02
223.0264,5002.935
223.2172,5122.57
223.408,5248.885
223.5987,5377.915
223.7895,5509.175
223.9802,5646.85
224.1709,5781.045
224.3616,5922.57
224.5524,6064.88
224.743,6211.75
224.9337,6357.13
225.1243,6515.27
225.315,6667.445
225.5056,6815.27
225.6962,6976.54
225.8867,7138.775
226.0773,7301.015
226.2678,7464.76
226.4584,7631.885
226.6489,7808.265
226.8394,7969.5
227.0298,8148.72
227.2203,8334.83
227.4108,8533.94
227.6012,8725.22
227.7916,8905.29
227.982,9095.29
228.1723,9283.61
228.3627,9482.235
228.5531,9675.17
228.7434,9871.24
228.9337,10077.105
229.124,10287.985
229.3143,10499.955
229.5045,10729.34
229.6948,10955.68
229.885,11191.56
230.0752,11426.905
230.2654,11660.925
230.4556,11895.15
230.6457,12124.97
230.8358,12359.79
231.026,12595.555
231.2161,12826.635
231.4062,13070.855
231.5963,13302.145
231.7863,13551.845
231.9764,13812.61
232.1664,14076.7
232.3564,14348.525
232.5464,14610.09
232.7364,14881.595
232.9263,15130.575
233.1163,15408.605
233.3062,15691.745
233.4961,15991.955
233.686,16265.055
233.8758,16512.73
234.0657,16773.3
234.2555,17055.83
234.4454,17341.14
234.6352,17619.925
234.825,17898.265
235.0147,18164.03
235.2045,18438.795
235.3942,18715.05
235.5839,18996.735
235.7737,19262.02
235.9633,19528.3
236.153,19826.605
236.3427,20123.03
236.5323,20401.37
236.7219,20669.39
236.9115,20916.88
237.1011,21174.04
237.2907,21467.86
237.4803,21752.235
237.6698,22013.065
237.8593,22300.225
238.0488,22572.345
238.2383,22850.27
238.4278,23117.985
238.6172,23419.65
238.8066,23693.14
238.9961,23975.785
239.1855,24273.83
239.3748,24545.905
239.5642,24802.055
239.7536,25076.83
239.9429,25343.685
240.1322,25593.59
240.3215,25853.145
240.5108,26120.945
240.7001,26399.065
240.8893,26661.145
241.0786,26909.025
241.2677,27161.205
241.457,27438.12
241.6461,27652.385
241.8353,27871.055
242.0244,28097.25
242.2136,28318.905
242.4027,28551.17
242.5918,28777.28
242.7809,28996.42
242.9699,29135.65
243.159,29274.485
243.348,29551.705
243.537,29841.99
243.726,30076.695
243.915,30293.26
244.1039,30497.315
244.2929,30660.735
244.4818,30742.525
244.6707,30947.095
244.8596,31222.05
245.0485,31483.71
245.2373,31732.16
245.4262,31979.295
245.615,32179.06
245.8038,32353.965
245.9926,32559.695
246.1814,32765.025
246.3701,32817.175
246.5589,32852.6
246.7476,33034.655
246.9363,33312.16
247.1249,33543.195
247.3136,33761.1
247.5023,33966.41
247.6909,34182.325
247.8795,34372.815
248.0681,34587.145
248.2567,34769.175
248.4453,34955.025
248.6338,35118.74
248.8224,35202.57
249.0109,35147.675
249.1994,35253.535
249.3878,35487.33
249.5763,35701.21
249.7648,35883.34
249.9532,36058.98
250.1416,36258.2
250.33,36477.495
250.5183,36682.27
250.7067,36820.84
250.8951,36963.475
251.0834,37086.545
251.2717,37207.505
251.46,37305.31
251.6483,37413.13
251.8365,37483.295
252.0247,37450.3
252.213,37543.655
252.4012,37695.02
252.5894,37897.28
252.7775,38028.265
252.9657,38141.53
253.1538,38289.12
253.3419,38406.805
253.53,38482.44
253.7181,38568.435
253.9062,38675.555
254.0942,38759.7
254.2823,38826.73
254.4703,38877.71
254.6583,38957.495
254.8463,39028.075
255.0342,39049.185
255.2222,39073.7
255.4101,39067.155
255.598,39020.28
255.7859,39093.56
255.9738,39231.465
256.1616,39367.355
256.3495,39507.465
256.5373,39602.92
256.7251,39766.595
256.9129,39842.895
257.1006,39907.395
257.2884,40010.59
257.4761,40115.79
257.6638,40183.81
257.8515,40203.89
258.0392,40242.0
258.2269,40266.2
258.4146,40278.41
258.6022,40319.945
258.7898,40309.645
258.9774,40318.455
259.165,40367.87
259.3525,40431.58
259.5401,40447.135
259.7276,40513.015
259.9151,40566.045
260.1026,40590.46
260.2901,40642.395
260.4776,40679.975
260.665,40789.38
260.8524,40871.305
261.0398,40966.83
261.2272,40995.295
261.4146,40988.12
261.6019,41025.645
261.7893,41080.665
261.9766,41102.14
262.1639,41141.85
262.3512,41114.5
262.5384,41096.525
262.7257,41096.665
262.9129,41116.08
263.1001,41135.12
263.2873,41196.49
263.4745,41225.85
263.6617,41147.445
263.8488,41171.645
264.0359,41181.955
264.2231,41174.385
264.4101,41190.095
264.5972,41212.995
264.7842,41222.625
264.9713,41221.16
265.1583,41206.31
265.3453,41220.545
265.5323,41241.295
265.7193,41261.855
265.9062,41311.9
266.0931,41322.5
266.2801,41317.5
266.4669,41361.83
266.6538,41402.6
266.8407,41435.805
267.0276,41422.005
267.2143,41389.875
267.4012,41411.6
267.588,41330.575
267.7747,41330.075
267.9615,41321.33
268.1482,41317.105
268.3349,41325.93
268.5217,41316.005
268.7083,41258.44
268.895,41244.755
269.0817,41278.55
269.2682,41267.115
269.4549,41204.05
269.6415,41099.99
269.8281,41070.53
270.0146,41119.9
270.2012,41133.34
270.3877,41158.625
270.5742,41162.695
270.7607,41164.435
270.9472,41151.075
271.1336,41145.66
271.32,41117.675
271.5065,41085.31
271.6929,41082.195
271.8792,41116.365
272.0656,41105.69
272.252,41125.75
272.4383,41129.595
272.6246,41115.685
272.8109,41110.31
272.9972,41181.91
273.1835,41224.665
273.3697,41242.695
273.5559,41269.44
273.7421,41294.66
273.9283,41285.235
274.1145,41284.49
274.3007,41298.245
274.4868,41327.655
274.6729,41396.96
274.859,41414.33
275.0451,41424.21
275.2311,41333.145
275.4172,41376.41
275.6032,41417.73
275.7892,41466.18
275.9752,41483.955
276.1612,41535.765
276.3472,41503.59
276.5331,41501.735
276.719,41521.14
276.9049,41544.89
277.0908,41520.515
277.2767,41528.975
277.4625,41562.195
277.6484,41563.695
277.8342,41554.24
278.02,41569.595
278.2057,41635.37
278.3915,41705.99
278.5772,41730.47
278.763,41704.395
278.9487,41781.455
279.1343,41851.455
279.32,41861.655
279.5057,41832.605
279.6913,41758.675
279.877,41767.14
280.0625,41783.52
280.2481,41741.84
280.4337,41727.06
280.6192,41803.15
280.8048,41877.93
280.9903,41864.04
281.1758,41838.275
281.3612,41805.47
281.5467,41827.38
281.7321,41900.835
281.9175,41948.58
282.1029,41964.475
282.2884,41994.045
282.4737,41962.555
282.6591,41935.755
282.8444,41969.425
283.0297,41991.8
283.215,42020.89
283.4002,42050.035
283.5855,42021.505
283.7707,41949.375
283.956,41956.035
284.1412,41962.345
284.3264,42038.15
284.5115,42127.37
284.6967,42192.035
284.8818,42182.06
285.0669,42144.3
285.252,42185.355
285.4371,42240.7
285.6222,42233.895
285.8072,42228.755
285.9922,42237.865
286.1772,42295.98
286.3622,42366.67
286.5472,42363.065
286.7321,42348.51
286.9171,42427.8
287.102,42482.19
287.2869,42562.43
287.4717,42674.61
287.6566,42711.045
287.8415,42752.315
288.0263,42778.355
288.2111,42728.385
288.3959,42686.195
288.5806,42725.435
288.7654,42789.47
288.9501,42943.255
289.1348,43006.18
289.3195,43047.785
289.5042,43110.445
289.6889,43208.805
289.8735,43164.945
290.0581,43183.55
290.2428,43156.91
290.4273,43205.68
290.6119,43308.795
290.7965,43351.555
290.981,43397.305
291.1655,43434.265
291.35,43367.745
291.5345,43346.155
291.719,43405.94
291.9034,43476.415
292.0878,43595.025
292.2722,43630.85
292.4566,43645.22
292.641,43719.24
292.8253,43759.885
293.0096,43777.55
293.194,43847.89
293.3783,43900.2
293.5626,43976.3
293.7468,44034.545
293.9311,44098.11
294.1153,44072.57
294.2995,43987.57
294.4837,43960.57
294.6678,43949.085
294.852,43966.24
295.0361,44050.125
295.2202,44119.555
295.4043,44213.365
295.5884,44244.53
295.7725,44292.47
295.9565,44319.32
296.1405,44285.42
296.3246,44304.88
296.5085,44430.535
296.6925,44555.39
296.8764,44598.805
297.0603,44615.39
297.2443,44641.235
297.4282,44631.29
297.612,44617.285
297.7959,44621.22
297.9797,44653.685
298.1635,44647.175
298.3474,44772.5
298.5311,44882.02
298.7149,44858.44
298.8987,44823.955
299.0823,44840.225
299.2661,44817.215
299.4498,44743.31
299.6334,44806.165
299.8171,44878.815
300.0007,44909.7
300.1843,44947.385
300.368,44982.015
300.5515,44989.78
300.7351,45011.665
300.9186,45058.35
301.1021,45056.97
301.2857,45108.665
301.4691,45153.975
301.6526,45233.16
301.8361,45229.905
302.0195,45228.305
302.2029,45257.15
302.3863,45307.835
302.5697,45305.56
302.753,45373.985
302.9364,45455.225
303.1197,45571.155
303.303,45606.21
303.4863,45579.59
303.6696,45498.77
303.8528,45466.695
304.036,45492.14
304.2192,45574.23
304.4024,45596.97
304.5856,45587.19
304.7688,45620.085
304.9519,45671.545
305.135,45700.715
305.3181,45718.895
305.5012,45747.29
305.6842,45815.71
305.8673,45851.305
306.0504,45845.895
306.2333,45760.4
306.4163,45795.355
306.5993,45796.18
306.7822,45860.565
306.9652,45912.16
307.1481,45894.195
307.331,45906.86
307.5139,45913.39
307.6967,45905.1
307.8796,45911.05
308.0624,45948.075
308.2452,45933.78
308.428,45919.075
308.6107,45959.62
308.7935,45958.435
308.9762,45971.345
309.1589,46004.905
309.3416,46026.05
309.5243,46035.92
309.7069,46058.74
309.8896,46045.415
310.0721,46060.9
310.2548,46096.59
310.4373,46120.855
310.6199,46191.55
310.8024,46190.145
310.985,46225.87
311.1674,46172.525
311.3499,46126.05
311.5324,46172.24
311.7148,46264.39
311.8973,46246.125
312.0797,46263.735
312.2621,46322.77
312.4445,46308.925
312.6268,46284.865
312.8091,46328.315
312.9915,46283.0
313.1738,46278.69
313.356,46238.12
313.5383,46221.125
313.7206,46244.095
313.9027,46217.85
314.085,46227.255
314.2672,46258.725
314.4493,46302.585
314.6314,46368.8
314.8136,46414.445
314.9957,46381.495
315.1778,46343.115
315.3598,46375.745
315.5419,46415.31
315.724,46438.625
315.9059,46435.295
316.088,46440.84
316.2699,46522.47
316.4519,46555.835
316.6338,46513.24
316.8157,46418.68
316.9977,46425.795
317.1795,46496.835
317.3614,46575.485
317.5432,46625.69
317.7251,46653.77
317.9069,46580.495
318.0887,46540.155
318.2704,46505.39
318.4522,46522.915
318.6339,46580.3
318.8156,46703.02
318.9973,46692.85
319.179,46734.915
319.3607,46804.84
319.5423,46853.375
319.7239,46869.51
319.9055,46837.28
320.0871,46863.935
320.2687,46886.295
320.4502,46870.27
320.6317,46808.605
320.8132,46865.135
320.9947,46926.535
321.1761,46962.99
321.3576,46976.17
321.5391,46985.84
321.7205,47011.98
321.9019,47032.045
322.0832,47019.525
322.2646,47003.845
322.4459,47005.31
322.6272,46995.655
322.8085,46992.78
322.9898,47009.16
323.1711,46985.595
323.3523,46972.725
323.5335,46967.355
323.7147,47102.15
323.8959,47247.38
324.0771,47299.9
324.2582,47301.48
324.4393,47315.25
324.6204,47365.405
324.8015,47370.88
324.9826,47450.14
325.1637,47583.375
325.3447,47596.88
325.5257,47587.42
325.7067,47549.505
325.8877,47394.425
326.0686,47325.02
326.2496,47365.52
326.4305,47349.575
326.6114,47409.77
326.7922,47491.21
326.9731,47566.99
327.1539,47596.89
327.3347,47654.68
327.5155,47689.62
327.6963,47770.45
327.8771,47783.215
328.0578,47661.475
328.2385,47503.78
328.4193,47518.09
328.5999,47542.49
328.7806,47542.335
328.9613,47605.005
329.1419,47602.56
329.3225,47644.74
329.5031,47591.79
329.6837,47560.345
329.8642,47532.74
330.0447,47523.565
330.2252,47505.02
330.4057,47471.105
330.5862,47442.185
330.7667,47446.08
330.9471,47471.07
331.1275,47534.155
331.3079,47577.35
331.4883,47710.805
331.6687,47788.09
331.849,47596.92
332.0293,47472.95
332.2096,47442.35
332.3899,47464.37
332.5702,47533.405
332.7504,47606.025
332.9306,47672.535
333.1108,47623.825
333.291,47530.28
333.4712,47528.065
333.6514,47558.715
333.8315,47535.445
334.0116,47542.05
334.1917,47608.185
334.3717,47680.805
334.5518,47708.945
334.7318,47630.515
334.9119,47612.025
335.0918,47645.36
335.2718,47683.79
335.4518,47702.985
335.6317,47717.215
335.8116,47794.51
335.9915,47773.35
336.1714,47622.255
336.3513,47575.125
336.5311,47626.535
336.7109,47705.52
336.8907,47741.205
337.0705,47604.525
337.2502,47416.56
337.43,47354.63
337.6097,47270.875
337.7894,47274.655
337.9691,47313.41
338.1488,47364.78
338.3284,47400.185
338.508,47499.52
338.6877,47601.62
338.8672,47631.865
339.0468,47561.945
339.2263,47510.315
339.4059,47719.795
339.5854,48194.635
339.7649,47923.12
339.9443,47549.835
340.1238,47473.53
340.3032,47480.4
340.4826,47495.025
340.662,47396.245
340.8414,47293.7
341.0207,47311.065
341.2001,47336.17
341.3794,47325.41
341.5587,47406.71
341.738,47432.53
341.9172,47422.445
342.0965,47425.495
342.2757,47330.26
342.4549,47134.585
342.6341,47151.22
342.8132,47176.0
342.9923,47332.595
343.1715,47525.425
343.3506,47590.205
343.5296,47347.475
343.7087,47191.05
343.8878,47132.145
344.0668,47140.305
344.2458,47141.81
344.4248,47046.62
344.6037,47027.4
344.7827,47063.84
344.9616,47040.925
345.1405,47040.425
345.3194,47044.45
345.4982,46978.615
345.6771,46914.345
345.8559,46903.0
346.0347,46903.28
346.2135,46875.33
346.3923,46849.705
346.571,46796.035
346.7498,46760.8
346.9285,46832.345
347.1071,46776.825
347.2859,46678.005
347.4645,46730.255
347.6431,46781.37
347.8217,46782.26
348.0003,46699.26
348.1789,46701.325
348.3574,46666.37
348.5359,46611.47
348.7145,46527.275
348.893,46543.335
349.0714,46564.925
349.2499,46458.46
349.4283,46350.49
349.6068,46260.805
349.7852,46229.54
349.9635,46265.56
350.1419,46255.285
350.3202,46208.255
350.4985,46098.795
350.6768,46022.755
350.8551,45962.085
351.0334,45943.83
351.2116,45916.4
351.3898,45950.08
351.568,45879.3
351.7462,45864.54
351.9243,45826.285
352.1025,45744.075
352.2806,45668.615
352.4587,45641.19
352.6368,45576.21
352.8148,45496.44
352.9929,45440.94
353.1709,45483.43
353.3489,45480.705
353.5268,45414.01
353.7048,45343.635
353.8828,45299.14
354.0607,45229.235
354.2386,45222.495
354.4165,45171.945
354.5943,45131.725
354.7722,45125.935
354.95,45199.865
355.1278,45207.32
355.3056,45097.455
355.4833,44928.025
355.6611,44767.66
355.8388,44639.245
356.0165,44586.345
356.1942,44647.895
356.3719,44735.08
356.5495,44701.75
356.7271,44614.75
356.9047,44607.365
357.0823,44603.095
357.2599,44609.185
357.4374,44549.925
357.6149,44416.205
357.7924,44280.375
357.9699,44266.98
358.1474,44255.005
358.3248,44121.785
358.5023,44066.895
358.6797,43978.065
358.8571,43888.66
359.0344,43850.41
359.2118,43744.62
359.3891,43765.02
359.5664,43693.705
359.7437,43625.51
359.9209,43571.415
360.0982,43505.67
360.2754,43337.94
360.4526,43361.165
360.6298,43361.925
360.807,43308.53
360.9841,43271.035
361.1613,43287.235
361.3383,43596.02
361.5154,43639.89
361.6925,43609.58
361.8695,43557.485
362.0466,43380.325
362.2236,43187.99
362.4005,42995.925
362.5775,42783.95
362.7545,42650.0
362.9314,42545.835
363.1083,42572.775
363.2852,42992.77
363.462,43220.485
363.6389,42938.96
363.8157,42663.515
363.9925,42379.095
364.1693,42229.255
364.346,42123.225
364.5228,42170.6
364.6996,42396.335
364.8762,42447.965
365.0529,42494.645
365.2296,42680.13
365.4062,42647.115
365.5829,42446.105
365.7595,42430.32
365.9361,42409.015
366.1126,42272.33
366.2892,42961.125
366.4657,44507.955
366.6422,45304.27
366.8186,44363.985
366.9951,43954.35
367.1716,43412.195
367.348,43770.34
367.5244,44657.215
367.7008,43873.115
367.8772,43083.81
368.0535,42787.71
368.2298,44304.29
368.4061,45898.775
368.5824,45632.41
368.7586,44269.995
368.9349,43675.875
369.1111,42884.92
369.2873,42032.835
369.4635,41806.015
369.6396,41820.175
369.8158,41829.095
369.9919,42315.735
370.168,43327.085
370.3441,43767.525
370.5202,42749.675
370.6962,41884.965
370.8722,41458.4
371.0482,41398.08
371.2242,41536.99
371.4002,41959.21
371.5761,42258.85
371.752,41949.37
371.9279,41873.935
372.1038,41985.505
372.2796,41921.91
372.4555,41772.555
372.6313,41828.41
372.8071,41615.69
372.9829,41434.745
373.1586,41675.245
373.3344,41925.31
373.5101,41524.66
373.6858,41373.965
373.8615,41201.855
374.0371,41280.955
374.2127,41717.46
374.3884,41681.035
374.564,41338.865
374.7395,41172.315
374.9151,41150.08
375.0906,41603.255
375.2661,42429.44
375.4416,42124.38
375.6171,41805.48
375.7925,41895.285
375.968,42020.005
376.1434,41916.52
376.3188,41810.08
376.4941,41769.16
376.6695,41845.66
376.8448,41986.355
377.0201,42291.77
377.1954,42605.81
377.3707,42402.68
377.5459,42455.805
377.7212,43009.055
377.8964,43993.435
378.0715,44562.63
378.2467,44211.495
378.4218,43679.08
378.597,42815.14
378.7721,42504.495
378.9472,42630.64
379.1222,44058.11
379.2973,45220.005
379.4723,45291.34
379.6473,47331.455
379.8223,49453.84
379.9972,47513.4
380.1722,45424.23
380.3471,45038.615
380.522,44132.32
380.6969,42895.935
380.8717,42927.12
381.0466,43009.09
381.2214,43180.035
381.3962,43936.015
381.571,43479.515
381.7457,42965.18
381.9204,42884.825
382.0952,42904.725
382.2699,42960.67
382.4445,43739.69
382.6192,44326.25
382.7938,44943.175
382.9685,45574.835
383.1431,45243.695
383.3176,44024.13
383.4922,43008.22
383.6667,43209.375
383.8412,43369.125
384.0157,42990.38
384.1902,43050.17
384.3646,43117.58
384.5391,43023.665
384.7134,43809.325
384.8878,45505.46
385.0622,47368.16
385.2365,46209.12
385.4109,44186.28
385.5852,43623.945
385.7594,44648.77
385.9337,47833.445
386.1079,49714.97
386.2822,50968.17
386.4564,50968.285
386.6306,47995.19
386.8047,47382.79
386.9789,48753.335
387.153,50721.165
387.3271,51822.16
387.5012,49123.54
387.6752,48002.69
387.8492,49060.095
388.0233,49875.12
388.1972,47484.425
388.3712,46133.62
388.5452,46191.385
388.7191,47151.115
388.893,49672.7
389.0669,50804.43
389.2408,46561.255
389.4146,43464.205
389.5884,42317.095
389.7623,42351.255
389.9361,42958.805
390.1098,42793.275
390.2835,42672.75
390.4573,42611.44
390.631,42581.11
390.8047,42793.49
390.9784,43106.5
391.152,42807.245
391.3256,42502.39
391.4992,42457.225
391.6728,42482.25
391.8464,43407.545
392.0199,43815.36
392.1934,43086.44
392.3669,42855.05
392.5403,43719.92
392.7138,44628.975
392.8873,45485.935
393.0607,45156.61
393.2341,44560.595
393.4074,44634.305
393.5808,44245.555
393.7542,44024.475
393.9274,44289.705
394.1007,43846.97
394.274,44744.74
394.4472,46035.495
394.6205,47225.37
394.7937,48264.2
394.9668,48678.55
395.14,48210.205
395.3131,45918.825
395.4863,43758.79
395.6594,43470.7
395.8325,43587.925
396.0055,44019.88
396.1786,44836.175
396.3516,45492.1
396.5246,44968.085
396.6975,43466.775
396.8705,43056.935
397.0434,45043.97
397.2163,45066.375
397.3892,44024.575
397.5621,44015.655
397.735,45161.09
397.9077,46500.585
398.0806,46774.045
398.2534,47122.09
398.4261,48743.41
398.5989,46691.31
398.7716,46645.925
398.9443,47441.415
399.117,51056.645
399.2896,52609.375
399.4623,50002.325
399.6349,46915.84
399.8075,47098.55
399.9801,45933.2
400.1526,44539.56
400.3252,43771.895
400.4977,43781.47
400.6702,44766.39
400.8427,43761.985
401.0151,42631.355
401.1875,41865.23
401.36,41488.415
401.5323,41521.99
401.7047,41025.445
401.877,41253.715
402.0494,41749.135
402.2216,42490.805
402.394,42822.97
402.5662,42631.75
402.7385,44604.24
402.9107,45523.93
403.0829,43961.42
403.2551,42822.385
403.4272,42171.785
403.5994,42363.935
403.7715,42579.42
403.9436,43340.975
404.1156,43193.825
