Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-01-26 09:15:26.994399
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2340.6667
218.2508,2391.97
218.442,2444.6483
218.6332,2500.4233
218.8244,2555.0333
219.0156,2614.105
219.2067,2675.9733
219.3979,2738.9633
219.589,2802.5417
219.7801,2869.6
219.9712,2936.8883
220.1623,3008.905
220.3533,3083.7633
220.5444,3160.4367
220.7354,3237.2217
220.9264,3316.6
221.1174,3403.0067
221.3083,3488.525
221.4993,3573.12
221.6902,3658.11
221.8812,3751.4933
222.0721,3847.4583
222.263,3943.86
222.4538,4044.485
222.6447,4147.7267
222.8355,4252.32
223.0264,4357.3633
223.2172,4462.045
223.408,4573.0317
223.5987,4685.1767
223.7895,4799.775
223.9802,4917.7617
224.1709,5033.5017
224.3616,5159.81
224.5524,5283.8983
224.743,5410.6167
224.9337,5535.1567
225.1243,5674.3117
225.315,5805.585
225.5056,5935.77
225.6962,6077.3533
225.8867,6216.86
226.0773,6358.3817
226.2678,6505.0767
226.4584,6653.1567
226.6489,6801.44
226.8394,6944.4783
227.0298,7099.1217
227.2203,7259.8233
227.4108,7427.325
227.6012,7593.485
227.7916,7751.4867
227.982,7916.6417
228.1723,8078.745
228.3627,8248.0833
228.5531,8414.11
228.7434,8585.6433
228.9337,8760.8867
229.124,8941.9333
229.3143,9122.2117
229.5045,9314.9233
229.6948,9510.3667
229.885,9707.7283
230.0752,9911.2117
230.2654,10108.46
230.4556,10304.73
230.6457,10498.4767
230.8358,10693.47
231.026,10892.2117
231.2161,11090.3933
231.4062,11294.7667
231.5963,11492.7467
231.7863,11695.2533
231.9764,11911.0567
232.1664,12130.8317
232.3564,12356.3017
232.5464,12571.7967
232.7364,12790.0633
232.9263,13004.5433
233.1163,13231.4583
233.3062,13455.16
233.4961,13698.9083
233.686,13921.465
233.8758,14126.2833
234.0657,14333.8817
234.2555,14562.29
234.4454,14792.0733
234.6352,15016.2883
234.825,15240.3033
235.0147,15453.2433
235.2045,15673.0833
235.3942,15890.9633
235.5839,16112.81
235.7737,16326.83
235.9633,16539.7583
236.153,16777.9333
236.3427,17005.3917
236.5323,17225.7467
236.7219,17436.0767
236.9115,17623.5383
237.1011,17824.825
237.2907,18046.9767
237.4803,18266.46
237.6698,18470.5667
237.8593,18686.045
238.0488,18894.1267
238.2383,19106.865
238.4278,19310.3867
238.6172,19537.0683
238.8066,19747.9817
238.9961,19960.5333
239.1855,20183.4167
239.3748,20384.47
239.5642,20580.0833
239.7536,20788.52
239.9429,20988.8983
240.1322,21171.8317
240.3215,21364.3233
240.5108,21564.1417
240.7001,21763.175
240.8893,21951.5583
241.0786,22134.1733
241.2677,22315.3967
241.457,22522.7883
241.6461,22670.9683
241.8353,22825.9167
242.0244,22984.6367
242.2136,23149.14
242.4027,23322.5583
242.5918,23473.9333
242.7809,23584.165
242.9699,23668.8433
243.159,23809.275
243.348,24015.3567
243.537,24225.5617
243.726,24382.3267
243.915,24515.8367
244.1039,24606.0517
244.2929,24650.505
244.4818,24761.5717
244.6707,24937.2633
244.8596,25146.8433
245.0485,25327.7133
245.2373,25504.4883
245.4262,25659.9683
245.615,25811.2
245.8038,25919.4883
245.9926,26051.8683
246.1814,26096.9117
246.3701,26098.8917
246.5589,26196.8867
246.7476,26367.175
246.9363,26562.1617
247.1249,26721.9017
247.3136,26881.03
247.5023,27030.625
247.6909,27178.3983
247.8795,27311.7967
248.0681,27441.4833
248.2567,27587.3617
248.4453,27697.8983
248.6338,27766.67
248.8224,27717.585
249.0109,27741.9633
249.1994,27889.31
249.3878,28071.1033
249.5763,28228.3317
249.7648,28370.9267
249.9532,28505.8167
250.1416,28667.8517
250.33,28832.4717
250.5183,28964.805
250.7067,29062.245
250.8951,29147.9067
251.0834,29257.9267
251.2717,29339.415
251.46,29408.8117
251.6483,29461.5017
251.8365,29448.0667
252.0247,29460.1917
252.213,29610.2283
252.4012,29729.0617
252.5894,29888.9333
252.7775,29996.7567
252.9657,30095.5217
253.1538,30227.445
253.3419,30325.985
253.53,30379.2633
253.7181,30464.92
253.9062,30529.2217
254.0942,30602.76
254.2823,30660.045
254.4703,30721.8633
254.6583,30781.3017
254.8463,30836.4133
255.0342,30858.9433
255.2222,30863.3267
255.4101,30839.9083
255.598,30875.5667
255.7859,30971.7833
255.9738,31092.9667
256.1616,31221.73
256.3495,31353.4817
256.5373,31443.9567
256.7251,31578.0067
256.9129,31654.25
257.1006,31728.5233
257.2884,31817.9667
257.4761,31914.6317
257.6638,31963.7933
257.8515,31994.06
258.0392,32042.41
258.2269,32075.825
258.4146,32106.7917
258.6022,32154.3583
258.7898,32161.47
258.9774,32190.5633
259.165,32232.7133
259.3525,32257.1733
259.5401,32310.2867
259.7276,32378.755
259.9151,32434.5817
260.1026,32479.7883
260.2901,32543.3833
260.4776,32600.8567
260.665,32709.2917
260.8524,32803.2517
261.0398,32898.4783
261.2272,32930.3683
261.4146,32934.05
261.6019,32966.3983
261.7893,33011.9817
261.9766,33038.18
262.1639,33088.06
262.3512,33082.5933
262.5384,33080.8117
262.7257,33083.9617
262.9129,33098.7883
263.1001,33110.0267
263.2873,33158.32
263.4745,33172.1467
263.6617,33095.3083
263.8488,33126.7133
264.0359,33163.0517
264.2231,33175.7517
264.4101,33197.035
264.5972,33229.64
264.7842,33252.7967
264.9713,33257.4217
265.1583,33246.325
265.3453,33254.77
265.5323,33277.6133
265.7193,33304.8717
265.9062,33345.6683
266.0931,33349.3267
266.2801,33336.7967
266.4669,33363.2667
266.6538,33387.8283
266.8407,33416.6817
267.0276,33388.4667
267.2143,33351.7117
267.4012,33362.2583
267.588,33304.7667
267.7747,33291.81
267.9615,33291.2517
268.1482,33275.5717
268.3349,33272.0967
268.5217,33253.88
268.7083,33213.0833
268.895,33194.8683
269.0817,33209.005
269.2682,33189.5867
269.4549,33137.2567
269.6415,33054.7917
269.8281,33032.1233
270.0146,33049.7067
270.2012,33054.69
270.3877,33057.7883
270.5742,33043.6783
270.7607,33022.365
270.9472,32997.695
271.1336,32973.9983
271.32,32932.9183
271.5065,32895.3
271.6929,32878.3617
271.8792,32894.3683
272.0656,32875.1883
272.252,32871.2383
272.4383,32860.8067
272.6246,32825.145
272.8109,32798.1667
272.9972,32835.3867
273.1835,32845.4867
273.3697,32854.7067
273.5559,32844.05
273.7421,32832.4917
273.9283,32810.0117
274.1145,32786.5467
274.3007,32770.3833
274.4868,32769.9483
274.6729,32799.3417
274.859,32789.5583
275.0451,32772.8633
275.2311,32678.2067
275.4172,32680.7867
275.6032,32689.15
275.7892,32699.44
275.9752,32676.51
276.1612,32684.5683
276.3472,32634.0133
276.5331,32606.165
276.719,32587.4633
276.9049,32577.4267
277.0908,32528.3417
277.2767,32508.8767
277.4625,32504.2783
277.6484,32475.5117
277.8342,32428.2233
278.02,32408.2083
278.2057,32412.6967
278.3915,32434.8717
278.5772,32416.1283
278.763,32363.1733
278.9487,32380.1467
279.1343,32387.0917
279.32,32351.7383
279.5057,32287.9417
279.6913,32188.06
279.877,32154.255
280.0625,32125.415
280.2481,32065.905
280.4337,32009.4983
280.6192,32024.8017
280.8048,32037.2217
280.9903,31986.125
281.1758,31924.3067
281.3612,31858.5333
281.5467,31827.595
281.7321,31848.0167
281.9175,31837.69
282.1029,31811.935
282.2884,31790.3083
282.4737,31724.66
282.6591,31664.94
282.8444,31643.63
283.0297,31612.73
283.215,31599.4667
283.4002,31570.61
283.5855,31505.395
283.7707,31400.9733
283.956,31351.1883
284.1412,31305.7817
284.3264,31302.725
284.5115,31319.12
284.6967,31311.4533
284.8818,31256.8733
285.0669,31179.9067
285.252,31155.8317
285.4371,31139.6967
285.6222,31078.5267
285.8072,31026.9733
285.9922,30983.7383
286.1772,30976.6367
286.3622,30970.9833
286.5472,30914.0967
286.7321,30847.7283
286.9171,30859.8767
287.102,30837.33
287.2869,30843.24
287.4717,30868.575
287.6566,30848.3
287.8415,30817.1667
288.0263,30780.64
288.2111,30698.58
288.3959,30620.9217
288.5806,30599.59
288.7654,30589.09
288.9501,30635.9167
289.1348,30628.9217
289.3195,30605.73
289.5042,30593.7333
289.6889,30600.795
289.8735,30519.9783
290.0581,30475.27
290.2428,30400.6083
290.4273,30380.8783
290.6119,30391.5317
290.7965,30363.2117
290.981,30340.1483
291.1655,30312.9783
291.35,30213.7117
291.5345,30143.3967
291.719,30128.8817
291.9034,30119.8717
292.0878,30146.6083
292.2722,30118.055
292.4566,30067.3633
292.641,30053.74
292.8253,30032.975
293.0096,29986.1733
293.194,29976.6133
293.3783,29957.36
293.5626,29950.325
293.7468,29932.01
293.9311,29911.0567
294.1153,29842.9883
294.2995,29731.5667
294.4837,29654.9533
294.6678,29587.7333
294.852,29547.9783
295.0361,29539.7617
295.2202,29529.575
295.4043,29531.65
295.5884,29495.3133
295.7725,29466.3117
295.9565,29427.2033
296.1405,29346.4633
296.3246,29299.2467
296.5085,29319.8833
296.6925,29337.5
296.8764,29309.8567
297.0603,29267.45
297.2443,29221.025
297.4282,29158.23
297.612,29091.195
297.7959,29033.675
297.9797,28997.54
298.1635,28927.2417
298.3474,28947.1233
298.5311,28961.2667
298.7149,28892.5167
298.8987,28810.86
299.0823,28763.3467
299.2661,28695.3917
299.4498,28594.03
299.6334,28576.615
299.8171,28566.695
300.0007,28534.435
300.1843,28508.0817
300.368,28476.6283
300.5515,28436.255
300.7351,28397.4783
300.9186,28365.0283
301.1021,28312.15
301.2857,28284.8417
301.4691,28257.4
301.6526,28252.5483
301.8361,28190.495
302.0195,28136.9683
302.2029,28104.1817
302.3863,28082.6533
302.5697,28031.51
302.753,28022.0583
302.9364,28023.285
303.1197,28035.5633
303.303,28000.8033
303.4863,27936.555
303.6696,27838.0733
303.8528,27764.5467
304.036,27722.2933
304.2192,27723.74
304.4024,27697.455
304.5856,27639.2517
304.7688,27611.7517
304.9519,27585.9783
305.135,27547.2917
305.3181,27509.2583
305.5012,27474.7233
305.6842,27464.125
305.8673,27433.0167
306.0504,27378.985
306.2333,27297.5117
306.4163,27275.1533
306.5993,27223.0067
306.7822,27201.56
306.9652,27185.4167
307.1481,27128.7
307.331,27085.825
307.5139,27041.8183
307.6967,26985.37
307.8796,26933.3967
308.0624,26895.49
308.2452,26842.2817
308.428,26799.035
308.6107,26787.6283
308.7935,26745.5817
308.9762,26704.4167
309.1589,26665.475
309.3416,26628.6017
309.5243,26580.3867
309.7069,26545.7217
309.8896,26498.305
310.0721,26458.4283
310.2548,26437.3983
310.4373,26408.6467
310.6199,26402.8083
310.8024,26356.725
310.985,26333.695
311.1674,26266.34
311.3499,26198.2633
311.5324,26179.805
311.7148,26187.9817
311.8973,26150.1567
312.0797,26107.4967
312.2621,26072.445
312.4445,26038.705
312.6268,25988.535
312.8091,25965.0617
312.9915,25905.12
313.1738,25869.81
313.356,25804.5567
313.5383,25751.3
313.7206,25726.335
313.9027,25671.3433
314.085,25645.4983
314.2672,25624.9867
314.4493,25611.695
314.6314,25611.1117
314.8136,25603.14
314.9957,25549.4433
315.1778,25484.4617
315.3598,25457.5967
315.5419,25445.845
315.724,25434.7367
315.9059,25407.7417
316.088,25363.74
316.2699,25359.8983
316.4519,25345.6983
316.6338,25301.885
316.8157,25215.055
316.9977,25183.485
317.1795,25189.2683
317.3614,25188.9267
317.5432,25167.125
317.7251,25118.895
317.9069,25045.06
318.0887,24995.98
318.2704,24958.5417
318.4522,24961.8117
318.6339,24967.4733
318.8156,24997.57
318.9973,24965.1783
319.179,24955.955
319.3607,24967.9883
319.5423,24972.6117
319.7239,24944.245
319.9055,24894.485
320.0871,24877.9967
320.2687,24864.5117
320.4502,24846.6617
320.6317,24782.23
320.8132,24772.895
320.9947,24783.5933
321.1761,24777.635
321.3576,24761.9983
321.5391,24722.8017
321.7205,24693.2267
321.9019,24663.33
322.0832,24616.7
322.2646,24576.42
322.4459,24544.5567
322.6272,24504.2983
322.8085,24470.6817
322.9898,24456.9433
323.1711,24433.0517
323.3523,24408.8583
323.5335,24358.1033
323.7147,24398.2833
323.8959,24449.43
324.0771,24450.3817
324.2582,24419.25
324.4393,24409.005
324.6204,24407.2883
324.8015,24394.1117
324.9826,24410.41
325.1637,24442.8
325.3447,24450.7767
325.5257,24461.4283
325.7067,24453.0617
325.8877,24335.1467
326.0686,24264.6
326.2496,24269.0717
326.4305,24239.0733
326.6114,24240.315
326.7922,24235.5567
326.9731,24228.8983
327.1539,24193.5133
327.3347,24180.3017
327.5155,24164.43
327.6963,24186.7333
327.8771,24186.3417
328.0578,24141.0967
328.2385,24066.1717
328.4193,24054.845
328.5999,24039.6867
328.7806,24008.7517
328.9613,24031.85
329.1419,24025.25
329.3225,24027.235
329.5031,23989.94
329.6837,23946.9633
329.8642,23915.4467
330.0447,23896.475
330.2252,23852.125
330.4057,23808.715
330.5862,23798.3667
330.7667,23801.1233
330.9471,23780.3733
331.1275,23789.25
331.3079,23752.34
331.4883,23725.2683
331.6687,23728.8117
331.849,23702.5083
332.0293,23662.2717
332.2096,23628.8683
332.3899,23633.965
332.5702,23646.56
332.7504,23654.7067
332.9306,23653.09
333.1108,23606.2767
333.291,23549.4367
333.4712,23534.8117
333.6514,23562.885
333.8315,23546.0233
334.0116,23529.2633
334.1917,23535.275
334.3717,23547.0267
334.5518,23561.2917
334.7318,23512.55
334.9119,23496.215
335.0918,23517.715
335.2718,23516.12
335.4518,23509.2117
335.6317,23496.0467
335.8116,23464.5267
335.9915,23404.7067
336.1714,23371.7483
336.3513,23379.8817
336.5311,23373.9683
336.7109,23374.0733
336.8907,23332.1667
337.0705,23263.05
337.2502,23199.0233
337.43,23192.11
337.6097,23160.9533
337.7894,23127.8733
337.9691,23126.8733
338.1488,23149.7867
338.3284,23166.6233
338.508,23200.4
338.6877,23196.9817
338.8672,23168.7967
339.0468,23098.9483
339.2263,23066.9617
339.4059,23086.6783
339.5854,23119.5867
339.7649,23115.6233
339.9443,23096.0
340.1238,23088.6517
340.3032,23104.5967
340.4826,23104.1583
340.662,23049.0217
340.8414,22999.8117
341.0207,23014.8617
341.2001,23014.0
341.3794,23012.315
341.5587,23024.775
341.738,23022.0933
341.9172,22997.7733
342.0965,22942.8267
342.2757,22872.9817
342.4549,22806.2567
342.6341,22800.1833
342.8132,22836.8917
342.9923,22865.54
343.1715,22876.32
343.3506,22836.8833
343.5296,22793.09
343.7087,22761.3733
343.8878,22710.6233
344.0668,22688.1933
344.2458,22683.1817
344.4248,22634.1667
344.6037,22622.2817
344.7827,22637.92
344.9616,22636.6083
345.1405,22625.6883
345.3194,22619.56
345.4982,22583.8967
345.6771,22560.3217
345.8559,22540.5133
346.0347,22514.8683
346.2135,22519.6417
346.3923,22510.8367
346.571,22458.4467
346.7498,22455.96
346.9285,22479.8367
347.1071,22432.0167
347.2859,22377.44
347.4645,22408.2433
347.6431,22472.8817
347.8217,22542.1333
348.0003,22429.1817
348.1789,22356.9133
348.3574,22312.3283
348.5359,22268.4933
348.7145,22210.3417
348.893,22192.67
349.0714,22184.7483
349.2499,22139.64
349.4283,22082.7533
349.6068,22012.9933
349.7852,22012.0567
349.9635,22033.6317
350.1419,22025.59
350.3202,22000.2467
350.4985,21938.49
350.6768,21907.1083
350.8551,21873.3283
351.0334,21840.8217
351.2116,21803.005
351.3898,21794.3867
351.568,21786.6367
351.7462,21793.9333
351.9243,21767.6617
352.1025,21718.0267
352.2806,21677.0283
352.4587,21665.3583
352.6368,21622.235
352.8148,21573.7283
352.9929,21548.395
353.1709,21556.3667
353.3489,21552.34
353.5268,21514.5367
353.7048,21477.4867
353.8828,21453.7
354.0607,21398.0983
354.2386,21403.385
354.4165,21379.3667
354.5943,21342.1983
354.7722,21333.9267
354.95,21349.67
355.1278,21322.3833
355.3056,21252.7667
355.4833,21177.9367
355.6611,21120.365
355.8388,21067.7083
356.0165,21042.8767
356.1942,21051.9017
356.3719,21052.955
356.5495,21045.6017
356.7271,21011.2583
356.9047,20962.1783
357.0823,20971.5417
357.2599,20981.81
357.4374,20946.0667
357.6149,20891.8217
357.7924,20827.9567
357.9699,20775.93
358.1474,20736.8833
358.3248,20688.48
358.5023,20651.9617
358.6797,20609.8183
358.8571,20586.4783
359.0344,20565.75
359.2118,20522.3567
359.3891,20489.7683
359.5664,20464.2733
359.7437,20446.4783
359.9209,20393.8033
360.0982,20314.905
360.2754,20263.2267
360.4526,20283.0083
360.6298,20288.2317
360.807,20258.69
360.9841,20233.6333
361.1613,20188.99
361.3383,20196.6833
361.5154,20195.3717
361.6925,20119.185
361.8695,20100.4333
362.0466,20054.5017
362.2236,20077.3217
362.4005,20060.345
362.5775,19991.1567
362.7545,19950.6
362.9314,19925.07
363.1083,19887.9567
363.2852,19846.4917
363.462,19819.1083
363.6389,19821.43
363.8157,19813.2083
363.9925,19809.3083
364.1693,19736.4217
364.346,19688.6117
364.5228,19697.8317
364.6996,19716.2467
364.8762,19715.24
365.0529,19653.2733
365.2296,19671.7567
365.4062,19669.6117
365.5829,19633.885
365.7595,19665.0567
365.9361,19625.3167
366.1126,19664.7433
366.2892,19783.2467
366.4657,19896.35
366.6422,19974.4967
366.8186,19998.3767
366.9951,19909.1333
367.1716,19858.5317
367.348,19979.245
367.5244,20088.7383
367.7008,20072.7417
367.8772,19817.7633
368.0535,19771.3667
368.2298,19783.0967
368.4061,19625.9083
368.5824,19687.375
368.7586,19743.0733
368.9349,19642.7867
369.1111,19611.6267
369.2873,19683.71
369.4635,19746.9867
369.6396,19557.0033
369.8158,19453.4983
369.9919,19446.125
370.168,19416.745
370.3441,19331.57
370.5202,19241.1583
370.6962,19178.38
370.8722,19155.0033
371.0482,19165.875
371.2242,19257.7533
371.4002,19310.1483
371.5761,19285.165
371.752,19257.2117
371.9279,19228.69
372.1038,19154.6633
372.2796,19154.1683
372.4555,19152.7917
372.6313,19133.96
372.8071,19132.01
372.9829,19132.7217
373.1586,19127.955
373.3344,19065.18
373.5101,19038.85
373.6858,19053.385
373.8615,19079.7783
374.0371,19176.6083
374.2127,19205.7283
374.3884,19123.4017
374.564,19100.37
374.7395,19163.8533
374.9151,19369.9683
375.0906,19489.3533
375.2661,19432.5117
375.4416,19538.4417
375.6171,19709.63
375.7925,19706.6417
375.968,19515.2767
376.1434,19365.57
376.3188,19354.445
376.4941,19429.735
376.6695,19495.92
376.8448,19537.9317
377.0201,19456.735
377.1954,19617.455
377.3707,19648.7333
377.5459,19762.6283
377.7212,20050.5567
377.8964,20153.1033
378.0715,19985.795
378.2467,20297.84
378.4218,20158.835
378.597,20002.4383
378.7721,20054.08
378.9472,20093.8483
379.1222,20411.67
379.2973,20944.7967
379.4723,21118.2567
379.6473,20604.0083
379.8223,20237.9433
379.9972,20053.0617
380.1722,19960.11
380.3471,19978.285
380.522,20035.84
380.6969,20345.0917
380.8717,20201.0533
381.0466,19956.6317
381.2214,19840.0867
381.3962,19678.2917
381.571,19580.1583
381.7457,19664.9733
381.9204,19579.4
382.0952,19776.46
382.2699,20168.1
382.4445,20207.86
382.6192,20546.6033
382.7938,20822.1583
382.9685,20463.2067
383.1431,20108.145
383.3176,20043.3167
383.4922,20016.745
383.6667,19885.835
383.8412,19777.3267
384.0157,19874.6267
384.1902,20058.91
384.3646,19979.1467
384.5391,19858.3067
384.7134,19943.895
384.8878,20207.9367
385.0622,20114.865
385.2365,19738.9367
385.4109,19682.7217
385.5852,19687.83
385.7594,19689.8717
385.9337,19732.885
386.1079,19924.4967
386.2822,20079.1317
386.4564,19942.725
386.6306,20114.4117
386.8047,20250.51
386.9789,20262.935
387.153,20650.2483
387.3271,20806.1
387.5012,21110.3983
387.6752,21358.8283
387.8492,21188.245
388.0233,21127.94
388.1972,21330.5067
388.3712,21297.93
388.5452,21370.3533
388.7191,21694.53
388.893,21685.2933
389.0669,21148.085
389.2408,20470.6983
389.4146,20060.5067
389.5884,19745.64
389.7623,19635.6817
389.9361,19759.795
390.1098,19940.2417
390.2835,19867.8317
390.4573,19833.8017
390.631,20179.43
390.8047,20364.6933
390.9784,20232.655
391.152,20435.2667
391.3256,20681.2333
391.4992,20387.47
391.6728,20400.48
391.8464,20926.885
392.0199,20947.3083
392.1934,21190.5517
392.3669,21496.41
392.5403,21624.9467
392.7138,21925.1517
392.8873,22564.6067
393.0607,22876.73
393.2341,22875.7217
393.4074,22056.7867
393.5808,21504.475
393.7542,21509.115
393.9274,21247.5633
394.1007,21187.3067
394.274,20910.7883
394.4472,20957.18
394.6205,21407.0217
394.7937,21732.5283
394.9668,21365.83
395.14,21086.5033
395.3131,20860.7217
395.4863,20966.4417
395.6594,20603.5367
395.8325,20448.3367
396.0055,20475.7367
396.1786,20575.1283
396.3516,20493.8883
396.5246,20341.4583
396.6975,20490.7017
396.8705,21089.6467
397.0434,20538.3333
397.2163,20367.6583
397.3892,20882.0333
397.5621,21240.9467
397.735,21722.85
397.9077,21984.7367
398.0806,21547.1333
398.2534,21816.7183
398.4261,22336.0817
398.5989,23097.3417
398.7716,22715.7067
398.9443,22170.1333
399.117,21722.83
399.2896,21688.24
399.4623,21521.7667
399.6349,21021.1767
399.8075,20665.7967
399.9801,20797.9533
400.1526,20308.4217
400.3252,19778.8367
400.4977,19581.86
400.6702,19575.4167
400.8427,19812.15
401.0151,19891.5017
401.1875,19882.96
401.36,20001.0717
401.5323,19698.37
401.7047,19479.6017
401.877,19329.1667
402.0494,19475.2233
402.2216,19789.67
402.394,19661.3433
402.5662,19543.66
402.7385,19505.295
402.9107,19595.8633
403.0829,19623.475
403.2551,19409.2617
403.4272,19366.0067
403.5994,19583.58
403.7715,19784.3083
403.9436,19686.8417
404.1156,19790.26
