Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-26 18:40:53.961329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2368.83
218.2508,2421.235
218.442,2473.9717
218.6332,2531.6467
218.8244,2587.4467
219.0156,2646.9033
219.2067,2709.495
219.3979,2773.73
219.589,2837.6133
219.7801,2905.4933
219.9712,2975.0333
220.1623,3047.655
220.3533,3123.505
220.5444,3201.5983
220.7354,3280.2517
220.9264,3359.63
221.1174,3447.3167
221.3083,3534.73
221.4993,3619.895
221.6902,3705.735
221.8812,3802.515
222.0721,3898.4117
222.263,3997.5817
222.4538,4101.1167
222.6447,4203.805
222.8355,4310.0217
223.0264,4417.55
223.2172,4524.815
223.408,4636.4283
223.5987,4752.5417
223.7895,4867.8033
223.9802,4985.3517
224.1709,5106.0267
224.3616,5232.045
224.5524,5357.99
224.743,5488.3483
224.9337,5615.9583
225.1243,5756.35
225.315,5890.5783
225.5056,6022.4067
225.6962,6163.5667
225.8867,6308.4267
226.0773,6450.5733
226.2678,6598.96
226.4584,6748.9333
226.6489,6901.2467
226.8394,7044.2467
227.0298,7202.0533
227.2203,7365.5067
227.4108,7536.73
227.6012,7705.175
227.7916,7866.6583
227.982,8031.7483
228.1723,8196.3033
228.3627,8370.4767
228.5531,8539.445
228.7434,8711.2083
228.9337,8890.8967
229.124,9073.7217
229.3143,9256.7883
229.5045,9456.2483
229.6948,9652.5083
229.885,9853.0867
230.0752,10056.46
230.2654,10260.7233
230.4556,10458.4433
230.6457,10654.9467
230.8358,10853.3767
231.026,11054.16
231.2161,11254.5033
231.4062,11465.595
231.5963,11665.865
231.7863,11871.2033
231.9764,12091.355
232.1664,12314.2917
232.3564,12541.2783
232.5464,12764.6833
232.7364,12985.6
232.9263,13202.0817
233.1163,13431.5833
233.3062,13663.9217
233.4961,13909.845
233.686,14136.43
233.8758,14342.8817
234.0657,14552.8167
234.2555,14785.5383
234.4454,15021.385
234.6352,15250.1083
234.825,15473.18
235.0147,15692.165
235.2045,15913.33
235.3942,16132.8483
235.5839,16361.7267
235.7737,16577.015
235.9633,16795.61
236.153,17038.785
236.3427,17268.3967
236.5323,17493.53
236.7219,17705.7483
236.9115,17898.7283
237.1011,18099.83
237.2907,18327.8567
237.4803,18549.2667
237.6698,18757.82
237.8593,18974.4367
238.0488,19190.5983
238.2383,19402.57
238.4278,19614.9183
238.6172,19847.4383
238.8066,20059.245
238.9961,20273.93
239.1855,20502.1283
239.3748,20709.275
239.5642,20902.4433
239.7536,21119.695
239.9429,21325.955
240.1322,21506.795
240.3215,21706.515
240.5108,21906.8467
240.7001,22109.7867
240.8893,22306.1017
241.0786,22493.2817
241.2677,22671.9983
241.457,22879.9117
241.6461,23032.9917
241.8353,23192.7233
242.0244,23357.6467
242.2136,23521.385
242.4027,23698.9217
242.5918,23850.9567
242.7809,23964.79
242.9699,24050.8817
243.159,24195.2133
243.348,24406.9633
243.537,24622.165
243.726,24779.5033
243.915,24914.8967
244.1039,25009.9483
244.2929,25054.275
244.4818,25167.5883
244.6707,25345.2583
244.8596,25557.5767
245.0485,25746.1367
245.2373,25930.0383
245.4262,26089.7467
245.615,26238.8667
245.8038,26347.8317
245.9926,26487.5867
246.1814,26532.8067
246.3701,26531.7283
246.5589,26632.2667
246.7476,26807.6533
246.9363,27008.6867
247.1249,27167.0267
247.3136,27333.5117
247.5023,27486.62
247.6909,27637.0383
247.8795,27774.8317
248.0681,27905.5783
248.2567,28053.2867
248.4453,28165.1483
248.6338,28236.51
248.8224,28187.98
249.0109,28216.0517
249.1994,28366.03
249.3878,28547.7117
249.5763,28710.275
249.7648,28854.755
249.9532,28996.3433
250.1416,29162.53
250.33,29324.5917
250.5183,29458.2383
250.7067,29558.25
250.8951,29646.5033
251.0834,29757.0217
251.2717,29844.0267
251.46,29915.9267
251.6483,29968.2017
251.8365,29957.1583
252.0247,29970.2567
252.213,30119.4467
252.4012,30241.4033
252.5894,30406.5867
252.7775,30517.7467
252.9657,30611.775
253.1538,30749.02
253.3419,30846.8667
253.53,30905.695
253.7181,30989.2683
253.9062,31054.7967
254.0942,31132.7117
254.2823,31189.0767
254.4703,31250.04
254.6583,31307.7867
254.8463,31365.1667
255.0342,31387.5817
255.2222,31393.075
255.4101,31375.2867
255.598,31401.585
255.7859,31502.4317
255.9738,31627.66
256.1616,31759.7633
256.3495,31889.3867
256.5373,31977.1633
256.7251,32111.3733
256.9129,32192.0933
257.1006,32269.4867
257.2884,32357.9183
257.4761,32455.8317
257.6638,32508.0667
257.8515,32534.955
258.0392,32582.6733
258.2269,32616.8417
258.4146,32652.225
258.6022,32696.7317
258.7898,32705.0167
258.9774,32734.235
259.165,32773.2117
259.3525,32797.8917
259.5401,32850.1617
259.7276,32917.0717
259.9151,32973.7433
260.1026,33017.4983
260.2901,33086.0333
260.4776,33149.845
260.665,33256.4917
260.8524,33350.93
261.0398,33441.0283
261.2272,33474.5917
261.4146,33474.4767
261.6019,33508.6783
261.7893,33554.5033
261.9766,33583.9917
262.1639,33632.4517
262.3512,33622.6083
262.5384,33620.535
262.7257,33619.6933
262.9129,33633.705
263.1001,33641.5667
263.2873,33686.8833
263.4745,33697.1983
263.6617,33619.0683
263.8488,33651.8717
264.0359,33690.9633
264.2231,33706.1133
264.4101,33725.9367
264.5972,33754.46
264.7842,33774.8383
264.9713,33775.77
265.1583,33764.4583
265.3453,33770.8117
265.5323,33792.6933
265.7193,33818.2033
265.9062,33858.0817
266.0931,33864.47
266.2801,33848.415
266.4669,33871.6533
266.6538,33892.23
266.8407,33919.43
267.0276,33888.9
267.2143,33854.3
267.4012,33861.845
267.588,33799.6333
267.7747,33785.8183
267.9615,33781.2867
268.1482,33764.2583
268.3349,33761.7333
268.5217,33741.6183
268.7083,33697.5967
268.895,33680.6617
269.0817,33691.0117
269.2682,33667.64
269.4549,33615.97
269.6415,33530.8967
269.8281,33503.8117
270.0146,33522.745
270.2012,33525.6717
270.3877,33529.5667
270.5742,33509.6533
270.7607,33488.975
270.9472,33465.3
271.1336,33434.9267
271.32,33396.345
271.5065,33354.635
271.6929,33330.6883
271.8792,33349.7767
272.0656,33331.7633
272.252,33324.4733
272.4383,33312.925
272.6246,33271.7067
272.8109,33244.6617
272.9972,33282.3517
273.1835,33290.1217
273.3697,33294.9133
273.5559,33285.83
273.7421,33269.14
273.9283,33244.47
274.1145,33221.9317
274.3007,33204.1583
274.4868,33203.5483
274.6729,33227.8633
274.859,33217.8517
275.0451,33197.725
275.2311,33102.7317
275.4172,33104.155
275.6032,33111.2183
275.7892,33115.16
275.9752,33096.7183
276.1612,33103.8133
276.3472,33052.595
276.5331,33021.3983
276.719,33002.9667
276.9049,32986.48
277.0908,32943.62
277.2767,32915.58
277.4625,32912.2083
277.6484,32880.29
277.8342,32833.0567
278.02,32808.0283
278.2057,32813.6267
278.3915,32835.8533
278.5772,32818.7367
278.763,32760.9817
278.9487,32776.0633
279.1343,32782.2283
279.32,32741.7617
279.5057,32678.8833
279.6913,32579.6467
279.877,32541.8267
280.0625,32516.8033
280.2481,32451.9367
280.4337,32392.5233
280.6192,32411.0183
280.8048,32423.5267
280.9903,32366.7983
281.1758,32304.79
281.3612,32240.255
281.5467,32206.325
281.7321,32223.61
281.9175,32213.78
282.1029,32180.4967
282.2884,32159.05
282.4737,32087.39
282.6591,32034.985
282.8444,32011.075
283.0297,31979.9333
283.215,31964.445
283.4002,31932.7267
283.5855,31869.1583
283.7707,31766.4133
283.956,31711.875
284.1412,31672.0733
284.3264,31666.87
284.5115,31678.4383
284.6967,31675.0683
284.8818,31618.185
285.0669,31538.3217
285.252,31511.655
285.4371,31492.595
285.6222,31427.6183
285.8072,31378.3417
285.9922,31336.4933
286.1772,31325.38
286.3622,31320.835
286.5472,31263.2467
286.7321,31194.5233
286.9171,31203.3633
287.102,31184.5117
287.2869,31193.2533
287.4717,31215.48
287.6566,31189.6017
287.8415,31162.4817
288.0263,31127.55
288.2111,31043.2333
288.3959,30962.9317
288.5806,30942.1533
288.7654,30928.23
288.9501,30977.0267
289.1348,30970.575
289.3195,30947.89
289.5042,30938.36
289.6889,30945.2917
289.8735,30859.2117
290.0581,30813.745
290.2428,30739.7667
290.4273,30712.1283
290.6119,30726.3667
290.7965,30699.44
290.981,30679.3833
291.1655,30647.0517
291.35,30544.8467
291.5345,30474.13
291.719,30458.8817
291.9034,30455.0333
292.0878,30479.0183
292.2722,30450.58
292.4566,30399.8333
292.641,30389.17
292.8253,30363.235
293.0096,30322.75
293.194,30307.2717
293.3783,30287.1083
293.5626,30282.7117
293.7468,30269.5167
293.9311,30251.8933
294.1153,30183.0683
294.2995,30067.935
294.4837,29985.3533
294.6678,29921.1983
294.852,29879.6283
295.0361,29872.36
295.2202,29860.3233
295.4043,29863.7867
295.5884,29827.5883
295.7725,29800.365
295.9565,29759.4017
296.1405,29679.64
296.3246,29632.5617
296.5085,29650.7133
296.6925,29671.5933
296.8764,29641.1067
297.0603,29596.49
297.2443,29551.3517
297.4282,29484.5667
297.612,29417.1533
297.7959,29358.4617
297.9797,29321.3217
298.1635,29253.97
298.3474,29275.8367
298.5311,29290.07
298.7149,29218.875
298.8987,29135.1067
299.0823,29086.94
299.2661,29017.74
299.4498,28915.5467
299.6334,28898.8617
299.8171,28893.5733
300.0007,28860.0217
300.1843,28835.4783
300.368,28801.6417
300.5515,28761.5667
300.7351,28723.105
300.9186,28689.6733
301.1021,28635.47
301.2857,28614.5817
301.4691,28583.0117
301.6526,28581.3333
301.8361,28522.5967
302.0195,28466.0983
302.2029,28432.355
302.3863,28415.3717
302.5697,28357.0733
302.753,28348.77
302.9364,28352.9717
303.1197,28365.235
303.303,28326.7767
303.4863,28265.4
303.6696,28163.6467
303.8528,28092.565
304.036,28052.805
304.2192,28055.0183
304.4024,28026.4017
304.5856,27970.4133
304.7688,27940.43
304.9519,27916.0433
305.135,27878.16
305.3181,27838.5367
305.5012,27803.465
305.6842,27792.9817
305.8673,27764.64
306.0504,27710.195
306.2333,27630.0067
306.4163,27607.4783
306.5993,27552.015
306.7822,27534.7367
306.9652,27516.91
307.1481,27462.8267
307.331,27421.815
307.5139,27373.9067
307.6967,27314.4683
307.8796,27262.6283
308.0624,27224.6283
308.2452,27171.8417
308.428,27127.0733
308.6107,27116.0517
308.7935,27077.5283
308.9762,27034.1533
309.1589,26995.4817
309.3416,26957.1983
309.5243,26911.225
309.7069,26875.4033
309.8896,26828.66
310.0721,26792.61
310.2548,26768.65
310.4373,26743.2283
310.6199,26735.8383
310.8024,26685.01
310.985,26661.3867
311.1674,26596.0583
311.3499,26526.6533
311.5324,26509.8783
311.7148,26516.755
311.8973,26479.66
312.0797,26439.7717
312.2621,26403.585
312.4445,26363.3367
312.6268,26314.915
312.8091,26286.0383
312.9915,26228.2833
313.1738,26190.18
313.356,26130.1917
313.5383,26077.3617
313.7206,26046.96
313.9027,25995.25
314.085,25969.765
314.2672,25951.31
314.4493,25932.3733
314.6314,25933.34
314.8136,25922.81
314.9957,25864.8267
315.1778,25797.9517
315.3598,25777.495
315.5419,25768.0767
315.724,25759.1317
315.9059,25728.975
316.088,25685.4933
316.2699,25681.345
316.4519,25661.1317
316.6338,25614.475
316.8157,25526.0833
316.9977,25489.655
317.1795,25498.0
317.3614,25501.7767
317.5432,25480.7783
317.7251,25433.5433
317.9069,25357.4583
318.0887,25309.2417
318.2704,25269.2583
318.4522,25269.5233
318.6339,25271.535
318.8156,25298.9317
318.9973,25264.0683
319.179,25265.7167
319.3607,25275.8633
319.5423,25279.255
319.7239,25247.1517
319.9055,25196.7017
320.0871,25177.86
320.2687,25165.79
320.4502,25141.9267
320.6317,25073.8367
320.8132,25063.245
320.9947,25080.9083
321.1761,25074.79
321.3576,25060.4983
321.5391,25016.125
321.7205,24989.5983
321.9019,24957.5717
322.0832,24912.7167
322.2646,24871.105
322.4459,24842.3033
322.6272,24805.3767
322.8085,24772.645
322.9898,24751.7983
323.1711,24718.1817
323.3523,24691.72
323.5335,24638.8717
323.7147,24675.45
323.8959,24722.1933
324.0771,24724.7617
324.2582,24694.6967
324.4393,24676.8017
324.6204,24682.5367
324.8015,24674.0517
324.9826,24692.9283
325.1637,24720.7183
325.3447,24725.2533
325.5257,24729.0383
325.7067,24712.6667
325.8877,24579.06
326.0686,24506.9483
326.2496,24509.0233
326.4305,24475.9917
326.6114,24469.1183
326.7922,24466.6317
326.9731,24467.0133
327.1539,24434.83
327.3347,24419.8733
327.5155,24411.5133
327.6963,24438.0133
327.8771,24439.6333
328.0578,24397.1133
328.2385,24317.0667
328.4193,24305.9483
328.5999,24293.8467
328.7806,24248.7233
328.9613,24253.575
329.1419,24239.4417
329.3225,24236.675
329.5031,24194.8917
329.6837,24152.2367
329.8642,24116.3033
330.0447,24106.94
330.2252,24075.0267
330.4057,24039.8433
330.5862,24035.69
330.7667,24032.7883
330.9471,24012.135
331.1275,24022.0333
331.3079,23987.8867
331.4883,23951.2767
331.6687,23950.3367
331.849,23919.3767
332.0293,23880.5767
332.2096,23850.8583
332.3899,23847.805
332.5702,23859.5967
332.7504,23868.845
332.9306,23870.93
333.1108,23819.995
333.291,23768.225
333.4712,23767.1833
333.6514,23794.2817
333.8315,23776.0217
334.0116,23757.46
334.1917,23756.3533
334.3717,23757.6317
334.5518,23765.9817
334.7318,23727.005
334.9119,23716.1683
335.0918,23723.07
335.2718,23719.675
335.4518,23704.0483
335.6317,23698.8067
335.8116,23691.9367
335.9915,23643.9617
336.1714,23600.94
336.3513,23598.7717
336.5311,23596.3117
336.7109,23602.6967
336.8907,23570.2167
337.0705,23507.6
337.2502,23433.3683
337.43,23408.1717
337.6097,23363.5767
337.7894,23341.28
337.9691,23343.3517
338.1488,23354.445
338.3284,23367.9883
338.508,23399.21
338.6877,23394.6933
338.8672,23363.755
339.0468,23301.0967
339.2263,23277.2417
339.4059,23287.9533
339.5854,23317.095
339.7649,23304.345
339.9443,23279.495
340.1238,23278.6717
340.3032,23298.01
340.4826,23298.655
340.662,23249.5933
340.8414,23198.8533
341.0207,23205.95
341.2001,23216.1967
341.3794,23223.3567
341.5587,23224.27
341.738,23213.3
341.9172,23179.0317
342.0965,23126.5933
342.2757,23058.8833
342.4549,22988.845
342.6341,22989.9783
342.8132,23013.1133
342.9923,23043.2267
343.1715,23063.35
343.3506,23018.74
343.5296,22978.8383
343.7087,22955.32
343.8878,22924.2617
344.0668,22915.2967
344.2458,22910.8267
344.4248,22855.8533
344.6037,22832.7067
344.7827,22836.2717
344.9616,22823.6
345.1405,22814.985
345.3194,22797.995
345.4982,22763.295
345.6771,22745.2967
345.8559,22734.155
346.0347,22714.1033
346.2135,22709.095
346.3923,22699.2167
346.571,22639.0917
346.7498,22627.6783
346.9285,22646.0717
347.1071,22607.0033
347.2859,22568.7533
347.4645,22607.1667
347.6431,22668.3433
347.8217,22726.7867
348.0003,22604.4117
348.1789,22536.0783
348.3574,22492.5583
348.5359,22438.1117
348.7145,22383.6383
348.893,22376.3617
349.0714,22370.525
349.2499,22325.5517
349.4283,22269.7567
349.6068,22202.0217
349.7852,22183.47
349.9635,22190.81
350.1419,22174.745
350.3202,22143.8817
350.4985,22093.33
350.6768,22060.9233
350.8551,22030.1783
351.0334,22005.28
351.2116,21975.1733
351.3898,21968.2317
351.568,21944.285
351.7462,21941.4333
351.9243,21921.2583
352.1025,21882.385
352.2806,21850.8817
352.4587,21853.4483
352.6368,21797.9067
352.8148,21730.4917
352.9929,21699.495
353.1709,21704.9517
353.3489,21695.1017
353.5268,21650.13
353.7048,21610.6833
353.8828,21580.1933
354.0607,21534.2667
354.2386,21529.2633
354.4165,21504.2517
354.5943,21470.6533
354.7722,21459.2967
354.95,21471.45
355.1278,21450.9633
355.3056,21390.4283
355.4833,21314.485
355.6611,21259.39
355.8388,21204.98
356.0165,21177.635
356.1942,21179.385
356.3719,21203.6567
356.5495,21208.8217
356.7271,21173.9483
356.9047,21137.72
357.0823,21145.5033
357.2599,21142.895
357.4374,21101.5033
357.6149,21040.685
357.7924,20986.4867
357.9699,20955.1
358.1474,20919.195
358.3248,20873.575
358.5023,20837.275
358.6797,20787.9967
358.8571,20751.2467
359.0344,20710.0317
359.2118,20657.9083
359.3891,20621.7
359.5664,20583.565
359.7437,20559.5483
359.9209,20498.81
360.0982,20431.8583
360.2754,20391.505
360.4526,20415.8417
360.6298,20428.4417
360.807,20412.2567
360.9841,20375.335
361.1613,20326.505
361.3383,20328.3583
361.5154,20321.3867
361.6925,20265.205
361.8695,20250.015
362.0466,20188.3883
362.2236,20200.1783
362.4005,20169.815
362.5775,20086.8833
362.7545,20039.24
362.9314,20037.5767
363.1083,20018.4533
363.2852,19972.3167
363.462,19943.9433
363.6389,19934.005
363.8157,19908.085
363.9925,19897.72
364.1693,19834.7683
364.346,19794.1633
364.5228,19811.6
364.6996,19837.605
364.8762,19828.515
365.0529,19753.6067
365.2296,19761.6917
365.4062,19747.4567
365.5829,19703.95
365.7595,19726.51
365.9361,19683.44
366.1126,19727.0417
366.2892,19851.55
366.4657,19970.4183
366.6422,20047.7317
366.8186,20082.99
366.9951,19984.555
367.1716,19921.5433
367.348,20043.94
367.5244,20162.4083
367.7008,20153.3483
367.8772,19907.3083
368.0535,19859.8467
368.2298,19867.755
368.4061,19716.6333
368.5824,19784.97
368.7586,19834.7183
368.9349,19711.775
369.1111,19666.9817
369.2873,19748.7433
369.4635,19810.9467
369.6396,19611.2917
369.8158,19501.4567
369.9919,19492.765
370.168,19468.8
370.3441,19402.0533
370.5202,19325.3367
370.6962,19269.5433
370.8722,19240.1967
371.0482,19230.735
371.2242,19299.2083
371.4002,19343.5217
371.5761,19323.165
371.752,19315.505
371.9279,19323.45
372.1038,19253.8833
372.2796,19236.4833
372.4555,19219.3867
372.6313,19203.06
372.8071,19190.335
372.9829,19191.6717
373.1586,19209.5417
373.3344,19173.72
373.5101,19161.7883
373.6858,19163.63
373.8615,19162.6617
374.0371,19248.5283
374.2127,19283.2533
374.3884,19210.3283
374.564,19201.445
374.7395,19279.6917
374.9151,19489.8917
375.0906,19582.1717
375.2661,19499.0283
375.4416,19592.2767
375.6171,19780.565
375.7925,19791.835
375.968,19583.9167
376.1434,19432.285
376.3188,19423.6517
376.4941,19493.3183
376.6695,19557.6817
376.8448,19593.8767
377.0201,19509.5733
377.1954,19657.1267
377.3707,19682.79
377.5459,19791.5367
377.7212,20080.4217
377.8964,20174.7117
378.0715,20001.845
378.2467,20312.0383
378.4218,20179.8217
378.597,20047.0283
378.7721,20112.1583
378.9472,20161.7583
379.1222,20490.935
379.2973,21036.8283
379.4723,21221.1567
379.6473,20717.2067
379.8223,20341.245
379.9972,20129.1867
380.1722,20011.1083
380.3471,20009.225
380.522,20069.2933
380.6969,20378.39
380.8717,20221.27
381.0466,19972.6267
381.2214,19883.5167
381.3962,19738.7217
381.571,19647.855
381.7457,19737.18
381.9204,19676.0433
382.0952,19871.9917
382.2699,20270.5833
382.4445,20338.5283
382.6192,20693.3317
382.7938,20968.475
382.9685,20601.2717
383.1431,20253.9117
383.3176,20194.1133
383.4922,20157.3683
383.6667,20027.7633
383.8412,19914.4233
384.0157,20000.9767
384.1902,20159.4267
384.3646,20059.5833
384.5391,19919.95
384.7134,19986.6917
384.8878,20266.2233
385.0622,20163.2433
385.2365,19778.8367
385.4109,19734.5517
385.5852,19746.0983
385.7594,19763.955
385.9337,19818.3817
386.1079,19991.5933
386.2822,20128.0333
386.4564,19991.805
386.6306,20167.1883
386.8047,20309.76
386.9789,20349.13
387.153,20745.045
387.3271,20881.58
387.5012,21177.4883
387.6752,21444.7033
387.8492,21275.2
388.0233,21209.0433
388.1972,21414.5183
388.3712,21378.94
388.5452,21466.35
388.7191,21795.175
388.893,21770.785
389.0669,21199.79
389.2408,20492.22
389.4146,20074.995
389.5884,19739.0117
389.7623,19623.705
389.9361,19742.8083
390.1098,19924.8333
390.2835,19863.06
390.4573,19844.8633
390.631,20177.9667
390.8047,20351.9267
390.9784,20208.3267
391.152,20401.9867
391.3256,20644.6833
391.4992,20349.74
391.6728,20365.9233
391.8464,20914.9783
392.0199,20953.875
392.1934,21209.165
392.3669,21513.535
392.5403,21662.9433
392.7138,22001.5617
392.8873,22676.5467
393.0607,23021.1033
393.2341,23046.6017
393.4074,22226.63
393.5808,21655.105
393.7542,21633.045
393.9274,21336.3867
394.1007,21255.4817
394.274,20962.3833
394.4472,20994.8867
394.6205,21421.7117
394.7937,21737.3233
394.9668,21347.2833
395.14,21058.815
395.3131,20821.695
395.4863,20929.005
395.6594,20561.8717
395.8325,20404.3983
396.0055,20456.4483
396.1786,20596.235
396.3516,20531.5133
396.5246,20415.115
396.6975,20606.96
396.8705,21221.64
397.0434,20647.8217
397.2163,20456.205
397.3892,20939.58
397.5621,21267.8867
397.735,21713.4483
397.9077,21940.0933
398.0806,21484.9333
398.2534,21754.8317
398.4261,22277.5017
398.5989,23037.19
398.7716,22638.0967
398.9443,22081.1183
399.117,21619.5717
399.2896,21572.2067
399.4623,21407.0917
399.6349,20912.0767
399.8075,20542.7633
399.9801,20668.2683
400.1526,20162.5
400.3252,19629.5417
400.4977,19454.0983
400.6702,19439.4317
400.8427,19663.4517
401.0151,19737.48
401.1875,19723.945
401.36,19836.32
401.5323,19528.895
401.7047,19315.3567
401.877,19153.3567
402.0494,19299.4967
402.2216,19612.3983
402.394,19482.0833
402.5662,19359.1567
402.7385,19312.9467
402.9107,19417.3633
403.0829,19470.4617
403.2551,19263.5533
403.4272,19212.2983
403.5994,19416.02
403.7715,19597.1983
403.9436,19498.1633
404.1156,19594.68
