Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-26 14:41:25.752224
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2361.6517
218.2508,2415.4117
218.442,2466.7817
218.6332,2523.1883
218.8244,2577.9283
219.0156,2638.2867
219.2067,2700.585
219.3979,2764.2933
219.589,2830.2367
219.7801,2896.31
219.9712,2965.705
220.1623,3038.0233
220.3533,3113.5733
220.5444,3189.1567
220.7354,3267.9983
220.9264,3348.43
221.1174,3434.075
221.3083,3522.025
221.4993,3606.8583
221.6902,3691.7817
221.8812,3788.72
222.0721,3884.0783
222.263,3981.2067
222.4538,4082.3317
222.6447,4185.86
222.8355,4290.97
223.0264,4396.1733
223.2172,4503.3117
223.408,4614.0183
223.5987,4727.795
223.7895,4844.1383
223.9802,4962.1417
224.1709,5081.5417
224.3616,5206.425
224.5524,5332.4583
224.743,5458.6067
224.9337,5585.3833
225.1243,5724.9133
225.315,5857.8633
225.5056,5989.5617
225.6962,6131.1333
225.8867,6272.2883
226.0773,6414.795
226.2678,6562.4217
226.4584,6709.6417
226.6489,6861.09
226.8394,7003.67
227.0298,7159.505
227.2203,7321.655
227.4108,7491.3533
227.6012,7657.755
227.7916,7815.4833
227.982,7981.7767
228.1723,8144.2133
228.3627,8314.955
228.5531,8483.295
228.7434,8652.4317
228.9337,8832.9017
229.124,9011.9117
229.3143,9191.325
229.5045,9387.6433
229.6948,9581.7683
229.885,9783.5433
230.0752,9985.14
230.2654,10185.125
230.4556,10383.6617
230.6457,10576.92
230.8358,10773.09
231.026,10973.3017
231.2161,11171.1983
231.4062,11377.635
231.5963,11576.56
231.7863,11779.0933
231.9764,11996.545
232.1664,12217.0617
232.3564,12441.4567
232.5464,12658.2367
232.7364,12879.325
232.9263,13092.925
233.1163,13318.9617
233.3062,13548.1417
233.4961,13790.1767
233.686,14013.5017
233.8758,14218.4217
234.0657,14429.32
234.2555,14657.1783
234.4454,14887.4783
234.6352,15109.9817
234.825,15332.85
235.0147,15548.5983
235.2045,15769.9733
235.3942,15987.3233
235.5839,16208.1767
235.7737,16423.835
235.9633,16637.1733
236.153,16878.2883
236.3427,17108.865
236.5323,17328.7433
236.7219,17537.6117
236.9115,17728.6383
237.1011,17927.4183
237.2907,18152.49
237.4803,18372.4533
237.6698,18574.6667
237.8593,18788.765
238.0488,18997.5667
238.2383,19213.1883
238.4278,19418.3467
238.6172,19649.89
238.8066,19859.32
238.9961,20069.3233
239.1855,20294.215
239.3748,20500.7483
239.5642,20688.685
239.7536,20896.465
239.9429,21099.2283
240.1322,21280.6517
240.3215,21474.4683
240.5108,21675.735
240.7001,21876.7383
240.8893,22064.2483
241.0786,22250.2683
241.2677,22428.7683
241.457,22633.4933
241.6461,22782.225
241.8353,22939.035
242.0244,23100.7483
242.2136,23262.465
242.4027,23437.765
242.5918,23587.6867
242.7809,23695.1217
242.9699,23779.6
243.159,23922.115
243.348,24133.0117
243.537,24337.8383
243.726,24496.4533
243.915,24631.5383
244.1039,24721.585
244.2929,24763.5667
244.4818,24875.6733
244.6707,25053.94
244.8596,25261.3267
245.0485,25446.5017
245.2373,25625.025
245.4262,25775.805
245.615,25926.9767
245.8038,26035.9533
245.9926,26171.6233
246.1814,26217.9183
246.3701,26212.365
246.5589,26309.67
246.7476,26488.1483
246.9363,26690.0583
247.1249,26842.795
247.3136,27004.0767
247.5023,27151.27
247.6909,27299.9767
247.8795,27437.535
248.0681,27569.175
248.2567,27714.0617
248.4453,27827.8067
248.6338,27895.39
248.8224,27841.765
249.0109,27863.7017
249.1994,28019.3183
249.3878,28203.15
249.5763,28363.9017
249.7648,28501.8033
249.9532,28637.0533
250.1416,28801.6433
250.33,28965.725
250.5183,29096.9917
250.7067,29195.1017
250.8951,29284.3033
251.0834,29392.0333
251.2717,29473.8617
251.46,29543.43
251.6483,29594.6317
251.8365,29580.6833
252.0247,29594.8317
252.213,29743.48
252.4012,29868.0383
252.5894,30031.9383
252.7775,30138.505
252.9657,30233.0033
253.1538,30365.5667
253.3419,30465.4933
253.53,30520.8333
253.7181,30605.5083
253.9062,30670.5833
254.0942,30743.8667
254.2823,30801.9567
254.4703,30867.3167
254.6583,30921.58
254.8463,30978.6667
255.0342,30998.025
255.2222,31006.0567
255.4101,30984.305
255.598,31013.1083
255.7859,31114.4733
255.9738,31242.4633
256.1616,31368.295
256.3495,31499.255
256.5373,31593.1233
256.7251,31727.37
256.9129,31803.4233
257.1006,31879.9233
257.2884,31966.6567
257.4761,32068.4667
257.6638,32116.2867
257.8515,32145.16
258.0392,32194.79
258.2269,32229.5567
258.4146,32255.6583
258.6022,32299.6783
258.7898,32305.2117
258.9774,32334.575
259.165,32380.7767
259.3525,32410.1567
259.5401,32462.3817
259.7276,32534.9767
259.9151,32592.3133
260.1026,32634.44
260.2901,32693.605
260.4776,32752.6433
260.665,32858.2383
260.8524,32950.45
261.0398,33049.065
261.2272,33081.6567
261.4146,33088.5767
261.6019,33122.4083
261.7893,33168.54
261.9766,33190.1483
262.1639,33238.6633
262.3512,33229.115
262.5384,33229.8433
262.7257,33233.4817
262.9129,33252.77
263.1001,33262.7733
263.2873,33312.8133
263.4745,33328.67
263.6617,33251.6983
263.8488,33281.2967
264.0359,33317.955
264.2231,33327.0083
264.4101,33348.4717
264.5972,33380.53
264.7842,33408.3617
264.9713,33413.195
265.1583,33400.7767
265.3453,33412.975
265.5323,33436.0767
265.7193,33463.285
265.9062,33501.245
266.0931,33508.92
266.2801,33501.2083
266.4669,33519.1567
266.6538,33545.475
266.8407,33578.5167
267.0276,33548.0983
267.2143,33511.89
267.4012,33520.4567
267.588,33458.145
267.7747,33450.21
267.9615,33449.95
268.1482,33435.5583
268.3349,33431.535
268.5217,33412.2967
268.7083,33376.7967
268.895,33357.4217
269.0817,33370.8917
269.2682,33347.955
269.4549,33291.9717
269.6415,33208.4517
269.8281,33186.59
270.0146,33204.5967
270.2012,33208.4967
270.3877,33220.29
270.5742,33208.4333
270.7607,33183.3133
270.9472,33160.3133
271.1336,33130.3083
271.32,33095.835
271.5065,33052.98
271.6929,33036.48
271.8792,33051.58
272.0656,33038.4483
272.252,33034.39
272.4383,33018.795
272.6246,32983.55
272.8109,32957.8817
272.9972,32998.6867
273.1835,33008.5917
273.3697,33016.9917
273.5559,33006.48
273.7421,32994.415
273.9283,32973.72
274.1145,32955.7383
274.3007,32936.8283
274.4868,32931.4867
274.6729,32961.8067
274.859,32954.59
275.0451,32934.3683
275.2311,32839.1067
275.4172,32847.9917
275.6032,32852.8983
275.7892,32861.4067
275.9752,32840.335
276.1612,32849.875
276.3472,32801.125
276.5331,32772.7967
276.719,32752.9467
276.9049,32738.5267
277.0908,32694.2517
277.2767,32675.71
277.4625,32671.3083
277.6484,32639.3367
277.8342,32593.2883
278.02,32574.1917
278.2057,32579.2667
278.3915,32600.1917
278.5772,32586.2917
278.763,32526.8883
278.9487,32546.5617
279.1343,32555.7933
279.32,32516.585
279.5057,32451.2883
279.6913,32354.5083
279.877,32319.18
280.0625,32294.8633
280.2481,32232.93
280.4337,32177.43
280.6192,32194.32
280.8048,32204.6283
280.9903,32155.5917
281.1758,32093.4383
281.3612,32031.2267
281.5467,31999.5017
281.7321,32017.79
281.9175,32008.9233
282.1029,31977.3183
282.2884,31956.5567
282.4737,31894.5367
282.6591,31835.1317
282.8444,31813.4583
283.0297,31779.4
283.215,31762.7083
283.4002,31736.805
283.5855,31673.3583
283.7707,31573.1017
283.956,31523.4433
284.1412,31478.7317
284.3264,31473.65
284.5115,31490.1483
284.6967,31485.51
284.8818,31426.4217
285.0669,31350.7417
285.252,31328.69
285.4371,31307.4917
285.6222,31247.99
285.8072,31195.645
285.9922,31152.405
286.1772,31146.4
286.3622,31146.0333
286.5472,31084.2083
286.7321,31015.965
286.9171,31024.4783
287.102,31006.2967
287.2869,31014.13
287.4717,31037.8933
287.6566,31014.835
287.8415,30992.7683
288.0263,30957.2567
288.2111,30873.5383
288.3959,30790.84
288.5806,30773.145
288.7654,30759.145
288.9501,30806.1933
289.1348,30801.72
289.3195,30785.4817
289.5042,30769.2783
289.6889,30777.3533
289.8735,30693.275
290.0581,30651.3917
290.2428,30577.395
290.4273,30555.0533
290.6119,30566.5033
290.7965,30542.8167
290.981,30518.3617
291.1655,30491.875
291.35,30393.4533
291.5345,30317.6283
291.719,30304.8983
291.9034,30300.5983
292.0878,30323.8483
292.2722,30296.7433
292.4566,30245.5033
292.641,30234.6833
292.8253,30209.8533
293.0096,30164.955
293.194,30156.3667
293.3783,30133.7417
293.5626,30130.6633
293.7468,30113.6283
293.9311,30096.4583
294.1153,30028.675
294.2995,29912.1933
294.4837,29835.1233
294.6678,29769.5333
294.852,29725.5117
295.0361,29718.6533
295.2202,29708.83
295.4043,29710.3933
295.5884,29672.225
295.7725,29645.4283
295.9565,29604.61
296.1405,29524.0417
296.3246,29475.985
296.5085,29496.4367
296.6925,29521.53
296.8764,29488.9783
297.0603,29447.9917
297.2443,29401.8883
297.4282,29342.0317
297.612,29272.8767
297.7959,29216.0183
297.9797,29174.3167
298.1635,29109.0417
298.3474,29133.5967
298.5311,29149.875
298.7149,29081.2483
298.8987,28995.425
299.0823,28949.515
299.2661,28877.7617
299.4498,28778.4017
299.6334,28765.0267
299.8171,28755.7567
300.0007,28722.9133
300.1843,28694.3433
300.368,28661.4583
300.5515,28616.215
300.7351,28581.3033
300.9186,28546.7883
301.1021,28494.64
301.2857,28471.445
301.4691,28443.0783
301.6526,28437.2117
301.8361,28379.8017
302.0195,28324.765
302.2029,28290.9083
302.3863,28272.4983
302.5697,28218.53
302.753,28209.1433
302.9364,28212.1067
303.1197,28225.955
303.303,28188.0933
303.4863,28122.5433
303.6696,28027.6267
303.8528,27953.43
304.036,27912.2533
304.2192,27911.6017
304.4024,27888.7583
304.5856,27831.2533
304.7688,27800.5967
304.9519,27775.8117
305.135,27743.0633
305.3181,27701.4117
305.5012,27670.49
305.6842,27658.6717
305.8673,27630.3433
306.0504,27572.0467
306.2333,27492.31
306.4163,27469.2233
306.5993,27415.96
306.7822,27396.3583
306.9652,27379.47
307.1481,27324.6733
307.331,27283.8617
307.5139,27235.83
307.6967,27177.2833
307.8796,27128.91
308.0624,27089.6683
308.2452,27042.5267
308.428,26999.8733
308.6107,26989.7483
308.7935,26945.9133
308.9762,26907.4583
309.1589,26870.3933
309.3416,26830.1033
309.5243,26784.7067
309.7069,26747.8767
309.8896,26698.7217
310.0721,26662.5433
310.2548,26643.0933
310.4373,26616.1283
310.6199,26610.515
310.8024,26564.465
310.985,26539.9783
311.1674,26476.8033
311.3499,26406.8717
311.5324,26389.2117
311.7148,26396.6183
311.8973,26357.86
312.0797,26321.225
312.2621,26287.485
312.4445,26249.7717
312.6268,26199.125
312.8091,26177.6367
312.9915,26115.2367
313.1738,26082.265
313.356,26016.8267
313.5383,25963.785
313.7206,25940.8
313.9027,25887.9917
314.085,25864.77
314.2672,25840.8383
314.4493,25823.4533
314.6314,25827.4967
314.8136,25821.9233
314.9957,25765.2283
315.1778,25701.965
315.3598,25674.845
315.5419,25666.4833
315.724,25656.4983
315.9059,25626.3483
316.088,25587.665
316.2699,25586.465
316.4519,25572.8033
316.6338,25525.9017
316.8157,25440.7517
316.9977,25408.365
317.1795,25420.3567
317.3614,25419.935
317.5432,25400.305
317.7251,25348.7117
317.9069,25265.6367
318.0887,25221.385
318.2704,25180.0183
318.4522,25182.8417
318.6339,25196.3733
318.8156,25230.5933
318.9973,25198.11
319.179,25183.9917
319.3607,25196.1667
319.5423,25202.285
319.7239,25175.3683
319.9055,25127.235
320.0871,25108.8967
320.2687,25101.7917
320.4502,25084.4967
320.6317,25019.89
320.8132,25007.455
320.9947,25016.035
321.1761,25009.425
321.3576,24992.8517
321.5391,24957.01
321.7205,24931.2683
321.9019,24901.6167
322.0832,24851.755
322.2646,24813.3567
322.4459,24779.5633
322.6272,24735.6067
322.8085,24704.4867
322.9898,24690.2317
323.1711,24664.765
323.3523,24638.1917
323.5335,24590.765
323.7147,24636.15
323.8959,24687.11
324.0771,24689.6033
324.2582,24660.8983
324.4393,24648.2583
324.6204,24644.5867
324.8015,24630.595
324.9826,24656.87
325.1637,24682.1267
325.3447,24692.2667
325.5257,24706.0983
325.7067,24695.71
325.8877,24577.6283
326.0686,24505.0117
326.2496,24508.2183
326.4305,24477.7783
326.6114,24476.19
326.7922,24475.3767
326.9731,24466.4967
327.1539,24431.4933
327.3347,24422.1867
327.5155,24404.995
327.6963,24426.2817
327.8771,24428.2833
328.0578,24384.0317
328.2385,24308.0067
328.4193,24298.265
328.5999,24280.7183
328.7806,24248.8567
328.9613,24268.9567
329.1419,24265.4467
329.3225,24267.2383
329.5031,24229.555
329.6837,24192.8433
329.8642,24159.6567
330.0447,24141.8067
330.2252,24094.57
330.4057,24051.6667
330.5862,24040.7467
330.7667,24046.9417
330.9471,24025.11
331.1275,24033.3833
331.3079,23996.4083
331.4883,23964.7533
331.6687,23972.3133
331.849,23942.2267
332.0293,23899.0433
332.2096,23866.175
332.3899,23867.965
332.5702,23880.285
332.7504,23887.2467
332.9306,23888.4267
333.1108,23843.4533
333.291,23786.4167
333.4712,23773.5467
333.6514,23799.8717
333.8315,23787.6767
334.0116,23771.3917
334.1917,23777.215
334.3717,23790.4
334.5518,23801.975
334.7318,23754.4017
334.9119,23739.5267
335.0918,23758.6833
335.2718,23755.1333
335.4518,23749.8783
335.6317,23735.4983
335.8116,23702.085
335.9915,23636.655
336.1714,23602.895
336.3513,23615.535
336.5311,23610.3083
336.7109,23610.4083
336.8907,23569.56
337.0705,23499.6883
337.2502,23433.825
337.43,23429.3833
337.6097,23397.5133
337.7894,23360.7233
337.9691,23360.6117
338.1488,23383.04
338.3284,23400.3167
338.508,23438.3033
338.6877,23433.1217
338.8672,23404.76
339.0468,23330.7233
339.2263,23295.75
339.4059,23321.215
339.5854,23354.8183
339.7649,23353.5467
339.9443,23334.2967
340.1238,23328.81
340.3032,23341.165
340.4826,23339.0583
340.662,23285.2433
340.8414,23234.08
341.0207,23246.6333
341.2001,23244.4017
341.3794,23243.07
341.5587,23255.255
341.738,23253.565
341.9172,23232.34
342.0965,23177.105
342.2757,23104.7
342.4549,23039.5867
342.6341,23032.3333
342.8132,23067.09
342.9923,23100.5817
343.1715,23110.5417
343.3506,23070.9267
343.5296,23027.65
343.7087,22990.3783
343.8878,22937.81
344.0668,22916.6717
344.2458,22909.2483
344.4248,22864.0017
344.6037,22847.1183
344.7827,22864.49
344.9616,22861.6533
345.1405,22852.485
345.3194,22844.755
345.4982,22810.9033
345.6771,22782.73
345.8559,22763.975
346.0347,22736.1167
346.2135,22744.0067
346.3923,22737.8733
346.571,22679.96
346.7498,22679.8483
346.9285,22705.91
347.1071,22655.1317
347.2859,22602.2633
347.4645,22630.555
347.6431,22689.12
347.8217,22767.7317
348.0003,22645.9867
348.1789,22576.185
348.3574,22532.015
348.5359,22486.1967
348.7145,22431.265
348.893,22412.4083
349.0714,22405.4867
349.2499,22360.8067
349.4283,22307.35
349.6068,22233.3833
349.7852,22232.4383
349.9635,22255.215
350.1419,22248.66
350.3202,22223.6867
350.4985,22162.5183
350.6768,22132.4617
350.8551,22094.6167
351.0334,22062.53
351.2116,22021.1133
351.3898,22010.7317
351.568,22005.285
351.7462,22012.01
351.9243,21982.8517
352.1025,21933.4883
352.2806,21889.2567
352.4587,21879.605
352.6368,21836.7033
352.8148,21785.6033
352.9929,21755.675
353.1709,21767.39
353.3489,21768.3033
353.5268,21728.1117
353.7048,21687.8567
353.8828,21661.185
354.0607,21611.76
354.2386,21611.8783
354.4165,21590.4617
354.5943,21556.92
354.7722,21543.0883
354.95,21559.07
355.1278,21530.0183
355.3056,21456.4267
355.4833,21385.395
355.6611,21328.655
355.8388,21273.79
356.0165,21247.155
356.1942,21257.5417
356.3719,21259.3683
356.5495,21245.4017
356.7271,21216.5317
356.9047,21162.195
357.0823,21175.2017
357.2599,21186.6133
357.4374,21147.8283
357.6149,21092.3717
357.7924,21029.4167
357.9699,20975.6
358.1474,20936.3783
358.3248,20889.6783
358.5023,20844.4117
358.6797,20802.4733
358.8571,20781.605
359.0344,20762.1217
359.2118,20719.5033
359.3891,20688.53
359.5664,20666.5917
359.7437,20647.2317
359.9209,20589.1783
360.0982,20511.43
360.2754,20458.8767
360.4526,20474.8583
360.6298,20484.4583
360.807,20448.62
360.9841,20424.56
361.1613,20378.7467
361.3383,20389.04
361.5154,20385.6967
361.6925,20309.9583
361.8695,20289.17
362.0466,20243.2267
362.2236,20263.0683
362.4005,20250.5117
362.5775,20185.245
362.7545,20136.39
362.9314,20110.3933
363.1083,20075.2733
363.2852,20031.8517
363.462,20005.0083
363.6389,20002.7233
363.8157,19995.4883
363.9925,19996.6017
364.1693,19922.6867
364.346,19874.8417
364.5228,19885.1767
364.6996,19898.9067
364.8762,19900.01
365.0529,19840.1717
365.2296,19859.8167
365.4062,19858.0017
365.5829,19816.5533
365.7595,19848.1467
365.9361,19807.6683
366.1126,19846.44
366.2892,19963.3383
366.4657,20086.93
366.6422,20157.2283
366.8186,20185.5033
366.9951,20093.065
367.1716,20033.7917
367.348,20156.2567
367.5244,20269.53
367.7008,20266.0667
367.8772,20001.0117
368.0535,19942.935
368.2298,19966.6167
368.4061,19802.6517
368.5824,19870.0567
368.7586,19931.3283
368.9349,19819.89
369.1111,19789.1517
369.2873,19851.5167
369.4635,19931.395
369.6396,19734.3483
369.8158,19631.5283
369.9919,19621.9667
370.168,19588.035
370.3441,19507.175
370.5202,19411.27
370.6962,19347.72
370.8722,19324.42
371.0482,19334.88
371.2242,19430.6983
371.4002,19487.4817
371.5761,19459.5
371.752,19429.9533
371.9279,19401.5717
372.1038,19324.0967
372.2796,19324.1433
372.4555,19323.11
372.6313,19304.2383
372.8071,19302.6817
372.9829,19299.065
373.1586,19299.3233
373.3344,19231.915
373.5101,19204.1383
373.6858,19217.3033
373.8615,19243.1317
374.0371,19344.065
374.2127,19375.8517
374.3884,19292.6267
374.564,19263.72
374.7395,19321.5833
374.9151,19533.9733
375.0906,19665.9483
375.2661,19603.735
375.4416,19709.2933
375.6171,19885.5417
375.7925,19884.4567
375.968,19690.2617
376.1434,19531.7717
376.3188,19516.355
376.4941,19592.4317
376.6695,19660.4333
376.8448,19714.79
377.0201,19623.4183
377.1954,19786.305
377.3707,19820.4067
377.5459,19923.35
377.7212,20226.225
377.8964,20345.1333
378.0715,20157.4267
378.2467,20474.63
378.4218,20348.8367
378.597,20170.025
378.7721,20230.4083
378.9472,20264.7367
379.1222,20573.0467
379.2973,21134.0717
379.4723,21330.255
379.6473,20807.6283
379.8223,20412.77
379.9972,20221.3483
380.1722,20114.945
380.3471,20149.3583
380.522,20192.9267
380.6969,20515.6417
380.8717,20389.5883
381.0466,20128.205
381.2214,20020.7167
381.3962,19844.59
381.571,19738.9267
381.7457,19834.415
381.9204,19746.41
382.0952,19925.75
382.2699,20349.755
382.4445,20374.895
382.6192,20716.735
382.7938,21025.9617
382.9685,20653.4733
383.1431,20283.5767
383.3176,20214.5283
383.4922,20184.895
383.6667,20066.4867
383.8412,19945.6867
384.0157,20037.985
384.1902,20238.6667
384.3646,20164.975
384.5391,20025.9783
384.7134,20098.9867
384.8878,20374.3917
385.0622,20300.9483
385.2365,19904.8783
385.4109,19840.5067
385.5852,19845.0433
385.7594,19845.2733
385.9337,19895.445
386.1079,20080.8883
386.2822,20260.3217
386.4564,20106.6633
386.6306,20277.195
386.8047,20428.2583
386.9789,20419.7283
387.153,20824.5333
387.3271,20976.1433
387.5012,21279.7483
387.6752,21546.5183
387.8492,21373.7383
388.0233,21282.2883
388.1972,21507.4983
388.3712,21457.6133
388.5452,21536.6333
388.7191,21870.48
388.893,21886.2033
389.0669,21339.4583
389.2408,20634.7583
389.4146,20216.3683
389.5884,19880.23
389.7623,19776.2217
389.9361,19901.7767
390.1098,20104.0483
390.2835,20033.2883
390.4573,19987.855
390.631,20327.96
390.8047,20546.3883
390.9784,20397.695
391.152,20593.0933
391.3256,20866.2067
391.4992,20557.81
391.6728,20548.945
391.8464,21088.9017
392.0199,21123.3667
392.1934,21340.4767
392.3669,21687.305
392.5403,21781.595
392.7138,22092.3133
392.8873,22733.2833
393.0607,23059.0233
393.2341,23084.7917
393.4074,22255.695
393.5808,21647.8117
393.7542,21667.4083
393.9274,21400.3383
394.1007,21354.56
394.274,21087.02
394.4472,21104.1183
394.6205,21562.7183
394.7937,21923.83
394.9668,21551.5933
395.14,21270.9117
395.3131,21016.5217
395.4863,21127.045
395.6594,20774.8767
395.8325,20603.5367
396.0055,20645.6667
396.1786,20737.8917
396.3516,20666.3783
396.5246,20513.62
396.6975,20625.13
396.8705,21283.68
397.0434,20719.2817
397.2163,20514.89
397.3892,21039.8783
397.5621,21396.7067
397.735,21880.8267
397.9077,22213.5317
398.0806,21709.655
398.2534,21990.145
398.4261,22471.1633
398.5989,23295.615
398.7716,22928.445
398.9443,22372.3983
399.117,21891.0817
399.2896,21842.1183
399.4623,21690.2
399.6349,21198.6467
399.8075,20825.395
399.9801,20970.6517
400.1526,20488.1233
400.3252,19932.0367
400.4977,19736.1433
400.6702,19715.0133
400.8427,19959.9267
401.0151,20066.1983
401.1875,20040.7417
401.36,20180.085
401.5323,19866.225
401.7047,19638.3617
401.877,19483.0767
402.0494,19613.21
402.2216,19955.7517
402.394,19833.8983
402.5662,19710.785
402.7385,19671.3267
402.9107,19749.2517
403.0829,19791.0567
403.2551,19572.46
403.4272,19522.7367
403.5994,19731.3383
403.7715,19962.1833
403.9436,19852.425
404.1156,19961.5017
