Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-26 00:05:19.887544
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2347.2667
218.2508,2399.01
218.442,2451.1117
218.6332,2506.6833
218.8244,2561.8367
219.0156,2621.375
219.2067,2683.0583
219.3979,2745.8967
219.589,2809.2467
219.7801,2877.3783
219.9712,2946.1517
220.1623,3017.3367
220.3533,3092.6533
220.5444,3168.8067
220.7354,3246.5967
220.9264,3325.9467
221.1174,3412.4783
221.3083,3496.9267
221.4993,3582.8183
221.6902,3668.8133
221.8812,3763.225
222.0721,3858.9283
222.263,3955.99
222.4538,4056.5317
222.6447,4160.02
222.8355,4264.535
223.0264,4370.5483
223.2172,4475.7583
223.408,4586.5917
223.5987,4700.1917
223.7895,4815.8183
223.9802,4932.295
224.1709,5052.3467
224.3616,5178.055
224.5524,5301.6633
224.743,5428.5617
224.9337,5554.985
225.1243,5695.3633
225.315,5826.8467
225.5056,5957.6333
225.6962,6099.2217
225.8867,6242.0267
226.0773,6383.5217
226.2678,6529.39
226.4584,6678.6733
226.6489,6829.73
226.8394,6972.1433
227.0298,7127.245
227.2203,7291.245
227.4108,7461.2617
227.6012,7626.5267
227.7916,7785.8117
227.982,7948.9383
228.1723,8113.9533
228.3627,8283.73
228.5531,8452.4033
228.7434,8622.9483
228.9337,8800.8817
229.124,8982.11
229.3143,9163.8083
229.5045,9359.3583
229.6948,9557.985
229.885,9754.5
230.0752,9959.71
230.2654,10159.3567
230.4556,10357.0233
230.6457,10554.0783
230.8358,10747.0933
231.026,10949.4367
231.2161,11147.9717
231.4062,11355.5983
231.5963,11554.5867
231.7863,11759.5817
231.9764,11979.2517
232.1664,12203.0067
232.3564,12430.5967
232.5464,12647.7067
232.7364,12869.1683
232.9263,13083.6883
233.1163,13308.8683
233.3062,13541.9717
233.4961,13785.935
233.686,14012.2917
233.8758,14217.9967
234.0657,14428.5883
234.2555,14661.99
234.4454,14890.3283
234.6352,15115.665
234.825,15339.8283
235.0147,15552.6233
235.2045,15776.9067
235.3942,15997.2717
235.5839,16223.2833
235.7737,16443.5483
235.9633,16658.3
236.153,16899.5217
236.3427,17130.6033
236.5323,17350.6767
236.7219,17563.1133
236.9115,17756.5383
237.1011,17956.4033
237.2907,18186.18
237.4803,18408.4017
237.6698,18613.0167
237.8593,18830.665
238.0488,19046.0417
238.2383,19262.075
238.4278,19471.8017
238.6172,19702.41
238.8066,19914.785
238.9961,20128.985
239.1855,20356.0033
239.3748,20563.2417
239.5642,20756.3933
239.7536,20972.59
239.9429,21179.275
240.1322,21360.5883
240.3215,21559.1767
240.5108,21758.7883
240.7001,21962.98
240.8893,22155.7133
241.0786,22345.6017
241.2677,22530.3767
241.457,22737.1883
241.6461,22886.9017
241.8353,23046.5083
242.0244,23208.25
242.2136,23371.4017
242.4027,23552.1917
242.5918,23708.2717
242.7809,23820.5033
242.9699,23905.0933
243.159,24045.8067
243.348,24263.075
243.537,24471.5117
243.726,24632.5317
243.915,24769.195
244.1039,24862.705
244.2929,24908.6417
244.4818,25018.5
244.6707,25200.7067
244.8596,25412.6933
245.0485,25601.0317
245.2373,25783.325
245.4262,25939.87
245.615,26095.87
245.8038,26204.5433
245.9926,26344.99
246.1814,26391.1717
246.3701,26386.7683
246.5589,26485.6417
246.7476,26664.585
246.9363,26864.7167
247.1249,27027.81
247.3136,27188.6267
247.5023,27341.2633
247.6909,27493.7467
247.8795,27631.285
248.0681,27764.4267
248.2567,27908.9217
248.4453,28027.2133
248.6338,28107.335
248.8224,28058.0583
249.0109,28078.805
249.1994,28230.93
249.3878,28417.31
249.5763,28579.58
249.7648,28722.4117
249.9532,28861.2367
250.1416,29029.9683
250.33,29190.8867
250.5183,29319.7483
250.7067,29418.9467
250.8951,29504.1317
251.0834,29614.8633
251.2717,29708.5417
251.46,29785.2467
251.6483,29839.9633
251.8365,29829.0433
252.0247,29837.0067
252.213,29988.1367
252.4012,30111.79
252.5894,30270.92
252.7775,30380.5733
252.9657,30475.725
253.1538,30610.4933
253.3419,30713.6317
253.53,30773.5217
253.7181,30857.69
253.9062,30923.565
254.0942,30995.895
254.2823,31053.0617
254.4703,31116.38
254.6583,31174.3267
254.8463,31238.52
255.0342,31259.0133
255.2222,31274.2017
255.4101,31250.7267
255.598,31279.18
255.7859,31374.9617
255.9738,31500.68
256.1616,31623.8333
256.3495,31755.5017
256.5373,31846.49
256.7251,31978.5333
256.9129,32060.9433
257.1006,32135.095
257.2884,32225.9233
257.4761,32327.2
257.6638,32374.0417
257.8515,32397.31
258.0392,32450.6983
258.2269,32486.295
258.4146,32522.6483
258.6022,32570.7617
258.7898,32574.8617
258.9774,32598.6683
259.165,32638.5567
259.3525,32662.78
259.5401,32711.7133
259.7276,32781.3067
259.9151,32836.94
260.1026,32878.1167
260.2901,32950.6733
260.4776,33016.7633
260.665,33124.55
260.8524,33217.3167
261.0398,33308.7117
261.2272,33331.195
261.4146,33333.6217
261.6019,33364.355
261.7893,33412.215
261.9766,33442.1583
262.1639,33488.4933
262.3512,33482.035
262.5384,33479.215
262.7257,33478.0067
262.9129,33485.1467
263.1001,33490.785
263.2873,33537.4133
263.4745,33549.59
263.6617,33469.4533
263.8488,33503.2667
264.0359,33540.97
264.2231,33556.1667
264.4101,33579.7417
264.5972,33606.3517
264.7842,33625.1033
264.9713,33625.375
265.1583,33612.5683
265.3453,33622.9533
265.5323,33648.9317
265.7193,33674.035
265.9062,33710.3
266.0931,33712.6283
266.2801,33695.2067
266.4669,33713.495
266.6538,33730.4667
266.8407,33755.86
267.0276,33726.0617
267.2143,33693.7117
267.4012,33701.8817
267.588,33642.8917
267.7747,33633.7483
267.9615,33625.6233
268.1482,33603.2567
268.3349,33596.6933
268.5217,33575.005
268.7083,33532.7367
268.895,33511.26
269.0817,33523.6467
269.2682,33501.13
269.4549,33446.2333
269.6415,33369.73
269.8281,33340.7483
270.0146,33359.8233
270.2012,33358.0867
270.3877,33361.9717
270.5742,33341.9267
270.7607,33317.7433
270.9472,33297.565
271.1336,33265.8883
271.32,33222.2533
271.5065,33182.1983
271.6929,33163.9133
271.8792,33178.7117
272.0656,33156.29
272.252,33150.6667
272.4383,33132.9333
272.6246,33094.7167
272.8109,33067.9083
272.9972,33101.1667
273.1835,33112.795
273.3697,33119.815
273.5559,33104.9983
273.7421,33086.5667
273.9283,33063.5467
274.1145,33034.7167
274.3007,33014.3233
274.4868,33013.6717
274.6729,33038.8433
274.859,33030.7617
275.0451,33008.9367
275.2311,32911.1683
275.4172,32911.1283
275.6032,32914.9817
275.7892,32920.335
275.9752,32902.7633
276.1612,32907.0183
276.3472,32853.1017
276.5331,32822.3483
276.719,32799.2583
276.9049,32784.72
277.0908,32739.3933
277.2767,32716.1383
277.4625,32705.9767
277.6484,32672.2917
277.8342,32625.3533
278.02,32598.5483
278.2057,32599.0117
278.3915,32621.7033
278.5772,32606.415
278.763,32552.605
278.9487,32558.8783
279.1343,32569.35
279.32,32526.88
279.5057,32464.8383
279.6913,32362.5833
279.877,32326.215
280.0625,32296.6583
280.2481,32233.525
280.4337,32174.9317
280.6192,32191.385
280.8048,32201.99
280.9903,32148.4433
281.1758,32086.7
281.3612,32019.225
281.5467,31983.99
281.7321,31998.5367
281.9175,31989.185
282.1029,31963.385
282.2884,31937.8617
282.4737,31867.2083
282.6591,31808.83
282.8444,31785.73
283.0297,31755.15
283.215,31737.9067
283.4002,31711.9617
283.5855,31644.3617
283.7707,31541.2283
283.956,31486.1117
284.1412,31443.67
284.3264,31437.0217
284.5115,31449.2667
284.6967,31441.3367
284.8818,31385.15
285.0669,31305.6333
285.252,31278.845
285.4371,31259.2
285.6222,31197.3467
285.8072,31146.0083
285.9922,31100.5317
286.1772,31095.9183
286.3622,31087.59
286.5472,31028.645
286.7321,30956.48
286.9171,30965.2583
287.102,30944.415
287.2869,30952.5417
287.4717,30978.15
287.6566,30952.2
287.8415,30924.7433
288.0263,30886.525
288.2111,30797.0883
288.3959,30718.0033
288.5806,30695.445
288.7654,30685.1917
288.9501,30732.6233
289.1348,30724.815
289.3195,30704.4167
289.5042,30692.7383
289.6889,30698.7883
289.8735,30612.5733
290.0581,30566.1217
290.2428,30493.125
290.4273,30472.66
290.6119,30481.905
290.7965,30455.0183
290.981,30434.1283
291.1655,30405.1733
291.35,30303.48
291.5345,30232.7283
291.719,30219.7533
291.9034,30206.4733
292.0878,30230.6883
292.2722,30201.4967
292.4566,30150.62
292.641,30139.3483
292.8253,30117.3167
293.0096,30068.14
293.194,30053.78
293.3783,30035.0683
293.5626,30032.21
293.7468,30013.7467
293.9311,29993.655
294.1153,29919.7817
294.2995,29808.8467
294.4837,29730.795
294.6678,29664.875
294.852,29622.5683
295.0361,29616.1217
295.2202,29606.2233
295.4043,29607.3433
295.5884,29571.4767
295.7725,29538.5783
295.9565,29498.1367
296.1405,29415.2567
296.3246,29371.135
296.5085,29391.2233
296.6925,29408.4917
296.8764,29383.6
297.0603,29338.1633
297.2443,29294.9067
297.4282,29231.27
297.612,29162.2633
297.7959,29100.905
297.9797,29060.8083
298.1635,28996.555
298.3474,29018.4683
298.5311,29030.5217
298.7149,28961.9367
298.8987,28878.09
299.0823,28832.545
299.2661,28765.7933
299.4498,28661.4967
299.6334,28643.54
299.8171,28637.1783
300.0007,28597.14
300.1843,28572.7
300.368,28541.0033
300.5515,28501.7667
300.7351,28464.1917
300.9186,28431.91
301.1021,28378.6
301.2857,28355.055
301.4691,28327.365
301.6526,28320.425
301.8361,28261.795
302.0195,28207.125
302.2029,28172.5483
302.3863,28151.8767
302.5697,28098.67
302.753,28089.1483
302.9364,28091.8267
303.1197,28105.4067
303.303,28070.58
303.4863,28005.12
303.6696,27909.6467
303.8528,27833.255
304.036,27793.7267
304.2192,27791.4883
304.4024,27765.29
304.5856,27711.665
304.7688,27678.7167
304.9519,27654.775
305.135,27620.4667
305.3181,27580.1133
305.5012,27546.7767
305.6842,27530.89
305.8673,27504.795
306.0504,27447.49
306.2333,27365.5583
306.4163,27342.6017
306.5993,27292.2767
306.7822,27271.5
306.9652,27251.8067
307.1481,27201.2383
307.331,27155.995
307.5139,27110.2917
307.6967,27051.28
307.8796,27000.4633
308.0624,26966.3833
308.2452,26912.89
308.428,26869.5083
308.6107,26855.955
308.7935,26814.335
308.9762,26775.9317
309.1589,26736.655
309.3416,26703.0717
309.5243,26654.01
309.7069,26618.19
309.8896,26568.4817
310.0721,26531.565
310.2548,26507.3033
310.4373,26481.4467
310.6199,26473.5533
310.8024,26427.3967
310.985,26402.3267
311.1674,26339.6
311.3499,26268.28
311.5324,26248.39
311.7148,26257.76
311.8973,26219.0133
312.0797,26177.605
312.2621,26144.67
312.4445,26106.8717
312.6268,26055.41
312.8091,26029.8617
312.9915,25971.7483
313.1738,25936.8117
313.356,25870.7767
313.5383,25819.8783
313.7206,25795.9517
313.9027,25740.3083
314.085,25714.06
314.2672,25693.0183
314.4493,25677.8417
314.6314,25672.2067
314.8136,25662.0017
314.9957,25604.77
315.1778,25541.175
315.3598,25522.58
315.5419,25510.2717
315.724,25502.3783
315.9059,25473.9917
316.088,25431.3983
316.2699,25423.6933
316.4519,25408.7567
316.6338,25357.4933
316.8157,25265.9617
316.9977,25231.1867
317.1795,25237.65
317.3614,25242.2433
317.5432,25219.6233
317.7251,25173.155
317.9069,25094.82
318.0887,25049.3983
318.2704,25008.505
318.4522,25004.8817
318.6339,25011.62
318.8156,25036.87
318.9973,25007.6317
319.179,25005.2783
319.3607,25017.6417
319.5423,25021.6717
319.7239,24988.3083
319.9055,24939.0517
320.0871,24921.06
320.2687,24904.2983
320.4502,24878.3917
320.6317,24813.4917
320.8132,24802.5967
320.9947,24819.205
321.1761,24814.97
321.3576,24803.4917
321.5391,24759.76
321.7205,24728.2267
321.9019,24700.3317
322.0832,24655.9883
322.2646,24614.9933
322.4459,24583.8717
322.6272,24550.74
322.8085,24513.8017
322.9898,24496.2267
323.1711,24458.7367
323.3523,24433.7517
323.5335,24382.37
323.7147,24419.2617
323.8959,24468.7217
324.0771,24466.47
324.2582,24435.695
324.4393,24426.0817
324.6204,24425.4383
324.8015,24419.0417
324.9826,24435.2467
325.1637,24458.8467
325.3447,24459.5517
325.5257,24465.345
325.7067,24454.0033
325.8877,24321.6633
326.0686,24245.9333
326.2496,24249.9833
326.4305,24216.1917
326.6114,24209.0617
326.7922,24209.5917
326.9731,24210.1467
327.1539,24174.145
327.3347,24160.4133
327.5155,24150.6267
327.6963,24182.7967
327.8771,24183.1317
328.0578,24136.7467
328.2385,24056.1967
328.4193,24045.245
328.5999,24028.5067
328.7806,23990.1233
328.9613,23997.4217
329.1419,23984.1317
329.3225,23978.2783
329.5031,23938.1017
329.6837,23895.695
329.8642,23860.4417
330.0447,23850.74
330.2252,23817.9683
330.4057,23785.9367
330.5862,23780.7767
330.7667,23783.3183
330.9471,23764.2017
331.1275,23770.53
331.3079,23734.9583
331.4883,23697.1717
331.6687,23695.6017
331.849,23664.0883
332.0293,23626.335
332.2096,23595.8017
332.3899,23592.5783
332.5702,23602.305
332.7504,23614.275
332.9306,23617.315
333.1108,23563.9833
333.291,23511.14
333.4712,23512.7033
333.6514,23539.935
333.8315,23524.9333
334.0116,23502.3667
334.1917,23499.9767
334.3717,23505.0517
334.5518,23515.2
334.7318,23474.4783
334.9119,23464.0233
335.0918,23468.1583
335.2718,23461.4933
335.4518,23450.7633
335.6317,23442.345
335.8116,23437.2183
335.9915,23394.0533
336.1714,23348.8067
336.3513,23342.145
336.5311,23337.0767
336.7109,23348.3717
336.8907,23315.9617
337.0705,23251.02
337.2502,23182.96
337.43,23156.3283
337.6097,23112.71
337.7894,23088.8917
337.9691,23092.3867
338.1488,23110.73
338.3284,23117.0467
338.508,23146.165
338.6877,23140.8033
338.8672,23111.1433
339.0468,23048.8883
339.2263,23021.9733
339.4059,23037.4117
339.5854,23063.7117
339.7649,23053.155
339.9443,23027.1933
340.1238,23025.7767
340.3032,23045.4233
340.4826,23045.9533
340.662,22997.6033
340.8414,22945.6967
341.0207,22957.2217
341.2001,22965.425
341.3794,22973.3
341.5587,22975.27
341.738,22964.6333
341.9172,22928.5933
342.0965,22877.3767
342.2757,22810.3983
342.4549,22740.2467
342.6341,22734.4767
342.8132,22759.405
342.9923,22789.6433
343.1715,22816.4633
343.3506,22773.2283
343.5296,22725.945
343.7087,22704.2133
343.8878,22673.6233
344.0668,22664.4683
344.2458,22662.8567
344.4248,22608.11
344.6037,22579.7383
344.7827,22583.76
344.9616,22568.2017
345.1405,22562.2733
345.3194,22544.6333
345.4982,22510.4317
345.6771,22495.8283
345.8559,22486.995
346.0347,22461.2767
346.2135,22457.5967
346.3923,22448.0383
346.571,22386.1317
346.7498,22374.63
346.9285,22394.8383
347.1071,22355.16
347.2859,22317.84
347.4645,22357.0733
347.6431,22413.195
347.8217,22479.78
348.0003,22359.3083
348.1789,22288.6667
348.3574,22241.8517
348.5359,22187.8483
348.7145,22134.4633
348.893,22134.3517
349.0714,22129.005
349.2499,22079.6367
349.4283,22024.83
349.6068,21958.1867
349.7852,21939.4983
349.9635,21948.2283
350.1419,21931.7
350.3202,21901.925
350.4985,21846.195
350.6768,21812.2117
350.8551,21786.1367
351.0334,21761.485
351.2116,21731.5817
351.3898,21725.3117
351.568,21703.4533
351.7462,21698.275
351.9243,21679.375
352.1025,21640.43
352.2806,21609.0867
352.4587,21613.4433
352.6368,21560.725
352.8148,21494.1883
352.9929,21460.0583
353.1709,21469.8767
353.3489,21454.1683
353.5268,21413.915
353.7048,21374.755
353.8828,21344.305
354.0607,21296.485
354.2386,21291.9767
354.4165,21262.5367
354.5943,21232.6667
354.7722,21218.39
354.95,21236.6167
355.1278,21218.7133
355.3056,21157.0983
355.4833,21082.7467
355.6611,21025.3533
355.8388,20973.9683
356.0165,20945.2283
356.1942,20949.2917
356.3719,20974.8167
356.5495,20971.33
356.7271,20938.7317
356.9047,20904.0667
357.0823,20908.295
357.2599,20909.445
357.4374,20867.5633
357.6149,20807.1317
357.7924,20753.625
357.9699,20724.1833
358.1474,20688.5233
358.3248,20643.0983
358.5023,20608.9667
358.6797,20556.5967
358.8571,20520.3183
359.0344,20479.825
359.2118,20432.0933
359.3891,20388.5133
359.5664,20355.9033
359.7437,20331.5667
359.9209,20272.4033
360.0982,20206.4183
360.2754,20166.9033
360.4526,20192.98
360.6298,20204.4133
360.807,20187.2433
360.9841,20149.16
361.1613,20097.89
361.3383,20103.435
361.5154,20093.5183
361.6925,20040.4817
361.8695,20028.5383
362.0466,19967.5083
362.2236,19974.0883
362.4005,19953.52
362.5775,19864.3467
362.7545,19813.4717
362.9314,19817.5033
363.1083,19799.1017
363.2852,19751.7183
363.462,19721.6417
363.6389,19716.37
363.8157,19693.34
363.9925,19684.7717
364.1693,19618.965
364.346,19575.6383
364.5228,19594.6383
364.6996,19618.93
364.8762,19614.3333
365.0529,19540.4883
365.2296,19541.5767
365.4062,19535.935
365.5829,19484.0217
365.7595,19508.5117
365.9361,19465.6133
366.1126,19504.68
366.2892,19629.3017
366.4657,19752.2983
366.6422,19826.0333
366.8186,19866.1233
366.9951,19767.8067
367.1716,19696.0767
367.348,19819.385
367.5244,19934.785
367.7008,19952.8483
367.8772,19694.6067
368.0535,19625.84
368.2298,19647.735
368.4061,19486.59
368.5824,19560.2917
368.7586,19622.1583
368.9349,19495.71
369.1111,19453.4467
369.2873,19516.7367
369.4635,19597.1117
369.6396,19396.4567
369.8158,19281.625
369.9919,19267.9167
370.168,19245.0
370.3441,19190.4417
370.5202,19112.5333
370.6962,19054.9883
370.8722,19025.6183
371.0482,19015.7533
371.2242,19085.4033
371.4002,19136.4017
371.5761,19108.0817
371.752,19101.13
371.9279,19111.01
372.1038,19041.995
372.2796,19021.01
372.4555,19004.5117
372.6313,18990.2633
372.8071,18972.4433
372.9829,18975.0433
373.1586,18998.385
373.3344,18964.6633
373.5101,18946.9717
373.6858,18948.3733
373.8615,18950.44
374.0371,19032.68
374.2127,19075.8583
374.3884,19007.62
374.564,18985.6183
374.7395,19058.3683
374.9151,19265.2333
375.0906,19372.0867
375.2661,19281.8717
375.4416,19360.1783
375.6171,19555.49
375.7925,19574.9733
375.968,19375.9333
376.1434,19215.63
376.3188,19195.6333
376.4941,19265.945
376.6695,19335.2983
376.8448,19391.61
377.0201,19292.265
377.1954,19436.2033
377.3707,19464.2317
377.5459,19558.0283
377.7212,19855.005
377.8964,19970.36
378.0715,19769.4317
378.2467,20077.4667
378.4218,19966.6533
378.597,19800.1633
378.7721,19881.5383
378.9472,19915.13
379.1222,20209.6767
379.2973,20787.975
379.4723,20993.54
379.6473,20485.2433
379.8223,20085.11
379.9972,19874.7267
380.1722,19750.3117
380.3471,19780.8833
380.522,19823.6833
380.6969,20147.3283
380.8717,20020.4483
381.0466,19748.7383
381.2214,19663.7317
381.3962,19508.0767
381.571,19408.85
381.7457,19506.6933
381.9204,19447.9017
382.0952,19606.9983
382.2699,20039.1683
382.4445,20081.1417
382.6192,20424.7583
382.7938,20737.98
382.9685,20364.7717
383.1431,19999.6933
383.3176,19931.7717
383.4922,19891.7567
383.6667,19785.51
383.8412,19666.7083
384.0157,19743.5383
384.1902,19917.605
384.3646,19828.0883
384.5391,19682.7483
384.7134,19740.0333
384.8878,20018.8883
385.0622,19952.6467
385.2365,19552.68
385.4109,19497.7717
385.5852,19508.215
385.7594,19521.2283
385.9337,19587.7017
386.1079,19744.4117
386.2822,19906.2367
386.4564,19744.1033
386.6306,19907.945
386.8047,20063.51
386.9789,20074.8183
387.153,20487.655
387.3271,20613.575
387.5012,20893.5183
387.6752,21181.085
387.8492,21011.5617
388.0233,20909.1117
388.1972,21144.38
388.3712,21082.3467
388.5452,21176.3717
388.7191,21509.555
388.893,21521.015
389.0669,20957.9383
389.2408,20239.3083
389.4146,19819.5833
389.5884,19467.955
389.7623,19369.1767
389.9361,19495.93
390.1098,19696.3967
390.2835,19639.49
390.4573,19593.5617
390.631,19918.885
390.8047,20121.18
390.9784,19960.3733
391.152,20135.1
391.3256,20411.0833
391.4992,20104.3017
391.6728,20090.76
391.8464,20646.8267
392.0199,20700.215
392.1934,20912.92
392.3669,21268.9417
392.5403,21363.93
392.7138,21707.2433
392.8873,22373.1283
393.0607,22732.5233
393.2341,22795.8117
393.4074,21978.7267
393.5808,21342.4133
393.7542,21335.7017
393.9274,21043.91
394.1007,20981.1967
394.274,20714.78
394.4472,20694.1633
394.6205,21126.9583
394.7937,21484.1317
394.9668,21098.365
395.14,20808.7283
395.3131,20540.08
395.4863,20644.37
395.6594,20306.7167
395.8325,20127.0083
396.0055,20197.9083
396.1786,20322.75
396.3516,20275.335
396.5246,20156.2083
396.6975,20297.8433
396.8705,20978.2433
397.0434,20407.45
397.2163,20168.145
397.3892,20658.8733
397.5621,20975.0117
397.735,21417.66
397.9077,21728.6117
398.0806,21189.1117
398.2534,21464.9667
398.4261,21920.8
398.5989,22760.2
398.7716,22386.1683
398.9443,21818.7917
399.117,21315.94
399.2896,21255.2733
399.4623,21115.8583
399.6349,20642.9983
399.8075,20264.445
399.9801,20395.2517
400.1526,19914.13
400.3252,19357.695
400.4977,19197.645
400.6702,19160.9733
400.8427,19391.53
401.0151,19496.82
401.1875,19459.0967
401.36,19594.0133
401.5323,19276.85
401.7047,19051.7567
401.877,18887.8117
402.0494,19008.155
402.2216,19355.77
402.394,19234.4767
402.5662,19105.4833
402.7385,19056.665
402.9107,19142.8183
403.0829,19220.9983
403.2551,19013.5717
403.4272,18956.3833
403.5994,19139.9767
403.7715,19346.8417
403.9436,19238.7017
404.1156,19343.095
