Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-26 17:42:30.831758
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2360.74
218.2508,2413.765
218.442,2465.2183
218.6332,2522.1617
218.8244,2578.0333
219.0156,2636.2417
219.2067,2700.1283
219.3979,2762.8
219.589,2827.135
219.7801,2894.665
219.9712,2964.7067
220.1623,3036.425
220.3533,3111.2883
220.5444,3189.7067
220.7354,3266.7417
220.9264,3346.69
221.1174,3433.8817
221.3083,3521.02
221.4993,3605.2833
221.6902,3691.0
221.8812,3787.4917
222.0721,3882.8033
222.263,3980.21
222.4538,4082.0683
222.6447,4185.43
222.8355,4291.2317
223.0264,4397.94
223.2172,4503.5883
223.408,4614.365
223.5987,4728.89
223.7895,4843.4883
223.9802,4961.0367
224.1709,5080.875
224.3616,5205.745
224.5524,5332.6617
224.743,5459.9683
224.9337,5588.0117
225.1243,5726.45
225.315,5859.4783
225.5056,5991.1683
225.6962,6132.48
225.8867,6275.445
226.0773,6418.5583
226.2678,6565.0767
226.4584,6714.305
226.6489,6863.9817
226.8394,7005.5733
227.0298,7160.545
227.2203,7324.1483
227.4108,7492.1933
227.6012,7659.7367
227.7916,7820.0317
227.982,7983.4333
228.1723,8147.2667
228.3627,8318.6033
228.5531,8485.89
228.7434,8658.6733
228.9337,8835.4467
229.124,9016.4017
229.3143,9198.6933
229.5045,9392.9633
229.6948,9588.695
229.885,9788.4783
230.0752,9993.2567
230.2654,10190.9683
230.4556,10390.0717
230.6457,10582.9767
230.8358,10781.19
231.026,10980.62
231.2161,11179.0533
231.4062,11383.775
231.5963,11581.05
231.7863,11788.4817
231.9764,12006.1617
232.1664,12225.9233
232.3564,12451.0217
232.5464,12670.35
232.7364,12891.5467
232.9263,13103.545
233.1163,13328.0167
233.3062,13558.9083
233.4961,13803.7717
233.686,14027.2067
233.8758,14228.8833
234.0657,14438.5517
234.2555,14669.2833
234.4454,14898.2683
234.6352,15123.2517
234.825,15349.2317
235.0147,15563.8783
235.2045,15782.9017
235.3942,16001.465
235.5839,16226.4133
235.7737,16440.6867
235.9633,16654.3267
236.153,16896.0417
236.3427,17124.175
236.5323,17343.2617
236.7219,17556.095
236.9115,17745.2983
237.1011,17944.9917
237.2907,18172.105
237.4803,18390.3183
237.6698,18594.525
237.8593,18811.3683
238.0488,19019.3033
238.2383,19231.2367
238.4278,19437.245
238.6172,19668.58
238.8066,19875.28
238.9961,20091.1083
239.1855,20315.3067
239.3748,20519.73
239.5642,20710.8917
239.7536,20920.1067
239.9429,21123.1267
240.1322,21304.0917
240.3215,21498.7183
240.5108,21697.8683
240.7001,21899.9233
240.8893,22090.2917
241.0786,22275.7383
241.2677,22449.4767
241.457,22658.37
241.6461,22808.105
241.8353,22966.9417
242.0244,23128.7483
242.2136,23290.4017
242.4027,23464.5567
242.5918,23617.0267
242.7809,23725.6683
242.9699,23810.575
243.159,23953.0283
243.348,24161.12
243.537,24369.3167
243.726,24525.6067
243.915,24658.3783
244.1039,24750.63
244.2929,24794.3933
244.4818,24902.9967
244.6707,25084.7667
244.8596,25294.0917
245.0485,25477.69
245.2373,25654.8933
245.4262,25811.4183
245.615,25962.2083
245.8038,26066.0633
245.9926,26207.4383
246.1814,26252.4617
246.3701,26249.58
246.5589,26348.245
246.7476,26521.805
246.9363,26721.2417
247.1249,26879.7767
247.3136,27041.6767
247.5023,27187.6533
247.6909,27337.0917
247.8795,27471.3533
248.0681,27604.085
248.2567,27751.6233
248.4453,27861.1983
248.6338,27931.4617
248.8224,27879.1583
249.0109,27903.43
249.1994,28055.55
249.3878,28233.965
249.5763,28395.1233
249.7648,28534.63
249.9532,28673.04
250.1416,28836.48
250.33,29003.9517
250.5183,29129.0417
250.7067,29232.3517
250.8951,29319.9733
251.0834,29428.935
251.2717,29508.9033
251.46,29579.3517
251.6483,29632.91
251.8365,29615.8333
252.0247,29627.085
252.213,29776.4767
252.4012,29899.1433
252.5894,30064.4267
252.7775,30171.4667
252.9657,30270.7917
253.1538,30402.025
253.3419,30502.9567
253.53,30554.855
253.7181,30635.4617
253.9062,30703.3433
254.0942,30778.0233
254.2823,30833.3033
254.4703,30898.505
254.6583,30956.19
254.8463,31012.9317
255.0342,31032.6183
255.2222,31036.5
255.4101,31012.1683
255.598,31043.32
255.7859,31142.995
255.9738,31269.0317
256.1616,31400.535
256.3495,31532.4033
256.5373,31622.4867
256.7251,31756.7167
256.9129,31835.6333
257.1006,31907.5833
257.2884,31997.71
257.4761,32096.8083
257.6638,32145.8133
257.8515,32172.72
258.0392,32223.1567
258.2269,32253.5967
258.4146,32287.1783
258.6022,32327.175
258.7898,32336.1967
258.9774,32364.5717
259.165,32409.07
259.3525,32434.275
259.5401,32488.8983
259.7276,32557.7817
259.9151,32619.6267
260.1026,32658.5767
260.2901,32721.9983
260.4776,32782.465
260.665,32888.1117
260.8524,32979.4633
261.0398,33078.0183
261.2272,33107.9683
261.4146,33112.6083
261.6019,33149.44
261.7893,33195.3733
261.9766,33217.09
262.1639,33263.33
262.3512,33254.6317
262.5384,33252.77
262.7257,33259.1867
262.9129,33279.2183
263.1001,33286.9717
263.2873,33339.985
263.4745,33356.1417
263.6617,33274.3233
263.8488,33304.67
264.0359,33342.435
264.2231,33353.0167
264.4101,33371.2167
264.5972,33401.035
264.7842,33429.4067
264.9713,33430.93
265.1583,33423.2717
265.3453,33423.49
265.5323,33453.18
265.7193,33478.1967
265.9062,33516.47
266.0931,33525.9017
266.2801,33510.4717
266.4669,33532.955
266.6538,33555.22
266.8407,33591.7767
267.0276,33559.3067
267.2143,33525.6067
267.4012,33536.6867
267.588,33474.0183
267.7747,33466.52
267.9615,33460.1733
268.1482,33446.4683
268.3349,33443.1967
268.5217,33427.165
268.7083,33385.1333
268.895,33368.9517
269.0817,33383.3817
269.2682,33362.995
269.4549,33306.7283
269.6415,33223.035
269.8281,33197.37
270.0146,33222.63
270.2012,33223.0167
270.3877,33232.7283
270.5742,33214.34
270.7607,33191.9433
270.9472,33169.7267
271.1336,33141.2067
271.32,33105.8583
271.5065,33065.8517
271.6929,33046.245
271.8792,33061.6933
272.0656,33045.7483
272.252,33042.1
272.4383,33029.3217
272.6246,32994.2183
272.8109,32965.08
272.9972,33004.43
273.1835,33012.1167
273.3697,33018.4317
273.5559,33010.235
273.7421,32999.005
273.9283,32979.585
274.1145,32957.8017
274.3007,32940.56
274.4868,32937.1333
274.6729,32966.2017
274.859,32957.005
275.0451,32939.3417
275.2311,32845.025
275.4172,32848.8033
275.6032,32856.1783
275.7892,32866.6817
275.9752,32847.0167
276.1612,32855.8717
276.3472,32806.3183
276.5331,32775.3083
276.719,32755.2233
276.9049,32743.9
277.0908,32694.5483
277.2767,32677.51
277.4625,32670.055
277.6484,32641.9617
277.8342,32597.1833
278.02,32574.0417
278.2057,32579.8333
278.3915,32600.9083
278.5772,32586.2683
278.763,32528.92
278.9487,32547.2567
279.1343,32554.8117
279.32,32517.4083
279.5057,32455.695
279.6913,32354.335
279.877,32320.46
280.0625,32292.6483
280.2481,32229.35
280.4337,32174.235
280.6192,32193.3183
280.8048,32204.0233
280.9903,32151.3183
281.1758,32091.125
281.3612,32029.1083
281.5467,31996.8667
281.7321,32017.1133
281.9175,32006.76
282.1029,31979.9467
282.2884,31954.6633
282.4737,31890.9
282.6591,31836.64
282.8444,31808.6283
283.0297,31781.7767
283.215,31764.17
283.4002,31732.5517
283.5855,31674.9883
283.7707,31571.435
283.956,31520.3667
284.1412,31478.0933
284.3264,31475.5633
284.5115,31487.88
284.6967,31484.515
284.8818,31428.5883
285.0669,31350.22
285.252,31325.4817
285.4371,31309.3717
285.6222,31245.6
285.8072,31194.4867
285.9922,31151.2033
286.1772,31146.84
286.3622,31144.6583
286.5472,31083.975
286.7321,31012.35
286.9171,31025.4883
287.102,31007.9117
287.2869,31011.8333
287.4717,31043.9233
287.6566,31015.035
287.8415,30992.315
288.0263,30958.34
288.2111,30872.1467
288.3959,30795.9833
288.5806,30772.4883
288.7654,30761.7867
288.9501,30807.45
289.1348,30802.3983
289.3195,30778.6667
289.5042,30768.6567
289.6889,30776.495
289.8735,30692.4767
290.0581,30651.4583
290.2428,30575.2283
290.4273,30555.2267
290.6119,30565.435
290.7965,30538.3767
290.981,30521.145
291.1655,30488.285
291.35,30392.2367
291.5345,30318.1917
291.719,30308.4417
291.9034,30298.7867
292.0878,30323.95
292.2722,30296.4767
292.4566,30250.3867
292.641,30237.245
292.8253,30210.165
293.0096,30168.275
293.194,30159.465
293.3783,30137.535
293.5626,30129.99
293.7468,30116.5
293.9311,30098.5417
294.1153,30029.1117
294.2995,29917.2683
294.4837,29840.5033
294.6678,29773.9067
294.852,29729.475
295.0361,29723.4883
295.2202,29711.0567
295.4043,29713.5383
295.5884,29676.8283
295.7725,29648.525
295.9565,29613.2283
296.1405,29528.5233
296.3246,29481.5617
296.5085,29503.5417
296.6925,29526.3883
296.8764,29495.9083
297.0603,29450.9883
297.2443,29407.3567
297.4282,29343.65
297.612,29276.2033
297.7959,29220.06
297.9797,29181.51
298.1635,29112.9717
298.3474,29138.0817
298.5311,29151.6867
298.7149,29079.3
298.8987,28996.9283
299.0823,28952.615
299.2661,28884.4817
299.4498,28783.3883
299.6334,28768.215
299.8171,28763.4267
300.0007,28727.8217
300.1843,28698.3133
300.368,28668.0733
300.5515,28629.0883
300.7351,28587.6333
300.9186,28556.3517
301.1021,28504.3133
301.2857,28483.6933
301.4691,28453.5583
301.6526,28450.6067
301.8361,28389.6983
302.0195,28333.5533
302.2029,28297.6967
302.3863,28277.35
302.5697,28224.3333
302.753,28212.9233
302.9364,28218.8383
303.1197,28231.3017
303.303,28194.5033
303.4863,28132.0417
303.6696,28034.9017
303.8528,27963.2167
304.036,27926.1967
304.2192,27922.455
304.4024,27895.0383
304.5856,27840.12
304.7688,27810.0883
304.9519,27785.0417
305.135,27748.9017
305.3181,27708.9683
305.5012,27678.31
305.6842,27665.4233
305.8673,27637.2667
306.0504,27579.24
306.2333,27500.275
306.4163,27479.8333
306.5993,27428.55
306.7822,27407.8717
306.9652,27392.61
307.1481,27339.17
307.331,27293.1267
307.5139,27246.55
307.6967,27191.4883
307.8796,27139.215
308.0624,27102.6017
308.2452,27051.36
308.428,27008.7533
308.6107,26994.1467
308.7935,26954.1
308.9762,26910.0617
309.1589,26872.8633
309.3416,26834.2567
309.5243,26789.9983
309.7069,26753.8683
309.8896,26703.2467
310.0721,26670.0133
310.2548,26646.9183
310.4373,26620.595
310.6199,26613.65
310.8024,26562.0033
310.985,26543.0767
311.1674,26477.0817
311.3499,26405.875
311.5324,26390.52
311.7148,26396.9217
311.8973,26356.78
312.0797,26316.8433
312.2621,26284.6533
312.4445,26247.9667
312.6268,26196.1933
312.8091,26173.48
312.9915,26111.62
313.1738,26078.4183
313.356,26011.675
313.5383,25957.895
313.7206,25931.7133
313.9027,25879.635
314.085,25855.3017
314.2672,25835.4067
314.4493,25819.0133
314.6314,25818.7133
314.8136,25807.405
314.9957,25751.2217
315.1778,25687.4533
315.3598,25665.7167
315.5419,25655.2317
315.724,25643.5017
315.9059,25616.7217
316.088,25575.4833
316.2699,25565.5983
316.4519,25549.83
316.6338,25500.2517
316.8157,25414.2
316.9977,25378.9183
317.1795,25385.665
317.3614,25387.4033
317.5432,25369.4967
317.7251,25323.86
317.9069,25247.4067
318.0887,25198.7383
318.2704,25156.3883
318.4522,25157.57
318.6339,25158.43
318.8156,25182.415
318.9973,25153.6983
319.179,25152.5683
319.3607,25165.59
319.5423,25169.9317
319.7239,25136.8867
319.9055,25087.615
320.0871,25067.16
320.2687,25053.4683
320.4502,25029.2
320.6317,24960.3967
320.8132,24952.81
320.9947,24967.1833
321.1761,24964.1967
321.3576,24950.62
321.5391,24902.3033
321.7205,24876.9483
321.9019,24848.1417
322.0832,24802.5133
322.2646,24763.4467
322.4459,24730.3267
322.6272,24696.0183
322.8085,24664.3633
322.9898,24644.5767
323.1711,24609.2317
323.3523,24583.195
323.5335,24532.8167
323.7147,24568.6667
323.8959,24619.9317
324.0771,24617.9233
324.2582,24587.9717
324.4393,24573.0017
324.6204,24573.54
324.8015,24568.0467
324.9826,24583.1483
325.1637,24612.17
325.3447,24615.2867
325.5257,24617.025
325.7067,24601.8733
325.8877,24476.3983
326.0686,24402.1383
326.2496,24405.7767
326.4305,24372.7017
326.6114,24364.6117
326.7922,24361.885
326.9731,24361.1017
327.1539,24325.5033
327.3347,24315.1217
327.5155,24302.665
327.6963,24331.57
327.8771,24336.655
328.0578,24289.255
328.2385,24211.545
328.4193,24198.4883
328.5999,24185.2633
328.7806,24140.6883
328.9613,24150.01
329.1419,24136.4917
329.3225,24131.825
329.5031,24090.455
329.6837,24048.9533
329.8642,24015.875
330.0447,24002.0317
330.2252,23968.5917
330.4057,23933.2317
330.5862,23927.6767
330.7667,23927.495
330.9471,23906.285
331.1275,23916.1667
331.3079,23883.0017
331.4883,23852.9467
331.6687,23846.5267
331.849,23817.4583
332.0293,23777.9883
332.2096,23748.78
332.3899,23743.6217
332.5702,23754.5483
332.7504,23767.69
332.9306,23768.2783
333.1108,23720.0117
333.291,23665.335
333.4712,23664.0883
333.6514,23692.9467
333.8315,23674.4567
334.0116,23654.4017
334.1917,23654.0017
334.3717,23659.43
334.5518,23667.805
334.7318,23626.5417
334.9119,23615.1
335.0918,23621.5683
335.2718,23615.4917
335.4518,23600.6833
335.6317,23592.5333
335.8116,23588.73
335.9915,23546.46
336.1714,23504.2533
336.3513,23497.4833
336.5311,23495.7317
336.7109,23504.5133
336.8907,23467.8117
337.0705,23403.8683
337.2502,23333.3067
337.43,23307.445
337.6097,23266.3517
337.7894,23240.28
337.9691,23246.6517
338.1488,23262.2567
338.3284,23273.3917
338.508,23302.905
338.6877,23295.8917
338.8672,23263.2833
339.0468,23200.1733
339.2263,23176.1433
339.4059,23187.6733
339.5854,23215.8683
339.7649,23206.3133
339.9443,23180.2467
340.1238,23175.2767
340.3032,23196.0967
340.4826,23197.9433
340.662,23151.1833
340.8414,23099.565
341.0207,23109.0467
341.2001,23117.3567
341.3794,23122.9733
341.5587,23122.9017
341.738,23113.0933
341.9172,23082.3283
342.0965,23029.1617
342.2757,22962.3283
342.4549,22893.995
342.6341,22888.195
342.8132,22910.3483
342.9923,22940.6733
343.1715,22964.7717
343.3506,22921.825
343.5296,22880.2967
343.7087,22854.42
343.8878,22823.0667
344.0668,22814.3217
344.2458,22809.79
344.4248,22757.2267
344.6037,22733.4833
344.7827,22735.605
344.9616,22722.1433
345.1405,22713.6217
345.3194,22698.8583
345.4982,22664.6967
345.6771,22649.1767
345.8559,22639.7483
346.0347,22612.2717
346.2135,22611.775
346.3923,22598.3917
346.571,22541.5617
346.7498,22531.0817
346.9285,22551.3567
347.1071,22509.3517
347.2859,22471.8067
347.4645,22509.0833
347.6431,22568.8067
347.8217,22629.6533
348.0003,22511.9067
348.1789,22441.78
348.3574,22399.7917
348.5359,22345.4733
348.7145,22290.3517
348.893,22285.06
349.0714,22279.675
349.2499,22228.5567
349.4283,22176.02
349.6068,22106.925
349.7852,22086.6933
349.9635,22095.535
350.1419,22077.4667
350.3202,22050.4033
350.4985,21993.0
350.6768,21964.4383
350.8551,21932.4033
351.0334,21911.1267
351.2116,21880.86
351.3898,21870.4217
351.568,21851.43
351.7462,21846.2433
351.9243,21829.61
352.1025,21787.305
352.2806,21757.6533
352.4587,21757.8317
352.6368,21703.6867
352.8148,21638.235
352.9929,21607.1867
353.1709,21613.9667
353.3489,21600.5817
353.5268,21559.6667
353.7048,21518.57
353.8828,21486.625
354.0607,21440.6933
354.2386,21438.0667
354.4165,21409.485
354.5943,21376.115
354.7722,21363.59
354.95,21379.1217
355.1278,21362.4367
355.3056,21299.6683
355.4833,21224.12
355.6611,21168.015
355.8388,21118.0283
356.0165,21084.5933
356.1942,21087.7833
356.3719,21112.4917
356.5495,21112.585
356.7271,21081.1167
356.9047,21046.3367
357.0823,21048.0867
357.2599,21050.48
357.4374,21011.12
357.6149,20949.7183
357.7924,20897.8
357.9699,20866.3483
358.1474,20830.3583
358.3248,20782.8883
358.5023,20746.4733
358.6797,20698.8767
358.8571,20661.415
359.0344,20620.4983
359.2118,20570.2033
359.3891,20529.26
359.5664,20493.0133
359.7437,20468.7583
359.9209,20407.885
360.0982,20341.3717
360.2754,20299.9167
360.4526,20329.7483
360.6298,20340.84
360.807,20323.675
360.9841,20288.0867
361.1613,20235.1383
361.3383,20242.105
361.5154,20232.445
361.6925,20172.8517
361.8695,20165.4583
362.0466,20106.1167
362.2236,20112.4817
362.4005,20084.83
362.5775,19998.26
362.7545,19952.1717
362.9314,19952.6383
363.1083,19932.0967
363.2852,19884.5283
363.462,19855.13
363.6389,19846.92
363.8157,19821.0333
363.9925,19813.4533
364.1693,19748.5767
364.346,19707.695
364.5228,19726.7533
364.6996,19756.13
364.8762,19748.835
365.0529,19670.0967
365.2296,19674.5317
365.4062,19667.2317
365.5829,19619.76
365.7595,19645.5067
365.9361,19602.775
366.1126,19640.0467
366.2892,19767.2767
366.4657,19884.4517
366.6422,19959.98
366.8186,19994.9683
366.9951,19899.5983
367.1716,19834.715
367.348,19958.0783
367.5244,20076.755
367.7008,20077.7233
367.8772,19822.1717
368.0535,19767.8417
368.2298,19783.4767
368.4061,19625.195
368.5824,19699.3833
368.7586,19755.9433
368.9349,19628.185
369.1111,19584.625
369.2873,19659.495
369.4635,19729.7567
369.6396,19529.965
369.8158,19414.9067
369.9919,19406.23
370.168,19380.9267
370.3441,19318.225
370.5202,19243.1233
370.6962,19184.0517
370.8722,19154.9717
371.0482,19144.4083
371.2242,19216.4967
371.4002,19263.08
371.5761,19239.0233
371.752,19234.4667
371.9279,19240.7617
372.1038,19171.8917
372.2796,19152.3867
372.4555,19135.33
372.6313,19121.345
372.8071,19107.635
372.9829,19104.8083
373.1586,19127.23
373.3344,19090.0133
373.5101,19073.2817
373.6858,19077.365
373.8615,19076.25
374.0371,19161.1417
374.2127,19203.2283
374.3884,19134.82
374.564,19117.3933
374.7395,19191.6183
374.9151,19401.625
375.0906,19500.3967
375.2661,19415.24
375.4416,19502.395
375.6171,19690.8917
375.7925,19710.285
375.968,19501.73
376.1434,19348.5517
376.3188,19337.3017
376.4941,19409.24
376.6695,19474.775
376.8448,19517.4083
377.0201,19425.0667
377.1954,19571.8467
377.3707,19595.16
377.5459,19700.3317
377.7212,19992.8117
377.8964,20095.3383
378.0715,19908.3967
378.2467,20221.3467
378.4218,20095.185
378.597,19954.8383
378.7721,20026.805
378.9472,20072.0467
379.1222,20393.9167
379.2973,20949.4217
379.4723,21143.995
379.6473,20635.1917
379.8223,20252.295
379.9972,20041.0417
380.1722,19918.4917
380.3471,19925.18
380.522,19978.7417
380.6969,20292.735
380.8717,20140.805
381.0466,19886.9617
381.2214,19798.6983
381.3962,19652.655
381.571,19557.52
381.7457,19651.11
381.9204,19587.665
382.0952,19775.3683
382.2699,20184.26
382.4445,20243.615
382.6192,20597.5233
382.7938,20885.7833
382.9685,20518.7017
383.1431,20165.2117
383.3176,20100.7783
383.4922,20065.4383
383.6667,19939.9017
383.8412,19822.52
384.0157,19907.1967
384.1902,20073.495
384.3646,19974.1517
384.5391,19830.9217
384.7134,19890.4617
384.8878,20171.4567
385.0622,20079.2467
385.2365,19693.7867
385.4109,19640.1733
385.5852,19655.755
385.7594,19671.0033
385.9337,19730.7383
386.1079,19895.9983
386.2822,20043.4117
386.4564,19896.215
386.6306,20071.415
386.8047,20219.9517
386.9789,20248.8733
387.153,20655.23
387.3271,20786.815
387.5012,21078.7317
387.6752,21351.7417
387.8492,21181.4533
388.0233,21103.61
388.1972,21319.83
388.3712,21274.325
388.5452,21360.0683
388.7191,21699.6817
388.893,21684.5417
389.0669,21114.0433
389.2408,20403.7817
389.4146,19982.015
389.5884,19638.4717
389.7623,19528.7917
389.9361,19652.19
390.1098,19843.3533
390.2835,19784.095
390.4573,19754.4917
390.631,20088.2133
390.8047,20270.9283
390.9784,20119.085
391.152,20310.5867
391.3256,20564.2833
391.4992,20263.1883
391.6728,20273.9833
391.8464,20826.155
392.0199,20868.4717
392.1934,21110.9717
392.3669,21433.9383
392.5403,21569.2267
392.7138,21904.38
392.8873,22575.5583
393.0607,22924.7883
393.2341,22960.9183
393.4074,22141.2533
393.5808,21546.5583
393.7542,21532.3417
393.9274,21232.9067
394.1007,21159.7933
394.274,20874.605
394.4472,20888.4817
394.6205,21320.8417
394.7937,21651.955
394.9668,21258.18
395.14,20971.9317
395.3131,20724.4083
395.4863,20835.1267
395.6594,20475.6133
395.8325,20312.385
396.0055,20373.1117
396.1786,20505.29
396.3516,20447.7533
396.5246,20328.8417
396.6975,20501.005
396.8705,21143.8617
397.0434,20565.455
397.2163,20360.2917
397.3892,20846.6483
397.5621,21170.345
397.735,21615.85
397.9077,21870.85
398.0806,21389.1967
398.2534,21661.3383
398.4261,22161.36
398.5989,22948.1483
398.7716,22558.445
398.9443,21998.27
399.117,21522.6933
399.2896,21471.25
399.4623,21314.8017
399.6349,20825.2767
399.8075,20455.3917
399.9801,20584.94
400.1526,20086.0917
400.3252,19545.345
400.4977,19374.245
400.6702,19354.385
400.8427,19583.1233
401.0151,19666.0667
401.1875,19640.97
401.36,19765.6417
401.5323,19452.7917
401.7047,19236.4017
401.877,19073.5117
402.0494,19207.9483
402.2216,19531.2783
402.394,19408.265
402.5662,19279.9317
402.7385,19232.8167
402.9107,19332.68
403.0829,19393.4233
403.2551,19186.125
403.4272,19133.8233
403.5994,19333.0233
403.7715,19524.1183
403.9436,19423.0583
404.1156,19522.7617
