Serial Num,2103232U1
Spectrometer Temperature (C),6.25
Site,CMU
Timestamp,2022-01-26 23:05:32.453188
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2148.9817
218.2508,2198.45
218.442,2245.0117
218.6332,2293.8433
218.8244,2346.51
219.0156,2404.6583
219.2067,2464.2283
219.3979,2523.5783
219.589,2583.115
219.7801,2644.575
219.9712,2707.5483
220.1623,2773.9917
220.3533,2841.4033
220.5444,2910.6117
220.7354,2982.8967
220.9264,3055.0
221.1174,3127.58
221.3083,3201.9283
221.4993,3277.4667
221.6902,3360.575
221.8812,3454.8617
222.0721,3549.0533
222.263,3642.5833
222.4538,3740.4583
222.6447,3838.3667
222.8355,3940.0983
223.0264,4039.9733
223.2172,4139.4083
223.408,4245.55
223.5987,4351.4317
223.7895,4458.9667
223.9802,4570.8617
224.1709,4682.45
224.3616,4799.5633
224.5524,4918.6433
224.743,5040.3217
224.9337,5158.81
225.1243,5290.0767
225.315,5412.965
225.5056,5532.3667
225.6962,5659.1083
225.8867,5785.0833
226.0773,5919.765
226.2678,6067.5267
226.4584,6211.4117
226.6489,6354.2533
226.8394,6494.8833
227.0298,6645.3517
227.2203,6801.5717
227.4108,6959.2867
227.6012,7115.2567
227.7916,7265.4033
227.982,7421.7233
228.1723,7577.2967
228.3627,7739.3
228.5531,7897.775
228.7434,8059.0833
228.9337,8228.28
229.124,8401.4517
229.3143,8571.9183
229.5045,8755.575
229.6948,8942.6417
229.885,9129.9283
230.0752,9321.4683
230.2654,9509.995
230.4556,9697.6033
230.6457,9880.865
230.8358,10065.2467
231.026,10255.7983
231.2161,10440.1933
231.4062,10635.5783
231.5963,10822.995
231.7863,11016.9033
231.9764,11224.4783
232.1664,11433.1967
232.3564,11645.1967
232.5464,11852.7083
232.7364,12063.2033
232.9263,12266.9017
233.1163,12482.8467
233.3062,12700.8033
233.4961,12930.3567
233.686,13143.545
233.8758,13340.4767
234.0657,13539.485
234.2555,13760.745
234.4454,13978.4783
234.6352,14189.7033
234.825,14403.7417
235.0147,14604.2017
235.2045,14816.535
235.3942,15024.5783
235.5839,15240.1167
235.7737,15448.58
235.9633,15653.6683
236.153,15878.9683
236.3427,16096.425
236.5323,16308.8217
236.7219,16513.235
236.9115,16700.4133
237.1011,16892.3583
237.2907,17106.775
237.4803,17315.905
237.6698,17509.715
237.8593,17718.8983
238.0488,17924.5633
238.2383,18128.395
238.4278,18325.3817
238.6172,18545.3467
238.8066,18745.3083
238.9961,18945.34
239.1855,19159.9
239.3748,19360.3967
239.5642,19547.6383
239.7536,19751.36
239.9429,19942.5717
240.1322,20115.1167
240.3215,20302.5983
240.5108,20494.1667
240.7001,20693.4733
240.8893,20875.245
241.0786,21054.9267
241.2677,21225.6733
241.457,21415.11
241.6461,21554.2683
241.8353,21713.1867
242.0244,21872.3083
242.2136,22031.19
242.4027,22204.2933
242.5918,22347.7767
242.7809,22460.2867
242.9699,22554.0817
243.159,22694.9733
243.348,22896.605
243.537,23099.2367
243.726,23255.1683
243.915,23384.565
244.1039,23473.8267
244.2929,23528.7183
244.4818,23645.195
244.6707,23816.645
244.8596,24018.4667
245.0485,24203.14
245.2373,24381.4317
245.4262,24534.1317
245.615,24681.79
245.8038,24790.5667
245.9926,24915.8267
246.1814,24957.6867
246.3701,24971.7517
246.5589,25071.2583
246.7476,25224.9267
246.9363,25399.84
247.1249,25537.4783
247.3136,25714.55
247.5023,25875.9983
247.6909,26027.585
247.8795,26150.4817
248.0681,26273.2817
248.2567,26415.6083
248.4453,26525.59
248.6338,26592.67
248.8224,26558.78
249.0109,26594.4417
249.1994,26737.2017
249.3878,26906.29
249.5763,27065.4617
249.7648,27211.0667
249.9532,27349.42
250.1416,27508.5617
250.33,27664.2433
250.5183,27790.525
250.7067,27888.5583
250.8951,27973.66
251.0834,28075.9133
251.2717,28163.93
251.46,28240.355
251.6483,28297.9083
251.8365,28294.5683
252.0247,28313.4067
252.213,28448.6733
252.4012,28559.2683
252.5894,28701.8567
252.7775,28780.5733
252.9657,28864.955
253.1538,29024.3367
253.3419,29145.7783
253.53,29210.3633
253.7181,29286.1317
253.9062,29342.57
254.0942,29418.7983
254.2823,29472.2067
254.4703,29531.2167
254.6583,29585.6017
254.8463,29645.995
255.0342,29669.525
255.2222,29681.8417
255.4101,29665.8967
255.598,29700.3967
255.7859,29794.5083
255.9738,29917.035
256.1616,30047.7017
256.3495,30171.115
256.5373,30247.71
256.7251,30369.945
256.9129,30440.9817
257.1006,30505.405
257.2884,30584.4583
257.4761,30669.6267
257.6638,30709.405
257.8515,30734.545
258.0392,30775.8717
258.2269,30813.755
258.4146,30848.345
258.6022,30894.52
258.7898,30882.7433
258.9774,30901.0367
259.165,30964.055
259.3525,31016.8717
259.5401,31084.2533
259.7276,31153.405
259.9151,31203.1567
260.1026,31247.86
260.2901,31322.5983
260.4776,31393.93
260.665,31510.125
260.8524,31597.2283
261.0398,31678.1417
261.2272,31702.0967
261.4146,31702.645
261.6019,31749.3667
261.7893,31809.2267
261.9766,31847.8483
262.1639,31908.7417
262.3512,31906.425
262.5384,31909.1917
262.7257,31905.25
262.9129,31902.9267
263.1001,31899.875
263.2873,31939.13
263.4745,31935.3267
263.6617,31851.065
263.8488,31881.825
264.0359,31915.2
264.2231,31920.5067
264.4101,31930.795
264.5972,31936.88
264.7842,31948.665
264.9713,31953.29
265.1583,31954.845
265.3453,31985.7183
265.5323,32032.4517
265.7193,32065.7983
265.9062,32106.655
266.0931,32107.3933
266.2801,32085.5967
266.4669,32088.86
266.6538,32078.51
266.8407,32081.9683
267.0276,32035.975
267.2143,31985.5333
267.4012,31985.6517
267.588,31914.7567
267.7747,31881.3667
267.9615,31849.195
268.1482,31820.7883
268.3349,31819.8017
268.5217,31817.5367
268.7083,31809.1767
268.895,31818.7633
269.0817,31856.255
269.2682,31864.8167
269.4549,31845.7283
269.6415,31790.7933
269.8281,31782.9983
270.0146,31805.4583
270.2012,31802.3583
270.3877,31801.3633
270.5742,31776.1083
270.7607,31750.6533
270.9472,31717.015
271.1336,31686.9267
271.32,31656.9117
271.5065,31639.9983
271.6929,31636.6467
271.8792,31664.665
272.0656,31660.6483
272.252,31667.2317
272.4383,31654.4367
272.6246,31619.04
272.8109,31594.3283
272.9972,31625.06
273.1835,31636.0283
273.3697,31635.2883
273.5559,31614.1817
273.7421,31588.66
273.9283,31556.7783
274.1145,31529.6417
274.3007,31499.36
274.4868,31464.9767
274.6729,31457.4683
274.859,31424.075
275.0451,31395.6717
275.2311,31318.235
275.4172,31332.45
275.6032,31359.1133
275.7892,31393.7717
275.9752,31394.5583
276.1612,31418.5133
276.3472,31376.2983
276.5331,31350.4467
276.719,31337.5667
276.9049,31322.945
277.0908,31279.315
277.2767,31257.435
277.4625,31231.1233
277.6484,31167.865
277.8342,31089.675
278.02,31045.0317
278.2057,31007.0817
278.3915,30975.5817
278.5772,30945.4067
278.763,30893.9533
278.9487,30920.4217
279.1343,30953.66
279.32,30945.1117
279.5057,30911.7667
279.6913,30849.615
279.877,30839.5667
280.0625,30844.6267
280.2481,30801.8467
280.4337,30765.8817
280.6192,30799.8533
280.8048,30820.0517
280.9903,30778.18
281.1758,30726.6383
281.3612,30663.2383
281.5467,30628.6267
281.7321,30642.32
281.9175,30638.055
282.1029,30616.5467
282.2884,30595.0883
282.4737,30535.2583
282.6591,30477.47
282.8444,30451.7133
283.0297,30414.6083
283.215,30397.8783
283.4002,30374.0283
283.5855,30315.0883
283.7707,30224.5217
283.956,30180.0
284.1412,30139.8483
284.3264,30135.8283
284.5115,30154.6333
284.6967,30145.16
284.8818,30085.4183
285.0669,30007.6483
285.252,29981.2717
285.4371,29964.7033
285.6222,29909.0133
285.8072,29864.945
285.9922,29828.4367
286.1772,29830.79
286.3622,29825.0083
286.5472,29758.295
286.7321,29685.7467
286.9171,29695.63
287.102,29680.2317
287.2869,29690.4717
287.4717,29716.89
287.6566,29696.8167
287.8415,29673.53
288.0263,29642.005
288.2111,29559.76
288.3959,29480.885
288.5806,29455.8333
288.7654,29440.3283
288.9501,29486.73
289.1348,29486.485
289.3195,29472.74
289.5042,29464.4317
289.6889,29472.8767
289.8735,29386.2983
290.0581,29341.6783
290.2428,29268.7333
290.4273,29249.7433
290.6119,29257.2233
290.7965,29231.3667
290.981,29222.24
291.1655,29195.8683
291.35,29101.15
291.5345,29032.2817
291.719,29016.075
291.9034,29005.0883
292.0878,29027.4217
292.2722,29002.0133
292.4566,28948.3733
292.641,28944.4667
292.8253,28929.5183
293.0096,28889.4167
293.194,28879.4867
293.3783,28859.295
293.5626,28848.6817
293.7468,28826.815
293.9311,28810.2933
294.1153,28738.5367
294.2995,28630.7167
294.4837,28561.98
294.6678,28505.5833
294.852,28466.07
295.0361,28466.3883
295.2202,28459.27
295.4043,28461.3017
295.5884,28426.3883
295.7725,28391.305
295.9565,28349.2917
296.1405,28267.8283
296.3246,28225.3017
296.5085,28251.25
296.6925,28275.275
296.8764,28252.1067
297.0603,28216.1017
297.2443,28172.545
297.4282,28112.3117
297.612,28044.9233
297.7959,27978.6317
297.9797,27935.3183
298.1635,27871.135
298.3474,27896.3917
298.5311,27915.4783
298.7149,27853.945
298.8987,27777.1533
299.0823,27737.085
299.2661,27669.6383
299.4498,27575.6
299.6334,27556.9167
299.8171,27540.2283
300.0007,27500.4717
300.1843,27480.3733
300.368,27455.3017
300.5515,27423.6633
300.7351,27394.3583
300.9186,27366.5933
301.1021,27322.4767
301.2857,27303.56
301.4691,27271.7083
301.6526,27262.8033
301.8361,27201.5133
302.0195,27141.3017
302.2029,27107.7383
302.3863,27093.2383
302.5697,27040.9733
302.753,27042.37
302.9364,27053.02
303.1197,27065.2833
303.303,27034.7683
303.4863,26972.8983
303.6696,26881.8583
303.8528,26800.0417
304.036,26756.6833
304.2192,26753.07
304.4024,26730.1567
304.5856,26680.51
304.7688,26660.595
304.9519,26642.665
305.135,26613.095
305.3181,26572.1933
305.5012,26542.595
305.6842,26525.6333
305.8673,26498.8067
306.0504,26443.06
306.2333,26360.13
306.4163,26340.0467
306.5993,26290.885
306.7822,26271.52
306.9652,26261.365
307.1481,26214.9217
307.331,26173.1817
307.5139,26130.845
307.6967,26076.5133
307.8796,26024.5517
308.0624,25984.7333
308.2452,25936.525
308.428,25892.7
308.6107,25880.6817
308.7935,25845.38
308.9762,25808.8367
309.1589,25776.3633
309.3416,25743.585
309.5243,25705.8483
309.7069,25668.6867
309.8896,25627.1533
310.0721,25591.0117
310.2548,25569.9517
310.4373,25539.8583
310.6199,25532.0767
310.8024,25483.6383
310.985,25464.2967
311.1674,25407.4017
311.3499,25344.5767
311.5324,25323.22
311.7148,25338.44
311.8973,25296.0967
312.0797,25256.6533
312.2621,25225.8783
312.4445,25188.31
312.6268,25140.5833
312.8091,25115.875
312.9915,25059.0933
313.1738,25029.4183
313.356,24966.0967
313.5383,24914.0017
313.7206,24893.2883
313.9027,24842.7383
314.085,24824.0783
314.2672,24800.4567
314.4493,24787.4883
314.6314,24786.705
314.8136,24774.1117
314.9957,24720.36
315.1778,24659.1283
315.3598,24637.87
315.5419,24630.3233
315.724,24621.5383
315.9059,24595.525
316.088,24553.1583
316.2699,24548.7167
316.4519,24532.5433
316.6338,24485.94
316.8157,24402.475
316.9977,24369.205
317.1795,24377.0717
317.3614,24377.975
317.5432,24357.5583
317.7251,24315.7733
317.9069,24241.5233
318.0887,24196.2933
318.2704,24157.4683
318.4522,24160.1283
318.6339,24165.01
318.8156,24192.1817
318.9973,24163.5367
319.179,24160.705
319.3607,24171.9283
319.5423,24173.95
319.7239,24145.88
319.9055,24100.1633
320.0871,24078.4033
320.2687,24067.5083
320.4502,24045.0
320.6317,23979.7617
320.8132,23974.92
320.9947,23985.61
321.1761,23984.025
321.3576,23964.9633
321.5391,23919.6817
321.7205,23894.785
321.9019,23872.3083
322.0832,23833.6217
322.2646,23795.0167
322.4459,23766.9367
322.6272,23737.82
322.8085,23703.8183
322.9898,23686.7
323.1711,23658.9933
323.3523,23631.5467
323.5335,23581.43
323.7147,23617.8917
323.8959,23661.28
324.0771,23665.71
324.2582,23636.5683
324.4393,23621.94
324.6204,23628.675
324.8015,23625.415
324.9826,23638.625
325.1637,23666.6317
325.3447,23670.4017
325.5257,23676.4
325.7067,23657.2683
325.8877,23534.635
326.0686,23472.785
326.2496,23473.385
326.4305,23441.5917
326.6114,23431.4283
326.7922,23426.1417
326.9731,23427.6883
327.1539,23395.435
327.3347,23382.2567
327.5155,23372.3783
327.6963,23404.3683
327.8771,23413.36
328.0578,23368.7833
328.2385,23294.32
328.4193,23286.6183
328.5999,23268.4167
328.7806,23228.7917
328.9613,23240.79
329.1419,23227.3967
329.3225,23222.1817
329.5031,23182.22
329.6837,23141.9017
329.8642,23112.3683
330.0447,23102.0683
330.2252,23072.4233
330.4057,23040.9117
330.5862,23033.355
330.7667,23026.2883
330.9471,23009.325
331.1275,23025.325
331.3079,22994.6217
331.4883,22963.815
331.6687,22961.4067
331.849,22931.7733
332.0293,22887.9333
332.2096,22855.54
332.3899,22848.705
332.5702,22859.0483
332.7504,22868.2717
332.9306,22872.2267
333.1108,22827.0983
333.291,22776.5867
333.4712,22778.8433
333.6514,22807.5483
333.8315,22795.405
334.0116,22776.36
334.1917,22779.3767
334.3717,22784.1433
334.5518,22789.6667
334.7318,22752.34
334.9119,22742.1567
335.0918,22749.9967
335.2718,22746.5967
335.4518,22736.535
335.6317,22728.7167
335.8116,22716.7633
335.9915,22676.6317
336.1714,22637.87
336.3513,22634.9483
336.5311,22630.805
336.7109,22638.69
336.8907,22604.6917
337.0705,22544.5917
337.2502,22477.4317
337.43,22457.66
337.6097,22417.425
337.7894,22393.52
337.9691,22396.955
338.1488,22411.3333
338.3284,22420.3833
338.508,22448.625
338.6877,22446.605
338.8672,22413.9817
339.0468,22353.3583
339.2263,22333.1667
339.4059,22348.0917
339.5854,22373.9283
339.7649,22362.835
339.9443,22339.86
340.1238,22337.9167
340.3032,22356.6583
340.4826,22362.0333
340.662,22319.2683
340.8414,22270.6683
341.0207,22277.275
341.2001,22288.1367
341.3794,22289.42
341.5587,22291.5133
341.738,22287.145
341.9172,22256.075
342.0965,22205.57
342.2757,22143.295
342.4549,22077.67
342.6341,22077.0433
342.8132,22101.2967
342.9923,22135.4667
343.1715,22149.5567
343.3506,22109.54
343.5296,22076.19
343.7087,22048.9783
343.8878,22023.1883
344.0668,22012.6967
344.2458,22011.4083
344.4248,21957.7433
344.6037,21933.985
344.7827,21942.5083
344.9616,21929.11
345.1405,21920.4733
345.3194,21907.7267
345.4982,21873.05
345.6771,21856.435
345.8559,21847.985
346.0347,21831.6767
346.2135,21825.51
346.3923,21811.85
346.571,21761.1933
346.7498,21751.6483
346.9285,21768.28
347.1071,21732.38
347.2859,21692.19
347.4645,21732.93
347.6431,21793.7917
347.8217,21841.3333
348.0003,21724.115
348.1789,21669.5367
348.3574,21627.985
348.5359,21579.0217
348.7145,21522.2633
348.893,21516.6233
349.0714,21513.81
349.2499,21468.0333
349.4283,21418.3117
349.6068,21354.5233
349.7852,21337.6983
349.9635,21341.19
350.1419,21329.9183
350.3202,21302.225
350.4985,21250.7283
350.6768,21217.5267
350.8551,21191.5517
351.0334,21172.0683
351.2116,21139.1817
351.3898,21131.8167
351.568,21106.4667
351.7462,21106.2233
351.9243,21088.96
352.1025,21049.505
352.2806,21024.8667
352.4587,21021.9117
352.6368,20971.195
352.8148,20910.4833
352.9929,20882.285
353.1709,20889.91
353.3489,20877.7217
353.5268,20835.375
353.7048,20798.0317
353.8828,20769.8817
354.0607,20722.5767
354.2386,20717.51
354.4165,20693.45
354.5943,20660.545
354.7722,20647.9
354.95,20666.69
355.1278,20650.0783
355.3056,20591.595
355.4833,20519.585
355.6611,20469.08
355.8388,20421.545
356.0165,20392.565
356.1942,20392.8283
356.3719,20420.9733
356.5495,20421.47
356.7271,20387.4517
356.9047,20350.8867
357.0823,20355.125
357.2599,20354.21
357.4374,20317.155
357.6149,20259.4917
357.7924,20209.2633
357.9699,20181.5783
358.1474,20148.87
358.3248,20102.07
358.5023,20069.6433
358.6797,20024.31
358.8571,19987.3983
359.0344,19951.155
359.2118,19903.3183
359.3891,19863.3483
359.5664,19829.955
359.7437,19812.2267
359.9209,19753.8317
360.0982,19689.1483
360.2754,19652.065
360.4526,19676.5317
360.6298,19687.0433
360.807,19669.8467
360.9841,19638.45
361.1613,19590.0417
361.3383,19594.415
361.5154,19581.425
361.6925,19527.4983
361.8695,19517.6167
362.0466,19463.275
362.2236,19472.7783
362.4005,19437.7283
362.5775,19365.3717
362.7545,19323.1033
362.9314,19321.12
363.1083,19299.495
363.2852,19255.6233
363.462,19229.6333
363.6389,19227.0517
363.8157,19208.74
363.9925,19190.625
364.1693,19132.9983
364.346,19099.3967
364.5228,19110.4533
364.6996,19137.0967
364.8762,19124.6267
365.0529,19054.205
365.2296,19061.6267
365.4062,19050.5633
365.5829,19014.4767
365.7595,19030.8183
365.9361,18997.4717
366.1126,19045.5
366.2892,19159.885
366.4657,19264.655
366.6422,19351.21
366.8186,19367.2767
366.9951,19278.5517
367.1716,19241.8083
367.348,19352.1683
367.5244,19462.935
367.7008,19431.675
367.8772,19209.925
368.0535,19179.545
368.2298,19166.4333
368.4061,19042.515
368.5824,19101.59
368.7586,19137.2133
368.9349,19031.82
369.1111,18990.3083
369.2873,19077.6283
369.4635,19113.6867
369.6396,18932.7683
369.8158,18830.7617
369.9919,18827.135
370.168,18804.3233
370.3441,18736.3783
370.5202,18668.3367
370.6962,18615.4467
370.8722,18586.4917
371.0482,18580.8633
371.2242,18644.275
371.4002,18676.4867
371.5761,18664.8
371.752,18661.5183
371.9279,18662.925
372.1038,18601.8
372.2796,18584.645
372.4555,18559.36
372.6313,18549.055
372.8071,18540.5817
372.9829,18546.7617
373.1586,18559.0933
373.3344,18528.12
373.5101,18509.6483
373.6858,18517.52
373.8615,18528.5917
374.0371,18606.0
374.2127,18629.795
374.3884,18566.1017
374.564,18562.95
374.7395,18651.5533
374.9151,18841.685
375.0906,18907.3583
375.2661,18850.26
375.4416,18946.865
375.6171,19118.6983
375.7925,19121.3333
375.968,18920.445
376.1434,18790.6967
376.3188,18795.1383
376.4941,18861.6383
376.6695,18920.3483
376.8448,18932.4683
377.0201,18877.0383
377.1954,19009.1633
377.3707,19036.0583
377.5459,19167.7117
377.7212,19421.1367
377.8964,19484.4
378.0715,19363.0267
378.2467,19639.7433
378.4218,19504.67
378.597,19411.1183
378.7721,19451.5933
378.9472,19511.3883
379.1222,19847.2633
379.2973,20323.3883
379.4723,20449.6
379.6473,19980.1967
379.8223,19658.5533
379.9972,19479.1583
380.1722,19388.2883
380.3471,19366.0133
380.522,19448.0417
380.6969,19713.4517
380.8717,19546.5767
381.0466,19336.61
381.2214,19237.135
381.3962,19118.4167
381.571,19039.955
381.7457,19097.9533
381.9204,19040.6633
382.0952,19257.4333
382.2699,19584.39
382.4445,19679.3917
382.6192,20015.1783
382.7938,20214.605
382.9685,19885.4417
383.1431,19573.2633
383.3176,19524.305
383.4922,19494.7083
383.6667,19354.0333
383.8412,19261.0433
384.0157,19347.5517
384.1902,19473.2983
384.3646,19381.4367
384.5391,19276.2533
384.7134,19372.3517
384.8878,19630.8517
385.0622,19499.3433
385.2365,19168.0283
385.4109,19134.3983
385.5852,19143.0883
385.7594,19158.8933
385.9337,19190.545
386.1079,19351.2267
386.2822,19452.9967
386.4564,19340.1033
386.6306,19511.46
386.8047,19612.8733
386.9789,19674.72
387.153,20016.0
387.3271,20154.6883
387.5012,20448.625
387.6752,20671.3483
387.8492,20513.4167
388.0233,20500.3767
388.1972,20659.755
388.3712,20643.21
388.5452,20724.2483
388.7191,21016.7583
388.893,20950.1933
389.0669,20412.7783
389.2408,19807.6717
389.4146,19431.5767
389.5884,19141.74
389.7623,19022.7733
389.9361,19122.5417
390.1098,19250.52
390.2835,19181.6867
390.4573,19183.4233
390.631,19496.7267
390.8047,19616.26
390.9784,19505.8367
391.152,19692.5183
391.3256,19875.0017
391.4992,19616.21
391.6728,19659.3017
391.8464,20149.9733
392.0199,20185.625
392.1934,20461.72
392.3669,20692.3467
392.5403,20890.5367
392.7138,21218.6267
392.8873,21844.2967
393.0607,22153.4967
393.2341,22103.7317
393.4074,21346.525
393.5808,20865.6467
393.7542,20817.575
393.9274,20543.9517
394.1007,20456.995
394.274,20185.5433
394.4472,20272.0567
394.6205,20670.92
394.7937,20902.2967
394.9668,20529.85
395.14,20238.5867
395.3131,20052.1117
395.4863,20130.8933
395.6594,19760.0633
395.8325,19627.3167
396.0055,19655.0567
396.1786,19786.3017
396.3516,19718.8083
396.5246,19605.6817
396.6975,19860.35
396.8705,20337.1383
397.0434,19820.7983
397.2163,19688.9117
397.3892,20120.595
397.5621,20446.3133
397.735,20869.515
397.9077,20964.7233
398.0806,20634.05
398.2534,20879.8817
398.4261,21455.5667
398.5989,22070.4117
398.7716,21663.9833
398.9443,21146.7717
399.117,20755.7433
399.2896,20743.565
399.4623,20567.69
399.6349,20074.9683
399.8075,19742.9433
399.9801,19831.24
400.1526,19329.8633
400.3252,18849.3983
400.4977,18660.9983
400.6702,18656.2917
400.8427,18850.14
401.0151,18870.36
401.1875,18873.605
401.36,18941.065
401.5323,18663.1267
401.7047,18470.1933
401.877,18318.8233
402.0494,18484.4667
402.2216,18738.4367
402.394,18607.9933
402.5662,18494.8533
402.7385,18457.5317
402.9107,18577.2983
403.0829,18598.4633
403.2551,18408.455
403.4272,18368.1567
403.5994,18578.5517
403.7715,18713.6233
403.9436,18640.075
404.1156,18709.6583
