Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-26 12:47:45.630210
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2370.3
218.2508,2422.975
218.442,2474.78
218.6332,2532.6183
218.8244,2588.7067
219.0156,2647.525
219.2067,2710.3883
219.3979,2773.955
219.589,2838.1217
219.7801,2906.2733
219.9712,2976.385
220.1623,3047.115
220.3533,3122.84
220.5444,3200.9133
220.7354,3278.6067
220.9264,3359.05
221.1174,3445.8633
221.3083,3533.41
221.4993,3617.6233
221.6902,3704.065
221.8812,3801.295
222.0721,3896.665
222.263,3994.9983
222.4538,4095.8333
222.6447,4199.7383
222.8355,4304.6383
223.0264,4410.645
223.2172,4516.545
223.408,4628.6217
223.5987,4743.6667
223.7895,4858.305
223.9802,4976.9017
224.1709,5097.6783
224.3616,5221.0217
224.5524,5346.32
224.743,5474.7017
224.9337,5600.0183
225.1243,5740.27
225.315,5873.275
225.5056,6006.2167
225.6962,6146.2817
225.8867,6288.69
226.0773,6431.9117
226.2678,6577.7383
226.4584,6725.7633
226.6489,6876.9667
226.8394,7018.0517
227.0298,7174.5917
227.2203,7337.1683
227.4108,7506.015
227.6012,7673.0317
227.7916,7831.6567
227.982,7996.755
228.1723,8159.4933
228.3627,8331.9883
228.5531,8497.7417
228.7434,8667.6633
228.9337,8845.7967
229.124,9025.4367
229.3143,9208.1467
229.5045,9404.7783
229.6948,9597.99
229.885,9796.7717
230.0752,9999.8633
230.2654,10201.5383
230.4556,10397.1
230.6457,10591.0433
230.8358,10788.03
231.026,10985.585
231.2161,11185.3117
231.4062,11391.5117
231.5963,11587.6983
231.7863,11791.425
231.9764,12010.3683
232.1664,12227.61
232.3564,12451.6183
232.5464,12670.04
232.7364,12889.285
232.9263,13103.1533
233.1163,13329.28
233.3062,13559.46
233.4961,13799.0533
233.686,14025.1367
233.8758,14226.95
234.0657,14431.98
234.2555,14665.3717
234.4454,14893.23
234.6352,15116.4717
234.825,15340.405
235.0147,15553.94
235.2045,15773.6467
235.3942,15992.0383
235.5839,16212.7683
235.7737,16426.4583
235.9633,16640.1483
236.153,16880.985
236.3427,17107.3483
236.5323,17326.6867
236.7219,17538.94
236.9115,17723.8833
237.1011,17925.4133
237.2907,18150.92
237.4803,18366.73
237.6698,18570.8067
237.8593,18784.67
238.0488,18993.6433
238.2383,19205.075
238.4278,19411.78
238.6172,19641.3517
238.8066,19850.7683
238.9961,20059.0933
239.1855,20282.5117
239.3748,20485.5183
239.5642,20675.9733
239.7536,20885.58
239.9429,21085.5567
240.1322,21263.6817
240.3215,21460.785
240.5108,21656.8617
240.7001,21857.5417
240.8893,22049.6567
241.0786,22232.7067
241.2677,22409.7933
241.457,22614.885
241.6461,22758.6783
241.8353,22918.31
242.0244,23080.0333
242.2136,23236.49
242.4027,23414.5017
242.5918,23563.4133
242.7809,23673.515
242.9699,23754.5083
243.159,23896.7583
243.348,24102.895
243.537,24310.8133
243.726,24466.2983
243.915,24599.6233
244.1039,24691.765
244.2929,24733.95
244.4818,24847.8283
244.6707,25025.0833
244.8596,25230.5933
245.0485,25414.81
245.2373,25588.8683
245.4262,25738.6167
245.615,25888.835
245.8038,25994.8283
245.9926,26132.3233
246.1814,26178.3083
246.3701,26173.7233
246.5589,26273.985
246.7476,26447.3717
246.9363,26650.565
247.1249,26803.3083
247.3136,26962.2067
247.5023,27107.7383
247.6909,27256.5733
247.8795,27393.145
248.0681,27525.695
248.2567,27672.0483
248.4453,27780.3433
248.6338,27845.9133
248.8224,27792.65
249.0109,27816.6617
249.1994,27971.9567
249.3878,28153.9483
249.5763,28308.815
249.7648,28448.8317
249.9532,28585.2417
250.1416,28747.1267
250.33,28911.73
250.5183,29039.315
250.7067,29139.6383
250.8951,29229.4
251.0834,29333.535
251.2717,29418.2533
251.46,29486.4917
251.6483,29534.3883
251.8365,29521.3
252.0247,29537.9283
252.213,29682.475
252.4012,29809.605
252.5894,29969.6017
252.7775,30080.9017
252.9657,30177.1867
253.1538,30305.375
253.3419,30403.1567
253.53,30456.3967
253.7181,30540.2433
253.9062,30607.9417
254.0942,30682.2483
254.2823,30740.305
254.4703,30801.45
254.6583,30861.3683
254.8463,30914.4367
255.0342,30932.6867
255.2222,30934.8333
255.4101,30912.39
255.598,30943.0583
255.7859,31046.38
255.9738,31171.7417
256.1616,31303.245
256.3495,31431.3367
256.5373,31524.61
256.7251,31659.5367
256.9129,31738.7083
257.1006,31812.4667
257.2884,31897.25
257.4761,31997.9533
257.6638,32049.7767
257.8515,32075.635
258.0392,32124.6267
258.2269,32154.7383
258.4146,32185.325
258.6022,32226.485
258.7898,32231.7967
258.9774,32263.165
259.165,32310.2567
259.3525,32337.7867
259.5401,32395.4367
259.7276,32462.155
259.9151,32520.7467
260.1026,32559.8017
260.2901,32619.0517
260.4776,32679.2517
260.665,32786.6567
260.8524,32876.9433
261.0398,32976.6567
261.2272,33010.86
261.4146,33014.2133
261.6019,33050.0133
261.7893,33096.8517
261.9766,33117.9617
262.1639,33165.215
262.3512,33156.125
262.5384,33158.1433
262.7257,33162.6467
262.9129,33183.8633
263.1001,33192.9533
263.2873,33243.41
263.4745,33256.9583
263.6617,33178.2433
263.8488,33210.0167
264.0359,33242.405
264.2231,33256.655
264.4101,33275.3167
264.5972,33307.5917
264.7842,33337.1367
264.9713,33341.8483
265.1583,33331.54
265.3453,33337.8817
265.5323,33363.9733
265.7193,33389.1867
265.9062,33426.3617
266.0931,33437.8467
266.2801,33426.7367
266.4669,33449.85
266.6538,33474.6083
266.8407,33504.4433
267.0276,33477.8767
267.2143,33445.9783
267.4012,33452.3617
267.588,33388.57
267.7747,33378.77
267.9615,33381.89
268.1482,33370.39
268.3349,33365.7367
268.5217,33346.38
268.7083,33308.1
268.895,33289.1283
269.0817,33303.5717
269.2682,33284.34
269.4549,33227.125
269.6415,33143.8267
269.8281,33120.545
270.0146,33140.1533
270.2012,33143.3917
270.3877,33154.0067
270.5742,33136.2133
270.7607,33118.3533
270.9472,33099.5283
271.1336,33068.98
271.32,33032.3417
271.5065,32992.9583
271.6929,32974.1767
271.8792,32990.4883
272.0656,32974.4317
272.252,32972.0017
272.4383,32958.045
272.6246,32923.7617
272.8109,32895.1183
272.9972,32933.8017
273.1835,32946.5183
273.3697,32953.495
273.5559,32945.3167
273.7421,32939.9883
273.9283,32916.4833
274.1145,32893.0183
274.3007,32873.4167
274.4868,32873.1767
274.6729,32901.3317
274.859,32891.0
275.0451,32878.435
275.2311,32782.5333
275.4172,32785.9
275.6032,32796.1133
275.7892,32802.9733
275.9752,32782.0183
276.1612,32795.2267
276.3472,32743.0033
276.5331,32713.815
276.719,32698.97
276.9049,32683.125
277.0908,32641.3533
277.2767,32619.8867
277.4625,32615.235
277.6484,32584.0817
277.8342,32543.5017
278.02,32517.1517
278.2057,32522.0117
278.3915,32547.7533
278.5772,32532.3033
278.763,32474.875
278.9487,32494.9217
279.1343,32501.8983
279.32,32463.955
279.5057,32402.7967
279.6913,32303.4167
279.877,32267.8867
280.0625,32241.2967
280.2481,32178.4683
280.4337,32122.9067
280.6192,32140.7283
280.8048,32150.175
280.9903,32102.48
281.1758,32041.9367
281.3612,31984.7017
281.5467,31952.195
281.7321,31967.7683
281.9175,31962.5383
282.1029,31931.4583
282.2884,31911.0617
282.4737,31844.58
282.6591,31787.1517
282.8444,31765.0517
283.0297,31733.6083
283.215,31717.1317
283.4002,31687.4583
283.5855,31622.5533
283.7707,31526.405
283.956,31473.0733
284.1412,31430.12
284.3264,31427.735
284.5115,31446.0583
284.6967,31437.7517
284.8818,31383.815
285.0669,31304.7083
285.252,31279.9467
285.4371,31258.49
285.6222,31197.6817
285.8072,31148.4483
285.9922,31106.1717
286.1772,31101.805
286.3622,31097.7767
286.5472,31037.66
286.7321,30971.875
286.9171,30981.1967
287.102,30961.0267
287.2869,30966.2533
287.4717,30996.7933
287.6566,30972.9433
287.8415,30947.73
288.0263,30911.2383
288.2111,30828.6967
288.3959,30751.4817
288.5806,30727.0833
288.7654,30714.8867
288.9501,30762.46
289.1348,30755.625
289.3195,30735.0683
289.5042,30727.485
289.6889,30734.3417
289.8735,30646.9583
290.0581,30603.82
290.2428,30527.2983
290.4273,30509.4933
290.6119,30524.0867
290.7965,30496.2533
290.981,30477.0417
291.1655,30448.3567
291.35,30350.5633
291.5345,30273.185
291.719,30258.9367
291.9034,30254.78
292.0878,30283.6933
292.2722,30253.5217
292.4566,30201.9367
292.641,30192.7883
292.8253,30167.9883
293.0096,30118.8117
293.194,30108.4333
293.3783,30086.6633
293.5626,30085.7933
293.7468,30069.2733
293.9311,30048.5883
294.1153,29981.3567
294.2995,29867.3783
294.4837,29790.34
294.6678,29723.9417
294.852,29681.5083
295.0361,29673.1367
295.2202,29665.7967
295.4043,29668.6783
295.5884,29633.4117
295.7725,29603.0183
295.9565,29563.1783
296.1405,29483.5033
296.3246,29437.4917
296.5085,29459.3667
296.6925,29477.3167
296.8764,29445.65
297.0603,29407.2717
297.2443,29360.565
297.4282,29299.6133
297.612,29228.46
297.7959,29176.0583
297.9797,29138.0433
298.1635,29072.6967
298.3474,29094.9783
298.5311,29112.2817
298.7149,29043.3567
298.8987,28954.7633
299.0823,28907.5583
299.2661,28837.075
299.4498,28735.6683
299.6334,28719.2483
299.8171,28717.24
300.0007,28680.8067
300.1843,28657.2933
300.368,28625.435
300.5515,28582.5167
300.7351,28544.3433
300.9186,28508.9117
301.1021,28453.935
301.2857,28430.745
301.4691,28400.045
301.6526,28394.8483
301.8361,28335.965
302.0195,28284.59
302.2029,28249.5783
302.3863,28229.035
302.5697,28175.98
302.753,28170.3467
302.9364,28172.51
303.1197,28185.345
303.303,28146.4217
303.4863,28084.3133
303.6696,27986.375
303.8528,27914.6967
304.036,27873.3367
304.2192,27874.5983
304.4024,27846.0183
304.5856,27793.76
304.7688,27765.4033
304.9519,27739.4067
305.135,27701.3017
305.3181,27661.165
305.5012,27630.3733
305.6842,27620.905
305.8673,27589.4583
306.0504,27536.475
306.2333,27455.6233
306.4163,27430.7933
306.5993,27376.645
306.7822,27358.1417
306.9652,27341.535
307.1481,27289.8283
307.331,27247.0583
307.5139,27204.3
307.6967,27144.97
307.8796,27093.5767
308.0624,27055.16
308.2452,27007.4783
308.428,26970.4033
308.6107,26956.4283
308.7935,26909.925
308.9762,26869.715
309.1589,26835.125
309.3416,26799.66
309.5243,26754.0533
309.7069,26716.9333
309.8896,26666.095
310.0721,26629.9583
310.2548,26613.1083
310.4373,26589.0683
310.6199,26585.1783
310.8024,26537.0567
310.985,26515.25
311.1674,26450.8717
311.3499,26379.2183
311.5324,26365.7033
311.7148,26371.3467
311.8973,26333.6117
312.0797,26299.015
312.2621,26268.29
312.4445,26230.5217
312.6268,26185.0767
312.8091,26159.05
312.9915,26099.2433
313.1738,26062.405
313.356,25996.8333
313.5383,25946.855
313.7206,25925.09
313.9027,25875.01
314.085,25851.295
314.2672,25824.6433
314.4493,25805.9417
314.6314,25815.0133
314.8136,25812.0333
314.9957,25756.7633
315.1778,25691.8583
315.3598,25670.3967
315.5419,25654.1883
315.724,25635.6967
315.9059,25606.7067
316.088,25570.5467
316.2699,25577.0267
316.4519,25565.8517
316.6338,25526.8583
316.8157,25439.745
316.9977,25412.105
317.1795,25423.7517
317.3614,25423.4333
317.5432,25402.8383
317.7251,25346.3433
317.9069,25263.265
318.0887,25214.43
318.2704,25179.64
318.4522,25185.115
318.6339,25201.3417
318.8156,25244.6117
318.9973,25206.3733
319.179,25188.56
319.3607,25202.6733
319.5423,25206.39
319.7239,25184.1517
319.9055,25138.9567
320.0871,25120.385
320.2687,25118.405
320.4502,25104.185
320.6317,25038.365
320.8132,25023.5267
320.9947,25029.35
321.1761,25019.0517
321.3576,25003.1217
321.5391,24970.8233
321.7205,24947.075
321.9019,24916.0383
322.0832,24866.025
322.2646,24827.3633
322.4459,24787.97
322.6272,24743.67
322.8085,24708.995
322.9898,24703.3033
323.1711,24678.8767
323.3523,24653.3083
323.5335,24607.67
323.7147,24657.08
323.8959,24712.3033
324.0771,24719.2583
324.2582,24689.7533
324.4393,24679.1533
324.6204,24673.3483
324.8015,24656.9467
324.9826,24679.4517
325.1637,24714.115
325.3447,24727.035
325.5257,24748.345
325.7067,24748.1317
325.8877,24633.4033
326.0686,24561.05
326.2496,24564.585
326.4305,24529.5567
326.6114,24535.16
326.7922,24533.6317
326.9731,24521.285
327.1539,24484.2433
327.3347,24475.7683
327.5155,24456.0167
327.6963,24476.4417
327.8771,24478.145
328.0578,24431.6733
328.2385,24356.2517
328.4193,24343.48
328.5999,24320.6317
328.7806,24299.7783
328.9613,24328.955
329.1419,24332.295
329.3225,24339.68
329.5031,24305.1167
329.6837,24266.2933
329.8642,24238.4917
330.0447,24215.3467
330.2252,24161.93
330.4057,24110.8083
330.5862,24093.5833
330.7667,24101.8683
330.9471,24081.265
331.1275,24091.3333
331.3079,24051.9017
331.4883,24025.5533
331.6687,24036.1
331.849,24008.2167
332.0293,23962.4333
332.2096,23924.275
332.3899,23935.6883
332.5702,23949.6333
332.7504,23949.7383
332.9306,23949.93
333.1108,23911.9433
333.291,23845.8167
333.4712,23824.8933
333.6514,23851.1883
333.8315,23844.9083
334.0116,23831.2033
334.1917,23841.91
334.3717,23860.07
334.5518,23869.82
334.7318,23817.4733
334.9119,23800.8283
335.0918,23828.3717
335.2718,23829.07
335.4518,23829.315
335.6317,23808.7567
335.8116,23753.9417
335.9915,23675.3333
336.1714,23654.39
336.3513,23674.415
336.5311,23672.65
336.7109,23663.0
336.8907,23616.8233
337.0705,23542.8217
337.2502,23484.19
337.43,23492.0833
337.6097,23467.1867
337.7894,23422.32
337.9691,23415.7533
338.1488,23443.3267
338.3284,23464.9917
338.508,23509.35
338.6877,23506.3083
338.8672,23482.1317
339.0468,23398.2217
339.2263,23358.4883
339.4059,23385.4567
339.5854,23430.2217
339.7649,23433.905
339.9443,23422.0517
340.1238,23406.6933
340.3032,23419.4283
340.4826,23414.6
340.662,23353.895
340.8414,23304.99
341.0207,23321.7383
341.2001,23313.765
341.3794,23306.4667
341.5587,23324.2067
341.738,23331.415
341.9172,23314.7333
342.0965,23253.835
342.2757,23175.1617
342.4549,23110.7917
342.6341,23105.5667
342.8132,23148.075
342.9923,23180.7667
343.1715,23186.7917
343.3506,23148.8917
343.5296,23105.1867
343.7087,23058.8783
343.8878,22993.705
344.0668,22957.2183
344.2458,22952.305
344.4248,22914.6067
344.6037,22906.255
344.7827,22933.0433
344.9616,22941.3383
345.1405,22923.655
345.3194,22924.8883
345.4982,22892.0233
345.6771,22856.05
345.8559,22827.6
346.0347,22798.9017
346.2135,22815.4883
346.3923,22809.2617
346.571,22756.2617
346.7498,22756.2517
346.9285,22789.9033
347.1071,22735.3317
347.2859,22675.825
347.4645,22691.2033
347.6431,22758.1683
347.8217,22838.475
348.0003,22726.3333
348.1789,22650.805
348.3574,22601.7917
348.5359,22565.8033
348.7145,22509.9883
348.893,22480.005
349.0714,22469.0317
349.2499,22426.9683
349.4283,22368.2767
349.6068,22295.8333
349.7852,22310.025
349.9635,22341.5883
350.1419,22341.5467
350.3202,22318.4533
350.4985,22254.6233
350.6768,22222.945
350.8551,22181.785
351.0334,22143.22
351.2116,22093.1933
351.3898,22081.7667
351.568,22089.9333
351.7462,22100.575
351.9243,22067.7617
352.1025,22013.64
352.2806,21958.055
352.4587,21940.8083
352.6368,21905.99
352.8148,21865.13
352.9929,21841.5483
353.1709,21851.5683
353.3489,21858.75
353.5268,21821.6833
353.7048,21783.6767
353.8828,21763.655
354.0607,21703.23
354.2386,21709.5017
354.4165,21687.4733
354.5943,21651.595
354.7722,21642.8033
354.95,21660.2917
355.1278,21626.225
355.3056,21547.01
355.4833,21478.8733
355.6611,21416.6467
355.8388,21359.8667
356.0165,21341.58
356.1942,21350.9933
356.3719,21336.7183
356.5495,21315.5917
356.7271,21281.7417
356.9047,21220.44
357.0823,21238.1033
357.2599,21256.7917
357.4374,21221.8933
357.6149,21171.23
357.7924,21094.165
357.9699,21028.045
358.1474,20986.665
358.3248,20935.1683
358.5023,20885.5383
358.6797,20852.03
358.8571,20843.9483
359.0344,20838.7617
359.2118,20801.26
359.3891,20778.4217
359.5664,20763.5267
359.7437,20747.2017
359.9209,20698.19
360.0982,20609.965
360.2754,20541.7217
360.4526,20558.3333
360.6298,20560.0917
360.807,20513.1567
360.9841,20494.7283
361.1613,20455.495
361.3383,20468.8017
361.5154,20469.6083
361.6925,20377.6967
361.8695,20353.835
362.0466,20318.815
362.2236,20346.81
362.4005,20341.975
362.5775,20288.855
362.7545,20242.4633
362.9314,20201.2183
363.1083,20154.0067
363.2852,20110.8483
363.462,20088.0217
363.6389,20094.9133
363.8157,20097.845
363.9925,20098.81
364.1693,20021.1733
364.346,19965.9417
364.5228,19970.0167
364.6996,19979.0883
364.8762,19983.335
365.0529,19932.415
365.2296,19962.685
365.4062,19964.9767
365.5829,19932.1367
365.7595,19968.1
365.9361,19930.1667
366.1126,19963.1617
366.2892,20077.4483
366.4657,20201.145
366.6422,20274.18
366.8186,20291.3017
366.9951,20205.68
367.1716,20154.9283
367.348,20274.39
367.5244,20387.185
367.7008,20375.8267
367.8772,20101.8633
368.0535,20049.7433
368.2298,20074.3833
368.4061,19904.1867
368.5824,19960.785
368.7586,20025.9883
368.9349,19930.1367
369.1111,19906.345
369.2873,19972.5467
369.4635,20046.595
369.6396,19860.4417
369.8158,19763.2617
369.9919,19755.7517
370.168,19718.8467
370.3441,19616.1067
370.5202,19511.745
370.6962,19441.8533
370.8722,19423.57
371.0482,19446.5367
371.2242,19559.8067
371.4002,19627.4033
371.5761,19595.155
371.752,19545.675
371.9279,19494.4717
372.1038,19411.57
372.2796,19423.8817
372.4555,19433.8567
372.6313,19412.9667
372.8071,19417.5067
372.9829,19414.2717
373.1586,19394.79
373.3344,19305.525
373.5101,19268.3333
373.6858,19293.8183
373.8615,19340.0117
374.0371,19453.25
374.2127,19477.4983
374.3884,19382.2883
374.564,19344.315
374.7395,19388.7767
374.9151,19604.12
375.0906,19758.755
375.2661,19719.25
375.4416,19841.2
375.6171,20004.8367
375.7925,19987.6817
375.968,19799.1417
376.1434,19641.3867
376.3188,19628.4467
376.4941,19708.29
376.6695,19770.99
376.8448,19826.8633
377.0201,19745.92
377.1954,19920.1983
377.3707,19956.7933
377.5459,20071.5117
377.7212,20372.0383
377.8964,20496.125
378.0715,20322.39
378.2467,20639.9517
378.4218,20502.76
378.597,20317.175
378.7721,20362.9267
378.9472,20395.8567
379.1222,20710.2967
379.2973,21256.9333
379.4723,21442.485
379.6473,20913.175
379.8223,20525.5433
379.9972,20346.2233
380.1722,20258.1883
380.3471,20296.69
380.522,20339.795
380.6969,20657.9483
380.8717,20537.93
381.0466,20277.27
381.2214,20150.5783
381.3962,19964.9017
381.571,19856.6683
381.7457,19949.8033
381.9204,19848.66
382.0952,20031.15
382.2699,20448.2267
382.4445,20463.7
382.6192,20800.6183
382.7938,21102.4567
382.9685,20738.2217
383.1431,20361.6883
383.3176,20293.3967
383.4922,20269.9517
383.6667,20145.1867
383.8412,20019.0917
384.0157,20126.2583
384.1902,20345.6167
384.3646,20279.5067
384.5391,20155.625
384.7134,20237.2183
384.8878,20502.02
385.0622,20430.015
385.2365,20037.95
385.4109,19966.8583
385.5852,19963.7833
385.7594,19956.0783
385.9337,19992.235
386.1079,20199.6533
386.2822,20392.3383
386.4564,20242.7383
386.6306,20417.7367
386.8047,20557.9917
386.9789,20544.1167
387.153,20934.7567
387.3271,21107.2617
387.5012,21421.6317
387.6752,21673.3433
387.8492,21496.905
388.0233,21413.9267
388.1972,21629.285
388.3712,21592.935
388.5452,21660.1767
388.7191,21988.1567
388.893,22007.865
389.0669,21482.6083
389.2408,20790.8917
389.4146,20378.2583
389.5884,20058.985
389.7623,19957.9683
389.9361,20080.32
390.1098,20279.39
390.2835,20204.6633
390.4573,20146.8533
390.631,20500.035
390.8047,20728.985
390.9784,20589.1683
391.152,20800.5
391.3256,21066.8717
391.4992,20757.6167
391.6728,20751.6983
391.8464,21278.68
392.0199,21287.2067
392.1934,21514.8733
392.3669,21851.9383
392.5403,21937.5683
392.7138,22224.7817
392.8873,22841.715
393.0607,23138.6267
393.2341,23138.73
393.4074,22301.0233
393.5808,21723.2183
393.7542,21761.4083
393.9274,21520.7567
394.1007,21485.15
394.274,21220.255
394.4472,21267.1633
394.6205,21739.7917
394.7937,22098.925
394.9668,21744.415
395.14,21469.18
395.3131,21226.03
395.4863,21336.68
395.6594,20976.7617
395.8325,20810.1383
396.0055,20828.93
396.1786,20897.4033
396.3516,20805.705
396.5246,20625.84
396.6975,20714.5933
396.8705,21347.255
397.0434,20798.8117
397.2163,20624.5967
397.3892,21169.7533
397.5621,21561.6983
397.735,22074.3817
397.9077,22416.1833
398.0806,21944.7917
398.2534,22223.9117
398.4261,22721.3233
398.5989,23534.055
398.7716,23173.5067
398.9443,22620.9733
399.117,22155.23
399.2896,22116.505
399.4623,21958.0983
399.6349,21453.9017
399.8075,21089.015
399.9801,21240.69
400.1526,20762.0217
400.3252,20210.05
400.4977,19996.5083
400.6702,19984.0717
400.8427,20238.185
401.0151,20344.035
401.1875,20327.39
401.36,20465.9533
401.5323,20160.6267
401.7047,19924.9783
401.877,19781.995
402.0494,19919.325
402.2216,20258.0083
402.394,20129.485
402.5662,20013.7917
402.7385,19981.1517
402.9107,20051.9717
403.0829,20069.805
403.2551,19842.3983
403.4272,19795.7783
403.5994,20028.755
403.7715,20269.7817
403.9436,20160.2967
404.1156,20271.69
