Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-01-26 23:58:51.094557
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2123.8817
218.2508,2172.2567
218.442,2216.6183
218.6332,2266.6183
218.8244,2317.115
219.0156,2374.705
219.2067,2433.005
219.3979,2491.66
219.589,2550.8733
219.7801,2611.0283
219.9712,2673.1717
220.1623,2737.475
220.3533,2803.5567
220.5444,2872.445
220.7354,2943.4567
220.9264,3014.9983
221.1174,3089.9233
221.3083,3164.0467
221.4993,3238.6633
221.6902,3322.1967
221.8812,3412.545
222.0721,3502.7417
222.263,3592.1567
222.4538,3687.965
222.6447,3784.465
222.8355,3881.755
223.0264,3982.3417
223.2172,4080.57
223.408,4184.3117
223.5987,4288.9583
223.7895,4394.8433
223.9802,4501.945
224.1709,4612.9917
224.3616,4728.9167
224.5524,4844.1867
224.743,4963.2683
224.9337,5080.285
225.1243,5211.0133
225.315,5332.75
225.5056,5450.1283
225.6962,5572.0517
225.8867,5693.7183
226.0773,5824.675
226.2678,5973.0317
226.4584,6114.4867
226.6489,6252.9483
226.8394,6393.4283
227.0298,6542.9867
227.2203,6695.4
227.4108,6849.5017
227.6012,7003.6783
227.7916,7151.7467
227.982,7308.405
228.1723,7458.9867
228.3627,7617.3083
228.5531,7774.8433
228.7434,7933.07
228.9337,8098.6883
229.124,8268.7167
229.3143,8436.8333
229.5045,8618.5317
229.6948,8799.6367
229.885,8984.47
230.0752,9174.9033
230.2654,9360.5483
230.4556,9542.71
230.6457,9723.4917
230.8358,9905.51
231.026,10093.1283
231.2161,10277.295
231.4062,10468.26
231.5963,10651.8933
231.7863,10844.33
231.9764,11048.7033
232.1664,11252.5867
232.3564,11462.1817
232.5464,11666.325
232.7364,11872.2583
232.9263,12074.74
233.1163,12287.7367
233.3062,12501.9567
233.4961,12729.0567
233.686,12939.0683
233.8758,13130.49
234.0657,13327.29
234.2555,13544.4
234.4454,13758.2467
234.6352,13965.2883
234.825,14176.7617
235.0147,14376.1467
235.2045,14583.2383
235.3942,14788.2767
235.5839,15001.6133
235.7737,15203.3283
235.9633,15405.4867
236.153,15633.175
236.3427,15846.605
236.5323,16054.8067
236.7219,16255.5167
236.9115,16438.9683
237.1011,16626.9683
237.2907,16840.2867
237.4803,17044.945
237.6698,17239.61
237.8593,17445.84
238.0488,17646.355
238.2383,17847.5367
238.4278,18041.4567
238.6172,18258.02
238.8066,18456.2367
238.9961,18653.9133
239.1855,18867.3167
239.3748,19063.275
239.5642,19246.735
239.7536,19447.2817
239.9429,19637.47
240.1322,19806.94
240.3215,19993.2867
240.5108,20181.5283
240.7001,20373.585
240.8893,20553.08
241.0786,20731.0417
241.2677,20900.96
241.457,21092.695
241.6461,21232.0133
241.8353,21384.03
242.0244,21539.855
242.2136,21696.21
242.4027,21864.1
242.5918,22005.1883
242.7809,22117.8267
242.9699,22210.1283
243.159,22351.405
243.348,22545.375
243.537,22745.6233
243.726,22901.38
243.915,23025.2583
244.1039,23114.39
244.2929,23171.5833
244.4818,23286.08
244.6707,23450.3
244.8596,23649.9867
245.0485,23828.5233
245.2373,24004.1983
245.4262,24158.1933
245.615,24304.87
245.8038,24410.195
245.9926,24532.5617
246.1814,24575.85
246.3701,24590.7517
246.5589,24688.0383
246.7476,24840.17
246.9363,25018.5833
247.1249,25166.2517
247.3136,25335.325
247.5023,25486.9333
247.6909,25633.2033
247.8795,25758.9317
248.0681,25878.2733
248.2567,26019.8783
248.4453,26128.2517
248.6338,26189.67
248.8224,26157.8367
249.0109,26194.2667
249.1994,26335.0667
249.3878,26499.295
249.5763,26653.0
249.7648,26798.6683
249.9532,26933.19
250.1416,27091.98
250.33,27243.6183
250.5183,27363.0883
250.7067,27456.8967
250.8951,27543.535
251.0834,27646.785
251.2717,27734.28
251.46,27809.2217
251.6483,27860.095
251.8365,27858.2917
252.0247,27882.1333
252.213,28011.1067
252.4012,28119.125
252.5894,28265.4967
252.7775,28355.5133
252.9657,28449.52
253.1538,28593.5133
253.3419,28700.7533
253.53,28766.1067
253.7181,28837.01
253.9062,28898.1433
254.0942,28973.0817
254.2823,29025.5717
254.4703,29083.6083
254.6583,29138.7017
254.8463,29197.5483
255.0342,29217.3433
255.2222,29225.7883
255.4101,29212.0167
255.598,29250.0117
255.7859,29342.88
255.9738,29461.0417
256.1616,29588.8417
256.3495,29705.8433
256.5373,29786.8067
256.7251,29905.9267
256.9129,29976.7083
257.1006,30044.0533
257.2884,30120.3533
257.4761,30209.265
257.6638,30252.9067
257.8515,30276.9667
258.0392,30319.27
258.2269,30352.6767
258.4146,30390.65
258.6022,30434.55
258.7898,30437.125
258.9774,30456.8817
259.165,30512.0483
259.3525,30555.8933
259.5401,30616.08
259.7276,30677.325
259.9151,30728.18
260.1026,30766.2517
260.2901,30837.0
260.4776,30908.2183
260.665,31024.475
260.8524,31111.6117
261.0398,31194.375
261.2272,31211.105
261.4146,31212.055
261.6019,31258.605
261.7893,31317.805
261.9766,31352.7583
262.1639,31410.6867
262.3512,31408.7883
262.5384,31411.9217
262.7257,31401.615
262.9129,31399.875
263.1001,31397.2383
263.2873,31432.2133
263.4745,31432.5633
263.6617,31356.8117
263.8488,31394.6733
264.0359,31429.3483
264.2231,31433.1233
264.4101,31442.7567
264.5972,31459.2533
264.7842,31473.4433
264.9713,31479.7983
265.1583,31478.5767
265.3453,31503.8917
265.5323,31544.4317
265.7193,31574.8033
265.9062,31613.6267
266.0931,31617.065
266.2801,31591.86
266.4669,31594.6033
266.6538,31580.3967
266.8407,31588.6233
267.0276,31548.2717
267.2143,31509.12
267.4012,31517.7067
267.588,31456.2717
267.7747,31431.995
267.9615,31409.755
268.1482,31381.41
268.3349,31383.1283
268.5217,31374.8617
268.7083,31358.765
268.895,31360.9767
269.0817,31392.39
269.2682,31392.085
269.4549,31367.3067
269.6415,31306.3783
269.8281,31297.31
270.0146,31311.685
270.2012,31313.2783
270.3877,31312.725
270.5742,31286.95
270.7607,31262.1017
270.9472,31232.4733
271.1336,31203.8433
271.32,31175.575
271.5065,31146.745
271.6929,31141.66
271.8792,31167.6483
272.0656,31161.365
272.252,31157.0967
272.4383,31147.7517
272.6246,31112.1383
272.8109,31086.5517
272.9972,31120.1817
273.1835,31127.1133
273.3697,31127.6817
273.5559,31109.99
273.7421,31092.1233
273.9283,31061.5667
274.1145,31034.7683
274.3007,31006.83
274.4868,30982.32
274.6729,30979.4017
274.859,30960.1633
275.0451,30934.805
275.2311,30852.5583
275.4172,30861.955
275.6032,30883.5067
275.7892,30909.645
275.9752,30902.1467
276.1612,30921.655
276.3472,30877.4767
276.5331,30851.1133
276.719,30834.8233
276.9049,30824.79
277.0908,30780.47
277.2767,30758.8433
277.4625,30736.9
277.6484,30679.605
277.8342,30612.4833
278.02,30578.7817
278.2057,30550.6667
278.3915,30538.2467
278.5772,30513.3633
278.763,30458.5683
278.9487,30479.4717
279.1343,30504.975
279.32,30493.2
279.5057,30450.465
279.6913,30379.09
279.877,30361.1583
280.0625,30355.3667
280.2481,30315.065
280.4337,30272.5633
280.6192,30298.745
280.8048,30314.31
280.9903,30271.6817
281.1758,30215.63
281.3612,30149.2417
281.5467,30115.5017
281.7321,30131.56
281.9175,30123.6917
282.1029,30100.725
282.2884,30087.9267
282.4737,30023.5983
282.6591,29968.7067
282.8444,29944.2483
283.0297,29911.48
283.215,29892.5833
283.4002,29867.59
283.5855,29810.255
283.7707,29717.8467
283.956,29671.6583
284.1412,29633.71
284.3264,29633.7133
284.5115,29644.1467
284.6967,29638.0233
284.8818,29581.68
285.0669,29502.7867
285.252,29475.405
285.4371,29465.3917
285.6222,29408.805
285.8072,29364.71
285.9922,29329.1117
286.1772,29326.8983
286.3622,29324.7367
286.5472,29263.0717
286.7321,29194.75
286.9171,29200.0533
287.102,29184.9983
287.2869,29191.65
287.4717,29218.6433
287.6566,29203.2917
287.8415,29176.4683
288.0263,29143.9083
288.2111,29062.1233
288.3959,28987.1283
288.5806,28964.4517
288.7654,28947.1967
288.9501,28991.0217
289.1348,28993.375
289.3195,28981.2833
289.5042,28967.6883
289.6889,28973.595
289.8735,28895.2683
290.0581,28852.3
290.2428,28779.225
290.4273,28755.905
290.6119,28767.85
290.7965,28747.8833
290.981,28729.4717
291.1655,28707.1533
291.35,28614.4883
291.5345,28544.39
291.719,28529.92
291.9034,28518.925
292.0878,28538.7733
292.2722,28511.63
292.4566,28468.9233
292.641,28460.4367
292.8253,28443.6767
293.0096,28405.1133
293.194,28398.5483
293.3783,28376.4633
293.5626,28368.7517
293.7468,28346.6867
293.9311,28325.3317
294.1153,28257.91
294.2995,28152.3033
294.4837,28085.01
294.6678,28024.3533
294.852,27992.705
295.0361,27990.2767
295.2202,27984.2567
295.4043,27986.1733
295.5884,27950.1017
295.7725,27917.22
295.9565,27870.755
296.1405,27791.285
296.3246,27751.3633
296.5085,27780.5
296.6925,27801.8483
296.8764,27780.5883
297.0603,27744.0817
297.2443,27697.2933
297.4282,27643.4783
297.612,27573.3917
297.7959,27507.9567
297.9797,27467.07
298.1635,27406.675
298.3474,27429.8967
298.5311,27447.3533
298.7149,27386.035
298.8987,27311.135
299.0823,27273.755
299.2661,27206.175
299.4498,27118.0433
299.6334,27099.725
299.8171,27080.3267
300.0007,27042.6717
300.1843,27020.1383
300.368,26996.5567
300.5515,26964.24
300.7351,26933.9283
300.9186,26906.3233
301.1021,26862.6083
301.2857,26844.17
301.4691,26811.9467
301.6526,26806.615
301.8361,26742.8917
302.0195,26682.1167
302.2029,26650.6083
302.3863,26635.9583
302.5697,26594.2033
302.753,26590.475
302.9364,26599.29
303.1197,26614.595
303.303,26581.905
303.4863,26523.9483
303.6696,26428.575
303.8528,26355.525
304.036,26309.0967
304.2192,26305.86
304.4024,26285.7417
304.5856,26235.77
304.7688,26209.92
304.9519,26197.3683
305.135,26166.0467
305.3181,26132.5483
305.5012,26099.865
305.6842,26087.1483
305.8673,26055.6833
306.0504,26002.2
306.2333,25920.4867
306.4163,25898.2917
306.5993,25850.98
306.7822,25835.815
306.9652,25823.4667
307.1481,25775.165
307.331,25735.925
307.5139,25693.3933
307.6967,25639.0233
307.8796,25590.6567
308.0624,25551.8317
308.2452,25505.105
308.428,25462.2283
308.6107,25448.695
308.7935,25409.78
308.9762,25372.755
309.1589,25340.9467
309.3416,25315.3217
309.5243,25276.6883
309.7069,25242.55
309.8896,25198.9417
310.0721,25162.6217
310.2548,25138.1383
310.4373,25114.0933
310.6199,25107.725
310.8024,25060.285
310.985,25040.065
311.1674,24981.6417
311.3499,24920.2783
311.5324,24902.1483
311.7148,24908.2983
311.8973,24873.6283
312.0797,24835.725
312.2621,24804.38
312.4445,24770.3083
312.6268,24721.6
312.8091,24700.0083
312.9915,24640.0383
313.1738,24608.855
313.356,24549.6217
313.5383,24500.7717
313.7206,24477.3217
313.9027,24429.8133
314.085,24408.42
314.2672,24385.22
314.4493,24369.9183
314.6314,24369.2683
314.8136,24359.7817
314.9957,24306.725
315.1778,24247.7933
315.3598,24227.4033
315.5419,24224.3
315.724,24215.3
315.9059,24188.2417
316.088,24145.8733
316.2699,24142.505
316.4519,24126.5667
316.6338,24080.5983
316.8157,23992.58
316.9977,23960.9817
317.1795,23971.52
317.3614,23972.75
317.5432,23957.16
317.7251,23912.6767
317.9069,23840.82
318.0887,23798.0467
318.2704,23756.5767
318.4522,23759.6983
318.6339,23766.7217
318.8156,23791.7083
318.9973,23760.825
319.179,23759.1067
319.3607,23769.6883
319.5423,23776.81
319.7239,23746.5083
319.9055,23698.66
320.0871,23678.0
320.2687,23670.2567
320.4502,23644.445
320.6317,23579.6433
320.8132,23574.305
320.9947,23585.0883
321.1761,23582.3167
321.3576,23564.1183
321.5391,23522.7
321.7205,23496.81
321.9019,23475.5167
322.0832,23435.9167
322.2646,23400.2183
322.4459,23374.4433
322.6272,23341.0183
322.8085,23309.8817
322.9898,23295.2717
323.1711,23264.02
323.3523,23238.3717
323.5335,23189.5317
323.7147,23224.545
323.8959,23271.6267
324.0771,23275.38
324.2582,23246.2067
324.4393,23232.46
324.6204,23238.6167
324.8015,23234.2917
324.9826,23250.24
325.1637,23273.465
325.3447,23278.19
325.5257,23279.8383
325.7067,23264.2867
325.8877,23145.305
326.0686,23081.8133
326.2496,23085.7283
326.4305,23057.1
326.6114,23044.4683
326.7922,23040.93
326.9731,23040.6983
327.1539,23013.2483
327.3347,22997.2183
327.5155,22989.3383
327.6963,23016.715
327.8771,23022.5917
328.0578,22981.8933
328.2385,22907.6217
328.4193,22900.1217
328.5999,22887.4467
328.7806,22850.1467
328.9613,22855.9583
329.1419,22846.42
329.3225,22839.6567
329.5031,22802.0783
329.6837,22763.4317
329.8642,22734.3433
330.0447,22721.0733
330.2252,22693.595
330.4057,22662.1267
330.5862,22656.31
330.7667,22648.7733
330.9471,22632.0883
331.1275,22644.995
331.3079,22617.43
331.4883,22584.51
331.6687,22585.1683
331.849,22555.8517
332.0293,22516.445
332.2096,22483.8283
332.3899,22475.3317
332.5702,22488.025
332.7504,22495.8433
332.9306,22498.5583
333.1108,22455.0117
333.291,22404.9217
333.4712,22405.7167
333.6514,22436.1833
333.8315,22421.67
334.0116,22404.69
334.1917,22406.3633
334.3717,22410.2283
334.5518,22417.9183
334.7318,22379.2233
334.9119,22369.7
335.0918,22376.8467
335.2718,22373.855
335.4518,22364.8983
335.6317,22355.9733
335.8116,22345.4533
335.9915,22307.12
336.1714,22269.51
336.3513,22266.4583
336.5311,22262.9033
336.7109,22268.7483
336.8907,22238.525
337.0705,22181.6583
337.2502,22112.5283
337.43,22093.34
337.6097,22051.9383
337.7894,22029.7433
337.9691,22034.5033
338.1488,22047.335
338.3284,22058.4183
338.508,22084.55
338.6877,22083.6383
338.8672,22052.3033
339.0468,21992.1733
339.2263,21973.365
339.4059,21983.78
339.5854,22010.3467
339.7649,21999.4817
339.9443,21976.49
340.1238,21977.5817
340.3032,21998.5267
340.4826,22000.6817
340.662,21954.9267
340.8414,21909.225
341.0207,21915.905
341.2001,21927.0933
341.3794,21931.88
341.5587,21934.6483
341.738,21927.1683
341.9172,21895.6483
342.0965,21850.175
342.2757,21787.3817
342.4549,21721.3783
342.6341,21726.1517
342.8132,21751.07
342.9923,21778.705
343.1715,21794.3967
343.3506,21753.3317
343.5296,21719.1167
343.7087,21696.9083
343.8878,21667.605
344.0668,21664.0733
344.2458,21660.52
344.4248,21608.3983
344.6037,21586.2833
344.7827,21594.7617
344.9616,21578.6633
345.1405,21571.3517
345.3194,21557.6733
345.4982,21524.1717
345.6771,21507.9167
345.8559,21498.42
346.0347,21479.55
346.2135,21474.7383
346.3923,21460.1267
346.571,21410.4317
346.7498,21399.6367
346.9285,21416.89
347.1071,21387.4717
347.2859,21350.1383
347.4645,21390.4683
347.6431,21446.8267
347.8217,21493.3117
348.0003,21380.0483
348.1789,21326.8483
348.3574,21285.32
348.5359,21236.5117
348.7145,21183.5733
348.893,21177.7767
349.0714,21174.3583
349.2499,21126.6383
349.4283,21079.0317
349.6068,21020.5867
349.7852,21000.5933
349.9635,21004.445
350.1419,20991.7517
350.3202,20963.66
350.4985,20914.3383
350.6768,20884.7717
350.8551,20858.4667
351.0334,20835.0867
351.2116,20805.98
351.3898,20801.9767
351.568,20778.335
351.7462,20775.2983
351.9243,20759.27
352.1025,20722.1433
352.2806,20694.03
352.4587,20691.8783
352.6368,20639.6083
352.8148,20579.9317
352.9929,20553.1967
353.1709,20563.1117
353.3489,20550.3967
353.5268,20509.18
353.7048,20474.0083
353.8828,20441.1933
354.0607,20395.99
354.2386,20392.6967
354.4165,20368.705
354.5943,20340.7583
354.7722,20325.415
354.95,20342.11
355.1278,20324.285
355.3056,20268.5167
355.4833,20200.74
355.6611,20148.1633
355.8388,20104.645
356.0165,20076.3117
356.1942,20076.5667
356.3719,20104.4883
356.5495,20103.0067
356.7271,20071.2667
356.9047,20035.885
357.0823,20041.135
357.2599,20037.435
357.4374,20001.685
357.6149,19946.2
357.7924,19898.4617
357.9699,19867.6983
358.1474,19833.5767
358.3248,19790.8067
358.5023,19760.4467
358.6797,19715.645
358.8571,19679.6417
359.0344,19642.6033
359.2118,19595.7717
359.3891,19559.2633
359.5664,19526.2867
359.7437,19504.8117
359.9209,19450.6417
360.0982,19389.375
360.2754,19350.65
360.4526,19377.6733
360.6298,19385.8717
360.807,19368.6583
360.9841,19336.3867
361.1613,19290.4117
361.3383,19294.2833
361.5154,19283.6083
361.6925,19229.545
361.8695,19218.3367
362.0466,19163.94
362.2236,19177.3583
362.4005,19140.8017
362.5775,19067.735
362.7545,19031.17
362.9314,19028.1033
363.1083,19008.095
363.2852,18963.0867
363.462,18942.905
363.6389,18933.9417
363.8157,18916.89
363.9925,18901.1483
364.1693,18840.2167
364.346,18807.4083
364.5228,18822.7217
364.6996,18849.1283
364.8762,18835.4667
365.0529,18768.7783
365.2296,18773.365
365.4062,18761.5233
365.5829,18728.7783
365.7595,18743.1517
365.9361,18706.6083
366.1126,18756.535
366.2892,18871.4467
366.4657,18974.0
366.6422,19057.365
366.8186,19073.685
366.9951,18988.7817
367.1716,18952.9183
367.348,19061.7967
367.5244,19174.0667
367.7008,19135.995
367.8772,18922.9067
368.0535,18899.6933
368.2298,18883.13
368.4061,18762.585
368.5824,18820.995
368.7586,18848.7333
368.9349,18746.3867
369.1111,18710.5767
369.2873,18795.1517
369.4635,18822.545
369.6396,18649.4267
369.8158,18552.355
369.9919,18548.8467
370.168,18523.075
370.3441,18458.0
370.5202,18390.1167
370.6962,18340.6483
370.8722,18311.135
371.0482,18306.11
371.2242,18368.5483
371.4002,18402.0133
371.5761,18391.8083
371.752,18387.6
371.9279,18385.3433
372.1038,18328.4967
372.2796,18311.7633
372.4555,18287.7367
372.6313,18280.2333
372.8071,18268.385
372.9829,18277.4667
373.1586,18287.325
373.3344,18259.61
373.5101,18238.725
373.6858,18247.53
373.8615,18255.7583
374.0371,18332.565
374.2127,18354.0067
374.3884,18294.62
374.564,18294.64
374.7395,18381.97
374.9151,18569.9533
375.0906,18625.7033
375.2661,18574.1417
375.4416,18671.3033
375.6171,18838.9083
375.7925,18838.1
375.968,18643.4683
376.1434,18518.3817
376.3188,18528.0733
376.4941,18590.57
376.6695,18647.1133
376.8448,18656.4967
377.0201,18605.065
377.1954,18737.7617
377.3707,18764.3067
377.5459,18895.2433
377.7212,19140.635
377.8964,19199.015
378.0715,19091.0483
378.2467,19353.8383
378.4218,19221.6617
378.597,19140.15
378.7721,19173.3
378.9472,19237.115
379.1222,19572.2067
379.2973,20031.935
379.4723,20150.0067
379.6473,19696.4317
379.8223,19384.6817
379.9972,19212.11
380.1722,19121.3817
380.3471,19093.6083
380.522,19176.605
380.6969,19429.235
380.8717,19262.3717
381.0466,19061.2617
381.2214,18963.8417
381.3962,18849.5167
381.571,18777.405
381.7457,18828.9617
381.9204,18776.1483
382.0952,18991.2617
382.2699,19308.355
382.4445,19408.7583
382.6192,19736.6267
382.7938,19922.88
382.9685,19605.9567
383.1431,19305.7967
383.3176,19258.8383
383.4922,19228.5
383.6667,19085.1867
383.8412,18995.905
384.0157,19082.3733
384.1902,19203.8933
384.3646,19112.0183
384.5391,19012.8583
384.7134,19108.58
384.8878,19354.8967
385.0622,19222.4917
385.2365,18899.135
385.4109,18869.41
385.5852,18879.395
385.7594,18899.355
385.9337,18927.6433
386.1079,19085.6717
386.2822,19179.285
386.4564,19079.0883
386.6306,19248.2983
386.8047,19349.9583
386.9789,19420.8033
387.153,19750.2967
387.3271,19888.4983
387.5012,20180.7333
387.6752,20392.93
387.8492,20242.3183
388.0233,20238.1717
388.1972,20384.5083
388.3712,20377.705
388.5452,20459.65
388.7191,20736.42
388.893,20666.97
389.0669,20136.025
389.2408,19546.7683
389.4146,19174.915
389.5884,18893.4383
389.7623,18773.8567
389.9361,18865.995
390.1098,18990.0217
390.2835,18925.07
390.4573,18932.275
390.631,19238.9283
390.8047,19347.185
390.9784,19248.4783
391.152,19435.8783
391.3256,19604.7183
391.4992,19359.5817
391.6728,19411.6633
391.8464,19886.3317
392.0199,19925.8283
392.1934,20200.9017
392.3669,20418.0517
392.5403,20621.0783
392.7138,20950.8767
392.8873,21557.5183
393.0607,21864.1417
393.2341,21804.1183
393.4074,21070.3517
393.5808,20615.255
393.7542,20565.4583
393.9274,20303.6883
394.1007,20207.275
394.274,19931.5033
394.4472,20024.0717
394.6205,20415.6533
394.7937,20630.5733
394.9668,20267.1417
395.14,19983.7667
395.3131,19810.37
395.4863,19882.935
395.6594,19519.3933
395.8325,19384.8067
396.0055,19410.6867
396.1786,19536.6367
396.3516,19471.4483
396.5246,19365.435
396.6975,19623.27
396.8705,20067.6917
397.0434,19571.7367
397.2163,19453.3467
397.3892,19874.5933
397.5621,20199.2067
397.735,20616.4483
397.9077,20681.9417
398.0806,20385.39
398.2534,20624.6683
398.4261,21204.5383
398.5989,21784.3067
398.7716,21383.1433
398.9443,20880.5433
399.117,20509.6917
399.2896,20501.9433
399.4623,20324.7483
399.6349,19835.1467
399.8075,19509.2767
399.9801,19584.8817
400.1526,19093.9783
400.3252,18633.18
400.4977,18443.2583
400.6702,18440.9117
400.8427,18636.6733
401.0151,18644.5133
401.1875,18653.2183
401.36,18718.415
401.5323,18449.2217
401.7047,18262.7633
401.877,18116.1367
402.0494,18287.7567
402.2216,18526.885
402.394,18396.6317
402.5662,18284.8233
402.7385,18248.045
402.9107,18364.7967
403.0829,18381.4667
403.2551,18193.9517
403.4272,18154.3917
403.5994,18363.1333
403.7715,18493.145
403.9436,18422.1533
404.1156,18485.8233
