Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-26 09:48:39.574838
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2354.205
218.2508,2406.2783
218.442,2458.6983
218.6332,2514.625
218.8244,2568.5983
219.0156,2628.2467
219.2067,2690.6433
219.3979,2754.79
219.589,2819.055
219.7801,2885.0933
219.9712,2953.9517
220.1623,3026.205
220.3533,3101.23
220.5444,3178.3333
220.7354,3256.215
220.9264,3336.145
221.1174,3422.73
221.3083,3507.98
221.4993,3591.39
221.6902,3678.2017
221.8812,3774.4017
222.0721,3869.99
222.263,3967.1017
222.4538,4068.255
222.6447,4171.585
222.8355,4277.0117
223.0264,4382.0817
223.2172,4487.37
223.408,4598.74
223.5987,4711.9983
223.7895,4825.74
223.9802,4945.5617
224.1709,5062.1333
224.3616,5187.445
224.5524,5312.93
224.743,5440.0283
224.9337,5566.4517
225.1243,5706.2567
225.315,5839.07
225.5056,5968.47
225.6962,6110.4283
225.8867,6250.2883
226.0773,6392.0717
226.2678,6539.0917
226.4584,6688.1183
226.6489,6837.48
226.8394,6979.6367
227.0298,7135.3167
227.2203,7297.91
227.4108,7466.73
227.6012,7632.06
227.7916,7791.5367
227.982,7954.1783
228.1723,8117.21
228.3627,8288.2683
228.5531,8456.4017
228.7434,8626.3317
228.9337,8803.52
229.124,8985.6867
229.3143,9165.4517
229.5045,9360.495
229.6948,9553.7233
229.885,9753.4767
230.0752,9956.715
230.2654,10158.2983
230.4556,10353.2917
230.6457,10546.6583
230.8358,10742.415
231.026,10941.4117
231.2161,11141.48
231.4062,11347.13
231.5963,11543.475
231.7863,11747.2733
231.9764,11965.34
232.1664,12184.3717
232.3564,12409.2183
232.5464,12623.67
232.7364,12844.9483
232.9263,13057.53
233.1163,13283.515
233.3062,13513.1067
233.4961,13755.635
233.686,13979.8683
233.8758,14184.0367
234.0657,14389.69
234.2555,14621.8833
234.4454,14850.1167
234.6352,15071.6583
234.825,15297.4417
235.0147,15512.8483
235.2045,15733.8083
235.3942,15951.08
235.5839,16171.255
235.7737,16388.1533
235.9633,16599.9383
236.153,16840.4767
236.3427,17069.4467
236.5323,17290.4967
236.7219,17499.2283
236.9115,17688.7067
237.1011,17884.3417
237.2907,18110.255
237.4803,18331.6333
237.6698,18534.1067
237.8593,18746.405
238.0488,18957.6317
238.2383,19168.705
238.4278,19374.215
238.6172,19605.6617
238.8066,19812.57
238.9961,20025.0433
239.1855,20248.595
239.3748,20455.4033
239.5642,20642.5967
239.7536,20853.7367
239.9429,21056.74
240.1322,21234.7683
240.3215,21427.605
240.5108,21625.135
240.7001,21827.0517
240.8893,22016.02
241.0786,22203.1067
241.2677,22380.0433
241.457,22586.0283
241.6461,22732.955
241.8353,22891.185
242.0244,23053.575
242.2136,23213.6033
242.4027,23389.31
242.5918,23538.8967
242.7809,23649.7283
242.9699,23731.5433
243.159,23873.0017
243.348,24080.9433
243.537,24290.0533
243.726,24448.995
243.915,24578.8333
244.1039,24669.5383
244.2929,24711.9717
244.4818,24824.855
244.6707,25002.5183
244.8596,25211.2367
245.0485,25394.9717
245.2373,25570.9517
245.4262,25721.4967
245.615,25873.855
245.8038,25981.3467
245.9926,26115.4567
246.1814,26160.2433
246.3701,26158.745
246.5589,26261.305
246.7476,26427.4267
246.9363,26625.7517
247.1249,26781.0817
247.3136,26941.47
247.5023,27092.7717
247.6909,27240.005
247.8795,27375.2817
248.0681,27502.8317
248.2567,27654.1383
248.4453,27760.1133
248.6338,27825.985
248.8224,27778.88
249.0109,27801.885
249.1994,27954.8783
249.3878,28134.3183
249.5763,28292.6167
249.7648,28433.3683
249.9532,28569.16
250.1416,28734.4967
250.33,28894.35
250.5183,29022.165
250.7067,29122.0717
250.8951,29209.1467
251.0834,29318.65
251.2717,29400.5317
251.46,29471.8933
251.6483,29518.8867
251.8365,29507.1533
252.0247,29520.4633
252.213,29670.6783
252.4012,29791.4967
252.5894,29950.83
252.7775,30058.6217
252.9657,30156.1983
253.1538,30286.4217
253.3419,30386.33
253.53,30438.6367
253.7181,30522.8083
253.9062,30589.2517
254.0942,30663.8933
254.2823,30722.4367
254.4703,30782.975
254.6583,30840.4383
254.8463,30898.9067
255.0342,30918.3417
255.2222,30924.4533
255.4101,30900.9433
255.598,30929.48
255.7859,31037.84
255.9738,31159.045
256.1616,31288.465
256.3495,31416.7533
256.5373,31506.7233
256.7251,31639.4783
256.9129,31719.355
257.1006,31790.8167
257.2884,31877.9317
257.4761,31975.2767
257.6638,32029.0683
257.8515,32056.4483
258.0392,32104.3667
258.2269,32138.3
258.4146,32170.3017
258.6022,32214.355
258.7898,32221.15
258.9774,32254.375
259.165,32295.95
259.3525,32323.57
259.5401,32378.305
259.7276,32444.575
259.9151,32502.12
260.1026,32547.665
260.2901,32613.1983
260.4776,32671.39
260.665,32777.74
260.8524,32865.88
261.0398,32960.6167
261.2272,32999.56
261.4146,33001.5267
261.6019,33035.355
261.7893,33080.8067
261.9766,33103.43
262.1639,33153.54
262.3512,33144.4633
262.5384,33144.7083
262.7257,33149.24
262.9129,33168.3133
263.1001,33177.0767
263.2873,33226.56
263.4745,33238.2933
263.6617,33164.8233
263.8488,33195.9067
264.0359,33232.4717
264.2231,33241.8283
264.4101,33263.7883
264.5972,33295.96
264.7842,33320.0267
264.9713,33323.445
265.1583,33313.4383
265.3453,33326.5917
265.5323,33350.7767
265.7193,33372.1933
265.9062,33416.0883
266.0931,33422.3417
266.2801,33412.7933
266.4669,33437.6183
266.6538,33460.505
266.8407,33492.5233
267.0276,33462.8233
267.2143,33426.9783
267.4012,33432.4317
267.588,33375.7967
267.7747,33368.6483
267.9615,33366.4717
268.1482,33350.8467
268.3349,33347.5333
268.5217,33331.11
268.7083,33289.8867
268.895,33271.4167
269.0817,33287.85
269.2682,33268.925
269.4549,33211.5
269.6415,33127.475
269.8281,33109.72
270.0146,33126.825
270.2012,33129.8033
270.3877,33135.0233
270.5742,33120.625
270.7607,33102.85
270.9472,33081.34
271.1336,33053.0617
271.32,33013.2367
271.5065,32975.48
271.6929,32955.2517
271.8792,32972.0617
272.0656,32956.8367
272.252,32951.7667
272.4383,32941.7267
272.6246,32906.21
272.8109,32876.7933
272.9972,32913.62
273.1835,32927.0983
273.3697,32937.6217
273.5559,32928.5
273.7421,32917.6167
273.9283,32897.7233
274.1145,32871.5267
274.3007,32855.3833
274.4868,32852.845
274.6729,32881.2967
274.859,32875.1817
275.0451,32855.0783
275.2311,32761.6233
275.4172,32770.2617
275.6032,32775.63
275.7892,32787.0167
275.9752,32765.1017
276.1612,32772.68
276.3472,32725.7
276.5331,32693.475
276.719,32678.0833
276.9049,32661.0967
277.0908,32618.0367
277.2767,32593.7883
277.4625,32591.8617
277.6484,32562.1433
277.8342,32519.655
278.02,32493.2583
278.2057,32501.115
278.3915,32524.32
278.5772,32506.9317
278.763,32452.6017
278.9487,32471.255
279.1343,32478.7283
279.32,32443.0
279.5057,32381.195
279.6913,32279.34
279.877,32243.5867
280.0625,32218.7633
280.2481,32159.3183
280.4337,32101.8083
280.6192,32118.7483
280.8048,32129.8533
280.9903,32076.92
281.1758,32019.2
281.3612,31957.7567
281.5467,31922.74
281.7321,31940.6583
281.9175,31933.8233
282.1029,31906.3833
282.2884,31884.8233
282.4737,31821.755
282.6591,31760.7767
282.8444,31737.9417
283.0297,31707.9083
283.215,31691.76
283.4002,31664.7833
283.5855,31599.5583
283.7707,31497.525
283.956,31448.1083
284.1412,31403.8417
284.3264,31401.945
284.5115,31414.255
284.6967,31410.7833
284.8818,31355.3267
285.0669,31278.055
285.252,31251.3833
285.4371,31234.5383
285.6222,31171.0167
285.8072,31121.515
285.9922,31077.5133
286.1772,31071.6283
286.3622,31072.375
286.5472,31012.6567
286.7321,30943.52
286.9171,30955.44
287.102,30936.2017
287.2869,30942.995
287.4717,30965.105
287.6566,30945.8867
287.8415,30916.3467
288.0263,30882.3967
288.2111,30797.5533
288.3959,30719.335
288.5806,30697.9467
288.7654,30684.8033
288.9501,30733.9867
289.1348,30728.37
289.3195,30707.945
289.5042,30697.4233
289.6889,30703.6933
289.8735,30621.2267
290.0581,30574.8183
290.2428,30500.1317
290.4273,30480.245
290.6119,30491.035
290.7965,30464.225
290.981,30442.3833
291.1655,30410.4183
291.35,30313.6633
291.5345,30243.04
291.719,30228.2567
291.9034,30219.8067
292.0878,30245.275
292.2722,30218.2033
292.4566,30165.8733
292.641,30157.055
292.8253,30132.3583
293.0096,30083.9983
293.194,30073.075
293.3783,30053.7917
293.5626,30047.72
293.7468,30031.7867
293.9311,30015.6683
294.1153,29945.0567
294.2995,29832.0683
294.4837,29754.8833
294.6678,29690.9167
294.852,29647.91
295.0361,29639.6317
295.2202,29629.4233
295.4043,29632.5217
295.5884,29594.1367
295.7725,29566.905
295.9565,29526.6583
296.1405,29445.4533
296.3246,29395.56
296.5085,29420.34
296.6925,29438.2767
296.8764,29411.1417
297.0603,29370.3433
297.2443,29324.0783
297.4282,29260.3917
297.612,29192.1083
297.7959,29134.6533
297.9797,29094.4733
298.1635,29030.4917
298.3474,29050.0717
298.5311,29060.635
298.7149,28995.7733
298.8987,28908.585
299.0823,28862.92
299.2661,28796.275
299.4498,28697.6017
299.6334,28678.15
299.8171,28670.1883
300.0007,28636.6967
300.1843,28610.0133
300.368,28577.8967
300.5515,28534.855
300.7351,28498.8967
300.9186,28464.045
301.1021,28412.34
301.2857,28386.175
301.4691,28355.6583
301.6526,28351.9717
301.8361,28292.7917
302.0195,28238.1283
302.2029,28205.1133
302.3863,28186.4117
302.5697,28132.2983
302.753,28122.5967
302.9364,28125.9117
303.1197,28136.1117
303.303,28101.46
303.4863,28037.4583
303.6696,27941.275
303.8528,27867.7183
304.036,27825.9817
304.2192,27826.9567
304.4024,27796.9833
304.5856,27741.96
304.7688,27713.8467
304.9519,27687.3133
305.135,27649.4883
305.3181,27609.04
305.5012,27577.2433
305.6842,27567.2767
305.8673,27535.2917
306.0504,27479.205
306.2333,27400.09
306.4163,27376.885
306.5993,27323.4133
306.7822,27303.55
306.9652,27286.6383
307.1481,27230.505
307.331,27186.7467
307.5139,27146.5283
307.6967,27085.5567
307.8796,27034.395
308.0624,26996.7433
308.2452,26945.14
308.428,26903.6183
308.6107,26889.3667
308.7935,26848.7133
308.9762,26807.67
309.1589,26768.95
309.3416,26731.7
309.5243,26684.58
309.7069,26651.7
309.8896,26602.3367
310.0721,26561.92
310.2548,26541.535
310.4373,26513.6783
310.6199,26506.49
310.8024,26462.93
310.985,26440.1133
311.1674,26374.6067
311.3499,26304.7583
311.5324,26285.865
311.7148,26294.4983
311.8973,26255.305
312.0797,26212.5767
312.2621,26184.315
312.4445,26146.5167
312.6268,26099.4983
312.8091,26076.425
312.9915,26014.565
313.1738,25976.9217
313.356,25914.8233
313.5383,25859.4967
313.7206,25836.3417
313.9027,25783.7667
314.085,25762.2167
314.2672,25736.535
314.4493,25725.1533
314.6314,25725.7033
314.8136,25717.8217
314.9957,25661.2217
315.1778,25595.08
315.3598,25572.8667
315.5419,25561.6267
315.724,25549.0717
315.9059,25515.38
316.088,25481.0983
316.2699,25477.455
316.4519,25464.79
316.6338,25418.3433
316.8157,25331.23
316.9977,25301.855
317.1795,25311.0833
317.3614,25311.86
317.5432,25290.615
317.7251,25242.5183
317.9069,25161.3967
318.0887,25118.5433
318.2704,25077.425
318.4522,25080.4617
318.6339,25091.7817
318.8156,25125.0217
318.9973,25092.2417
319.179,25081.2533
319.3607,25090.5617
319.5423,25096.5367
319.7239,25069.8367
319.9055,25021.7333
320.0871,25003.0117
320.2687,24994.8583
320.4502,24978.3817
320.6317,24919.595
320.8132,24904.9233
320.9947,24914.41
321.1761,24906.5183
321.3576,24890.0683
321.5391,24851.61
321.7205,24828.0833
321.9019,24796.7533
322.0832,24745.2683
322.2646,24708.9733
322.4459,24670.9967
322.6272,24631.2133
322.8085,24597.165
322.9898,24589.7083
323.1711,24565.165
323.3523,24539.3983
323.5335,24493.73
323.7147,24534.6067
323.8959,24586.8083
324.0771,24593.6833
324.2582,24564.8367
324.4393,24555.6367
324.6204,24547.4983
324.8015,24530.0833
324.9826,24548.7183
325.1637,24583.8733
325.3447,24595.51
325.5257,24608.8217
325.7067,24604.6333
325.8877,24487.43
326.0686,24420.0367
326.2496,24426.1933
326.4305,24395.7133
326.6114,24394.2183
326.7922,24397.645
326.9731,24381.63
327.1539,24347.5083
327.3347,24333.7067
327.5155,24319.5217
327.6963,24338.54
327.8771,24336.56
328.0578,24292.4517
328.2385,24215.425
328.4193,24208.4267
328.5999,24190.3817
328.7806,24166.79
328.9613,24192.3567
329.1419,24187.23
329.3225,24191.49
329.5031,24155.0067
329.6837,24112.75
329.8642,24082.9433
330.0447,24065.2767
330.2252,24012.8867
330.4057,23969.0917
330.5862,23953.075
330.7667,23955.0583
330.9471,23937.6117
331.1275,23949.6967
331.3079,23909.6967
331.4883,23883.8
331.6687,23889.6033
331.849,23866.0833
332.0293,23824.3767
332.2096,23789.58
332.3899,23795.545
332.5702,23808.365
332.7504,23812.245
332.9306,23813.6733
333.1108,23771.7533
333.291,23707.0
333.4712,23690.0183
333.6514,23716.71
333.8315,23705.9933
334.0116,23689.0317
334.1917,23696.7517
334.3717,23712.0317
334.5518,23726.9133
334.7318,23674.845
334.9119,23661.51
335.0918,23686.1783
335.2718,23682.595
335.4518,23678.6233
335.6317,23664.3683
335.8116,23620.5083
335.9915,23554.8267
336.1714,23525.9683
336.3513,23539.565
336.5311,23534.14
336.7109,23532.9667
336.8907,23483.6333
337.0705,23412.56
337.2502,23352.495
337.43,23352.89
337.6097,23321.84
337.7894,23285.43
337.9691,23284.2717
338.1488,23306.3767
338.3284,23324.5867
338.508,23365.6367
338.6877,23363.535
338.8672,23337.9733
339.0468,23258.6017
339.2263,23223.495
339.4059,23247.86
339.5854,23288.53
339.7649,23284.9633
339.9443,23270.28
340.1238,23263.19
340.3032,23274.6433
340.4826,23272.3217
340.662,23216.8817
340.8414,23166.5883
341.0207,23180.6267
341.2001,23177.7267
341.3794,23175.1583
341.5587,23187.2167
341.738,23191.0483
341.9172,23169.785
342.0965,23113.3683
342.2757,23037.9567
342.4549,22970.6667
342.6341,22965.0133
342.8132,23004.2983
342.9923,23039.5233
343.1715,23043.1717
343.3506,23007.2033
343.5296,22964.0317
343.7087,22923.3267
343.8878,22864.89
344.0668,22835.6067
344.2458,22833.5917
344.4248,22786.5333
344.6037,22776.1283
344.7827,22800.0867
344.9616,22802.3483
345.1405,22789.8783
345.3194,22786.0883
345.4982,22752.8833
345.6771,22724.0083
345.8559,22698.9083
346.0347,22672.0633
346.2135,22684.07
346.3923,22677.1783
346.571,22623.2617
346.7498,22625.0517
346.9285,22649.8183
347.1071,22599.9817
347.2859,22542.16
347.4645,22565.9683
347.6431,22629.26
347.8217,22707.72
348.0003,22590.8133
348.1789,22518.85
348.3574,22474.5033
348.5359,22433.325
348.7145,22376.01
348.893,22353.43
349.0714,22342.1817
349.2499,22302.7917
349.4283,22242.925
349.6068,22172.91
349.7852,22175.155
349.9635,22202.9083
350.1419,22200.7667
350.3202,22176.9367
350.4985,22113.3617
350.6768,22081.465
350.8551,22041.6983
351.0334,22007.965
351.2116,21962.2733
351.3898,21952.3
351.568,21956.9167
351.7462,21963.1867
351.9243,21934.0233
352.1025,21883.635
352.2806,21836.78
352.4587,21821.0483
352.6368,21780.705
352.8148,21736.8017
352.9929,21713.505
353.1709,21720.0417
353.3489,21722.8083
353.5268,21682.3167
353.7048,21648.92
353.8828,21624.57
354.0607,21572.3683
354.2386,21572.8183
354.4165,21553.5833
354.5943,21518.66
354.7722,21505.88
354.95,21523.3333
355.1278,21492.46
355.3056,21419.35
355.4833,21345.6
355.6611,21286.57
355.8388,21230.33
356.0165,21209.6983
356.1942,21222.005
356.3719,21216.245
356.5495,21199.6667
356.7271,21163.8367
356.9047,21109.4583
357.0823,21120.615
357.2599,21138.65
357.4374,21102.8367
357.6149,21051.4017
357.7924,20977.92
357.9699,20920.0667
358.1474,20881.19
358.3248,20827.0283
358.5023,20784.1533
358.6797,20747.325
358.8571,20734.0517
359.0344,20720.075
359.2118,20679.2633
359.3891,20653.74
359.5664,20635.2117
359.7437,20616.0917
359.9209,20564.45
360.0982,20484.3883
360.2754,20421.8183
360.4526,20443.05
360.6298,20443.4183
360.807,20408.0067
360.9841,20384.04
361.1613,20341.2133
361.3383,20354.5717
361.5154,20348.07
361.6925,20266.9133
361.8695,20246.1917
362.0466,20205.59
362.2236,20228.7983
362.4005,20218.7283
362.5775,20162.3433
362.7545,20120.01
362.9314,20082.3067
363.1083,20042.9383
363.2852,19997.7733
363.462,19976.29
363.6389,19979.0683
363.8157,19976.3617
363.9925,19974.5083
364.1693,19900.6267
364.346,19848.7917
364.5228,19857.705
364.6996,19871.1983
364.8762,19871.6117
365.0529,19815.6883
365.2296,19840.67
365.4062,19839.2467
365.5829,19806.4933
365.7595,19839.9167
365.9361,19801.7383
366.1126,19842.3333
366.2892,19957.2933
366.4657,20071.6383
366.6422,20149.305
366.8186,20168.3717
366.9951,20084.1333
367.1716,20035.1367
367.348,20154.7133
367.5244,20263.2583
367.7008,20245.8367
367.8772,19982.145
368.0535,19937.4217
368.2298,19952.245
368.4061,19791.5017
368.5824,19850.3883
368.7586,19909.6533
368.9349,19811.8667
369.1111,19785.345
369.2873,19855.5283
369.4635,19921.195
369.6396,19730.8017
369.8158,19634.9983
369.9919,19628.0133
370.168,19591.9967
370.3441,19497.81
370.5202,19399.465
370.6962,19337.7383
370.8722,19314.315
371.0482,19332.58
371.2242,19432.7917
371.4002,19491.765
371.5761,19465.0717
371.752,19426.305
371.9279,19382.8017
372.1038,19307.55
372.2796,19314.415
372.4555,19318.7183
372.6313,19300.8817
372.8071,19300.7333
372.9829,19299.2317
373.1586,19284.7433
373.3344,19213.0667
373.5101,19178.0083
373.6858,19200.3367
373.8615,19235.49
374.0371,19340.755
374.2127,19362.59
374.3884,19276.365
374.564,19249.505
374.7395,19303.6267
374.9151,19514.4433
375.0906,19647.8867
375.2661,19601.95
375.4416,19718.72
375.6171,19882.9233
375.7925,19872.885
375.968,19684.1817
376.1434,19529.895
376.3188,19519.4817
376.4941,19593.5367
376.6695,19661.3383
376.8448,19707.4467
377.0201,19626.015
377.1954,19794.7383
377.3707,19830.535
377.5459,19948.8583
377.7212,20244.2017
377.8964,20353.6817
378.0715,20184.75
378.2467,20500.9683
378.4218,20358.4767
378.597,20192.1217
378.7721,20238.585
378.9472,20277.6217
379.1222,20596.7517
379.2973,21130.2733
379.4723,21303.0467
379.6473,20779.07
379.8223,20408.135
379.9972,20230.0983
380.1722,20144.07
380.3471,20167.9633
380.522,20222.0467
380.6969,20529.8733
380.8717,20395.4133
381.0466,20147.1217
381.2214,20021.1883
381.3962,19846.5783
381.571,19747.575
381.7457,19835.9967
381.9204,19737.6283
382.0952,19938.1517
382.2699,20332.57
382.4445,20361.01
382.6192,20702.2083
382.7938,20980.4717
382.9685,20622.6717
383.1431,20258.76
383.3176,20196.9067
383.4922,20171.9967
383.6667,20040.685
383.8412,19921.3183
384.0157,20027.6583
384.1902,20226.5067
384.3646,20153.0467
384.5391,20035.2517
384.7134,20118.725
384.8878,20387.4617
385.0622,20296.875
385.2365,19916.0367
385.4109,19857.9683
385.5852,19855.0867
385.7594,19853.77
385.9337,19892.435
386.1079,20095.1367
386.2822,20262.2633
386.4564,20124.79
386.6306,20302.83
386.8047,20433.4533
386.9789,20439.38
387.153,20823.6917
387.3271,20991.6833
387.5012,21299.8833
387.6752,21548.8683
387.8492,21373.225
388.0233,21309.685
388.1972,21513.345
388.3712,21481.93
388.5452,21550.415
388.7191,21878.125
388.893,21872.3417
389.0669,21345.4083
389.2408,20667.1433
389.4146,20260.01
389.5884,19944.7367
389.7623,19835.99
389.9361,19959.435
390.1098,20143.1
390.2835,20068.0117
390.4573,20029.1267
390.631,20379.31
390.8047,20580.1033
390.9784,20446.315
391.152,20658.4417
391.3256,20905.1867
391.4992,20611.5633
391.6728,20619.6517
391.8464,21138.4167
392.0199,21154.8333
392.1934,21396.535
392.3669,21704.525
392.5403,21824.65
392.7138,22115.6017
392.8873,22743.7667
393.0607,23045.585
393.2341,23032.2317
393.4074,22206.2317
393.5808,21653.8667
393.7542,21674.22
393.9274,21423.14
394.1007,21372.115
394.274,21096.645
394.4472,21156.89
394.6205,21618.8517
394.7937,21951.5567
394.9668,21591.8067
395.14,21311.7383
395.3131,21085.4267
395.4863,21198.0683
395.6594,20825.95
395.8325,20674.4067
396.0055,20685.855
396.1786,20774.4017
396.3516,20682.73
396.5246,20513.9017
396.6975,20644.4267
396.8705,21240.0733
397.0434,20697.1717
397.2163,20535.46
397.3892,21064.365
397.5621,21446.6267
397.735,21942.6767
397.9077,22228.5083
398.0806,21791.2483
398.2534,22063.2217
398.4261,22587.72
398.5989,23353.8717
398.7716,22981.42
398.9443,22437.4733
399.117,21987.84
399.2896,21956.0433
399.4623,21788.22
399.6349,21282.47
399.8075,20926.8133
399.9801,21067.3733
400.1526,20578.2217
400.3252,20042.825
400.4977,19830.0
400.6702,19827.5067
400.8427,20072.71
401.0151,20158.5333
401.1875,20150.225
401.36,20273.4233
401.5323,19971.0417
401.7047,19745.8583
401.877,19603.7117
402.0494,19748.6983
402.2216,20066.765
402.394,19934.525
402.5662,19821.8817
402.7385,19788.0633
402.9107,19869.8517
403.0829,19887.235
403.2551,19669.2083
403.4272,19625.1533
403.5994,19852.9117
403.7715,20067.3333
403.9436,19974.7267
404.1156,20073.1067
