Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-26 11:10:10.078033
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2372.1917
218.2508,2425.3317
218.442,2477.0017
218.6332,2534.3317
218.8244,2589.525
219.0156,2649.495
219.2067,2712.3
219.3979,2775.6183
219.589,2840.84
219.7801,2907.5233
219.9712,2977.755
220.1623,3049.4517
220.3533,3126.77
220.5444,3203.0233
220.7354,3281.4633
220.9264,3362.4317
221.1174,3449.3117
221.3083,3536.6283
221.4993,3622.415
221.6902,3707.035
221.8812,3803.1733
222.0721,3901.125
222.263,3998.09
222.4538,4100.0967
222.6447,4203.2283
222.8355,4309.9
223.0264,4415.8567
223.2172,4522.1167
223.408,4634.0567
223.5987,4747.815
223.7895,4864.6533
223.9802,4984.0133
224.1709,5101.9817
224.3616,5227.53
224.5524,5353.3267
224.743,5480.7317
224.9337,5607.2417
225.1243,5748.33
225.315,5882.3033
225.5056,6012.7517
225.6962,6156.51
225.8867,6297.465
226.0773,6438.5633
226.2678,6586.5983
226.4584,6735.9517
226.6489,6885.7917
226.8394,7028.17
227.0298,7184.29
227.2203,7347.6167
227.4108,7515.9517
227.6012,7682.57
227.7916,7842.4817
227.982,8007.0617
228.1723,8172.3133
228.3627,8344.2117
228.5531,8510.3017
228.7434,8682.7117
228.9337,8859.645
229.124,9041.5117
229.3143,9223.5417
229.5045,9417.915
229.6948,9616.4583
229.885,9813.1133
230.0752,10016.6317
230.2654,10215.6433
230.4556,10415.8967
230.6457,10608.82
230.8358,10803.7667
231.026,11003.7083
231.2161,11203.9367
231.4062,11410.645
231.5963,11608.12
231.7863,11814.0633
231.9764,12032.1183
232.1664,12252.0867
232.3564,12478.485
232.5464,12692.2933
232.7364,12913.7133
232.9263,13126.745
233.1163,13352.4183
233.3062,13584.62
233.4961,13827.81
233.686,14051.7033
233.8758,14254.095
234.0657,14463.6633
234.2555,14691.7067
234.4454,14922.9117
234.6352,15147.3267
234.825,15371.0667
235.0147,15583.6633
235.2045,15808.19
235.3942,16023.535
235.5839,16247.4417
235.7737,16462.855
235.9633,16675.3433
236.153,16914.3467
236.3427,17144.2317
236.5323,17366.3417
236.7219,17574.2083
236.9115,17762.6583
237.1011,17964.4183
237.2907,18191.865
237.4803,18410.9133
237.6698,18615.5467
237.8593,18827.4917
238.0488,19037.2633
238.2383,19251.71
238.4278,19453.8117
238.6172,19685.53
238.8066,19894.8067
238.9961,20106.7433
239.1855,20330.4983
239.3748,20531.7367
239.5642,20723.7017
239.7536,20930.745
239.9429,21137.25
240.1322,21316.3
240.3215,21509.79
240.5108,21709.8533
240.7001,21911.3933
240.8893,22100.2317
241.0786,22283.2833
241.2677,22462.9017
241.457,22667.265
241.6461,22814.4933
241.8353,22974.2283
242.0244,23136.6467
242.2136,23293.1483
242.4027,23473.0817
242.5918,23626.2917
242.7809,23732.3967
242.9699,23817.47
243.159,23955.4283
243.348,24165.52
243.537,24373.47
243.726,24528.4083
243.915,24664.765
244.1039,24754.8633
244.2929,24799.06
244.4818,24912.2067
244.6707,25092.2317
244.8596,25301.3767
245.0485,25476.6467
245.2373,25656.4017
245.4262,25810.62
245.615,25958.12
245.8038,26065.7617
245.9926,26205.7233
246.1814,26248.1783
246.3701,26247.2317
246.5589,26349.9817
246.7476,26520.3167
246.9363,26717.7683
247.1249,26870.7567
247.3136,27033.99
247.5023,27181.4317
247.6909,27331.1317
247.8795,27464.75
248.0681,27595.6667
248.2567,27741.8783
248.4453,27854.2633
248.6338,27924.8733
248.8224,27871.5783
249.0109,27899.8833
249.1994,28044.8533
249.3878,28224.445
249.5763,28383.93
249.7648,28527.3833
249.9532,28664.1483
250.1416,28827.0833
250.33,28992.89
250.5183,29120.2683
250.7067,29221.1083
250.8951,29306.1617
251.0834,29415.45
251.2717,29501.0917
251.46,29568.4017
251.6483,29620.3583
251.8365,29605.1167
252.0247,29619.9133
252.213,29766.9333
252.4012,29891.5733
252.5894,30053.9983
252.7775,30163.8433
252.9657,30260.4517
253.1538,30391.685
253.3419,30488.275
253.53,30542.29
253.7181,30625.92
253.9062,30690.4117
254.0942,30766.14
254.2823,30824.0067
254.4703,30887.0267
254.6583,30944.2117
254.8463,31002.3317
255.0342,31022.1833
255.2222,31025.2833
255.4101,31004.8
255.598,31035.735
255.7859,31137.0483
255.9738,31262.9483
256.1616,31388.815
256.3495,31521.6767
256.5373,31610.2633
256.7251,31746.385
256.9129,31826.455
257.1006,31900.465
257.2884,31987.5167
257.4761,32085.3267
257.6638,32135.7883
257.8515,32161.8483
258.0392,32213.9783
258.2269,32242.03
258.4146,32275.735
258.6022,32320.4617
258.7898,32325.1617
258.9774,32356.4467
259.165,32397.8367
259.3525,32428.1283
259.5401,32481.19
259.7276,32550.0967
259.9151,32607.8167
260.1026,32650.1667
260.2901,32715.0367
260.4776,32774.7517
260.665,32878.3933
260.8524,32971.06
261.0398,33068.1883
261.2272,33102.21
261.4146,33106.7967
261.6019,33143.5033
261.7893,33189.1567
261.9766,33211.75
262.1639,33260.845
262.3512,33252.8667
262.5384,33251.5317
262.7257,33251.4883
262.9129,33270.8633
263.1001,33286.0683
263.2873,33334.6167
263.4745,33345.27
263.6617,33272.91
263.8488,33305.6467
264.0359,33339.7717
264.2231,33349.8633
264.4101,33372.6767
264.5972,33399.9217
264.7842,33428.6317
264.9713,33435.07
265.1583,33424.8317
265.3453,33432.8883
265.5323,33455.9317
265.7193,33481.805
265.9062,33521.1183
266.0931,33528.7033
266.2801,33517.2167
266.4669,33542.02
266.6538,33566.7617
266.8407,33599.535
267.0276,33571.245
267.2143,33535.72
267.4012,33542.5883
267.588,33481.4783
267.7747,33471.855
267.9615,33469.4383
268.1482,33459.1983
268.3349,33456.1117
268.5217,33440.52
268.7083,33401.0317
268.895,33379.6433
269.0817,33395.8567
269.2682,33375.085
269.4549,33319.1317
269.6415,33231.03
269.8281,33210.535
270.0146,33231.8783
270.2012,33235.8283
270.3877,33242.7183
270.5742,33228.4667
270.7607,33208.6817
270.9472,33186.72
271.1336,33156.5567
271.32,33121.9433
271.5065,33078.0883
271.6929,33059.4683
271.8792,33077.42
272.0656,33062.0267
272.252,33055.3883
272.4383,33040.3033
272.6246,33012.505
272.8109,32982.32
272.9972,33021.3167
273.1835,33032.7
273.3697,33040.8967
273.5559,33031.905
273.7421,33018.4467
273.9283,32996.89
274.1145,32980.3533
274.3007,32961.1417
274.4868,32956.9117
274.6729,32985.79
274.859,32980.3933
275.0451,32959.4917
275.2311,32866.8383
275.4172,32874.99
275.6032,32881.065
275.7892,32890.35
275.9752,32867.365
276.1612,32877.47
276.3472,32829.4433
276.5331,32798.91
276.719,32779.895
276.9049,32769.9433
277.0908,32720.8833
277.2767,32697.7483
277.4625,32695.6183
277.6484,32665.0017
277.8342,32620.485
278.02,32599.005
278.2057,32602.5433
278.3915,32628.005
278.5772,32611.33
278.763,32553.0517
278.9487,32569.2267
279.1343,32580.2783
279.32,32546.6883
279.5057,32480.66
279.6913,32381.825
279.877,32347.1767
280.0625,32319.33
280.2481,32261.1067
280.4337,32204.5817
280.6192,32222.9633
280.8048,32233.1533
280.9903,32181.0917
281.1758,32117.8117
281.3612,32055.245
281.5467,32024.83
281.7321,32040.55
281.9175,32033.0967
282.1029,32009.03
282.2884,31985.3983
282.4737,31921.1283
282.6591,31859.7817
282.8444,31837.6667
283.0297,31809.3617
283.215,31794.9817
283.4002,31761.92
283.5855,31699.87
283.7707,31600.11
283.956,31545.8067
284.1412,31502.7367
284.3264,31497.4783
284.5115,31511.835
284.6967,31507.58
284.8818,31454.6733
285.0669,31372.46
285.252,31349.5017
285.4371,31330.0183
285.6222,31271.1133
285.8072,31216.3433
285.9922,31173.1467
286.1772,31168.3067
286.3622,31169.2667
286.5472,31106.7317
286.7321,31039.975
286.9171,31048.0283
287.102,31028.1217
287.2869,31035.31
287.4717,31061.4767
287.6566,31039.7367
287.8415,31016.685
288.0263,30981.2767
288.2111,30894.45
288.3959,30817.4433
288.5806,30791.5917
288.7654,30778.4317
288.9501,30828.9583
289.1348,30821.8717
289.3195,30800.2117
289.5042,30791.2467
289.6889,30799.425
289.8735,30711.3617
290.0581,30670.09
290.2428,30593.285
290.4273,30572.8867
290.6119,30588.0783
290.7965,30560.2083
290.981,30536.74
291.1655,30509.0633
291.35,30410.3117
291.5345,30337.9267
291.719,30322.785
291.9034,30317.8683
292.0878,30342.0883
292.2722,30314.0983
292.4566,30264.7767
292.641,30250.1517
292.8253,30225.2317
293.0096,30175.6767
293.194,30169.585
293.3783,30144.0733
293.5626,30143.425
293.7468,30127.3167
293.9311,30104.3117
294.1153,30032.9367
294.2995,29923.295
294.4837,29846.7367
294.6678,29778.5433
294.852,29739.3433
295.0361,29731.7467
295.2202,29721.6617
295.4043,29726.3833
295.5884,29689.2283
295.7725,29661.26
295.9565,29621.9533
296.1405,29538.8833
296.3246,29491.245
296.5085,29512.3467
296.6925,29532.8183
296.8764,29503.3483
297.0603,29461.4067
297.2443,29413.7067
297.4282,29352.8867
297.612,29285.825
297.7959,29230.3683
297.9797,29187.7883
298.1635,29122.15
298.3474,29145.725
298.5311,29160.0617
298.7149,29089.1667
298.8987,29008.265
299.0823,28961.2617
299.2661,28890.3217
299.4498,28788.58
299.6334,28774.4317
299.8171,28767.0267
300.0007,28730.2333
300.1843,28701.9233
300.368,28672.3033
300.5515,28630.5233
300.7351,28590.4183
300.9186,28556.2433
301.1021,28502.5733
301.2857,28480.0733
301.4691,28446.7533
301.6526,28442.6783
301.8361,28385.6967
302.0195,28330.1233
302.2029,28296.9517
302.3863,28278.5817
302.5697,28222.56
302.753,28214.115
302.9364,28215.0783
303.1197,28230.805
303.303,28193.1383
303.4863,28131.205
303.6696,28032.4917
303.8528,27958.86
304.036,27918.2067
304.2192,27916.3517
304.4024,27890.315
304.5856,27836.1117
304.7688,27806.1817
304.9519,27784.1317
305.135,27742.7683
305.3181,27703.515
305.5012,27671.4417
305.6842,27660.8917
305.8673,27631.2783
306.0504,27575.0983
306.2333,27494.9483
306.4163,27474.6883
306.5993,27421.49
306.7822,27400.6433
306.9652,27385.0483
307.1481,27329.8033
307.331,27288.38
307.5139,27240.8683
307.6967,27185.345
307.8796,27130.9233
308.0624,27093.2183
308.2452,27044.6367
308.428,27002.4667
308.6107,26990.2733
308.7935,26949.7633
308.9762,26907.2567
309.1589,26866.2267
309.3416,26832.2367
309.5243,26784.4883
309.7069,26753.3283
309.8896,26701.3733
310.0721,26665.8233
310.2548,26644.1
310.4373,26621.74
310.6199,26616.7617
310.8024,26567.9017
310.985,26546.8417
311.1674,26486.33
311.3499,26415.6483
311.5324,26397.6017
311.7148,26406.8667
311.8973,26366.3167
312.0797,26328.21
312.2621,26299.3383
312.4445,26260.5983
312.6268,26213.5
312.8091,26187.8433
312.9915,26126.975
313.1738,26093.1
313.356,26027.785
313.5383,25974.8583
313.7206,25955.0067
313.9027,25905.2583
314.085,25878.18
314.2672,25850.2917
314.4493,25842.035
314.6314,25840.78
314.8136,25838.96
314.9957,25785.5017
315.1778,25720.6717
315.3598,25690.5217
315.5419,25678.805
315.724,25665.04
315.9059,25635.3483
316.088,25598.4833
316.2699,25604.2717
316.4519,25591.4967
316.6338,25550.44
316.8157,25466.13
316.9977,25438.1267
317.1795,25447.4633
317.3614,25445.3233
317.5432,25427.8417
317.7251,25369.6967
317.9069,25286.035
318.0887,25238.3467
318.2704,25201.8117
318.4522,25212.7667
318.6339,25226.56
318.8156,25265.6667
318.9973,25230.66
319.179,25210.305
319.3607,25224.54
319.5423,25230.09
319.7239,25209.6667
319.9055,25161.71
320.0871,25146.145
320.2687,25142.4667
320.4502,25127.3117
320.6317,25063.0317
320.8132,25049.2917
320.9947,25054.315
321.1761,25044.6417
321.3576,25030.2867
321.5391,24993.4167
321.7205,24972.0317
321.9019,24937.5317
322.0832,24889.385
322.2646,24849.4233
322.4459,24810.985
322.6272,24764.3067
322.8085,24732.7483
322.9898,24725.105
323.1711,24702.6117
323.3523,24676.97
323.5335,24636.4933
323.7147,24680.9667
323.8959,24736.725
324.0771,24745.3533
324.2582,24715.6683
324.4393,24702.3683
324.6204,24699.9933
324.8015,24680.2517
324.9826,24700.7917
325.1637,24735.8367
325.3447,24750.9367
325.5257,24772.2467
325.7067,24768.2383
325.8877,24655.8417
326.0686,24586.06
326.2496,24589.2017
326.4305,24558.5133
326.6114,24563.2967
326.7922,24560.4983
326.9731,24546.9233
327.1539,24512.725
327.3347,24501.5583
327.5155,24484.93
327.6963,24502.5317
327.8771,24497.735
328.0578,24452.695
328.2385,24379.265
328.4193,24369.165
328.5999,24349.065
328.7806,24330.5017
328.9613,24357.3617
329.1419,24360.01
329.3225,24367.72
329.5031,24330.405
329.6837,24293.2033
329.8642,24265.9283
330.0447,24244.1433
330.2252,24185.1783
330.4057,24135.6133
330.5862,24117.6767
330.7667,24123.2317
330.9471,24106.9933
331.1275,24115.7833
331.3079,24079.3333
331.4883,24053.66
331.6687,24063.8033
331.849,24035.2467
332.0293,23994.2633
332.2096,23951.195
332.3899,23962.33
332.5702,23979.1417
332.7504,23979.135
332.9306,23978.7233
333.1108,23938.5967
333.291,23874.4883
333.4712,23854.3083
333.6514,23881.1117
333.8315,23871.8717
334.0116,23857.3633
334.1917,23866.2933
334.3717,23889.2917
334.5518,23900.5617
334.7318,23844.6217
334.9119,23832.6317
335.0918,23859.375
335.2718,23857.4367
335.4518,23856.9067
335.6317,23836.73
335.8116,23780.29
335.9915,23704.9583
336.1714,23680.815
336.3513,23700.2017
336.5311,23696.8617
336.7109,23690.81
336.8907,23644.11
337.0705,23571.44
337.2502,23512.62
337.43,23517.62
337.6097,23495.0167
337.7894,23451.89
337.9691,23441.53
338.1488,23472.175
338.3284,23491.1633
338.508,23536.7917
338.6877,23531.005
338.8672,23506.35
339.0468,23427.1383
339.2263,23385.925
339.4059,23415.0767
339.5854,23460.9633
339.7649,23461.89
339.9443,23450.9617
340.1238,23439.4
340.3032,23450.8967
340.4826,23447.0417
340.662,23382.7383
340.8414,23333.5267
341.0207,23350.27
341.2001,23343.895
341.3794,23335.59
341.5587,23353.8183
341.738,23362.205
341.9172,23344.1783
342.0965,23283.855
342.2757,23206.5217
342.4549,23144.3567
342.6341,23137.015
342.8132,23184.3983
342.9923,23218.7083
343.1715,23215.9783
343.3506,23181.7867
343.5296,23133.5017
343.7087,23087.765
343.8878,23020.6533
344.0668,22983.5383
344.2458,22979.32
344.4248,22936.0733
344.6037,22933.2333
344.7827,22963.57
344.9616,22969.4333
345.1405,22958.3167
345.3194,22956.8667
345.4982,22924.9667
345.6771,22889.295
345.8559,22863.4317
346.0347,22829.2517
346.2135,22847.9567
346.3923,22842.9867
346.571,22788.9067
346.7498,22793.375
346.9285,22823.9467
347.1071,22766.7217
347.2859,22705.7383
347.4645,22721.49
347.6431,22787.5267
347.8217,22870.6917
348.0003,22756.0333
348.1789,22680.9483
348.3574,22635.9533
348.5359,22600.7433
348.7145,22544.9167
348.893,22510.3867
349.0714,22503.035
349.2499,22457.9783
349.4283,22401.815
349.6068,22328.695
349.7852,22342.2917
349.9635,22374.1867
350.1419,22375.4817
350.3202,22351.7217
350.4985,22285.17
350.6768,22256.375
350.8551,22213.6217
351.0334,22173.5817
351.2116,22124.3217
351.3898,22115.5567
351.568,22122.4967
351.7462,22134.985
351.9243,22101.3
352.1025,22047.3167
352.2806,21991.6567
352.4587,21974.1383
352.6368,21936.415
352.8148,21900.015
352.9929,21877.6267
353.1709,21886.63
353.3489,21892.4717
353.5268,21851.0083
353.7048,21818.0733
353.8828,21795.5283
354.0607,21739.325
354.2386,21744.085
354.4165,21726.7133
354.5943,21690.4617
354.7722,21681.0
354.95,21698.7917
355.1278,21666.3483
355.3056,21584.8917
355.4833,21511.6617
355.6611,21453.8917
355.8388,21396.2533
356.0165,21379.5917
356.1942,21390.9933
356.3719,21375.1433
356.5495,21348.9567
356.7271,21313.9733
356.9047,21252.2
357.0823,21270.3583
357.2599,21290.2967
357.4374,21258.5033
357.6149,21203.9783
357.7924,21129.7167
357.9699,21060.895
358.1474,21019.1933
358.3248,20965.1983
358.5023,20916.665
358.6797,20882.0133
358.8571,20873.1217
359.0344,20873.3067
359.2118,20836.64
359.3891,20816.09
359.5664,20803.26
359.7437,20786.2117
359.9209,20732.7833
360.0982,20646.045
360.2754,20579.0283
360.4526,20592.945
360.6298,20595.0483
360.807,20551.9567
360.9841,20530.1767
361.1613,20491.6433
361.3383,20507.9933
361.5154,20506.4933
361.6925,20412.6767
361.8695,20387.5517
362.0466,20351.8417
362.2236,20383.7867
362.4005,20375.07
362.5775,20327.4967
362.7545,20281.44
362.9314,20236.7067
363.1083,20186.4917
363.2852,20146.6617
363.462,20124.0017
363.6389,20134.24
363.8157,20137.6583
363.9925,20136.525
364.1693,20058.4267
364.346,20004.5783
364.5228,20010.3617
364.6996,20017.075
364.8762,20018.8067
365.0529,19971.775
365.2296,20004.435
365.4062,20005.7483
365.5829,19974.0683
365.7595,20015.815
365.9361,19974.7433
366.1126,20009.5533
366.2892,20124.18
366.4657,20241.5383
366.6422,20315.4967
366.8186,20332.14
366.9951,20251.9467
367.1716,20199.5183
367.348,20324.2433
367.5244,20431.0467
367.7008,20416.335
367.8772,20143.4367
368.0535,20096.6117
368.2298,20116.3167
368.4061,19950.2317
368.5824,20003.5233
368.7586,20066.75
368.9349,19976.0983
369.1111,19953.82
369.2873,20021.7083
369.4635,20089.3817
369.6396,19900.935
369.8158,19808.735
369.9919,19805.6117
370.168,19763.0317
370.3441,19658.775
370.5202,19551.9183
370.6962,19484.8017
370.8722,19467.1067
371.0482,19494.0233
371.2242,19608.7833
371.4002,19673.125
371.5761,19643.335
371.752,19588.7633
371.9279,19533.4217
372.1038,19452.0967
372.2796,19464.645
372.4555,19477.5183
372.6313,19453.9417
372.8071,19461.5233
372.9829,19458.0533
373.1586,19434.1267
373.3344,19343.94
373.5101,19305.9283
373.6858,19331.8833
373.8615,19381.7367
374.0371,19499.9717
374.2127,19518.31
374.3884,19422.3867
374.564,19387.0483
374.7395,19433.7333
374.9151,19647.145
375.0906,19798.355
375.2661,19765.905
375.4416,19890.72
375.6171,20048.2517
375.7925,20029.9717
375.968,19841.6533
376.1434,19687.29
376.3188,19672.0483
376.4941,19751.615
376.6695,19813.1267
376.8448,19871.0783
377.0201,19792.9433
377.1954,19972.34
377.3707,20010.1283
377.5459,20127.07
377.7212,20427.3233
377.8964,20548.25
378.0715,20376.8217
378.2467,20699.2683
378.4218,20554.7317
378.597,20370.43
378.7721,20412.28
378.9472,20444.6017
379.1222,20764.16
379.2973,21299.205
379.4723,21475.615
379.6473,20944.985
379.8223,20561.1417
379.9972,20391.6917
380.1722,20313.37
380.3471,20346.205
380.522,20393.9267
380.6969,20710.2517
380.8717,20583.895
381.0466,20329.52
381.2214,20199.8633
381.3962,20013.3583
381.571,19906.1133
381.7457,19996.1617
381.9204,19887.37
382.0952,20082.8333
382.2699,20488.3067
382.4445,20505.985
382.6192,20840.4
382.7938,21131.655
382.9685,20768.0617
383.1431,20395.8017
383.3176,20330.015
383.4922,20306.6467
383.6667,20174.6383
383.8412,20053.9933
384.0157,20166.35
384.1902,20385.675
384.3646,20321.3233
384.5391,20202.325
384.7134,20292.6167
384.8878,20555.725
385.0622,20472.7117
385.2365,20087.2717
385.4109,20019.2333
385.5852,20015.9833
385.7594,20005.82
385.9337,20037.4067
386.1079,20252.1667
386.2822,20439.35
386.4564,20295.5867
386.6306,20472.9617
386.8047,20610.3467
386.9789,20597.0933
387.153,20983.5917
387.3271,21162.6783
387.5012,21480.9417
387.6752,21721.145
387.8492,21541.0083
388.0233,21469.84
388.1972,21678.225
388.3712,21646.3467
388.5452,21710.2983
388.7191,22039.6667
388.893,22050.63
389.0669,21526.725
389.2408,20849.8117
389.4146,20437.7133
389.5884,20129.6367
389.7623,20026.2283
389.9361,20147.0217
390.1098,20339.0233
390.2835,20258.07
390.4573,20208.0533
390.631,20567.335
390.8047,20784.245
390.9784,20652.225
391.152,20871.77
391.3256,21129.2467
391.4992,20824.6033
391.6728,20824.72
391.8464,21342.6667
392.0199,21346.7467
392.1934,21582.1333
392.3669,21903.7867
392.5403,22006.395
392.7138,22282.845
392.8873,22897.505
393.0607,23186.4717
393.2341,23167.2017
393.4074,22334.5117
393.5808,21777.2617
393.7542,21811.12
393.9274,21578.3867
394.1007,21544.4867
394.274,21271.3083
394.4472,21335.73
394.6205,21813.3167
394.7937,22160.005
394.9668,21806.015
395.14,21528.9233
395.3131,21298.5783
395.4863,21410.31
395.6594,21044.1217
395.8325,20885.2317
396.0055,20889.7217
396.1786,20960.3017
396.3516,20863.2667
396.5246,20677.63
396.6975,20778.215
396.8705,21389.425
397.0434,20839.1
397.2163,20682.2533
397.3892,21231.225
397.5621,21630.8983
397.735,22152.7083
397.9077,22471.38
398.0806,22023.7633
398.2534,22306.205
398.4261,22819.5783
398.5989,23609.5317
398.7716,23240.2167
398.9443,22692.86
399.117,22241.6833
399.2896,22210.855
399.4623,22043.3583
399.6349,21531.875
399.8075,21173.07
399.9801,21326.82
400.1526,20839.0017
400.3252,20294.88
400.4977,20070.89
400.6702,20067.6967
400.8427,20324.0183
401.0151,20419.3067
401.1875,20412.4833
401.36,20542.975
401.5323,20238.3117
401.7047,20008.74
401.877,19868.4433
402.0494,20010.0933
402.2216,20340.08
402.394,20207.7183
402.5662,20094.7383
402.7385,20065.4883
402.9107,20138.2417
403.0829,20148.485
403.2551,19921.5417
403.4272,19881.9017
403.5994,20118.5817
403.7715,20350.5133
403.9436,20248.2017
404.1156,20355.4167
