Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-26 05:37:12.558446
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2347.6617
218.2508,2400.1183
218.442,2452.6117
218.6332,2508.405
218.8244,2562.5883
219.0156,2621.1417
219.2067,2684.195
219.3979,2746.685
219.589,2811.35
219.7801,2878.7333
219.9712,2946.2133
220.1623,3018.1433
220.3533,3093.4517
220.5444,3169.855
220.7354,3247.9567
220.9264,3327.4383
221.1174,3412.2917
221.3083,3499.4867
221.4993,3584.3617
221.6902,3669.13
221.8812,3763.82
222.0721,3859.6383
222.263,3955.975
222.4538,4058.48
222.6447,4161.6767
222.8355,4267.01
223.0264,4372.7117
223.2172,4476.4217
223.408,4588.5
223.5987,4701.5467
223.7895,4818.0833
223.9802,4936.63
224.1709,5053.0
224.3616,5179.635
224.5524,5303.3267
224.743,5429.765
224.9337,5558.375
225.1243,5697.205
225.315,5829.05
225.5056,5961.685
225.6962,6101.5567
225.8867,6242.8533
226.0773,6384.6133
226.2678,6533.685
226.4584,6682.2217
226.6489,6831.3017
226.8394,6973.6233
227.0298,7129.2783
227.2203,7292.2267
227.4108,7463.2817
227.6012,7627.7983
227.7916,7786.65
227.982,7954.2117
228.1723,8117.7367
228.3627,8289.5133
228.5531,8457.9167
228.7434,8628.6583
228.9337,8806.3933
229.124,8988.265
229.3143,9169.38
229.5045,9366.115
229.6948,9560.4683
229.885,9759.775
230.0752,9962.975
230.2654,10164.3733
230.4556,10363.5533
230.6457,10559.7133
230.8358,10754.715
231.026,10956.6467
231.2161,11153.4133
231.4062,11362.91
231.5963,11563.1367
231.7863,11768.2867
231.9764,11984.9583
232.1664,12206.6183
232.3564,12433.395
232.5464,12652.85
232.7364,12873.965
232.9263,13089.52
233.1163,13317.4933
233.3062,13548.6167
233.4961,13790.6183
233.686,14018.655
233.8758,14223.7117
234.0657,14432.0583
234.2555,14665.9133
234.4454,14899.4733
234.6352,15124.5617
234.825,15351.21
235.0147,15563.1467
235.2045,15784.8217
235.3942,16008.0133
235.5839,16230.575
235.7737,16449.825
235.9633,16666.03
236.153,16908.3767
236.3427,17139.7217
236.5323,17360.82
236.7219,17574.0183
236.9115,17765.1567
237.1011,17966.4983
237.2907,18196.0683
237.4803,18414.8433
237.6698,18622.2283
237.8593,18840.3583
238.0488,19051.785
238.2383,19266.81
238.4278,19477.6783
238.6172,19708.9683
238.8066,19920.2717
238.9961,20134.4
239.1855,20361.8783
239.3748,20570.0767
239.5642,20760.025
239.7536,20973.49
239.9429,21181.42
240.1322,21364.67
240.3215,21563.3
240.5108,21764.3033
240.7001,21967.4183
240.8893,22160.0583
241.0786,22348.79
241.2677,22531.5383
241.457,22738.8867
241.6461,22888.8933
241.8353,23044.8933
242.0244,23210.7083
242.2136,23376.58
242.4027,23553.1583
242.5918,23705.4717
242.7809,23816.9967
242.9699,23904.7667
243.159,24046.0067
243.348,24260.9583
243.537,24472.0433
243.726,24631.8383
243.915,24766.4367
244.1039,24859.28
244.2929,24904.1667
244.4818,25018.945
244.6707,25197.4267
244.8596,25407.0567
245.0485,25594.8233
245.2373,25778.775
245.4262,25934.82
245.615,26088.9667
245.8038,26195.1267
245.9926,26336.5817
246.1814,26381.9683
246.3701,26381.8967
246.5589,26482.6133
246.7476,26653.2767
246.9363,26854.4033
247.1249,27016.13
247.3136,27179.3867
247.5023,27328.98
247.6909,27481.8717
247.8795,27618.5717
248.0681,27749.465
248.2567,27892.97
248.4453,28011.1583
248.6338,28082.7883
248.8224,28031.4917
249.0109,28060.7583
249.1994,28210.3983
249.3878,28393.2683
249.5763,28558.475
249.7648,28697.9533
249.9532,28838.9083
250.1416,29006.1883
250.33,29168.3833
250.5183,29293.26
250.7067,29391.5667
250.8951,29482.9233
251.0834,29595.7
251.2717,29679.94
251.46,29756.415
251.6483,29810.8817
251.8365,29799.7533
252.0247,29813.68
252.213,29960.3367
252.4012,30078.605
252.5894,30239.8017
252.7775,30352.7867
252.9657,30448.015
253.1538,30584.085
253.3419,30682.845
253.53,30741.2017
253.7181,30827.7383
253.9062,30891.8033
254.0942,30970.4833
254.2823,31023.0267
254.4703,31086.7617
254.6583,31144.3217
254.8463,31205.1067
255.0342,31227.93
255.2222,31234.095
255.4101,31214.955
255.598,31247.29
255.7859,31344.2917
255.9738,31468.9333
256.1616,31597.305
256.3495,31724.7
256.5373,31812.3967
256.7251,31948.2683
256.9129,32030.49
257.1006,32107.7667
257.2884,32191.1117
257.4761,32291.1283
257.6638,32343.615
257.8515,32369.155
258.0392,32420.78
258.2269,32454.69
258.4146,32489.09
258.6022,32536.4183
258.7898,32545.56
258.9774,32571.8633
259.165,32608.2633
259.3525,32635.5133
259.5401,32685.44
259.7276,32751.43
259.9151,32811.5133
260.1026,32851.0133
260.2901,32919.7233
260.4776,32983.1967
260.665,33095.13
260.8524,33183.685
261.0398,33274.6
261.2272,33305.805
261.4146,33306.2767
261.6019,33344.5617
261.7893,33388.4983
261.9766,33413.6783
262.1639,33464.935
262.3512,33457.6383
262.5384,33456.2867
262.7257,33455.0983
262.9129,33466.3717
263.1001,33476.8617
263.2873,33517.765
263.4745,33530.8167
263.6617,33457.725
263.8488,33490.7017
264.0359,33527.8083
264.2231,33540.46
264.4101,33562.7217
264.5972,33593.475
264.7842,33611.0717
264.9713,33615.6183
265.1583,33600.8367
265.3453,33612.14
265.5323,33634.45
265.7193,33657.2983
265.9062,33697.8417
266.0931,33700.9633
266.2801,33687.37
266.4669,33710.8217
266.6538,33726.6917
266.8407,33753.58
267.0276,33725.3583
267.2143,33688.8817
267.4012,33696.575
267.588,33636.6767
267.7747,33633.5
267.9615,33624.7033
268.1482,33604.2267
268.3349,33597.2867
268.5217,33577.9483
268.7083,33537.7167
268.895,33518.5017
269.0817,33526.2167
269.2682,33505.1067
269.4549,33454.0133
269.6415,33375.0583
269.8281,33345.9733
270.0146,33363.5683
270.2012,33362.3683
270.3877,33365.605
270.5742,33347.8733
270.7607,33324.145
270.9472,33301.625
271.1336,33270.825
271.32,33230.2283
271.5065,33191.615
271.6929,33174.985
271.8792,33190.8317
272.0656,33171.67
272.252,33164.2967
272.4383,33148.33
272.6246,33108.8083
272.8109,33079.2433
272.9972,33116.8317
273.1835,33124.6867
273.3697,33130.075
273.5559,33116.3933
273.7421,33103.7333
273.9283,33077.98
274.1145,33054.4717
274.3007,33034.6717
274.4868,33032.6283
274.6729,33057.93
274.859,33051.08
275.0451,33028.605
275.2311,32931.7067
275.4172,32937.3433
275.6032,32938.06
275.7892,32947.8867
275.9752,32927.4583
276.1612,32935.0183
276.3472,32885.5767
276.5331,32848.7167
276.719,32832.5833
276.9049,32815.2367
277.0908,32771.3717
277.2767,32749.2333
277.4625,32737.0883
277.6484,32709.6867
277.8342,32664.17
278.02,32638.175
278.2057,32639.3083
278.3915,32655.77
278.5772,32641.92
278.763,32582.0183
278.9487,32600.195
279.1343,32606.335
279.32,32568.9517
279.5057,32507.2083
279.6913,32401.9433
279.877,32364.735
280.0625,32336.9183
280.2481,32275.025
280.4337,32215.905
280.6192,32227.4467
280.8048,32240.225
280.9903,32187.22
281.1758,32125.4067
281.3612,32059.7233
281.5467,32024.6917
281.7321,32040.0083
281.9175,32032.1533
282.1029,32003.385
282.2884,31981.4033
282.4737,31915.2833
282.6591,31852.6833
282.8444,31829.6533
283.0297,31798.1617
283.215,31779.78
283.4002,31753.2583
283.5855,31687.9783
283.7707,31582.28
283.956,31526.7983
284.1412,31483.835
284.3264,31477.7233
284.5115,31493.1133
284.6967,31485.7833
284.8818,31428.5833
285.0669,31351.0133
285.252,31320.6833
285.4371,31304.595
285.6222,31240.345
285.8072,31188.1183
285.9922,31144.4717
286.1772,31139.1117
286.3622,31134.4867
286.5472,31074.885
286.7321,31009.995
286.9171,31014.2017
287.102,30994.555
287.2869,30997.9983
287.4717,31021.8567
287.6566,30999.38
287.8415,30970.7383
288.0263,30935.3283
288.2111,30847.8967
288.3959,30769.485
288.5806,30750.845
288.7654,30735.86
288.9501,30781.54
289.1348,30774.62
289.3195,30753.0483
289.5042,30739.6083
289.6889,30747.9367
289.8735,30659.7817
290.0581,30616.6383
290.2428,30541.6667
290.4273,30519.5533
290.6119,30530.9483
290.7965,30500.5733
290.981,30478.5983
291.1655,30448.0767
291.35,30347.3333
291.5345,30276.895
291.719,30262.57
291.9034,30258.0083
292.0878,30283.43
292.2722,30252.74
292.4566,30197.115
292.641,30185.1883
292.8253,30160.77
293.0096,30113.7483
293.194,30103.1217
293.3783,30083.37
293.5626,30077.175
293.7468,30059.8633
293.9311,30042.1067
294.1153,29970.615
294.2995,29857.495
294.4837,29780.7717
294.6678,29716.0767
294.852,29671.65
295.0361,29660.7067
295.2202,29652.3467
295.4043,29654.1383
295.5884,29619.2267
295.7725,29586.2017
295.9565,29547.6617
296.1405,29467.0933
296.3246,29417.3317
296.5085,29435.9117
296.6925,29455.0283
296.8764,29426.6617
297.0603,29380.0433
297.2443,29335.445
297.4282,29273.4033
297.612,29205.6033
297.7959,29147.1183
297.9797,29103.6983
298.1635,29037.2967
298.3474,29059.4433
298.5311,29070.6517
298.7149,29003.6467
298.8987,28917.7133
299.0823,28869.845
299.2661,28802.0983
299.4498,28700.1933
299.6334,28681.4117
299.8171,28675.3933
300.0007,28644.1717
300.1843,28616.6217
300.368,28583.2117
300.5515,28544.44
300.7351,28503.0967
300.9186,28464.7083
301.1021,28414.02
301.2857,28392.2033
301.4691,28358.035
301.6526,28355.89
301.8361,28296.9833
302.0195,28239.7933
302.2029,28208.2983
302.3863,28188.1183
302.5697,28134.8067
302.753,28126.8683
302.9364,28128.0617
303.1197,28137.4967
303.303,28101.2183
303.4863,28037.785
303.6696,27939.955
303.8528,27866.365
304.036,27826.01
304.2192,27823.5267
304.4024,27795.8433
304.5856,27739.9933
304.7688,27712.3233
304.9519,27685.6917
305.135,27649.6183
305.3181,27608.3983
305.5012,27575.2683
305.6842,27562.1333
305.8673,27531.8117
306.0504,27477.44
306.2333,27397.6833
306.4163,27377.1117
306.5993,27318.4467
306.7822,27301.305
306.9652,27284.8367
307.1481,27227.0717
307.331,27184.0083
307.5139,27139.4483
307.6967,27081.9367
307.8796,27027.29
308.0624,26991.0267
308.2452,26938.66
308.428,26894.4033
308.6107,26883.0367
308.7935,26843.3333
308.9762,26797.915
309.1589,26762.435
309.3416,26723.0083
309.5243,26675.4617
309.7069,26640.88
309.8896,26590.7383
310.0721,26549.9817
310.2548,26529.0483
310.4373,26500.6217
310.6199,26494.5783
310.8024,26448.4183
310.985,26424.495
311.1674,26358.5517
311.3499,26285.7083
311.5324,26268.8533
311.7148,26277.6983
311.8973,26237.285
312.0797,26193.9233
312.2621,26160.5733
312.4445,26124.06
312.6268,26074.4433
312.8091,26049.8667
312.9915,25990.26
313.1738,25955.8517
313.356,25891.5817
313.5383,25837.15
313.7206,25809.33
313.9027,25755.1833
314.085,25728.3867
314.2672,25708.3167
314.4493,25694.2733
314.6314,25691.6217
314.8136,25681.2633
314.9957,25625.675
315.1778,25559.1367
315.3598,25537.5033
315.5419,25526.4317
315.724,25516.7517
315.9059,25485.965
316.088,25445.74
316.2699,25437.2667
316.4519,25421.5133
316.6338,25374.3067
316.8157,25283.125
316.9977,25246.0617
317.1795,25252.5383
317.3614,25254.8667
317.5432,25233.3783
317.7251,25189.0483
317.9069,25113.0167
318.0887,25067.3167
318.2704,25023.9833
318.4522,25023.4167
318.6339,25027.7933
318.8156,25054.09
318.9973,25020.5967
319.179,25018.6483
319.3607,25028.6317
319.5423,25034.2733
319.7239,25002.4083
319.9055,24952.9167
320.0871,24929.51
320.2687,24914.8917
320.4502,24887.5367
320.6317,24822.885
320.8132,24813.0983
320.9947,24827.7233
321.1761,24826.6083
321.3576,24809.2483
321.5391,24767.3917
321.7205,24736.125
321.9019,24706.0033
322.0832,24660.06
322.2646,24620.425
322.4459,24589.8483
322.6272,24555.3583
322.8085,24520.945
322.9898,24504.0633
323.1711,24467.2883
323.3523,24441.0167
323.5335,24387.4317
323.7147,24425.29
323.8959,24468.4333
324.0771,24470.58
324.2582,24440.2533
324.4393,24426.095
324.6204,24430.785
324.8015,24421.825
324.9826,24439.9083
325.1637,24466.8533
325.3447,24467.2667
325.5257,24470.1267
325.7067,24453.27
325.8877,24327.5433
326.0686,24252.945
326.2496,24255.285
326.4305,24225.4967
326.6114,24219.325
326.7922,24217.7983
326.9731,24210.245
327.1539,24182.63
327.3347,24167.7183
327.5155,24157.2367
327.6963,24184.3667
327.8771,24187.7233
328.0578,24139.875
328.2385,24062.1483
328.4193,24050.1467
328.5999,24035.37
328.7806,23994.0017
328.9613,24005.735
329.1419,23991.7267
329.3225,23984.1033
329.5031,23943.6983
329.6837,23898.33
329.8642,23863.7283
330.0447,23852.165
330.2252,23818.795
330.4057,23785.2333
330.5862,23781.7583
330.7667,23780.8467
330.9471,23759.545
331.1275,23769.3917
331.3079,23733.2
331.4883,23699.5267
331.6687,23697.4533
331.849,23668.37
332.0293,23626.8767
332.2096,23596.8683
332.3899,23595.82
332.5702,23606.435
332.7504,23614.925
332.9306,23616.7717
333.1108,23567.0183
333.291,23513.5667
333.4712,23515.7267
333.6514,23544.165
333.8315,23523.6817
334.0116,23507.5283
334.1917,23500.4583
334.3717,23507.24
334.5518,23515.5083
334.7318,23477.6167
334.9119,23465.5933
335.0918,23471.405
335.2718,23464.125
335.4518,23451.3167
335.6317,23446.3783
335.8116,23439.34
335.9915,23395.555
336.1714,23351.3283
336.3513,23346.885
336.5311,23345.8367
336.7109,23352.5117
336.8907,23318.7883
337.0705,23253.32
337.2502,23188.0433
337.43,23160.3483
337.6097,23117.3533
337.7894,23092.9567
337.9691,23096.715
338.1488,23111.895
338.3284,23121.9233
338.508,23149.5783
338.6877,23144.8917
338.8672,23113.1317
339.0468,23052.2617
339.2263,23029.56
339.4059,23039.3733
339.5854,23064.99
339.7649,23053.3217
339.9443,23029.1367
340.1238,23024.1383
340.3032,23046.9933
340.4826,23046.7617
340.662,23002.1833
340.8414,22949.085
341.0207,22961.4517
341.2001,22967.0167
341.3794,22972.5633
341.5587,22974.0133
341.738,22962.7533
341.9172,22930.2983
342.0965,22878.8217
342.2757,22815.0517
342.4549,22746.1117
342.6341,22743.705
342.8132,22765.455
342.9923,22793.87
343.1715,22817.4433
343.3506,22773.4217
343.5296,22733.0767
343.7087,22711.1517
343.8878,22678.9167
344.0668,22670.2717
344.2458,22666.2683
344.4248,22613.8417
344.6037,22588.6217
344.7827,22591.69
344.9616,22575.2933
345.1405,22569.2733
345.3194,22550.6717
345.4982,22518.5867
345.6771,22504.4283
345.8559,22492.855
346.0347,22473.985
346.2135,22468.725
346.3923,22456.2967
346.571,22397.1683
346.7498,22384.2733
346.9285,22408.645
347.1071,22367.9433
347.2859,22326.5417
347.4645,22367.4067
347.6431,22428.0533
347.8217,22489.0417
348.0003,22366.9667
348.1789,22301.1267
348.3574,22254.5583
348.5359,22202.9033
348.7145,22146.8333
348.893,22140.98
349.0714,22137.0483
349.2499,22089.2383
349.4283,22035.0733
349.6068,21968.4917
349.7852,21946.8367
349.9635,21955.7283
350.1419,21941.5267
350.3202,21911.075
350.4985,21854.165
350.6768,21823.3467
350.8551,21795.245
351.0334,21770.9167
351.2116,21741.56
351.3898,21733.1083
351.568,21712.5667
351.7462,21708.2283
351.9243,21691.2
352.1025,21653.71
352.2806,21623.015
352.4587,21621.9367
352.6368,21569.5967
352.8148,21504.1567
352.9929,21475.2467
353.1709,21482.6217
353.3489,21469.4517
353.5268,21426.1017
353.7048,21386.865
353.8828,21354.2983
354.0607,21310.3367
354.2386,21304.3717
354.4165,21281.21
354.5943,21247.4783
354.7722,21232.9517
354.95,21247.51
355.1278,21230.3167
355.3056,21168.675
355.4833,21096.5383
355.6611,21039.1617
355.8388,20987.4633
356.0165,20956.1
356.1942,20961.3867
356.3719,20986.3933
356.5495,20988.69
356.7271,20955.7083
356.9047,20917.0367
357.0823,20922.05
357.2599,20925.1267
357.4374,20882.7983
357.6149,20825.3767
357.7924,20770.4567
357.9699,20739.245
358.1474,20701.68
358.3248,20658.7167
358.5023,20624.57
358.6797,20577.3717
358.8571,20541.6217
359.0344,20496.33
359.2118,20448.4433
359.3891,20406.66
359.5664,20370.7683
359.7437,20345.76
359.9209,20289.0567
360.0982,20222.7417
360.2754,20180.9733
360.4526,20210.4983
360.6298,20220.3633
360.807,20206.1417
360.9841,20171.7533
361.1613,20117.685
361.3383,20121.6833
361.5154,20115.9183
361.6925,20057.6033
361.8695,20048.1333
362.0466,19985.0733
362.2236,19994.2133
362.4005,19964.0567
362.5775,19884.465
362.7545,19837.84
362.9314,19834.525
363.1083,19815.63
363.2852,19769.9067
363.462,19741.4083
363.6389,19733.6883
363.8157,19711.42
363.9925,19699.695
364.1693,19632.6833
364.346,19598.0083
364.5228,19615.2167
364.6996,19640.7567
364.8762,19634.5633
365.0529,19558.1517
365.2296,19562.135
365.4062,19553.0583
365.5829,19508.9483
365.7595,19530.5567
365.9361,19489.055
366.1126,19534.5233
366.2892,19654.4617
366.4657,19770.4583
366.6422,19850.255
366.8186,19885.4483
366.9951,19787.685
367.1716,19726.8033
367.348,19848.6383
367.5244,19962.3417
367.7008,19962.9533
367.8772,19712.9
368.0535,19657.625
368.2298,19668.6283
368.4061,19519.97
368.5824,19587.53
368.7586,19642.7383
368.9349,19521.7917
369.1111,19478.8517
369.2873,19555.165
369.4635,19619.8583
369.6396,19421.7133
369.8158,19311.6683
369.9919,19298.2367
370.168,19276.715
370.3441,19212.3517
370.5202,19137.46
370.6962,19077.525
370.8722,19050.4633
371.0482,19041.145
371.2242,19111.7433
371.4002,19155.7917
371.5761,19137.8417
371.752,19128.5467
371.9279,19136.855
372.1038,19069.0133
372.2796,19048.82
372.4555,19032.7117
372.6313,19020.4667
372.8071,19007.09
372.9829,19008.2633
373.1586,19024.9967
373.3344,18991.2733
373.5101,18975.235
373.6858,18978.68
373.8615,18981.295
374.0371,19060.995
374.2127,19100.3433
374.3884,19032.58
374.564,19015.695
374.7395,19094.275
374.9151,19298.455
375.0906,19393.9533
375.2661,19311.8133
375.4416,19398.3583
375.6171,19585.035
375.7925,19598.26
375.968,19395.1983
376.1434,19245.8933
376.3188,19237.1283
376.4941,19307.1083
376.6695,19375.8467
376.8448,19415.58
377.0201,19327.035
377.1954,19470.0083
377.3707,19494.155
377.5459,19599.585
377.7212,19888.9983
377.8964,19986.4783
378.0715,19805.68
378.2467,20113.67
378.4218,19984.2967
378.597,19847.1267
378.7721,19912.7083
378.9472,19951.8083
379.1222,20269.725
379.2973,20819.6967
379.4723,20999.735
379.6473,20495.4117
379.8223,20127.5233
379.9972,19920.7883
380.1722,19807.7633
380.3471,19818.335
380.522,19876.8217
380.6969,20186.97
380.8717,20037.5267
381.0466,19786.8033
381.2214,19694.8133
381.3962,19552.1767
381.571,19455.5183
381.7457,19544.6483
381.9204,19481.83
382.0952,19671.7067
382.2699,20065.7067
382.4445,20126.03
382.6192,20472.7817
382.7938,20748.7967
382.9685,20387.4
383.1431,20037.6883
383.3176,19974.4
383.4922,19935.96
383.6667,19813.1433
383.8412,19704.43
384.0157,19788.7333
384.1902,19949.765
384.3646,19854.1083
384.5391,19720.6283
384.7134,19790.8167
384.8878,20068.88
385.0622,19973.175
385.2365,19595.5267
385.4109,19548.9017
385.5852,19560.615
385.7594,19575.9183
385.9337,19632.7617
386.1079,19795.3367
386.2822,19932.255
386.4564,19792.75
386.6306,19963.265
386.8047,20103.485
386.9789,20133.5267
387.153,20529.785
387.3271,20663.63
387.5012,20954.91
387.6752,21224.15
387.8492,21053.7967
388.0233,20984.71
388.1972,21192.78
388.3712,21147.7233
388.5452,21237.0017
388.7191,21565.3267
388.893,21552.8583
389.0669,20989.8167
389.2408,20296.8467
389.4146,19881.9783
389.5884,19544.3883
389.7623,19435.7867
389.9361,19555.2133
390.1098,19737.6017
390.2835,19676.61
390.4573,19653.3617
390.631,19982.035
390.8047,20157.4483
390.9784,20012.6133
391.152,20196.79
391.3256,20443.6267
391.4992,20151.9633
391.6728,20164.345
391.8464,20707.2983
392.0199,20753.8183
392.1934,21001.705
392.3669,21311.1933
392.5403,21452.0233
392.7138,21783.6067
392.8873,22452.775
393.0607,22802.015
393.2341,22828.905
393.4074,22019.96
393.5808,21438.7717
393.7542,21420.5083
393.9274,21126.61
394.1007,21046.1483
394.274,20763.0167
394.4472,20784.1033
394.6205,21209.8567
394.7937,21531.6467
394.9668,21143.585
395.14,20857.765
395.3131,20618.0167
395.4863,20724.3683
395.6594,20364.22
395.8325,20206.515
396.0055,20257.4433
396.1786,20392.9517
396.3516,20333.805
396.5246,20214.1933
396.6975,20397.0817
396.8705,21018.9017
397.0434,20452.6417
397.2163,20253.5033
397.3892,20733.4517
397.5621,21054.8783
397.735,21500.335
397.9077,21742.0083
398.0806,21276.415
398.2534,21542.37
398.4261,22051.1933
398.5989,22817.8283
398.7716,22425.1933
398.9443,21869.675
399.117,21406.57
399.2896,21357.88
399.4623,21198.4783
399.6349,20708.4117
399.8075,20343.3667
399.9801,20464.4183
400.1526,19972.55
400.3252,19439.0567
400.4977,19266.2717
400.6702,19248.8583
400.8427,19473.2167
401.0151,19550.425
401.1875,19532.0683
401.36,19646.0717
401.5323,19338.6733
401.7047,19126.205
401.877,18964.9483
402.0494,19103.68
402.2216,19419.1683
402.394,19293.6783
402.5662,19165.5917
402.7385,19123.275
402.9107,19224.4583
403.0829,19280.2767
403.2551,19072.7
403.4272,19022.2233
403.5994,19220.055
403.7715,19406.78
403.9436,19305.5367
404.1156,19406.0183
