Serial Num,2103232U1
Spectrometer Temperature (C),6.5
Site,CMU
Timestamp,2022-01-26 21:38:01.521807
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2287.7183
218.2508,2340.18
218.442,2388.4267
218.6332,2441.5917
218.8244,2497.935
219.0156,2557.0967
219.2067,2619.875
219.3979,2682.5267
219.589,2746.9333
219.7801,2811.8833
219.9712,2879.1017
220.1623,2948.5733
220.3533,3019.11
220.5444,3092.4567
220.7354,3170.3267
220.9264,3249.2083
221.1174,3331.85
221.3083,3416.5217
221.4993,3498.9867
221.6902,3584.5183
221.8812,3678.0017
222.0721,3773.255
222.263,3870.4733
222.4538,3970.4
222.6447,4074.2483
222.8355,4177.475
223.0264,4282.6517
223.2172,4388.2233
223.408,4498.425
223.5987,4610.5967
223.7895,4723.4717
223.9802,4841.3217
224.1709,4957.16
224.3616,5079.76
224.5524,5203.71
224.743,5331.3167
224.9337,5457.1483
225.1243,5595.5933
225.315,5727.9017
225.5056,5850.4383
225.6962,5985.62
225.8867,6122.08
226.0773,6262.52
226.2678,6412.8567
226.4584,6562.8817
226.6489,6713.3767
226.8394,6857.79
227.0298,7016.3667
227.2203,7178.2183
227.4108,7345.5767
227.6012,7508.4883
227.7916,7668.4183
227.982,7830.49
228.1723,7993.625
228.3627,8165.26
228.5531,8329.4183
228.7434,8498.3433
228.9337,8676.7783
229.124,8858.2433
229.3143,9037.9167
229.5045,9230.8433
229.6948,9424.2683
229.885,9623.0317
230.0752,9824.15
230.2654,10023.1233
230.4556,10219.015
230.6457,10410.4067
230.8358,10605.6017
231.026,10805.3733
231.2161,11003.6483
231.4062,11210.43
231.5963,11406.8233
231.7863,11610.4317
231.9764,11826.6217
232.1664,12045.4133
232.3564,12271.5567
232.5464,12486.1
232.7364,12706.9683
232.9263,12924.405
233.1163,13148.9
233.3062,13380.5183
233.4961,13622.1933
233.686,13845.47
233.8758,14050.0867
234.0657,14261.1417
234.2555,14491.2333
234.4454,14723.495
234.6352,14947.2267
234.825,15167.6533
235.0147,15383.45
235.2045,15603.2233
235.3942,15820.6467
235.5839,16046.395
235.7737,16263.7983
235.9633,16478.3333
236.153,16720.4817
236.3427,16947.1117
236.5323,17173.25
236.7219,17383.9533
236.9115,17574.815
237.1011,17777.3367
237.2907,18003.9917
237.4803,18222.4167
237.6698,18430.0083
237.8593,18646.335
238.0488,18859.2083
238.2383,19073.6367
238.4278,19282.86
238.6172,19514.02
238.8066,19724.985
238.9961,19933.8617
239.1855,20162.5733
239.3748,20371.7283
239.5642,20566.0117
239.7536,20780.33
239.9429,20982.2817
240.1322,21163.225
240.3215,21363.8183
240.5108,21561.3483
240.7001,21767.1883
240.8893,21960.1
241.0786,22149.6617
241.2677,22332.4733
241.457,22536.095
241.6461,22682.6483
241.8353,22842.94
242.0244,23007.1567
242.2136,23172.0017
242.4027,23351.0417
242.5918,23501.6017
242.7809,23616.8683
242.9699,23712.7167
243.159,23857.99
243.348,24070.6233
243.537,24283.2983
243.726,24445.7433
243.915,24580.995
244.1039,24669.2033
244.2929,24721.5933
244.4818,24838.7783
244.6707,25016.235
244.8596,25229.1133
245.0485,25417.515
245.2373,25601.395
245.4262,25765.8083
245.615,25921.455
245.8038,26029.9883
245.9926,26162.185
246.1814,26207.4133
246.3701,26215.2317
246.5589,26319.1883
246.7476,26484.94
246.9363,26680.4033
247.1249,26836.9217
247.3136,27007.4583
247.5023,27166.6833
247.6909,27320.5767
247.8795,27454.5433
248.0681,27582.6617
248.2567,27730.605
248.4453,27846.0917
248.6338,27913.9133
248.8224,27876.4383
249.0109,27910.9633
249.1994,28057.9167
249.3878,28234.54
249.5763,28402.8783
249.7648,28548.2633
249.9532,28686.8517
250.1416,28853.5333
250.33,29014.8433
250.5183,29140.625
250.7067,29242.075
250.8951,29329.4933
251.0834,29440.9217
251.2717,29530.5283
251.46,29610.935
251.6483,29664.0333
251.8365,29658.7567
252.0247,29675.7783
252.213,29819.4217
252.4012,29935.8467
252.5894,30089.97
252.7775,30190.925
252.9657,30287.96
253.1538,30428.925
253.3419,30537.7667
253.53,30599.2317
253.7181,30681.0967
253.9062,30743.865
254.0942,30818.5967
254.2823,30873.035
254.4703,30935.4633
254.6583,30993.3483
254.8463,31052.1733
255.0342,31078.6733
255.2222,31088.7167
255.4101,31072.605
255.598,31101.6417
255.7859,31197.5283
255.9738,31314.27
256.1616,31444.3333
256.3495,31571.13
256.5373,31660.6683
256.7251,31789.7567
256.9129,31871.505
257.1006,31944.5167
257.2884,32027.43
257.4761,32122.515
257.6638,32164.855
257.8515,32195.095
258.0392,32245.36
258.2269,32279.7667
258.4146,32318.6917
258.6022,32365.1917
258.7898,32365.8733
258.9774,32385.35
259.165,32426.7967
259.3525,32454.0267
259.5401,32507.1383
259.7276,32571.46
259.9151,32629.7167
260.1026,32675.7167
260.2901,32749.0833
260.4776,32817.7
260.665,32928.385
260.8524,33016.225
261.0398,33098.8
261.2272,33119.445
261.4146,33118.2967
261.6019,33155.4183
261.7893,33204.3267
261.9766,33237.635
262.1639,33290.5983
262.3512,33277.7983
262.5384,33275.2767
262.7257,33267.5333
262.9129,33278.7683
263.1001,33277.235
263.2873,33318.0617
263.4745,33325.4783
263.6617,33244.625
263.8488,33280.9917
264.0359,33314.5267
264.2231,33324.36
264.4101,33342.155
264.5972,33360.5183
264.7842,33374.15
264.9713,33370.5433
265.1583,33366.93
265.3453,33379.3867
265.5323,33407.5783
265.7193,33429.9017
265.9062,33467.4817
266.0931,33470.0783
266.2801,33446.8483
266.4669,33461.375
266.6538,33473.1617
266.8407,33488.8217
267.0276,33448.1517
267.2143,33410.3033
267.4012,33414.0617
267.588,33349.5317
267.7747,33327.0917
267.9615,33304.395
268.1482,33274.7983
268.3349,33266.9267
268.5217,33248.8917
268.7083,33217.34
268.895,33203.43
269.0817,33215.4167
269.2682,33195.9817
269.4549,33158.4517
269.6415,33087.3233
269.8281,33066.9883
270.0146,33085.025
270.2012,33080.2783
270.3877,33076.46
270.5742,33055.535
270.7607,33026.755
270.9472,32998.71
271.1336,32964.41
271.32,32925.5833
271.5065,32893.535
271.6929,32877.955
271.8792,32899.1233
272.0656,32876.8283
272.252,32868.685
272.4383,32855.725
272.6246,32816.125
272.8109,32783.505
272.9972,32818.2167
273.1835,32819.8133
273.3697,32822.7717
273.5559,32803.3367
273.7421,32785.2983
273.9283,32760.6533
274.1145,32729.0917
274.3007,32705.0533
274.4868,32687.9533
274.6729,32700.5467
274.859,32673.26
275.0451,32641.115
275.2311,32553.9533
275.4172,32560.5267
275.6032,32576.5133
275.7892,32591.5233
275.9752,32575.845
276.1612,32588.1933
276.3472,32532.8583
276.5331,32498.4033
276.719,32475.6783
276.9049,32462.445
277.0908,32416.3033
277.2767,32394.2233
277.4625,32378.955
277.6484,32332.2983
277.8342,32273.5617
278.02,32240.0383
278.2057,32228.1933
278.3915,32235.6083
278.5772,32216.4067
278.763,32157.9317
278.9487,32173.5617
279.1343,32186.7667
279.32,32156.9967
279.5057,32097.6
279.6913,32005.6317
279.877,31973.8667
280.0625,31956.0717
280.2481,31894.4
280.4337,31841.23
280.6192,31863.0667
280.8048,31874.15
280.9903,31821.9067
281.1758,31759.2467
281.3612,31687.9267
281.5467,31650.195
281.7321,31665.4433
281.9175,31656.2617
282.1029,31629.4333
282.2884,31611.0517
282.4737,31541.8
282.6591,31477.9317
282.8444,31453.8433
283.0297,31414.3133
283.215,31396.3983
283.4002,31368.8083
283.5855,31303.415
283.7707,31203.2933
283.956,31152.865
284.1412,31109.5633
284.3264,31107.7317
284.5115,31119.12
284.6967,31110.1783
284.8818,31045.9917
285.0669,30964.995
285.252,30934.325
285.4371,30917.2017
285.6222,30861.1283
285.8072,30811.8333
285.9922,30770.8617
286.1772,30766.53
286.3622,30761.5167
286.5472,30693.8383
286.7321,30624.1267
286.9171,30628.37
287.102,30611.985
287.2869,30617.3633
287.4717,30643.905
287.6566,30619.2833
287.8415,30593.73
288.0263,30556.24
288.2111,30475.1167
288.3959,30391.8083
288.5806,30362.66
288.7654,30348.59
288.9501,30391.5067
289.1348,30390.555
289.3195,30374.4967
289.5042,30360.82
289.6889,30366.44
289.8735,30281.175
290.0581,30238.0533
290.2428,30156.9933
290.4273,30135.1467
290.6119,30144.6767
290.7965,30116.7167
290.981,30099.2783
291.1655,30072.9867
291.35,29978.5817
291.5345,29899.2967
291.719,29883.725
291.9034,29873.9117
292.0878,29897.0433
292.2722,29868.7617
292.4566,29812.2483
292.641,29809.93
292.8253,29789.3233
293.0096,29747.3017
293.194,29741.755
293.3783,29718.9217
293.5626,29709.245
293.7468,29686.1117
293.9311,29664.8083
294.1153,29594.6517
294.2995,29478.7433
294.4837,29409.3867
294.6678,29350.485
294.852,29313.0583
295.0361,29305.66
295.2202,29298.2217
295.4043,29296.5267
295.5884,29257.5717
295.7725,29224.0117
295.9565,29178.6467
296.1405,29093.825
296.3246,29050.58
296.5085,29072.2917
296.6925,29094.275
296.8764,29069.4967
297.0603,29025.8183
297.2443,28985.1517
297.4282,28921.7317
297.612,28850.63
297.7959,28785.53
297.9797,28743.1267
298.1635,28679.3833
298.3474,28699.2067
298.5311,28713.085
298.7149,28652.0833
298.8987,28572.7167
299.0823,28529.4533
299.2661,28462.6033
299.4498,28362.08
299.6334,28343.775
299.8171,28326.8
300.0007,28286.905
300.1843,28261.2783
300.368,28236.7733
300.5515,28203.4367
300.7351,28170.015
300.9186,28138.6917
301.1021,28092.81
301.2857,28067.33
301.4691,28036.7867
301.6526,28029.6383
301.8361,27966.1283
302.0195,27904.695
302.2029,27869.6633
302.3863,27854.6717
302.5697,27804.7533
302.753,27799.1783
302.9364,27805.96
303.1197,27819.08
303.303,27784.0017
303.4863,27726.3633
303.6696,27625.6533
303.8528,27549.31
304.036,27504.7883
304.2192,27499.04
304.4024,27476.0317
304.5856,27422.695
304.7688,27399.81
304.9519,27378.5333
305.135,27343.6817
305.3181,27306.2483
305.5012,27273.0283
305.6842,27260.5767
305.8673,27229.1267
306.0504,27172.205
306.2333,27089.6867
306.4163,27067.38
306.5993,27013.7183
306.7822,26996.4117
306.9652,26982.5633
307.1481,26931.8283
307.331,26886.9567
307.5139,26841.8167
307.6967,26786.9667
307.8796,26733.8433
308.0624,26699.435
308.2452,26646.2117
308.428,26603.0733
308.6107,26589.8283
308.7935,26546.8283
308.9762,26507.2983
309.1589,26473.0117
309.3416,26441.095
309.5243,26396.6517
309.7069,26359.4117
309.8896,26314.3983
310.0721,26276.18
310.2548,26253.5233
310.4373,26227.245
310.6199,26216.635
310.8024,26168.8267
310.985,26149.0417
311.1674,26085.3217
311.3499,26016.7133
311.5324,25994.6683
311.7148,26007.34
311.8973,25967.1367
312.0797,25929.0967
312.2621,25894.685
312.4445,25854.9133
312.6268,25806.5567
312.8091,25783.39
312.9915,25722.4917
313.1738,25688.1433
313.356,25626.14
313.5383,25574.515
313.7206,25550.1017
313.9027,25501.3533
314.085,25472.9183
314.2672,25453.405
314.4493,25435.1233
314.6314,25431.3983
314.8136,25423.72
314.9957,25364.08
315.1778,25302.3433
315.3598,25280.95
315.5419,25274.035
315.724,25264.2183
315.9059,25238.0
316.088,25194.595
316.2699,25188.975
316.4519,25173.55
316.6338,25122.6517
316.8157,25037.9167
316.9977,25001.2233
317.1795,25007.81
317.3614,25014.875
317.5432,24994.09
317.7251,24946.5167
317.9069,24870.6733
318.0887,24820.905
318.2704,24782.59
318.4522,24785.0583
318.6339,24793.8283
318.8156,24816.45
318.9973,24787.3283
319.179,24784.3083
319.3607,24796.8633
319.5423,24796.71
319.7239,24765.695
319.9055,24717.5867
320.0871,24696.9633
320.2687,24684.2083
320.4502,24659.5117
320.6317,24594.975
320.8132,24588.9683
320.9947,24599.5633
321.1761,24598.73
321.3576,24581.83
321.5391,24538.5567
321.7205,24509.4683
321.9019,24484.5617
322.0832,24442.8633
322.2646,24402.52
322.4459,24373.5883
322.6272,24337.375
322.8085,24304.535
322.9898,24287.8483
323.1711,24253.34
323.3523,24226.8183
323.5335,24176.9467
323.7147,24210.6967
323.8959,24259.8933
324.0771,24261.12
324.2582,24230.8933
324.4393,24215.1217
324.6204,24220.9417
324.8015,24213.1117
324.9826,24226.1167
325.1637,24253.6
325.3447,24254.4267
325.5257,24259.9417
325.7067,24243.1767
325.8877,24118.2783
326.0686,24050.6333
326.2496,24053.305
326.4305,24020.4383
326.6114,24010.11
326.7922,24009.4083
326.9731,24008.4133
327.1539,23976.0417
327.3347,23958.8617
327.5155,23950.86
327.6963,23980.73
327.8771,23984.6583
328.0578,23940.535
328.2385,23864.2683
328.4193,23852.52
328.5999,23839.7267
328.7806,23796.4183
328.9613,23803.4033
329.1419,23791.855
329.3225,23785.09
329.5031,23744.0317
329.6837,23706.4417
329.8642,23672.895
330.0447,23659.65
330.2252,23629.215
330.4057,23594.4933
330.5862,23591.4417
330.7667,23586.2183
330.9471,23565.7117
331.1275,23582.0983
331.3079,23546.525
331.4883,23514.3167
331.6687,23510.6183
331.849,23480.2167
332.0293,23438.0067
332.2096,23407.9683
332.3899,23402.1717
332.5702,23414.285
332.7504,23419.88
332.9306,23420.79
333.1108,23373.015
333.291,23321.8967
333.4712,23323.5383
333.6514,23351.9117
333.8315,23336.05
334.0116,23318.6083
334.1917,23317.47
334.3717,23323.4183
334.5518,23329.0483
334.7318,23289.2017
334.9119,23280.4567
335.0918,23287.7467
335.2718,23283.1183
335.4518,23272.9983
335.6317,23264.32
335.8116,23254.2067
335.9915,23211.205
336.1714,23170.465
336.3513,23167.49
336.5311,23162.3267
336.7109,23170.5183
336.8907,23137.0583
337.0705,23074.8733
337.2502,23004.8483
337.43,22983.6733
337.6097,22942.4483
337.7894,22917.4733
337.9691,22919.6
338.1488,22932.4633
338.3284,22942.87
338.508,22970.46
338.6877,22970.75
338.8672,22935.2233
339.0468,22871.6367
339.2263,22850.5817
339.4059,22862.5267
339.5854,22889.4217
339.7649,22875.6617
339.9443,22856.125
340.1238,22851.905
340.3032,22873.9617
340.4826,22872.93
340.662,22826.0733
340.8414,22776.8233
341.0207,22786.5767
341.2001,22796.0067
341.3794,22800.4967
341.5587,22802.25
341.738,22793.4083
341.9172,22761.3067
342.0965,22711.72
342.2757,22645.2583
342.4549,22577.4067
342.6341,22577.175
342.8132,22598.3983
342.9923,22631.565
343.1715,22650.295
343.3506,22611.2783
343.5296,22573.9767
343.7087,22550.8917
343.8878,22521.1117
344.0668,22514.03
344.2458,22508.03
344.4248,22452.385
344.6037,22428.7833
344.7827,22433.5867
344.9616,22419.06
345.1405,22411.0467
345.3194,22397.37
345.4982,22361.5233
345.6771,22342.0833
345.8559,22331.7683
346.0347,22313.3067
346.2135,22307.2733
346.3923,22291.3283
346.571,22238.6017
346.7498,22226.9833
346.9285,22246.1833
347.1071,22210.4583
347.2859,22170.1233
347.4645,22209.9667
347.6431,22270.405
347.8217,22321.4633
348.0003,22197.8717
348.1789,22138.05
348.3574,22094.8783
348.5359,22047.0833
348.7145,21990.7483
348.893,21988.7417
349.0714,21983.245
349.2499,21934.8133
349.4283,21884.3117
349.6068,21817.1183
349.7852,21797.9883
349.9635,21807.4467
350.1419,21794.325
350.3202,21764.2883
350.4985,21711.4117
350.6768,21677.325
350.8551,21649.4833
351.0334,21626.3917
351.2116,21595.94
351.3898,21589.4867
351.568,21565.0033
351.7462,21559.5033
351.9243,21542.1083
352.1025,21505.2717
352.2806,21475.93
352.4587,21474.1817
352.6368,21420.915
352.8148,21357.5783
352.9929,21328.6667
353.1709,21333.7667
353.3489,21323.7267
353.5268,21284.5217
353.7048,21242.39
353.8828,21210.1617
354.0607,21164.4733
354.2386,21158.175
354.4165,21132.22
354.5943,21100.0967
354.7722,21084.965
354.95,21102.1717
355.1278,21082.3917
355.3056,21026.405
355.4833,20955.8417
355.6611,20898.3633
355.8388,20852.005
356.0165,20820.775
356.1942,20819.0867
356.3719,20845.5833
356.5495,20846.5933
356.7271,20811.4983
356.9047,20778.2767
357.0823,20782.855
357.2599,20778.6783
357.4374,20740.075
357.6149,20681.34
357.7924,20631.835
357.9699,20597.1633
358.1474,20565.5683
358.3248,20519.8333
358.5023,20485.8733
358.6797,20438.4
358.8571,20401.445
359.0344,20364.755
359.2118,20311.71
359.3891,20272.7
359.5664,20236.39
359.7437,20214.3433
359.9209,20158.6833
360.0982,20090.5283
360.2754,20051.3533
360.4526,20078.0817
360.6298,20087.265
360.807,20070.25
360.9841,20036.5483
361.1613,19986.4833
361.3383,19989.1683
361.5154,19981.6633
361.6925,19927.555
361.8695,19913.2917
362.0466,19854.375
362.2236,19867.17
362.4005,19832.135
362.5775,19756.0733
362.7545,19711.3133
362.9314,19709.3
363.1083,19686.1
363.2852,19639.8467
363.462,19612.7333
363.6389,19607.2483
363.8157,19586.5633
363.9925,19572.06
364.1693,19509.1833
364.346,19473.3383
364.5228,19491.3833
364.6996,19515.1783
364.8762,19503.2917
365.0529,19432.6633
365.2296,19436.5617
365.4062,19424.3
365.5829,19386.1217
365.7595,19401.8583
365.9361,19363.3783
366.1126,19410.4083
366.2892,19533.3617
366.4657,19642.67
366.6422,19725.2433
366.8186,19749.855
366.9951,19658.35
367.1716,19612.9467
367.348,19727.58
367.5244,19838.4917
367.7008,19815.935
367.8772,19581.6683
368.0535,19548.1483
368.2298,19538.5233
368.4061,19406.5467
368.5824,19468.5983
368.7586,19508.68
368.9349,19398.975
369.1111,19357.3217
369.2873,19441.9883
369.4635,19483.6967
369.6396,19298.625
369.8158,19189.5
369.9919,19186.415
370.168,19158.5817
370.3441,19092.345
370.5202,19022.7867
370.6962,18968.1383
370.8722,18939.3233
371.0482,18928.765
371.2242,18994.3283
371.4002,19031.6667
371.5761,19016.4533
371.752,19010.8233
371.9279,19014.2183
372.1038,18947.55
372.2796,18931.5917
372.4555,18907.2233
372.6313,18899.4267
372.8071,18887.0917
372.9829,18895.6433
373.1586,18906.7933
373.3344,18874.3217
373.5101,18858.8833
373.6858,18864.7833
373.8615,18867.6217
374.0371,18947.375
374.2127,18974.0567
374.3884,18910.1933
374.564,18905.48
374.7395,18988.6333
374.9151,19187.2567
375.0906,19258.49
375.2661,19193.175
375.4416,19289.3683
375.6171,19466.8467
375.7925,19472.225
375.968,19267.44
376.1434,19132.8783
376.3188,19128.6017
376.4941,19199.6383
376.6695,19259.64
376.8448,19277.78
377.0201,19212.575
377.1954,19352.395
377.3707,19377.7067
377.5459,19501.4067
377.7212,19766.995
377.8964,19843.3417
378.0715,19702.6417
378.2467,19992.7283
378.4218,19855.2533
378.597,19751.205
378.7721,19798.1517
378.9472,19855.3983
379.1222,20195.0833
379.2973,20694.2483
379.4723,20838.2567
379.6473,20356.9417
379.8223,20014.5583
379.9972,19822.35
380.1722,19724.785
380.3471,19706.5333
380.522,19782.735
380.6969,20064.1583
380.8717,19899.3233
381.0466,19677.6033
381.2214,19580.4933
381.3962,19453.4717
381.571,19368.2667
381.7457,19434.73
381.9204,19374.9933
382.0952,19586.3333
382.2699,19937.795
382.4445,20026.49
382.6192,20372.1617
382.7938,20594.4633
382.9685,20256.7167
383.1431,19928.865
383.3176,19877.9667
383.4922,19845.7433
383.6667,19705.9733
383.8412,19606.15
384.0157,19695.9617
384.1902,19833.6683
384.3646,19735.9517
384.5391,19617.805
384.7134,19701.895
384.8878,19968.255
385.0622,19843.1233
385.2365,19493.9567
385.4109,19458.7933
385.5852,19465.8717
385.7594,19487.1067
385.9337,19529.055
386.1079,19693.7633
386.2822,19804.8917
386.4564,19689.91
386.6306,19865.7583
386.8047,19981.03
386.9789,20038.63
387.153,20397.7283
387.3271,20537.87
387.5012,20833.1283
387.6752,21073.1033
387.8492,20907.765
388.0233,20883.235
388.1972,21059.9783
388.3712,21039.1067
388.5452,21122.0867
388.7191,21431.8
388.893,21379.9217
389.0669,20821.3617
389.2408,20176.0133
389.4146,19779.6167
389.5884,19474.52
389.7623,19352.0733
389.9361,19458.41
390.1098,19607.8583
390.2835,19540.5133
390.4573,19543.8283
390.631,19868.6067
390.8047,20005.4667
390.9784,19884.4933
391.152,20081.5683
391.3256,20283.9467
391.4992,20015.6017
391.6728,20049.6417
391.8464,20560.8267
392.0199,20597.235
392.1934,20871.4633
392.3669,21121.1967
392.5403,21313.43
392.7138,21642.8167
392.8873,22293.8067
393.0607,22617.3017
393.2341,22590.33
393.4074,21809.055
393.5808,21302.72
393.7542,21262.7117
393.9274,20979.085
394.1007,20883.03
394.274,20595.0567
394.4472,20664.43
394.6205,21076.9733
394.7937,21332.3417
394.9668,20952.37
395.14,20665.69
395.3131,20464.3967
395.4863,20558.4067
395.6594,20187.1917
395.8325,20050.1483
396.0055,20087.1133
396.1786,20222.0467
396.3516,20157.98
396.5246,20043.6833
396.6975,20279.9817
396.8705,20802.1567
397.0434,20269.2033
397.2163,20120.9783
397.3892,20571.6733
397.5621,20899.97
397.735,21334.11
397.9077,21468.7083
398.0806,21102.3533
398.2534,21352.8033
398.4261,21921.5233
398.5989,22577.0583
398.7716,22169.625
398.9443,21640.8133
399.117,21233.5083
399.2896,21214.0867
399.4623,21031.1767
399.6349,20532.4767
399.8075,20183.2617
399.9801,20285.81
400.1526,19779.9117
400.3252,19285.8617
400.4977,19100.53
400.6702,19091.0867
400.8427,19292.6933
401.0151,19328.34
401.1875,19326.015
401.36,19411.8433
401.5323,19124.6567
401.7047,18923.9717
401.877,18773.0133
402.0494,18937.845
402.2216,19212.635
402.394,19083.385
402.5662,18968.0017
402.7385,18927.625
402.9107,19046.195
403.0829,19079.72
403.2551,18879.435
403.4272,18835.895
403.5994,19048.1867
403.7715,19196.8717
403.9436,19116.8733
404.1156,19196.9133
