Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-26 04:44:55.062598
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2346.83
218.2508,2398.1317
218.442,2450.62
218.6332,2506.535
218.8244,2561.635
219.0156,2619.7967
219.2067,2682.6017
219.3979,2746.2633
219.589,2809.4683
219.7801,2875.2967
219.9712,2944.83
220.1623,3015.9867
220.3533,3090.7217
220.5444,3167.6617
220.7354,3246.4617
220.9264,3324.6067
221.1174,3411.515
221.3083,3497.02
221.4993,3580.2517
221.6902,3666.85
221.8812,3762.81
222.0721,3857.455
222.263,3954.955
222.4538,4054.2333
222.6447,4157.93
222.8355,4264.3067
223.0264,4369.195
223.2172,4475.3983
223.408,4585.1333
223.5987,4700.0033
223.7895,4813.6717
223.9802,4931.84
224.1709,5051.1983
224.3616,5173.89
224.5524,5299.7917
224.743,5427.775
224.9337,5552.5717
225.1243,5693.2583
225.315,5825.905
225.5056,5958.3667
225.6962,6098.015
225.8867,6240.0717
226.0773,6380.805
226.2678,6528.3867
226.4584,6677.5367
226.6489,6827.3267
226.8394,6968.2583
227.0298,7124.1967
227.2203,7288.1083
227.4108,7457.3183
227.6012,7622.3
227.7916,7782.9133
227.982,7948.2617
228.1723,8113.5533
228.3627,8281.955
228.5531,8450.765
228.7434,8620.8267
228.9337,8800.9617
229.124,8981.295
229.3143,9162.5783
229.5045,9358.18
229.6948,9555.2883
229.885,9753.2283
230.0752,9956.45
230.2654,10158.4367
230.4556,10356.4567
230.6457,10552.7383
230.8358,10747.5717
231.026,10948.1133
231.2161,11146.675
231.4062,11353.615
231.5963,11552.3417
231.7863,11759.6567
231.9764,11977.6817
232.1664,12195.4933
232.3564,12424.4233
232.5464,12643.835
232.7364,12865.115
232.9263,13077.6833
233.1163,13307.05
233.3062,13538.4767
233.4961,13780.9117
233.686,14007.2983
233.8758,14214.4983
234.0657,14424.0283
234.2555,14655.5583
234.4454,14886.4983
234.6352,15111.77
234.825,15335.645
235.0147,15551.3767
235.2045,15773.37
235.3942,15993.4983
235.5839,16219.7567
235.7737,16436.9783
235.9633,16651.6317
236.153,16893.8367
236.3427,17123.5767
236.5323,17345.9833
236.7219,17556.9483
236.9115,17750.1367
237.1011,17951.055
237.2907,18180.485
237.4803,18400.9683
237.6698,18606.1517
237.8593,18826.5383
238.0488,19037.245
238.2383,19254.09
238.4278,19461.6017
238.6172,19694.04
238.8066,19907.0967
238.9961,20118.645
239.1855,20344.98
239.3748,20552.0283
239.5642,20746.73
239.7536,20962.16
239.9429,21162.77
240.1322,21346.39
240.3215,21544.5533
240.5108,21745.6683
240.7001,21949.5217
240.8893,22144.6533
241.0786,22332.07
241.2677,22508.76
241.457,22720.0567
241.6461,22870.71
241.8353,23030.3417
242.0244,23191.9167
242.2136,23353.585
242.4027,23532.21
242.5918,23687.8683
242.7809,23799.0933
242.9699,23886.1733
243.159,24029.2533
243.348,24240.6383
243.537,24453.0167
243.726,24614.2567
243.915,24747.8817
244.1039,24837.675
244.2929,24882.9383
244.4818,24995.9517
244.6707,25175.9817
244.8596,25387.5083
245.0485,25575.3817
245.2373,25754.035
245.4262,25914.985
245.615,26068.9217
245.8038,26176.515
245.9926,26313.4417
246.1814,26357.6867
246.3701,26359.5717
246.5589,26457.61
246.7476,26632.8783
246.9363,26834.1483
247.1249,26993.815
247.3136,27155.295
247.5023,27306.64
247.6909,27459.6117
247.8795,27594.8733
248.0681,27725.3267
248.2567,27872.9983
248.4453,27987.6133
248.6338,28060.3583
248.8224,28011.1017
249.0109,28038.02
249.1994,28189.2483
249.3878,28374.2033
249.5763,28537.0933
249.7648,28680.5567
249.9532,28820.1883
250.1416,28983.2
250.33,29143.7033
250.5183,29268.0667
250.7067,29368.3283
250.8951,29458.1033
251.0834,29569.6933
251.2717,29657.09
251.46,29732.8967
251.6483,29789.9583
251.8365,29775.8
252.0247,29789.1433
252.213,29932.1033
252.4012,30054.3117
252.5894,30211.125
252.7775,30324.265
252.9657,30426.335
253.1538,30556.35
253.3419,30658.8433
253.53,30714.7933
253.7181,30800.1333
253.9062,30868.2633
254.0942,30943.9667
254.2823,30996.6533
254.4703,31061.155
254.6583,31117.915
254.8463,31178.79
255.0342,31203.2217
255.2222,31213.29
255.4101,31190.3267
255.598,31219.505
255.7859,31318.47
255.9738,31443.525
256.1616,31568.4617
256.3495,31695.1333
256.5373,31787.2933
256.7251,31921.6483
256.9129,32001.8967
257.1006,32075.4233
257.2884,32164.645
257.4761,32266.3167
257.6638,32315.3217
257.8515,32340.5117
258.0392,32390.1583
258.2269,32428.6317
258.4146,32460.1267
258.6022,32508.2317
258.7898,32516.2067
258.9774,32542.5067
259.165,32582.4433
259.3525,32607.37
259.5401,32653.7917
259.7276,32723.5117
259.9151,32780.9167
260.1026,32819.025
260.2901,32886.5183
260.4776,32950.9467
260.665,33060.95
260.8524,33151.3917
261.0398,33247.9583
261.2272,33276.82
261.4146,33275.9067
261.6019,33309.4183
261.7893,33358.1167
261.9766,33384.5767
262.1639,33434.2633
262.3512,33423.3683
262.5384,33422.44
262.7257,33423.8667
262.9129,33430.0283
263.1001,33442.9133
263.2873,33485.25
263.4745,33493.8983
263.6617,33421.4983
263.8488,33454.8
264.0359,33491.1783
264.2231,33507.6467
264.4101,33527.045
264.5972,33555.98
264.7842,33579.0583
264.9713,33579.8917
265.1583,33564.3717
265.3453,33575.81
265.5323,33598.1783
265.7193,33623.1533
265.9062,33666.595
266.0931,33669.725
266.2801,33652.4167
266.4669,33673.95
266.6538,33690.0617
266.8407,33712.6933
267.0276,33683.715
267.2143,33653.525
267.4012,33657.9067
267.588,33600.875
267.7747,33592.595
267.9615,33587.9
268.1482,33566.54
268.3349,33563.0383
268.5217,33540.2583
268.7083,33501.8667
268.895,33482.2433
269.0817,33494.9583
269.2682,33470.485
269.4549,33414.9533
269.6415,33337.2667
269.8281,33309.7583
270.0146,33329.5483
270.2012,33324.475
270.3877,33324.6833
270.5742,33314.1083
270.7607,33288.27
270.9472,33264.6683
271.1336,33235.8583
271.32,33191.5783
271.5065,33154.07
271.6929,33136.75
271.8792,33152.7667
272.0656,33129.8967
272.252,33126.4433
272.4383,33112.31
272.6246,33070.9883
272.8109,33040.63
272.9972,33079.7117
273.1835,33090.0633
273.3697,33094.37
273.5559,33081.0467
273.7421,33065.805
273.9283,33038.0567
274.1145,33015.9883
274.3007,32995.775
274.4868,32994.7517
274.6729,33023.1467
274.859,33009.6683
275.0451,32993.3783
275.2311,32896.3067
275.4172,32896.0
275.6032,32902.7
275.7892,32908.6917
275.9752,32887.89
276.1612,32895.1617
276.3472,32846.195
276.5331,32811.895
276.719,32790.94
276.9049,32775.305
277.0908,32727.425
277.2767,32708.8667
277.4625,32703.505
277.6484,32669.2933
277.8342,32621.8667
278.02,32597.445
278.2057,32595.9417
278.3915,32619.0867
278.5772,32602.4617
278.763,32544.1067
278.9487,32557.55
279.1343,32565.0583
279.32,32526.7017
279.5057,32465.7283
279.6913,32362.3583
279.877,32325.7283
280.0625,32295.7533
280.2481,32231.835
280.4337,32173.475
280.6192,32189.16
280.8048,32200.6683
280.9903,32148.0067
281.1758,32087.1933
281.3612,32019.215
281.5467,31984.3833
281.7321,32003.5517
281.9175,31991.42
282.1029,31960.5483
282.2884,31940.79
282.4737,31872.395
282.6591,31813.7083
282.8444,31788.46
283.0297,31757.8283
283.215,31740.3133
283.4002,31713.6717
283.5855,31646.0
283.7707,31542.875
283.956,31489.685
284.1412,31443.195
284.3264,31440.735
284.5115,31451.5167
284.6967,31448.515
284.8818,31389.53
285.0669,31311.1133
285.252,31282.6233
285.4371,31263.2317
285.6222,31201.5333
285.8072,31151.7967
285.9922,31107.7333
286.1772,31098.2283
286.3622,31094.3867
286.5472,31037.2183
286.7321,30965.275
286.9171,30976.7133
287.102,30955.63
287.2869,30961.5983
287.4717,30985.2683
287.6566,30958.4633
287.8415,30933.5183
288.0263,30894.0867
288.2111,30810.665
288.3959,30728.8917
288.5806,30710.18
288.7654,30695.4483
288.9501,30741.7133
289.1348,30734.9767
289.3195,30716.25
289.5042,30700.9317
289.6889,30707.9583
289.8735,30621.7367
290.0581,30579.105
290.2428,30504.8583
290.4273,30482.3717
290.6119,30491.1883
290.7965,30463.7367
290.981,30440.3883
291.1655,30409.9517
291.35,30307.6817
291.5345,30239.0167
291.719,30224.9067
291.9034,30215.7833
292.0878,30242.1933
292.2722,30215.2833
292.4566,30161.195
292.641,30150.3283
292.8253,30124.3217
293.0096,30078.0033
293.194,30068.8517
293.3783,30043.1483
293.5626,30040.925
293.7468,30024.9183
293.9311,30005.8183
294.1153,29933.4567
294.2995,29816.8967
294.4837,29742.8617
294.6678,29679.6367
294.852,29636.8783
295.0361,29625.1417
295.2202,29615.2583
295.4043,29616.7583
295.5884,29581.315
295.7725,29546.65
295.9565,29509.9083
296.1405,29427.01
296.3246,29381.5733
296.5085,29398.1667
296.6925,29418.1817
296.8764,29391.5383
297.0603,29344.7033
297.2443,29298.42
297.4282,29237.4333
297.612,29168.525
297.7959,29111.2867
297.9797,29068.28
298.1635,29004.425
298.3474,29026.7433
298.5311,29037.755
298.7149,28967.1867
298.8987,28884.185
299.0823,28837.7983
299.2661,28766.5933
299.4498,28665.9967
299.6334,28650.7883
299.8171,28643.695
300.0007,28607.0767
300.1843,28579.3217
300.368,28551.9467
300.5515,28508.245
300.7351,28469.9833
300.9186,28436.6183
301.1021,28382.3067
301.2857,28358.425
301.4691,28327.9117
301.6526,28324.765
301.8361,28266.1767
302.0195,28211.9683
302.2029,28178.2517
302.3863,28158.7267
302.5697,28104.4533
302.753,28094.21
302.9364,28094.17
303.1197,28104.57
303.303,28069.9317
303.4863,28005.5283
303.6696,27911.0567
303.8528,27835.2583
304.036,27792.7933
304.2192,27797.8217
304.4024,27765.6817
304.5856,27709.9483
304.7688,27680.8533
304.9519,27655.3933
305.135,27617.3383
305.3181,27576.675
305.5012,27543.3417
305.6842,27529.2433
305.8673,27503.7367
306.0504,27447.2
306.2333,27366.26
306.4163,27344.745
306.5993,27290.6917
306.7822,27271.4217
306.9652,27254.5783
307.1481,27199.24
307.331,27154.7067
307.5139,27111.095
307.6967,27052.9333
307.8796,27004.55
308.0624,26961.275
308.2452,26911.235
308.428,26867.05
308.6107,26854.11
308.7935,26813.76
308.9762,26771.9
309.1589,26734.1083
309.3416,26697.41
309.5243,26652.6433
309.7069,26614.3617
309.8896,26563.3683
310.0721,26524.7533
310.2548,26504.0017
310.4373,26475.9067
310.6199,26469.0733
310.8024,26422.4617
310.985,26398.22
311.1674,26334.43
311.3499,26264.4983
311.5324,26240.92
311.7148,26249.6383
311.8973,26212.9433
312.0797,26174.8267
312.2621,26138.5283
312.4445,26099.1333
312.6268,26048.7483
312.8091,26025.715
312.9915,25965.955
313.1738,25927.485
313.356,25864.095
313.5383,25811.56
313.7206,25784.4117
313.9027,25731.0733
314.085,25703.85
314.2672,25684.0
314.4493,25667.9833
314.6314,25665.6883
314.8136,25653.965
314.9957,25597.9017
315.1778,25536.1733
315.3598,25512.3667
315.5419,25502.185
315.724,25491.655
315.9059,25462.2283
316.088,25419.5567
316.2699,25413.2167
316.4519,25397.0867
316.6338,25348.0933
316.8157,25259.3217
316.9977,25223.1233
317.1795,25229.91
317.3614,25231.9567
317.5432,25213.4983
317.7251,25164.8933
317.9069,25091.0183
318.0887,25042.9267
318.2704,25001.85
318.4522,24998.7633
318.6339,25003.745
318.8156,25030.195
318.9973,24996.5617
319.179,24998.34
319.3607,25007.3683
319.5423,25009.4567
319.7239,24981.0167
319.9055,24930.545
320.0871,24906.8883
320.2687,24892.7017
320.4502,24867.7067
320.6317,24802.1183
320.8132,24790.895
320.9947,24807.39
321.1761,24805.1333
321.3576,24787.8983
321.5391,24745.0483
321.7205,24716.9867
321.9019,24685.42
322.0832,24640.945
322.2646,24597.7683
322.4459,24570.4517
322.6272,24534.13
322.8085,24499.59
322.9898,24481.05
323.1711,24447.5683
323.3523,24422.18
323.5335,24368.8417
323.7147,24404.305
323.8959,24450.4683
324.0771,24449.91
324.2582,24419.4883
324.4393,24406.8883
324.6204,24410.6933
324.8015,24401.055
324.9826,24420.2267
325.1637,24444.23
325.3447,24447.0533
325.5257,24450.2183
325.7067,24434.2783
325.8877,24306.62
326.0686,24232.7633
326.2496,24234.6183
326.4305,24205.4817
326.6114,24197.915
326.7922,24195.05
326.9731,24194.0033
327.1539,24159.8733
327.3347,24148.2117
327.5155,24139.53
327.6963,24162.8317
327.8771,24165.6617
328.0578,24120.7567
328.2385,24041.7067
328.4193,24030.62
328.5999,24015.3467
328.7806,23974.29
328.9613,23981.68
329.1419,23970.1783
329.3225,23964.71
329.5031,23922.4633
329.6837,23881.4433
329.8642,23844.5633
330.0447,23830.5667
330.2252,23802.5467
330.4057,23766.8967
330.5862,23759.2167
330.7667,23759.7067
330.9471,23739.5317
331.1275,23746.04
331.3079,23714.9817
331.4883,23679.62
331.6687,23677.8383
331.849,23647.3733
332.0293,23609.6833
332.2096,23577.545
332.3899,23574.4533
332.5702,23584.8667
332.7504,23594.1
332.9306,23596.9933
333.1108,23547.445
333.291,23491.93
333.4712,23493.7683
333.6514,23519.7283
333.8315,23506.06
334.0116,23484.98
334.1917,23484.6283
334.3717,23485.4267
334.5518,23496.4467
334.7318,23458.2867
334.9119,23445.4267
335.0918,23451.2367
335.2718,23444.42
335.4518,23435.5667
335.6317,23426.7867
335.8116,23418.9583
335.9915,23371.7567
336.1714,23329.4717
336.3513,23325.7417
336.5311,23324.5483
336.7109,23330.5683
336.8907,23297.1317
337.0705,23233.1083
337.2502,23165.8533
337.43,23138.1083
337.6097,23097.91
337.7894,23070.1783
337.9691,23075.1717
338.1488,23092.31
338.3284,23099.9467
338.508,23130.6183
338.6877,23125.295
338.8672,23095.5917
339.0468,23030.0283
339.2263,23008.7717
339.4059,23019.085
339.5854,23049.16
339.7649,23036.3783
339.9443,23010.2233
340.1238,23005.8817
340.3032,23025.8317
340.4826,23028.525
340.662,22979.4683
340.8414,22930.44
341.0207,22934.5667
341.2001,22945.125
341.3794,22954.9883
341.5587,22951.7217
341.738,22943.4133
341.9172,22909.24
342.0965,22857.275
342.2757,22791.6933
342.4549,22723.505
342.6341,22723.6033
342.8132,22744.6417
342.9923,22774.7767
343.1715,22794.9867
343.3506,22750.8267
343.5296,22711.2717
343.7087,22688.5767
343.8878,22655.4117
344.0668,22650.3167
344.2458,22644.2967
344.4248,22590.45
344.6037,22566.6967
344.7827,22571.1517
344.9616,22554.3483
345.1405,22545.0333
345.3194,22531.75
345.4982,22495.925
345.6771,22481.43
345.8559,22471.6483
346.0347,22449.6017
346.2135,22445.7417
346.3923,22432.9417
346.571,22377.1483
346.7498,22365.9567
346.9285,22387.6317
347.1071,22348.1617
347.2859,22305.6583
347.4645,22347.8367
347.6431,22400.9467
347.8217,22467.3867
348.0003,22342.6517
348.1789,22277.1083
348.3574,22231.84
348.5359,22181.71
348.7145,22125.1933
348.893,22120.96
349.0714,22117.0483
349.2499,22067.9417
349.4283,22014.115
349.6068,21946.0233
349.7852,21927.765
349.9635,21934.9283
350.1419,21917.1333
350.3202,21889.8133
350.4985,21835.2317
350.6768,21802.9483
350.8551,21772.73
351.0334,21749.7133
351.2116,21718.085
351.3898,21712.5017
351.568,21689.835
351.7462,21687.9483
351.9243,21671.8267
352.1025,21633.045
352.2806,21603.0167
352.4587,21602.4833
352.6368,21549.0967
352.8148,21481.6783
352.9929,21451.085
353.1709,21458.1117
353.3489,21446.6417
353.5268,21404.6683
353.7048,21363.9983
353.8828,21333.635
354.0607,21289.6467
354.2386,21280.3533
354.4165,21256.4517
354.5943,21225.8517
354.7722,21210.7817
354.95,21227.2167
355.1278,21208.69
355.3056,21148.2083
355.4833,21073.305
355.6611,21016.6433
355.8388,20964.3167
356.0165,20936.3733
356.1942,20939.1083
356.3719,20964.4933
356.5495,20965.295
356.7271,20935.3933
356.9047,20895.335
357.0823,20900.1967
357.2599,20902.0117
357.4374,20857.2267
357.6149,20800.6417
357.7924,20747.98
357.9699,20714.715
358.1474,20680.6033
358.3248,20633.6983
358.5023,20600.41
358.6797,20553.8983
358.8571,20514.4317
359.0344,20474.6733
359.2118,20423.9133
359.3891,20384.9383
359.5664,20349.7167
359.7437,20325.8067
359.9209,20266.7217
360.0982,20199.6817
360.2754,20158.6167
360.4526,20188.64
360.6298,20200.5133
360.807,20183.835
360.9841,20145.625
361.1613,20095.305
361.3383,20098.2383
361.5154,20088.64
361.6925,20033.4217
361.8695,20026.5017
362.0466,19964.0433
362.2236,19974.46
362.4005,19944.3083
362.5775,19861.3767
362.7545,19815.0267
362.9314,19812.39
363.1083,19795.9917
363.2852,19746.5667
363.462,19720.3517
363.6389,19708.7067
363.8157,19686.4167
363.9925,19679.8883
364.1693,19611.9217
364.346,19573.63
364.5228,19590.715
364.6996,19614.53
364.8762,19608.9333
365.0529,19535.3083
365.2296,19538.5483
365.4062,19531.3333
365.5829,19483.9933
365.7595,19507.1433
365.9361,19468.1933
366.1126,19508.8233
366.2892,19631.5283
366.4657,19745.6233
366.6422,19822.9083
366.8186,19858.09
366.9951,19762.8067
367.1716,19702.3583
367.348,19822.8983
367.5244,19937.6167
367.7008,19939.4967
367.8772,19688.09
368.0535,19635.07
368.2298,19646.2117
368.4061,19495.93
368.5824,19565.5967
368.7586,19619.35
368.9349,19497.7167
369.1111,19454.5133
369.2873,19529.6533
369.4635,19595.5883
369.6396,19396.9933
369.8158,19284.4317
369.9919,19274.1833
370.168,19254.0817
370.3441,19190.0717
370.5202,19113.02
370.6962,19057.92
370.8722,19025.6667
371.0482,19015.645
371.2242,19089.31
371.4002,19133.4083
371.5761,19112.3917
371.752,19104.7033
371.9279,19111.815
372.1038,19044.13
372.2796,19025.75
372.4555,19006.8967
372.6313,18991.8533
372.8071,18981.3667
372.9829,18982.7117
373.1586,18999.925
373.3344,18967.5017
373.5101,18950.1533
373.6858,18952.5583
373.8615,18954.7617
374.0371,19036.9567
374.2127,19076.0483
374.3884,19007.0083
374.564,18992.935
374.7395,19071.1717
374.9151,19275.7433
375.0906,19369.05
375.2661,19285.2
375.4416,19374.4633
375.6171,19560.5183
375.7925,19573.6067
375.968,19371.08
376.1434,19218.9467
376.3188,19211.81
376.4941,19281.32
376.6695,19347.64
376.8448,19388.2567
377.0201,19300.695
377.1954,19443.0633
377.3707,19468.615
377.5459,19573.3283
377.7212,19861.125
377.8964,19957.32
378.0715,19779.3883
378.2467,20088.0967
378.4218,19960.8483
378.597,19819.0883
378.7721,19887.2933
378.9472,19928.1883
379.1222,20237.05
379.2973,20791.5033
379.4723,20976.36
379.6473,20470.7867
379.8223,20099.1067
379.9972,19895.1167
380.1722,19780.7283
380.3471,19792.5483
380.522,19848.12
380.6969,20159.9417
380.8717,20010.9883
381.0466,19760.3
381.2214,19670.5133
381.3962,19525.91
381.571,19429.8967
381.7457,19521.6933
381.9204,19458.3783
382.0952,19641.24
382.2699,20044.38
382.4445,20100.075
382.6192,20446.6333
382.7938,20729.395
382.9685,20364.4333
383.1431,20012.335
383.3176,19950.36
383.4922,19911.9783
383.6667,19790.36
383.8412,19677.4367
384.0157,19763.035
384.1902,19919.18
384.3646,19824.9533
384.5391,19691.0467
384.7134,19757.7933
384.8878,20037.6917
385.0622,19947.3533
385.2365,19564.9333
385.4109,19518.4367
385.5852,19531.7233
385.7594,19544.8233
385.9337,19605.0883
386.1079,19766.0467
386.2822,19905.9283
386.4564,19763.2933
386.6306,19934.2267
386.8047,20076.94
386.9789,20103.6333
387.153,20501.1433
387.3271,20632.3833
387.5012,20919.5467
387.6752,21190.8983
387.8492,21021.0217
388.0233,20946.065
388.1972,21165.5433
388.3712,21114.2083
388.5452,21203.1733
388.7191,21535.5467
388.893,21522.4933
389.0669,20958.805
389.2408,20265.4467
389.4146,19852.7067
389.5884,19512.02
389.7623,19404.475
389.9361,19524.7983
390.1098,19711.2533
390.2835,19649.92
390.4573,19623.495
390.631,19951.5133
390.8047,20128.125
390.9784,19980.9683
391.152,20164.9483
391.3256,20413.4933
391.4992,20120.1283
391.6728,20128.5033
391.8464,20672.995
392.0199,20719.0933
392.1934,20962.935
392.3669,21277.7833
392.5403,21418.9617
392.7138,21748.61
392.8873,22415.475
393.0607,22760.38
393.2341,22798.0483
393.4074,21983.9783
393.5808,21400.4583
393.7542,21381.6117
393.9274,21088.6083
394.1007,21014.2367
394.274,20732.6917
394.4472,20747.8467
394.6205,21174.0817
394.7937,21498.5
394.9668,21108.5083
395.14,20826.0967
395.3131,20583.635
395.4863,20688.0267
395.6594,20329.22
395.8325,20168.75
396.0055,20225.0733
396.1786,20355.15
396.3516,20297.78
396.5246,20181.425
396.6975,20357.5683
396.8705,20988.9517
397.0434,20420.185
397.2163,20218.3817
397.3892,20697.2883
397.5621,21021.5767
397.735,21460.615
397.9077,21714.3267
398.0806,21237.9767
398.2534,21505.6633
398.4261,22005.1483
398.5989,22776.28
398.7716,22388.2733
398.9443,21831.7333
399.117,21363.235
399.2896,21315.8883
399.4623,21159.3633
399.6349,20671.855
399.8075,20303.4383
399.9801,20426.1267
400.1526,19935.9567
400.3252,19402.66
400.4977,19231.0833
400.6702,19208.86
400.8427,19432.745
401.0151,19516.4667
401.1875,19492.09
401.36,19609.5083
401.5323,19302.9
401.7047,19085.77
401.877,18923.27
402.0494,19060.8833
402.2216,19381.8333
402.394,19258.485
402.5662,19127.9383
402.7385,19084.56
402.9107,19185.505
403.0829,19243.6233
403.2551,19038.9433
403.4272,18985.1917
403.5994,19183.1683
403.7715,19368.5983
403.9436,19264.6633
404.1156,19366.7117
