Serial Num,2103232U1
Spectrometer Temperature (C),7.0
Site,CMU
Timestamp,2022-01-26 20:45:43.134817
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2247.45
218.2508,2297.66
218.442,2346.0183
218.6332,2397.0933
218.8244,2451.3467
219.0156,2511.4867
219.2067,2574.3983
219.3979,2636.5033
219.589,2698.9817
219.7801,2764.325
219.9712,2829.68
220.1623,2897.3567
220.3533,2967.5617
220.5444,3039.475
220.7354,3115.47
220.9264,3192.465
221.1174,3273.3617
221.3083,3355.4433
221.4993,3437.5433
221.6902,3521.24
221.8812,3616.2367
222.0721,3711.1383
222.263,3805.39
222.4538,3904.07
222.6447,4006.52
222.8355,4111.48
223.0264,4216.3817
223.2172,4320.2683
223.408,4429.1767
223.5987,4540.71
223.7895,4651.52
223.9802,4765.2533
224.1709,4881.435
224.3616,5004.1533
224.5524,5126.7583
224.743,5252.13
224.9337,5376.185
225.1243,5514.1333
225.315,5642.23
225.5056,5765.2333
225.6962,5898.72
225.8867,6032.56
226.0773,6173.55
226.2678,6322.7683
226.4584,6471.93
226.6489,6618.5867
226.8394,6761.84
227.0298,6918.1933
227.2203,7078.45
227.4108,7243.545
227.6012,7404.3
227.7916,7562.0183
227.982,7723.8783
228.1723,7885.38
228.3627,8053.0167
228.5531,8216.1617
228.7434,8383.6933
228.9337,8558.3833
229.124,8738.4217
229.3143,8915.6333
229.5045,9107.58
229.6948,9297.6533
229.885,9493.1867
230.0752,9694.2867
230.2654,9889.2683
230.4556,10083.3517
230.6457,10273.1167
230.8358,10465.04
231.026,10659.4533
231.2161,10854.585
231.4062,11055.2733
231.5963,11252.8033
231.7863,11455.2933
231.9764,11669.7867
232.1664,11884.4483
232.3564,12107.365
232.5464,12320.0667
232.7364,12536.585
232.9263,12748.08
233.1163,12973.69
233.3062,13199.72
233.4961,13437.295
233.686,13659.97
233.8758,13862.8433
234.0657,14069.7067
234.2555,14297.1117
234.4454,14523.1217
234.6352,14744.1483
234.825,14964.5133
235.0147,15175.22
235.2045,15396.5433
235.3942,15610.4067
235.5839,15830.9283
235.7737,16046.9233
235.9633,16258.7
236.153,16495.8183
236.3427,16722.46
236.5323,16940.3567
236.7219,17150.37
236.9115,17339.4033
237.1011,17539.7617
237.2907,17764.05
237.4803,17975.695
237.6698,18181.2967
237.8593,18397.465
238.0488,18607.2333
238.2383,18818.7517
238.4278,19022.325
238.6172,19249.1333
238.8066,19459.8917
238.9961,19667.6683
239.1855,19889.8217
239.3748,20098.1517
239.5642,20288.9567
239.7536,20499.6967
239.9429,20699.7333
240.1322,20875.7917
240.3215,21073.1067
240.5108,21269.3917
240.7001,21472.1967
240.8893,21662.2433
241.0786,21849.11
241.2677,22025.555
241.457,22222.7
241.6461,22369.5133
241.8353,22529.09
242.0244,22691.5783
242.2136,22856.78
242.4027,23033.07
242.5918,23182.5217
242.7809,23295.515
242.9699,23388.2283
243.159,23532.77
243.348,23743.1467
243.537,23953.925
243.726,24117.5017
243.915,24247.44
244.1039,24339.5633
244.2929,24390.3417
244.4818,24505.28
244.6707,24685.8267
244.8596,24893.3683
245.0485,25079.98
245.2373,25262.745
245.4262,25425.2417
245.615,25575.5367
245.8038,25684.495
245.9926,25817.295
246.1814,25862.3383
246.3701,25866.8433
246.5589,25969.0017
246.7476,26134.61
246.9363,26322.4567
247.1249,26472.855
247.3136,26643.87
247.5023,26804.1517
247.6909,26956.27
247.8795,27090.2917
248.0681,27216.2967
248.2567,27359.5967
248.4453,27476.775
248.6338,27546.035
248.8224,27505.745
249.0109,27541.2733
249.1994,27687.7417
249.3878,27864.1933
249.5763,28026.0967
249.7648,28170.84
249.9532,28310.58
250.1416,28475.485
250.33,28634.4083
250.5183,28761.755
250.7067,28860.8583
250.8951,28951.37
251.0834,29058.8217
251.2717,29149.78
251.46,29228.2967
251.6483,29283.2267
251.8365,29271.3517
252.0247,29294.4767
252.213,29435.9933
252.4012,29553.2117
252.5894,29704.39
252.7775,29792.0367
252.9657,29879.0083
253.1538,30029.5817
253.3419,30148.425
253.53,30207.125
253.7181,30290.6067
253.9062,30351.47
254.0942,30421.9517
254.2823,30475.1117
254.4703,30536.3683
254.6583,30594.295
254.8463,30659.9583
255.0342,30684.7033
255.2222,30692.6017
255.4101,30670.505
255.598,30701.9583
255.7859,30797.745
255.9738,30921.3067
256.1616,31047.1183
256.3495,31172.0517
256.5373,31257.4117
256.7251,31383.2283
256.9129,31465.355
257.1006,31537.625
257.2884,31621.2383
257.4761,31711.335
257.6638,31752.7
257.8515,31777.45
258.0392,31827.415
258.2269,31864.1867
258.4146,31905.8767
258.6022,31954.0
258.7898,31947.135
258.9774,31960.425
259.165,32009.5783
259.3525,32044.9183
259.5401,32102.4983
259.7276,32170.3467
259.9151,32228.5467
260.1026,32275.625
260.2901,32346.505
260.4776,32420.2533
260.665,32531.79
260.8524,32614.9833
261.0398,32698.2733
261.2272,32720.0017
261.4146,32717.4467
261.6019,32760.285
261.7893,32815.8983
261.9766,32847.9617
262.1639,32903.8283
262.3512,32897.2333
262.5384,32893.0317
262.7257,32891.4983
262.9129,32892.5567
263.1001,32899.9133
263.2873,32941.7067
263.4745,32944.25
263.6617,32864.47
263.8488,32897.4483
264.0359,32928.115
264.2231,32937.0833
264.4101,32946.6233
264.5972,32965.8117
264.7842,32981.585
264.9713,32982.205
265.1583,32967.7283
265.3453,32978.2933
265.5323,33009.9283
265.7193,33041.8183
265.9062,33089.125
266.0931,33091.5783
266.2801,33066.9333
266.4669,33069.7383
266.6538,33069.0567
266.8407,33087.1567
267.0276,33055.1
267.2143,33019.9683
267.4012,33025.9683
267.588,32956.25
267.7747,32921.355
267.9615,32889.655
268.1482,32863.2517
268.3349,32870.34
268.5217,32861.5083
268.7083,32836.8517
268.895,32833.35
269.0817,32848.5867
269.2682,32830.155
269.4549,32803.81
269.6415,32736.3483
269.8281,32723.0983
270.0146,32747.6267
270.2012,32745.8267
270.3877,32745.235
270.5742,32726.2933
270.7607,32697.2483
270.9472,32665.3483
271.1336,32630.7417
271.32,32594.7583
271.5065,32566.2017
271.6929,32554.515
271.8792,32575.455
272.0656,32562.2467
272.252,32558.9217
272.4383,32549.0383
272.6246,32508.435
272.8109,32478.44
272.9972,32511.4483
273.1835,32516.03
273.3697,32517.2317
273.5559,32500.965
273.7421,32477.9767
273.9283,32453.94
274.1145,32424.635
274.3007,32396.82
274.4868,32377.265
274.6729,32378.5267
274.859,32342.4783
275.0451,32305.5433
275.2311,32223.2767
275.4172,32235.335
275.6032,32258.56
275.7892,32281.895
275.9752,32271.0083
276.1612,32286.03
276.3472,32231.5983
276.5331,32203.1483
276.719,32182.345
276.9049,32170.8233
277.0908,32125.3517
277.2767,32105.8667
277.4625,32087.8967
277.6484,32039.7567
277.8342,31973.725
278.02,31939.1717
278.2057,31924.1983
278.3915,31922.6117
278.5772,31899.31
278.763,31841.9533
278.9487,31857.975
279.1343,31876.8883
279.32,31853.88
279.5057,31804.1433
279.6913,31712.3517
279.877,31688.49
280.0625,31675.02
280.2481,31623.4583
280.4337,31576.1567
280.6192,31597.9833
280.8048,31616.9667
280.9903,31567.965
281.1758,31502.43
281.3612,31433.1183
281.5467,31398.8167
281.7321,31415.2367
281.9175,31404.615
282.1029,31382.0
282.2884,31364.525
282.4737,31299.83
282.6591,31239.3633
282.8444,31212.4417
283.0297,31172.0
283.215,31150.5
283.4002,31124.435
283.5855,31063.195
283.7707,30963.61
283.956,30916.3867
284.1412,30872.3717
284.3264,30871.5117
284.5115,30888.16
284.6967,30877.3633
284.8818,30816.76
285.0669,30735.9467
285.252,30708.755
285.4371,30690.7833
285.6222,30632.3417
285.8072,30588.025
285.9922,30547.7583
286.1772,30544.8717
286.3622,30537.0667
286.5472,30468.2117
286.7321,30401.52
286.9171,30406.88
287.102,30391.6933
287.2869,30396.7017
287.4717,30424.8933
287.6566,30403.7067
287.8415,30378.4583
288.0263,30342.8067
288.2111,30261.2017
288.3959,30178.065
288.5806,30151.815
288.7654,30136.65
288.9501,30179.825
289.1348,30178.8567
289.3195,30162.1867
289.5042,30152.64
289.6889,30161.5317
289.8735,30072.4367
290.0581,30026.19
290.2428,29952.58
290.4273,29927.9517
290.6119,29934.3267
290.7965,29911.345
290.981,29896.3583
291.1655,29869.675
291.35,29775.79
291.5345,29706.0183
291.719,29684.8567
291.9034,29675.0433
292.0878,29699.105
292.2722,29668.5467
292.4566,29616.1067
292.641,29609.7033
292.8253,29591.185
293.0096,29550.5817
293.194,29550.255
293.3783,29527.4833
293.5626,29515.2583
293.7468,29489.6583
293.9311,29467.605
294.1153,29397.175
294.2995,29286.67
294.4837,29215.4467
294.6678,29159.7517
294.852,29119.7633
295.0361,29117.7867
295.2202,29111.175
295.4043,29113.8233
295.5884,29076.7117
295.7725,29039.4567
295.9565,28992.2667
296.1405,28908.525
296.3246,28864.3717
296.5085,28888.6083
296.6925,28913.9467
296.8764,28894.3117
297.0603,28852.9467
297.2443,28811.5717
297.4282,28744.975
297.612,28673.2283
297.7959,28609.88
297.9797,28562.3967
298.1635,28499.7817
298.3474,28517.3367
298.5311,28539.2517
298.7149,28479.4533
298.8987,28402.5083
299.0823,28360.5067
299.2661,28299.0
299.4498,28196.23
299.6334,28175.5
299.8171,28155.8433
300.0007,28113.33
300.1843,28087.5817
300.368,28066.6417
300.5515,28034.2283
300.7351,28005.7417
300.9186,27975.2133
301.1021,27930.8917
301.2857,27908.98
301.4691,27879.53
301.6526,27869.9733
301.8361,27804.5933
302.0195,27743.565
302.2029,27710.245
302.3863,27690.2033
302.5697,27641.6883
302.753,27643.7067
302.9364,27651.7733
303.1197,27665.56
303.303,27631.1583
303.4863,27568.58
303.6696,27471.1583
303.8528,27393.55
304.036,27345.7033
304.2192,27341.3833
304.4024,27320.4483
304.5856,27269.4217
304.7688,27250.4317
304.9519,27229.3717
305.135,27196.9467
305.3181,27159.1367
305.5012,27127.0583
305.6842,27116.865
305.8673,27082.7233
306.0504,27027.1083
306.2333,26942.87
306.4163,26914.0567
306.5993,26866.16
306.7822,26854.1467
306.9652,26838.8017
307.1481,26789.3483
307.331,26746.1067
307.5139,26706.6567
307.6967,26647.385
307.8796,26596.5233
308.0624,26560.1133
308.2452,26506.25
308.428,26460.2867
308.6107,26446.7533
308.7935,26406.2633
308.9762,26369.835
309.1589,26337.595
309.3416,26305.7267
309.5243,26260.4967
309.7069,26225.03
309.8896,26179.8783
310.0721,26142.1667
310.2548,26121.1433
310.4373,26087.8417
310.6199,26079.56
310.8024,26034.2517
310.985,26014.6933
311.1674,25955.255
311.3499,25887.8133
311.5324,25870.8667
311.7148,25878.9467
311.8973,25840.8833
312.0797,25801.065
312.2621,25768.76
312.4445,25730.8783
312.6268,25678.4783
312.8091,25654.81
312.9915,25594.2633
313.1738,25563.1017
313.356,25501.5317
313.5383,25446.3067
313.7206,25425.575
313.9027,25374.29
314.085,25349.2833
314.2672,25328.6967
314.4493,25313.3733
314.6314,25308.5417
314.8136,25302.2683
314.9957,25244.0067
315.1778,25180.9983
315.3598,25155.9633
315.5419,25151.53
315.724,25145.495
315.9059,25117.0083
316.088,25075.3183
316.2699,25069.8717
316.4519,25053.75
316.6338,25004.8517
316.8157,24921.125
316.9977,24883.1433
317.1795,24890.7167
317.3614,24893.225
317.5432,24876.695
317.7251,24828.14
317.9069,24756.0317
318.0887,24708.2833
318.2704,24666.8683
318.4522,24669.9817
318.6339,24676.5867
318.8156,24702.495
318.9973,24670.6517
319.179,24670.8633
319.3607,24682.15
319.5423,24684.53
319.7239,24654.125
319.9055,24603.6683
320.0871,24582.6533
320.2687,24571.5117
320.4502,24548.3083
320.6317,24479.27
320.8132,24472.7467
320.9947,24485.41
321.1761,24482.7833
321.3576,24464.4333
321.5391,24426.11
321.7205,24399.2267
321.9019,24371.0133
322.0832,24326.2983
322.2646,24293.3017
322.4459,24260.1667
322.6272,24226.21
322.8085,24194.615
322.9898,24176.3383
323.1711,24145.07
323.3523,24117.975
323.5335,24066.3567
323.7147,24101.0567
323.8959,24152.1867
324.0771,24150.455
324.2582,24117.9617
324.4393,24106.0933
324.6204,24112.7217
324.8015,24107.44
324.9826,24121.53
325.1637,24150.0467
325.3447,24150.7533
325.5257,24153.8817
325.7067,24140.4433
325.8877,24011.0567
326.0686,23940.9567
326.2496,23947.0233
326.4305,23910.2233
326.6114,23901.73
326.7922,23900.8417
326.9731,23900.755
327.1539,23866.435
327.3347,23853.3767
327.5155,23844.795
327.6963,23872.445
327.8771,23877.6117
328.0578,23834.0367
328.2385,23757.8017
328.4193,23750.6467
328.5999,23733.12
328.7806,23693.6417
328.9613,23698.1083
329.1419,23688.3933
329.3225,23681.21
329.5031,23641.9383
329.6837,23603.2083
329.8642,23568.1467
330.0447,23555.285
330.2252,23523.745
330.4057,23494.9083
330.5862,23487.1667
330.7667,23482.4767
330.9471,23462.6917
331.1275,23477.4217
331.3079,23444.2967
331.4883,23408.3467
331.6687,23407.2017
331.849,23376.4233
332.0293,23337.02
332.2096,23303.92
332.3899,23297.975
332.5702,23312.5483
332.7504,23321.1467
332.9306,23318.3767
333.1108,23269.4233
333.291,23218.03
333.4712,23222.49
333.6514,23248.445
333.8315,23233.8233
334.0116,23215.2067
334.1917,23217.455
334.3717,23221.995
334.5518,23228.1733
334.7318,23188.505
334.9119,23179.0917
335.0918,23185.74
335.2718,23180.3817
335.4518,23171.3617
335.6317,23164.0217
335.8116,23153.7583
335.9915,23113.0367
336.1714,23072.1333
336.3513,23068.9167
336.5311,23063.0417
336.7109,23071.6783
336.8907,23036.5767
337.0705,22973.3533
337.2502,22908.8983
337.43,22884.625
337.6097,22843.12
337.7894,22818.155
337.9691,22820.055
338.1488,22834.6667
338.3284,22843.195
338.508,22871.7367
338.6877,22868.6967
338.8672,22837.5267
339.0468,22773.765
339.2263,22752.845
339.4059,22766.7967
339.5854,22795.2367
339.7649,22782.1883
339.9443,22757.6083
340.1238,22755.705
340.3032,22775.7567
340.4826,22776.215
340.662,22731.725
340.8414,22680.4883
341.0207,22689.7017
341.2001,22698.9633
341.3794,22705.6
341.5587,22703.035
341.738,22698.5667
341.9172,22664.4617
342.0965,22614.1017
342.2757,22549.6467
342.4549,22481.3467
342.6341,22477.0317
342.8132,22502.8867
342.9923,22532.5
343.1715,22552.205
343.3506,22511.455
343.5296,22475.4217
343.7087,22450.475
343.8878,22420.2817
344.0668,22414.525
344.2458,22411.9683
344.4248,22357.095
344.6037,22332.895
344.7827,22338.29
344.9616,22321.595
345.1405,22312.8633
345.3194,22300.5717
345.4982,22267.5517
345.6771,22248.625
345.8559,22241.1383
346.0347,22219.4817
346.2135,22212.52
346.3923,22200.105
346.571,22142.395
346.7498,22131.5617
346.9285,22152.1617
347.1071,22114.3983
347.2859,22077.3667
347.4645,22115.0317
347.6431,22172.6217
347.8217,22229.355
348.0003,22107.305
348.1789,22044.9233
348.3574,21999.73
348.5359,21950.895
348.7145,21898.6733
348.893,21892.015
349.0714,21886.7667
349.2499,21840.2883
349.4283,21790.1167
349.6068,21723.6017
349.7852,21703.77
349.9635,21713.4667
350.1419,21696.4183
350.3202,21670.6183
350.4985,21618.6217
350.6768,21584.6117
350.8551,21553.495
351.0334,21533.61
351.2116,21502.2583
351.3898,21493.1733
351.568,21473.05
351.7462,21469.825
351.9243,21454.8867
352.1025,21414.985
352.2806,21385.765
352.4587,21381.7167
352.6368,21328.5117
352.8148,21263.81
352.9929,21237.4817
353.1709,21243.47
353.3489,21231.87
353.5268,21192.9683
353.7048,21150.13
353.8828,21118.3133
354.0607,21071.5483
354.2386,21066.4167
354.4165,21042.0383
354.5943,21009.435
354.7722,20995.0233
354.95,21013.0183
355.1278,20995.7583
355.3056,20936.675
355.4833,20866.7967
355.6611,20811.0117
355.8388,20761.1667
356.0165,20731.535
356.1942,20731.6617
356.3719,20756.5633
356.5495,20758.4033
356.7271,20723.65
356.9047,20687.0683
357.0823,20688.57
357.2599,20693.3067
357.4374,20650.135
357.6149,20593.4767
357.7924,20541.9017
357.9699,20513.665
358.1474,20477.1283
358.3248,20433.4683
358.5023,20400.1833
358.6797,20351.65
358.8571,20315.2117
359.0344,20274.6383
359.2118,20223.7317
359.3891,20185.4333
359.5664,20148.215
359.7437,20126.115
359.9209,20070.425
360.0982,20006.245
360.2754,19967.46
360.4526,19991.9617
360.6298,20002.44
360.807,19983.5617
360.9841,19948.9567
361.1613,19900.8967
361.3383,19903.4617
361.5154,19893.1317
361.6925,19840.8033
361.8695,19829.7583
362.0466,19769.5967
362.2236,19781.875
362.4005,19748.5117
362.5775,19669.8833
362.7545,19627.0617
362.9314,19624.6683
363.1083,19600.64
363.2852,19554.6083
363.462,19529.3633
363.6389,19523.1933
363.8157,19501.04
363.9925,19487.665
364.1693,19423.0517
364.346,19388.5783
364.5228,19403.005
364.6996,19430.725
364.8762,19417.9767
365.0529,19346.065
365.2296,19351.775
365.4062,19341.035
365.5829,19296.9533
365.7595,19318.14
365.9361,19280.6433
366.1126,19323.9217
366.2892,19448.4783
366.4657,19557.6033
366.6422,19637.7383
366.8186,19661.9283
366.9951,19571.6433
367.1716,19524.1717
367.348,19636.1267
367.5244,19754.1167
367.7008,19733.2733
367.8772,19497.4667
368.0535,19462.72
368.2298,19456.27
368.4061,19317.0517
368.5824,19382.7167
368.7586,19425.5067
368.9349,19312.4917
369.1111,19269.085
369.2873,19352.7767
369.4635,19400.8283
369.6396,19212.01
369.8158,19106.785
369.9919,19100.3983
370.168,19075.1483
370.3441,19009.0783
370.5202,18935.715
370.6962,18879.2483
370.8722,18852.745
371.0482,18843.885
371.2242,18912.275
371.4002,18949.8583
371.5761,18932.6383
371.752,18926.545
371.9279,18930.4733
372.1038,18865.1233
372.2796,18847.4983
372.4555,18830.255
372.6313,18817.28
372.8071,18805.8783
372.9829,18810.9483
373.1586,18825.0483
373.3344,18791.5633
373.5101,18775.9133
373.6858,18781.2167
373.8615,18785.8933
374.0371,18862.0967
374.2127,18891.3383
374.3884,18826.88
374.564,18819.3217
374.7395,18902.4717
374.9151,19101.7983
375.0906,19175.4533
375.2661,19104.665
375.4416,19201.4583
375.6171,19380.855
375.7925,19385.6917
375.968,19181.6567
376.1434,19045.7183
376.3188,19040.64
376.4941,19110.125
376.6695,19172.7467
376.8448,19196.89
377.0201,19126.8617
377.1954,19267.6
377.3707,19290.28
377.5459,19411.4283
377.7212,19682.6533
377.8964,19759.6367
378.0715,19611.4617
378.2467,19903.9617
378.4218,19765.7333
378.597,19654.4517
378.7721,19704.34
378.9472,19757.37
379.1222,20088.3633
379.2973,20595.87
379.4723,20747.4433
379.6473,20258.7267
379.8223,19916.6033
379.9972,19723.9833
380.1722,19623.33
380.3471,19614.9583
380.522,19686.34
380.6969,19971.9717
380.8717,19811.745
381.0466,19585.3917
381.2214,19490.1467
381.3962,19360.2733
381.571,19274.645
381.7457,19343.84
381.9204,19282.6033
382.0952,19485.2417
382.2699,19843.6033
382.4445,19921.8183
382.6192,20265.4867
382.7938,20499.91
382.9685,20154.4167
383.1431,19821.5567
383.3176,19771.9483
383.4922,19736.9533
383.6667,19602.065
383.8412,19504.4617
384.0157,19589.5767
384.1902,19729.6567
384.3646,19635.705
384.5391,19518.1817
384.7134,19603.6983
384.8878,19873.57
385.0622,19754.04
385.2365,19400.095
385.4109,19362.1483
385.5852,19373.1133
385.7594,19387.8917
385.9337,19430.8517
386.1079,19592.915
386.2822,19709.5517
386.4564,19583.1583
386.6306,19753.4567
386.8047,19873.5367
386.9789,19917.21
387.153,20284.67
387.3271,20416.1317
387.5012,20707.4483
387.6752,20952.6833
387.8492,20790.2867
388.0233,20749.3933
388.1972,20933.5967
388.3712,20904.54
388.5452,20985.085
388.7191,21298.895
388.893,21253.2033
389.0669,20701.7283
389.2408,20060.245
389.4146,19669.12
389.5884,19359.17
389.7623,19242.075
389.9361,19351.7017
390.1098,19505.6683
390.2835,19440.8733
390.4573,19430.8867
390.631,19751.8517
390.8047,19893.5733
390.9784,19766.4533
391.152,19956.5317
391.3256,20166.3367
391.4992,19888.9183
391.6728,19916.5783
391.8464,20430.6833
392.0199,20466.31
392.1934,20732.1417
392.3669,20996.2017
392.5403,21171.35
392.7138,21498.07
392.8873,22147.4433
393.0607,22471.3633
393.2341,22457.3283
393.4074,21665.8433
393.5808,21143.4567
393.7542,21104.785
393.9274,20819.3367
394.1007,20734.265
394.274,20454.7483
394.4472,20516.8367
394.6205,20928.9433
394.7937,21196.39
394.9668,20811.9967
395.14,20524.9517
395.3131,20312.5867
395.4863,20407.8883
395.6594,20041.115
395.8325,19899.4733
396.0055,19942.1667
396.1786,20077.065
396.3516,20015.555
396.5246,19903.1717
396.6975,20130.6683
396.8705,20673.7783
397.0434,20131.4083
397.2163,19971.0033
397.3892,20430.02
397.5621,20752.2733
397.735,21184.9983
397.9077,21338.02
398.0806,20947.6017
398.2534,21199.935
398.4261,21750.6017
398.5989,22427.7533
398.7716,22029.3383
398.9443,21495.8267
399.117,21077.795
399.2896,21055.025
399.4623,20881.5467
399.6349,20389.9467
399.8075,20042.4933
399.9801,20147.85
400.1526,19642.82
400.3252,19142.84
400.4977,18958.0667
400.6702,18939.6333
400.8427,19143.545
401.0151,19178.595
401.1875,19167.8533
401.36,19255.4717
401.5323,18960.6683
401.7047,18755.705
401.877,18601.1717
402.0494,18762.5967
402.2216,19043.49
402.394,18918.9233
402.5662,18801.5683
402.7385,18764.475
402.9107,18876.3067
403.0829,18918.365
403.2551,18725.29
403.4272,18680.7383
403.5994,18886.5583
403.7715,19041.8817
403.9436,18958.4267
404.1156,19037.4767
