Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-26 11:41:20.996875
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2376.725
218.2508,2428.9183
218.442,2482.4833
218.6332,2539.0167
218.8244,2594.5833
219.0156,2654.055
219.2067,2717.6683
219.3979,2781.0833
219.589,2844.725
219.7801,2913.33
219.9712,2982.8433
220.1623,3055.8767
220.3533,3132.385
220.5444,3208.4667
220.7354,3288.4883
220.9264,3368.3367
221.1174,3455.105
221.3083,3542.6267
221.4993,3627.9317
221.6902,3713.7617
221.8812,3810.045
222.0721,3907.785
222.263,4005.3733
222.4538,4107.08
222.6447,4210.28
222.8355,4317.4683
223.0264,4423.9783
223.2172,4528.9017
223.408,4641.245
223.5987,4754.525
223.7895,4870.595
223.9802,4991.1083
224.1709,5109.6267
224.3616,5236.6483
224.5524,5362.2333
224.743,5490.555
224.9337,5617.0133
225.1243,5757.0867
225.315,5891.745
225.5056,6022.7617
225.6962,6166.09
225.8867,6310.215
226.0773,6451.1117
226.2678,6598.1567
226.4584,6747.7067
226.6489,6898.1183
226.8394,7041.5467
227.0298,7198.16
227.2203,7360.9817
227.4108,7529.5367
227.6012,7696.885
227.7916,7857.16
227.982,8021.3717
228.1723,8186.1767
228.3627,8358.1567
228.5531,8526.1983
228.7434,8698.0717
228.9337,8875.01
229.124,9058.5583
229.3143,9241.1
229.5045,9435.445
229.6948,9630.5067
229.885,9830.115
230.0752,10034.94
230.2654,10236.5883
230.4556,10434.4833
230.6457,10627.9
230.8358,10825.45
231.026,11026.9767
231.2161,11224.8667
231.4062,11433.355
231.5963,11632.1933
231.7863,11836.5417
231.9764,12052.6933
232.1664,12272.56
232.3564,12499.4817
232.5464,12717.93
232.7364,12937.7517
232.9263,13150.5383
233.1163,13381.855
233.3062,13610.8783
233.4961,13850.975
233.686,14077.8483
233.8758,14280.0817
234.0657,14492.37
234.2555,14722.2433
234.4454,14950.39
234.6352,15174.1617
234.825,15401.265
235.0147,15617.5767
235.2045,15838.1433
235.3942,16058.5033
235.5839,16283.2367
235.7737,16496.2133
235.9633,16709.0183
236.153,16948.1683
236.3427,17180.475
236.5323,17400.8983
236.7219,17612.4467
236.9115,17799.8417
237.1011,17999.905
237.2907,18227.2517
237.4803,18443.0867
237.6698,18649.4817
237.8593,18866.16
238.0488,19074.24
238.2383,19285.805
238.4278,19491.8417
238.6172,19724.8883
238.8066,19934.685
238.9961,20144.97
239.1855,20369.265
239.3748,20575.7283
239.5642,20767.7683
239.7536,20975.4983
239.9429,21177.9183
240.1322,21357.495
240.3215,21556.4667
240.5108,21752.6867
240.7001,21955.925
240.8893,22147.6
241.0786,22331.9483
241.2677,22507.6667
241.457,22712.3133
241.6461,22861.555
241.8353,23019.3117
242.0244,23185.1683
242.2136,23345.16
242.4027,23521.5533
242.5918,23670.4683
242.7809,23782.4367
242.9699,23864.5733
243.159,24007.7217
243.348,24215.67
243.537,24425.1517
243.726,24579.985
243.915,24713.7367
244.1039,24804.0233
244.2929,24850.6667
244.4818,24962.6717
244.6707,25142.38
244.8596,25355.1
245.0485,25536.2667
245.2373,25713.4817
245.4262,25862.3117
245.615,26012.6383
245.8038,26125.4433
245.9926,26263.52
246.1814,26305.9033
246.3701,26305.765
246.5589,26402.4733
246.7476,26576.2917
246.9363,26775.665
247.1249,26934.3267
247.3136,27094.5583
247.5023,27242.4583
247.6909,27390.6967
247.8795,27526.7167
248.0681,27657.205
248.2567,27803.0133
248.4453,27918.6583
248.6338,27983.0433
248.8224,27934.9333
249.0109,27957.985
249.1994,28110.5983
249.3878,28292.55
249.5763,28453.1133
249.7648,28592.4883
249.9532,28731.61
250.1416,28895.435
250.33,29060.3917
250.5183,29192.06
250.7067,29292.1433
250.8951,29372.1883
251.0834,29487.8433
251.2717,29569.7133
251.46,29635.005
251.6483,29688.6683
251.8365,29674.0617
252.0247,29689.4517
252.213,29840.83
252.4012,29964.2
252.5894,30126.86
252.7775,30237.9583
252.9657,30333.4817
253.1538,30467.655
253.3419,30564.2083
253.53,30617.0917
253.7181,30700.5633
253.9062,30766.6767
254.0942,30843.54
254.2823,30902.2083
254.4703,30962.645
254.6583,31024.6667
254.8463,31082.4517
255.0342,31097.96
255.2222,31104.29
255.4101,31075.8717
255.598,31111.425
255.7859,31214.4033
255.9738,31341.2483
256.1616,31469.5383
256.3495,31600.395
256.5373,31693.9183
256.7251,31831.5167
256.9129,31908.7933
257.1006,31979.5483
257.2884,32067.8533
257.4761,32170.3333
257.6638,32222.135
257.8515,32250.23
258.0392,32300.5683
258.2269,32331.87
258.4146,32362.5583
258.6022,32402.7417
258.7898,32409.04
258.9774,32442.045
259.165,32489.725
259.3525,32518.9267
259.5401,32573.9133
259.7276,32648.6333
259.9151,32701.2783
260.1026,32742.5217
260.2901,32802.2633
260.4776,32862.65
260.665,32970.5133
260.8524,33062.4667
261.0398,33162.5683
261.2272,33198.1183
261.4146,33201.3583
261.6019,33237.4367
261.7893,33284.6483
261.9766,33304.715
262.1639,33349.5367
262.3512,33346.1967
262.5384,33345.1117
262.7257,33348.535
262.9129,33369.3933
263.1001,33381.2617
263.2873,33429.6683
263.4745,33442.13
263.6617,33370.2183
263.8488,33399.375
264.0359,33438.68
264.2231,33448.055
264.4101,33470.5983
264.5972,33502.6617
264.7842,33527.11
264.9713,33535.4333
265.1583,33524.1117
265.3453,33533.2033
265.5323,33559.6867
265.7193,33581.7783
265.9062,33624.245
266.0931,33629.67
266.2801,33619.8217
266.4669,33648.4117
266.6538,33668.7683
266.8407,33705.5033
267.0276,33676.4917
267.2143,33639.9617
267.4012,33643.4517
267.588,33583.3317
267.7747,33576.3017
267.9615,33579.44
268.1482,33562.8433
268.3349,33563.0533
268.5217,33547.015
268.7083,33507.4533
268.895,33490.7617
269.0817,33501.4833
269.2682,33483.8217
269.4549,33426.7833
269.6415,33341.2567
269.8281,33316.345
270.0146,33340.35
270.2012,33345.2333
270.3877,33353.4883
270.5742,33338.745
270.7607,33322.61
270.9472,33298.8533
271.1336,33270.025
271.32,33230.4667
271.5065,33190.755
271.6929,33174.745
271.8792,33190.3933
272.0656,33175.57
272.252,33171.4167
272.4383,33158.7783
272.6246,33119.7867
272.8109,33099.25
272.9972,33138.5
273.1835,33146.7033
273.3697,33155.9067
273.5559,33149.6983
273.7421,33135.7433
273.9283,33117.3867
274.1145,33096.63
274.3007,33077.4683
274.4868,33076.16
274.6729,33107.5083
274.859,33096.3917
275.0451,33082.3317
275.2311,32986.2167
275.4172,32987.3733
275.6032,32997.465
275.7892,33012.2683
275.9752,32991.2033
276.1612,33002.1367
276.3472,32952.38
276.5331,32921.875
276.719,32903.0367
276.9049,32885.0983
277.0908,32844.2333
277.2767,32824.33
277.4625,32818.9583
277.6484,32788.6917
277.8342,32746.6383
278.02,32726.4217
278.2057,32727.715
278.3915,32750.6717
278.5772,32734.795
278.763,32681.4967
278.9487,32697.3083
279.1343,32707.0533
279.32,32668.4483
279.5057,32608.2183
279.6913,32508.635
279.877,32472.3317
280.0625,32448.15
280.2481,32386.1267
280.4337,32328.8983
280.6192,32349.2017
280.8048,32359.4033
280.9903,32310.0583
281.1758,32248.6133
281.3612,32185.7917
281.5467,32157.5883
281.7321,32174.0333
281.9175,32163.9817
282.1029,32138.9033
282.2884,32114.1617
282.4737,32050.7483
282.6591,31993.8833
282.8444,31970.7917
283.0297,31945.4733
283.215,31927.13
283.4002,31897.3833
283.5855,31830.405
283.7707,31728.41
283.956,31678.775
284.1412,31638.0867
284.3264,31632.9683
284.5115,31648.61
284.6967,31639.9917
284.8818,31590.9917
285.0669,31508.325
285.252,31486.3733
285.4371,31466.445
285.6222,31404.705
285.8072,31352.54
285.9922,31310.2483
286.1772,31305.49
286.3622,31302.2883
286.5472,31243.9517
286.7321,31176.4683
286.9171,31186.1283
287.102,31169.5067
287.2869,31171.2517
287.4717,31201.0717
287.6566,31178.225
287.8415,31151.115
288.0263,31116.3817
288.2111,31030.9583
288.3959,30954.5683
288.5806,30930.265
288.7654,30919.8667
288.9501,30970.9717
289.1348,30963.635
289.3195,30941.8883
289.5042,30928.6417
289.6889,30937.775
289.8735,30852.4067
290.0581,30810.71
290.2428,30733.28
290.4273,30715.875
290.6119,30727.3
290.7965,30697.4633
290.981,30678.3283
291.1655,30649.0433
291.35,30551.4183
291.5345,30475.6983
291.719,30465.0383
291.9034,30457.63
292.0878,30483.905
292.2722,30456.64
292.4566,30406.31
292.641,30392.635
292.8253,30369.1117
293.0096,30321.1917
293.194,30311.7983
293.3783,30290.3567
293.5626,30288.9417
293.7468,30273.185
293.9311,30253.4117
294.1153,30180.6983
294.2995,30068.2983
294.4837,29990.1383
294.6678,29926.0883
294.852,29882.8433
295.0361,29877.6083
295.2202,29865.6767
295.4043,29865.3917
295.5884,29832.9533
295.7725,29802.1333
295.9565,29764.6667
296.1405,29682.365
296.3246,29632.875
296.5085,29656.4167
296.6925,29677.33
296.8764,29651.1917
297.0603,29604.3767
297.2443,29561.3817
297.4282,29496.96
297.612,29428.725
297.7959,29373.24
297.9797,29335.4417
298.1635,29266.4867
298.3474,29290.445
298.5311,29303.87
298.7149,29233.155
298.8987,29148.2067
299.0823,29103.9733
299.2661,29028.7567
299.4498,28928.8833
299.6334,28916.9883
299.8171,28907.4067
300.0007,28873.4717
300.1843,28847.9467
300.368,28818.1617
300.5515,28774.965
300.7351,28734.335
300.9186,28701.1333
301.1021,28644.4333
301.2857,28619.2967
301.4691,28591.5533
301.6526,28589.5617
301.8361,28530.8183
302.0195,28474.2583
302.2029,28442.7833
302.3863,28422.1933
302.5697,28368.76
302.753,28359.455
302.9364,28360.0383
303.1197,28372.95
303.303,28334.7767
303.4863,28273.8067
303.6696,28175.3817
303.8528,28099.065
304.036,28063.3217
304.2192,28063.6983
304.4024,28033.965
304.5856,27980.965
304.7688,27948.23
304.9519,27925.23
305.135,27886.1117
305.3181,27847.83
305.5012,27813.665
305.6842,27803.185
305.8673,27776.135
306.0504,27724.2167
306.2333,27639.1067
306.4163,27617.1533
306.5993,27563.945
306.7822,27542.4517
306.9652,27526.6917
307.1481,27475.27
307.331,27429.3233
307.5139,27382.5917
307.6967,27327.0683
307.8796,27274.8867
308.0624,27235.895
308.2452,27185.4733
308.428,27146.0417
308.6107,27133.2883
308.7935,27092.2017
308.9762,27047.6267
309.1589,27009.6883
309.3416,26973.495
309.5243,26930.3383
309.7069,26893.7483
309.8896,26840.3083
310.0721,26804.885
310.2548,26787.6067
310.4373,26760.7517
310.6199,26755.8017
310.8024,26708.0667
310.985,26687.5833
311.1674,26623.4233
311.3499,26553.4283
311.5324,26534.3983
311.7148,26541.9867
311.8973,26501.1533
312.0797,26464.45
312.2621,26431.3967
312.4445,26396.5683
312.6268,26345.9467
312.8091,26324.8567
312.9915,26265.3183
313.1738,26226.2133
313.356,26163.0983
313.5383,26106.1583
313.7206,26086.8
313.9027,26035.64
314.085,26010.4483
314.2672,25986.6033
314.4493,25970.0367
314.6314,25975.3183
314.8136,25965.215
314.9957,25915.22
315.1778,25850.1433
315.3598,25825.115
315.5419,25812.3367
315.724,25795.195
315.9059,25764.8417
316.088,25726.98
316.2699,25727.64
316.4519,25717.53
316.6338,25673.0017
316.8157,25585.975
316.9977,25559.3633
317.1795,25566.68
317.3614,25568.2567
317.5432,25545.265
317.7251,25492.8617
317.9069,25410.3683
318.0887,25362.8033
318.2704,25325.7033
318.4522,25330.8133
318.6339,25341.9417
318.8156,25376.855
318.9973,25343.5183
319.179,25329.79
319.3607,25341.565
319.5423,25346.2517
319.7239,25321.9433
319.9055,25276.7467
320.0871,25257.5417
320.2687,25250.3633
320.4502,25232.3817
320.6317,25168.7883
320.8132,25155.545
320.9947,25160.7883
321.1761,25156.7967
321.3576,25139.005
321.5391,25101.74
321.7205,25076.13
321.9019,25046.9183
322.0832,24994.9533
322.2646,24956.315
322.4459,24920.9833
322.6272,24876.7817
322.8085,24844.155
322.9898,24834.28
323.1711,24808.1083
323.3523,24785.1417
323.5335,24732.3467
323.7147,24779.7617
323.8959,24831.5783
324.0771,24837.1567
324.2582,24807.7867
324.4393,24796.4217
324.6204,24794.4117
324.8015,24780.17
324.9826,24800.5533
325.1637,24831.0233
325.3447,24845.2133
325.5257,24860.1417
325.7067,24852.325
325.8877,24731.3517
326.0686,24661.9933
326.2496,24664.8817
326.4305,24630.9933
326.6114,24632.575
326.7922,24634.2783
326.9731,24620.5017
327.1539,24587.715
327.3347,24577.595
327.5155,24561.8733
327.6963,24582.765
327.8771,24583.57
328.0578,24535.4917
328.2385,24458.1467
328.4193,24449.2533
328.5999,24430.81
328.7806,24403.545
328.9613,24423.3517
329.1419,24421.14
329.3225,24424.8883
329.5031,24387.395
329.6837,24349.7983
329.8642,24319.0517
330.0447,24301.025
330.2252,24252.06
330.4057,24203.71
330.5862,24188.4517
330.7667,24194.4517
330.9471,24179.39
331.1275,24186.3933
331.3079,24151.8117
331.4883,24119.6183
331.6687,24125.025
331.849,24099.36
332.0293,24054.735
332.2096,24016.3683
332.3899,24024.3783
332.5702,24037.015
332.7504,24040.5767
332.9306,24042.765
333.1108,23997.7633
333.291,23941.3917
333.4712,23924.1967
333.6514,23953.3833
333.8315,23940.785
334.0116,23924.8667
334.1917,23930.345
334.3717,23945.15
334.5518,23956.755
334.7318,23909.2633
334.9119,23891.48
335.0918,23912.215
335.2718,23908.3667
335.4518,23907.2833
335.6317,23892.7017
335.8116,23851.5933
335.9915,23782.78
336.1714,23755.1533
336.3513,23770.0967
336.5311,23762.24
336.7109,23759.2833
336.8907,23716.8233
337.0705,23642.9483
337.2502,23583.7533
337.43,23580.77
337.6097,23547.57
337.7894,23514.2083
337.9691,23510.9183
338.1488,23534.07
338.3284,23548.8583
338.508,23589.5683
338.6877,23586.5167
338.8672,23561.605
339.0468,23481.915
339.2263,23445.5533
339.4059,23471.4517
339.5854,23508.9283
339.7649,23510.2933
339.9443,23493.9783
340.1238,23484.0633
340.3032,23498.0633
340.4826,23493.335
340.662,23435.3283
340.8414,23384.99
341.0207,23400.3617
341.2001,23396.8083
341.3794,23395.5867
341.5587,23405.7067
341.738,23408.1067
341.9172,23386.0317
342.0965,23331.0217
342.2757,23256.8117
342.4549,23190.7033
342.6341,23187.33
342.8132,23221.635
342.9923,23257.6283
343.1715,23264.4867
343.3506,23223.8383
343.5296,23179.975
343.7087,23141.9167
343.8878,23084.3683
344.0668,23057.3417
344.2458,23051.45
344.4248,23005.3833
344.6037,22992.2167
344.7827,23014.9867
344.9616,23019.6017
345.1405,23003.8833
345.3194,22998.005
345.4982,22964.18
345.6771,22935.1733
345.8559,22914.295
346.0347,22885.2833
346.2135,22896.4633
346.3923,22888.93
346.571,22832.8467
346.7498,22831.7233
346.9285,22859.88
347.1071,22809.9267
347.2859,22755.6683
347.4645,22778.8767
347.6431,22841.0317
347.8217,22919.5583
348.0003,22802.2467
348.1789,22728.17
348.3574,22683.4217
348.5359,22639.8983
348.7145,22584.4967
348.893,22561.265
349.0714,22551.8883
349.2499,22507.3117
349.4283,22450.5483
349.6068,22381.5333
349.7852,22379.9317
349.9635,22407.345
350.1419,22401.7317
350.3202,22377.2983
350.4985,22315.7933
350.6768,22281.5417
350.8551,22246.4667
351.0334,22208.565
351.2116,22165.22
351.3898,22156.0483
351.568,22155.7083
351.7462,22162.5417
351.9243,22136.9267
352.1025,22084.0867
352.2806,22035.4683
352.4587,22022.15
352.6368,21982.0133
352.8148,21934.58
352.9929,21908.4
353.1709,21914.2017
353.3489,21916.1133
353.5268,21874.8167
353.7048,21841.04
353.8828,21813.9483
354.0607,21759.5133
354.2386,21761.1433
354.4165,21740.275
354.5943,21704.6867
354.7722,21693.83
354.95,21714.105
355.1278,21680.7617
355.3056,21611.5667
355.4833,21536.635
355.6611,21477.0183
355.8388,21418.3233
356.0165,21397.895
356.1942,21404.1
356.3719,21403.0017
356.5495,21389.7417
356.7271,21352.5483
356.9047,21299.4083
357.0823,21313.2233
357.2599,21330.5733
357.4374,21291.74
357.6149,21236.1233
357.7924,21167.69
357.9699,21110.0983
358.1474,21068.2383
358.3248,21018.92
358.5023,20973.51
358.6797,20935.7
358.8571,20917.4667
359.0344,20903.805
359.2118,20861.99
359.3891,20835.895
359.5664,20811.185
359.7437,20791.4833
359.9209,20740.845
360.0982,20658.38
360.2754,20596.9517
360.4526,20618.5033
360.6298,20621.9317
360.807,20588.1517
360.9841,20560.475
361.1613,20517.5067
361.3383,20529.65
361.5154,20527.23
361.6925,20444.7
361.8695,20423.2067
362.0466,20381.205
362.2236,20403.8533
362.4005,20390.2483
362.5775,20328.8133
362.7545,20284.9517
362.9314,20251.505
363.1083,20211.5
363.2852,20164.7633
363.462,20144.1817
363.6389,20148.7583
363.8157,20142.0317
363.9925,20140.1183
364.1693,20065.6867
364.346,20013.5117
364.5228,20022.57
364.6996,20039.77
364.8762,20037.0183
365.0529,19980.33
365.2296,20002.57
365.4062,19997.9367
365.5829,19963.6683
365.7595,19995.6433
365.9361,19957.3167
366.1126,19993.4867
366.2892,20110.1717
366.4657,20228.8233
366.6422,20306.1033
366.8186,20327.8383
366.9951,20240.7617
367.1716,20187.0217
367.348,20308.6017
367.5244,20421.1483
367.7008,20409.3333
367.8772,20145.7967
368.0535,20092.8333
368.2298,20110.3383
368.4061,19947.195
368.5824,20008.0183
368.7586,20069.0917
368.9349,19966.4917
369.1111,19937.4567
369.2873,20004.56
369.4635,20077.4
369.6396,19882.0017
369.8158,19779.6017
369.9919,19777.4817
370.168,19741.0483
370.3441,19648.8433
370.5202,19554.3283
370.6962,19490.35
370.8722,19466.225
371.0482,19481.9617
371.2242,19579.4217
371.4002,19638.2633
371.5761,19611.8583
371.752,19572.93
371.9279,19539.0
372.1038,19459.2267
372.2796,19465.2533
372.4555,19463.4167
372.6313,19444.21
372.8071,19445.125
372.9829,19444.0983
373.1586,19435.1083
373.3344,19362.7067
373.5101,19332.345
373.6858,19349.6233
373.8615,19382.7133
374.0371,19482.9083
374.2127,19515.02
374.3884,19425.845
374.564,19397.1
374.7395,19453.305
374.9151,19666.7283
375.0906,19801.3433
375.2661,19749.0983
375.4416,19862.7683
375.6171,20033.6133
375.7925,20023.645
375.968,19831.3517
376.1434,19676.205
376.3188,19661.23
376.4941,19740.7383
376.6695,19803.685
376.8448,19853.9
377.0201,19772.1433
377.1954,19938.5217
377.3707,19973.6983
377.5459,20087.3767
377.7212,20385.5783
377.8964,20501.5567
378.0715,20323.8617
378.2467,20644.4283
378.4218,20507.2283
378.597,20335.0483
378.7721,20385.885
378.9472,20423.6167
379.1222,20743.6767
379.2973,21294.0367
379.4723,21475.8467
379.6473,20952.5267
379.8223,20566.295
379.9972,20378.405
380.1722,20281.9583
380.3471,20307.9533
380.522,20358.5433
380.6969,20673.7767
380.8717,20541.0017
381.0466,20281.5433
381.2214,20166.9383
381.3962,19992.0983
381.571,19887.62
381.7457,19980.3833
381.9204,19887.0333
382.0952,20080.5633
382.2699,20492.5167
382.4445,20520.8933
382.6192,20863.365
382.7938,21159.62
382.9685,20793.5833
383.1431,20430.5783
383.3176,20363.2867
383.4922,20335.0
383.6667,20202.8533
383.8412,20082.9033
384.0157,20183.8583
384.1902,20387.0967
384.3646,20309.4567
384.5391,20181.005
384.7134,20259.4117
384.8878,20526.945
385.0622,20446.8967
385.2365,20056.2233
385.4109,19992.4267
385.5852,19995.6167
385.7594,19993.7533
385.9337,20037.61
386.1079,20235.0333
386.2822,20410.6817
386.4564,20265.0817
386.6306,20442.9833
386.8047,20583.0817
386.9789,20581.625
387.153,20977.2583
387.3271,21141.195
387.5012,21450.39
387.6752,21705.3267
387.8492,21527.0167
388.0233,21454.4
388.1972,21664.0117
388.3712,21624.5317
388.5452,21701.0783
388.7191,22031.63
388.893,22036.33
389.0669,21496.29
389.2408,20802.5733
389.4146,20385.405
389.5884,20062.1217
389.7623,19956.6867
389.9361,20079.3117
390.1098,20272.2183
390.2835,20201.6917
390.4573,20157.0767
390.631,20507.1317
390.8047,20716.7983
390.9784,20578.1633
391.152,20782.87
391.3256,21042.8
391.4992,20736.7467
391.6728,20741.7867
391.8464,21274.1117
392.0199,21290.6583
392.1934,21528.0983
392.3669,21852.685
392.5403,21962.3633
392.7138,22262.295
392.8873,22901.64
393.0607,23214.1233
393.2341,23215.6533
393.4074,22381.3867
393.5808,21807.39
393.7542,21822.305
393.9274,21567.9783
394.1007,21518.8383
394.274,21241.0233
394.4472,21283.8067
394.6205,21746.9633
394.7937,22091.8417
394.9668,21725.1883
395.14,21446.1883
395.3131,21205.6217
395.4863,21321.2417
395.6594,20955.725
395.8325,20791.5983
396.0055,20816.2483
396.1786,20909.155
396.3516,20827.715
396.5246,20664.7683
396.6975,20784.3917
396.8705,21411.795
397.0434,20850.7917
397.2163,20669.375
397.3892,21201.505
397.5621,21577.5083
397.735,22070.2283
397.9077,22377.3517
398.0806,21912.4267
398.2534,22191.3383
398.4261,22696.125
398.5989,23494.5733
398.7716,23116.5967
398.9443,22563.8433
399.117,22100.345
399.2896,22063.9267
399.4623,21898.3117
399.6349,21393.185
399.8075,21028.65
399.9801,21174.03
400.1526,20684.4883
400.3252,20135.2983
400.4977,19932.5783
400.6702,19920.51
400.8427,20168.045
401.0151,20261.1617
401.1875,20246.49
401.36,20378.2083
401.5323,20067.78
401.7047,19842.6467
401.877,19691.6633
402.0494,19830.415
402.2216,20160.195
402.394,20032.135
402.5662,19911.1217
402.7385,19879.585
402.9107,19960.0117
403.0829,19990.155
403.2551,19768.2833
403.4272,19722.11
403.5994,19943.1283
403.7715,20166.2517
403.9436,20064.5217
404.1156,20170.905
