Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-26 10:56:05.030403
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2369.52
218.2508,2422.8467
218.442,2475.61
218.6332,2532.7467
218.8244,2587.27
219.0156,2647.0367
219.2067,2710.4683
219.3979,2773.47
219.589,2837.6583
219.7801,2905.6917
219.9712,2975.0983
220.1623,3047.1167
220.3533,3123.6633
220.5444,3200.6617
220.7354,3278.0617
220.9264,3359.815
221.1174,3446.005
221.3083,3533.8133
221.4993,3618.695
221.6902,3704.2917
221.8812,3800.7483
222.0721,3897.2967
222.263,3994.7883
222.4538,4096.3783
222.6447,4199.67
222.8355,4305.315
223.0264,4411.3083
223.2172,4518.0933
223.408,4629.3783
223.5987,4743.905
223.7895,4860.755
223.9802,4978.6617
224.1709,5096.8633
224.3616,5222.3733
224.5524,5348.32
224.743,5476.7433
224.9337,5604.2217
225.1243,5742.935
225.315,5876.4917
225.5056,6007.22
225.6962,6149.88
225.8867,6291.0333
226.0773,6431.9717
226.2678,6579.6533
226.4584,6728.1983
226.6489,6878.9333
226.8394,7021.9533
227.0298,7177.4
227.2203,7341.6067
227.4108,7510.6183
227.6012,7677.6167
227.7916,7836.3567
227.982,8001.2767
228.1723,8165.6833
228.3627,8337.94
228.5531,8505.7667
228.7434,8675.0517
228.9337,8852.025
229.124,9034.325
229.3143,9215.1067
229.5045,9410.1517
229.6948,9606.8583
229.885,9807.1767
230.0752,10008.2833
230.2654,10209.4533
230.4556,10405.855
230.6457,10600.525
230.8358,10796.7833
231.026,10997.6133
231.2161,11197.3
231.4062,11402.7133
231.5963,11599.3783
231.7863,11803.0533
231.9764,12023.6983
232.1664,12243.0483
232.3564,12467.45
232.5464,12684.4883
232.7364,12903.46
232.9263,13117.855
233.1163,13345.8
233.3062,13573.5533
233.4961,13815.9
233.686,14041.045
233.8758,14246.45
234.0657,14451.8583
234.2555,14684.32
234.4454,14912.895
234.6352,15135.41
234.825,15359.9717
235.0147,15575.4917
235.2045,15795.1583
235.3942,16014.0483
235.5839,16237.5117
235.7737,16452.2683
235.9633,16665.4967
236.153,16907.0233
236.3427,17135.7767
236.5323,17355.6217
236.7219,17563.5183
236.9115,17754.13
237.1011,17953.0017
237.2907,18179.4917
237.4803,18398.1183
237.6698,18601.5583
237.8593,18817.2233
238.0488,19022.0567
238.2383,19236.7017
238.4278,19442.0867
238.6172,19672.0783
238.8066,19883.665
238.9961,20092.255
239.1855,20316.6767
239.3748,20520.0583
239.5642,20711.0367
239.7536,20919.795
239.9429,21123.0617
240.1322,21303.4283
240.3215,21498.7683
240.5108,21694.48
240.7001,21898.8683
240.8893,22086.5017
241.0786,22271.225
241.2677,22449.34
241.457,22654.6633
241.6461,22801.86
241.8353,22957.8867
242.0244,23122.315
242.2136,23279.2517
242.4027,23459.6867
242.5918,23610.05
242.7809,23721.7333
242.9699,23803.2167
243.159,23942.835
243.348,24149.4517
243.537,24361.6017
243.726,24515.6783
243.915,24646.8333
244.1039,24737.3233
244.2929,24783.8017
244.4818,24897.2433
244.6707,25073.4567
244.8596,25282.04
245.0485,25462.78
245.2373,25640.1417
245.4262,25793.8833
245.615,25941.7183
245.8038,26051.705
245.9926,26186.935
246.1814,26233.0983
246.3701,26231.4483
246.5589,26329.4017
246.7476,26504.0133
246.9363,26701.195
247.1249,26857.0583
247.3136,27016.7183
247.5023,27163.3767
247.6909,27312.5383
247.8795,27452.63
248.0681,27579.1267
248.2567,27725.4733
248.4453,27835.9767
248.6338,27902.3733
248.8224,27850.3567
249.0109,27876.5983
249.1994,28027.3333
249.3878,28205.8317
249.5763,28364.3717
249.7648,28506.6167
249.9532,28646.17
250.1416,28808.005
250.33,28970.1517
250.5183,29100.5867
250.7067,29198.1633
250.8951,29281.1983
251.0834,29394.19
251.2717,29475.8533
251.46,29545.8867
251.6483,29595.06
251.8365,29580.2017
252.0247,29596.9517
252.213,29744.4317
252.4012,29871.3517
252.5894,30029.78
252.7775,30139.57
252.9657,30239.1567
253.1538,30366.1367
253.3419,30464.83
253.53,30517.41
253.7181,30602.82
253.9062,30665.8433
254.0942,30740.9283
254.2823,30799.3633
254.4703,30863.4133
254.6583,30921.1067
254.8463,30979.6583
255.0342,30998.2883
255.2222,31000.5933
255.4101,30977.0217
255.598,31009.8717
255.7859,31109.7983
255.9738,31235.795
256.1616,31362.86
256.3495,31495.04
256.5373,31586.595
256.7251,31719.7783
256.9129,31801.9867
257.1006,31870.8833
257.2884,31962.6883
257.4761,32058.3333
257.6638,32110.7867
257.8515,32137.2683
258.0392,32187.025
258.2269,32218.0017
258.4146,32248.0017
258.6022,32288.3533
258.7898,32299.5433
258.9774,32332.3667
259.165,32375.2167
259.3525,32399.2683
259.5401,32458.4883
259.7276,32524.035
259.9151,32580.8433
260.1026,32622.2817
260.2901,32685.31
260.4776,32743.9067
260.665,32850.385
260.8524,32942.5867
261.0398,33036.8383
261.2272,33072.3
261.4146,33076.9033
261.6019,33110.835
261.7893,33156.57
261.9766,33185.29
262.1639,33226.7967
262.3512,33218.3133
262.5384,33222.045
262.7257,33223.5217
262.9129,33241.49
263.1001,33253.4617
263.2873,33303.395
263.4745,33314.5267
263.6617,33240.405
263.8488,33273.5683
264.0359,33307.3283
264.2231,33319.595
264.4101,33339.4433
264.5972,33371.3567
264.7842,33399.9333
264.9713,33401.2167
265.1583,33387.64
265.3453,33400.6617
265.5323,33427.2283
265.7193,33448.4333
265.9062,33491.0083
266.0931,33494.7867
266.2801,33488.325
266.4669,33511.1267
266.6538,33530.85
266.8407,33565.8267
267.0276,33537.6567
267.2143,33501.835
267.4012,33508.045
267.588,33447.475
267.7747,33440.2833
267.9615,33438.9967
268.1482,33424.4633
268.3349,33423.0833
268.5217,33403.16
268.7083,33368.005
268.895,33348.8567
269.0817,33360.7167
269.2682,33338.5983
269.4549,33291.4283
269.6415,33200.95
269.8281,33181.0633
270.0146,33195.735
270.2012,33200.52
270.3877,33211.2283
270.5742,33194.8267
270.7607,33173.805
270.9472,33152.4433
271.1336,33120.1083
271.32,33082.275
271.5065,33042.85
271.6929,33026.17
271.8792,33042.68
272.0656,33027.7383
272.252,33023.4483
272.4383,33011.13
272.6246,32970.7517
272.8109,32946.51
272.9972,32984.5633
273.1835,32997.295
273.3697,33006.465
273.5559,32994.1433
273.7421,32983.585
273.9283,32962.5117
274.1145,32943.4183
274.3007,32923.61
274.4868,32920.44
274.6729,32951.7967
274.859,32939.965
275.0451,32926.475
275.2311,32830.435
275.4172,32834.5733
275.6032,32842.285
275.7892,32851.9417
275.9752,32834.5483
276.1612,32842.5617
276.3472,32790.83
276.5331,32761.7117
276.719,32740.89
276.9049,32728.745
277.0908,32682.8267
277.2767,32665.7183
277.4625,32656.1867
277.6484,32628.8783
277.8342,32582.4567
278.02,32561.3867
278.2057,32561.8067
278.3915,32586.2167
278.5772,32568.8667
278.763,32514.9583
278.9487,32533.7133
279.1343,32545.1383
279.32,32503.63
279.5057,32444.0683
279.6913,32346.2917
279.877,32307.0633
280.0625,32283.7083
280.2481,32222.4767
280.4337,32167.6117
280.6192,32181.3867
280.8048,32190.98
280.9903,32145.055
281.1758,32081.775
281.3612,32016.7383
281.5467,31984.94
281.7321,32003.1917
281.9175,31994.3383
282.1029,31968.265
282.2884,31946.4083
282.4737,31882.9367
282.6591,31826.4717
282.8444,31801.0917
283.0297,31770.8767
283.215,31751.6483
283.4002,31724.38
283.5855,31660.9233
283.7707,31557.14
283.956,31509.3817
284.1412,31464.08
284.3264,31460.1717
284.5115,31475.2967
284.6967,31469.5917
284.8818,31414.5383
285.0669,31336.5417
285.252,31310.95
285.4371,31292.6183
285.6222,31231.9467
285.8072,31177.5017
285.9922,31134.1033
286.1772,31128.1833
286.3622,31128.7833
286.5472,31069.215
286.7321,31000.865
286.9171,31011.4083
287.102,30993.5633
287.2869,30999.46
287.4717,31025.86
287.6566,31000.7233
287.8415,30975.5433
288.0263,30938.5783
288.2111,30854.6767
288.3959,30777.9767
288.5806,30753.7033
288.7654,30744.7417
288.9501,30787.92
289.1348,30784.0267
289.3195,30764.5667
289.5042,30753.4883
289.6889,30760.7717
289.8735,30673.21
290.0581,30631.1733
290.2428,30554.4567
290.4273,30534.0767
290.6119,30544.4867
290.7965,30519.6633
290.981,30500.8817
291.1655,30471.2383
291.35,30372.1667
291.5345,30299.0967
291.719,30285.6817
291.9034,30279.8833
292.0878,30302.5317
292.2722,30275.18
292.4566,30224.8367
292.641,30213.0783
292.8253,30185.9367
293.0096,30140.37
293.194,30131.58
293.3783,30107.8317
293.5626,30104.71
293.7468,30088.7733
293.9311,30073.3267
294.1153,30000.29
294.2995,29887.1817
294.4837,29807.2167
294.6678,29744.815
294.852,29699.955
295.0361,29696.3467
295.2202,29683.425
295.4043,29689.285
295.5884,29653.5817
295.7725,29626.105
295.9565,29581.795
296.1405,29503.2033
296.3246,29458.2
296.5085,29474.1633
296.6925,29497.3333
296.8764,29468.2067
297.0603,29431.67
297.2443,29384.38
297.4282,29322.7333
297.612,29253.8433
297.7959,29196.2567
297.9797,29159.7067
298.1635,29093.5767
298.3474,29115.1967
298.5311,29131.255
298.7149,29063.25
298.8987,28980.7767
299.0823,28931.36
299.2661,28859.6483
299.4498,28759.3833
299.6334,28742.24
299.8171,28736.5517
300.0007,28702.2683
300.1843,28674.725
300.368,28645.4667
300.5515,28602.0017
300.7351,28561.2733
300.9186,28528.1717
301.1021,28475.0733
301.2857,28452.205
301.4691,28420.36
301.6526,28411.6133
301.8361,28357.755
302.0195,28302.0667
302.2029,28270.3817
302.3863,28250.0683
302.5697,28197.3417
302.753,28186.7
302.9364,28191.1817
303.1197,28200.955
303.303,28169.365
303.4863,28102.225
303.6696,28005.1883
303.8528,27930.0283
304.036,27893.1983
304.2192,27890.36
304.4024,27863.62
304.5856,27809.7783
304.7688,27783.4917
304.9519,27758.335
305.135,27716.335
305.3181,27674.0033
305.5012,27642.2083
305.6842,27631.0133
305.8673,27603.175
306.0504,27547.4333
306.2333,27468.1483
306.4163,27445.7067
306.5993,27392.21
306.7822,27372.1917
306.9652,27359.815
307.1481,27301.0433
307.331,27262.355
307.5139,27215.2033
307.6967,27159.4233
307.8796,27103.6617
308.0624,27067.105
308.2452,27015.2533
308.428,26979.025
308.6107,26962.1883
308.7935,26923.515
308.9762,26880.2333
309.1589,26841.545
309.3416,26806.74
309.5243,26762.31
309.7069,26725.6417
309.8896,26678.6017
310.0721,26639.11
310.2548,26619.1283
310.4373,26594.7133
310.6199,26593.0317
310.8024,26544.0617
310.985,26524.5633
311.1674,26460.025
311.3499,26389.675
311.5324,26373.1167
311.7148,26385.0567
311.8973,26343.6517
312.0797,26305.0667
312.2621,26276.4717
312.4445,26241.37
312.6268,26192.2283
312.8091,26170.185
312.9915,26107.7833
313.1738,26073.11
313.356,26004.5383
313.5383,25952.2367
313.7206,25930.065
313.9027,25880.7583
314.085,25860.1667
314.2672,25831.87
314.4493,25818.06
314.6314,25820.6783
314.8136,25819.4517
314.9957,25760.1917
315.1778,25698.2017
315.3598,25672.8733
315.5419,25657.6383
315.724,25639.6267
315.9059,25611.635
316.088,25578.9367
316.2699,25579.915
316.4519,25572.8983
316.6338,25528.2383
316.8157,25444.6167
316.9977,25417.08
317.1795,25426.2733
317.3614,25427.0017
317.5432,25405.02
317.7251,25353.9367
317.9069,25265.9117
318.0887,25221.0033
318.2704,25186.0867
318.4522,25195.5467
318.6339,25212.1617
318.8156,25252.5933
318.9973,25211.31
319.179,25196.0533
319.3607,25205.0433
319.5423,25211.345
319.7239,25190.1383
319.9055,25145.0933
320.0871,25127.0967
320.2687,25127.5083
320.4502,25115.7817
320.6317,25053.8133
320.8132,25036.725
320.9947,25040.0067
321.1761,25032.11
321.3576,25018.55
321.5391,24981.8533
321.7205,24960.8367
321.9019,24931.3583
322.0832,24875.7617
322.2646,24839.1767
322.4459,24796.2817
322.6272,24752.9467
322.8085,24718.3617
322.9898,24713.11
323.1711,24696.3817
323.3523,24670.055
323.5335,24627.265
323.7147,24676.95
323.8959,24731.7517
324.0771,24737.4067
324.2582,24709.905
324.4393,24701.8983
324.6204,24695.3817
324.8015,24674.8533
324.9826,24694.3967
325.1637,24732.96
325.3447,24748.8833
325.5257,24770.9167
325.7067,24773.0683
325.8877,24660.015
326.0686,24592.2617
326.2496,24595.0867
326.4305,24562.645
326.6114,24570.8517
326.7922,24567.2067
326.9731,24551.7417
327.1539,24515.7917
327.3347,24503.1417
327.5155,24489.0783
327.6963,24502.52
327.8771,24499.8317
328.0578,24455.8917
328.2385,24380.4517
328.4193,24368.49
328.5999,24351.9333
328.7806,24336.3
328.9613,24368.025
329.1419,24368.9283
329.3225,24377.9733
329.5031,24342.4867
329.6837,24307.185
329.8642,24281.9717
330.0447,24258.2517
330.2252,24195.7317
330.4057,24140.6983
330.5862,24124.9367
330.7667,24129.0917
330.9471,24113.4367
331.1275,24127.1767
331.3079,24085.6183
331.4883,24057.5317
331.6687,24072.96
331.849,24046.2217
332.0293,23999.785
332.2096,23959.7183
332.3899,23969.68
332.5702,23988.57
332.7504,23986.705
332.9306,23987.9933
333.1108,23948.5767
333.291,23881.9567
333.4712,23854.51
333.6514,23884.1317
333.8315,23877.7233
334.0116,23860.61
334.1917,23873.34
334.3717,23899.6583
334.5518,23910.0717
334.7318,23854.57
334.9119,23837.385
335.0918,23867.975
335.2718,23870.4183
335.4518,23870.21
335.6317,23849.7283
335.8116,23786.3017
335.9915,23709.595
336.1714,23684.395
336.3513,23712.2967
336.5311,23707.4317
336.7109,23695.58
336.8907,23645.6033
337.0705,23569.0767
337.2502,23512.62
337.43,23527.425
337.6097,23502.9567
337.7894,23457.19
337.9691,23449.3017
338.1488,23482.525
338.3284,23503.1
338.508,23549.205
338.6877,23544.4817
338.8672,23520.0617
339.0468,23438.6
339.2263,23396.9467
339.4059,23427.9367
339.5854,23474.74
339.7649,23479.7667
339.9443,23469.5917
340.1238,23454.81
340.3032,23465.835
340.4826,23456.545
340.662,23396.115
340.8414,23345.4117
341.0207,23366.86
341.2001,23351.9267
341.3794,23346.215
341.5587,23364.9583
341.738,23375.6633
341.9172,23361.47
342.0965,23300.1533
342.2757,23222.3833
342.4549,23157.4333
342.6341,23152.1183
342.8132,23198.8517
342.9923,23233.085
343.1715,23234.895
343.3506,23195.7883
343.5296,23151.8483
343.7087,23103.7817
343.8878,23029.7467
344.0668,22989.0517
344.2458,22983.0933
344.4248,22945.21
344.6037,22940.8583
344.7827,22977.08
344.9616,22986.4917
345.1405,22973.0167
345.3194,22973.3467
345.4982,22944.015
345.6771,22903.4333
345.8559,22872.5383
346.0347,22843.8733
346.2135,22861.745
346.3923,22855.16
346.571,22802.585
346.7498,22812.4417
346.9285,22840.4383
347.1071,22783.0
347.2859,22720.555
347.4645,22731.6617
347.6431,22798.1933
347.8217,22889.865
348.0003,22774.0783
348.1789,22697.3367
348.3574,22654.4017
348.5359,22619.3133
348.7145,22559.6667
348.893,22525.2883
349.0714,22511.145
349.2499,22470.51
349.4283,22416.2183
349.6068,22340.64
349.7852,22358.725
349.9635,22399.14
350.1419,22400.0017
350.3202,22379.0267
350.4985,22310.9483
350.6768,22282.915
350.8551,22235.6667
351.0334,22194.9933
351.2116,22143.1183
351.3898,22132.4433
351.568,22144.3533
351.7462,22158.1283
351.9243,22120.985
352.1025,22065.5033
352.2806,22005.16
352.4587,21984.4683
352.6368,21952.3583
352.8148,21919.7017
352.9929,21896.655
353.1709,21906.8333
353.3489,21920.5917
353.5268,21880.005
353.7048,21845.5233
353.8828,21826.7217
354.0607,21765.3
354.2386,21774.2717
354.4165,21756.8983
354.5943,21718.37
354.7722,21708.8517
354.95,21731.285
355.1278,21691.0583
355.3056,21607.8233
355.4833,21540.3283
355.6611,21477.7033
355.8388,21419.8117
356.0165,21403.2183
356.1942,21418.8
356.3719,21394.4467
356.5495,21365.5783
356.7271,21329.635
356.9047,21262.675
357.0823,21281.7517
357.2599,21306.9683
357.4374,21279.16
357.6149,21223.905
357.7924,21143.545
357.9699,21070.2833
358.1474,21025.9667
358.3248,20970.7017
358.5023,20922.925
358.6797,20893.0783
358.8571,20889.21
359.0344,20897.51
359.2118,20860.7817
359.3891,20843.7283
359.5664,20833.5083
359.7437,20816.5083
359.9209,20770.815
360.0982,20679.595
360.2754,20605.9767
360.4526,20618.675
360.6298,20620.35
360.807,20568.1683
360.9841,20550.1617
361.1613,20514.9467
361.3383,20532.5167
361.5154,20534.1817
361.6925,20432.8717
361.8695,20407.1667
362.0466,20375.295
362.2236,20409.2567
362.4005,20407.12
362.5775,20366.09
362.7545,20321.1517
362.9314,20266.5067
363.1083,20210.9483
363.2852,20170.915
363.462,20153.3183
363.6389,20162.22
363.8157,20171.9133
363.9925,20175.6983
364.1693,20094.9933
364.346,20034.63
364.5228,20038.2817
364.6996,20044.975
364.8762,20048.08
365.0529,20003.1517
365.2296,20041.96
365.4062,20044.115
365.5829,20017.4567
365.7595,20058.13
365.9361,20024.185
366.1126,20057.7633
366.2892,20167.395
366.4657,20286.715
366.6422,20357.0067
366.8186,20371.9167
366.9951,20293.475
367.1716,20246.8267
367.348,20369.3067
367.5244,20476.8383
367.7008,20451.4467
367.8772,20178.5067
368.0535,20133.32
368.2298,20152.8533
368.4061,19987.05
368.5824,20039.7467
368.7586,20102.6033
368.9349,20019.9783
369.1111,20000.04
369.2873,20066.265
369.4635,20138.1983
369.6396,19953.8033
369.8158,19860.3517
369.9919,19857.31
370.168,19812.5583
370.3441,19702.505
370.5202,19589.3583
370.6962,19520.95
370.8722,19505.8867
371.0482,19539.8867
371.2242,19659.7633
371.4002,19725.2367
371.5761,19695.4583
371.752,19635.5067
371.9279,19563.5
372.1038,19477.105
372.2796,19504.9283
372.4555,19522.2817
372.6313,19496.9733
372.8071,19508.1417
372.9829,19507.3933
373.1586,19472.6617
373.3344,19374.515
373.5101,19332.115
373.6858,19360.2567
373.8615,19422.175
374.0371,19541.6133
374.2127,19556.1267
374.3884,19451.2917
374.564,19417.54
374.7395,19458.2467
374.9151,19674.915
375.0906,19838.9283
375.2661,19812.6717
375.4416,19943.5983
375.6171,20098.5567
375.7925,20072.5167
375.968,19888.4367
376.1434,19732.89
376.3188,19720.2217
376.4941,19801.0867
376.6695,19863.7167
376.8448,19920.065
377.0201,19843.7983
377.1954,20025.55
377.3707,20069.2767
377.5459,20189.245
377.7212,20490.9467
377.8964,20613.9033
378.0715,20449.6717
378.2467,20770.965
378.4218,20618.425
378.597,20429.0633
378.7721,20465.44
378.9472,20500.1017
379.1222,20820.2867
379.2973,21346.755
379.4723,21523.43
379.6473,20988.1683
379.8223,20604.2033
379.9972,20444.9233
380.1722,20375.845
380.3471,20412.9017
380.522,20460.9933
380.6969,20774.515
380.8717,20652.7683
381.0466,20392.76
381.2214,20256.8967
381.3962,20062.245
381.571,19957.35
381.7457,20044.1033
381.9204,19928.26
382.0952,20128.2333
382.2699,20530.2133
382.4445,20540.1083
382.6192,20870.6867
382.7938,21160.5483
382.9685,20799.3117
383.1431,20422.5733
383.3176,20356.04
383.4922,20339.615
383.6667,20205.0283
383.8412,20082.7067
384.0157,20200.8933
384.1902,20431.7883
384.3646,20373.0433
384.5391,20258.5967
384.7134,20352.045
384.8878,20613.0483
385.0622,20530.16
385.2365,20147.725
385.4109,20077.24
385.5852,20068.525
385.7594,20056.7717
385.9337,20084.755
386.1079,20308.28
386.2822,20500.6133
386.4564,20357.8717
386.6306,20538.125
386.8047,20670.395
386.9789,20651.3367
387.153,21032.1767
387.3271,21220.3717
387.5012,21542.1583
387.6752,21779.8067
387.8492,21597.66
388.0233,21529.915
388.1972,21735.345
388.3712,21708.5317
388.5452,21765.53
388.7191,22096.1833
388.893,22107.1167
389.0669,21599.6617
389.2408,20928.0033
389.4146,20520.7917
389.5884,20214.7083
389.7623,20111.675
389.9361,20236.4017
390.1098,20425.29
390.2835,20341.665
390.4573,20284.725
390.631,20649.2167
390.8047,20874.54
390.9784,20749.0983
391.152,20969.635
391.3256,21228.5067
391.4992,20924.57
391.6728,20921.5583
391.8464,21436.195
392.0199,21428.9183
392.1934,21667.9933
392.3669,21984.48
392.5403,22081.1633
392.7138,22348.7533
392.8873,22952.555
393.0607,23224.6633
393.2341,23195.015
393.4074,22355.0817
393.5808,21806.0367
393.7542,21856.6283
393.9274,21632.585
394.1007,21609.11
394.274,21340.1583
394.4472,21413.4667
394.6205,21902.665
394.7937,22253.4233
394.9668,21903.4333
395.14,21632.355
395.3131,21406.0233
395.4863,21520.4567
395.6594,21150.1717
395.8325,20994.1133
396.0055,20985.2633
396.1786,21042.4333
396.3516,20935.8067
396.5246,20732.7083
396.6975,20817.8833
396.8705,21421.6317
397.0434,20881.83
397.2163,20734.6033
397.3892,21301.04
397.5621,21716.125
397.735,22251.265
397.9077,22584.625
398.0806,22146.735
398.2534,22430.8217
398.4261,22949.9233
398.5989,23738.7133
398.7716,23375.3333
398.9443,22829.8633
399.117,22385.4717
399.2896,22356.0367
399.4623,22189.695
399.6349,21675.2217
399.8075,21317.9483
399.9801,21475.23
400.1526,20991.3833
400.3252,20447.915
400.4977,20214.8683
400.6702,20214.2267
400.8427,20477.345
401.0151,20573.285
401.1875,20568.5917
401.36,20705.885
401.5323,20402.07
401.7047,20171.6683
401.877,20032.0883
402.0494,20180.04
402.2216,20508.88
402.394,20375.8117
402.5662,20265.6017
402.7385,20239.8917
402.9107,20307.5167
403.0829,20303.3233
403.2551,20076.545
403.4272,20033.1233
403.5994,20284.705
403.7715,20527.5167
403.9436,20426.405
404.1156,20533.0883
