Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-26 06:34:32.715245
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2345.4
218.2508,2397.8733
218.442,2449.7817
218.6332,2505.47
218.8244,2561.7183
219.0156,2619.4633
219.2067,2682.2217
219.3979,2744.7433
219.589,2809.6
219.7801,2877.0033
219.9712,2945.13
220.1623,3017.07
220.3533,3092.5233
220.5444,3168.6983
220.7354,3246.4417
220.9264,3325.605
221.1174,3412.7367
221.3083,3497.555
221.4993,3582.7567
221.6902,3668.94
221.8812,3764.03
222.0721,3858.9733
222.263,3957.425
222.4538,4057.4367
222.6447,4160.215
222.8355,4265.3717
223.0264,4371.7833
223.2172,4477.9483
223.408,4587.965
223.5987,4701.8683
223.7895,4817.6667
223.9802,4935.6267
224.1709,5053.0817
224.3616,5178.6583
224.5524,5303.92
224.743,5430.1517
224.9337,5557.4383
225.1243,5697.015
225.315,5829.515
225.5056,5961.8017
225.6962,6101.2967
225.8867,6244.0283
226.0773,6384.605
226.2678,6533.24
226.4584,6680.2717
226.6489,6831.4117
226.8394,6974.1783
227.0298,7128.3817
227.2203,7291.93
227.4108,7461.84
227.6012,7629.0217
227.7916,7789.4917
227.982,7952.42
228.1723,8117.4883
228.3627,8288.2617
228.5531,8455.53
228.7434,8627.0083
228.9337,8803.7983
229.124,8988.7567
229.3143,9169.535
229.5045,9364.0217
229.6948,9560.1733
229.885,9760.0533
230.0752,9964.39
230.2654,10164.29
230.4556,10362.2167
230.6457,10556.3083
230.8358,10753.1683
231.026,10956.1033
231.2161,11151.7183
231.4062,11359.415
231.5963,11558.685
231.7863,11765.7967
231.9764,11982.6033
232.1664,12204.7433
232.3564,12431.8767
232.5464,12647.485
232.7364,12870.5033
232.9263,13084.4617
233.1163,13309.9967
233.3062,13543.5867
233.4961,13785.2733
233.686,14010.76
233.8758,14219.2233
234.0657,14430.0383
234.2555,14661.1117
234.4454,14892.0217
234.6352,15116.4167
234.825,15343.2683
235.0147,15556.635
235.2045,15781.8483
235.3942,16000.5483
235.5839,16223.4917
235.7737,16439.4083
235.9633,16657.1
236.153,16898.46
236.3427,17129.5817
236.5323,17351.9533
236.7219,17563.8767
236.9115,17755.1433
237.1011,17958.665
237.2907,18184.4833
237.4803,18404.2267
237.6698,18611.4
237.8593,18828.7583
238.0488,19037.9583
238.2383,19254.005
238.4278,19459.1583
238.6172,19693.8533
238.8066,19907.13
238.9961,20118.6417
239.1855,20343.1517
239.3748,20550.8983
239.5642,20745.9217
239.7536,20956.3467
239.9429,21163.1367
240.1322,21346.2767
240.3215,21542.3683
240.5108,21741.7517
240.7001,21949.6983
240.8893,22139.575
241.0786,22325.7317
241.2677,22507.975
241.457,22716.2583
241.6461,22864.3083
241.8353,23023.6683
242.0244,23185.1133
242.2136,23347.3667
242.4027,23527.7683
242.5918,23680.93
242.7809,23788.825
242.9699,23876.785
243.159,24021.8467
243.348,24231.0283
243.537,24442.42
243.726,24604.0067
243.915,24737.2783
244.1039,24829.0267
244.2929,24874.3717
244.4818,24988.1967
244.6707,25164.91
244.8596,25377.1333
245.0485,25563.1617
245.2373,25746.2267
245.4262,25903.3267
245.615,26057.5883
245.8038,26163.8483
245.9926,26302.4217
246.1814,26346.1917
246.3701,26346.2517
246.5589,26447.3383
246.7476,26620.7767
246.9363,26821.5217
247.1249,26976.7617
247.3136,27142.2683
247.5023,27291.335
247.6909,27442.13
247.8795,27579.2867
248.0681,27707.2317
248.2567,27855.5717
248.4453,27971.3067
248.6338,28040.225
248.8224,27995.56
249.0109,28023.19
249.1994,28172.3167
249.3878,28349.26
249.5763,28513.74
249.7648,28657.84
249.9532,28794.7483
250.1416,28957.025
250.33,29123.6833
250.5183,29250.21
250.7067,29350.545
250.8951,29444.5133
251.0834,29549.9517
251.2717,29638.9717
251.46,29711.235
251.6483,29764.4683
251.8365,29750.3333
252.0247,29771.015
252.213,29913.4983
252.4012,30037.64
252.5894,30193.115
252.7775,30304.9533
252.9657,30402.5283
253.1538,30538.2233
253.3419,30635.475
253.53,30694.195
253.7181,30778.2033
253.9062,30844.8
254.0942,30921.2683
254.2823,30976.5317
254.4703,31037.1117
254.6583,31098.0783
254.8463,31154.4817
255.0342,31180.5567
255.2222,31188.435
255.4101,31167.26
255.598,31199.1317
255.7859,31295.1867
255.9738,31420.53
256.1616,31549.2067
256.3495,31675.5617
256.5373,31771.035
256.7251,31903.6
256.9129,31986.145
257.1006,32057.3
257.2884,32146.815
257.4761,32247.415
257.6638,32292.2517
257.8515,32321.0817
258.0392,32373.4017
258.2269,32412.585
258.4146,32445.1367
258.6022,32491.8617
258.7898,32499.8667
258.9774,32526.5467
259.165,32571.005
259.3525,32592.7117
259.5401,32637.3433
259.7276,32707.07
259.9151,32763.37
260.1026,32811.5517
260.2901,32876.8183
260.4776,32941.4783
260.665,33047.3483
260.8524,33142.3317
261.0398,33236.6083
261.2272,33265.9583
261.4146,33266.645
261.6019,33300.2867
261.7893,33343.845
261.9766,33371.135
262.1639,33421.42
262.3512,33410.4533
262.5384,33414.44
262.7257,33415.5283
262.9129,33428.7183
263.1001,33436.1717
263.2873,33480.4717
263.4745,33495.495
263.6617,33421.53
263.8488,33451.3167
264.0359,33487.5533
264.2231,33502.4367
264.4101,33524.3933
264.5972,33551.25
264.7842,33577.345
264.9713,33577.4233
265.1583,33569.175
265.3453,33578.72
265.5323,33601.4883
265.7193,33626.8233
265.9062,33665.7417
266.0931,33669.4317
266.2801,33655.0817
266.4669,33678.4117
266.6538,33698.5517
266.8407,33729.07
267.0276,33697.2017
267.2143,33664.61
267.4012,33672.885
267.588,33610.74
267.7747,33603.5617
267.9615,33598.7267
268.1482,33578.66
268.3349,33574.8617
268.5217,33555.6283
268.7083,33513.7133
268.895,33492.04
269.0817,33502.6167
269.2682,33484.7533
269.4549,33433.21
269.6415,33349.8433
269.8281,33325.52
270.0146,33344.4167
270.2012,33342.59
270.3877,33347.5
270.5742,33328.2717
270.7607,33304.8483
270.9472,33282.6633
271.1336,33254.6067
271.32,33209.5617
271.5065,33173.1033
271.6929,33155.3867
271.8792,33171.3867
272.0656,33154.2517
272.252,33146.89
272.4383,33133.0
272.6246,33098.3067
272.8109,33070.1117
272.9972,33103.795
273.1835,33115.255
273.3697,33122.9433
273.5559,33108.375
273.7421,33096.28
273.9283,33072.7683
274.1145,33050.4617
274.3007,33032.065
274.4868,33026.975
274.6729,33056.01
274.859,33045.825
275.0451,33027.4833
275.2311,32929.105
275.4172,32933.2583
275.6032,32936.9917
275.7892,32949.745
275.9752,32928.095
276.1612,32936.84
276.3472,32883.365
276.5331,32854.0967
276.719,32830.7167
276.9049,32813.795
277.0908,32770.98
277.2767,32750.6133
277.4625,32743.9883
277.6484,32714.245
277.8342,32666.7567
278.02,32641.3217
278.2057,32646.0383
278.3915,32665.3233
278.5772,32651.335
278.763,32592.36
278.9487,32606.985
279.1343,32615.1667
279.32,32576.9767
279.5057,32516.2917
279.6913,32415.54
279.877,32377.3817
280.0625,32347.9317
280.2481,32286.365
280.4337,32224.7817
280.6192,32242.97
280.8048,32253.255
280.9903,32201.085
281.1758,32139.0167
281.3612,32074.3133
281.5467,32040.1467
281.7321,32056.8467
281.9175,32050.2583
282.1029,32019.38
282.2884,31996.5517
282.4737,31929.0783
282.6591,31872.9167
282.8444,31848.0217
283.0297,31817.1133
283.215,31800.1967
283.4002,31770.865
283.5855,31704.3383
283.7707,31603.1933
283.956,31548.4517
284.1412,31502.38
284.3264,31500.2383
284.5115,31515.1333
284.6967,31504.9533
284.8818,31448.8433
285.0669,31373.96
285.252,31346.5633
285.4371,31323.3817
285.6222,31261.9883
285.8072,31210.605
285.9922,31167.9233
286.1772,31162.3667
286.3622,31157.8167
286.5472,31098.4967
286.7321,31029.4633
286.9171,31039.6283
287.102,31020.38
287.2869,31025.5083
287.4717,31048.2533
287.6566,31024.4483
287.8415,30996.9517
288.0263,30960.78
288.2111,30872.7683
288.3959,30796.9467
288.5806,30774.0783
288.7654,30760.0117
288.9501,30809.4783
289.1348,30802.9633
289.3195,30780.7933
289.5042,30766.0517
289.6889,30772.605
289.8735,30688.4667
290.0581,30645.9767
290.2428,30567.4683
290.4273,30548.565
290.6119,30560.4533
290.7965,30527.3167
290.981,30505.2033
291.1655,30478.2467
291.35,30377.35
291.5345,30305.9467
291.719,30289.91
291.9034,30281.2367
292.0878,30306.9933
292.2722,30282.14
292.4566,30228.82
292.641,30217.44
292.8253,30190.7167
293.0096,30142.66
293.194,30134.1433
293.3783,30108.8567
293.5626,30105.8
293.7468,30090.5333
293.9311,30073.8
294.1153,30001.5983
294.2995,29890.85
294.4837,29809.74
294.6678,29742.81
294.852,29698.9167
295.0361,29689.2917
295.2202,29680.5683
295.4043,29682.8567
295.5884,29643.78
295.7725,29615.6517
295.9565,29576.7033
296.1405,29494.415
296.3246,29444.6717
296.5085,29463.3383
296.6925,29484.2683
296.8764,29457.295
297.0603,29414.7717
297.2443,29364.4767
297.4282,29303.1483
297.612,29230.6567
297.7959,29173.8217
297.9797,29136.3283
298.1635,29072.475
298.3474,29089.55
298.5311,29099.6867
298.7149,29032.335
298.8987,28947.505
299.0823,28899.8333
299.2661,28830.1917
299.4498,28729.1017
299.6334,28709.55
299.8171,28702.5333
300.0007,28672.2167
300.1843,28645.8917
300.368,28612.005
300.5515,28572.0617
300.7351,28533.6317
300.9186,28494.2983
301.1021,28444.0583
301.2857,28419.165
301.4691,28389.2833
301.6526,28383.92
301.8361,28326.9617
302.0195,28269.3967
302.2029,28235.8417
302.3863,28218.1133
302.5697,28158.8033
302.753,28152.08
302.9364,28154.615
303.1197,28166.6783
303.303,28128.685
303.4863,28066.2833
303.6696,27966.9283
303.8528,27890.8933
304.036,27853.1133
304.2192,27851.0283
304.4024,27823.5667
304.5856,27770.8983
304.7688,27736.5383
304.9519,27714.3267
305.135,27674.4217
305.3181,27628.9933
305.5012,27598.1733
305.6842,27588.0967
305.8673,27558.95
306.0504,27503.515
306.2333,27422.5233
306.4163,27401.0167
306.5993,27346.2833
306.7822,27326.4633
306.9652,27306.1967
307.1481,27251.8167
307.331,27206.9667
307.5139,27161.8767
307.6967,27106.935
307.8796,27054.9467
308.0624,27014.8767
308.2452,26960.8517
308.428,26920.0633
308.6107,26905.555
308.7935,26865.265
308.9762,26820.275
309.1589,26784.15
309.3416,26743.6233
309.5243,26698.94
309.7069,26665.125
309.8896,26616.5517
310.0721,26576.185
310.2548,26552.6883
310.4373,26523.25
310.6199,26516.0133
310.8024,26471.6883
310.985,26449.0017
311.1674,26381.485
311.3499,26308.4533
311.5324,26289.125
311.7148,26298.8967
311.8973,26257.1767
312.0797,26211.8833
312.2621,26182.5367
312.4445,26143.6233
312.6268,26094.2433
312.8091,26070.4367
312.9915,26009.2083
313.1738,25978.2267
313.356,25908.69
313.5383,25854.94
313.7206,25828.7083
313.9027,25776.31
314.085,25748.6633
314.2672,25727.3333
314.4493,25712.9417
314.6314,25711.0333
314.8136,25701.7117
314.9957,25642.6167
315.1778,25579.6333
315.3598,25555.0433
315.5419,25547.145
315.724,25535.7117
315.9059,25505.0417
316.088,25462.9033
316.2699,25456.87
316.4519,25439.7233
316.6338,25389.5483
316.8157,25302.1117
316.9977,25264.9783
317.1795,25271.795
317.3614,25273.175
317.5432,25251.285
317.7251,25207.585
317.9069,25133.665
318.0887,25085.0167
318.2704,25040.9317
318.4522,25036.9867
318.6339,25040.8817
318.8156,25070.4083
318.9973,25035.5867
319.179,25033.25
319.3607,25045.6767
319.5423,25051.1183
319.7239,25020.0767
319.9055,24968.5683
320.0871,24946.6517
320.2687,24931.6783
320.4502,24904.16
320.6317,24839.3333
320.8132,24829.2967
320.9947,24843.7133
321.1761,24840.835
321.3576,24822.21
321.5391,24783.0617
321.7205,24749.8333
321.9019,24720.15
322.0832,24676.505
322.2646,24637.005
322.4459,24606.42
322.6272,24570.375
322.8085,24539.0667
322.9898,24517.5717
323.1711,24483.55
323.3523,24455.72
323.5335,24404.6483
323.7147,24436.8683
323.8959,24485.7383
324.0771,24487.1317
324.2582,24455.73
324.4393,24439.5967
324.6204,24445.0233
324.8015,24435.7067
324.9826,24456.5867
325.1637,24480.73
325.3447,24483.5783
325.5257,24486.3417
325.7067,24469.1167
325.8877,24342.0583
326.0686,24265.605
326.2496,24271.7483
326.4305,24240.7367
326.6114,24233.1983
326.7922,24233.34
326.9731,24227.8467
327.1539,24196.5
327.3347,24181.6017
327.5155,24169.965
327.6963,24197.4967
327.8771,24203.6983
328.0578,24155.3383
328.2385,24074.2867
328.4193,24065.685
328.5999,24050.31
328.7806,24008.9217
328.9613,24016.2783
329.1419,24003.9083
329.3225,23997.47
329.5031,23953.1283
329.6837,23913.6067
329.8642,23876.3317
330.0447,23866.3767
330.2252,23831.24
330.4057,23800.225
330.5862,23791.5517
330.7667,23793.1733
330.9471,23771.28
331.1275,23782.94
331.3079,23748.56
331.4883,23712.2167
331.6687,23710.88
331.849,23680.115
332.0293,23641.4683
332.2096,23610.0417
332.3899,23608.0383
332.5702,23616.9433
332.7504,23628.7733
332.9306,23625.2
333.1108,23579.9317
333.291,23526.11
333.4712,23527.2583
333.6514,23552.9783
333.8315,23534.5567
334.0116,23516.4633
334.1917,23516.0017
334.3717,23517.6417
334.5518,23525.92
334.7318,23488.1033
334.9119,23476.47
335.0918,23483.2167
335.2718,23473.3783
335.4518,23462.955
335.6317,23457.225
335.8116,23449.1217
335.9915,23404.115
336.1714,23363.3017
336.3513,23359.4117
336.5311,23358.1383
336.7109,23363.95
336.8907,23329.6567
337.0705,23265.605
337.2502,23197.695
337.43,23174.4017
337.6097,23129.09
337.7894,23104.215
337.9691,23109.475
338.1488,23123.56
338.3284,23133.77
338.508,23161.2233
338.6877,23156.77
338.8672,23124.6817
339.0468,23061.1583
339.2263,23040.2817
339.4059,23052.025
339.5854,23079.1083
339.7649,23063.4533
339.9443,23040.9717
340.1238,23035.995
340.3032,23058.5867
340.4826,23058.6483
340.662,23011.025
340.8414,22961.0733
341.0207,22972.4117
341.2001,22979.04
341.3794,22988.045
341.5587,22986.47
341.738,22976.72
341.9172,22944.78
342.0965,22892.4317
342.2757,22826.125
342.4549,22760.2133
342.6341,22754.8617
342.8132,22778.315
342.9923,22806.72
343.1715,22830.3917
343.3506,22785.6783
343.5296,22746.1967
343.7087,22720.195
343.8878,22689.6883
344.0668,22681.6283
344.2458,22675.535
344.4248,22622.0967
344.6037,22601.6267
344.7827,22606.3867
344.9616,22588.8117
345.1405,22579.1783
345.3194,22568.2467
345.4982,22533.9183
345.6771,22516.15
345.8559,22508.2667
346.0347,22482.6767
346.2135,22480.775
346.3923,22470.5867
346.571,22413.175
346.7498,22399.0217
346.9285,22419.6683
347.1071,22382.9783
347.2859,22342.8133
347.4645,22382.35
347.6431,22438.2517
347.8217,22500.65
348.0003,22379.5183
348.1789,22313.69
348.3574,22269.7383
348.5359,22214.1083
348.7145,22157.9183
348.893,22156.9017
349.0714,22150.725
349.2499,22101.595
349.4283,22047.645
349.6068,21981.1433
349.7852,21960.7217
349.9635,21969.9867
350.1419,21954.9633
350.3202,21923.1733
350.4985,21872.1083
350.6768,21835.3533
350.8551,21806.9833
351.0334,21783.665
351.2116,21754.3933
351.3898,21750.15
351.568,21726.2317
351.7462,21727.7217
351.9243,21706.2617
352.1025,21667.7567
352.2806,21637.365
352.4587,21635.38
352.6368,21584.11
352.8148,21518.9317
352.9929,21487.5517
353.1709,21495.7617
353.3489,21480.4483
353.5268,21440.7733
353.7048,21401.5867
353.8828,21368.52
354.0607,21324.945
354.2386,21320.5533
354.4165,21293.6833
354.5943,21259.36
354.7722,21248.4667
354.95,21262.9933
355.1278,21242.585
355.3056,21187.37
355.4833,21111.56
355.6611,21053.8417
355.8388,21002.3867
356.0165,20973.785
356.1942,20975.3283
356.3719,20999.8233
356.5495,21001.4983
356.7271,20967.1967
356.9047,20932.59
357.0823,20938.6383
357.2599,20939.8433
357.4374,20899.0
357.6149,20838.6283
357.7924,20787.5417
357.9699,20756.76
358.1474,20718.9033
358.3248,20674.6
358.5023,20640.8883
358.6797,20593.6867
358.8571,20554.94
359.0344,20514.1383
359.2118,20461.37
359.3891,20421.9833
359.5664,20384.825
359.7437,20363.845
359.9209,20304.86
360.0982,20236.375
360.2754,20199.5533
360.4526,20228.325
360.6298,20236.6183
360.807,20221.79
360.9841,20186.435
361.1613,20135.0183
361.3383,20141.3783
361.5154,20131.34
361.6925,20073.615
361.8695,20064.1817
362.0466,20000.095
362.2236,20009.3667
362.4005,19980.845
362.5775,19897.4183
362.7545,19852.6583
362.9314,19850.52
363.1083,19832.9383
363.2852,19785.885
363.462,19759.1567
363.6389,19749.635
363.8157,19724.86
363.9925,19716.8233
364.1693,19651.3567
364.346,19610.225
364.5228,19630.4767
364.6996,19659.715
364.8762,19650.1483
365.0529,19575.615
365.2296,19579.885
365.4062,19570.8633
365.5829,19525.8033
365.7595,19548.5317
365.9361,19505.8833
366.1126,19547.7083
366.2892,19674.575
366.4657,19789.7067
366.6422,19870.1933
366.8186,19901.76
366.9951,19806.3967
367.1716,19747.1133
367.348,19866.545
367.5244,19982.8033
367.7008,19980.18
367.8772,19729.4933
368.0535,19678.7
368.2298,19687.685
368.4061,19536.92
368.5824,19605.36
368.7586,19659.4767
368.9349,19538.6617
369.1111,19496.9733
369.2873,19573.275
369.4635,19638.505
369.6396,19441.1167
369.8158,19328.6217
369.9919,19318.215
370.168,19295.6833
370.3441,19229.9517
370.5202,19155.99
370.6962,19100.6617
370.8722,19069.825
371.0482,19061.465
371.2242,19129.88
371.4002,19175.7633
371.5761,19156.7367
371.752,19148.0767
371.9279,19153.6983
372.1038,19085.9467
372.2796,19070.6033
372.4555,19050.53
372.6313,19038.3883
372.8071,19025.3017
372.9829,19026.5983
373.1586,19046.0067
373.3344,19009.47
373.5101,18994.5767
373.6858,19000.29
373.8615,19001.5333
374.0371,19082.6483
374.2127,19121.4167
374.3884,19052.285
374.564,19037.92
374.7395,19115.0567
374.9151,19321.01
375.0906,19412.5233
375.2661,19330.1833
375.4416,19420.3667
375.6171,19606.6917
375.7925,19620.0767
375.968,19413.295
376.1434,19266.2933
376.3188,19255.365
376.4941,19326.7417
376.6695,19395.5433
376.8448,19437.3017
377.0201,19348.08
377.1954,19492.2217
377.3707,19517.5583
377.5459,19623.4683
377.7212,19912.0717
377.8964,20007.23
378.0715,19828.1517
378.2467,20132.2317
378.4218,20005.6083
378.597,19865.68
378.7721,19933.395
378.9472,19973.695
379.1222,20289.9583
379.2973,20840.9283
379.4723,21027.7483
379.6473,20515.8783
379.8223,20144.565
379.9972,19940.8133
380.1722,19832.435
380.3471,19840.3817
380.522,19898.61
380.6969,20210.7683
380.8717,20059.475
381.0466,19807.3117
381.2214,19718.8933
381.3962,19574.29
381.571,19478.4
381.7457,19565.2367
381.9204,19502.9917
382.0952,19691.1683
382.2699,20088.8717
382.4445,20148.2217
382.6192,20493.0883
382.7938,20775.5067
382.9685,20410.2567
383.1431,20057.7633
383.3176,19998.69
383.4922,19960.7317
383.6667,19835.5317
383.8412,19728.05
384.0157,19811.35
384.1902,19973.3667
384.3646,19877.3967
384.5391,19745.9083
384.7134,19814.0917
384.8878,20093.6867
385.0622,19999.495
385.2365,19618.3617
385.4109,19568.795
385.5852,19581.41
385.7594,19598.3667
385.9337,19653.9833
386.1079,19818.6183
386.2822,19955.635
386.4564,19817.63
386.6306,19987.56
386.8047,20128.0533
386.9789,20159.7567
387.153,20555.1233
387.3271,20689.3867
387.5012,20979.0817
387.6752,21249.0717
387.8492,21078.5467
388.0233,21009.9417
388.1972,21221.215
388.3712,21175.795
388.5452,21262.2867
388.7191,21593.0867
388.893,21578.0583
389.0669,21014.9267
389.2408,20317.6017
389.4146,19905.61
389.5884,19570.0867
389.7623,19457.9483
389.9361,19582.155
390.1098,19765.8533
390.2835,19702.755
390.4573,19676.8917
390.631,20007.735
390.8047,20183.295
390.9784,20035.1733
391.152,20224.3117
391.3256,20473.5133
391.4992,20176.91
391.6728,20189.1167
391.8464,20735.4417
392.0199,20782.2167
392.1934,21026.7483
392.3669,21340.6367
392.5403,21481.41
392.7138,21813.8017
392.8873,22484.1583
393.0607,22831.27
393.2341,22863.2467
393.4074,22048.7633
393.5808,21466.31
393.7542,21447.0067
393.9274,21151.4417
394.1007,21074.74
394.274,20791.03
394.4472,20812.7083
394.6205,21241.64
394.7937,21561.0467
394.9668,21169.73
395.14,20885.6733
395.3131,20644.495
395.4863,20751.8733
395.6594,20391.3967
395.8325,20234.725
396.0055,20285.7333
396.1786,20424.5367
396.3516,20363.975
396.5246,20244.3617
396.6975,20428.4617
396.8705,21051.07
397.0434,20481.4833
397.2163,20283.755
397.3892,20763.6567
397.5621,21089.55
397.735,21534.4333
397.9077,21775.28
398.0806,21308.4317
398.2534,21574.715
398.4261,22084.5933
398.5989,22854.31
398.7716,22462.085
398.9443,21904.0417
399.117,21440.375
399.2896,21392.8183
399.4623,21231.2867
399.6349,20743.16
399.8075,20373.94
399.9801,20499.6883
400.1526,20001.6767
400.3252,19470.7283
400.4977,19297.6683
400.6702,19280.5767
400.8427,19506.1967
401.0151,19586.4267
401.1875,19564.1567
401.36,19679.51
401.5323,19372.24
401.7047,19157.675
401.877,18991.5833
402.0494,19131.4067
402.2216,19449.9217
402.394,19325.0483
402.5662,19197.53
402.7385,19153.5567
402.9107,19255.7483
403.0829,19310.875
403.2551,19104.0767
403.4272,19055.7583
403.5994,19253.9067
403.7715,19440.9467
403.9436,19339.2967
404.1156,19438.7967
