Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-01-26 21:12:52.606571
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2330.7167
218.2508,2382.8583
218.442,2431.99
218.6332,2484.3717
218.8244,2540.5983
219.0156,2603.0033
219.2067,2666.4583
219.3979,2730.8767
219.589,2796.7833
219.7801,2863.58
219.9712,2932.1467
220.1623,3001.0617
220.3533,3072.6067
220.5444,3147.92
220.7354,3226.1517
220.9264,3307.1233
221.1174,3395.645
221.3083,3483.3183
221.4993,3568.42
221.6902,3653.005
221.8812,3748.94
222.0721,3842.7433
222.263,3938.65
222.4538,4039.2833
222.6447,4144.6217
222.8355,4251.3217
223.0264,4357.4083
223.2172,4465.065
223.408,4576.49
223.5987,4689.8017
223.7895,4804.1567
223.9802,4922.77
224.1709,5039.39
224.3616,5167.0033
224.5524,5293.815
224.743,5422.0433
224.9337,5549.42
225.1243,5690.065
225.315,5820.0517
225.5056,5945.43
225.6962,6076.4583
225.8867,6207.805
226.0773,6349.945
226.2678,6510.3717
226.4584,6664.3683
226.6489,6815.3483
226.8394,6967.05
227.0298,7129.87
227.2203,7295.1967
227.4108,7462.4183
227.6012,7630.4133
227.7916,7792.1267
227.982,7959.365
228.1723,8123.7467
228.3627,8296.7283
228.5531,8465.845
228.7434,8636.125
228.9337,8817.2433
229.124,9000.8583
229.3143,9184.69
229.5045,9381.2733
229.6948,9576.9967
229.885,9778.0667
230.0752,9982.4033
230.2654,10187.5133
230.4556,10384.2017
230.6457,10580.595
230.8358,10779.2817
231.026,10981.52
231.2161,11182.82
231.4062,11393.68
231.5963,11593.1233
231.7863,11800.2383
231.9764,12023.3783
232.1664,12245.4233
232.3564,12472.115
232.5464,12693.5567
232.7364,12916.7183
232.9263,13135.8667
233.1163,13366.8267
233.3062,13599.225
233.4961,13845.9767
233.686,14073.665
233.8758,14280.1167
234.0657,14494.39
234.2555,14731.355
234.4454,14965.1333
234.6352,15191.0183
234.825,15419.2917
235.0147,15635.16
235.2045,15860.7333
235.3942,16082.3833
235.5839,16311.3167
235.7737,16533.2267
235.9633,16752.9167
236.153,16998.0283
236.3427,17229.59
236.5323,17454.435
236.7219,17668.795
236.9115,17865.1667
237.1011,18069.8583
237.2907,18299.665
237.4803,18522.2383
237.6698,18731.8517
237.8593,18954.745
238.0488,19168.8933
238.2383,19389.1917
238.4278,19600.7417
238.6172,19835.4617
238.8066,20050.4733
238.9961,20266.99
239.1855,20496.4517
239.3748,20707.7617
239.5642,20908.335
239.7536,21126.4983
239.9429,21330.65
240.1322,21514.715
240.3215,21717.785
240.5108,21922.0667
240.7001,22128.6333
240.8893,22327.83
241.0786,22516.9917
241.2677,22703.865
241.457,22912.3967
241.6461,23063.8517
241.8353,23228.2833
242.0244,23392.9167
242.2136,23559.1167
242.4027,23737.5667
242.5918,23896.6833
242.7809,24011.65
242.9699,24104.4117
243.159,24255.0183
243.348,24469.1033
243.537,24686.1283
243.726,24849.7
243.915,24984.5283
244.1039,25075.7517
244.2929,25125.4567
244.4818,25247.3883
244.6707,25427.805
244.8596,25638.4867
245.0485,25831.0917
245.2373,26021.7033
245.4262,26184.9633
245.615,26340.685
245.8038,26450.5967
245.9926,26586.82
246.1814,26631.3817
246.3701,26640.5683
246.5589,26742.985
246.7476,26911.7967
246.9363,27116.6867
247.1249,27280.0783
247.3136,27450.7017
247.5023,27608.58
247.6909,27762.7667
247.8795,27896.995
248.0681,28031.335
248.2567,28183.2683
248.4453,28296.5283
248.6338,28368.8817
248.8224,28329.6117
249.0109,28365.1583
249.1994,28513.4967
249.3878,28696.5017
249.5763,28856.26
249.7648,29005.385
249.9532,29148.715
250.1416,29312.9733
250.33,29476.975
250.5183,29609.7383
250.7067,29709.8117
250.8951,29800.46
251.0834,29913.5517
251.2717,30008.0833
251.46,30085.5717
251.6483,30138.5983
251.8365,30131.1917
252.0247,30149.2783
252.213,30296.4517
252.4012,30413.5233
252.5894,30575.1467
252.7775,30679.1767
252.9657,30780.465
253.1538,30920.4533
253.3419,31026.5867
253.53,31084.8083
253.7181,31171.3233
253.9062,31237.16
254.0942,31310.86
254.2823,31367.6517
254.4703,31428.1717
254.6583,31485.0783
254.8463,31548.39
255.0342,31576.7767
255.2222,31582.1217
255.4101,31566.9583
255.598,31598.7517
255.7859,31690.7833
255.9738,31815.0717
256.1616,31942.695
256.3495,32065.3133
256.5373,32162.2867
256.7251,32294.205
256.9129,32373.1483
257.1006,32452.0233
257.2884,32541.1617
257.4761,32636.2133
257.6638,32683.76
257.8515,32710.94
258.0392,32763.2617
258.2269,32802.3383
258.4146,32841.9533
258.6022,32891.8117
258.7898,32897.6267
258.9774,32916.1017
259.165,32949.345
259.3525,32972.7433
259.5401,33016.1583
259.7276,33082.025
259.9151,33137.5433
260.1026,33187.1533
260.2901,33263.7167
260.4776,33326.055
260.665,33441.8883
260.8524,33528.6483
261.0398,33616.0133
261.2272,33634.9033
261.4146,33632.3617
261.6019,33666.4783
261.7893,33716.8483
261.9766,33743.2767
262.1639,33798.78
262.3512,33785.2117
262.5384,33783.6667
262.7257,33775.5283
262.9129,33786.57
263.1001,33784.6
263.2873,33827.4117
263.4745,33836.9017
263.6617,33753.9283
263.8488,33794.84
264.0359,33830.0783
264.2231,33845.995
264.4101,33860.2783
264.5972,33882.2867
264.7842,33899.45
264.9713,33899.665
265.1583,33884.365
265.3453,33895.7433
265.5323,33922.5633
265.7193,33942.5983
265.9062,33977.01
266.0931,33974.8733
266.2801,33956.5917
266.4669,33972.465
266.6538,33982.8833
266.8407,34005.6533
267.0276,33968.6017
267.2143,33932.0783
267.4012,33944.3383
267.588,33881.6283
267.7747,33863.9567
267.9615,33855.4633
268.1482,33823.59
268.3349,33814.6983
268.5217,33786.5817
268.7083,33747.1067
268.895,33727.005
269.0817,33733.01
269.2682,33708.4617
269.4549,33664.5283
269.6415,33585.3633
269.8281,33562.005
270.0146,33572.9933
270.2012,33567.725
270.3877,33567.0033
270.5742,33546.225
270.7607,33519.2967
270.9472,33487.1167
271.1336,33456.1017
271.32,33410.16
271.5065,33374.975
271.6929,33354.5283
271.8792,33368.3067
272.0656,33345.2383
272.252,33334.87
272.4383,33317.4833
272.6246,33274.48
272.8109,33242.8017
272.9972,33277.3833
273.1835,33279.5333
273.3697,33278.6867
273.5559,33262.6783
273.7421,33244.7717
273.9283,33224.8833
274.1145,33196.2417
274.3007,33172.505
274.4868,33163.3033
274.6729,33185.075
274.859,33164.3667
275.0451,33139.975
275.2311,33044.1267
275.4172,33047.8833
275.6032,33051.5683
275.7892,33060.725
275.9752,33040.4817
276.1612,33042.7467
276.3472,32987.6783
276.5331,32949.9617
276.719,32926.3433
276.9049,32907.8883
277.0908,32863.4017
277.2767,32843.3183
277.4625,32833.72
277.6484,32792.1783
277.8342,32733.5483
278.02,32705.3167
278.2057,32710.7533
278.3915,32728.025
278.5772,32709.6567
278.763,32649.6717
278.9487,32656.435
279.1343,32666.215
279.32,32629.1083
279.5057,32563.5533
279.6913,32456.3333
279.877,32416.59
280.0625,32387.41
280.2481,32327.3533
280.4337,32270.38
280.6192,32288.5767
280.8048,32294.665
280.9903,32242.9167
281.1758,32175.2183
281.3612,32098.57
281.5467,32061.5417
281.7321,32073.8583
281.9175,32060.8583
282.1029,32037.7267
282.2884,32017.9917
282.4737,31950.2217
282.6591,31890.9767
282.8444,31862.0567
283.0297,31820.0733
283.215,31799.6333
283.4002,31771.66
283.5855,31707.1183
283.7707,31605.9733
283.956,31552.5167
284.1412,31505.1933
284.3264,31502.2133
284.5115,31514.0
284.6967,31504.1367
284.8818,31442.635
285.0669,31355.3983
285.252,31326.25
285.4371,31306.815
285.6222,31246.5733
285.8072,31202.98
285.9922,31160.04
286.1772,31154.585
286.3622,31148.3433
286.5472,31076.62
286.7321,30999.42
286.9171,31007.6317
287.102,30990.7683
287.2869,30995.805
287.4717,31022.3717
287.6566,31000.7683
287.8415,30974.7967
288.0263,30939.6633
288.2111,30849.7567
288.3959,30768.235
288.5806,30741.4333
288.7654,30718.7383
288.9501,30767.3517
289.1348,30764.7317
289.3195,30748.1383
289.5042,30738.7283
289.6889,30741.4633
289.8735,30655.33
290.0581,30607.7233
290.2428,30533.8233
290.4273,30503.4767
290.6119,30512.64
290.7965,30484.49
290.981,30468.55
291.1655,30441.7467
291.35,30345.235
291.5345,30274.1067
291.719,30253.605
291.9034,30242.2917
292.0878,30263.11
292.2722,30231.5583
292.4566,30178.72
292.641,30171.9133
292.8253,30154.1717
293.0096,30113.1083
293.194,30109.31
293.3783,30087.3133
293.5626,30077.6017
293.7468,30053.95
293.9311,30025.3183
294.1153,29952.2717
294.2995,29841.76
294.4837,29769.7983
294.6678,29708.34
294.852,29669.6117
295.0361,29668.0367
295.2202,29658.8667
295.4043,29661.08
295.5884,29623.105
295.7725,29582.1733
295.9565,29533.8917
296.1405,29448.3583
296.3246,29401.895
296.5085,29426.485
296.6925,29453.09
296.8764,29428.9933
297.0603,29388.715
297.2443,29346.19
297.4282,29283.5733
297.612,29206.19
297.7959,29137.6917
297.9797,29093.305
298.1635,29022.8967
298.3474,29050.3067
298.5311,29064.755
298.7149,29005.7317
298.8987,28928.41
299.0823,28886.5367
299.2661,28816.98
299.4498,28711.6083
299.6334,28694.4817
299.8171,28669.6683
300.0007,28625.7183
300.1843,28600.0517
300.368,28577.175
300.5515,28547.5083
300.7351,28512.4867
300.9186,28481.8083
301.1021,28435.5483
301.2857,28415.045
301.4691,28386.7083
301.6526,28374.325
301.8361,28308.1167
302.0195,28247.88
302.2029,28205.88
302.3863,28186.0367
302.5697,28142.5383
302.753,28141.85
302.9364,28147.15
303.1197,28162.4067
303.303,28127.385
303.4863,28063.4633
303.6696,27965.765
303.8528,27885.715
304.036,27837.5767
304.2192,27831.8583
304.4024,27808.5583
304.5856,27760.6517
304.7688,27732.74
304.9519,27714.5033
305.135,27681.52
305.3181,27640.7383
305.5012,27610.155
305.6842,27596.2433
305.8673,27562.1233
306.0504,27500.9683
306.2333,27419.36
306.4163,27392.3667
306.5993,27338.3067
306.7822,27327.4783
306.9652,27312.8683
307.1481,27262.84
307.331,27218.83
307.5139,27175.4183
307.6967,27116.2667
307.8796,27065.2333
308.0624,27030.8067
308.2452,26977.6067
308.428,26926.96
308.6107,26913.3717
308.7935,26872.8083
308.9762,26834.4417
309.1589,26799.0067
309.3416,26766.2533
309.5243,26721.5683
309.7069,26683.5617
309.8896,26637.2017
310.0721,26598.4667
310.2548,26574.9517
310.4373,26546.04
310.6199,26534.74
310.8024,26486.6883
310.985,26466.75
311.1674,26406.5583
311.3499,26337.4783
311.5324,26316.4567
311.7148,26325.875
311.8973,26286.4333
312.0797,26245.4933
312.2621,26212.1333
312.4445,26170.9817
312.6268,26122.4233
312.8091,26096.33
312.9915,26036.5517
313.1738,26002.18
313.356,25940.425
313.5383,25887.1583
313.7206,25861.1733
313.9027,25809.2917
314.085,25785.3983
314.2672,25761.965
314.4493,25745.5567
314.6314,25743.9683
314.8136,25732.3283
314.9957,25675.0233
315.1778,25609.9517
315.3598,25588.215
315.5419,25580.8717
315.724,25571.7067
315.9059,25544.975
316.088,25500.5767
316.2699,25496.6917
316.4519,25479.795
316.6338,25428.66
316.8157,25343.6367
316.9977,25306.6717
317.1795,25312.4833
317.3614,25319.0167
317.5432,25298.395
317.7251,25251.045
317.9069,25174.3167
318.0887,25126.8883
318.2704,25083.505
318.4522,25087.34
318.6339,25090.615
318.8156,25117.4417
318.9973,25084.7667
319.179,25085.0183
319.3607,25097.07
319.5423,25099.865
319.7239,25066.615
319.9055,25014.5817
320.0871,24998.3183
320.2687,24983.675
320.4502,24960.0917
320.6317,24892.0133
320.8132,24883.9483
320.9947,24898.475
321.1761,24894.95
321.3576,24880.5383
321.5391,24833.8783
321.7205,24807.5333
321.9019,24781.2583
322.0832,24736.4033
322.2646,24697.6183
322.4459,24667.6183
322.6272,24630.3517
322.8085,24596.4433
322.9898,24577.435
323.1711,24546.0
323.3523,24515.78
323.5335,24463.7867
323.7147,24500.8067
323.8959,24548.545
324.0771,24548.5683
324.2582,24519.3767
324.4393,24501.5033
324.6204,24506.35
324.8015,24502.0283
324.9826,24513.6
325.1637,24540.125
325.3447,24547.23
325.5257,24549.6967
325.7067,24531.69
325.8877,24403.5233
326.0686,24331.8233
326.2496,24335.1533
326.4305,24301.31
326.6114,24294.6017
326.7922,24293.83
326.9731,24291.6083
327.1539,24259.5533
327.3347,24245.1733
327.5155,24234.2633
327.6963,24263.4033
327.8771,24270.66
328.0578,24222.7133
328.2385,24144.2367
328.4193,24135.8133
328.5999,24120.8
328.7806,24078.1617
328.9613,24084.0417
329.1419,24071.22
329.3225,24064.995
329.5031,24023.14
329.6837,23984.2783
329.8642,23949.0233
330.0447,23933.0317
330.2252,23904.0033
330.4057,23869.2917
330.5862,23863.0017
330.7667,23859.3283
330.9471,23840.2833
331.1275,23857.165
331.3079,23821.115
331.4883,23788.405
331.6687,23781.8117
331.849,23753.8383
332.0293,23713.3083
332.2096,23682.5433
332.3899,23675.71
332.5702,23686.995
332.7504,23696.4667
332.9306,23697.46
333.1108,23647.6167
333.291,23592.8517
333.4712,23594.57
333.6514,23622.145
333.8315,23607.5733
334.0116,23588.4867
334.1917,23590.7783
334.3717,23593.2517
334.5518,23596.075
334.7318,23560.6617
334.9119,23549.9783
335.0918,23556.1183
335.2718,23551.3117
335.4518,23540.195
335.6317,23530.995
335.8116,23523.3133
335.9915,23478.63
336.1714,23436.595
336.3513,23432.42
336.5311,23431.9617
336.7109,23432.725
336.8907,23403.6417
337.0705,23338.565
337.2502,23270.5217
337.43,23245.365
337.6097,23204.7967
337.7894,23176.0717
337.9691,23181.4067
338.1488,23196.015
338.3284,23204.46
338.508,23233.63
338.6877,23230.47
338.8672,23196.4867
339.0468,23135.3483
339.2263,23109.045
339.4059,23124.6533
339.5854,23151.7867
339.7649,23139.2083
339.9443,23114.1183
340.1238,23114.6383
340.3032,23132.2983
340.4826,23133.9533
340.662,23085.6017
340.8414,23036.7817
341.0207,23046.4467
341.2001,23054.0217
341.3794,23058.295
341.5587,23058.4683
341.738,23054.215
341.9172,23018.2167
342.0965,22965.7283
342.2757,22901.3417
342.4549,22834.2067
342.6341,22830.6567
342.8132,22853.3083
342.9923,22888.38
343.1715,22905.355
343.3506,22864.1
343.5296,22828.705
343.7087,22803.815
343.8878,22770.2733
344.0668,22767.4133
344.2458,22761.5383
344.4248,22705.0017
344.6037,22680.8333
344.7827,22684.835
344.9616,22672.2983
345.1405,22661.0217
345.3194,22648.4033
345.4982,22610.6967
345.6771,22595.5583
345.8559,22584.7417
346.0347,22564.0967
346.2135,22556.0
346.3923,22541.6217
346.571,22485.7983
346.7498,22474.375
346.9285,22495.7617
347.1071,22459.4467
347.2859,22420.035
347.4645,22459.685
347.6431,22520.14
347.8217,22570.69
348.0003,22448.035
348.1789,22385.1983
348.3574,22342.6783
348.5359,22291.735
348.7145,22236.32
348.893,22232.1567
349.0714,22227.3833
349.2499,22179.605
349.4283,22128.2217
349.6068,22059.96
349.7852,22037.3983
349.9635,22047.3067
350.1419,22032.1967
350.3202,22004.6267
350.4985,21953.5017
350.6768,21918.37
350.8551,21886.5167
351.0334,21866.495
351.2116,21835.2067
351.3898,21827.4283
351.568,21802.9817
351.7462,21798.6517
351.9243,21780.7083
352.1025,21740.4633
352.2806,21713.6033
352.4587,21710.06
352.6368,21656.545
352.8148,21592.6483
352.9929,21557.9
353.1709,21569.585
353.3489,21557.2883
353.5268,21515.67
353.7048,21474.18
353.8828,21441.635
354.0607,21393.7283
354.2386,21388.0767
354.4165,21363.7433
354.5943,21328.705
354.7722,21316.7067
354.95,21333.505
355.1278,21312.2733
355.3056,21253.6733
355.4833,21181.73
355.6611,21126.37
355.8388,21076.1367
356.0165,21045.68
356.1942,21045.36
356.3719,21072.9033
356.5495,21073.2567
356.7271,21037.9467
356.9047,21001.5083
357.0823,21006.0383
357.2599,21005.8817
357.4374,20963.4533
357.6149,20903.9067
357.7924,20850.8233
357.9699,20824.7483
358.1474,20785.8217
358.3248,20740.0267
358.5023,20707.1483
358.6797,20660.695
358.8571,20621.5883
359.0344,20581.815
359.2118,20531.9033
359.3891,20490.3783
359.5664,20453.0917
359.7437,20430.0933
359.9209,20373.5267
360.0982,20308.1867
360.2754,20267.2483
360.4526,20295.5333
360.6298,20303.5667
360.807,20281.3667
360.9841,20252.9117
361.1613,20200.9783
361.3383,20202.8533
361.5154,20193.535
361.6925,20138.3917
361.8695,20129.065
362.0466,20068.7017
362.2236,20079.4683
362.4005,20044.3667
362.5775,19965.8533
362.7545,19918.955
362.9314,19918.4067
363.1083,19895.1917
363.2852,19847.64
363.462,19821.045
363.6389,19814.06
363.8157,19794.9883
363.9925,19780.3767
364.1693,19718.0883
364.346,19676.8733
364.5228,19695.715
364.6996,19720.8683
364.8762,19707.6533
365.0529,19633.71
365.2296,19642.6317
365.4062,19628.4183
365.5829,19586.7
365.7595,19607.1517
365.9361,19568.8067
366.1126,19615.1533
366.2892,19739.25
366.4657,19849.865
366.6422,19931.62
366.8186,19957.44
366.9951,19864.8717
367.1716,19816.405
367.348,19927.8217
367.5244,20046.495
367.7008,20024.1883
367.8772,19787.085
368.0535,19751.28
368.2298,19744.31
368.4061,19605.8033
368.5824,19669.8683
368.7586,19712.9683
368.9349,19600.5617
369.1111,19557.0133
369.2873,19642.665
369.4635,19687.375
369.6396,19498.475
369.8158,19388.3283
369.9919,19383.445
370.168,19357.0017
370.3441,19289.5883
370.5202,19215.0333
370.6962,19160.2717
370.8722,19130.4783
371.0482,19123.845
371.2242,19189.6217
371.4002,19230.4117
371.5761,19214.0933
371.752,19208.6683
371.9279,19208.625
372.1038,19142.1533
372.2796,19126.4733
372.4555,19105.1067
372.6313,19093.4883
372.8071,19081.8983
372.9829,19089.4117
373.1586,19100.03
373.3344,19068.6783
373.5101,19051.9867
373.6858,19059.0083
373.8615,19062.7767
374.0371,19142.0017
374.2127,19168.4267
374.3884,19103.4233
374.564,19094.0183
374.7395,19181.94
374.9151,19382.3733
375.0906,19457.845
375.2661,19386.9533
375.4416,19486.8517
375.6171,19665.71
375.7925,19669.805
375.968,19464.9533
376.1434,19324.3417
376.3188,19321.5417
376.4941,19390.6767
376.6695,19453.6083
376.8448,19474.1367
377.0201,19403.6817
377.1954,19550.8783
377.3707,19574.38
377.5459,19698.0967
377.7212,19969.39
377.8964,20047.0
378.0715,19903.23
378.2467,20196.2183
378.4218,20058.4617
378.597,19950.5433
378.7721,19998.1983
378.9472,20053.5567
379.1222,20398.5667
379.2973,20905.3967
379.4723,21060.4767
379.6473,20565.2783
379.8223,20220.05
379.9972,20023.1967
380.1722,19921.3317
380.3471,19905.7283
380.522,19977.6333
380.6969,20264.6033
380.8717,20099.2233
381.0466,19872.7667
381.2214,19775.335
381.3962,19646.8483
381.571,19559.7617
381.7457,19629.1
381.9204,19569.82
382.0952,19779.525
382.2699,20141.8867
382.4445,20225.1833
382.6192,20576.1267
382.7938,20809.1117
382.9685,20466.4683
383.1431,20134.215
383.3176,20080.6967
383.4922,20049.6767
383.6667,19907.5833
383.8412,19805.3733
384.0157,19896.6267
384.1902,20036.9217
384.3646,19936.075
384.5391,19813.6067
384.7134,19897.9167
384.8878,20165.0217
385.0622,20041.4517
385.2365,19685.0317
385.4109,19647.305
385.5852,19658.3133
385.7594,19678.6167
385.9337,19719.3033
386.1079,19889.895
386.2822,20011.2467
386.4564,19891.5267
386.6306,20068.13
386.8047,20188.9783
386.9789,20246.58
387.153,20613.8617
387.3271,20755.08
387.5012,21053.965
387.6752,21297.3767
387.8492,21131.2133
388.0233,21102.5817
388.1972,21281.5083
388.3712,21261.2
388.5452,21344.475
388.7191,21656.9767
388.893,21609.1067
389.0669,21043.5433
389.2408,20384.0683
389.4146,19978.38
389.5884,19663.6633
389.7623,19544.7183
389.9361,19651.7983
390.1098,19808.0533
390.2835,19744.44
390.4573,19744.4617
390.631,20072.6483
390.8047,20215.8067
390.9784,20092.07
391.152,20289.6017
391.3256,20499.5833
391.4992,20227.3367
391.6728,20260.8383
391.8464,20777.225
392.0199,20812.9283
392.1934,21089.1
392.3669,21348.7933
392.5403,21537.3383
392.7138,21872.8483
392.8873,22534.3117
393.0607,22864.0367
393.2341,22844.9983
393.4074,22052.3133
393.5808,21535.2067
393.7542,21500.4233
393.9274,21210.7217
394.1007,21117.3883
394.274,20823.1467
394.4472,20883.1183
394.6205,21301.6417
394.7937,21568.3183
394.9668,21180.5367
395.14,20892.3233
395.3131,20688.7517
395.4863,20782.2033
395.6594,20409.545
395.8325,20273.9283
396.0055,20312.87
396.1786,20451.0683
396.3516,20384.9283
396.5246,20266.0483
396.6975,20502.6083
396.8705,21040.835
397.0434,20496.9967
397.2163,20342.35
397.3892,20803.2417
397.5621,21132.1883
397.735,21571.7783
397.9077,21717.2233
398.0806,21336.4883
398.2534,21590.4083
398.4261,22156.12
398.5989,22831.7933
398.7716,22425.2417
398.9443,21894.5417
399.117,21472.9567
399.2896,21451.5333
399.4623,21267.99
399.6349,20762.1917
399.8075,20411.0133
399.9801,20515.52
400.1526,20008.3133
400.3252,19506.845
400.4977,19319.4083
400.6702,19308.875
400.8427,19516.005
401.0151,19554.63
401.1875,19553.3917
401.36,19642.1533
401.5323,19348.4083
401.7047,19146.35
401.877,18995.3733
402.0494,19160.4383
402.2216,19444.38
402.394,19314.72
402.5662,19198.2033
402.7385,19155.2067
402.9107,19274.135
403.0829,19309.7433
403.2551,19114.2917
403.4272,19064.2967
403.5994,19275.0933
403.7715,19429.19
403.9436,19345.0667
404.1156,19421.8817
