Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-26 15:06:34.987608
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2372.3117
218.2508,2424.0783
218.442,2477.23
218.6332,2533.935
218.8244,2589.8967
219.0156,2648.7367
219.2067,2712.4517
219.3979,2774.9
219.589,2840.93
219.7801,2908.345
219.9712,2977.0817
220.1623,3051.08
220.3533,3126.5833
220.5444,3203.83
220.7354,3282.63
220.9264,3362.2133
221.1174,3449.0067
221.3083,3537.9267
221.4993,3622.125
221.6902,3708.41
221.8812,3805.4033
222.0721,3901.56
222.263,3999.49
222.4538,4101.725
222.6447,4204.9933
222.8355,4310.685
223.0264,4416.4867
223.2172,4523.0133
223.408,4636.905
223.5987,4750.6317
223.7895,4866.4383
223.9802,4985.7117
224.1709,5105.2817
224.3616,5228.9967
224.5524,5356.4733
224.743,5484.3117
224.9337,5611.625
225.1243,5752.54
225.315,5886.2917
225.5056,6017.0467
225.6962,6159.47
225.8867,6301.4433
226.0773,6446.485
226.2678,6593.275
226.4584,6741.2233
226.6489,6892.9833
226.8394,7035.0283
227.0298,7192.3233
227.2203,7355.1683
227.4108,7523.5
227.6012,7692.1083
227.7916,7850.71
227.982,8017.955
228.1723,8181.93
228.3627,8353.055
228.5531,8521.4567
228.7434,8692.6417
228.9337,8870.13
229.124,9051.7567
229.3143,9233.5133
229.5045,9429.58
229.6948,9625.6383
229.885,9824.725
230.0752,10030.5017
230.2654,10233.165
230.4556,10430.7083
230.6457,10624.0
230.8358,10820.8933
231.026,11021.785
231.2161,11221.2233
231.4062,11428.7333
231.5963,11626.7833
231.7863,11831.2667
231.9764,12048.6983
232.1664,12269.4683
232.3564,12496.925
232.5464,12713.6133
232.7364,12934.75
232.9263,13150.6683
233.1163,13378.9617
233.3062,13607.7933
233.4961,13849.7867
233.686,14074.505
233.8758,14277.985
234.0657,14486.7533
234.2555,14717.2817
234.4454,14948.975
234.6352,15171.9817
234.825,15399.0433
235.0147,15615.2133
235.2045,15837.7483
235.3942,16055.7
235.5839,16279.3117
235.7737,16493.67
235.9633,16708.85
236.153,16948.6683
236.3427,17180.4367
236.5323,17397.8517
236.7219,17607.5733
236.9115,17800.81
237.1011,18000.0983
237.2907,18228.0167
237.4803,18445.38
237.6698,18650.685
237.8593,18866.6867
238.0488,19075.5367
238.2383,19287.4367
238.4278,19495.7833
238.6172,19725.555
238.8066,19940.9317
238.9961,20150.1367
239.1855,20374.835
239.3748,20577.5333
239.5642,20769.5833
239.7536,20979.5967
239.9429,21182.6767
240.1322,21363.7067
240.3215,21560.2833
240.5108,21757.5167
240.7001,21962.2017
240.8893,22150.945
241.0786,22337.59
241.2677,22513.8683
241.457,22721.5283
241.6461,22869.4417
241.8353,23028.1483
242.0244,23192.0517
242.2136,23351.535
242.4027,23530.88
242.5918,23681.2983
242.7809,23789.8433
242.9699,23871.5633
243.159,24012.19
243.348,24223.91
243.537,24434.135
243.726,24589.935
243.915,24725.0133
244.1039,24817.6317
244.2929,24855.3367
244.4818,24971.1267
244.6707,25151.4767
244.8596,25359.0633
245.0485,25543.02
245.2373,25721.8317
245.4262,25873.5233
245.615,26024.9917
245.8038,26134.34
245.9926,26271.705
246.1814,26315.9983
246.3701,26312.3383
246.5589,26413.1267
246.7476,26587.1383
246.9363,26788.6117
247.1249,26945.0033
247.3136,27106.2267
247.5023,27255.5583
247.6909,27405.4133
247.8795,27542.4233
248.0681,27671.0283
248.2567,27820.06
248.4453,27929.3633
248.6338,27999.305
248.8224,27942.935
249.0109,27970.3033
249.1994,28126.195
249.3878,28308.905
249.5763,28465.1033
249.7648,28608.91
249.9532,28743.945
250.1416,28908.6433
250.33,29072.5767
250.5183,29204.3917
250.7067,29303.71
250.8951,29392.25
251.0834,29500.215
251.2717,29585.0183
251.46,29653.8183
251.6483,29701.9033
251.8365,29688.645
252.0247,29703.065
252.213,29854.6483
252.4012,29981.7117
252.5894,30140.6417
252.7775,30253.025
252.9657,30346.055
253.1538,30477.2617
253.3419,30579.67
253.53,30633.1
253.7181,30716.6567
253.9062,30783.555
254.0942,30856.5117
254.2823,30911.6917
254.4703,30979.4483
254.6583,31037.6617
254.8463,31094.6717
255.0342,31113.3533
255.2222,31118.6233
255.4101,31092.9617
255.598,31124.3983
255.7859,31225.56
255.9738,31351.975
256.1616,31478.9733
256.3495,31614.2683
256.5373,31706.6633
256.7251,31840.5983
256.9129,31919.93
257.1006,31994.4067
257.2884,32082.4917
257.4761,32183.055
257.6638,32231.73
257.8515,32259.6183
258.0392,32306.565
258.2269,32342.96
258.4146,32375.6817
258.6022,32413.105
258.7898,32418.4067
258.9774,32450.525
259.165,32493.9167
259.3525,32523.52
259.5401,32577.5233
259.7276,32652.4483
259.9151,32710.09
260.1026,32750.2633
260.2901,32813.28
260.4776,32869.2
260.665,32973.845
260.8524,33066.9333
261.0398,33168.0017
261.2272,33200.215
261.4146,33203.9167
261.6019,33240.38
261.7893,33285.2833
261.9766,33309.0767
262.1639,33359.1683
262.3512,33345.6717
262.5384,33347.4317
262.7257,33351.485
262.9129,33371.085
263.1001,33383.2967
263.2873,33430.2567
263.4745,33447.2733
263.6617,33370.3833
263.8488,33399.9883
264.0359,33436.31
264.2231,33447.2933
264.4101,33467.2183
264.5972,33497.16
264.7842,33526.3583
264.9713,33531.1267
265.1583,33521.41
265.3453,33530.6183
265.5323,33554.6667
265.7193,33575.6467
265.9062,33616.7
266.0931,33624.35
266.2801,33615.4067
266.4669,33639.6967
266.6538,33660.475
266.8407,33693.6517
267.0276,33666.4583
267.2143,33628.575
267.4012,33639.7167
267.588,33579.1583
267.7747,33568.9433
267.9615,33565.36
268.1482,33548.9583
268.3349,33549.3417
268.5217,33530.205
268.7083,33493.765
268.895,33477.6217
269.0817,33486.88
269.2682,33470.2683
269.4549,33412.3933
269.6415,33325.565
269.8281,33301.32
270.0146,33324.0083
270.2012,33330.1083
270.3877,33335.8233
270.5742,33321.0433
270.7607,33301.58
270.9472,33279.2233
271.1336,33252.6817
271.32,33211.11
271.5065,33171.2667
271.6929,33156.775
271.8792,33171.1133
272.0656,33151.3167
272.252,33148.7633
272.4383,33138.7267
272.6246,33099.2633
272.8109,33073.015
272.9972,33114.53
273.1835,33126.6683
273.3697,33134.2833
273.5559,33122.0833
273.7421,33113.1283
273.9283,33091.5817
274.1145,33070.9183
274.3007,33050.0683
274.4868,33045.8233
274.6729,33078.0533
274.859,33071.5567
275.0451,33049.3533
275.2311,32957.89
275.4172,32959.2683
275.6032,32965.9967
275.7892,32979.775
275.9752,32958.8317
276.1612,32968.9333
276.3472,32916.3183
276.5331,32890.0733
276.719,32873.89
276.9049,32856.5183
277.0908,32811.0583
277.2767,32797.4783
277.4625,32787.0567
277.6484,32756.935
277.8342,32714.5083
278.02,32690.2683
278.2057,32692.5583
278.3915,32718.2933
278.5772,32705.78
278.763,32646.8167
278.9487,32663.7483
279.1343,32673.495
279.32,32634.2383
279.5057,32574.1617
279.6913,32470.205
279.877,32438.375
280.0625,32411.865
280.2481,32348.7
280.4337,32290.2167
280.6192,32311.8317
280.8048,32320.4167
280.9903,32270.8267
281.1758,32209.9817
281.3612,32147.64
281.5467,32113.63
281.7321,32133.3667
281.9175,32126.1517
282.1029,32098.3667
282.2884,32075.95
282.4737,32007.7
282.6591,31951.855
282.8444,31927.7867
283.0297,31896.2367
283.215,31877.5517
283.4002,31853.86
283.5855,31786.8433
283.7707,31689.2067
283.956,31639.72
284.1412,31595.0233
284.3264,31594.5167
284.5115,31608.6467
284.6967,31603.2383
284.8818,31544.4033
285.0669,31465.59
285.252,31441.9517
285.4371,31424.5883
285.6222,31363.935
285.8072,31312.9267
285.9922,31270.9967
286.1772,31264.4883
286.3622,31261.385
286.5472,31199.2883
286.7321,31131.7417
286.9171,31140.7133
287.102,31121.6117
287.2869,31128.2383
287.4717,31155.9183
287.6566,31136.3433
287.8415,31107.4383
288.0263,31070.8917
288.2111,30988.92
288.3959,30909.6533
288.5806,30891.2383
288.7654,30876.605
288.9501,30922.62
289.1348,30918.6567
289.3195,30895.7583
289.5042,30884.935
289.6889,30893.7617
289.8735,30809.2333
290.0581,30765.3383
290.2428,30690.505
290.4273,30669.055
290.6119,30680.4067
290.7965,30655.2233
290.981,30636.8417
291.1655,30604.2233
291.35,30507.285
291.5345,30435.91
291.719,30421.1817
291.9034,30412.435
292.0878,30440.6
292.2722,30415.8317
292.4566,30364.67
292.641,30349.0017
292.8253,30325.8567
293.0096,30280.775
293.194,30271.7283
293.3783,30248.0717
293.5626,30245.3517
293.7468,30229.4333
293.9311,30208.4967
294.1153,30139.04
294.2995,30026.1667
294.4837,29950.905
294.6678,29885.2767
294.852,29842.6767
295.0361,29834.6633
295.2202,29825.955
295.4043,29825.3667
295.5884,29788.7083
295.7725,29760.5833
295.9565,29723.43
296.1405,29637.8233
296.3246,29594.0517
296.5085,29613.73
296.6925,29635.3267
296.8764,29608.26
297.0603,29561.5333
297.2443,29516.075
297.4282,29456.1933
297.612,29385.485
297.7959,29330.9583
297.9797,29289.9033
298.1635,29221.8467
298.3474,29251.8017
298.5311,29262.45
298.7149,29191.6933
298.8987,29107.5
299.0823,29060.6367
299.2661,28989.875
299.4498,28891.2433
299.6334,28874.0283
299.8171,28871.9833
300.0007,28831.5133
300.1843,28808.5967
300.368,28779.4983
300.5515,28732.71
300.7351,28695.6883
300.9186,28657.8317
301.1021,28609.3067
301.2857,28584.9617
301.4691,28555.4133
301.6526,28548.67
301.8361,28491.6067
302.0195,28434.695
302.2029,28400.22
302.3863,28383.0867
302.5697,28329.3133
302.753,28321.5267
302.9364,28323.97
303.1197,28335.4333
303.303,28298.6533
303.4863,28236.285
303.6696,28138.415
303.8528,28065.3833
304.036,28022.7167
304.2192,28023.2083
304.4024,28001.4183
304.5856,27945.0767
304.7688,27913.78
304.9519,27888.2467
305.135,27849.595
305.3181,27810.7033
305.5012,27779.0017
305.6842,27768.55
305.8673,27740.76
306.0504,27684.54
306.2333,27601.8083
306.4163,27580.6267
306.5993,27522.69
306.7822,27504.55
306.9652,27489.6283
307.1481,27436.0083
307.331,27391.4683
307.5139,27348.0217
307.6967,27286.885
307.8796,27237.3233
308.0624,27202.375
308.2452,27151.4883
308.428,27110.1517
308.6107,27097.36
308.7935,27053.14
308.9762,27013.5083
309.1589,26976.4317
309.3416,26937.7617
309.5243,26894.0617
309.7069,26856.615
309.8896,26808.1683
310.0721,26769.7117
310.2548,26749.2283
310.4373,26724.0567
310.6199,26716.3067
310.8024,26665.4767
310.985,26647.6367
311.1674,26579.59
311.3499,26510.6633
311.5324,26496.6767
311.7148,26502.6867
311.8973,26465.41
312.0797,26426.72
312.2621,26392.1883
312.4445,26353.8283
312.6268,26304.7767
312.8091,26281.875
312.9915,26220.84
313.1738,26184.7733
313.356,26119.4017
313.5383,26066.4233
313.7206,26043.58
313.9027,25992.0233
314.085,25968.3033
314.2672,25945.8867
314.4493,25929.065
314.6314,25928.5267
314.8136,25923.715
314.9957,25866.9083
315.1778,25801.7617
315.3598,25775.4833
315.5419,25769.525
315.724,25754.5117
315.9059,25728.62
316.088,25691.8383
316.2699,25688.255
316.4519,25671.9533
316.6338,25627.415
316.8157,25538.5767
316.9977,25508.8083
317.1795,25518.56
317.3614,25518.395
317.5432,25497.5583
317.7251,25448.2783
317.9069,25366.5167
318.0887,25320.605
318.2704,25279.4183
318.4522,25284.4717
318.6339,25294.4667
318.8156,25326.4117
318.9973,25292.5217
319.179,25284.175
319.3607,25295.6483
319.5423,25300.275
319.7239,25274.1283
319.9055,25226.28
320.0871,25206.19
320.2687,25198.4783
320.4502,25179.8967
320.6317,25111.665
320.8132,25102.3183
320.9947,25112.5583
321.1761,25103.635
321.3576,25092.025
321.5391,25053.3683
321.7205,25026.7317
321.9019,24997.4133
322.0832,24948.31
322.2646,24906.7233
322.4459,24873.5133
322.6272,24834.0583
322.8085,24799.135
322.9898,24789.3317
323.1711,24761.0717
323.3523,24733.3383
323.5335,24685.8983
323.7147,24730.795
323.8959,24781.6017
324.0771,24781.1283
324.2582,24752.7267
324.4393,24739.4333
324.6204,24738.1417
324.8015,24726.305
324.9826,24744.9883
325.1637,24774.6133
325.3447,24785.9217
325.5257,24797.675
325.7067,24791.9583
325.8877,24669.7867
326.0686,24595.6083
326.2496,24599.9533
326.4305,24565.8283
326.6114,24565.255
326.7922,24564.2033
326.9731,24555.3917
327.1539,24521.785
327.3347,24508.1967
327.5155,24499.0583
327.6963,24519.355
327.8771,24522.2583
328.0578,24473.7917
328.2385,24396.0967
328.4193,24387.58
328.5999,24371.98
328.7806,24337.5933
328.9613,24356.5567
329.1419,24349.895
329.3225,24354.645
329.5031,24316.4783
329.6837,24273.7783
329.8642,24244.8883
330.0447,24228.68
330.2252,24181.5583
330.4057,24134.9483
330.5862,24127.6117
330.7667,24133.4883
330.9471,24112.0767
331.1275,24120.0117
331.3079,24082.2917
331.4883,24053.1083
331.6687,24055.7183
331.849,24026.8367
332.0293,23988.3667
332.2096,23952.0
332.3899,23954.5783
332.5702,23970.5583
332.7504,23974.82
332.9306,23977.1767
333.1108,23930.3267
333.291,23874.44
333.4712,23860.5733
333.6514,23888.3067
333.8315,23876.7083
334.0116,23857.73
334.1917,23865.0833
334.3717,23877.7917
334.5518,23889.935
334.7318,23839.3967
334.9119,23827.4067
335.0918,23844.8717
335.2718,23840.28
335.4518,23834.65
335.6317,23821.0683
335.8116,23787.6017
335.9915,23727.3883
336.1714,23695.1433
336.3513,23703.62
336.5311,23699.1083
336.7109,23699.14
336.8907,23660.295
337.0705,23589.75
337.2502,23520.7217
337.43,23515.1167
337.6097,23480.9867
337.7894,23445.6717
337.9691,23446.795
338.1488,23470.75
338.3284,23483.38
338.508,23524.785
338.6877,23514.4633
338.8672,23489.5117
339.0468,23415.8817
339.2263,23384.265
339.4059,23405.8383
339.5854,23439.685
339.7649,23434.9683
339.9443,23416.8617
340.1238,23407.43
340.3032,23422.3517
340.4826,23422.8133
340.662,23366.9533
340.8414,23316.5383
341.0207,23331.91
341.2001,23328.815
341.3794,23328.105
341.5587,23341.54
341.738,23338.6583
341.9172,23315.6333
342.0965,23257.9917
342.2757,23186.365
342.4549,23120.9517
342.6341,23112.4017
342.8132,23148.1533
342.9923,23177.57
343.1715,23192.0817
343.3506,23151.95
343.5296,23108.4783
343.7087,23073.1633
343.8878,23022.8967
344.0668,23001.7633
344.2458,22996.1017
344.4248,22947.4233
344.6037,22932.375
344.7827,22946.8517
344.9616,22944.225
345.1405,22930.6
345.3194,22922.09
345.4982,22890.105
345.6771,22865.1783
345.8559,22846.305
346.0347,22818.125
346.2135,22825.16
346.3923,22819.1067
346.571,22759.8517
346.7498,22759.12
346.9285,22784.2317
347.1071,22736.5717
347.2859,22685.4667
347.4645,22712.475
347.6431,22773.4683
347.8217,22849.0817
348.0003,22729.3667
348.1789,22658.3367
348.3574,22613.3833
348.5359,22566.61
348.7145,22509.0183
348.893,22494.5483
349.0714,22486.0283
349.2499,22438.545
349.4283,22384.6417
349.6068,22315.11
349.7852,22309.2667
349.9635,22330.7883
350.1419,22323.1
350.3202,22297.78
350.4985,22238.125
350.6768,22205.295
350.8551,22168.24
351.0334,22137.7483
351.2116,22098.3633
351.3898,22090.56
351.568,22083.3067
351.7462,22083.7867
351.9243,22057.6467
352.1025,22007.1933
352.2806,21968.7833
352.4587,21957.61
352.6368,21914.66
352.8148,21861.37
352.9929,21832.59
353.1709,21842.81
353.3489,21840.1433
353.5268,21799.295
353.7048,21761.835
353.8828,21737.49
354.0607,21683.1033
354.2386,21682.01
354.4165,21659.825
354.5943,21624.2983
354.7722,21608.4083
354.95,21629.9183
355.1278,21603.3683
355.3056,21530.4717
355.4833,21459.105
355.6611,21400.5767
355.8388,21344.5883
356.0165,21318.6883
356.1942,21326.0067
356.3719,21331.7933
356.5495,21322.1667
356.7271,21289.01
356.9047,21238.8517
357.0823,21250.3817
357.2599,21257.81
357.4374,21221.4817
357.6149,21165.025
357.7924,21099.2117
357.9699,21050.895
358.1474,21009.935
358.3248,20961.54
358.5023,20918.7167
358.6797,20877.0567
358.8571,20853.3917
359.0344,20833.4067
359.2118,20789.6667
359.3891,20757.715
359.5664,20732.155
359.7437,20715.2683
359.9209,20658.02
360.0982,20580.4217
360.2754,20523.7633
360.4526,20546.5817
360.6298,20554.1167
360.807,20520.7333
360.9841,20492.1667
361.1613,20445.56
361.3383,20457.3233
361.5154,20452.6967
361.6925,20377.9667
361.8695,20360.3183
362.0466,20311.1217
362.2236,20328.825
362.4005,20314.2333
362.5775,20247.6383
362.7545,20198.8567
362.9314,20175.9283
363.1083,20143.7833
363.2852,20098.7283
363.462,20074.0283
363.6389,20074.7183
363.8157,20063.2367
363.9925,20058.4733
364.1693,19987.0783
364.346,19936.315
364.5228,19949.6967
364.6996,19964.4167
364.8762,19964.4617
365.0529,19902.74
365.2296,19920.6133
365.4062,19918.515
365.5829,19875.9467
365.7595,19907.59
365.9361,19867.3033
366.1126,19904.8467
366.2892,20026.3617
366.4657,20145.21
366.6422,20220.1117
366.8186,20248.5767
366.9951,20155.075
367.1716,20094.3833
367.348,20219.4067
367.5244,20334.5133
367.7008,20331.4283
367.8772,20065.9917
368.0535,20004.8017
368.2298,20029.7383
368.4061,19864.6433
368.5824,19928.445
368.7586,19991.1833
368.9349,19879.7517
369.1111,19845.27
369.2873,19911.605
369.4635,19991.93
369.6396,19792.8917
369.8158,19688.9517
369.9919,19681.13
370.168,19649.4283
370.3441,19568.47
370.5202,19473.6233
370.6962,19410.385
370.8722,19386.3417
371.0482,19394.5183
371.2242,19484.8617
371.4002,19542.7867
371.5761,19514.6633
371.752,19487.55
371.9279,19466.2033
372.1038,19388.6483
372.2796,19383.1433
372.4555,19381.01
372.6313,19363.6433
372.8071,19359.445
372.9829,19356.4217
373.1586,19359.5783
373.3344,19295.7117
373.5101,19265.9333
373.6858,19278.315
373.8615,19303.1583
374.0371,19401.76
374.2127,19435.4833
374.3884,19352.365
374.564,19324.4783
374.7395,19383.6583
374.9151,19597.705
375.0906,19728.2167
375.2661,19662.1767
375.4416,19767.2283
375.6171,19948.5783
375.7925,19947.38
375.968,19751.8883
376.1434,19594.34
376.3188,19578.45
376.4941,19656.315
376.6695,19718.1733
376.8448,19773.7317
377.0201,19681.67
377.1954,19843.9117
377.3707,19875.7383
377.5459,19981.8183
377.7212,20281.5933
377.8964,20399.635
378.0715,20212.725
378.2467,20533.99
378.4218,20403.16
378.597,20232.69
378.7721,20294.025
378.9472,20331.1633
379.1222,20646.8517
379.2973,21206.3
379.4723,21402.9217
379.6473,20884.76
379.8223,20486.1
379.9972,20287.905
380.1722,20179.83
380.3471,20207.1283
380.522,20252.3567
380.6969,20575.69
380.8717,20446.9633
381.0466,20181.7367
381.2214,20077.54
381.3962,19902.74
381.571,19800.6233
381.7457,19896.8317
381.9204,19811.6733
382.0952,19992.445
382.2699,20417.2883
382.4445,20444.1817
382.6192,20790.4433
382.7938,21099.88
382.9685,20729.6083
383.1431,20361.445
383.3176,20289.8283
383.4922,20259.095
383.6667,20140.8517
383.8412,20017.375
384.0157,20112.4967
384.1902,20307.2033
384.3646,20226.2083
384.5391,20091.3133
384.7134,20161.8067
384.8878,20434.5483
385.0622,20360.1333
385.2365,19962.41
385.4109,19900.6083
385.5852,19904.745
385.7594,19908.025
385.9337,19958.35
386.1079,20144.8833
386.2822,20321.535
386.4564,20167.5133
386.6306,20339.2483
386.8047,20491.45
386.9789,20487.53
387.153,20895.9533
387.3271,21045.25
387.5012,21347.7883
387.6752,21616.1533
387.8492,21440.5333
388.0233,21352.2017
388.1972,21574.745
388.3712,21527.635
388.5452,21608.5267
388.7191,21942.505
388.893,21955.85
389.0669,21405.4267
389.2408,20695.3417
389.4146,20272.095
389.5884,19936.1583
389.7623,19832.5283
389.9361,19955.75
390.1098,20161.03
390.2835,20092.76
390.4573,20046.545
390.631,20386.0533
390.8047,20601.8767
390.9784,20454.055
391.152,20649.8617
391.3256,20920.3
391.4992,20608.9983
391.6728,20603.6183
391.8464,21148.235
392.0199,21178.565
392.1934,21405.185
392.3669,21749.6417
392.5403,21846.4183
392.7138,22162.3317
392.8873,22810.5917
393.0607,23141.1683
393.2341,23169.0517
393.4074,22333.6267
393.5808,21730.75
393.7542,21745.9667
393.9274,21470.7233
394.1007,21422.1617
394.274,21149.9533
394.4472,21168.6933
394.6205,21626.03
394.7937,21984.2133
394.9668,21608.47
395.14,21324.44
395.3131,21071.4233
395.4863,21180.4117
395.6594,20824.5867
395.8325,20658.57
396.0055,20697.955
396.1786,20799.2783
396.3516,20727.2783
396.5246,20577.1017
396.6975,20692.9933
396.8705,21353.435
397.0434,20786.51
397.2163,20583.5083
397.3892,21104.38
397.5621,21461.3533
397.735,21943.5833
397.9077,22265.75
398.0806,21765.7517
398.2534,22047.4033
398.4261,22529.095
398.5989,23357.065
398.7716,22983.195
398.9443,22422.8667
399.117,21941.9033
399.2896,21893.4733
399.4623,21738.3283
399.6349,21243.4333
399.8075,20869.4583
399.9801,21010.58
400.1526,20528.7333
400.3252,19972.0917
400.4977,19784.875
400.6702,19758.9283
400.8427,19999.8267
401.0151,20103.6217
401.1875,20083.47
401.36,20218.6533
401.5323,19906.7933
401.7047,19675.2417
401.877,19521.5433
402.0494,19651.455
402.2216,19991.6567
402.394,19870.9867
402.5662,19744.9217
402.7385,19707.21
402.9107,19786.9033
403.0829,19831.1433
403.2551,19610.7417
403.4272,19563.5233
403.5994,19772.0117
403.7715,19997.3217
403.9436,19890.3117
404.1156,19998.62
