Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-26 12:03:28.958046
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2365.7367
218.2508,2417.175
218.442,2469.905
218.6332,2527.3083
218.8244,2582.1067
219.0156,2641.0533
219.2067,2704.6317
219.3979,2767.3583
219.589,2831.3983
219.7801,2900.13
219.9712,2970.12
220.1623,3041.3533
220.3533,3117.46
220.5444,3193.5267
220.7354,3271.4883
220.9264,3351.7817
221.1174,3438.5267
221.3083,3526.0517
221.4993,3610.7917
221.6902,3696.8067
221.8812,3791.6533
222.0721,3887.22
222.263,3986.7917
222.4538,4087.1217
222.6447,4189.7267
222.8355,4295.7217
223.0264,4402.2583
223.2172,4508.46
223.408,4619.8417
223.5987,4733.8883
223.7895,4847.9383
223.9802,4966.7667
224.1709,5085.4733
224.3616,5209.5333
224.5524,5335.2233
224.743,5462.4733
224.9337,5589.9967
225.1243,5728.74
225.315,5861.8167
225.5056,5992.4667
225.6962,6134.3883
225.8867,6277.2533
226.0773,6418.8833
226.2678,6564.0633
226.4584,6712.1633
226.6489,6862.2533
226.8394,7003.7567
227.0298,7160.6783
227.2203,7322.715
227.4108,7492.3
227.6012,7657.5867
227.7916,7816.6783
227.982,7980.9283
228.1723,8144.0317
228.3627,8313.5967
228.5531,8481.4617
228.7434,8652.4083
228.9337,8828.19
229.124,9007.6383
229.3143,9189.365
229.5045,9384.4367
229.6948,9578.97
229.885,9776.7733
230.0752,9977.59
230.2654,10178.2067
230.4556,10375.445
230.6457,10568.8033
230.8358,10766.8417
231.026,10965.6783
231.2161,11160.4583
231.4062,11366.1867
231.5963,11565.8467
231.7863,11769.425
231.9764,11985.6733
232.1664,12205.5633
232.3564,12430.575
232.5464,12643.2133
232.7364,12863.84
232.9263,13077.0233
233.1163,13302.395
233.3062,13532.1433
233.4961,13773.955
233.686,13996.3167
233.8758,14197.06
234.0657,14406.2017
234.2555,14636.835
234.4454,14865.0133
234.6352,15088.375
234.825,15309.1217
235.0147,15522.235
235.2045,15742.91
235.3942,15961.8283
235.5839,16182.245
235.7737,16394.045
235.9633,16608.265
236.153,16846.3717
236.3427,17075.9717
236.5323,17293.9433
236.7219,17504.2617
236.9115,17692.7183
237.1011,17891.0033
237.2907,18115.865
237.4803,18333.2117
237.6698,18535.5017
237.8593,18749.4383
238.0488,18958.0867
238.2383,19170.2167
238.4278,19373.385
238.6172,19602.72
238.8066,19811.3483
238.9961,20020.7433
239.1855,20245.2933
239.3748,20447.3283
239.5642,20637.35
239.7536,20842.5583
239.9429,21044.3933
240.1322,21224.8167
240.3215,21420.495
240.5108,21612.9167
240.7001,21815.065
240.8893,22005.1283
241.0786,22185.335
241.2677,22363.49
241.457,22568.2667
241.6461,22715.1367
241.8353,22873.22
242.0244,23035.0517
242.2136,23193.0983
242.4027,23369.0683
242.5918,23520.29
242.7809,23627.18
242.9699,23709.6367
243.159,23850.8883
243.348,24056.795
243.537,24266.0683
243.726,24423.3433
243.915,24551.4317
244.1039,24641.5083
244.2929,24683.65
244.4818,24797.465
244.6707,24971.8883
244.8596,25182.0833
245.0485,25361.9167
245.2373,25537.9
245.4262,25689.4533
245.615,25836.5383
245.8038,25942.9267
245.9926,26082.0983
246.1814,26127.91
246.3701,26123.7917
246.5589,26224.0667
246.7476,26398.3383
246.9363,26593.255
247.1249,26745.025
247.3136,26906.8517
247.5023,27054.1633
247.6909,27199.9
247.8795,27338.92
248.0681,27466.9117
248.2567,27610.49
248.4453,27721.0817
248.6338,27791.9983
248.8224,27738.765
249.0109,27761.3233
249.1994,27916.1533
249.3878,28087.4833
249.5763,28247.3367
249.7648,28388.5483
249.9532,28525.82
250.1416,28686.8533
250.33,28851.9567
250.5183,28977.1483
250.7067,29077.3383
250.8951,29164.75
251.0834,29270.0433
251.2717,29351.9183
251.46,29417.9833
251.6483,29469.8167
251.8365,29458.63
252.0247,29473.505
252.213,29621.0667
252.4012,29745.8217
252.5894,29904.3667
252.7775,30012.3533
252.9657,30108.7767
253.1538,30240.4533
253.3419,30337.4333
253.53,30391.38
253.7181,30472.5983
253.9062,30539.1283
254.0942,30612.5517
254.2823,30669.9333
254.4703,30734.3967
254.6583,30790.1717
254.8463,30846.1517
255.0342,30864.715
255.2222,30867.455
255.4101,30846.4983
255.598,30877.7883
255.7859,30978.7167
255.9738,31100.705
256.1616,31231.9167
256.3495,31360.77
256.5373,31453.62
256.7251,31584.7267
256.9129,31666.235
257.1006,31740.3033
257.2884,31824.6233
257.4761,31925.72
257.6638,31971.94
257.8515,32001.9817
258.0392,32052.1333
258.2269,32083.8117
258.4146,32110.5917
258.6022,32153.5517
258.7898,32161.105
258.9774,32190.6133
259.165,32233.925
259.3525,32263.04
259.5401,32319.5733
259.7276,32387.935
259.9151,32443.5867
260.1026,32484.8067
260.2901,32545.8033
260.4776,32603.4583
260.665,32708.14
260.8524,32799.62
261.0398,32896.9883
261.2272,32930.9283
261.4146,32933.685
261.6019,32974.6717
261.7893,33019.7917
261.9766,33042.54
262.1639,33089.8767
262.3512,33081.1083
262.5384,33077.7817
262.7257,33085.3917
262.9129,33105.4283
263.1001,33115.4267
263.2873,33165.3733
263.4745,33178.0167
263.6617,33103.1283
263.8488,33135.5417
264.0359,33166.7083
264.2231,33180.585
264.4101,33199.9233
264.5972,33230.1833
264.7842,33256.0483
264.9713,33264.53
265.1583,33253.14
265.3453,33264.2283
265.5323,33287.8283
265.7193,33310.3967
265.9062,33352.4483
266.0931,33355.5483
266.2801,33349.54
266.4669,33373.0833
266.6538,33398.555
266.8407,33430.4017
267.0276,33400.0633
267.2143,33367.8383
267.4012,33371.595
267.588,33311.85
267.7747,33303.3133
267.9615,33303.0133
268.1482,33287.08
268.3349,33286.6017
268.5217,33269.1817
268.7083,33232.21
268.895,33216.0717
269.0817,33225.12
269.2682,33205.4817
269.4549,33150.6617
269.6415,33069.0983
269.8281,33039.0067
270.0146,33060.44
270.2012,33066.385
270.3877,33072.8217
270.5742,33059.0383
270.7607,33041.705
270.9472,33019.46
271.1336,32992.0483
271.32,32953.8217
271.5065,32914.7483
271.6929,32896.1033
271.8792,32912.6067
272.0656,32897.065
272.252,32890.4
272.4383,32878.0383
272.6246,32842.2883
272.8109,32816.7683
272.9972,32856.2717
273.1835,32868.9333
273.3697,32877.075
273.5559,32866.8967
273.7421,32855.1333
273.9283,32836.7083
274.1145,32817.4783
274.3007,32796.5917
274.4868,32796.86
274.6729,32822.2117
274.859,32814.585
275.0451,32800.61
275.2311,32703.8133
275.4172,32708.6117
275.6032,32713.5933
275.7892,32723.995
275.9752,32701.7067
276.1612,32715.3817
276.3472,32662.5617
276.5331,32634.075
276.719,32621.8267
276.9049,32608.99
277.0908,32561.925
277.2767,32542.4233
277.4625,32535.9167
277.6484,32504.775
277.8342,32459.1583
278.02,32441.02
278.2057,32444.4083
278.3915,32471.3083
278.5772,32452.3083
278.763,32396.4133
278.9487,32416.4017
279.1343,32422.8833
279.32,32387.3417
279.5057,32322.55
279.6913,32219.275
279.877,32186.5333
280.0625,32161.5733
280.2481,32105.2533
280.4337,32047.1217
280.6192,32063.7233
280.8048,32073.5
280.9903,32021.335
281.1758,31965.1917
281.3612,31902.6883
281.5467,31871.7817
281.7321,31888.355
281.9175,31882.7867
282.1029,31849.65
282.2884,31831.1
282.4737,31767.0083
282.6591,31706.6367
282.8444,31683.7183
283.0297,31655.06
283.215,31638.1183
283.4002,31607.9667
283.5855,31546.4033
283.7707,31445.1233
283.956,31392.67
284.1412,31349.5983
284.3264,31347.6933
284.5115,31362.49
284.6967,31357.785
284.8818,31299.3917
285.0669,31224.7017
285.252,31200.625
285.4371,31180.6383
285.6222,31119.6683
285.8072,31069.6317
285.9922,31023.4383
286.1772,31019.5283
286.3622,31017.7283
286.5472,30954.7233
286.7321,30892.3717
286.9171,30898.895
287.102,30885.1117
287.2869,30889.7133
287.4717,30914.62
287.6566,30893.955
287.8415,30869.7217
288.0263,30834.1533
288.2111,30744.0933
288.3959,30668.25
288.5806,30646.1683
288.7654,30633.32
288.9501,30680.3233
289.1348,30675.375
289.3195,30653.6783
289.5042,30643.665
289.6889,30650.9583
289.8735,30563.805
290.0581,30524.3517
290.2428,30446.11
290.4273,30427.5783
290.6119,30440.7983
290.7965,30415.5267
290.981,30391.3717
291.1655,30360.8433
291.35,30263.9967
291.5345,30195.255
291.719,30177.62
291.9034,30172.68
292.0878,30201.1367
292.2722,30171.0517
292.4566,30120.1133
292.641,30108.2983
292.8253,30083.2817
293.0096,30036.8383
293.194,30026.01
293.3783,30003.59
293.5626,30002.325
293.7468,29984.32
293.9311,29963.015
294.1153,29893.0717
294.2995,29779.3917
294.4837,29704.0967
294.6678,29640.425
294.852,29597.6083
295.0361,29594.7717
295.2202,29581.7283
295.4043,29583.0517
295.5884,29546.87
295.7725,29519.7683
295.9565,29481.1283
296.1405,29400.0633
296.3246,29352.635
296.5085,29372.6167
296.6925,29394.4583
296.8764,29368.005
297.0603,29322.7167
297.2443,29276.555
297.4282,29215.3417
297.612,29149.6583
297.7959,29093.855
297.9797,29049.3033
298.1635,28987.4783
298.3474,29009.92
298.5311,29022.76
298.7149,28953.2767
298.8987,28868.5767
299.0823,28826.2867
299.2661,28754.1917
299.4498,28653.595
299.6334,28638.2383
299.8171,28630.4867
300.0007,28602.8767
300.1843,28572.1717
300.368,28542.0617
300.5515,28498.7367
300.7351,28455.8433
300.9186,28423.3217
301.1021,28368.275
301.2857,28344.6217
301.4691,28314.7933
301.6526,28309.1117
301.8361,28250.4067
302.0195,28196.3183
302.2029,28162.4883
302.3863,28144.9233
302.5697,28089.6033
302.753,28083.5933
302.9364,28087.1417
303.1197,28096.705
303.303,28058.675
303.4863,27997.19
303.6696,27901.7483
303.8528,27827.1267
304.036,27788.7583
304.2192,27784.1617
304.4024,27761.54
304.5856,27707.7533
304.7688,27676.1433
304.9519,27653.9717
305.135,27614.24
305.3181,27573.51
305.5012,27544.4717
305.6842,27531.7883
305.8673,27503.8767
306.0504,27445.2267
306.2333,27367.705
306.4163,27341.8317
306.5993,27289.395
306.7822,27271.6567
306.9652,27257.625
307.1481,27202.9183
307.331,27160.63
307.5139,27113.8483
307.6967,27054.8333
307.8796,27004.4867
308.0624,26966.8833
308.2452,26917.2033
308.428,26877.9417
308.6107,26864.7783
308.7935,26823.0733
308.9762,26779.4717
309.1589,26744.7667
309.3416,26707.895
309.5243,26660.6883
309.7069,26628.2817
309.8896,26577.55
310.0721,26539.9967
310.2548,26519.3467
310.4373,26499.9667
310.6199,26492.3283
310.8024,26445.625
310.985,26425.8967
311.1674,26360.31
311.3499,26290.83
311.5324,26272.2917
311.7148,26280.91
311.8973,26242.2933
312.0797,26205.3517
312.2621,26174.7883
312.4445,26134.0733
312.6268,26086.0117
312.8091,26066.035
312.9915,26002.1917
313.1738,25967.7617
313.356,25902.1433
313.5383,25852.19
313.7206,25827.1317
313.9027,25779.0617
314.085,25754.095
314.2672,25724.9383
314.4493,25710.415
314.6314,25717.3
314.8136,25713.89
314.9957,25658.8983
315.1778,25595.5767
315.3598,25570.6033
315.5419,25555.9417
315.724,25541.2067
315.9059,25512.7233
316.088,25476.8433
316.2699,25478.5367
316.4519,25466.6233
316.6338,25424.03
316.8157,25342.785
316.9977,25314.5417
317.1795,25323.3533
317.3614,25324.285
317.5432,25301.6067
317.7251,25248.4983
317.9069,25165.2467
318.0887,25116.8067
318.2704,25077.8433
318.4522,25088.8
318.6339,25100.6833
318.8156,25139.3367
318.9973,25103.2967
319.179,25090.4083
319.3607,25100.5967
319.5423,25108.6183
319.7239,25084.565
319.9055,25036.2367
320.0871,25018.2283
320.2687,25015.4567
320.4502,24997.3233
320.6317,24935.7717
320.8132,24920.1567
320.9947,24926.6933
321.1761,24918.795
321.3576,24905.4917
321.5391,24867.315
321.7205,24844.16
321.9019,24812.4233
322.0832,24762.965
322.2646,24724.1567
322.4459,24689.395
322.6272,24643.0867
322.8085,24607.7733
322.9898,24600.3433
323.1711,24576.2133
323.3523,24549.98
323.5335,24503.555
323.7147,24551.7017
323.8959,24605.4317
324.0771,24614.9317
324.2582,24583.2833
324.4393,24575.315
324.6204,24570.2833
324.8015,24553.8083
324.9826,24571.9683
325.1637,24610.56
325.3447,24619.2317
325.5257,24639.6133
325.7067,24638.0717
325.8877,24520.435
326.0686,24451.395
326.2496,24456.36
326.4305,24423.2833
326.6114,24422.0633
326.7922,24426.1183
326.9731,24411.585
327.1539,24376.33
327.3347,24366.4283
327.5155,24347.7517
327.6963,24369.4333
327.8771,24368.105
328.0578,24319.8583
328.2385,24244.8767
328.4193,24235.0567
328.5999,24215.9833
328.7806,24193.3933
328.9613,24220.3667
329.1419,24220.9517
329.3225,24227.8467
329.5031,24189.555
329.6837,24152.915
329.8642,24125.9967
330.0447,24106.465
330.2252,24049.6217
330.4057,24001.1867
330.5862,23984.845
330.7667,23990.835
330.9471,23970.0983
331.1275,23982.3467
331.3079,23944.985
331.4883,23918.1317
331.6687,23927.99
331.849,23899.615
332.0293,23855.595
332.2096,23815.75
332.3899,23827.18
332.5702,23841.5083
332.7504,23840.4933
332.9306,23841.005
333.1108,23798.9683
333.291,23738.6317
333.4712,23716.4333
333.6514,23743.1267
333.8315,23737.015
334.0116,23722.23
334.1917,23730.5033
334.3717,23751.5483
334.5518,23759.765
334.7318,23708.1683
334.9119,23692.2983
335.0918,23719.1883
335.2718,23717.6917
335.4518,23717.68
335.6317,23696.9033
335.8116,23646.8733
335.9915,23573.5683
336.1714,23545.9217
336.3513,23566.5467
336.5311,23566.0817
336.7109,23557.9983
336.8907,23511.5417
337.0705,23437.3383
337.2502,23379.4983
337.43,23382.5533
337.6097,23356.8733
337.7894,23318.0383
337.9691,23310.4917
338.1488,23339.575
338.3284,23357.69
338.508,23401.0883
338.6877,23398.2283
338.8672,23371.6533
339.0468,23292.2717
339.2263,23252.7983
339.4059,23277.81
339.5854,23321.37
339.7649,23323.1383
339.9443,23311.7633
340.1238,23298.9933
340.3032,23311.265
340.4826,23306.19
340.662,23245.1917
340.8414,23197.9483
341.0207,23212.56
341.2001,23206.7867
341.3794,23199.1133
341.5587,23216.45
341.738,23224.3133
341.9172,23203.56
342.0965,23143.4867
342.2757,23068.2983
342.4549,23004.9
342.6341,22998.9883
342.8132,23042.9767
342.9923,23073.3917
343.1715,23078.3533
343.3506,23042.7533
343.5296,22995.5383
343.7087,22954.8367
343.8878,22889.8083
344.0668,22857.085
344.2458,22851.3117
344.4248,22808.4817
344.6037,22800.825
344.7827,22826.3267
344.9616,22833.2033
345.1405,22819.6517
345.3194,22817.8167
345.4982,22786.4283
345.6771,22753.13
345.8559,22725.7417
346.0347,22698.905
346.2135,22713.7333
346.3923,22706.5
346.571,22653.7483
346.7498,22655.9533
346.9285,22682.9733
347.1071,22631.1333
347.2859,22571.525
347.4645,22588.4983
347.6431,22652.8217
347.8217,22736.3217
348.0003,22618.3467
348.1789,22545.7033
348.3574,22501.62
348.5359,22463.52
348.7145,22407.4383
348.893,22378.0933
349.0714,22368.5933
349.2499,22325.0167
349.4283,22266.6683
349.6068,22193.7333
349.7852,22207.8683
349.9635,22240.02
350.1419,22233.445
350.3202,22211.9117
350.4985,22148.9333
350.6768,22117.87
350.8551,22075.4517
351.0334,22039.165
351.2116,21994.1767
351.3898,21981.24
351.568,21986.03
351.7462,21995.89
351.9243,21968.4117
352.1025,21913.03
352.2806,21858.83
352.4587,21845.5883
352.6368,21807.6267
352.8148,21767.1267
352.9929,21742.7117
353.1709,21754.105
353.3489,21758.7433
353.5268,21716.6533
353.7048,21681.0983
353.8828,21664.3533
354.0607,21603.6067
354.2386,21609.95
354.4165,21588.4633
354.5943,21552.3917
354.7722,21539.3733
354.95,21561.9883
355.1278,21528.6733
355.3056,21449.5117
355.4833,21381.575
355.6611,21321.1867
355.8388,21262.9383
356.0165,21240.905
356.1942,21257.34
356.3719,21243.74
356.5495,21221.225
356.7271,21188.545
356.9047,21125.765
357.0823,21143.055
357.2599,21161.0983
357.4374,21128.1283
357.6149,21077.5067
357.7924,21004.8367
357.9699,20939.585
358.1474,20895.315
358.3248,20844.7933
358.5023,20798.9967
358.6797,20760.8817
358.8571,20750.625
359.0344,20746.5117
359.2118,20708.605
359.3891,20686.0283
359.5664,20671.79
359.7437,20652.01
359.9209,20603.3833
360.0982,20520.3133
360.2754,20449.3417
360.4526,20467.34
360.6298,20469.86
360.807,20425.6517
360.9841,20403.03
361.1613,20366.9183
361.3383,20380.9067
361.5154,20380.725
361.6925,20289.8433
361.8695,20266.0583
362.0466,20228.5883
362.2236,20255.7017
362.4005,20249.135
362.5775,20196.2467
362.7545,20154.63
362.9314,20113.9683
363.1083,20065.25
363.2852,20021.7867
363.462,20000.7967
363.6389,20007.5833
363.8157,20006.3267
363.9925,20007.9583
364.1693,19933.4483
364.346,19876.35
364.5228,19886.4817
364.6996,19894.3133
364.8762,19896.5617
365.0529,19843.5317
365.2296,19874.7833
365.4062,19875.8583
365.5829,19842.4117
365.7595,19879.98
365.9361,19844.475
366.1126,19876.7333
366.2892,19991.52
366.4657,20110.635
366.6422,20183.5867
366.8186,20200.44
366.9951,20114.6983
367.1716,20066.5083
367.348,20189.8183
367.5244,20299.775
367.7008,20285.5917
367.8772,20014.6517
368.0535,19965.2217
368.2298,19985.4983
368.4061,19820.0283
368.5824,19876.8033
368.7586,19937.9183
368.9349,19844.65
369.1111,19822.4017
369.2873,19885.7533
369.4635,19961.4333
369.6396,19771.125
369.8158,19676.4767
369.9919,19668.4167
370.168,19630.775
370.3441,19528.5883
370.5202,19427.835
370.6962,19361.6683
370.8722,19341.205
371.0482,19364.79
371.2242,19476.105
371.4002,19537.9033
371.5761,19508.42
371.752,19461.7117
371.9279,19410.78
372.1038,19327.0317
372.2796,19342.7033
372.4555,19351.36
372.6313,19329.0767
372.8071,19335.4817
372.9829,19332.66
373.1586,19311.8733
373.3344,19226.2533
373.5101,19190.6583
373.6858,19212.6583
373.8615,19261.39
374.0371,19371.205
374.2127,19392.2483
374.3884,19298.7867
374.564,19264.0383
374.7395,19313.6033
374.9151,19525.4983
375.0906,19678.1283
375.2661,19638.1067
375.4416,19759.4317
375.6171,19921.3817
375.7925,19901.7633
375.968,19715.4967
376.1434,19558.8633
376.3188,19544.3417
376.4941,19623.6833
376.6695,19687.7683
376.8448,19742.1833
377.0201,19660.1983
377.1954,19834.26
377.3707,19874.1967
377.5459,19987.0633
377.7212,20287.925
377.8964,20409.3267
378.0715,20236.1367
378.2467,20554.615
378.4218,20415.7017
378.597,20231.365
378.7721,20277.6617
378.9472,20310.1533
379.1222,20626.69
379.2973,21165.1667
379.4723,21348.5717
379.6473,20818.16
379.8223,20435.235
379.9972,20259.3533
380.1722,20177.7317
380.3471,20210.475
380.522,20257.065
380.6969,20571.7683
380.8717,20449.8733
381.0466,20191.5067
381.2214,20069.2067
381.3962,19882.5317
381.571,19777.3567
381.7457,19868.1267
381.9204,19766.4583
382.0952,19954.025
382.2699,20364.795
382.4445,20379.415
382.6192,20715.7167
382.7938,21010.84
382.9685,20648.51
383.1431,20276.9267
383.3176,20210.9783
383.4922,20190.3133
383.6667,20061.9367
383.8412,19936.7467
384.0157,20044.1683
384.1902,20260.41
384.3646,20196.1017
384.5391,20072.27
384.7134,20154.3133
384.8878,20421.1667
385.0622,20341.5033
385.2365,19953.605
385.4109,19887.5633
385.5852,19888.0383
385.7594,19876.995
385.9337,19916.9783
386.1079,20118.49
386.2822,20308.26
386.4564,20163.22
386.6306,20341.7133
386.8047,20476.2283
386.9789,20462.99
387.153,20852.59
387.3271,21024.0783
387.5012,21336.8133
387.6752,21585.505
387.8492,21411.8833
388.0233,21333.475
388.1972,21541.305
388.3712,21508.4583
388.5452,21576.995
388.7191,21904.28
388.893,21914.26
389.0669,21393.345
389.2408,20708.9267
389.4146,20297.1333
389.5884,19980.86
389.7623,19880.6767
389.9361,20003.48
390.1098,20198.275
390.2835,20120.7967
390.4573,20069.59
390.631,20423.1167
390.8047,20642.3333
390.9784,20509.4117
391.152,20719.3583
391.3256,20983.1017
391.4992,20677.125
391.6728,20675.1033
391.8464,21195.8567
392.0199,21202.07
392.1934,21435.5683
392.3669,21760.35
392.5403,21857.4717
392.7138,22142.3117
392.8873,22754.8183
393.0607,23051.3867
393.2341,23043.9433
393.4074,22213.1983
393.5808,21645.99
393.7542,21684.01
393.9274,21438.8117
394.1007,21404.98
394.274,21137.1533
394.4472,21189.4583
394.6205,21659.2
394.7937,22011.6183
394.9668,21656.2933
395.14,21380.2917
395.3131,21146.1633
395.4863,21258.9683
395.6594,20893.6117
395.8325,20737.2333
396.0055,20744.7383
396.1786,20819.9683
396.3516,20727.8833
396.5246,20544.3533
396.6975,20644.2417
396.8705,21263.3383
397.0434,20717.6883
397.2163,20546.85
397.3892,21093.4017
397.5621,21484.5583
397.735,21995.1717
397.9077,22324.785
398.0806,21865.1933
398.2534,22143.8333
398.4261,22644.4817
398.5989,23445.9783
398.7716,23076.2133
398.9443,22530.4283
399.117,22076.9333
399.2896,22038.5517
399.4623,21880.485
399.6349,21375.6467
399.8075,21013.6317
399.9801,21160.7917
400.1526,20682.3617
400.3252,20137.9667
400.4977,19921.6883
400.6702,19913.0683
400.8427,20167.3433
401.0151,20267.7267
401.1875,20253.3217
401.36,20385.535
401.5323,20084.005
401.7047,19852.7717
401.877,19711.0417
402.0494,19849.7967
402.2216,20180.5483
402.394,20054.2817
402.5662,19937.5567
402.7385,19909.34
402.9107,19981.06
403.0829,19996.32
403.2551,19769.9383
403.4272,19725.41
403.5994,19957.9667
403.7715,20193.0117
403.9436,20090.595
404.1156,20197.3567
