Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-26 18:08:41.447394
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2363.53
218.2508,2415.42
218.442,2468.5883
218.6332,2524.7333
218.8244,2580.3433
219.0156,2639.95
219.2067,2702.66
219.3979,2765.6317
219.589,2831.0467
219.7801,2898.2683
219.9712,2967.4117
220.1623,3040.2483
220.3533,3114.8917
220.5444,3191.99
220.7354,3270.5783
220.9264,3350.3433
221.1174,3436.8683
221.3083,3523.9617
221.4993,3610.25
221.6902,3694.2767
221.8812,3791.595
222.0721,3888.4833
222.263,3985.8567
222.4538,4087.2367
222.6447,4189.8333
222.8355,4296.1117
223.0264,4402.2333
223.2172,4508.8083
223.408,4620.12
223.5987,4732.8167
223.7895,4849.4017
223.9802,4968.1983
224.1709,5085.025
224.3616,5211.9867
224.5524,5336.5367
224.743,5464.5233
224.9337,5592.3067
225.1243,5732.4217
225.315,5865.1767
225.5056,5997.0
225.6962,6141.0067
225.8867,6282.5783
226.0773,6424.0483
226.2678,6571.635
226.4584,6720.5333
226.6489,6868.3667
226.8394,7012.59
227.0298,7167.75
227.2203,7331.3217
227.4108,7500.94
227.6012,7667.66
227.7916,7827.9233
227.982,7992.4217
228.1723,8156.7583
228.3627,8328.4133
228.5531,8495.645
228.7434,8666.6867
228.9337,8842.5667
229.124,9024.335
229.3143,9207.8267
229.5045,9403.1383
229.6948,9598.105
229.885,9797.4933
230.0752,10001.5067
230.2654,10201.8683
230.4556,10399.93
230.6457,10592.4333
230.8358,10789.0317
231.026,10988.85
231.2161,11190.0283
231.4062,11396.55
231.5963,11594.085
231.7863,11798.1933
231.9764,12016.6517
232.1664,12236.8367
232.3564,12464.3367
232.5464,12680.1317
232.7364,12899.7433
232.9263,13115.8
233.1163,13340.9683
233.3062,13572.5533
233.4961,13814.505
233.686,14039.4333
233.8758,14243.335
234.0657,14450.6867
234.2555,14681.5933
234.4454,14911.9617
234.6352,15137.2617
234.825,15361.9183
235.0147,15575.4233
235.2045,15798.4867
235.3942,16015.0783
235.5839,16239.1783
235.7737,16454.9233
235.9633,16668.2133
236.153,16908.99
236.3427,17136.7817
236.5323,17359.4467
236.7219,17566.2133
236.9115,17756.3183
237.1011,17961.0417
237.2907,18183.385
237.4803,18400.685
237.6698,18607.1767
237.8593,18823.4183
238.0488,19032.3433
238.2383,19245.3217
238.4278,19449.9683
238.6172,19682.16
238.8066,19892.5717
238.9961,20101.375
239.1855,20324.73
239.3748,20530.0767
239.5642,20721.3583
239.7536,20931.0133
239.9429,21135.2367
240.1322,21317.1833
240.3215,21509.5883
240.5108,21711.3433
240.7001,21915.985
240.8893,22101.5133
241.0786,22287.64
241.2677,22463.21
241.457,22671.545
241.6461,22820.2367
241.8353,22978.045
242.0244,23139.0533
242.2136,23303.3417
242.4027,23478.2783
242.5918,23626.7433
242.7809,23736.9
242.9699,23822.39
243.159,23960.69
243.348,24171.45
243.537,24380.9217
243.726,24538.6717
243.915,24671.7467
244.1039,24761.93
244.2929,24806.8583
244.4818,24918.8933
244.6707,25091.3717
244.8596,25306.775
245.0485,25491.7417
245.2373,25667.095
245.4262,25821.8917
245.615,25972.6433
245.8038,26075.855
245.9926,26214.645
246.1814,26259.85
246.3701,26259.1533
246.5589,26359.5017
246.7476,26531.735
246.9363,26731.5067
247.1249,26889.9
247.3136,27046.8533
247.5023,27195.8933
247.6909,27345.895
247.8795,27481.6067
248.0681,27608.1433
248.2567,27756.5417
248.4453,27868.435
248.6338,27936.3417
248.8224,27884.5417
249.0109,27908.3933
249.1994,28059.855
249.3878,28241.7467
249.5763,28401.9267
249.7648,28540.3017
249.9532,28680.8033
250.1416,28846.5433
250.33,29011.0733
250.5183,29137.7233
250.7067,29235.135
250.8951,29322.8867
251.0834,29429.86
251.2717,29517.9983
251.46,29587.8717
251.6483,29637.4883
251.8365,29620.87
252.0247,29637.685
252.213,29782.1533
252.4012,29907.645
252.5894,30066.3217
252.7775,30181.0817
252.9657,30278.1467
253.1538,30407.4467
253.3419,30508.115
253.53,30559.6
253.7181,30643.8333
253.9062,30707.2017
254.0942,30783.7883
254.2823,30838.875
254.4703,30902.4033
254.6583,30960.26
254.8463,31019.1667
255.0342,31035.4783
255.2222,31041.3817
255.4101,31017.9633
255.598,31048.5467
255.7859,31150.8483
255.9738,31276.2617
256.1616,31406.77
256.3495,31536.3017
256.5373,31629.365
256.7251,31763.84
256.9129,31840.2017
257.1006,31912.65
257.2884,32003.8033
257.4761,32103.5817
257.6638,32154.1683
257.8515,32181.055
258.0392,32227.4217
258.2269,32260.7167
258.4146,32289.805
258.6022,32332.135
258.7898,32339.225
258.9774,32373.14
259.165,32412.6467
259.3525,32443.1567
259.5401,32500.8267
259.7276,32566.0617
259.9151,32623.41
260.1026,32662.3383
260.2901,32726.595
260.4776,32786.3367
260.665,32893.2883
260.8524,32983.15
261.0398,33081.68
261.2272,33116.4217
261.4146,33119.63
261.6019,33156.4583
261.7893,33199.7333
261.9766,33224.6917
262.1639,33270.8733
262.3512,33263.1817
262.5384,33260.6833
262.7257,33267.155
262.9129,33283.52
263.1001,33297.2867
263.2873,33347.1333
263.4745,33360.785
263.6617,33282.905
263.8488,33311.5583
264.0359,33347.0983
264.2231,33358.1367
264.4101,33377.6733
264.5972,33406.435
264.7842,33433.5167
264.9713,33438.5083
265.1583,33425.7317
265.3453,33437.03
265.5323,33459.6883
265.7193,33483.6033
265.9062,33524.6933
266.0931,33531.75
266.2801,33522.9417
266.4669,33544.1867
266.6538,33568.3
266.8407,33599.7267
267.0276,33569.015
267.2143,33533.5883
267.4012,33542.3483
267.588,33479.3517
267.7747,33468.5783
267.9615,33469.23
268.1482,33450.79
268.3349,33450.5583
268.5217,33434.155
268.7083,33396.435
268.895,33378.8767
269.0817,33391.64
269.2682,33368.7067
269.4549,33313.495
269.6415,33231.2033
269.8281,33203.1633
270.0146,33223.835
270.2012,33228.9067
270.3877,33232.59
270.5742,33218.745
270.7607,33200.4733
270.9472,33175.6783
271.1336,33151.0467
271.32,33112.115
271.5065,33072.61
271.6929,33051.1167
271.8792,33069.8667
272.0656,33050.1117
272.252,33050.16
272.4383,33036.3683
272.6246,32999.5283
272.8109,32975.3883
272.9972,33011.4833
273.1835,33023.8267
273.3697,33025.0817
273.5559,33017.9067
273.7421,33007.92
273.9283,32990.565
274.1145,32965.9783
274.3007,32951.6333
274.4868,32948.9633
274.6729,32974.2917
274.859,32966.2717
275.0451,32946.0983
275.2311,32856.24
275.4172,32856.79
275.6032,32864.8367
275.7892,32877.47
275.9752,32857.175
276.1612,32866.4367
276.3472,32815.95
276.5331,32785.1683
276.719,32766.5583
276.9049,32755.6683
277.0908,32706.1467
277.2767,32688.8
277.4625,32682.9883
277.6484,32654.4133
277.8342,32609.6967
278.02,32586.7633
278.2057,32589.1783
278.3915,32615.6467
278.5772,32601.5217
278.763,32546.15
278.9487,32561.7783
279.1343,32567.135
279.32,32530.605
279.5057,32465.6583
279.6913,32368.685
279.877,32332.6133
280.0625,32305.5767
280.2481,32246.685
280.4337,32190.07
280.6192,32209.44
280.8048,32217.65
280.9903,32164.735
281.1758,32106.1267
281.3612,32044.3767
281.5467,32013.4183
281.7321,32031.385
281.9175,32021.7783
282.1029,31990.8417
282.2884,31972.9983
282.4737,31906.1
282.6591,31849.5533
282.8444,31824.5767
283.0297,31793.8167
283.215,31782.6517
283.4002,31752.0433
283.5855,31688.785
283.7707,31589.6567
283.956,31535.2667
284.1412,31491.6217
284.3264,31489.4483
284.5115,31504.1883
284.6967,31497.8
284.8818,31444.3517
285.0669,31365.4183
285.252,31340.0433
285.4371,31325.265
285.6222,31262.3417
285.8072,31212.4817
285.9922,31169.4683
286.1772,31159.7883
286.3622,31159.8
286.5472,31098.895
286.7321,31036.2683
286.9171,31040.9617
287.102,31022.5683
287.2869,31029.385
287.4717,31056.3867
287.6566,31031.2817
287.8415,31009.3633
288.0263,30978.2733
288.2111,30891.9633
288.3959,30814.2167
288.5806,30790.7
288.7654,30778.1483
288.9501,30826.925
289.1348,30819.6067
289.3195,30799.4617
289.5042,30784.8817
289.6889,30794.2383
289.8735,30711.125
290.0581,30670.1383
290.2428,30594.2467
290.4273,30570.0267
290.6119,30581.8017
290.7965,30559.7433
290.981,30538.385
291.1655,30505.8667
291.35,30408.595
291.5345,30336.1067
291.719,30324.1617
291.9034,30315.9117
292.0878,30343.38
292.2722,30313.8767
292.4566,30263.0567
292.641,30253.4017
292.8253,30227.795
293.0096,30182.7767
293.194,30175.4533
293.3783,30152.545
293.5626,30147.6583
293.7468,30134.3683
293.9311,30116.0533
294.1153,30043.2083
294.2995,29933.9417
294.4837,29856.6483
294.6678,29789.0933
294.852,29746.5
295.0361,29738.27
295.2202,29729.7983
295.4043,29732.645
295.5884,29695.9967
295.7725,29669.7283
295.9565,29628.6283
296.1405,29547.6817
296.3246,29503.0267
296.5085,29520.6267
296.6925,29543.33
296.8764,29514.7383
297.0603,29470.1
297.2443,29425.6783
297.4282,29362.4717
297.612,29296.3767
297.7959,29236.6167
297.9797,29197.5933
298.1635,29131.6883
298.3474,29153.3283
298.5311,29167.0667
298.7149,29094.5367
298.8987,29013.47
299.0823,28969.6667
299.2661,28899.5083
299.4498,28798.7
299.6334,28782.93
299.8171,28778.45
300.0007,28744.68
300.1843,28717.5383
300.368,28687.4067
300.5515,28643.975
300.7351,28606.7167
300.9186,28572.5483
301.1021,28519.7467
301.2857,28495.765
301.4691,28468.705
301.6526,28464.0717
301.8361,28405.87
302.0195,28348.415
302.2029,28316.7083
302.3863,28297.035
302.5697,28243.165
302.753,28233.7867
302.9364,28238.965
303.1197,28248.5983
303.303,28212.2617
303.4863,28148.17
303.6696,28051.345
303.8528,27980.6083
304.036,27939.8533
304.2192,27940.7617
304.4024,27912.3067
304.5856,27856.3417
304.7688,27826.8433
304.9519,27803.1683
305.135,27764.715
305.3181,27724.5367
305.5012,27696.025
305.6842,27681.3483
305.8673,27655.2417
306.0504,27596.6367
306.2333,27519.0067
306.4163,27499.09
306.5993,27445.7217
306.7822,27424.0717
306.9652,27407.78
307.1481,27352.7167
307.331,27308.6333
307.5139,27264.8883
307.6967,27206.5967
307.8796,27155.13
308.0624,27115.1867
308.2452,27066.03
308.428,27023.53
308.6107,27012.7483
308.7935,26969.4417
308.9762,26928.3533
309.1589,26890.3083
309.3416,26854.0333
309.5243,26810.22
309.7069,26774.0667
309.8896,26724.4917
310.0721,26685.1083
310.2548,26663.0067
310.4373,26633.815
310.6199,26627.565
310.8024,26582.06
310.985,26556.005
311.1674,26490.2333
311.3499,26419.63
311.5324,26406.7467
311.7148,26415.3417
311.8973,26374.9583
312.0797,26333.8933
312.2621,26300.5817
312.4445,26263.0483
312.6268,26212.8767
312.8091,26190.325
312.9915,26127.995
313.1738,26094.34
313.356,26027.4583
313.5383,25972.9667
313.7206,25947.285
313.9027,25894.4117
314.085,25867.8333
314.2672,25850.8317
314.4493,25835.3367
314.6314,25831.075
314.8136,25824.7617
314.9957,25765.9567
315.1778,25699.935
315.3598,25678.645
315.5419,25669.4117
315.724,25660.3283
315.9059,25630.385
316.088,25587.7567
316.2699,25584.4017
316.4519,25568.5683
316.6338,25514.7967
316.8157,25425.525
316.9977,25393.63
317.1795,25401.6717
317.3614,25404.3783
317.5432,25383.9433
317.7251,25335.16
317.9069,25259.0633
318.0887,25214.6683
318.2704,25170.585
318.4522,25171.8433
318.6339,25177.655
318.8156,25199.7667
318.9973,25168.9217
319.179,25165.0633
319.3607,25179.345
319.5423,25184.875
319.7239,25151.905
319.9055,25104.95
320.0871,25082.84
320.2687,25068.8233
320.4502,25045.565
320.6317,24979.7683
320.8132,24970.7233
320.9947,24983.49
321.1761,24980.2883
321.3576,24968.1267
321.5391,24922.9983
321.7205,24893.8667
321.9019,24862.3767
322.0832,24817.7217
322.2646,24775.3983
322.4459,24745.7117
322.6272,24713.71
322.8085,24678.96
322.9898,24658.9417
323.1711,24624.8417
323.3523,24598.8767
323.5335,24545.6367
323.7147,24582.425
323.8959,24630.1017
324.0771,24631.0283
324.2582,24602.7917
324.4393,24586.415
324.6204,24587.2083
324.8015,24583.705
324.9826,24596.1883
325.1637,24624.075
325.3447,24628.2517
325.5257,24630.3633
325.7067,24614.9267
325.8877,24486.57
326.0686,24411.9117
326.2496,24419.0733
326.4305,24385.9083
326.6114,24377.5267
326.7922,24377.065
326.9731,24378.65
327.1539,24342.2383
327.3347,24330.0017
327.5155,24317.545
327.6963,24343.2133
327.8771,24349.645
328.0578,24303.6633
328.2385,24221.73
328.4193,24214.515
328.5999,24199.0583
328.7806,24154.945
328.9613,24163.31
329.1419,24149.0617
329.3225,24151.5733
329.5031,24104.3483
329.6837,24066.07
329.8642,24028.95
330.0447,24017.6333
330.2252,23983.3783
330.4057,23950.155
330.5862,23944.3383
330.7667,23942.5
330.9471,23924.9983
331.1275,23931.9317
331.3079,23897.1133
331.4883,23864.4083
331.6687,23861.9283
331.849,23832.205
332.0293,23792.0283
332.2096,23763.8817
332.3899,23759.1817
332.5702,23770.4167
332.7504,23781.64
332.9306,23780.7383
333.1108,23735.9683
333.291,23681.905
333.4712,23679.7083
333.6514,23705.7133
333.8315,23687.8383
334.0116,23672.075
334.1917,23669.0467
334.3717,23671.7767
334.5518,23679.2333
334.7318,23641.795
334.9119,23630.9567
335.0918,23635.0433
335.2718,23630.0633
335.4518,23617.6633
335.6317,23607.8483
335.8116,23602.18
335.9915,23555.73
336.1714,23515.9067
336.3513,23513.445
336.5311,23511.9317
336.7109,23515.9483
336.8907,23485.3567
337.0705,23418.2567
337.2502,23350.2483
337.43,23325.6683
337.6097,23282.4033
337.7894,23253.7767
337.9691,23258.7483
338.1488,23271.1017
338.3284,23283.5083
338.508,23316.795
338.6877,23312.8833
338.8672,23277.9667
339.0468,23215.1367
339.2263,23192.4583
339.4059,23203.58
339.5854,23231.5283
339.7649,23219.945
339.9443,23195.1633
340.1238,23191.6867
340.3032,23211.4233
340.4826,23212.7817
340.662,23166.9983
340.8414,23114.27
341.0207,23124.9083
341.2001,23131.9083
341.3794,23137.2083
341.5587,23137.9967
341.738,23131.54
341.9172,23094.25
342.0965,23042.2517
342.2757,22975.91
342.4549,22904.8967
342.6341,22903.0067
342.8132,22925.7467
342.9923,22957.9167
343.1715,22979.075
343.3506,22937.0817
343.5296,22895.4917
343.7087,22872.1583
343.8878,22837.8767
344.0668,22833.6717
344.2458,22826.9183
344.4248,22772.9517
344.6037,22752.425
344.7827,22751.7533
344.9616,22737.325
345.1405,22729.45
345.3194,22714.6083
345.4982,22680.6433
345.6771,22665.325
345.8559,22656.315
346.0347,22630.225
346.2135,22624.42
346.3923,22615.4433
346.571,22559.53
346.7498,22545.825
346.9285,22568.4817
347.1071,22525.6367
347.2859,22485.4183
347.4645,22524.6433
347.6431,22583.4267
347.8217,22646.9
348.0003,22526.2083
348.1789,22456.2633
348.3574,22411.7917
348.5359,22358.3467
348.7145,22303.925
348.893,22300.4733
349.0714,22294.7517
349.2499,22246.2783
349.4283,22190.0833
349.6068,22123.3533
349.7852,22102.76
349.9635,22108.7667
350.1419,22094.9867
350.3202,22062.935
350.4985,22012.125
350.6768,21978.835
350.8551,21951.3583
351.0334,21927.9333
351.2116,21895.8867
351.3898,21890.3183
351.568,21863.7117
351.7462,21860.3683
351.9243,21842.7
352.1025,21803.3567
352.2806,21771.965
352.4587,21774.965
352.6368,21719.4967
352.8148,21651.4183
352.9929,21619.125
353.1709,21630.1
353.3489,21617.27
353.5268,21571.6033
353.7048,21532.53
353.8828,21499.97
354.0607,21454.9117
354.2386,21452.5067
354.4165,21426.6467
354.5943,21393.8617
354.7722,21382.2967
354.95,21396.28
355.1278,21378.37
355.3056,21313.5717
355.4833,21240.02
355.6611,21183.7683
355.8388,21130.5967
356.0165,21099.4117
356.1942,21102.6417
356.3719,21130.4067
356.5495,21129.795
356.7271,21099.5633
356.9047,21059.66
357.0823,21066.605
357.2599,21068.0833
357.4374,21024.9633
357.6149,20963.88
357.7924,20911.4333
357.9699,20882.6333
358.1474,20847.6517
358.3248,20799.915
358.5023,20765.855
358.6797,20715.8767
358.8571,20676.2983
359.0344,20634.16
359.2118,20586.8783
359.3891,20545.705
359.5664,20508.9067
359.7437,20482.8117
359.9209,20423.3733
360.0982,20356.735
360.2754,20318.7967
360.4526,20346.9317
360.6298,20355.9833
360.807,20335.1667
360.9841,20303.795
361.1613,20253.8617
361.3383,20254.6867
361.5154,20245.4733
361.6925,20191.7817
361.8695,20179.3733
362.0466,20117.715
362.2236,20128.8617
362.4005,20098.3817
362.5775,20012.99
362.7545,19966.44
362.9314,19964.745
363.1083,19945.9267
363.2852,19901.86
363.462,19869.6467
363.6389,19858.9183
363.8157,19836.5367
363.9925,19829.6967
364.1693,19763.6633
364.346,19725.5433
364.5228,19744.1033
364.6996,19771.2483
364.8762,19761.6783
365.0529,19687.075
365.2296,19690.7017
365.4062,19683.2517
365.5829,19635.5383
365.7595,19660.71
365.9361,19614.36
366.1126,19657.5383
366.2892,19779.7017
366.4657,19898.245
366.6422,19976.8017
366.8186,20010.38
366.9951,19914.75
367.1716,19851.5433
367.348,19972.5733
367.5244,20091.175
367.7008,20089.7167
367.8772,19835.9583
368.0535,19786.6367
368.2298,19796.4817
368.4061,19644.4317
368.5824,19714.165
368.7586,19768.9433
368.9349,19643.94
369.1111,19600.6617
369.2873,19677.6283
369.4635,19745.0317
369.6396,19543.8233
369.8158,19431.4383
369.9919,19422.5867
370.168,19397.5933
370.3441,19334.09
370.5202,19257.0733
370.6962,19199.2067
370.8722,19170.8533
371.0482,19160.0733
371.2242,19231.6467
371.4002,19277.4733
371.5761,19255.645
371.752,19251.295
371.9279,19257.2233
372.1038,19188.1417
372.2796,19170.5367
372.4555,19151.2267
372.6313,19135.5367
372.8071,19122.1067
372.9829,19123.765
373.1586,19141.425
373.3344,19105.205
373.5101,19088.1017
373.6858,19092.7033
373.8615,19096.045
374.0371,19177.975
374.2127,19215.7717
374.3884,19144.3283
374.564,19131.6133
374.7395,19210.3333
374.9151,19420.3233
375.0906,19508.3
375.2661,19433.1917
375.4416,19521.4083
375.6171,19709.79
375.7925,19725.27
375.968,19518.8317
376.1434,19366.2967
376.3188,19353.1017
376.4941,19426.44
376.6695,19489.8333
376.8448,19528.285
377.0201,19441.3617
377.1954,19588.9283
377.3707,19611.6417
377.5459,19718.37
377.7212,20010.9633
377.8964,20105.945
378.0715,19928.8883
378.2467,20239.1417
378.4218,20113.1067
378.597,19977.8067
378.7721,20045.98
378.9472,20090.985
379.1222,20414.405
379.2973,20969.28
379.4723,21156.9217
379.6473,20652.57
379.8223,20271.8133
379.9972,20059.3733
380.1722,19941.22
380.3471,19941.0217
380.522,19997.7233
380.6969,20309.7133
380.8717,20157.485
381.0466,19907.4717
381.2214,19815.605
381.3962,19670.675
381.571,19576.145
381.7457,19669.4583
381.9204,19605.5167
382.0952,19798.1817
382.2699,20202.22
382.4445,20266.7567
382.6192,20618.275
382.7938,20898.7267
382.9685,20533.7667
383.1431,20187.4367
383.3176,20121.48
383.4922,20083.1383
383.6667,19958.9417
383.8412,19844.3917
384.0157,19926.4333
384.1902,20092.0367
384.3646,19991.4267
384.5391,19849.3733
384.7134,19911.43
384.8878,20190.7017
385.0622,20094.325
385.2365,19710.65
385.4109,19662.7817
385.5852,19676.0683
385.7594,19694.145
385.9337,19750.1983
386.1079,19919.2617
386.2822,20059.9817
386.4564,19917.6683
386.6306,20094.3967
386.8047,20240.1367
386.9789,20273.87
387.153,20673.1733
387.3271,20808.1867
387.5012,21103.4667
387.6752,21370.6383
387.8492,21201.195
388.0233,21132.485
388.1972,21342.6967
388.3712,21296.3617
388.5452,21388.4783
388.7191,21720.9633
388.893,21706.295
389.0669,21132.5733
389.2408,20424.9867
389.4146,20003.8217
389.5884,19661.12
389.7623,19550.7967
389.9361,19672.5767
390.1098,19859.6117
390.2835,19798.7033
390.4573,19776.4317
390.631,20106.24
390.8047,20284.1483
390.9784,20136.2583
391.152,20328.6183
391.3256,20580.1683
391.4992,20282.905
391.6728,20296.4833
391.8464,20844.8817
392.0199,20887.4867
392.1934,21133.515
392.3669,21447.4417
392.5403,21589.9133
392.7138,21928.0333
392.8873,22601.4867
393.0607,22945.2883
393.2341,22976.3883
393.4074,22159.91
393.5808,21578.715
393.7542,21558.465
393.9274,21259.925
394.1007,21182.4833
394.274,20893.365
394.4472,20912.9517
394.6205,21345.2383
394.7937,21670.41
394.9668,21280.355
395.14,20993.5867
395.3131,20748.5583
395.4863,20857.5267
395.6594,20495.3017
395.8325,20336.41
396.0055,20389.4367
396.1786,20525.9467
396.3516,20467.3283
396.5246,20347.8083
396.6975,20530.86
396.8705,21156.3083
397.0434,20585.3383
397.2163,20382.0933
397.3892,20868.035
397.5621,21194.3083
397.735,21642.0783
397.9077,21883.395
398.0806,21410.2217
398.2534,21685.4533
398.4261,22196.4967
398.5989,22969.375
398.7716,22571.9833
398.9443,22015.5917
399.117,21547.795
399.2896,21496.4667
399.4623,21337.1617
399.6349,20846.1117
399.8075,20475.3917
399.9801,20600.2467
400.1526,20101.66
400.3252,19565.2367
400.4977,19393.145
400.6702,19374.7933
400.8427,19598.715
401.0151,19680.345
401.1875,19661.2783
401.36,19778.59
401.5323,19468.625
401.7047,19253.96
401.877,19091.175
402.0494,19234.86
402.2216,19552.795
402.394,19424.3567
402.5662,19299.0233
402.7385,19252.07
402.9107,19354.6733
403.0829,19407.6767
403.2551,19205.5383
403.4272,19152.8583
403.5994,19352.8033
403.7715,19540.9517
403.9436,19439.7133
404.1156,19538.3117
