Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-26 07:18:47.948240
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2347.805
218.2508,2400.6067
218.442,2451.9217
218.6332,2508.5233
218.8244,2563.5533
219.0156,2622.1383
219.2067,2684.2983
219.3979,2747.8033
219.589,2812.5283
219.7801,2878.8817
219.9712,2946.925
220.1623,3019.4417
220.3533,3093.995
220.5444,3171.8033
220.7354,3248.1167
220.9264,3328.2967
221.1174,3414.1317
221.3083,3502.2317
221.4993,3584.6267
221.6902,3670.1383
221.8812,3766.3867
222.0721,3861.6567
222.263,3958.7783
222.4538,4060.9833
222.6447,4161.9867
222.8355,4269.085
223.0264,4373.6417
223.2172,4479.4517
223.408,4590.2333
223.5987,4704.195
223.7895,4818.7333
223.9802,4937.6767
224.1709,5054.3067
224.3616,5180.5117
224.5524,5303.5933
224.743,5432.4817
224.9337,5559.72
225.1243,5698.1667
225.315,5831.6
225.5056,5962.6383
225.6962,6104.2017
225.8867,6246.5267
226.0773,6387.4083
226.2678,6534.1067
226.4584,6683.615
226.6489,6832.965
226.8394,6976.6767
227.0298,7129.7333
227.2203,7292.0933
227.4108,7461.2783
227.6012,7626.8267
227.7916,7786.7067
227.982,7952.16
228.1723,8115.65
228.3627,8287.3017
228.5531,8453.1683
228.7434,8624.4617
228.9337,8802.7217
229.124,8984.65
229.3143,9167.0783
229.5045,9361.29
229.6948,9558.2633
229.885,9757.3067
230.0752,9960.165
230.2654,10159.9483
230.4556,10358.6517
230.6457,10550.4233
230.8358,10746.9733
231.026,10948.6567
231.2161,11146.2417
231.4062,11355.6517
231.5963,11553.1
231.7863,11758.15
231.9764,11975.3317
232.1664,12194.8933
232.3564,12421.255
232.5464,12639.8683
232.7364,12857.82
232.9263,13073.2833
233.1163,13299.5933
233.3062,13532.375
233.4961,13772.74
233.686,13999.3167
233.8758,14203.4067
234.0657,14413.4667
234.2555,14644.14
234.4454,14875.715
234.6352,15099.6733
234.825,15324.7383
235.0147,15542.0517
235.2045,15763.2067
235.3942,15979.8167
235.5839,16205.8483
235.7737,16422.5633
235.9633,16634.8567
236.153,16875.3467
236.3427,17105.5233
236.5323,17326.535
236.7219,17536.5183
236.9115,17727.3983
237.1011,17931.145
237.2907,18154.4233
237.4803,18377.925
237.6698,18581.445
237.8593,18798.5817
238.0488,19006.5117
238.2383,19220.34
238.4278,19424.43
238.6172,19656.36
238.8066,19868.76
238.9961,20080.0617
239.1855,20307.7267
239.3748,20511.9117
239.5642,20703.075
239.7536,20916.98
239.9429,21120.17
240.1322,21298.3167
240.3215,21497.9117
240.5108,21695.4433
240.7001,21902.6133
240.8893,22089.3383
241.0786,22275.4667
241.2677,22456.695
241.457,22664.6217
241.6461,22813.8267
241.8353,22970.4433
242.0244,23130.1633
242.2136,23296.7417
242.4027,23470.875
242.5918,23622.5883
242.7809,23733.7683
242.9699,23820.67
243.159,23961.0983
243.348,24173.2333
243.537,24380.8933
243.726,24540.3467
243.915,24673.7717
244.1039,24766.8517
244.2929,24811.4417
244.4818,24919.7117
244.6707,25100.5933
244.8596,25308.4817
245.0485,25498.36
245.2373,25676.8367
245.4262,25827.76
245.615,25981.88
245.8038,26090.0867
245.9926,26228.7083
246.1814,26273.2517
246.3701,26271.58
246.5589,26370.6133
246.7476,26542.375
246.9363,26740.8133
247.1249,26902.9517
247.3136,27063.7783
247.5023,27213.0117
247.6909,27361.2083
247.8795,27495.225
248.0681,27623.4617
248.2567,27770.3483
248.4453,27883.04
248.6338,27956.4733
248.8224,27903.2767
249.0109,27931.6133
249.1994,28084.0383
249.3878,28264.3383
249.5763,28424.4767
249.7648,28565.2767
249.9532,28700.65
250.1416,28864.4617
250.33,29029.57
250.5183,29160.0267
250.7067,29256.9017
250.8951,29343.89
251.0834,29458.485
251.2717,29539.1
251.46,29610.0833
251.6483,29667.7217
251.8365,29652.915
252.0247,29665.1267
252.213,29813.21
252.4012,29937.1317
252.5894,30096.2367
252.7775,30205.2067
252.9657,30304.9683
253.1538,30434.6217
253.3419,30534.9683
253.53,30594.7667
253.7181,30675.4517
253.9062,30740.03
254.0942,30815.565
254.2823,30870.8467
254.4703,30934.1033
254.6583,30992.835
254.8463,31052.47
255.0342,31072.2683
255.2222,31081.2283
255.4101,31055.3667
255.598,31090.2967
255.7859,31192.4217
255.9738,31314.5667
256.1616,31441.5983
256.3495,31572.4733
256.5373,31666.9833
256.7251,31797.5833
256.9129,31878.2333
257.1006,31954.1
257.2884,32038.5883
257.4761,32137.49
257.6638,32190.0917
257.8515,32215.0833
258.0392,32266.3633
258.2269,32300.2633
258.4146,32335.0967
258.6022,32380.6633
258.7898,32391.66
258.9774,32418.5983
259.165,32460.81
259.3525,32483.3017
259.5401,32538.7267
259.7276,32607.7483
259.9151,32663.8233
260.1026,32711.5517
260.2901,32774.5083
260.4776,32833.8467
260.665,32942.9417
260.8524,33030.8567
261.0398,33130.4817
261.2272,33163.725
261.4146,33164.4267
261.6019,33198.4483
261.7893,33242.805
261.9766,33272.83
262.1639,33318.125
262.3512,33313.6483
262.5384,33315.0817
262.7257,33317.9617
262.9129,33331.395
263.1001,33342.5667
263.2873,33389.67
263.4745,33401.655
263.6617,33328.3533
263.8488,33361.2567
264.0359,33395.9067
264.2231,33409.125
264.4101,33429.06
264.5972,33459.8483
264.7842,33483.905
264.9713,33486.4
265.1583,33476.8183
265.3453,33488.1117
265.5323,33512.8617
265.7193,33537.4233
265.9062,33577.345
266.0931,33585.4033
266.2801,33571.7483
266.4669,33595.4333
266.6538,33619.5017
266.8407,33648.8783
267.0276,33617.52
267.2143,33581.8417
267.4012,33591.2017
267.588,33531.88
267.7747,33523.5417
267.9615,33523.5683
268.1482,33504.5267
268.3349,33502.8667
268.5217,33483.5667
268.7083,33443.2433
268.895,33423.0233
269.0817,33434.895
269.2682,33415.655
269.4549,33365.8933
269.6415,33282.7583
269.8281,33257.4383
270.0146,33276.8383
270.2012,33278.8917
270.3877,33283.9467
270.5742,33265.8367
270.7607,33246.32
270.9472,33226.7317
271.1336,33196.9183
271.32,33156.0617
271.5065,33119.33
271.6929,33102.7683
271.8792,33116.8033
272.0656,33098.505
272.252,33098.7867
272.4383,33084.2883
272.6246,33044.5317
272.8109,33019.93
272.9972,33057.89
273.1835,33065.9283
273.3697,33074.735
273.5559,33067.1633
273.7421,33050.71
273.9283,33030.6983
274.1145,33008.4483
274.3007,32987.9833
274.4868,32987.4383
274.6729,33015.1367
274.859,33007.53
275.0451,32987.2433
275.2311,32897.6567
275.4172,32897.3167
275.6032,32902.85
275.7892,32915.14
275.9752,32892.76
276.1612,32901.7983
276.3472,32851.705
276.5331,32824.0683
276.719,32804.3317
276.9049,32792.7817
277.0908,32743.3367
277.2767,32721.5433
277.4625,32718.8233
277.6484,32687.2517
277.8342,32642.025
278.02,32616.39
278.2057,32623.97
278.3915,32646.5583
278.5772,32627.4333
278.763,32572.8517
278.9487,32591.51
279.1343,32599.4067
279.32,32558.2333
279.5057,32495.9233
279.6913,32398.1783
279.877,32356.7317
280.0625,32334.165
280.2481,32273.09
280.4337,32216.6883
280.6192,32232.59
280.8048,32245.2083
280.9903,32190.115
281.1758,32128.9333
281.3612,32060.5217
281.5467,32032.3217
281.7321,32051.2283
281.9175,32044.19
282.1029,32014.0917
282.2884,31989.5417
282.4737,31924.2317
282.6591,31869.8383
282.8444,31848.09
283.0297,31818.185
283.215,31795.135
283.4002,31769.785
283.5855,31705.6783
283.7707,31608.1033
283.956,31553.0317
284.1412,31506.8833
284.3264,31502.3983
284.5115,31515.72
284.6967,31509.035
284.8818,31451.7917
285.0669,31377.8133
285.252,31352.4317
285.4371,31334.1817
285.6222,31269.2983
285.8072,31218.46
285.9922,31172.5033
286.1772,31168.7883
286.3622,31166.7083
286.5472,31110.2317
286.7321,31040.1
286.9171,31048.2783
287.102,31032.3833
287.2869,31032.2933
287.4717,31063.63
287.6566,31036.6717
287.8415,31010.8433
288.0263,30973.8067
288.2111,30888.7783
288.3959,30810.07
288.5806,30791.01
288.7654,30782.025
288.9501,30829.0633
289.1348,30819.1083
289.3195,30798.43
289.5042,30783.47
289.6889,30793.1967
289.8735,30708.425
290.0581,30664.815
290.2428,30585.7933
290.4273,30566.4083
290.6119,30579.175
290.7965,30548.25
290.981,30530.0117
291.1655,30498.4517
291.35,30401.965
291.5345,30331.2683
291.719,30312.6467
291.9034,30306.34
292.0878,30329.6983
292.2722,30302.2683
292.4566,30249.3683
292.641,30235.41
292.8253,30215.9517
293.0096,30169.67
293.194,30157.4617
293.3783,30134.7983
293.5626,30130.6267
293.7468,30114.64
293.9311,30095.72
294.1153,30025.9733
294.2995,29910.7667
294.4837,29835.3033
294.6678,29764.6267
294.852,29723.8767
295.0361,29715.9133
295.2202,29707.4817
295.4043,29707.3867
295.5884,29673.125
295.7725,29642.0817
295.9565,29602.8367
296.1405,29519.915
296.3246,29472.02
296.5085,29493.9933
296.6925,29512.81
296.8764,29480.8933
297.0603,29441.68
297.2443,29395.345
297.4282,29332.16
297.612,29262.2617
297.7959,29201.6967
297.9797,29162.5167
298.1635,29097.8233
298.3474,29115.0783
298.5311,29128.735
298.7149,29061.8783
298.8987,28976.2483
299.0823,28929.6933
299.2661,28857.6267
299.4498,28758.7367
299.6334,28740.175
299.8171,28733.92
300.0007,28699.5167
300.1843,28671.5667
300.368,28640.185
300.5515,28598.56
300.7351,28559.6333
300.9186,28525.215
301.1021,28473.5467
301.2857,28447.3683
301.4691,28418.4183
301.6526,28411.5917
301.8361,28353.655
302.0195,28296.3333
302.2029,28264.15
302.3863,28244.3883
302.5697,28188.0733
302.753,28183.975
302.9364,28184.2617
303.1197,28197.3667
303.303,28159.695
303.4863,28096.0333
303.6696,27994.855
303.8528,27920.51
304.036,27881.7117
304.2192,27882.855
304.4024,27854.9567
304.5856,27795.195
304.7688,27766.9367
304.9519,27742.5417
305.135,27703.445
305.3181,27661.6183
305.5012,27631.1317
305.6842,27620.7217
305.8673,27588.7533
306.0504,27532.8083
306.2333,27454.3817
306.4163,27426.4167
306.5993,27375.2667
306.7822,27356.9933
306.9652,27336.8283
307.1481,27280.435
307.331,27236.8933
307.5139,27190.8383
307.6967,27136.4883
307.8796,27082.35
308.0624,27044.2517
308.2452,26990.7333
308.428,26948.0383
308.6107,26933.8017
308.7935,26894.78
308.9762,26849.76
309.1589,26813.5217
309.3416,26774.8117
309.5243,26728.7333
309.7069,26694.135
309.8896,26641.42
310.0721,26602.725
310.2548,26581.51
310.4373,26551.34
310.6199,26541.8417
310.8024,26495.6233
310.985,26475.32
311.1674,26412.175
311.3499,26335.0483
311.5324,26317.4567
311.7148,26325.7817
311.8973,26286.765
312.0797,26242.6883
312.2621,26208.0333
312.4445,26172.0433
312.6268,26123.2217
312.8091,26096.5833
312.9915,26039.5267
313.1738,26003.38
313.356,25939.3017
313.5383,25884.725
313.7206,25856.455
313.9027,25804.1667
314.085,25773.575
314.2672,25752.7033
314.4493,25738.665
314.6314,25737.7467
314.8136,25726.985
314.9957,25671.9983
315.1778,25606.185
315.3598,25582.4333
315.5419,25572.4633
315.724,25562.255
315.9059,25533.405
316.088,25491.0717
316.2699,25483.9133
316.4519,25463.585
316.6338,25416.7133
316.8157,25330.2333
316.9977,25295.1167
317.1795,25297.855
317.3614,25299.3117
317.5432,25277.355
317.7251,25232.12
317.9069,25157.7217
318.0887,25111.1317
318.2704,25066.525
318.4522,25065.065
318.6339,25070.5617
318.8156,25095.265
318.9973,25063.2533
319.179,25058.5433
319.3607,25070.9217
319.5423,25075.86
319.7239,25042.6217
319.9055,24993.5533
320.0871,24971.7667
320.2687,24956.66
320.4502,24933.1733
320.6317,24864.2433
320.8132,24857.9417
320.9947,24870.455
321.1761,24866.5133
321.3576,24846.6283
321.5391,24807.2217
321.7205,24777.7
321.9019,24745.3733
322.0832,24701.0683
322.2646,24662.1067
322.4459,24630.925
322.6272,24594.64
322.8085,24563.76
322.9898,24543.645
323.1711,24507.245
323.3523,24481.0033
323.5335,24428.1117
323.7147,24462.5117
323.8959,24510.0883
324.0771,24508.2467
324.2582,24481.2233
324.4393,24464.4317
324.6204,24467.9167
324.8015,24457.5933
324.9826,24476.54
325.1637,24505.26
325.3447,24508.0233
325.5257,24507.725
325.7067,24491.4267
325.8877,24365.21
326.0686,24291.1317
326.2496,24294.5067
326.4305,24264.2517
326.6114,24253.5367
326.7922,24254.3167
326.9731,24250.8733
327.1539,24220.5017
327.3347,24204.35
327.5155,24195.76
327.6963,24221.5567
327.8771,24224.5683
328.0578,24179.42
328.2385,24099.345
328.4193,24088.7283
328.5999,24070.795
328.7806,24030.87
328.9613,24035.4667
329.1419,24024.44
329.3225,24020.405
329.5031,23974.475
329.6837,23935.2367
329.8642,23901.0617
330.0447,23887.685
330.2252,23857.0783
330.4057,23822.0117
330.5862,23813.0883
330.7667,23816.1583
330.9471,23793.6933
331.1275,23804.415
331.3079,23770.0283
331.4883,23734.5
331.6687,23732.735
331.849,23699.7367
332.0293,23664.615
332.2096,23632.5283
332.3899,23629.2183
332.5702,23642.05
332.7504,23648.865
332.9306,23647.4617
333.1108,23601.3033
333.291,23548.8217
333.4712,23549.5
333.6514,23575.2867
333.8315,23557.1417
334.0116,23535.8267
334.1917,23536.0083
334.3717,23539.4167
334.5518,23547.6667
334.7318,23508.4567
334.9119,23498.57
335.0918,23504.5533
335.2718,23496.27
335.4518,23485.4967
335.6317,23479.795
335.8116,23468.7417
335.9915,23428.4383
336.1714,23386.1967
336.3513,23380.89
336.5311,23377.14
336.7109,23385.7517
336.8907,23350.0933
337.0705,23286.0583
337.2502,23214.3267
337.43,23192.9683
337.6097,23152.3967
337.7894,23125.3983
337.9691,23133.6033
338.1488,23143.5933
338.3284,23153.32
338.508,23182.1633
338.6877,23176.53
338.8672,23144.0117
339.0468,23082.3033
339.2263,23059.4383
339.4059,23072.7683
339.5854,23097.6517
339.7649,23085.1367
339.9443,23059.6967
340.1238,23056.0217
340.3032,23076.4883
340.4826,23078.5583
340.662,23031.9817
340.8414,22981.615
341.0207,22990.9033
341.2001,22999.5217
341.3794,23004.3233
341.5587,23006.0633
341.738,22993.6567
341.9172,22961.82
342.0965,22908.68
342.2757,22845.2933
342.4549,22775.9367
342.6341,22774.415
342.8132,22795.9933
342.9923,22825.3383
343.1715,22847.85
343.3506,22803.9083
343.5296,22764.3017
343.7087,22739.8917
343.8878,22709.19
344.0668,22700.9133
344.2458,22696.8317
344.4248,22642.72
344.6037,22618.715
344.7827,22619.6783
344.9616,22608.9067
345.1405,22599.8467
345.3194,22584.7583
345.4982,22549.8333
345.6771,22534.33
345.8559,22524.6917
346.0347,22501.8183
346.2135,22499.825
346.3923,22486.3217
346.571,22429.5217
346.7498,22417.7
346.9285,22436.575
347.1071,22397.3617
347.2859,22358.595
347.4645,22397.6117
347.6431,22454.6467
347.8217,22520.75
348.0003,22399.69
348.1789,22331.0733
348.3574,22287.555
348.5359,22230.38
348.7145,22174.805
348.893,22173.76
349.0714,22167.525
349.2499,22119.765
349.4283,22064.1983
349.6068,21998.7033
349.7852,21978.0017
349.9635,21986.765
350.1419,21971.6133
350.3202,21940.6
350.4985,21889.2783
350.6768,21855.6667
350.8551,21827.3983
351.0334,21800.3133
351.2116,21771.9317
351.3898,21765.28
351.568,21743.34
351.7462,21740.7283
351.9243,21720.2817
352.1025,21680.8267
352.2806,21654.5933
352.4587,21654.1033
352.6368,21600.1033
352.8148,21536.5267
352.9929,21503.1917
353.1709,21510.6
353.3489,21498.0167
353.5268,21455.2533
353.7048,21417.8417
353.8828,21387.01
354.0607,21340.7017
354.2386,21334.6217
354.4165,21310.105
354.5943,21279.165
354.7722,21263.445
354.95,21279.255
355.1278,21259.195
355.3056,21200.7583
355.4833,21127.6817
355.6611,21069.9483
355.8388,21016.8317
356.0165,20986.8
356.1942,20989.0233
356.3719,21017.0783
356.5495,21015.1967
356.7271,20984.7817
356.9047,20946.2067
357.0823,20953.5533
357.2599,20955.3417
357.4374,20913.6767
357.6149,20855.1433
357.7924,20800.8133
357.9699,20770.3467
358.1474,20735.2033
358.3248,20687.3533
358.5023,20655.6233
358.6797,20607.4583
358.8571,20568.35
359.0344,20529.7767
359.2118,20479.29
359.3891,20438.81
359.5664,20399.7067
359.7437,20375.725
359.9209,20318.495
360.0982,20251.9533
360.2754,20211.8433
360.4526,20238.3417
360.6298,20251.9283
360.807,20237.1083
360.9841,20200.61
361.1613,20147.9683
361.3383,20152.335
361.5154,20143.1033
361.6925,20086.755
361.8695,20078.765
362.0466,20016.6883
362.2236,20024.4033
362.4005,19997.02
362.5775,19913.7517
362.7545,19868.7233
362.9314,19866.4583
363.1083,19846.5583
363.2852,19799.5633
363.462,19772.0917
363.6389,19763.8233
363.8157,19741.5883
363.9925,19731.3767
364.1693,19664.4683
364.346,19628.7133
364.5228,19642.7067
364.6996,19673.9633
364.8762,19664.8167
365.0529,19589.1667
365.2296,19596.865
365.4062,19586.8933
365.5829,19540.5467
365.7595,19564.605
365.9361,19523.2517
366.1126,19563.82
366.2892,19689.1233
366.4657,19805.5383
366.6422,19881.8817
366.8186,19915.0667
366.9951,19819.8433
367.1716,19759.3367
367.348,19881.2817
367.5244,19997.3717
367.7008,19993.8333
367.8772,19745.2933
368.0535,19693.06
368.2298,19701.545
368.4061,19546.1217
368.5824,19618.345
368.7586,19675.1433
368.9349,19553.9783
369.1111,19512.5717
369.2873,19587.8967
369.4635,19651.425
369.6396,19455.0083
369.8158,19340.3967
369.9919,19331.02
370.168,19308.83
370.3441,19245.1833
370.5202,19169.2083
370.6962,19112.3383
370.8722,19080.655
371.0482,19071.905
371.2242,19142.3917
371.4002,19190.1283
371.5761,19166.925
371.752,19161.5117
371.9279,19168.43
372.1038,19099.7267
372.2796,19082.2667
372.4555,19066.5817
372.6313,19052.05
372.8071,19040.7483
372.9829,19042.9133
373.1586,19057.1467
373.3344,19025.0567
373.5101,19008.4683
373.6858,19010.2317
373.8615,19012.9133
374.0371,19095.1433
374.2127,19133.9833
374.3884,19065.2667
374.564,19049.41
374.7395,19128.0133
374.9151,19332.4183
375.0906,19425.255
375.2661,19344.48
375.4416,19431.225
375.6171,19619.0033
375.7925,19634.115
375.968,19427.26
376.1434,19277.45
376.3188,19270.3783
376.4941,19341.82
376.6695,19409.82
376.8448,19449.34
377.0201,19362.1617
377.1954,19505.135
377.3707,19529.565
377.5459,19636.415
377.7212,19925.0267
377.8964,20020.405
378.0715,19840.8717
378.2467,20150.34
378.4218,20022.49
378.597,19881.4317
378.7721,19951.45
378.9472,19990.975
379.1222,20306.13
379.2973,20856.1783
379.4723,21041.6183
379.6473,20533.0583
379.8223,20161.1333
379.9972,19957.51
380.1722,19844.875
380.3471,19853.9333
380.522,19912.5433
380.6969,20224.725
380.8717,20072.7583
381.0466,19823.0933
381.2214,19730.4883
381.3962,19586.8233
381.571,19489.21
381.7457,19578.9883
381.9204,19516.7683
382.0952,19703.03
382.2699,20105.3117
382.4445,20162.5133
382.6192,20510.7333
382.7938,20790.7517
382.9685,20424.4133
383.1431,20073.3717
383.3176,20013.5533
383.4922,19976.1167
383.6667,19850.67
383.8412,19743.5183
384.0157,19827.3983
384.1902,19988.6233
384.3646,19891.47
384.5391,19756.58
384.7134,19826.91
384.8878,20106.8333
385.0622,20014.455
385.2365,19630.9833
385.4109,19583.57
385.5852,19596.3717
385.7594,19611.5483
385.9337,19667.5667
386.1079,19830.3133
386.2822,19975.2533
386.4564,19830.595
386.6306,20003.5883
386.8047,20145.6717
386.9789,20173.6133
387.153,20571.05
387.3271,20705.4433
387.5012,20994.665
387.6752,21266.26
387.8492,21093.84
388.0233,21026.2083
388.1972,21237.8167
388.3712,21191.56
388.5452,21280.8483
388.7191,21611.2733
388.893,21596.3183
389.0669,21033.225
389.2408,20335.4517
389.4146,19920.3617
389.5884,19583.81
389.7623,19476.45
389.9361,19595.045
390.1098,19780.9267
390.2835,19720.695
390.4573,19694.3117
390.631,20023.1883
390.8047,20198.5783
390.9784,20051.185
391.152,20242.1883
391.3256,20491.225
391.4992,20195.3533
391.6728,20208.29
391.8464,20755.67
392.0199,20797.6483
392.1934,21042.545
392.3669,21359.25
392.5403,21496.3917
392.7138,21832.11
392.8873,22502.0367
393.0607,22850.055
393.2341,22883.8567
393.4074,22068.9017
393.5808,21485.6583
393.7542,21465.4283
393.9274,21173.175
394.1007,21095.8467
394.274,20807.6367
394.4472,20829.5333
394.6205,21258.3167
394.7937,21578.9917
394.9668,21192.3667
395.14,20904.8033
395.3131,20663.8617
395.4863,20772.3183
395.6594,20412.155
395.8325,20252.38
396.0055,20307.275
396.1786,20441.73
396.3516,20382.96
396.5246,20261.2167
396.6975,20446.3717
396.8705,21072.795
397.0434,20499.3767
397.2163,20300.175
397.3892,20779.9017
397.5621,21106.9167
397.735,21555.165
397.9077,21797.2183
398.0806,21326.045
398.2534,21599.3833
398.4261,22105.33
398.5989,22874.3283
398.7716,22481.6117
398.9443,21924.7967
399.117,21455.2083
399.2896,21411.5933
399.4623,21253.4083
399.6349,20761.2017
399.8075,20395.1383
399.9801,20518.995
400.1526,20019.0917
400.3252,19488.2733
400.4977,19318.4717
400.6702,19298.5817
400.8427,19523.9933
401.0151,19602.825
401.1875,19582.9983
401.36,19701.3217
401.5323,19393.7433
401.7047,19175.2117
401.877,19013.705
402.0494,19154.835
402.2216,19469.3833
402.394,19345.5
402.5662,19218.9467
402.7385,19174.8183
402.9107,19276.1783
403.0829,19334.3517
403.2551,19126.685
403.4272,19074.6933
403.5994,19274.8383
403.7715,19459.86
403.9436,19359.99
404.1156,19461.1083
