Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-26 13:29:00.285521
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2372.3133
218.2508,2425.7083
218.442,2479.0917
218.6332,2534.9833
218.8244,2589.7533
219.0156,2649.9933
219.2067,2713.47
219.3979,2776.0683
219.589,2840.6417
219.7801,2908.03
219.9712,2977.915
220.1623,3050.15
220.3533,3128.1417
220.5444,3203.395
220.7354,3282.1367
220.9264,3362.6133
221.1174,3449.395
221.3083,3537.2517
221.4993,3622.0967
221.6902,3708.19
221.8812,3803.7667
222.0721,3900.59
222.263,3998.5967
222.4538,4100.5883
222.6447,4204.5517
222.8355,4308.5283
223.0264,4414.76
223.2172,4521.34
223.408,4633.48
223.5987,4747.37
223.7895,4863.59
223.9802,4982.5633
224.1709,5101.2083
224.3616,5226.2883
224.5524,5349.61
224.743,5480.8467
224.9337,5607.2017
225.1243,5746.1367
225.315,5880.8917
225.5056,6011.735
225.6962,6154.46
225.8867,6296.8583
226.0773,6438.12
226.2678,6585.7317
226.4584,6734.2733
226.6489,6884.1367
226.8394,7026.75
227.0298,7182.47
227.2203,7344.9317
227.4108,7515.39
227.6012,7682.585
227.7916,7842.0667
227.982,8008.8167
228.1723,8169.8217
228.3627,8341.49
228.5531,8508.77
228.7434,8679.1133
228.9337,8855.2583
229.124,9036.6717
229.3143,9219.0917
229.5045,9415.3267
229.6948,9610.0583
229.885,9809.1033
230.0752,10009.955
230.2654,10212.66
230.4556,10409.4717
230.6457,10603.265
230.8358,10799.4717
231.026,11000.3233
231.2161,11198.0133
231.4062,11404.47
231.5963,11602.8983
231.7863,11806.7817
231.9764,12024.4733
232.1664,12242.1017
232.3564,12469.8467
232.5464,12686.4533
232.7364,12905.5033
232.9263,13119.9683
233.1163,13345.69
233.3062,13576.89
233.4961,13817.9717
233.686,14042.9917
233.8758,14246.1767
234.0657,14453.8667
234.2555,14684.4017
234.4454,14911.99
234.6352,15137.5667
234.825,15361.8017
235.0147,15578.9667
235.2045,15797.265
235.3942,16013.57
235.5839,16236.505
235.7737,16450.8717
235.9633,16665.7533
236.153,16903.6967
236.3427,17133.2667
236.5323,17352.3633
236.7219,17560.5017
236.9115,17750.1617
237.1011,17952.5433
237.2907,18177.2333
237.4803,18395.895
237.6698,18597.5533
237.8593,18813.8783
238.0488,19023.715
238.2383,19235.33
238.4278,19439.5367
238.6172,19670.5183
238.8066,19881.02
238.9961,20089.735
239.1855,20314.3067
239.3748,20519.0167
239.5642,20709.8383
239.7536,20918.9567
239.9429,21118.0233
240.1322,21300.7883
240.3215,21494.265
240.5108,21693.455
240.7001,21894.2983
240.8893,22085.1867
241.0786,22270.6183
241.2677,22444.8117
241.457,22651.3483
241.6461,22800.5083
241.8353,22955.315
242.0244,23120.6517
242.2136,23277.1383
242.4027,23454.5183
242.5918,23606.8517
242.7809,23713.495
242.9699,23796.7233
243.159,23934.895
243.348,24144.575
243.537,24353.305
243.726,24511.3483
243.915,24643.0067
244.1039,24735.0933
244.2929,24775.925
244.4818,24888.8917
244.6707,25068.8567
244.8596,25275.355
245.0485,25458.6167
245.2373,25637.8417
245.4262,25786.4033
245.615,25938.6417
245.8038,26045.2333
245.9926,26183.8917
246.1814,26226.8233
246.3701,26224.96
246.5589,26329.035
246.7476,26498.6833
246.9363,26700.7783
247.1249,26855.8083
247.3136,27013.9083
247.5023,27165.1167
247.6909,27312.575
247.8795,27448.2367
248.0681,27579.5167
248.2567,27725.1033
248.4453,27841.2933
248.6338,27906.2817
248.8224,27853.5217
249.0109,27879.375
249.1994,28029.4867
249.3878,28210.45
249.5763,28374.9017
249.7648,28510.6483
249.9532,28646.7017
250.1416,28813.8533
250.33,28975.8033
250.5183,29106.17
250.7067,29205.09
250.8951,29291.2133
251.0834,29400.805
251.2717,29482.9183
251.46,29548.9517
251.6483,29603.165
251.8365,29586.015
252.0247,29603.9833
252.213,29753.9033
252.4012,29880.9567
252.5894,30040.8667
252.7775,30152.1883
252.9657,30247.675
253.1538,30375.53
253.3419,30476.17
253.53,30527.2083
253.7181,30610.6917
253.9062,30675.84
254.0942,30754.825
254.2823,30810.3583
254.4703,30873.1067
254.6583,30934.0033
254.8463,30988.315
255.0342,31005.4783
255.2222,31010.0833
255.4101,30991.5667
255.598,31018.2383
255.7859,31121.31
255.9738,31247.6483
256.1616,31379.365
256.3495,31508.875
256.5373,31601.2617
256.7251,31732.9533
256.9129,31813.6933
257.1006,31886.2617
257.2884,31972.435
257.4761,32074.8483
257.6638,32122.41
257.8515,32153.8833
258.0392,32203.4683
258.2269,32233.9867
258.4146,32261.5217
258.6022,32306.2333
258.7898,32315.185
258.9774,32345.195
259.165,32392.6283
259.3525,32420.945
259.5401,32476.6067
259.7276,32545.3983
259.9151,32599.5283
260.1026,32642.2617
260.2901,32704.305
260.4776,32758.825
260.665,32868.6617
260.8524,32959.805
261.0398,33059.74
261.2272,33097.0367
261.4146,33097.0717
261.6019,33132.7617
261.7893,33177.5467
261.9766,33202.3417
262.1639,33250.605
262.3512,33239.7017
262.5384,33241.4667
262.7257,33245.8817
262.9129,33265.3567
263.1001,33281.1717
263.2873,33328.345
263.4745,33341.9833
263.6617,33264.63
263.8488,33296.455
264.0359,33331.32
264.2231,33346.3633
264.4101,33364.8467
264.5972,33394.6133
264.7842,33420.78
264.9713,33425.2433
265.1583,33414.9767
265.3453,33427.165
265.5323,33452.68
265.7193,33472.545
265.9062,33515.6483
266.0931,33527.0233
266.2801,33513.7383
266.4669,33538.7083
266.6538,33560.85
266.8407,33596.1067
267.0276,33569.15
267.2143,33530.55
267.4012,33538.5817
267.588,33475.165
267.7747,33468.5867
267.9615,33467.2233
268.1482,33449.995
268.3349,33451.3967
268.5217,33433.4217
268.7083,33396.83
268.895,33378.4083
269.0817,33396.385
269.2682,33371.4117
269.4549,33316.41
269.6415,33231.2
269.8281,33207.795
270.0146,33228.6967
270.2012,33235.8783
270.3877,33242.35
270.5742,33224.5
270.7607,33209.0283
270.9472,33188.7617
271.1336,33157.63
271.32,33118.71
271.5065,33082.88
271.6929,33065.98
271.8792,33081.4633
272.0656,33065.0833
272.252,33060.305
272.4383,33043.93
272.6246,33014.7517
272.8109,32985.1833
272.9972,33024.7217
273.1835,33036.7583
273.3697,33044.0067
273.5559,33036.5467
273.7421,33023.8817
273.9283,33002.7217
274.1145,32984.0017
274.3007,32966.5383
274.4868,32966.9483
274.6729,32990.32
274.859,32983.7517
275.0451,32964.0083
275.2311,32872.3933
275.4172,32871.58
275.6032,32880.68
275.7892,32893.0283
275.9752,32871.71
276.1612,32879.6
276.3472,32833.0483
276.5331,32801.6017
276.719,32783.435
276.9049,32775.04
277.0908,32731.5617
277.2767,32706.6983
277.4625,32701.1033
277.6484,32674.1867
277.8342,32628.1333
278.02,32606.45
278.2057,32611.5033
278.3915,32635.9483
278.5772,32619.6917
278.763,32565.4567
278.9487,32581.5067
279.1343,32595.4667
279.32,32554.0317
279.5057,32490.645
279.6913,32390.2367
279.877,32353.1667
280.0625,32327.9817
280.2481,32268.1867
280.4337,32214.4667
280.6192,32233.0183
280.8048,32243.1417
280.9903,32189.09
281.1758,32129.9383
281.3612,32067.0717
281.5467,32035.0017
281.7321,32055.595
281.9175,32047.185
282.1029,32012.145
282.2884,31995.975
282.4737,31929.0933
282.6591,31870.9733
282.8444,31847.4983
283.0297,31814.7383
283.215,31800.4883
283.4002,31774.3283
283.5855,31709.2417
283.7707,31608.3917
283.956,31555.2817
284.1412,31516.6783
284.3264,31511.785
284.5115,31528.9
284.6967,31524.005
284.8818,31466.8867
285.0669,31392.5967
285.252,31365.7167
285.4371,31344.2017
285.6222,31282.0133
285.8072,31230.2
285.9922,31190.1767
286.1772,31186.8183
286.3622,31185.615
286.5472,31122.4183
286.7321,31054.1167
286.9171,31063.38
287.102,31046.4883
287.2869,31052.215
287.4717,31074.4167
287.6566,31054.7
287.8415,31031.715
288.0263,30993.655
288.2111,30910.1117
288.3959,30828.21
288.5806,30809.1317
288.7654,30797.6733
288.9501,30845.5117
289.1348,30836.79
289.3195,30817.3667
289.5042,30808.7833
289.6889,30816.3667
289.8735,30732.2383
290.0581,30686.385
290.2428,30614.2733
290.4273,30591.8717
290.6119,30604.5833
290.7965,30576.5483
290.981,30559.5517
291.1655,30526.8483
291.35,30428.5717
291.5345,30356.8883
291.719,30343.4433
291.9034,30336.97
292.0878,30362.5183
292.2722,30334.4367
292.4566,30284.5433
292.641,30273.3517
292.8253,30247.5967
293.0096,30202.4383
293.194,30191.9083
293.3783,30170.16
293.5626,30164.5033
293.7468,30152.6783
293.9311,30131.0567
294.1153,30062.5017
294.2995,29948.2383
294.4837,29868.5517
294.6678,29805.095
294.852,29760.65
295.0361,29755.6217
295.2202,29746.2433
295.4043,29747.325
295.5884,29710.4833
295.7725,29680.8067
295.9565,29640.3217
296.1405,29559.9717
296.3246,29515.1183
296.5085,29534.9467
296.6925,29551.8183
296.8764,29525.9917
297.0603,29482.5617
297.2443,29439.04
297.4282,29376.0917
297.612,29308.685
297.7959,29252.7367
297.9797,29214.8017
298.1635,29149.04
298.3474,29172.8017
298.5311,29187.0383
298.7149,29115.2867
298.8987,29031.855
299.0823,28986.4867
299.2661,28917.44
299.4498,28815.2633
299.6334,28801.6817
299.8171,28793.5033
300.0007,28760.1533
300.1843,28734.595
300.368,28700.3683
300.5515,28656.93
300.7351,28615.69
300.9186,28580.3683
301.1021,28526.3933
301.2857,28506.8183
301.4691,28476.3617
301.6526,28470.0533
301.8361,28415.915
302.0195,28364.135
302.2029,28327.215
302.3863,28306.4833
302.5697,28253.3367
302.753,28247.9217
302.9364,28246.3817
303.1197,28260.7317
303.303,28223.185
303.4863,28158.97
303.6696,28060.2667
303.8528,27989.355
304.036,27950.4717
304.2192,27948.89
304.4024,27921.6333
304.5856,27869.3717
304.7688,27838.1717
304.9519,27814.1033
305.135,27777.1333
305.3181,27735.615
305.5012,27706.8217
305.6842,27697.5533
305.8673,27668.5533
306.0504,27610.9517
306.2333,27529.2783
306.4163,27507.015
306.5993,27451.3433
306.7822,27431.1767
306.9652,27416.4483
307.1481,27362.735
307.331,27322.7633
307.5139,27276.08
307.6967,27216.6083
307.8796,27167.59
308.0624,27131.1867
308.2452,27080.5683
308.428,27040.5517
308.6107,27024.3483
308.7935,26982.295
308.9762,26942.8167
309.1589,26906.6617
309.3416,26867.785
309.5243,26823.5117
309.7069,26786.2217
309.8896,26736.7117
310.0721,26702.9633
310.2548,26679.7883
310.4373,26655.3533
310.6199,26655.48
310.8024,26609.84
310.985,26582.8633
311.1674,26521.925
311.3499,26448.77
311.5324,26431.34
311.7148,26438.4533
311.8973,26401.75
312.0797,26362.9333
312.2621,26328.925
312.4445,26295.9167
312.6268,26245.7717
312.8091,26221.445
312.9915,26162.145
313.1738,26127.3883
313.356,26063.56
313.5383,26010.0533
313.7206,25988.3017
313.9027,25936.9233
314.085,25914.1933
314.2672,25888.2033
314.4493,25868.1917
314.6314,25875.6383
314.8136,25871.9483
314.9957,25817.1467
315.1778,25749.8433
315.3598,25724.8917
315.5419,25714.8067
315.724,25699.855
315.9059,25667.4967
316.088,25631.8983
316.2699,25635.9833
316.4519,25627.6283
316.6338,25579.9217
316.8157,25492.0817
316.9977,25466.7283
317.1795,25478.2783
317.3614,25477.2067
317.5432,25455.51
317.7251,25401.8083
317.9069,25317.8817
318.0887,25271.4067
318.2704,25232.9867
318.4522,25242.0833
318.6339,25258.0983
318.8156,25294.6017
318.9973,25257.555
319.179,25243.3417
319.3607,25254.6933
319.5423,25261.07
319.7239,25235.1017
319.9055,25189.5817
320.0871,25175.7383
320.2687,25168.11
320.4502,25151.5983
320.6317,25084.8417
320.8132,25069.4767
320.9947,25076.8917
321.1761,25069.4233
321.3576,25054.3433
321.5391,25016.2033
321.7205,24996.0267
321.9019,24965.45
322.0832,24913.1583
322.2646,24875.045
322.4459,24841.4467
322.6272,24799.3467
322.8085,24763.3683
322.9898,24754.8433
323.1711,24726.8017
323.3523,24701.1233
323.5335,24650.865
323.7147,24701.4417
323.8959,24759.905
324.0771,24763.1717
324.2582,24734.5333
324.4393,24723.1483
324.6204,24718.1717
324.8015,24704.5583
324.9826,24725.0
325.1637,24757.9033
325.3447,24768.5983
325.5257,24782.9583
325.7067,24784.215
325.8877,24664.7867
326.0686,24596.3833
326.2496,24598.57
326.4305,24565.435
326.6114,24566.6533
326.7922,24570.0467
326.9731,24556.71
327.1539,24522.2167
327.3347,24509.45
327.5155,24493.8383
327.6963,24516.265
327.8771,24513.4617
328.0578,24466.9883
328.2385,24389.7533
328.4193,24381.5733
328.5999,24358.63
328.7806,24334.7617
328.9613,24364.1967
329.1419,24360.6417
329.3225,24366.0483
329.5031,24328.165
329.6837,24292.55
329.8642,24264.405
330.0447,24244.2717
330.2252,24192.805
330.4057,24140.085
330.5862,24127.8667
330.7667,24135.54
330.9471,24117.655
331.1275,24125.9867
331.3079,24089.6517
331.4883,24059.3783
331.6687,24069.5867
331.849,24042.4517
332.0293,23996.7117
332.2096,23958.7
332.3899,23967.6867
332.5702,23981.8917
332.7504,23984.9933
332.9306,23989.46
333.1108,23942.1383
333.291,23879.9767
333.4712,23861.1233
333.6514,23888.5
333.8315,23880.4683
334.0116,23865.84
334.1917,23874.8817
334.3717,23893.3833
334.5518,23906.2217
334.7318,23851.77
334.9119,23835.6167
335.0918,23860.465
335.2718,23857.97
335.4518,23856.4533
335.6317,23840.2417
335.8116,23787.6933
335.9915,23719.1567
336.1714,23692.3183
336.3513,23711.3483
336.5311,23708.5083
336.7109,23700.6533
336.8907,23656.4633
337.0705,23582.1117
337.2502,23524.2067
337.43,23529.42
337.6097,23497.075
337.7894,23458.0467
337.9691,23452.5783
338.1488,23481.32
338.3284,23496.3467
338.508,23544.455
338.6877,23538.2633
338.8672,23513.1933
339.0468,23432.5
339.2263,23396.075
339.4059,23421.3167
339.5854,23457.6383
339.7649,23462.38
339.9443,23446.0483
340.1238,23437.09
340.3032,23450.1167
340.4826,23444.805
340.662,23387.0267
340.8414,23336.9317
341.0207,23354.4533
341.2001,23349.2017
341.3794,23342.2467
341.5587,23362.2067
341.738,23362.78
341.9172,23346.1017
342.0965,23286.2133
342.2757,23204.9967
342.4549,23142.7733
342.6341,23137.66
342.8132,23176.6633
342.9923,23215.915
343.1715,23217.9933
343.3506,23182.0883
343.5296,23138.74
343.7087,23095.89
343.8878,23033.6433
344.0668,22999.7917
344.2458,22997.5583
344.4248,22951.64
344.6037,22940.555
344.7827,22967.825
344.9616,22970.325
345.1405,22959.68
345.3194,22953.995
345.4982,22923.7667
345.6771,22888.1417
345.8559,22862.9983
346.0347,22836.665
346.2135,22846.85
346.3923,22846.805
346.571,22787.165
346.7498,22791.7483
346.9285,22820.5167
347.1071,22764.84
347.2859,22707.4033
347.4645,22725.535
347.6431,22790.9867
347.8217,22871.5783
348.0003,22755.7217
348.1789,22682.53
348.3574,22635.6483
348.5359,22596.5383
348.7145,22539.8217
348.893,22513.1933
349.0714,22505.67
349.2499,22463.1483
349.4283,22404.225
349.6068,22333.8233
349.7852,22341.8133
349.9635,22371.5317
350.1419,22368.3467
350.3202,22347.5367
350.4985,22282.1683
350.6768,22250.3683
350.8551,22211.3217
351.0334,22173.735
351.2116,22131.3567
351.3898,22118.4917
351.568,22122.4417
351.7462,22128.96
351.9243,22097.56
352.1025,22044.2617
352.2806,21992.0967
352.4587,21977.4017
352.6368,21942.585
352.8148,21898.0867
352.9929,21876.6783
353.1709,21882.9817
353.3489,21889.4267
353.5268,21848.4567
353.7048,21816.0383
353.8828,21789.785
354.0607,21732.2183
354.2386,21736.525
354.4165,21716.5967
354.5943,21679.8483
354.7722,21667.1783
354.95,21690.0717
355.1278,21656.35
355.3056,21578.3633
355.4833,21506.7567
355.6611,21445.08
355.8388,21388.5683
356.0165,21370.7733
356.1942,21380.2283
356.3719,21370.6317
356.5495,21349.8917
356.7271,21317.7783
356.9047,21258.2383
357.0823,21270.7367
357.2599,21292.82
357.4374,21259.7283
357.6149,21208.055
357.7924,21133.62
357.9699,21066.46
358.1474,21026.365
358.3248,20974.2067
358.5023,20925.27
358.6797,20894.425
358.8571,20879.8933
359.0344,20871.815
359.2118,20834.2117
359.3891,20806.2517
359.5664,20791.7367
359.7437,20773.3083
359.9209,20724.5033
360.0982,20637.1383
360.2754,20575.25
360.4526,20590.47
360.6298,20591.8117
360.807,20550.6183
360.9841,20526.615
361.1613,20487.1
361.3383,20503.3233
361.5154,20503.13
361.6925,20412.1517
361.8695,20388.4333
362.0466,20352.8183
362.2236,20376.2367
362.4005,20369.155
362.5775,20317.6017
362.7545,20269.4233
362.9314,20234.635
363.1083,20186.2567
363.2852,20142.3333
363.462,20118.8467
363.6389,20126.46
363.8157,20124.41
363.9925,20128.3467
364.1693,20051.4567
364.346,19997.16
364.5228,20002.42
364.6996,20011.955
364.8762,20016.1633
365.0529,19961.09
365.2296,19990.3883
365.4062,19992.8967
365.5829,19959.05
365.7595,19995.625
365.9361,19958.1183
366.1126,19992.6783
366.2892,20108.64
366.4657,20228.155
366.6422,20300.405
366.8186,20321.015
366.9951,20230.7267
367.1716,20177.9317
367.348,20299.3983
367.5244,20413.7083
367.7008,20401.4083
367.8772,20132.5883
368.0535,20076.4367
368.2298,20102.42
368.4061,19935.52
368.5824,19993.7617
368.7586,20055.0567
368.9349,19958.6083
369.1111,19935.2583
369.2873,19996.2667
369.4635,20074.24
369.6396,19885.385
369.8158,19788.725
369.9919,19776.68
370.168,19740.6533
370.3441,19642.1383
370.5202,19540.055
370.6962,19471.3267
370.8722,19454.4083
371.0482,19477.3083
371.2242,19583.7267
371.4002,19651.7533
371.5761,19620.0167
371.752,19573.0133
371.9279,19523.4083
372.1038,19442.2767
372.2796,19454.6767
372.4555,19467.0083
372.6313,19444.225
372.8071,19446.6983
372.9829,19443.7333
373.1586,19424.0717
373.3344,19341.4017
373.5101,19306.3817
373.6858,19325.6533
373.8615,19370.675
374.0371,19481.9083
374.2127,19506.1983
374.3884,19413.275
374.564,19380.58
374.7395,19427.565
374.9151,19642.3133
375.0906,19794.6517
375.2661,19750.4667
375.4416,19870.15
375.6171,20035.1767
375.7925,20020.665
375.968,19830.805
376.1434,19674.3033
376.3188,19654.0033
376.4941,19734.8583
376.6695,19801.9483
376.8448,19855.2833
377.0201,19770.9367
377.1954,19943.3067
377.3707,19981.7383
377.5459,20092.22
377.7212,20397.8317
377.8964,20524.1933
378.0715,20343.35
378.2467,20662.9533
378.4218,20530.3417
378.597,20339.9067
378.7721,20390.02
378.9472,20424.7383
379.1222,20735.6167
379.2973,21288.8217
379.4723,21474.2533
379.6473,20947.9883
379.8223,20550.5517
379.9972,20370.3017
380.1722,20283.9267
380.3471,20324.0417
380.522,20366.455
380.6969,20686.87
380.8717,20565.5783
381.0466,20305.98
381.2214,20184.1683
381.3962,19996.2117
381.571,19886.815
381.7457,19984.78
381.9204,19879.75
382.0952,20065.2667
382.2699,20485.14
382.4445,20497.23
382.6192,20833.91
382.7938,21141.8783
382.9685,20774.8583
383.1431,20398.4067
383.3176,20328.045
383.4922,20304.345
383.6667,20180.265
383.8412,20058.1433
384.0157,20160.19
384.1902,20379.18
384.3646,20313.4433
384.5391,20185.9883
384.7134,20265.29
384.8878,20535.14
385.0622,20463.97
385.2365,20066.7083
385.4109,20003.755
385.5852,19998.6683
385.7594,19989.3233
385.9337,20029.375
386.1079,20233.0883
386.2822,20424.3567
386.4564,20275.6383
386.6306,20451.4583
386.8047,20593.6217
386.9789,20574.3517
387.153,20970.7167
387.3271,21140.785
387.5012,21448.0433
387.6752,21707.8183
387.8492,21533.0917
388.0233,21443.165
388.1972,21664.5183
388.3712,21624.0183
388.5452,21692.6217
388.7191,22021.6917
388.893,22037.8367
389.0669,21512.8983
389.2408,20821.385
389.4146,20404.9733
389.5884,20083.3217
389.7623,19984.5183
389.9361,20108.0917
390.1098,20309.6533
390.2835,20234.705
390.4573,20180.1333
390.631,20533.025
390.8047,20761.3183
390.9784,20621.555
391.152,20829.0483
391.3256,21100.4983
391.4992,20791.5467
391.6728,20780.8767
391.8464,21307.1733
392.0199,21325.0833
392.1934,21546.245
392.3669,21888.41
392.5403,21971.9867
392.7138,22258.93
392.8873,22876.8183
393.0607,23179.785
393.2341,23183.4217
393.4074,22346.65
393.5808,21758.4183
393.7542,21795.155
393.9274,21552.655
394.1007,21520.5867
394.274,21261.4433
394.4472,21296.37
394.6205,21772.4567
394.7937,22132.21
394.9668,21776.2867
395.14,21497.4083
395.3131,21253.6183
395.4863,21370.5533
395.6594,21012.645
395.8325,20845.975
396.0055,20860.4083
396.1786,20931.1717
396.3516,20841.8583
396.5246,20660.8833
396.6975,20750.99
396.8705,21390.915
397.0434,20838.7117
397.2163,20660.4283
397.3892,21204.93
397.5621,21595.875
397.735,22104.7833
397.9077,22454.64
398.0806,21975.93
398.2534,22258.8833
398.4261,22742.5717
398.5989,23565.085
398.7716,23200.6267
398.9443,22650.5183
399.117,22182.5567
399.2896,22141.7567
399.4623,21983.765
399.6349,21483.3667
399.8075,21115.9883
399.9801,21267.5233
400.1526,20787.45
400.3252,20234.075
400.4977,20022.7083
400.6702,20006.78
400.8427,20264.65
401.0151,20369.085
401.1875,20353.2283
401.36,20492.0833
401.5323,20185.5633
401.7047,19949.2333
401.877,19804.6983
402.0494,19940.73
402.2216,20283.875
402.394,20154.8533
402.5662,20038.7667
402.7385,20004.6
402.9107,20076.5883
403.0829,20096.68
403.2551,19871.6367
403.4272,19826.7317
403.5994,20050.675
403.7715,20293.215
403.9436,20189.0567
404.1156,20299.1583
