UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90883
Integration Time,1000
Averages,300
Date,3/30/2020 11:16:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39427.6003355556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.34333333333
181.9732053322,-100.276331111111
182.1045947288,-103.432997777778
182.2359681898,-105.302997777778
182.3673257152,-59.4096644444444
182.498667305,-56.8029977777777
182.6299929592,-59.6529977777777
182.7613026778,-58.3496644444444
182.8925964608,-57.0796644444444
183.0238743082,-55.9263311111111
183.15513622,-58.996331111111
183.2863821962,-57.886331111111
183.4176122368,-54.0829977777777
183.5488263418,-51.9796644444444
183.6800245112,-57.0396644444444
183.811206745,-51.7596644444444
183.9423730432,-54.0963311111111
184.0735234058,-54.0429977777777
184.2046578328,-50.9429977777777
184.3357763242,-54.0796644444444
184.46687888,-54.5396644444444
184.5979655002,-51.4163311111111
184.7290361848,-54.2396644444444
184.8600909338,-51.6396644444444
184.9911297472,-49.8263311111111
185.122152625,-53.2263311111111
185.2531595672,-49.1796644444444
185.3841505738,-51.2629977777777
185.5151256448,-49.3196644444444
185.6460847802,-52.3729977777777
185.77702798,-53.6263311111111
185.9079552442,-52.6963311111111
186.0388665728,-51.2063311111111
186.1697619658,-51.4729977777777
186.3006414232,-48.9296644444444
186.431504945,-53.1696644444444
186.5623525312,-50.7929977777777
186.6931841818,-55.0696644444444
186.8239998968,-52.7529977777777
186.9547996762,-47.1296644444444
187.08558352,-52.4496644444444
187.2163514282,-48.8129977777777
187.3471034008,-56.0163311111111
187.4778394378,-55.2263311111111
187.6085595392,-49.2363311111111
187.739263705,-49.5296644444444
187.8699519352,-50.9996644444444
188.0006242298,-51.0363311111111
188.1312805888,-48.6196644444444
188.2619210122,-50.3696644444444
188.3925455,-53.6263311111111
188.5231540522,-52.0929977777777
188.6537466688,-52.9763311111111
188.7843233498,-53.6096644444444
188.9148840952,-51.1429977777777
189.045428905,-51.8163311111111
189.1759577792,-53.8296644444444
189.3064707178,-50.6196644444444
189.4369677208,-54.1863311111111
189.5674487882,-53.7663311111111
189.69791392,-46.2929977777777
189.8283631162,-52.7729977777777
189.9587963768,-53.3896644444444
190.0892137018,-50.9996644444444
190.2196150912,-52.3896644444444
190.350000545,-52.9796644444444
190.4803700632,-53.1563311111111
190.6107236458,-52.1863311111111
190.7410612928,-53.4796644444444
190.8713830042,-46.4029977777777
191.00168878,-52.3129977777777
191.1319786202,-52.0663311111111
191.2622525248,-54.4996644444444
191.3925104938,-48.6196644444444
191.5227525272,-52.7563311111111
191.652978625,-46.0729977777777
191.7831887872,-48.8796644444444
191.9133830138,-52.2796644444444
192.0435613048,-50.9996644444444
192.1737236602,-49.1596644444444
192.30387008,-49.2463311111111
192.4340005642,-52.7063311111111
192.5641151128,-48.4296644444444
192.6942137258,-53.5863311111111
192.8242964032,-48.8396644444444
192.954363145,-50.6896644444444
193.0844139512,-51.8163311111111
193.2144488218,-51.4496644444444
193.3444677568,-53.8329977777777
193.4744707562,-49.5796644444444
193.60445782,-52.2863311111111
193.7344289482,-50.4229977777777
193.8643841408,-49.7196644444444
193.9943233978,-50.1663311111111
194.1242467192,-49.5863311111111
194.254154105,-48.5363311111111
194.3840455552,-48.8529977777777
194.5139210698,-50.3996644444444
194.6437806488,-49.5196644444444
194.7736242922,-48.8696644444444
194.903452,-51.5896644444444
195.0332637722,-43.4196644444444
195.1630596088,-51.8563311111111
195.2928395098,-52.7129977777777
195.4226034752,-47.1863311111111
195.552351505,-52.1063311111111
195.6820835992,-49.0329977777777
195.8117997578,-51.6963311111111
195.9414999808,-51.8229977777777
196.0711842682,-54.1696644444444
196.20085262,-51.1329977777777
196.3305050362,-54.3829977777777
196.4601415168,-51.3896644444444
196.5897620618,-48.5063311111111
196.7193666712,-49.8296644444444
196.848955345,-53.4463311111111
196.9785280832,-52.1663311111111
197.1080848858,-52.5029977777777
197.2376257528,-51.1363311111111
197.3671506842,-52.3163311111111
197.49665968,-51.8329977777777
197.6261527402,-51.1996644444444
197.7556298648,-51.0563311111111
197.8850910538,-50.5563311111111
198.0145363072,-50.7229977777777
198.143965625,-41.5963311111111
198.2733790072,-52.9463311111111
198.4027764538,-50.8529977777777
198.5321579648,-52.6129977777777
198.6615235402,-49.3863311111111
198.79087318,-49.1063311111111
198.9202068842,-48.1796644444444
199.0495246528,-52.2196644444444
199.1788264858,-51.5796644444444
199.3081123832,-51.9296644444444
199.437382345,-50.7129977777777
199.5666363712,-51.3863311111111
199.6958744618,-51.9963311111111
199.8250966168,-48.9696644444444
199.9543028362,-48.7663311111111
200.08349312,-51.9129977777777
200.2126674682,-53.4629977777777
200.3418258808,-48.5429977777777
200.4709683578,-51.7363311111111
200.6000948992,-51.3463311111111
200.729205505,-54.7129977777778
200.8583001752,-49.8563311111111
200.9873789098,-48.9963311111111
201.1164417088,-51.2963311111111
201.2454885722,-47.9729977777777
201.3745195,-50.6696644444444
201.5035344922,-51.7563311111111
201.6325335488,-50.7496644444444
201.7615166698,-48.1129977777777
201.8904838552,-50.3229977777777
202.019435105,-48.4929977777777
202.1483704192,-49.3429977777777
202.2772897978,-50.2596644444444
202.4061932408,-49.7596644444444
202.5350807482,-52.6529977777777
202.66395232,-48.1196644444444
202.7928079562,-50.7663311111111
202.9216476568,-45.7463311111111
203.0504714218,-47.8529977777777
203.1792792512,-49.8529977777777
203.308071145,-51.3496644444444
203.4368471032,-35.8396644444444
203.5656071258,-50.3429977777777
203.6943512128,-50.0596644444444
203.8230793642,-49.3396644444444
203.95179158,-50.1029977777777
204.0804878602,-53.1429977777777
204.2091682048,-47.1729977777777
204.3378326138,-50.4696644444444
204.4664810872,-46.5796644444444
204.595113625,-50.1596644444444
204.7237302272,-48.1796644444444
204.8523308938,-46.8029977777777
204.9809156248,-50.6329977777777
205.1094844202,-46.3196644444444
205.23803728,-47.9763311111111
205.3665742042,-48.3563311111111
205.4950951928,-46.1596644444444
205.6236002458,-51.0996644444444
205.7520893632,-46.1263311111111
205.880562545,-47.5629977777777
206.0090197912,-48.4663311111111
206.1374611018,-49.0496644444444
206.2658864768,-45.9429977777777
206.3942959162,-48.2129977777777
206.52268942,-49.7829977777777
206.6510669882,-49.2196644444444
206.7794286208,-44.0396644444444
206.9077743178,-48.2729977777777
207.0361040792,-44.6096644444444
207.164417905,-47.7663311111111
207.2927157952,-48.5463311111111
207.4209977498,-47.4663311111111
207.5492637688,-47.8363311111111
207.6775138522,-44.4896644444444
207.805748,-47.8063311111111
207.9339662122,-44.9563311111111
208.0621684888,-48.7196644444444
208.1903548298,-46.2229977777777
208.3185252352,-46.9263311111111
208.446679705,-45.6029977777777
208.5748182392,-46.0763311111111
208.7029408378,-45.4896644444444
208.8310475008,-47.1329977777777
208.9591382282,-47.7296644444444
209.08721302,-49.1029977777777
209.2152718762,-48.2896644444444
209.3433147968,-41.7663311111111
209.4713417818,-46.9929977777777
209.5993528312,-48.4263311111111
209.727347945,-47.4229977777777
209.8553271232,-47.3263311111111
209.9832903658,-44.6229977777777
210.1112376728,-47.0963311111111
210.2391690442,-49.1063311111111
210.36708448,-50.4263311111111
210.4949839802,-48.3096644444444
210.6228675448,-45.4796644444444
210.7507351738,-44.1563311111111
210.8785868672,-48.5596644444444
211.006422625,-47.4829977777777
211.1342424472,-42.1163311111111
211.2620463338,-47.0629977777777
211.3898342848,-44.0963311111111
211.5176063002,-46.8363311111111
211.64536238,-44.1196644444444
211.7731025242,-47.6596644444444
211.9008267328,-45.2929977777777
212.0285350058,-46.5329977777777
212.1562273432,-44.6696644444444
212.283903745,-40.8129977777777
212.4115642112,-46.4963311111111
212.5392087418,-44.1963311111111
212.6668373368,-43.3796644444444
212.7944499962,-45.1796644444444
212.92204672,-45.2196644444444
213.0496275082,-46.3463311111111
213.1771923608,-44.6629977777777
213.3047412778,-41.6029977777777
213.4322742592,-45.9263311111111
213.559791305,-43.3796644444444
213.6872924152,-43.2263311111111
213.8147775898,-44.6229977777777
213.9422468288,-43.5329977777777
214.0697001322,-41.8529977777777
214.1971375,-44.0363311111111
214.3245589322,-41.6429977777777
214.4519644288,-42.2396644444444
214.5793539898,-42.1796644444444
214.7067276152,-43.1029977777777
214.834085305,-42.7663311111111
214.9614270592,-44.3063311111111
215.0887528778,-41.2496644444444
215.2160627608,-43.3496644444444
215.3433567082,-40.8663311111111
215.47063472,-41.0696644444444
215.5978967962,-40.9029977777777
215.7251429368,-37.3963311111111
215.8523731418,-38.5596644444444
215.9795874112,-43.1329977777777
216.106785745,-42.5796644444444
216.2339681432,-39.9629977777777
216.3611346058,-36.8163311111111
216.4882851328,-38.4563311111111
216.6154197242,-40.7929977777777
216.74253838,-35.3896644444444
216.8696411002,-38.1796644444444
216.9967278848,-37.5829977777777
217.1237987338,-38.8996644444444
217.2508536472,-41.3396644444444
217.377892625,-36.5729977777778
217.5049156672,-36.5563311111111
217.6319227738,-39.2996644444444
217.7589139448,-40.8363311111111
217.8858891802,-39.7963311111111
218.01284848,-39.2263311111111
218.1397918442,-40.6696644444444
218.2667192728,-37.9563311111111
218.3936307658,-37.5029977777778
218.5205263232,-37.5663311111111
218.647405945,-35.6563311111111
218.7742696312,-36.0496644444444
218.9011173818,-38.5463311111111
219.0279491968,-37.4363311111111
219.1547650762,-37.6163311111111
219.28156502,-35.5963311111111
219.4083490282,-33.6963311111111
219.5351171008,-34.9629977777778
219.6618692378,-34.0696644444445
219.7886054392,-33.6229977777778
219.915325705,-33.8096644444445
220.0420300352,-35.6163311111111
220.1687184298,-34.0229977777778
220.2953908888,-33.2196644444444
220.4220474122,-34.3663311111111
220.548688,-36.1829977777778
220.6753126522,-35.8896644444444
220.8019213688,-33.6796644444444
220.9285141498,-35.2663311111111
221.0550909952,-32.0996644444444
221.181651905,-32.5329977777778
221.3081968792,-34.7196644444444
221.4347259178,-30.6363311111111
221.5612390208,-31.0763311111111
221.6877361882,-36.0163311111111
221.81421742,-34.1429977777778
221.9406827162,-34.8163311111111
222.0671320768,-32.2029977777778
222.1935655018,-37.0996644444444
222.3199829912,-34.3796644444445
222.446384545,-33.9996644444445
222.5727701632,-37.2963311111111
222.6991398458,-31.3929977777778
222.8254935928,-31.3996644444444
222.9518314042,-34.0529977777778
223.07815328,-28.4829977777778
223.2044592202,-28.3629977777778
223.3307492248,-24.7729977777778
223.4570232938,-28.4363311111111
223.5832814272,-28.5263311111111
223.709523625,-26.8163311111111
223.8357498872,-30.7329977777778
223.9619602138,-19.8696644444445
224.0881546048,-26.9029977777778
224.2143330602,-24.8896644444445
224.34049558,-24.0696644444445
224.4666421642,-27.7163311111111
224.5927728128,-20.7163311111111
224.7188875258,-27.8963311111111
224.8449863032,-22.2429977777778
224.971069145,-23.1363311111111
225.0971360512,-25.8663311111111
225.2231870218,-22.2029977777778
225.3492220568,-22.5063311111111
225.4752411562,-20.2696644444445
225.60124432,-17.8263311111111
225.7272315482,-15.9496644444445
225.8532028408,-15.4263311111111
225.9791581978,-14.3929977777778
226.1050976192,-16.7763311111111
226.231021105,-9.57299777777778
226.3569286552,-10.9896644444444
226.4828202698,-11.5429977777778
226.6086959488,-4.31633111111112
226.7345556922,-7.50299777777778
226.8603995,-3.74966444444445
226.9862273722,-0.892997777777782
227.1120393088,0.0536688888888846
227.2378353098,1.00366888888888
227.3636153752,2.66366888888888
227.489379505,11.4570022222222
227.6151276992,6.39366888888888
227.7408599578,3.08366888888888
227.8665762808,12.3003355555556
227.9922766682,14.3436688888889
228.11796112,17.6636688888889
228.2436296362,18.9403355555555
228.3692822168,22.8936688888889
228.4949188618,24.0970022222222
228.6205395712,32.3870022222222
228.746144345,41.4470022222223
228.8717331832,41.4570022222223
228.9973060858,43.6136688888889
229.1228630528,50.4803355555556
229.2484040842,57.8703355555556
229.37392918,59.4403355555556
229.4994383402,69.7670022222223
229.6249315648,70.6570022222223
229.7504088538,76.8903355555556
229.8758702072,84.3270022222222
230.001315625,89.7803355555556
230.1267451072,93.7236688888889
230.2521586538,106.080335555556
230.3775562648,110.967002222222
230.5029379402,112.770335555556
230.62830368,121.613668888889
230.7536534842,131.533668888889
230.8789873528,139.313668888889
231.0043052858,157.920335555556
231.1296072832,160.840335555556
231.254893345,174.910335555556
231.3801634712,190.080335555556
231.5054176618,194.800335555556
231.6306559168,208.617002222222
231.7558782362,213.940335555556
231.88108462,235.860335555556
232.0062750682,245.267002222222
232.1314495808,265.240335555555
232.2566081578,270.163668888889
232.3817507992,289.817002222222
232.506877505,300.843668888889
232.6319882752,318.577002222222
232.7570831098,342.460335555555
232.8821620088,362.413668888888
233.0072249722,382.177002222222
233.132272,395.737002222222
233.2573030922,411.327002222222
233.3823182488,440.363668888889
233.5073174698,459.257002222222
233.6323007552,483.997002222222
233.757268105,495.670335555555
233.8822195192,522.180335555555
234.0071549978,549.233668888889
234.1320745408,580.140335555555
234.2569781482,599.213668888888
234.38186582,638.973668888889
234.5067375562,659.293668888889
234.6315933568,688.907002222222
234.7564332218,733.237002222222
234.8812571512,748.547002222222
235.006065145,784.483668888888
235.1308572032,821.627002222221
235.2556333258,855.383668888888
235.3803935128,889.347002222221
235.5051377642,931.290335555555
235.62986608,970.563668888888
235.7545784602,1006.29366888889
235.8792749048,1046.97366888889
236.0039554138,1092.93700222222
236.1286199872,1129.78366888889
236.253268625,1179.81033555556
236.3779013272,1230.39366888889
236.5025180938,1274.15700222222
236.6271189248,1320.27366888889
236.7517038202,1373.82700222222
236.87627278,1427.08033555556
237.0008258042,1477.17033555556
237.1253628928,1542.40700222222
237.2498840458,1590.94700222222
237.3743892632,1651.08033555556
237.498878545,1713.14366888889
237.6233518912,1773.18366888889
237.7478093018,1832.91700222222
237.8722507768,1901.13700222222
237.9966763162,1963.88700222222
238.12108592,2027.22700222222
238.2454795882,2101.59033555556
238.3698573208,2157.88366888889
238.4942191178,2235.67700222222
238.6185649792,2305.60366888889
238.742894905,2377.02033555556
238.8672088952,2451.61700222222
238.9915069498,2532.84366888889
239.1157890688,2610.94366888889
239.2400552522,2686.38033555556
239.3643055,2772.20700222222
239.4885398122,2851.63366888889
239.6127581888,2930.80033555556
239.7369606298,3028.07366888889
239.8611471352,3103.11700222222
239.985317705,3200.77033555556
240.1094723392,3290.79700222222
240.2336110378,3379.92033555556
240.3577338008,3478.43700222222
240.4818406282,3567.16033555556
240.60593152,3665.53033555556
240.7300064762,3775.36700222222
240.8540654968,3859.77700222222
240.9781085818,3966.28366888889
241.1021357312,4066.07366888889
241.226146945,4179.15700222222
241.3501422232,4285.40700222222
241.4741215658,4383.57033555556
241.5980849728,4491.90366888889
241.7220324442,4597.36366888889
241.84596398,4705.37366888889
241.9698795802,4824.33366888889
242.0937792448,4943.54700222222
242.2176629738,5061.12033555555
242.3415307672,5191.09366888889
242.465382625,5312.96366888889
242.5892185472,5417.87700222222
242.7130385338,5507.45366888889
242.8368425848,5634.83366888889
242.9606307002,5769.28033555555
243.08440288,5902.81700222222
243.2081591242,6048.92700222222
243.3318994328,6187.13033555555
243.4556238058,6325.42700222222
243.5793322432,6457.31700222222
243.703024745,6580.94366888889
243.8267013112,6728.34366888889
243.9503619418,6824.79366888889
244.0740066368,6909.61033555556
244.1976353962,7018.27033555555
244.32124822,7157.04366888889
244.4448451082,7332.96033555556
244.5684260608,7510.84033555555
244.6919910778,7653.58700222222
244.8155401592,7815.69033555555
244.939073305,7942.70366888888
245.0625905152,8097.33033555555
245.1860917898,8218.05033555555
245.3095771288,8352.83700222222
245.4330465322,8507.89366888889
245.5565,8626.71366888888
245.6799375322,8790.50366888888
245.8033591288,8959.18366888888
245.9267647898,9077.70700222221
246.0501545152,9140.56366888888
246.173528305,9222.41366888888
246.2968861592,9383.91033555555
246.4202280778,9575.64366888888
246.5435540608,9792.60366888888
246.6668641082,9993.13366888888
246.79015822,10211.9436688889
246.9134363962,10380.1070022222
247.0366986368,10594.6203355555
247.1599449418,10739.9570022222
247.2831753112,10935.3036688889
247.406389745,11132.6970022222
247.5295882432,11273.8570022222
247.6527708058,11471.0370022222
247.7759374328,11621.4270022222
247.8990881242,11780.5403355555
248.02222288,11970.7303355555
248.1453417002,12140.7603355555
248.2684445848,12300.1003355555
248.3915315338,12486.9303355555
248.5146025472,12600.5336688889
248.637657625,12606.7036688889
248.7606967672,12691.0136688889
248.8837199738,12919.3036688889
249.0067272448,13144.1436688889
249.1297185802,13360.6303355556
249.25269398,13547.2170022222
249.3756534442,13743.0103355555
249.4985969728,13930.9670022222
249.6215245658,14150.4336688889
249.7444362232,14311.9236688889
249.867331945,14548.9303355555
249.9902117312,14711.8636688889
250.1130755818,14928.7536688889
250.2359234968,15132.8603355555
250.3587554762,15273.7070022222
250.48157152,15467.7403355556
250.6043716282,15633.2103355556
250.7271558008,15777.3336688889
250.8499240378,15975.1536688889
250.9726763392,16161.3270022222
251.095412705,16323.3170022222
251.2181331352,16490.4303355556
251.3408376298,16651.0203355556
251.4635261888,16808.3203355556
251.5861988122,16900.3703355556
251.7088555,16930.2103355556
251.8314962522,17054.3170022222
251.9541210688,17305.2703355556
252.0767299498,17528.2170022222
252.1993228952,17737.6636688889
252.321899905,17948.6236688889
252.4444609792,18122.1936688889
252.5670061178,18348.4803355556
252.6895353208,18513.4770022222
252.8120485882,18733.8936688889
252.93454592,18938.0436688889
253.0570273162,19101.5170022222
253.1794927768,19333.3036688889
253.3019423018,19488.8770022222
253.4243758912,19675.1803355556
253.546793545,19852.8570022222
253.6691952632,20010.7270022223
253.7915810458,20156.4236688889
253.9139508928,20323.0570022222
254.0363048042,20491.5736688889
254.15864278,20663.4770022222
254.2809648202,20850.5370022222
254.4032709248,20978.7636688889
254.5255610938,21115.9136688889
254.6478353272,21248.6970022222
254.770093625,21357.3403355556
254.8923359872,21472.4703355556
255.0145624138,21597.3370022223
255.1367729048,21626.3336688889
255.2589674602,21642.3303355556
255.38114608,21792.8070022223
255.5033087642,21996.1736688889
255.6254555128,22187.2570022222
255.7475863258,22347.1570022222
255.8697012032,22557.8503355556
255.991800145,22739.9836688889
256.1138831512,22941.4870022222
256.2359502218,23132.6170022222
256.3580013568,23373.1136688889
256.4800365562,23581.1270022222
256.60205582,23834.9870022222
256.7240591482,24011.5103355556
256.8460465408,24188.9370022222
256.9680179978,24391.6270022222
257.0899735192,24538.5536688889
257.211913105,24680.3303355556
257.3338367552,24836.3136688889
257.4557444698,24964.0670022222
257.5776362488,25090.1270022222
257.6995120922,25216.5836688889
257.821372,25331.6070022222
257.9432159722,25471.3103355556
258.0650440088,25596.5236688889
258.1868561098,25712.3270022222
258.3086522752,25826.6770022222
258.430432505,25937.9803355556
258.5521967992,26053.3436688889
258.6739451578,26187.2603355556
258.7956775808,26336.5670022222
258.9173940682,26465.3403355556
259.03909462,26532.0803355556
259.1607792362,26562.1770022222
259.2824479168,26671.2170022222
259.4041006618,26805.9370022222
259.5257374712,26947.6703355556
259.647358345,27060.5770022222
259.7689632832,27184.8970022222
259.8905522858,27299.8470022222
260.0121253528,27442.0103355556
260.1336824842,27522.5703355556
260.25522368,27658.2003355556
260.3767489402,27726.1536688889
260.4982582648,27827.1903355556
260.6197516538,27912.0803355556
260.7412291072,28010.1603355556
260.862690625,28113.2670022223
260.9841362072,28196.2070022223
261.1055658538,28303.3236688889
261.2269795648,28427.8603355556
261.3483773402,28510.2403355556
261.46975918,28600.4936688889
261.5911250842,28705.8670022223
261.7124750528,28799.9203355556
261.8338090858,28902.3603355556
261.9551271832,29029.3836688889
262.076429345,29180.0870022223
262.1977155712,29294.5136688889
262.3189858618,29399.2703355556
262.4402402168,29476.0070022223
262.5614786362,29552.9336688889
262.68270112,29625.2336688889
262.8039076682,29690.9336688889
262.9250982808,29784.3470022223
263.0462729578,29869.7570022223
263.1674316992,29956.2336688889
263.288574505,30035.2836688889
263.4097013752,30054.0303355556
263.5308123098,30060.5636688889
263.6519073088,30106.4170022223
263.7729863722,30179.0136688889
263.8940495,30243.5536688889
264.0150966922,30297.4870022223
264.1361279488,30375.8770022223
264.2571432698,30462.5936688889
264.3781426552,30561.0703355556
264.499126105,30649.7436688889
264.6200936192,30747.1736688889
264.7410451978,30816.6036688889
264.8619808408,30896.5470022223
264.9829005482,30967.1670022223
265.10380432,31005.5803355556
265.2246921562,31050.3836688889
265.3455640568,31114.9403355556
265.4664200218,31180.6570022223
265.5872600512,31208.6403355556
265.708084145,31280.8403355556
265.8288923032,31314.0003355556
265.9496845258,31359.7836688889
266.0704608128,31410.0836688889
266.1912211642,31430.8536688889
266.31196558,31453.4303355556
266.4326940602,31475.0703355556
266.5534066048,31501.8603355556
266.6741032138,31517.5636688889
266.7947838872,31539.9836688889
266.915448625,31535.7703355556
267.0360974272,31507.2836688889
267.1567302938,31516.7436688889
267.2773472248,31510.7903355556
267.3979482202,31523.6303355556
267.51853328,31503.6636688889
267.6391024042,31562.4903355556
267.7596555928,31614.9403355556
267.8801928458,31668.1703355556
268.0007141632,31708.6470022223
268.121219545,31778.7403355556
268.2417089912,31809.4703355556
268.3621825018,31846.5436688889
268.4826400768,31956.0970022223
268.6030817162,31999.3103355556
268.72350742,32039.7470022223
268.8439171882,32093.1603355556
268.9643110208,32139.8303355556
269.0846889178,32185.1070022223
269.2050508792,32188.8803355556
269.325396905,32213.1103355556
269.4457269952,32253.1103355556
269.5660411498,32280.2370022223
269.6863393688,32315.4203355556
269.8066216522,32349.1670022223
269.926888,32374.3703355556
270.0471384122,32411.2836688889
270.1673728888,32447.3370022223
270.2875914298,32446.6336688889
270.4077940352,32479.6403355556
270.527980705,32486.2636688889
270.6481514392,32502.7570022223
270.7683062378,32503.1270022223
270.8884451008,32524.5170022223
271.0085680282,32508.1303355556
271.12867502,32522.7070022223
271.2487660762,32530.6036688889
271.3688411968,32516.6903355556
271.4889003818,32543.7836688889
271.6089436312,32559.6136688889
271.728970945,32572.7370022223
271.8489823232,32555.9103355556
271.9689777658,32552.8136688889
272.0889572728,32583.0936688889
272.2089208442,32611.0536688889
272.32886848,32643.5736688889
272.4488001802,32661.1470022223
272.5687159448,32699.1570022223
272.6886157738,32753.6703355556
272.8084996672,32784.5603355556
272.928367625,32835.2870022223
273.0482196472,32928.2536688889
273.1680557338,32988.8603355556
273.2878758848,33033.5536688889
273.4076801002,33059.1970022223
273.52746838,33051.6636688889
273.6472407242,33077.1036688889
273.7669971328,33102.9603355556
273.8867376058,33106.7970022223
274.0064621432,33118.0836688889
274.126170745,33136.7103355556
274.2458634112,33162.4436688889
274.3655401418,33190.2503355556
274.4852009368,33212.5270022223
274.6048457962,33256.6503355556
274.72447472,33279.0536688889
274.8440877082,33308.1803355556
274.9636847608,33341.1036688889
275.0832658778,33381.0236688889
275.2028310592,33405.9536688889
275.322380305,33399.2536688889
275.4419136152,33453.7036688889
275.5614309898,33433.2603355556
275.6809324288,33450.9203355556
275.8004179322,33440.6403355556
275.9198875,33445.8303355556
276.0393411322,33437.1170022223
276.1587788288,33420.7336688889
276.2782005898,33427.6036688889
276.3976064152,33452.8670022223
276.516996305,33421.4836688889
276.6363702592,33444.9536688889
276.7557282778,33466.2336688889
276.8750703608,33495.6403355556
276.9943965082,33543.3570022223
277.11370672,33583.9936688889
277.2330009962,33627.0536688889
277.3522793368,33707.3170022223
277.4715417418,33757.3136688889
277.5907882112,33799.2836688889
277.710018745,33836.7570022223
277.8292333432,33868.6370022223
277.9484320058,33888.0236688889
278.0676147328,33909.4503355556
278.1867815242,33940.9403355556
278.30593238,33959.7036688889
278.4250673002,33988.4036688889
278.5441862848,34019.1736688889
278.6632893338,34056.4403355556
278.7823764472,34069.4603355556
278.901447625,34083.9203355556
279.0205028672,34121.5403355556
279.1395421738,34169.4770022223
279.2585655448,34189.5070022223
279.3775729802,34182.8003355556
279.49656448,34210.8803355556
279.6155400442,34228.9336688889
279.7344996728,34249.7070022223
279.8534433658,34245.7636688889
279.9723711232,34274.2836688889
280.091282945,34278.5170022223
280.2101788312,34270.0403355556
280.3290587818,34288.3070022223
280.4479227968,34266.9936688889
280.5667708762,34271.8370022223
280.68560302,34294.2936688889
280.8044192282,34286.5603355556
280.9232195008,34319.2136688889
281.0420038378,34342.0103355556
281.1607722392,34358.2336688889
281.279524705,34407.2603355556
281.3982612352,34430.5436688889
281.5169818298,34489.9436688889
281.6356864888,34543.9203355556
281.7543752122,34580.8803355556
281.873048,34597.0170022223
281.9917048522,34628.8836688889
282.1103457688,34672.4503355556
282.2289707498,34688.8403355556
282.3475797952,34693.9470022223
282.466172905,34728.1236688889
282.5847500792,34758.8370022223
282.7033113178,34752.7670022223
282.8218566208,34739.2836688889
282.9403859882,34709.5036688889
283.05889942,34705.1536688889
283.1773969162,34696.5170022223
283.2958784768,34708.0736688889
283.4143441018,34674.5536688889
283.5327937912,34658.3803355556
283.651227545,34663.2903355556
283.7696453632,34647.8670022223
283.8880472458,34638.6703355556
284.0064331928,34669.8670022223
284.1248032042,34680.7736688889
284.24315728,34698.4936688889
284.3614954202,34732.7170022223
284.4798176248,34777.7903355556
284.5981238938,34859.7470022223
284.7164142272,34922.5636688889
284.834688625,34939.0670022223
284.9529470872,34950.8203355556
285.0711896138,34953.9770022223
285.1894162048,34948.7670022223
285.3076268602,34960.4303355556
285.42582158,34960.9870022223
285.5440003642,34957.0770022223
285.6621632128,34960.0703355556
285.7803101258,34966.3470022223
285.8984411032,34983.0403355556
286.016556145,34974.7203355556
286.1346552512,34979.9403355556
286.2527384218,35003.9136688889
286.3708056568,35002.9870022223
286.4888569562,35002.7436688889
286.60689232,35007.8436688889
286.7249117482,34996.2603355556
286.8429152408,35018.7103355556
286.9609027978,35019.7136688889
287.0788744192,35046.8870022223
287.196830105,35097.1136688889
287.3147698552,35066.8170022223
287.4326936698,35057.4370022223
287.5506015488,35064.9503355556
287.6684934922,35067.4236688889
287.7863695,35053.7103355556
287.9042295722,35040.3903355556
288.0220737088,35039.1903355556
288.1399019098,35040.9903355556
288.2577141752,35026.8436688889
288.375510505,35013.2570022223
288.4932908992,35002.1770022223
288.6110553578,34974.4203355556
288.7288038808,34948.4536688889
288.8465364682,34930.1870022223
288.96425312,34911.0103355556
289.0819538362,34915.8003355556
289.1996386168,34941.1070022223
289.3173074618,35005.7270022223
289.4349603712,35021.1036688889
289.552597345,35052.0503355556
289.6702183832,35095.3203355556
289.7878234858,35119.4303355556
289.9054126528,35143.4070022223
290.0229858842,35180.4336688889
290.14054318,35200.6736688889
290.2580845402,35226.4536688889
290.3756099648,35254.9603355556
290.4931194538,35309.9403355556
290.6106130072,35355.3670022223
290.728090625,35375.3103355556
290.8455523072,35408.7036688889
290.9629980538,35449.4436688889
291.0804278648,35490.6570022223
291.1978417402,35541.0636688889
291.31523968,35570.4436688889
291.4326216842,35611.1970022223
291.5499877528,35668.7770022223
291.6673378858,35740.0236688889
291.7846720832,35765.9470022223
291.901990345,35812.6270022223
292.0192926712,35872.5670022223
292.1365790618,35916.8236688889
292.2538495168,35963.7703355556
292.3711040362,36004.5836688889
292.48834262,36043.0103355556
292.6055652682,36084.5936688889
292.7227719808,36131.8603355556
292.8399627578,36186.3570022223
292.9571375992,36235.6236688889
293.074296505,36280.1503355556
293.1914394752,36324.2603355556
293.3085665098,36365.0136688889
293.4256776088,36431.7336688889
293.5427727722,36469.4870022223
293.659852,36539.1003355556
293.7769152922,36587.5103355556
293.8939626488,36654.5503355556
294.0109940698,36689.9036688889
294.1280095552,36738.6203355556
294.245009105,36784.1903355556
294.3619927192,36831.3903355556
294.4789603978,36883.4503355556
294.5959121408,36924.8170022223
294.7128479482,36960.4070022223
294.82976782,37035.1736688889
294.9466717562,37066.9170022223
295.0635597568,37133.0903355556
295.1804318218,37183.7170022223
295.2972879512,37212.9570022223
295.414128145,37236.3936688889
