UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90788
Integration Time,1000
Averages,300
Date,3/30/2020 3:20:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45694.37868
Reference Date,Multiple Library Date
User Note,


181.8418,1564.17
181.9732053322,-104.404653333333
182.1045947288,-107.297986666667
182.2359681898,-109.53132
182.3673257152,-58.8746533333333
182.498667305,-55.5346533333333
182.6299929592,-58.86132
182.7613026778,-57.5546533333333
182.8925964608,-56.63132
183.0238743082,-55.1046533333333
183.15513622,-58.48132
183.2863821962,-56.7346533333333
183.4176122368,-53.2079866666667
183.5488263418,-51.1346533333334
183.6800245112,-56.8179866666667
183.811206745,-50.92132
183.9423730432,-53.4279866666667
184.0735234058,-53.4046533333333
184.2046578328,-50.4946533333334
184.3357763242,-53.2646533333333
184.46687888,-53.4046533333333
184.5979655002,-50.8246533333333
184.7290361848,-53.62132
184.8600909338,-51.08132
184.9911297472,-49.3179866666667
185.122152625,-52.5446533333334
185.2531595672,-48.6646533333333
185.3841505738,-50.0346533333334
185.5151256448,-48.8546533333333
185.6460847802,-51.24132
185.77702798,-53.61132
185.9079552442,-51.8979866666667
186.0388665728,-51.2446533333334
186.1697619658,-50.7079866666667
186.3006414232,-48.2579866666667
186.431504945,-52.8946533333333
186.5623525312,-49.9079866666667
186.6931841818,-54.3546533333333
186.8239998968,-52.0246533333333
186.9547996762,-46.1646533333334
187.08558352,-51.20132
187.2163514282,-48.39132
187.3471034008,-55.3046533333333
187.4778394378,-54.5879866666667
187.6085595392,-48.5546533333333
187.739263705,-48.71132
187.8699519352,-50.40132
188.0006242298,-50.5046533333334
188.1312805888,-48.3646533333334
188.2619210122,-49.6779866666667
188.3925455,-53.37132
188.5231540522,-51.5479866666667
188.6537466688,-51.9546533333333
188.7843233498,-53.02132
188.9148840952,-50.7479866666667
189.045428905,-50.9046533333334
189.1759577792,-53.39132
189.3064707178,-49.8179866666667
189.4369677208,-52.9546533333333
189.5674487882,-53.36132
189.69791392,-45.4046533333333
189.8283631162,-51.6679866666667
189.9587963768,-52.87132
190.0892137018,-50.55132
190.2196150912,-51.6079866666667
190.350000545,-52.36132
190.4803700632,-52.0746533333333
190.6107236458,-51.5279866666667
190.7410612928,-52.6579866666667
190.8713830042,-45.5046533333333
191.00168878,-51.7279866666667
191.1319786202,-51.5279866666667
191.2622525248,-53.7779866666667
191.3925104938,-47.86132
191.5227525272,-52.1446533333333
191.652978625,-45.6579866666667
191.7831887872,-48.2879866666667
191.9133830138,-51.3846533333333
192.0435613048,-50.23132
192.1737236602,-48.2546533333333
192.30387008,-48.8646533333334
192.4340005642,-52.1646533333333
192.5641151128,-47.6479866666667
192.6942137258,-52.3846533333333
192.8242964032,-47.9379866666667
192.954363145,-49.90132
193.0844139512,-51.25132
193.2144488218,-50.48132
193.3444677568,-53.0579866666667
193.4744707562,-48.63132
193.60445782,-51.0979866666667
193.7344289482,-49.53132
193.8643841408,-48.5679866666667
193.9943233978,-48.6246533333333
194.1242467192,-49.2179866666667
194.254154105,-47.3679866666667
194.3840455552,-48.0546533333334
194.5139210698,-49.29132
194.6437806488,-48.0379866666667
194.7736242922,-48.3879866666667
194.903452,-50.64132
195.0332637722,-42.0379866666667
195.1630596088,-50.78132
195.2928395098,-51.4779866666667
195.4226034752,-46.2446533333334
195.552351505,-50.75132
195.6820835992,-48.1179866666667
195.8117997578,-50.8346533333334
195.9414999808,-50.9179866666667
196.0711842682,-52.8546533333333
196.20085262,-50.2379866666667
196.3305050362,-53.5179866666667
196.4601415168,-50.34132
196.5897620618,-47.8679866666667
196.7193666712,-49.0079866666667
196.848955345,-52.16132
196.9785280832,-50.8879866666667
197.1080848858,-51.7746533333333
197.2376257528,-50.1646533333334
197.3671506842,-51.41132
197.49665968,-50.3046533333334
197.6261527402,-49.6646533333334
197.7556298648,-49.5146533333334
197.8850910538,-49.6946533333333
198.0145363072,-49.6846533333334
198.143965625,-40.36132
198.2733790072,-52.1946533333333
198.4027764538,-49.0679866666667
198.5321579648,-51.2446533333334
198.6615235402,-48.0079866666667
198.79087318,-48.2346533333333
198.9202068842,-47.23132
199.0495246528,-51.1779866666667
199.1788264858,-50.0579866666667
199.3081123832,-50.75132
199.437382345,-49.1879866666667
199.5666363712,-50.0046533333334
199.6958744618,-51.0146533333334
199.8250966168,-47.9579866666667
199.9543028362,-47.80132
200.08349312,-50.8079866666667
200.2126674682,-51.9379866666667
200.3418258808,-47.50132
200.4709683578,-50.0946533333334
200.6000948992,-50.26132
200.729205505,-52.7546533333333
200.8583001752,-48.5379866666667
200.9873789098,-47.55132
201.1164417088,-50.2979866666667
201.2454885722,-46.6879866666667
201.3745195,-48.89132
201.5035344922,-50.05132
201.6325335488,-49.4446533333334
201.7615166698,-46.9779866666667
201.8904838552,-48.44132
202.019435105,-47.61132
202.1483704192,-47.98132
202.2772897978,-49.2579866666667
202.4061932408,-48.6079866666667
202.5350807482,-50.8346533333334
202.66395232,-46.75132
202.7928079562,-49.03132
202.9216476568,-44.4779866666667
203.0504714218,-46.68132
203.1792792512,-48.6979866666667
203.308071145,-49.2379866666667
203.4368471032,-36.2246533333333
203.5656071258,-48.14132
203.6943512128,-48.0346533333333
203.8230793642,-47.7779866666667
203.95179158,-48.5179866666667
204.0804878602,-51.1646533333333
204.2091682048,-44.87132
204.3378326138,-49.35132
204.4664810872,-44.8679866666667
204.595113625,-48.86132
204.7237302272,-46.6446533333334
204.8523308938,-44.9979866666667
204.9809156248,-48.78132
205.1094844202,-45.19132
205.23803728,-46.56132
205.3665742042,-46.5946533333334
205.4950951928,-44.6346533333333
205.6236002458,-48.65132
205.7520893632,-44.41132
205.880562545,-45.5279866666667
206.0090197912,-46.90132
206.1374611018,-47.05132
206.2658864768,-44.4246533333333
206.3942959162,-46.2379866666667
206.52268942,-47.8446533333333
206.6510669882,-47.3246533333333
206.7794286208,-42.2079866666667
206.9077743178,-46.4179866666667
207.0361040792,-42.2779866666667
207.164417905,-46.2946533333334
207.2927157952,-46.4079866666667
207.4209977498,-46.03132
207.5492637688,-45.81132
207.6775138522,-42.91132
207.805748,-45.9746533333334
207.9339662122,-42.5646533333333
208.0621684888,-47.65132
208.1903548298,-44.4946533333333
208.3185252352,-45.3546533333333
208.446679705,-43.2279866666667
208.5748182392,-43.6879866666667
208.7029408378,-43.4946533333333
208.8310475008,-45.3479866666667
208.9591382282,-45.49132
209.08721302,-47.2979866666667
209.2152718762,-46.5846533333334
209.3433147968,-39.6379866666667
209.4713417818,-45.0479866666667
209.5993528312,-45.8646533333334
209.727347945,-45.3279866666667
209.8553271232,-45.9046533333333
209.9832903658,-42.3346533333333
210.1112376728,-45.26132
210.2391690442,-46.90132
210.36708448,-48.7579866666667
210.4949839802,-45.8479866666667
210.6228675448,-43.9746533333334
210.7507351738,-42.0146533333333
210.8785868672,-46.45132
211.006422625,-44.7146533333333
211.1342424472,-39.9779866666667
211.2620463338,-45.0846533333333
211.3898342848,-41.3679866666667
211.5176063002,-45.0179866666667
211.64536238,-42.1579866666667
211.7731025242,-45.88132
211.9008267328,-43.10132
212.0285350058,-44.61132
212.1562273432,-42.2279866666667
212.283903745,-38.5846533333333
212.4115642112,-44.21132
212.5392087418,-42.0779866666667
212.6668373368,-41.57132
212.7944499962,-43.26132
212.92204672,-42.7746533333333
213.0496275082,-43.66132
213.1771923608,-42.4279866666667
213.3047412778,-39.4146533333333
213.4322742592,-43.6746533333333
213.559791305,-41.2279866666667
213.6872924152,-40.6379866666667
213.8147775898,-41.8346533333333
213.9422468288,-41.10132
214.0697001322,-39.7946533333333
214.1971375,-41.5246533333333
214.3245589322,-39.3846533333333
214.4519644288,-39.6846533333333
214.5793539898,-39.3646533333333
214.7067276152,-40.5646533333333
214.834085305,-40.1246533333333
214.9614270592,-41.9679866666667
215.0887528778,-38.4279866666667
215.2160627608,-40.99132
215.3433567082,-37.98132
215.47063472,-38.7779866666667
215.5978967962,-38.14132
215.7251429368,-34.8346533333333
215.8523731418,-35.7046533333333
215.9795874112,-40.14132
216.106785745,-39.8246533333333
216.2339681432,-37.29132
216.3611346058,-34.43132
216.4882851328,-35.67132
216.6154197242,-38.1879866666667
216.74253838,-32.54132
216.8696411002,-35.18132
216.9967278848,-34.2946533333333
217.1237987338,-35.5246533333333
217.2508536472,-38.7379866666667
217.377892625,-33.84132
217.5049156672,-33.28132
217.6319227738,-36.7079866666667
217.7589139448,-38.3746533333333
217.8858891802,-35.96132
218.01284848,-35.93132
218.1397918442,-37.6746533333333
218.2667192728,-35.0979866666667
218.3936307658,-34.25132
218.5205263232,-34.5746533333333
218.647405945,-32.68132
218.7742696312,-32.9679866666667
218.9011173818,-35.2279866666667
219.0279491968,-33.7379866666667
219.1547650762,-34.49132
219.28156502,-32.5279866666667
219.4083490282,-30.75132
219.5351171008,-31.1546533333333
219.6618692378,-30.8979866666667
219.7886054392,-30.2279866666667
219.915325705,-30.5379866666667
220.0420300352,-32.42132
220.1687184298,-30.60132
220.2953908888,-30.06132
220.4220474122,-31.12132
220.548688,-32.6946533333333
220.6753126522,-32.8279866666667
220.8019213688,-30.2479866666667
220.9285141498,-31.4546533333333
221.0550909952,-27.97132
221.181651905,-28.6979866666667
221.3081968792,-31.06132
221.4347259178,-27.14132
221.5612390208,-27.46132
221.6877361882,-32.3646533333333
221.81421742,-30.1646533333334
221.9406827162,-31.5179866666667
222.0671320768,-28.62132
222.1935655018,-33.2379866666667
222.3199829912,-31.2179866666667
222.446384545,-30.18132
222.5727701632,-32.88132
222.6991398458,-27.4046533333333
222.8254935928,-27.4779866666667
222.9518314042,-29.6046533333334
223.07815328,-24.7879866666667
223.2044592202,-23.9746533333333
223.3307492248,-20.29132
223.4570232938,-24.07132
223.5832814272,-23.78132
223.709523625,-22.9879866666667
223.8357498872,-26.0046533333333
223.9619602138,-15.2479866666667
224.0881546048,-21.7779866666667
224.2143330602,-20.4746533333333
224.34049558,-19.28132
224.4666421642,-22.71132
224.5927728128,-16.2379866666667
224.7188875258,-22.6346533333333
224.8449863032,-17.4146533333333
224.971069145,-17.1779866666667
225.0971360512,-20.7646533333333
225.2231870218,-16.43132
225.3492220568,-17.16132
225.4752411562,-15.47132
225.60124432,-12.17132
225.7272315482,-9.92798666666666
225.8532028408,-9.61465333333333
225.9791581978,-8.84131999999999
226.1050976192,-10.6046533333333
226.231021105,-4.16465333333333
226.3569286552,-4.44465333333333
226.4828202698,-5.15465333333333
226.6086959488,3.23868
226.7345556922,-0.177986666666667
226.8603995,3.99201333333333
226.9862273722,6.68534666666667
227.1120393088,7.70201333333334
227.2378353098,9.03201333333334
227.3636153752,10.1353466666667
227.489379505,20.0053466666667
227.6151276992,15.29868
227.7408599578,12.6820133333333
227.8665762808,21.5653466666667
227.9922766682,23.2320133333333
228.11796112,27.97868
228.2436296362,29.28868
228.3692822168,34.39868
228.4949188618,35.5053466666667
228.6205395712,44.5720133333333
228.746144345,53.6353466666666
228.8717331832,55.0253466666667
228.9973060858,56.8053466666667
229.1228630528,64.8620133333333
229.2484040842,72.99868
229.37392918,74.8920133333333
229.4994383402,86.41868
229.6249315648,87.8753466666667
229.7504088538,95.8853466666667
229.8758702072,104.065346666667
230.001315625,110.15868
230.1267451072,114.325346666667
230.2521586538,128.17868
230.3775562648,133.472013333333
230.5029379402,136.45868
230.62830368,146.952013333333
230.7536534842,158.415346666667
230.8789873528,168.912013333333
231.0043052858,187.50868
231.1296072832,192.135346666667
231.254893345,207.725346666667
231.3801634712,224.542013333333
231.5054176618,231.08868
231.6306559168,245.76868
231.7558782362,254.18868
231.88108462,276.775346666666
232.0062750682,290.28868
232.1314495808,312.93868
232.2566081578,321.242013333333
232.3817507992,341.852013333333
232.506877505,355.872013333333
232.6319882752,376.80868
232.7570831098,403.082013333333
232.8821620088,426.935346666666
233.0072249722,448.45868
233.132272,467.422013333333
233.2573030922,486.015346666667
233.3823182488,518.685346666667
233.5073174698,541.105346666666
233.6323007552,570.95868
233.757268105,587.165346666666
233.8822195192,617.252013333333
234.0071549978,648.532013333333
234.1320745408,682.302013333333
234.2569781482,709.765346666666
234.38186582,751.522013333333
234.5067375562,778.305346666666
234.6315933568,814.248679999999
234.7564332218,870.765346666666
234.8812571512,885.472013333333
235.006065145,926.972013333333
235.1308572032,971.715346666666
235.2556333258,1010.84868
235.3803935128,1051.81868
235.5051377642,1103.97201333333
235.62986608,1148.70534666667
235.7545784602,1191.25201333333
235.8792749048,1237.44868
236.0039554138,1293.09868
236.1286199872,1339.79534666667
236.253268625,1394.91534666667
236.3779013272,1456.72868
236.5025180938,1509.66868
236.6271189248,1566.52534666667
236.7517038202,1628.13534666667
236.87627278,1691.79201333333
237.0008258042,1748.72868
237.1253628928,1828.52201333333
237.2498840458,1890.29868
237.3743892632,1961.98201333333
237.498878545,2035.80868
237.6233518912,2107.24201333333
237.7478093018,2179.71534666667
237.8722507768,2257.50201333333
237.9966763162,2330.26868
238.12108592,2411.43534666667
238.2454795882,2502.88534666667
238.3698573208,2570.91868
238.4942191178,2660.74868
238.6185649792,2744.36534666667
238.742894905,2830.41201333333
238.8672088952,2922.20201333333
238.9915069498,3019.03534666667
239.1157890688,3110.70201333333
239.2400552522,3205.60201333333
239.3643055,3306.67201333333
239.4885398122,3403.73534666667
239.6127581888,3499.82201333334
239.7369606298,3612.86868
239.8611471352,3706.32868
239.985317705,3824.15868
240.1094723392,3932.05534666667
240.2336110378,4044.29534666667
240.3577338008,4157.29201333333
240.4818406282,4266.07534666667
240.60593152,4382.84534666667
240.7300064762,4516.58534666667
240.8540654968,4620.98868
240.9781085818,4746.15868
241.1021357312,4869.71201333333
241.226146945,5005.20534666667
241.3501422232,5123.48868
241.4741215658,5249.55201333333
241.5980849728,5381.86201333333
241.7220324442,5510.20201333333
241.84596398,5638.90534666667
241.9698795802,5779.84868
242.0937792448,5923.24868
242.2176629738,6065.58534666666
242.3415307672,6219.64201333333
242.465382625,6368.32868
242.5892185472,6492.51868
242.7130385338,6604.00534666666
242.8368425848,6752.20868
242.9606307002,6918.53868
243.08440288,7078.64201333333
243.2081591242,7250.94534666666
243.3318994328,7414.49534666666
243.4556238058,7584.66534666666
243.5793322432,7736.73868
243.703024745,7890.42201333333
243.8267013112,8065.29868
243.9503619418,8189.26201333334
244.0740066368,8281.80201333334
244.1976353962,8417.43201333334
244.32124822,8581.41868
244.4448451082,8787.95201333334
244.5684260608,9002.32201333334
244.6919910778,9174.20201333334
244.8155401592,9367.52534666667
244.939073305,9523.84868
245.0625905152,9708.13868
245.1860917898,9856.21868000001
245.3095771288,10014.80868
245.4330465322,10202.48868
245.5565,10343.3920133333
245.6799375322,10536.1453466667
245.8033591288,10744.7953466667
245.9267647898,10888.8120133333
246.0501545152,10966.2820133333
246.173528305,11060.85868
246.2968861592,11256.23868
246.4202280778,11482.0153466667
246.5435540608,11744.9920133333
246.6668641082,11987.58868
246.79015822,12247.6153466667
246.9134363962,12450.7853466667
247.0366986368,12708.5753466667
247.1599449418,12886.7520133333
247.2831753112,13112.0020133333
247.406389745,13351.29868
247.5295882432,13525.6353466667
247.6527708058,13755.1753466667
247.7759374328,13951.12868
247.8990881242,14138.0253466667
248.02222288,14363.9853466667
248.1453417002,14575.7420133333
248.2684445848,14762.4453466667
248.3915315338,14979.69868
248.5146025472,15122.4853466667
248.637657625,15140.41868
248.7606967672,15228.78868
248.8837199738,15499.0620133333
249.0067272448,15776.30868
249.1297185802,16037.2320133333
249.25269398,16256.50868
249.3756534442,16497.45868
249.4985969728,16722.7253466667
249.6215245658,16979.25868
249.7444362232,17178.9720133333
249.867331945,17472.6953466667
249.9902117312,17668.8520133333
250.1130755818,17925.28868
250.2359234968,18168.0653466667
250.3587554762,18347.43868
250.48157152,18577.17868
250.6043716282,18776.8753466667
250.7271558008,18947.7320133333
250.8499240378,19189.44868
250.9726763392,19416.59868
251.095412705,19606.06868
251.2181331352,19799.4453466667
251.3408376298,19998.59868
251.4635261888,20199.26868
251.5861988122,20308.13868
251.7088555,20337.1820133333
251.8314962522,20493.26868
251.9541210688,20785.68868
252.0767299498,21056.2553466667
252.1993228952,21306.6353466667
252.321899905,21562.8153466667
252.4444609792,21775.7320133333
252.5670061178,22044.6420133333
252.6895353208,22240.4320133333
252.8120485882,22496.79868
252.93454592,22745.97868
253.0570273162,22952.4820133333
253.1794927768,23222.36868
253.3019423018,23411.7820133333
253.4243758912,23628.17868
253.546793545,23856.1020133333
253.6691952632,24049.5253466667
253.7915810458,24221.39868
253.9139508928,24426.1653466667
254.0363048042,24622.4853466667
254.15864278,24828.3053466667
254.2809648202,25055.5553466667
254.4032709248,25207.9753466667
254.5255610938,25381.9820133333
254.6478353272,25537.5820133334
254.770093625,25667.7453466667
254.8923359872,25800.03868
255.0145624138,25950.5320133333
255.1367729048,25990.71868
255.2589674602,26005.17868
255.38114608,26176.50868
255.5033087642,26411.34868
255.6254555128,26647.0653466667
255.7475863258,26853.2720133333
255.8697012032,27099.6320133334
255.991800145,27326.2220133334
256.1138831512,27567.3653466667
256.2359502218,27792.1920133334
256.3580013568,28090.6753466667
256.4800365562,28334.5920133334
256.60205582,28626.27868
256.7240591482,28851.7653466667
256.8460465408,29052.50868
256.9680179978,29294.98868
257.0899735192,29472.9420133334
257.211913105,29650.4753466667
257.3338367552,29844.32868
257.4557444698,29994.6053466667
257.5776362488,30131.7620133334
257.6995120922,30288.98868
257.821372,30425.0853466667
257.9432159722,30601.7120133334
258.0650440088,30749.28868
258.1868561098,30871.59868
258.3086522752,31019.7920133334
258.430432505,31154.4053466667
258.5521967992,31289.2920133334
258.6739451578,31448.8553466667
258.7956775808,31629.5420133334
258.9173940682,31777.0420133334
259.03909462,31862.6353466667
259.1607792362,31892.07868
259.2824479168,32030.2820133334
259.4041006618,32193.53868
259.5257374712,32349.6520133333
259.647358345,32509.4353466667
259.7689632832,32641.3153466667
259.8905522858,32762.3153466667
260.0121253528,32944.1653466667
260.1336824842,33033.1253466667
260.25522368,33183.53868
260.3767489402,33271.3953466667
260.4982582648,33399.8520133333
260.6197516538,33495.0420133333
260.7412291072,33609.04868
260.862690625,33741.40868
260.9841362072,33828.3253466667
261.1055658538,33960.7020133333
261.2269795648,34099.08868
261.3483773402,34203.1620133333
261.46975918,34313.2720133333
261.5911250842,34437.1720133333
261.7124750528,34558.66868
261.8338090858,34664.7553466667
261.9551271832,34827.1053466667
262.076429345,35010.6820133333
262.1977155712,35133.7220133333
262.3189858618,35264.15868
262.4402402168,35352.7720133333
262.5614786362,35447.8753466667
262.68270112,35533.82868
262.8039076682,35612.1753466667
262.9250982808,35720.2253466667
263.0462729578,35832.20868
263.1674316992,35919.80868
263.288574505,36011.5453466667
263.4097013752,36033.4020133333
263.5308123098,36041.67868
263.6519073088,36089.41868
263.7729863722,36177.2153466667
263.8940495,36246.37868
264.0150966922,36300.07868
264.1361279488,36407.37868
264.2571432698,36499.06868
264.3781426552,36620.0420133333
264.499126105,36723.3920133333
264.6200936192,36839.53868
264.7410451978,36916.5220133333
264.8619808408,37009.9053466667
264.9829005482,37095.8753466667
265.10380432,37144.15868
265.2246921562,37201.5853466667
265.3455640568,37266.52868
265.4664200218,37343.3220133333
265.5872600512,37369.4920133333
265.708084145,37461.65868
265.8288923032,37495.06868
265.9496845258,37550.5753466667
266.0704608128,37592.5420133333
266.1912211642,37632.6520133333
266.31196558,37637.4653466667
266.4326940602,37669.41868
266.5534066048,37701.71868
266.6741032138,37731.9220133333
266.7947838872,37752.10868
266.915448625,37728.81868
267.0360974272,37709.60868
267.1567302938,37708.15868
267.2773472248,37703.8820133333
267.3979482202,37701.6820133333
267.51853328,37686.9353466667
267.6391024042,37741.97868
267.7596555928,37816.9020133333
267.8801928458,37861.8153466667
268.0007141632,37915.18868
268.121219545,37999.1420133333
268.2417089912,38036.3620133333
268.3621825018,38083.0120133333
268.4826400768,38193.2720133333
268.6030817162,38252.7320133333
268.72350742,38300.60868
268.8439171882,38354.3420133333
268.9643110208,38401.95868
269.0846889178,38458.7153466667
269.2050508792,38458.9520133333
269.325396905,38476.28868
269.4457269952,38523.6920133333
269.5660411498,38557.00868
269.6863393688,38594.1020133333
269.8066216522,38628.7720133333
269.926888,38656.9753466667
270.0471384122,38695.6220133333
270.1673728888,38736.7120133333
270.2875914298,38736.9453466667
270.4077940352,38773.6553466667
270.527980705,38781.3720133333
270.6481514392,38783.9353466667
270.7683062378,38796.62868
270.8884451008,38809.30868
271.0085680282,38787.7220133333
271.12867502,38814.2220133333
271.2487660762,38801.0920133333
271.3688411968,38790.24868
271.4889003818,38824.02868
271.6089436312,38834.2120133333
271.728970945,38856.5053466667
271.8489823232,38832.7920133333
271.9689777658,38818.0253466667
272.0889572728,38849.22868
272.2089208442,38879.5553466667
272.32886848,38912.8253466667
272.4488001802,38920.6620133333
272.5687159448,38962.12868
272.6886157738,39027.3420133333
272.8084996672,39055.96868
272.928367625,39118.3420133333
273.0482196472,39234.41868
273.1680557338,39294.47868
273.2878758848,39354.3153466667
273.4076801002,39365.0253466667
273.52746838,39363.63868
273.6472407242,39385.4453466667
273.7669971328,39417.15868
273.8867376058,39431.75868
274.0064621432,39441.0753466667
274.126170745,39439.6020133333
274.2458634112,39468.3153466667
274.3655401418,39500.9720133333
274.4852009368,39531.40868
274.6048457962,39579.0853466667
274.72447472,39600.42868
274.8440877082,39636.49868
274.9636847608,39669.22868
275.0832658778,39699.3153466667
275.2028310592,39732.1153466667
275.322380305,39743.88868
275.4419136152,39779.23868
275.5614309898,39756.2320133333
275.6809324288,39775.86868
275.8004179322,39760.3020133333
275.9198875,39758.7153466667
276.0393411322,39751.7120133333
276.1587788288,39721.5220133333
276.2782005898,39726.4353466667
276.3976064152,39746.99868
276.516996305,39713.7453466667
276.6363702592,39743.2153466667
276.7557282778,39762.45868
276.8750703608,39780.06868
276.9943965082,39839.2053466667
277.11370672,39882.2520133333
277.2330009962,39915.85868
277.3522793368,40018.7620133333
277.4715417418,40077.8853466667
277.5907882112,40115.3053466667
277.710018745,40161.87868
277.8292333432,40203.35868
277.9484320058,40214.66868
278.0676147328,40231.02868
278.1867815242,40270.7820133333
278.30593238,40292.4220133333
278.4250673002,40319.8953466667
278.5441862848,40354.77868
278.6632893338,40404.61868
278.7823764472,40403.3253466667
278.901447625,40416.7020133333
279.0205028672,40446.6420133333
279.1395421738,40507.6720133333
279.2585655448,40523.2820133333
279.3775729802,40525.78868
279.49656448,40535.36868
279.6155400442,40561.48868
279.7344996728,40583.8220133333
279.8534433658,40581.2620133333
279.9723711232,40596.30868
280.091282945,40599.38868
280.2101788312,40584.6253466667
280.3290587818,40616.8653466667
280.4479227968,40580.4320133333
280.5667708762,40578.9353466667
280.68560302,40602.98868
280.8044192282,40585.4753466667
280.9232195008,40621.2953466667
281.0420038378,40636.31868
281.1607722392,40666.0453466667
281.279524705,40713.3353466667
281.3982612352,40745.5120133333
281.5169818298,40806.4420133333
281.6356864888,40863.41868
281.7543752122,40895.2120133333
281.873048,40904.5720133333
281.9917048522,40949.6453466667
282.1103457688,40985.5753466667
282.2289707498,41007.8753466667
282.3475797952,41021.4753466667
282.466172905,41052.31868
282.5847500792,41078.8853466667
282.7033113178,41078.2753466667
282.8218566208,41054.73868
282.9403859882,41011.2353466667
283.05889942,41004.3320133333
283.1773969162,40994.0853466667
283.2958784768,40986.19868
283.4143441018,40949.20868
283.5327937912,40931.0320133333
283.651227545,40927.0653466667
283.7696453632,40903.2953466667
283.8880472458,40897.7153466667
284.0064331928,40932.71868
284.1248032042,40932.9320133333
284.24315728,40944.89868
284.3614954202,40984.54868
284.4798176248,41038.1953466667
284.5981238938,41131.5520133334
284.7164142272,41197.7620133334
284.834688625,41213.9453466667
284.9529470872,41222.2153466667
285.0711896138,41225.85868
285.1894162048,41210.6753466667
285.3076268602,41221.13868
285.42582158,41214.6920133334
285.5440003642,41206.2120133334
285.6621632128,41201.7653466667
285.7803101258,41205.8253466667
285.8984411032,41221.72868
286.016556145,41201.52868
286.1346552512,41208.64868
286.2527384218,41244.0720133334
286.3708056568,41234.8620133334
286.4888569562,41214.5820133334
286.60689232,41226.4953466667
286.7249117482,41214.72868
286.8429152408,41226.7353466667
286.9609027978,41238.5553466667
287.0788744192,41257.7653466667
287.196830105,41305.1920133334
287.3147698552,41276.5753466667
287.4326936698,41244.0153466667
287.5506015488,41253.00868
287.6684934922,41247.0720133334
287.7863695,41234.7753466667
287.9042295722,41216.4720133334
288.0220737088,41214.6153466667
288.1399019098,41201.2853466667
288.2577141752,41176.5820133334
288.375510505,41163.19868
288.4932908992,41142.17868
288.6110553578,41116.1820133334
288.7288038808,41086.9953466667
288.8465364682,41055.7653466667
288.96425312,41017.16868
289.0819538362,41024.04868
289.1996386168,41052.75868
289.3173074618,41119.28868
289.4349603712,41135.9153466667
289.552597345,41165.6453466667
289.6702183832,41207.3353466667
289.7878234858,41219.9320133334
289.9054126528,41246.9053466667
290.0229858842,41294.9953466667
290.14054318,41316.1353466667
290.2580845402,41335.7920133334
290.3756099648,41369.0853466667
290.4931194538,41427.16868
290.6106130072,41470.1220133334
290.728090625,41499.7620133334
290.8455523072,41530.39868
290.9629980538,41580.20868
291.0804278648,41626.5653466667
291.1978417402,41684.0620133334
291.31523968,41719.8520133334
291.4326216842,41748.9453466667
291.5499877528,41802.5720133334
291.6673378858,41894.2020133333
291.7846720832,41914.5920133333
291.901990345,41970.5620133334
292.0192926712,42023.49868
292.1365790618,42086.2353466667
292.2538495168,42129.5920133333
292.3711040362,42168.3120133334
292.48834262,42211.94868
292.6055652682,42261.2253466667
292.7227719808,42309.81868
292.8399627578,42363.51868
292.9571375992,42415.7620133333
293.074296505,42470.3553466667
293.1914394752,42522.0453466667
293.3085665098,42560.0420133333
293.4256776088,42620.7920133333
293.5427727722,42668.4553466667
293.659852,42737.0120133334
293.7769152922,42791.9120133334
293.8939626488,42864.0120133334
294.0109940698,42917.90868
294.1280095552,42939.1520133334
294.245009105,43000.4553466667
294.3619927192,43047.2353466667
294.4789603978,43113.29868
294.5959121408,43148.63868
294.7128479482,43176.6120133334
294.82976782,43277.9220133334
294.9466717562,43310.1653466667
295.0635597568,43374.6020133334
295.1804318218,43437.9253466667
295.2972879512,43463.23868
295.414128145,43473.9820133334
295.5309524032,43542.5653466667
295.6477607258,43584.0953466667
295.7645531128,43629.8253466667
295.8813295642,43667.73868
295.99809008,43714.4920133334
296.1148346602,43780.9420133334
296.2315633048,43867.6620133334
296.3482760138,43857.8120133334
296.4649727872,43896.58868
296.581653625,43985.49868
296.6983185272,44052.36868
296.8149674938,44117.3620133334
296.9316005248,44177.2553466667
297.0482176202,44222.1953466667
297.16481878,44221.5420133334
297.2814040042,44279.90868
297.3979732928,44366.72868
297.5145266458,44401.4320133333
297.6310640632,44420.3753466667
297.747585545,44489.0220133333
297.8640910912,44542.54868
297.9805807018,44568.1353466667
298.0970543768,44609.6120133334
298.2135121162,44604.8520133334
298.32995392,44651.0720133334
298.4463797882,44688.9053466667
298.5627897208,44720.15868
298.6791837178,44743.13868
298.7955617792,44789.3520133334
298.911923905,44846.41868
299.0282700952,44864.6420133334
299.1446003498,44909.48868
299.2609146688,44928.89868
299.3772130522,44984.68868
299.4934955,44975.2053466667
299.6097620122,45058.7320133334
299.7260125888,45082.2253466667
299.8422472298,45122.39868
299.9584659352,45121.1420133334
300.074668705,45188.3220133334
300.1908555392,45222.82868
300.3070264378,45238.6053466667
300.4231814008,45290.4820133334
300.5393204282,45322.8053466667
300.65544352,45372.37868
300.7715506762,45393.87868
300.8876418968,45414.45868
301.0037171818,45467.9420133334
301.1197765312,45468.63868
301.235819945,45487.0253466667
301.3518474232,45513.2353466667
301.4678589658,45502.3120133334
