UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90873
Integration Time,1000
Averages,300
Date,3/30/2020 10:26:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40016.2065966667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.39
181.9732053322,-100.403403333333
182.1045947288,-103.776736666667
182.2359681898,-105.45007
182.3673257152,-59.51007
182.498667305,-56.5167366666666
182.6299929592,-59.5467366666666
182.7613026778,-58.2934033333333
182.8925964608,-57.1134033333333
183.0238743082,-55.7334033333333
183.15513622,-58.7767366666666
183.2863821962,-57.53007
183.4176122368,-53.5334033333333
183.5488263418,-52.4734033333333
183.6800245112,-57.4634033333333
183.811206745,-51.3400699999999
183.9423730432,-54.1100699999999
184.0735234058,-54.1767366666666
184.2046578328,-50.6467366666666
184.3357763242,-54.0000699999999
184.46687888,-54.6900699999999
184.5979655002,-51.3900699999999
184.7290361848,-54.4300699999999
184.8600909338,-51.5700699999999
184.9911297472,-50.2567366666666
185.122152625,-52.8267366666666
185.2531595672,-49.0800699999999
185.3841505738,-51.2234033333333
185.5151256448,-49.3134033333333
185.6460847802,-52.1234033333333
185.77702798,-53.7800699999999
185.9079552442,-52.6900699999999
186.0388665728,-51.6400699999999
186.1697619658,-51.5967366666666
186.3006414232,-48.6967366666666
186.431504945,-53.4900699999999
186.5623525312,-50.5467366666666
186.6931841818,-55.1867366666666
186.8239998968,-52.3034033333333
186.9547996762,-46.9734033333333
187.08558352,-52.0967366666666
187.2163514282,-48.6367366666666
187.3471034008,-56.16007
187.4778394378,-54.8267366666666
187.6085595392,-49.22007
187.739263705,-49.4100699999999
187.8699519352,-51.0434033333333
188.0006242298,-51.3300699999999
188.1312805888,-48.7134033333333
188.2619210122,-50.4134033333333
188.3925455,-53.72007
188.5231540522,-52.6134033333333
188.6537466688,-52.7700699999999
188.7843233498,-53.8467366666666
188.9148840952,-51.0700699999999
189.045428905,-51.5934033333333
189.1759577792,-53.8700699999999
189.3064707178,-50.2534033333333
189.4369677208,-53.9834033333333
189.5674487882,-53.7167366666666
189.69791392,-46.2534033333333
189.8283631162,-52.5000699999999
189.9587963768,-53.5767366666666
190.0892137018,-51.3267366666666
190.2196150912,-52.4467366666666
190.350000545,-53.0134033333333
190.4803700632,-53.1034033333333
190.6107236458,-52.4234033333333
190.7410612928,-53.1567366666666
190.8713830042,-46.4334033333333
191.00168878,-52.4534033333333
191.1319786202,-52.3267366666666
191.2622525248,-54.1434033333333
191.3925104938,-48.7867366666666
191.5227525272,-52.7834033333333
191.652978625,-45.9934033333333
191.7831887872,-49.04007
191.9133830138,-52.1534033333333
192.0435613048,-50.9467366666666
192.1737236602,-49.4200699999999
192.30387008,-49.5467366666666
192.4340005642,-52.8434033333333
192.5641151128,-48.4867366666666
192.6942137258,-53.3067366666666
192.8242964032,-48.86007
192.954363145,-50.7300699999999
193.0844139512,-51.7534033333333
193.2144488218,-51.2667366666666
193.3444677568,-53.4234033333333
193.4744707562,-49.5167366666666
193.60445782,-52.4967366666666
193.7344289482,-50.4367366666666
193.8643841408,-50.0000699999999
193.9943233978,-49.6667366666666
194.1242467192,-49.9667366666666
194.254154105,-48.3267366666666
194.3840455552,-48.8867366666666
194.5139210698,-50.4500699999999
194.6437806488,-49.6334033333333
194.7736242922,-49.3667366666666
194.903452,-51.4934033333333
195.0332637722,-43.0634033333333
195.1630596088,-51.5867366666666
195.2928395098,-52.6500699999999
195.4226034752,-47.1300699999999
195.552351505,-51.8234033333333
195.6820835992,-49.1900699999999
195.8117997578,-51.3734033333333
195.9414999808,-51.68007
196.0711842682,-54.0534033333333
196.20085262,-51.3934033333333
196.3305050362,-54.7434033333333
196.4601415168,-51.5834033333333
196.5897620618,-48.4600699999999
196.7193666712,-49.8834033333333
196.848955345,-53.0134033333333
196.9785280832,-51.9867366666666
197.1080848858,-52.4067366666666
197.2376257528,-51.3834033333333
197.3671506842,-51.9667366666666
197.49665968,-51.4300699999999
197.6261527402,-51.3467366666666
197.7556298648,-50.5200699999999
197.8850910538,-50.8434033333333
198.0145363072,-50.4567366666666
198.143965625,-41.7567366666666
198.2733790072,-52.8700699999999
198.4027764538,-50.7200699999999
198.5321579648,-52.1234033333333
198.6615235402,-49.1500699999999
198.79087318,-48.9934033333333
198.9202068842,-48.6034033333333
199.0495246528,-52.2067366666666
199.1788264858,-50.6934033333333
199.3081123832,-51.6667366666666
199.437382345,-50.4934033333333
199.5666363712,-51.2700699999999
199.6958744618,-51.9334033333333
199.8250966168,-49.3100699999999
199.9543028362,-48.3634033333333
200.08349312,-52.0367366666666
200.2126674682,-52.8267366666666
200.3418258808,-48.6934033333333
200.4709683578,-51.0667366666666
200.6000948992,-51.6934033333333
200.729205505,-54.3034033333333
200.8583001752,-49.8667366666666
200.9873789098,-48.4834033333333
201.1164417088,-51.3100699999999
201.2454885722,-47.5767366666666
201.3745195,-50.5334033333333
201.5035344922,-51.5000699999999
201.6325335488,-50.6134033333333
201.7615166698,-48.0967366666666
201.8904838552,-50.8134033333333
202.019435105,-48.6967366666666
202.1483704192,-49.2467366666666
202.2772897978,-49.9667366666666
202.4061932408,-49.8934033333333
202.5350807482,-52.3367366666666
202.66395232,-47.9934033333333
202.7928079562,-50.9400699999999
202.9216476568,-45.93007
203.0504714218,-48.2034033333333
203.1792792512,-49.7300699999999
203.308071145,-51.0767366666666
203.4368471032,-35.9267366666667
203.5656071258,-49.7467366666666
203.6943512128,-49.4667366666666
203.8230793642,-49.3734033333333
203.95179158,-50.1800699999999
204.0804878602,-53.0134033333333
204.2091682048,-46.3867366666666
204.3378326138,-50.6600699999999
204.4664810872,-45.8634033333333
204.595113625,-50.1167366666666
204.7237302272,-47.7700699999999
204.8523308938,-46.6334033333333
204.9809156248,-50.3700699999999
205.1094844202,-46.7667366666666
205.23803728,-48.0234033333333
205.3665742042,-48.2467366666666
205.4950951928,-46.0734033333333
205.6236002458,-50.8034033333333
205.7520893632,-45.5867366666666
205.880562545,-47.4267366666666
206.0090197912,-48.1500699999999
206.1374611018,-48.9267366666666
206.2658864768,-45.9800699999999
206.3942959162,-47.3667366666666
206.52268942,-49.7434033333333
206.6510669882,-49.0734033333333
206.7794286208,-44.1934033333333
206.9077743178,-48.0134033333333
207.0361040792,-44.4167366666666
207.164417905,-47.3500699999999
207.2927157952,-48.5034033333333
207.4209977498,-47.3934033333333
207.5492637688,-47.6334033333333
207.6775138522,-44.0467366666666
207.805748,-47.5000699999999
207.9339662122,-44.4467366666666
208.0621684888,-49.1867366666666
208.1903548298,-45.7700699999999
208.3185252352,-46.5934033333333
208.446679705,-45.28007
208.5748182392,-45.2334033333333
208.7029408378,-44.8534033333333
208.8310475008,-47.1034033333333
208.9591382282,-47.3367366666666
209.08721302,-49.2100699999999
209.2152718762,-48.4567366666666
209.3433147968,-41.4934033333333
209.4713417818,-46.7734033333333
209.5993528312,-47.8167366666666
209.727347945,-47.0967366666666
209.8553271232,-47.3200699999999
209.9832903658,-44.3034033333333
210.1112376728,-47.8434033333333
210.2391690442,-49.2267366666666
210.36708448,-50.4734033333333
210.4949839802,-47.9534033333333
210.6228675448,-45.4734033333333
210.7507351738,-43.87007
210.8785868672,-48.4867366666666
211.006422625,-47.2434033333333
211.1342424472,-42.23007
211.2620463338,-46.7600699999999
211.3898342848,-43.2134033333333
211.5176063002,-46.8767366666666
211.64536238,-44.2934033333333
211.7731025242,-47.7400699999999
211.9008267328,-44.98007
212.0285350058,-46.5434033333333
212.1562273432,-44.8467366666666
212.283903745,-40.6534033333333
212.4115642112,-46.3534033333333
212.5392087418,-44.0634033333333
212.6668373368,-43.3534033333333
212.7944499962,-45.2600699999999
212.92204672,-44.46007
213.0496275082,-45.7967366666666
213.1771923608,-44.1834033333333
213.3047412778,-41.7967366666666
213.4322742592,-46.1034033333333
213.559791305,-43.3834033333333
213.6872924152,-42.9434033333333
213.8147775898,-44.1934033333333
213.9422468288,-43.47007
214.0697001322,-41.4534033333333
214.1971375,-44.0867366666666
214.3245589322,-41.3167366666666
214.4519644288,-42.39007
214.5793539898,-41.23007
214.7067276152,-42.8967366666666
214.834085305,-42.69007
214.9614270592,-44.53007
215.0887528778,-41.0267366666666
215.2160627608,-42.9134033333333
215.3433567082,-40.5467366666667
215.47063472,-41.1267366666666
215.5978967962,-40.4667366666666
215.7251429368,-37.1067366666667
215.8523731418,-38.0367366666666
215.9795874112,-42.89007
216.106785745,-42.03007
216.2339681432,-39.8667366666667
216.3611346058,-36.37007
216.4882851328,-38.4834033333333
216.6154197242,-40.8734033333333
216.74253838,-35.36007
216.8696411002,-37.9034033333333
216.9967278848,-37.62007
217.1237987338,-38.58007
217.2508536472,-41.0534033333333
217.377892625,-36.73007
217.5049156672,-36.02007
217.6319227738,-39.2867366666666
217.7589139448,-40.5167366666667
217.8858891802,-39.35007
218.01284848,-38.81007
218.1397918442,-40.77007
218.2667192728,-37.70007
218.3936307658,-36.9434033333333
218.5205263232,-37.5434033333333
218.647405945,-35.2934033333333
218.7742696312,-35.5567366666667
218.9011173818,-38.00007
219.0279491968,-37.03007
219.1547650762,-37.82007
219.28156502,-35.6367366666667
219.4083490282,-33.73007
219.5351171008,-34.0134033333333
219.6618692378,-33.85007
219.7886054392,-33.5334033333334
219.915325705,-33.80007
220.0420300352,-35.2667366666667
220.1687184298,-34.4067366666667
220.2953908888,-32.4367366666667
220.4220474122,-34.3067366666667
220.548688,-36.0267366666667
220.6753126522,-35.9434033333333
220.8019213688,-33.8934033333333
220.9285141498,-34.51007
221.0550909952,-32.1234033333333
221.181651905,-31.9334033333333
221.3081968792,-34.28007
221.4347259178,-30.3334033333333
221.5612390208,-30.5867366666667
221.6877361882,-35.6834033333333
221.81421742,-33.50007
221.9406827162,-35.07007
222.0671320768,-31.8667366666667
222.1935655018,-36.8167366666667
222.3199829912,-34.0234033333333
222.446384545,-33.03007
222.5727701632,-36.4434033333333
222.6991398458,-31.09007
222.8254935928,-31.7567366666667
222.9518314042,-33.7667366666667
223.07815328,-28.4567366666667
223.2044592202,-28.02007
223.3307492248,-24.2667366666667
223.4570232938,-28.2667366666667
223.5832814272,-27.4934033333334
223.709523625,-26.56007
223.8357498872,-30.50007
223.9619602138,-19.8334033333333
224.0881546048,-26.60007
224.2143330602,-24.6267366666667
224.34049558,-23.4534033333334
224.4666421642,-27.2334033333334
224.5927728128,-20.34007
224.7188875258,-26.7934033333334
224.8449863032,-21.4134033333333
224.971069145,-21.8334033333333
225.0971360512,-25.0067366666667
225.2231870218,-21.6867366666667
225.3492220568,-21.9934033333334
225.4752411562,-19.96007
225.60124432,-17.3467366666667
225.7272315482,-15.13007
225.8532028408,-15.1634033333333
225.9791581978,-13.8867366666667
226.1050976192,-16.21007
226.231021105,-9.95673666666667
226.3569286552,-9.98007
226.4828202698,-10.9967366666667
226.6086959488,-2.93340333333334
226.7345556922,-6.66007000000001
226.8603995,-2.88007000000001
226.9862273722,-0.473403333333337
227.1120393088,1.42659666666666
227.2378353098,2.09659666666666
227.3636153752,3.04659666666666
227.489379505,12.3765966666667
227.6151276992,7.05326333333333
227.7408599578,4.14326333333333
227.8665762808,12.6765966666667
227.9922766682,15.4565966666667
228.11796112,18.1232633333333
228.2436296362,19.7865966666667
228.3692822168,23.9032633333333
228.4949188618,25.4132633333333
228.6205395712,33.9665966666667
228.746144345,42.27993
228.8717331832,43.3565966666667
228.9973060858,45.1032633333334
229.1228630528,52.0199300000001
229.2484040842,59.14993
229.37392918,61.1232633333334
229.4994383402,71.7332633333334
229.6249315648,72.1065966666667
229.7504088538,78.7032633333334
229.8758702072,86.7065966666667
230.001315625,91.74993
230.1267451072,95.0265966666667
230.2521586538,108.21993
230.3775562648,112.766596666667
230.5029379402,114.87993
230.62830368,123.84993
230.7536534842,134.17993
230.8789873528,142.586596666667
231.0043052858,161.056596666667
231.1296072832,164.056596666667
231.254893345,179.293263333333
231.3801634712,193.496596666667
231.5054176618,197.93993
231.6306559168,211.023263333333
231.7558782362,217.71993
231.88108462,239.746596666667
232.0062750682,249.31993
232.1314495808,269.186596666667
232.2566081578,274.733263333333
232.3817507992,293.933263333333
232.506877505,305.466596666667
232.6319882752,324.163263333333
232.7570831098,348.07993
232.8821620088,369.093263333333
233.0072249722,387.30993
233.132272,403.41993
233.2573030922,417.84993
233.3823182488,447.89993
233.5073174698,467.213263333333
233.6323007552,493.536596666667
233.757268105,504.48993
233.8822195192,530.386596666666
234.0071549978,558.386596666666
234.1320745408,588.803263333333
234.2569781482,608.59993
234.38186582,649.796596666666
234.5067375562,670.07993
234.6315933568,700.623263333333
234.7564332218,748.343263333333
234.8812571512,764.75993
235.006065145,796.47993
235.1308572032,836.033263333333
235.2556333258,870.503263333333
235.3803935128,904.213263333333
235.5051377642,948.863263333333
235.62986608,986.813263333333
235.7545784602,1022.99659666667
235.8792749048,1064.50326333333
236.0039554138,1111.16326333333
236.1286199872,1149.81993
236.253268625,1198.47993
236.3779013272,1251.41659666667
236.5025180938,1296.08659666667
236.6271189248,1342.39326333333
236.7517038202,1396.60326333333
236.87627278,1451.73993
237.0008258042,1500.26659666667
237.1253628928,1567.77659666667
237.2498840458,1618.89993
237.3743892632,1680.62326333333
237.498878545,1742.33659666667
237.6233518912,1802.90993
237.7478093018,1865.14993
237.8722507768,1931.44993
237.9966763162,1993.34993
238.12108592,2062.12326333333
238.2454795882,2140.01993
238.3698573208,2194.45326333333
238.4942191178,2272.49993
238.6185649792,2345.57993
238.742894905,2419.88326333333
238.8672088952,2492.99326333333
238.9915069498,2578.53659666667
239.1157890688,2653.47326333333
239.2400552522,2734.75993
239.3643055,2818.26659666667
239.4885398122,2899.69326333333
239.6127581888,2982.26659666667
239.7369606298,3077.39326333333
239.8611471352,3157.14659666667
239.985317705,3254.92326333333
240.1094723392,3348.01326333333
240.2336110378,3439.74326333333
240.3577338008,3537.36659666666
240.4818406282,3628.52659666667
240.60593152,3726.50659666667
240.7300064762,3840.30993
240.8540654968,3925.58993
240.9781085818,4034.04659666666
241.1021357312,4137.25326333333
241.226146945,4250.02659666666
241.3501422232,4360.71659666667
241.4741215658,4460.41993
241.5980849728,4570.91659666667
241.7220324442,4679.02326333333
241.84596398,4789.80326333333
241.9698795802,4907.01326333333
242.0937792448,5032.68659666667
242.2176629738,5153.76993
242.3415307672,5283.50993
242.465382625,5406.97659666667
242.5892185472,5516.53659666667
242.7130385338,5600.54326333334
242.8368425848,5735.12659666667
242.9606307002,5869.81326333334
243.08440288,6006.68993
243.2081591242,6153.54993
243.3318994328,6289.38659666667
243.4556238058,6435.31993
243.5793322432,6570.15659666667
243.703024745,6698.40659666667
243.8267013112,6843.01993
243.9503619418,6950.16326333334
244.0740066368,7030.25993
244.1976353962,7146.62993
244.32124822,7282.13326333334
244.4448451082,7453.18993
244.5684260608,7641.23326333334
244.6919910778,7785.65659666667
244.8155401592,7948.52326333334
244.939073305,8087.17993
245.0625905152,8239.59326333334
245.1860917898,8365.12993000001
245.3095771288,8499.03993000001
245.4330465322,8656.79326333334
245.5565,8774.69326333334
245.6799375322,8941.37993000001
245.8033591288,9118.03659666667
245.9267647898,9231.22993000001
246.0501545152,9297.16326333334
246.173528305,9383.25659666668
246.2968861592,9548.29993000001
246.4202280778,9735.28993000001
246.5435540608,9964.53326333334
246.6668641082,10163.89993
246.79015822,10389.83993
246.9134363962,10563.0032633333
247.0366986368,10783.7265966667
247.1599449418,10929.35993
247.2831753112,11123.9732633333
247.406389745,11322.4465966667
247.5295882432,11470.8932633333
247.6527708058,11661.1265966667
247.7759374328,11824.99993
247.8990881242,11987.7632633333
248.02222288,12180.7865966667
248.1453417002,12358.4932633333
248.2684445848,12513.6132633333
248.3915315338,12702.70993
248.5146025472,12822.67993
248.637657625,12827.3665966667
248.7606967672,12913.2232633333
248.8837199738,13143.1465966667
249.0067272448,13372.0432633333
249.1297185802,13595.9365966667
249.25269398,13779.0765966667
249.3756534442,13982.76993
249.4985969728,14173.51993
249.6215245658,14392.4432633333
249.7444362232,14557.3665966667
249.867331945,14804.4865966667
249.9902117312,14969.05993
250.1130755818,15189.8332633333
250.2359234968,15396.94993
250.3587554762,15542.25993
250.48157152,15743.9865966667
250.6043716282,15902.9232633333
250.7271558008,16051.1365966667
250.8499240378,16259.7632633333
250.9726763392,16447.4132633333
251.095412705,16611.88993
251.2181331352,16775.4332633333
251.3408376298,16943.43993
251.4635261888,17101.01993
251.5861988122,17201.8365966667
251.7088555,17222.52993
251.8314962522,17353.80993
251.9541210688,17607.9465966667
252.0767299498,17838.1265966667
252.1993228952,18047.5732633333
252.321899905,18260.9532633333
252.4444609792,18440.80993
252.5670061178,18669.12993
252.6895353208,18835.3632633333
252.8120485882,19053.8865966667
252.93454592,19264.64993
253.0570273162,19433.8365966667
253.1794927768,19672.77993
253.3019423018,19828.97993
253.4243758912,20012.4732633333
253.546793545,20199.4865966667
253.6691952632,20364.83993
253.7915810458,20507.4432633333
253.9139508928,20690.09993
254.0363048042,20850.9165966667
254.15864278,21023.22993
254.2809648202,21211.7532633333
254.4032709248,21350.1032633333
254.5255610938,21495.1565966667
254.6478353272,21617.43993
254.770093625,21731.3532633333
254.8923359872,21842.41993
255.0145624138,21974.5565966667
255.1367729048,22003.73993
255.2589674602,22021.60993
255.38114608,22174.31993
255.5033087642,22378.9332633333
255.6254555128,22573.1765966667
255.7475863258,22744.57993
255.8697012032,22949.4532633333
255.991800145,23139.46993
256.1138831512,23346.8265966667
256.2359502218,23534.6332633333
256.3580013568,23788.7265966667
256.4800365562,24000.3332633333
256.60205582,24247.5965966667
256.7240591482,24430.7732633333
256.8460465408,24608.4865966667
256.9680179978,24804.7065966667
257.0899735192,24963.0832633333
257.211913105,25112.9165966667
257.3338367552,25270.95993
257.4557444698,25408.0265966667
257.5776362488,25531.9065966667
257.6995120922,25659.31993
257.821372,25778.36993
257.9432159722,25914.20993
258.0650440088,26046.7865966667
258.1868561098,26162.6765966667
258.3086522752,26283.7465966667
258.430432505,26396.18993
258.5521967992,26511.2232633333
258.6739451578,26648.51993
258.7956775808,26807.58993
258.9173940682,26927.2265966667
259.03909462,27001.00993
259.1607792362,27027.1465966667
259.2824479168,27134.5265966667
259.4041006618,27281.48993
259.5257374712,27423.7665966667
259.647358345,27540.0532633333
259.7689632832,27658.6565966667
259.8905522858,27775.8665966667
260.0121253528,27927.5332633333
260.1336824842,28005.0065966667
260.25522368,28131.6665966667
260.3767489402,28206.97993
260.4982582648,28306.60993
260.6197516538,28401.5665966667
260.7412291072,28491.7132633333
260.862690625,28602.7065966667
260.9841362072,28688.2332633333
261.1055658538,28791.36993
261.2269795648,28919.7665966667
261.3483773402,29008.57993
261.46975918,29095.3365966667
261.5911250842,29212.21993
261.7124750528,29308.1432633333
261.8338090858,29398.6732633333
261.9551271832,29538.88993
262.076429345,29689.6432633333
262.1977155712,29812.58993
262.3189858618,29910.4732633333
262.4402402168,29988.76993
262.5614786362,30065.90993
262.68270112,30152.1965966667
262.8039076682,30214.78993
262.9250982808,30312.4732633333
263.0462729578,30399.7932633333
263.1674316992,30481.00993
263.288574505,30557.27993
263.4097013752,30582.27993
263.5308123098,30592.93993
263.6519073088,30634.60993
263.7729863722,30712.03993
263.8940495,30773.21993
264.0150966922,30825.19993
264.1361279488,30904.0765966667
264.2571432698,30995.6532633333
264.3781426552,31094.73993
264.499126105,31179.7265966667
264.6200936192,31279.1432633333
264.7410451978,31356.2632633333
264.8619808408,31436.52993
264.9829005482,31510.4732633333
265.10380432,31552.42993
265.2246921562,31603.9632633333
265.3455640568,31666.8165966667
265.4664200218,31737.93993
265.5872600512,31750.7032633333
265.708084145,31825.54993
265.8288923032,31870.13993
265.9496845258,31915.8132633333
266.0704608128,31949.90993
266.1912211642,31980.19993
266.31196558,31989.7465966667
266.4326940602,32023.43993
266.5534066048,32050.6732633333
266.6741032138,32066.31993
266.7947838872,32083.17993
266.915448625,32082.6565966667
267.0360974272,32065.5532633333
267.1567302938,32066.3732633333
267.2773472248,32066.5232633333
267.3979482202,32075.9565966667
267.51853328,32050.9465966667
267.6391024042,32110.83993
267.7596555928,32170.4832633333
267.8801928458,32214.8032633333
268.0007141632,32256.68993
268.121219545,32336.37993
268.2417089912,32362.1265966667
268.3621825018,32413.8532633334
268.4826400768,32511.7465966667
268.6030817162,32562.9165966667
268.72350742,32604.9665966667
268.8439171882,32653.7232633334
268.9643110208,32696.88993
269.0846889178,32737.4465966667
269.2050508792,32749.53993
269.325396905,32764.1965966667
269.4457269952,32810.5932633334
269.5660411498,32843.9065966667
269.6863393688,32880.5665966667
269.8066216522,32909.92993
269.926888,32941.9065966667
270.0471384122,32967.24993
270.1673728888,33003.4165966667
270.2875914298,33019.2632633334
270.4077940352,33037.8265966667
270.527980705,33054.4232633334
270.6481514392,33067.2065966667
270.7683062378,33068.41993
270.8884451008,33091.5465966667
271.0085680282,33074.73993
271.12867502,33084.03993
271.2487660762,33084.38993
271.3688411968,33078.3532633334
271.4889003818,33105.3865966667
271.6089436312,33126.82993
271.728970945,33139.0032633334
271.8489823232,33125.5532633333
271.9689777658,33119.6332633334
272.0889572728,33150.3965966667
272.2089208442,33181.5765966667
272.32886848,33215.7065966667
272.4488001802,33232.0332633334
272.5687159448,33255.23993
272.6886157738,33312.01993
272.8084996672,33347.5665966667
272.928367625,33400.1032633334
273.0482196472,33496.6765966667
273.1680557338,33557.3332633333
273.2878758848,33597.1232633333
273.4076801002,33625.9832633333
273.52746838,33619.9965966667
273.6472407242,33646.12993
273.7669971328,33670.8065966667
273.8867376058,33688.3032633333
274.0064621432,33695.43993
274.126170745,33706.5565966667
274.2458634112,33731.5065966667
274.3655401418,33762.1365966667
274.4852009368,33789.0832633334
274.6048457962,33833.40993
274.72447472,33859.8165966667
274.8440877082,33885.84993
274.9636847608,33925.8832633334
275.0832658778,33953.6665966667
275.2028310592,33973.28993
275.322380305,33973.2665966667
275.4419136152,34027.7765966667
275.5614309898,34015.4565966667
275.6809324288,34030.8632633334
275.8004179322,34015.7732633334
275.9198875,34022.6832633334
276.0393411322,34016.63993
276.1587788288,33994.07993
276.2782005898,34005.0432633334
276.3976064152,34029.2032633334
276.516996305,34005.62993
276.6363702592,34021.26993
276.7557282778,34044.4165966667
276.8750703608,34069.6465966667
276.9943965082,34120.0665966667
277.11370672,34162.50993
277.2330009962,34204.7332633333
277.3522793368,34289.80993
277.4715417418,34342.50993
277.5907882112,34380.9532633334
277.710018745,34414.14993
277.8292333432,34454.1532633334
277.9484320058,34474.7265966667
278.0676147328,34490.4832633333
278.1867815242,34524.22993
278.30593238,34545.8765966667
278.4250673002,34580.28993
278.5441862848,34603.9865966667
278.6632893338,34648.57993
278.7823764472,34660.7232633334
278.901447625,34671.22993
279.0205028672,34696.1832633334
279.1395421738,34744.3065966667
279.2585655448,34778.5665966667
279.3775729802,34770.1932633334
279.49656448,34790.82993
279.6155400442,34822.2865966667
279.7344996728,34839.4965966667
279.8534433658,34831.2165966667
279.9723711232,34859.3465966667
280.091282945,34854.9932633334
280.2101788312,34852.27993
280.3290587818,34887.48993
280.4479227968,34858.46993
280.5667708762,34857.1365966667
280.68560302,34874.3265966667
280.8044192282,34876.0565966667
280.9232195008,34900.2832633334
281.0420038378,34922.1665966667
281.1607722392,34944.6465966667
281.279524705,34999.3432633334
281.3982612352,35021.81993
281.5169818298,35079.9032633334
281.6356864888,35123.7632633333
281.7543752122,35160.56993
281.873048,35188.0032633333
281.9917048522,35213.9965966667
282.1103457688,35256.8332633333
282.2289707498,35281.6832633333
282.3475797952,35296.3765966667
282.466172905,35313.57993
282.5847500792,35343.87993
282.7033113178,35343.9032633333
282.8218566208,35329.1865966667
282.9403859882,35296.09993
283.05889942,35299.8232633333
283.1773969162,35289.75993
283.2958784768,35291.96993
283.4143441018,35260.6932633333
283.5327937912,35239.6432633333
283.651227545,35250.4665966667
283.7696453632,35231.3632633333
283.8880472458,35231.7465966667
284.0064331928,35254.3665966667
284.1248032042,35257.15993
284.24315728,35270.2732633333
284.3614954202,35319.4165966667
284.4798176248,35362.28993
284.5981238938,35445.6432633333
284.7164142272,35516.4465966667
284.834688625,35531.2332633333
284.9529470872,35533.99993
285.0711896138,35548.1032633333
285.1894162048,35532.3865966667
285.3076268602,35547.8365966667
285.42582158,35549.1632633334
285.5440003642,35551.51993
285.6621632128,35541.8532633333
285.7803101258,35552.36993
285.8984411032,35555.7965966667
286.016556145,35546.2465966667
286.1346552512,35564.8665966667
286.2527384218,35590.8465966667
286.3708056568,35595.6665966667
286.4888569562,35586.0132633333
286.60689232,35588.6332633333
286.7249117482,35578.0732633333
286.8429152408,35595.8132633333
286.9609027978,35603.0732633333
287.0788744192,35627.6865966667
287.196830105,35679.3332633333
287.3147698552,35658.23993
287.4326936698,35637.3965966667
287.5506015488,35636.50993
287.6684934922,35646.9832633333
287.7863695,35639.7232633333
287.9042295722,35623.6132633333
288.0220737088,35627.4132633334
288.1399019098,35618.9565966667
288.2577141752,35596.1332633333
288.375510505,35585.90993
288.4932908992,35568.6065966667
288.6110553578,35559.17993
288.7288038808,35530.4432633333
288.8465364682,35508.39993
288.96425312,35490.6332633333
289.0819538362,35490.6132633333
289.1996386168,35520.9232633333
289.3173074618,35581.4232633333
289.4349603712,35602.3065966667
289.552597345,35628.87993
289.6702183832,35667.07993
289.7878234858,35688.28993
289.9054126528,35710.4265966667
290.0229858842,35756.33993
290.14054318,35780.8965966667
290.2580845402,35804.8432633334
290.3756099648,35830.64993
290.4931194538,35885.66993
290.6106130072,35929.18993
290.728090625,35955.0532633333
290.8455523072,35991.1032633334
290.9629980538,36046.1965966667
291.0804278648,36081.64993
291.1978417402,36120.8765966667
291.31523968,36162.3465966667
291.4326216842,36184.3732633334
291.5499877528,36250.09993
291.6673378858,36315.7065966667
291.7846720832,36352.2965966667
291.901990345,36388.92993
292.0192926712,36450.3665966667
292.1365790618,36492.9865966667
292.2538495168,36546.9432633334
292.3711040362,36587.34993
292.48834262,36641.3865966667
292.6055652682,36662.97993
292.7227719808,36722.0065966667
292.8399627578,36768.37993
292.9571375992,36829.40993
293.074296505,36860.14993
293.1914394752,36909.9032633334
293.3085665098,36959.24993
293.4256776088,37015.88993
293.5427727722,37064.12993
293.659852,37121.92993
293.7769152922,37171.3465966667
293.8939626488,37243.9765966667
294.0109940698,37281.66993
294.1280095552,37317.1665966667
294.245009105,37366.3465966667
294.3619927192,37415.1032633334
294.4789603978,37462.58993
294.5959121408,37507.67993
294.7128479482,37534.27993
294.82976782,37623.6265966667
294.9466717562,37662.2965966667
295.0635597568,37715.7565966667
295.1804318218,37775.6232633334
295.2972879512,37798.0565966667
295.414128145,37825.8965966667
295.5309524032,37888.1565966667
295.6477607258,37920.94993
295.7645531128,37963.0965966667
295.8813295642,37999.34993
295.99809008,38038.31993
296.1148346602,38100.22993
296.2315633048,38176.71993
296.3482760138,38180.7865966667
296.4649727872,38216.3465966667
296.581653625,38296.3965966667
296.6983185272,38365.55993
296.8149674938,38419.31993
296.9316005248,38471.3465966667
297.0482176202,38516.6565966667
297.16481878,38519.3165966667
297.2814040042,38574.57993
297.3979732928,38653.9265966667
297.5145266458,38681.2565966667
297.6310640632,38711.7132633334
297.747585545,38765.16993
297.8640910912,38817.1365966667
297.9805807018,38856.3832633334
298.0970543768,38890.5265966667
298.2135121162,38891.3332633334
298.32995392,38929.60993
298.4463797882,38978.12993
298.5627897208,39010.31993
298.6791837178,39025.6332633334
298.7955617792,39072.6532633334
298.911923905,39123.00993
299.0282700952,39146.0732633334
299.1446003498,39186.27993
299.2609146688,39208.8032633333
299.3772130522,39251.6965966667
299.4934955,39256.8832633334
299.6097620122,39323.19993
299.7260125888,39355.7065966667
299.8422472298,39382.7465966667
299.9584659352,39395.2032633334
