UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90852
Integration Time,1000
Averages,300
Date,3/30/2020 8:41:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39816.5888155556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.53666666667
181.9732053322,-100.311184444444
182.1045947288,-103.674517777778
182.2359681898,-105.744517777778
182.3673257152,-59.1445177777778
182.498667305,-56.6611844444444
182.6299929592,-59.1811844444444
182.7613026778,-58.5878511111111
182.8925964608,-56.9911844444444
183.0238743082,-55.8245177777778
183.15513622,-58.9645177777778
183.2863821962,-57.3311844444444
183.4176122368,-53.8511844444444
183.5488263418,-52.2245177777778
183.6800245112,-57.9611844444444
183.811206745,-51.3511844444444
183.9423730432,-54.2111844444444
184.0735234058,-53.8911844444444
184.2046578328,-51.0145177777778
184.3357763242,-53.8545177777778
184.46687888,-54.2611844444444
184.5979655002,-51.7945177777778
184.7290361848,-54.2345177777778
184.8600909338,-51.9078511111111
184.9911297472,-49.8378511111111
185.122152625,-52.9745177777778
185.2531595672,-48.8178511111111
185.3841505738,-51.3545177777778
185.5151256448,-49.6045177777778
185.6460847802,-52.3878511111111
185.77702798,-53.7911844444444
185.9079552442,-52.6011844444444
186.0388665728,-51.0311844444444
186.1697619658,-51.2811844444444
186.3006414232,-48.5878511111111
186.431504945,-53.6578511111111
186.5623525312,-50.5745177777778
186.6931841818,-54.9245177777778
186.8239998968,-52.6578511111111
186.9547996762,-46.8545177777778
187.08558352,-52.1678511111111
187.2163514282,-48.9611844444444
187.3471034008,-55.9311844444444
187.4778394378,-55.5378511111111
187.6085595392,-48.9645177777778
187.739263705,-49.6745177777778
187.8699519352,-51.3211844444444
188.0006242298,-51.3611844444444
188.1312805888,-48.9011844444444
188.2619210122,-50.3078511111111
188.3925455,-53.7411844444444
188.5231540522,-52.0745177777778
188.6537466688,-53.0978511111111
188.7843233498,-53.9978511111111
188.9148840952,-50.9445177777778
189.045428905,-51.7211844444444
189.1759577792,-53.6211844444444
189.3064707178,-50.7745177777778
189.4369677208,-54.3145177777778
189.5674487882,-53.5378511111111
189.69791392,-46.1878511111111
189.8283631162,-52.4511844444444
189.9587963768,-53.7511844444444
190.0892137018,-51.0478511111111
190.2196150912,-52.4345177777778
190.350000545,-53.0345177777778
190.4803700632,-52.6945177777778
190.6107236458,-52.5911844444444
190.7410612928,-53.5511844444444
190.8713830042,-46.0078511111111
191.00168878,-52.2978511111111
191.1319786202,-52.3378511111111
191.2622525248,-54.4745177777778
191.3925104938,-49.0878511111111
191.5227525272,-52.5911844444444
191.652978625,-46.3245177777778
191.7831887872,-49.0545177777778
191.9133830138,-52.1845177777778
192.0435613048,-50.9845177777778
192.1737236602,-49.3611844444444
192.30387008,-49.7745177777778
192.4340005642,-52.6478511111111
192.5641151128,-48.3678511111111
192.6942137258,-53.4011844444444
192.8242964032,-48.8145177777778
192.954363145,-50.6878511111111
193.0844139512,-51.9211844444444
193.2144488218,-51.4311844444444
193.3444677568,-54.1545177777778
193.4744707562,-49.7478511111111
193.60445782,-52.0211844444444
193.7344289482,-50.6711844444444
193.8643841408,-50.1811844444444
193.9943233978,-50.1778511111111
194.1242467192,-49.5211844444444
194.254154105,-48.7278511111111
194.3840455552,-48.7778511111111
194.5139210698,-50.7811844444444
194.6437806488,-49.6111844444444
194.7736242922,-49.9378511111111
194.903452,-51.3411844444444
195.0332637722,-42.4645177777778
195.1630596088,-51.8511844444444
195.2928395098,-52.6711844444444
195.4226034752,-47.2311844444445
195.552351505,-52.1778511111111
195.6820835992,-48.9611844444444
195.8117997578,-51.7978511111111
195.9414999808,-52.0378511111111
196.0711842682,-54.1878511111111
196.20085262,-50.9078511111111
196.3305050362,-54.9578511111111
196.4601415168,-51.7845177777778
196.5897620618,-49.0045177777778
196.7193666712,-49.8645177777778
196.848955345,-53.1111844444444
196.9785280832,-51.5045177777778
197.1080848858,-52.8045177777778
197.2376257528,-51.5178511111111
197.3671506842,-52.3278511111111
197.49665968,-51.8645177777778
197.6261527402,-51.3278511111111
197.7556298648,-50.9278511111111
197.8850910538,-50.6678511111111
198.0145363072,-50.7078511111111
198.143965625,-41.6678511111111
198.2733790072,-53.0078511111111
198.4027764538,-50.6245177777778
198.5321579648,-52.3411844444444
198.6615235402,-49.5645177777778
198.79087318,-49.3778511111111
198.9202068842,-48.5378511111111
199.0495246528,-52.5978511111111
199.1788264858,-51.2778511111111
199.3081123832,-51.8545177777778
199.437382345,-50.5511844444444
199.5666363712,-51.1045177777778
199.6958744618,-52.4178511111111
199.8250966168,-49.3411844444444
199.9543028362,-49.0311844444444
200.08349312,-51.6845177777778
200.2126674682,-53.0878511111111
200.3418258808,-48.7045177777778
200.4709683578,-51.6478511111111
200.6000948992,-51.5478511111111
200.729205505,-54.3011844444444
200.8583001752,-49.5445177777778
200.9873789098,-49.0178511111111
201.1164417088,-51.2511844444444
201.2454885722,-48.0878511111111
201.3745195,-50.3645177777778
201.5035344922,-51.4445177777778
201.6325335488,-50.9211844444444
201.7615166698,-48.2878511111111
201.8904838552,-50.3211844444444
202.019435105,-48.9645177777778
202.1483704192,-49.3578511111111
202.2772897978,-50.3045177777778
202.4061932408,-49.7311844444444
202.5350807482,-52.7478511111111
202.66395232,-48.2411844444444
202.7928079562,-51.3411844444444
202.9216476568,-45.6911844444445
203.0504714218,-48.1211844444444
203.1792792512,-49.5378511111111
203.308071145,-51.1578511111111
203.4368471032,-37.2711844444444
203.5656071258,-50.3911844444444
203.6943512128,-49.5911844444444
203.8230793642,-47.9311844444444
203.95179158,-50.2778511111111
204.0804878602,-52.9978511111111
204.2091682048,-46.6978511111111
204.3378326138,-50.5111844444444
204.4664810872,-46.8478511111111
204.595113625,-50.1145177777778
204.7237302272,-48.0711844444444
204.8523308938,-46.4711844444444
204.9809156248,-50.4478511111111
205.1094844202,-46.9845177777778
205.23803728,-48.5245177777778
205.3665742042,-48.4778511111111
205.4950951928,-46.1845177777778
205.6236002458,-50.5645177777778
205.7520893632,-45.8311844444444
205.880562545,-47.4611844444444
206.0090197912,-48.1445177777778
206.1374611018,-49.4445177777778
206.2658864768,-45.9178511111111
206.3942959162,-47.5378511111111
206.52268942,-49.6511844444444
206.6510669882,-48.6178511111111
206.7794286208,-44.2111844444444
206.9077743178,-48.1345177777778
207.0361040792,-44.4211844444444
207.164417905,-47.5878511111111
207.2927157952,-48.2911844444444
207.4209977498,-47.0545177777778
207.5492637688,-48.3878511111111
207.6775138522,-44.7211844444444
207.805748,-47.7211844444444
207.9339662122,-44.5378511111111
208.0621684888,-49.4745177777778
208.1903548298,-46.1645177777778
208.3185252352,-46.8078511111111
208.446679705,-45.9411844444444
208.5748182392,-45.3211844444444
208.7029408378,-45.3045177777778
208.8310475008,-47.2778511111111
208.9591382282,-47.5911844444444
209.08721302,-49.2811844444444
209.2152718762,-48.4711844444444
209.3433147968,-41.7111844444444
209.4713417818,-46.6611844444445
209.5993528312,-48.4045177777778
209.727347945,-46.8578511111111
209.8553271232,-47.4445177777778
209.9832903658,-44.3045177777778
210.1112376728,-47.0678511111111
210.2391690442,-49.1078511111111
210.36708448,-50.5578511111111
210.4949839802,-48.2011844444444
210.6228675448,-45.9578511111111
210.7507351738,-43.9078511111111
210.8785868672,-48.4711844444444
211.006422625,-47.0345177777778
211.1342424472,-42.2578511111111
211.2620463338,-46.9845177777778
211.3898342848,-43.6378511111111
211.5176063002,-47.0978511111111
211.64536238,-44.6611844444444
211.7731025242,-47.7745177777778
211.9008267328,-45.4845177777778
212.0285350058,-46.4911844444444
212.1562273432,-44.4945177777778
212.283903745,-40.4245177777778
212.4115642112,-46.6111844444444
212.5392087418,-44.2111844444444
212.6668373368,-43.4611844444444
212.7944499962,-45.7545177777778
212.92204672,-45.0211844444445
213.0496275082,-46.1711844444444
213.1771923608,-44.1111844444444
213.3047412778,-41.7711844444444
213.4322742592,-45.7645177777778
213.559791305,-43.1311844444444
213.6872924152,-42.7845177777778
213.8147775898,-44.5511844444444
213.9422468288,-43.2711844444444
214.0697001322,-41.9211844444444
214.1971375,-44.1711844444444
214.3245589322,-41.4611844444444
214.4519644288,-42.5411844444444
214.5793539898,-41.4378511111111
214.7067276152,-43.0578511111111
214.834085305,-42.7445177777778
214.9614270592,-44.1578511111111
215.0887528778,-41.4978511111111
215.2160627608,-43.0078511111111
215.3433567082,-40.8411844444444
215.47063472,-41.1145177777778
215.5978967962,-40.5578511111111
215.7251429368,-37.0345177777778
215.8523731418,-38.7911844444444
215.9795874112,-42.7911844444444
216.106785745,-42.2811844444444
216.2339681432,-40.2878511111111
216.3611346058,-36.4611844444444
216.4882851328,-38.2511844444444
216.6154197242,-40.9511844444444
216.74253838,-35.5511844444444
216.8696411002,-37.8745177777778
216.9967278848,-37.5945177777778
217.1237987338,-38.5011844444444
217.2508536472,-41.1211844444444
217.377892625,-36.6611844444444
217.5049156672,-35.8878511111111
217.6319227738,-39.4411844444444
217.7589139448,-40.8845177777778
217.8858891802,-39.3011844444444
218.01284848,-39.3545177777778
218.1397918442,-40.7778511111111
218.2667192728,-37.6545177777778
218.3936307658,-37.0311844444444
218.5205263232,-37.7311844444444
218.647405945,-35.2978511111111
218.7742696312,-35.6778511111111
218.9011173818,-37.9811844444444
219.0279491968,-37.0278511111111
219.1547650762,-37.6911844444444
219.28156502,-35.6245177777778
219.4083490282,-34.4611844444444
219.5351171008,-34.1911844444444
219.6618692378,-33.8145177777778
219.7886054392,-33.1945177777778
219.915325705,-33.6045177777778
220.0420300352,-35.4611844444444
220.1687184298,-33.9978511111111
220.2953908888,-32.8445177777778
220.4220474122,-34.0945177777778
220.548688,-35.5811844444444
220.6753126522,-36.2278511111111
220.8019213688,-33.7878511111111
220.9285141498,-34.5045177777778
221.0550909952,-31.8478511111111
221.181651905,-32.3545177777778
221.3081968792,-34.9545177777778
221.4347259178,-30.2645177777778
221.5612390208,-30.6611844444444
221.6877361882,-35.9078511111111
221.81421742,-33.5378511111111
221.9406827162,-34.8345177777778
222.0671320768,-31.7345177777778
222.1935655018,-36.9011844444444
222.3199829912,-34.2645177777778
222.446384545,-34.1111844444444
222.5727701632,-36.5711844444444
222.6991398458,-31.5211844444444
222.8254935928,-31.4511844444444
222.9518314042,-34.4778511111111
223.07815328,-28.1078511111111
223.2044592202,-27.7378511111111
223.3307492248,-24.7911844444444
223.4570232938,-28.0445177777778
223.5832814272,-27.9945177777778
223.709523625,-26.7145177777778
223.8357498872,-30.9611844444444
223.9619602138,-20.1711844444444
224.0881546048,-26.4111844444444
224.2143330602,-24.5578511111111
224.34049558,-23.3911844444444
224.4666421642,-27.4878511111111
224.5927728128,-20.7445177777778
224.7188875258,-27.2811844444444
224.8449863032,-21.9478511111111
224.971069145,-22.4811844444444
225.0971360512,-25.2378511111111
225.2231870218,-21.2145177777778
225.3492220568,-21.2711844444444
225.4752411562,-20.5845177777778
225.60124432,-17.7811844444444
225.7272315482,-15.4045177777778
225.8532028408,-14.7911844444444
225.9791581978,-14.4745177777778
226.1050976192,-16.2511844444444
226.231021105,-10.1511844444444
226.3569286552,-10.5678511111111
226.4828202698,-10.9711844444444
226.6086959488,-3.42118444444444
226.7345556922,-7.3778511111111
226.8603995,-3.06785111111111
226.9862273722,-0.644517777777775
227.1120393088,0.995482222222225
227.2378353098,1.56214888888889
227.3636153752,2.55548222222222
227.489379505,12.0621488888889
227.6151276992,7.81548222222222
227.7408599578,4.03548222222222
227.8665762808,12.2388155555556
227.9922766682,14.4088155555556
228.11796112,17.9154822222222
228.2436296362,19.3054822222222
228.3692822168,24.1654822222222
228.4949188618,24.6154822222222
228.6205395712,32.8521488888889
228.746144345,42.1188155555556
228.8717331832,42.4788155555556
228.9973060858,44.7888155555556
229.1228630528,51.4888155555556
229.2484040842,58.4688155555556
229.37392918,60.4854822222222
229.4994383402,70.6588155555556
229.6249315648,72.2754822222222
229.7504088538,78.5388155555556
229.8758702072,86.1321488888889
230.001315625,90.8388155555556
230.1267451072,95.2488155555555
230.2521586538,107.778815555556
230.3775562648,113.152148888889
230.5029379402,114.428815555556
230.62830368,123.375482222222
230.7536534842,133.485482222222
230.8789873528,141.848815555555
231.0043052858,160.695482222222
231.1296072832,164.018815555556
231.254893345,178.062148888889
231.3801634712,193.098815555556
231.5054176618,197.312148888889
231.6306559168,211.222148888889
231.7558782362,217.252148888889
231.88108462,239.042148888889
232.0062750682,249.082148888889
232.1314495808,269.122148888889
232.2566081578,274.508815555556
232.3817507992,292.378815555556
232.506877505,305.195482222222
232.6319882752,323.748815555555
232.7570831098,346.825482222222
232.8821620088,367.935482222222
233.0072249722,387.368815555555
233.132272,402.758815555555
233.2573030922,417.105482222222
233.3823182488,446.342148888889
233.5073174698,465.675482222222
233.6323007552,492.348815555556
233.757268105,503.102148888889
233.8822195192,531.258815555556
234.0071549978,558.465482222222
234.1320745408,588.338815555556
234.2569781482,608.042148888889
234.38186582,647.372148888889
234.5067375562,668.648815555556
234.6315933568,700.452148888889
234.7564332218,752.762148888889
234.8812571512,760.548815555556
235.006065145,796.032148888889
235.1308572032,834.062148888889
235.2556333258,866.568815555556
235.3803935128,901.865482222222
235.5051377642,947.365482222222
235.62986608,987.055482222222
235.7545784602,1022.39214888889
235.8792749048,1062.80548222222
236.0039554138,1109.69881555556
236.1286199872,1148.60548222222
236.253268625,1195.42881555556
236.3779013272,1249.20214888889
236.5025180938,1292.01214888889
236.6271189248,1341.24214888889
236.7517038202,1394.15548222222
236.87627278,1450.22214888889
237.0008258042,1500.07214888889
237.1253628928,1564.72214888889
237.2498840458,1616.53548222222
237.3743892632,1677.91214888889
237.498878545,1739.78881555556
237.6233518912,1802.29214888889
237.7478093018,1860.59548222222
237.8722507768,1932.32881555556
237.9966763162,1991.52881555556
238.12108592,2058.69214888889
238.2454795882,2135.59881555556
238.3698573208,2192.60548222222
238.4942191178,2272.77881555556
238.6185649792,2340.91548222222
238.742894905,2415.27214888889
238.8672088952,2491.25881555556
238.9915069498,2574.18214888889
239.1157890688,2651.51214888889
239.2400552522,2732.68881555556
239.3643055,2815.33881555556
239.4885398122,2899.87548222222
239.6127581888,2980.46214888889
239.7369606298,3075.06881555556
239.8611471352,3155.92214888889
239.985317705,3252.94214888889
240.1094723392,3346.98214888889
240.2336110378,3436.53548222222
240.3577338008,3534.57214888889
240.4818406282,3628.44548222222
240.60593152,3727.69548222222
240.7300064762,3836.01214888889
240.8540654968,3924.13881555555
240.9781085818,4032.91881555555
241.1021357312,4132.89548222222
241.226146945,4249.96548222222
241.3501422232,4356.63548222222
241.4741215658,4459.43548222222
241.5980849728,4568.72214888889
241.7220324442,4676.68214888889
241.84596398,4788.88881555556
241.9698795802,4905.07548222222
242.0937792448,5029.36548222222
242.2176629738,5151.19881555556
242.3415307672,5281.60881555556
242.465382625,5407.84214888889
242.5892185472,5513.53214888889
242.7130385338,5607.41881555556
242.8368425848,5735.59214888889
242.9606307002,5871.32214888889
243.08440288,6007.28214888889
243.2081591242,6156.31881555556
243.3318994328,6293.97214888889
243.4556238058,6438.13881555556
243.5793322432,6563.65881555556
243.703024745,6697.67881555556
243.8267013112,6846.26548222222
243.9503619418,6948.96548222222
244.0740066368,7028.06881555555
244.1976353962,7144.34881555555
244.32124822,7279.92548222222
244.4448451082,7457.92881555555
244.5684260608,7641.24881555556
244.6919910778,7787.09548222222
244.8155401592,7949.06548222222
244.939073305,8084.47214888889
245.0625905152,8238.49548222222
245.1860917898,8363.25214888889
245.3095771288,8497.59548222222
245.4330465322,8657.17881555556
245.5565,8776.58548222222
245.6799375322,8942.40881555556
245.8033591288,9114.12548222222
245.9267647898,9234.11881555556
246.0501545152,9298.37881555556
246.173528305,9376.81881555556
246.2968861592,9551.06881555556
246.4202280778,9734.96214888889
246.5435540608,9961.23214888889
246.6668641082,10166.7154822222
246.79015822,10385.4488155556
246.9134363962,10556.0854822222
247.0366986368,10779.9121488889
247.1599449418,10926.6321488889
247.2831753112,11125.5988155556
247.406389745,11324.4054822222
247.5295882432,11469.1554822222
247.6527708058,11666.3921488889
247.7759374328,11823.3621488889
247.8990881242,11987.4188155556
248.02222288,12178.1054822222
248.1453417002,12356.9921488889
248.2684445848,12518.3421488889
248.3915315338,12699.1188155556
248.5146025472,12818.6688155556
248.637657625,12821.7321488889
248.7606967672,12903.7054822222
248.8837199738,13139.0988155556
249.0067272448,13368.2621488889
249.1297185802,13593.3788155556
249.25269398,13776.9421488889
249.3756534442,13977.2621488889
249.4985969728,14164.1054822222
249.6215245658,14386.2054822222
249.7444362232,14552.9321488889
249.867331945,14798.1754822222
249.9902117312,14959.1821488889
250.1130755818,15188.5621488889
250.2359234968,15391.3421488889
250.3587554762,15530.5821488889
250.48157152,15731.4854822222
250.6043716282,15896.1821488889
250.7271558008,16043.2654822222
250.8499240378,16258.4988155556
250.9726763392,16444.1788155556
251.095412705,16610.8888155556
251.2181331352,16772.5088155555
251.3408376298,16934.2921488889
251.4635261888,17100.5688155555
251.5861988122,17190.2121488889
251.7088555,17224.5588155555
251.8314962522,17352.0788155555
251.9541210688,17602.6554822222
252.0767299498,17828.7321488889
252.1993228952,18037.7988155556
252.321899905,18258.1421488889
252.4444609792,18434.0221488889
252.5670061178,18661.4354822222
252.6895353208,18827.3488155555
252.8120485882,19049.4921488889
252.93454592,19262.4388155555
253.0570273162,19431.4621488889
253.1794927768,19661.7221488889
253.3019423018,19827.9521488889
253.4243758912,20009.2621488889
253.546793545,20201.6654822222
253.6691952632,20355.9421488889
253.7915810458,20508.8521488889
253.9139508928,20677.1288155555
254.0363048042,20855.1821488889
254.15864278,21024.4688155556
254.2809648202,21218.1521488889
254.4032709248,21339.9321488889
254.5255610938,21484.6154822222
254.6478353272,21624.9454822222
254.770093625,21727.6788155556
254.8923359872,21839.2721488889
255.0145624138,21968.3521488889
255.1367729048,22005.3554822222
255.2589674602,22014.5288155555
255.38114608,22162.4488155556
255.5033087642,22368.6554822222
255.6254555128,22564.4688155556
255.7475863258,22731.4388155555
255.8697012032,22942.9821488889
255.991800145,23135.4454822222
256.1138831512,23338.1621488889
256.2359502218,23526.3554822222
256.3580013568,23781.4388155555
256.4800365562,23991.5121488889
256.60205582,24244.6054822222
256.7240591482,24428.2821488889
256.8460465408,24607.2054822222
256.9680179978,24803.1454822222
257.0899735192,24957.7488155555
257.211913105,25116.8588155555
257.3338367552,25272.1088155555
257.4557444698,25406.5288155555
257.5776362488,25523.8588155556
257.6995120922,25650.3521488889
257.821372,25770.4088155555
257.9432159722,25908.2221488889
258.0650440088,26034.9654822222
258.1868561098,26155.6721488889
258.3086522752,26281.4221488889
258.430432505,26387.1088155555
258.5521967992,26500.4221488889
258.6739451578,26634.2521488889
258.7956775808,26795.4388155555
258.9173940682,26912.7688155555
259.03909462,26986.0054822222
259.1607792362,27012.4721488889
259.2824479168,27124.0954822222
259.4041006618,27271.1754822222
259.5257374712,27412.0321488889
259.647358345,27538.2621488889
259.7689632832,27649.1354822222
259.8905522858,27757.9188155555
260.0121253528,27919.8121488889
260.1336824842,27983.5788155555
260.25522368,28127.6654822222
260.3767489402,28202.2888155555
260.4982582648,28307.3321488889
260.6197516538,28381.6988155555
260.7412291072,28484.1554822222
260.862690625,28601.1821488889
260.9841362072,28670.6588155555
261.1055658538,28787.5588155555
261.2269795648,28906.0421488889
261.3483773402,28998.2421488889
261.46975918,29086.9454822222
261.5911250842,29202.4854822222
261.7124750528,29294.3521488889
261.8338090858,29393.8288155555
261.9551271832,29522.9588155555
262.076429345,29679.9388155555
262.1977155712,29787.2088155555
262.3189858618,29894.1554822222
262.4402402168,29979.2754822222
262.5614786362,30058.1854822222
262.68270112,30131.8554822222
262.8039076682,30198.3288155555
262.9250982808,30286.2221488889
263.0462729578,30384.3554822222
263.1674316992,30463.3454822222
263.288574505,30543.7221488889
263.4097013752,30566.1054822222
263.5308123098,30574.9488155555
263.6519073088,30620.5554822222
263.7729863722,30693.8288155555
263.8940495,30757.4354822222
264.0150966922,30799.0854822222
264.1361279488,30886.8521488889
264.2571432698,30982.6088155555
264.3781426552,31074.3254822222
264.499126105,31166.5221488889
264.6200936192,31264.4454822222
264.7410451978,31336.9654822222
264.8619808408,31403.5288155555
264.9829005482,31487.6888155555
265.10380432,31534.7288155555
265.2246921562,31584.9454822222
265.3455640568,31645.6921488889
265.4664200218,31705.0821488889
265.5872600512,31740.0021488889
265.708084145,31803.6188155555
265.8288923032,31850.5321488889
265.9496845258,31891.0088155555
266.0704608128,31924.3421488889
266.1912211642,31951.5754822222
266.31196558,31977.6054822222
266.4326940602,31998.4788155555
266.5534066048,32025.7221488889
266.6741032138,32045.3021488889
266.7947838872,32068.3421488889
266.915448625,32045.9688155555
267.0360974272,32034.5088155555
267.1567302938,32035.8288155555
267.2773472248,32038.7588155555
267.3979482202,32041.2354822222
267.51853328,32017.4288155555
267.6391024042,32082.1821488889
267.7596555928,32141.4854822222
267.8801928458,32181.6654822222
268.0007141632,32224.2488155555
268.121219545,32312.8888155555
268.2417089912,32329.7288155555
268.3621825018,32385.0154822222
268.4826400768,32476.2354822222
268.6030817162,32530.0588155555
268.72350742,32569.6954822222
268.8439171882,32624.0654822222
268.9643110208,32656.0454822222
269.0846889178,32711.4321488889
269.2050508792,32716.6454822222
269.325396905,32741.5054822222
269.4457269952,32779.8688155555
269.5660411498,32818.3054822222
269.6863393688,32847.0388155555
269.8066216522,32872.0754822222
269.926888,32909.8154822222
270.0471384122,32940.8754822222
270.1673728888,32976.1421488889
270.2875914298,32974.2654822222
270.4077940352,32997.2588155555
270.527980705,33014.9588155555
270.6481514392,33032.8388155556
270.7683062378,33030.1388155555
270.8884451008,33057.3788155555
271.0085680282,33045.5221488889
271.12867502,33052.0854822222
271.2487660762,33051.6254822222
271.3688411968,33044.1954822222
271.4889003818,33070.6121488889
271.6089436312,33077.5221488889
271.728970945,33103.0554822222
271.8489823232,33075.8788155555
271.9689777658,33072.5121488889
272.0889572728,33108.0154822222
272.2089208442,33133.8721488889
272.32886848,33169.1154822222
272.4488001802,33175.5821488889
272.5687159448,33198.4521488889
272.6886157738,33263.9554822222
272.8084996672,33303.2454822222
272.928367625,33366.0021488889
273.0482196472,33449.3521488889
273.1680557338,33502.2921488889
273.2878758848,33558.3354822222
273.4076801002,33575.6621488889
273.52746838,33573.9154822222
273.6472407242,33588.9488155556
273.7669971328,33620.2221488889
273.8867376058,33644.9454822222
274.0064621432,33647.7354822222
274.126170745,33655.9454822222
274.2458634112,33680.0354822222
274.3655401418,33712.3521488889
274.4852009368,33730.5521488889
274.6048457962,33773.6688155556
274.72447472,33808.0321488889
274.8440877082,33824.2288155556
274.9636847608,33864.7521488889
275.0832658778,33897.8088155556
275.2028310592,33921.5888155556
275.322380305,33932.1788155556
275.4419136152,33961.0588155556
275.5614309898,33952.0621488889
275.6809324288,33974.8588155556
275.8004179322,33959.5221488889
275.9198875,33961.2854822222
276.0393411322,33966.6354822222
276.1587788288,33938.0121488889
276.2782005898,33941.3788155556
276.3976064152,33972.7154822222
276.516996305,33943.6354822222
276.6363702592,33971.7988155556
276.7557282778,33988.6854822222
276.8750703608,34011.8454822222
276.9943965082,34057.3888155556
277.11370672,34102.6921488889
277.2330009962,34136.5588155556
277.3522793368,34226.4454822222
277.4715417418,34276.1454822222
277.5907882112,34314.0288155556
277.710018745,34354.2521488889
277.8292333432,34390.5321488889
277.9484320058,34400.5854822222
278.0676147328,34428.3088155556
278.1867815242,34450.6421488889
278.30593238,34476.9788155556
278.4250673002,34497.7588155556
278.5441862848,34534.5188155556
278.6632893338,34576.6554822222
278.7823764472,34591.1221488889
278.901447625,34601.1221488889
279.0205028672,34631.8254822222
279.1395421738,34689.5621488889
279.2585655448,34696.6454822222
279.3775729802,34700.4854822222
279.49656448,34723.2754822222
279.6155400442,34746.6388155556
279.7344996728,34766.5321488889
279.8534433658,34752.8021488889
279.9723711232,34784.6721488889
280.091282945,34787.9321488889
280.2101788312,34775.0754822222
280.3290587818,34801.5654822222
280.4479227968,34781.4554822222
280.5667708762,34780.3588155556
280.68560302,34804.2921488889
280.8044192282,34796.3354822222
280.9232195008,34827.0288155556
281.0420038378,34839.4354822222
281.1607722392,34863.8854822222
281.279524705,34912.2688155556
281.3982612352,34943.8621488889
281.5169818298,35004.4354822222
281.6356864888,35042.4288155556
281.7543752122,35079.3154822222
281.873048,35097.9688155556
281.9917048522,35125.7621488889
282.1103457688,35164.7521488889
282.2289707498,35197.4788155556
282.3475797952,35206.9721488889
282.466172905,35235.1588155556
282.5847500792,35253.6254822222
282.7033113178,35259.5554822222
282.8218566208,35244.4788155556
282.9403859882,35206.3488155556
283.05889942,35214.4388155556
283.1773969162,35194.0988155556
283.2958784768,35192.1988155556
283.4143441018,35164.2821488889
283.5327937912,35147.2954822222
283.651227545,35159.2721488889
283.7696453632,35135.5621488889
283.8880472458,35136.6554822222
284.0064331928,35166.3788155556
284.1248032042,35178.7588155556
284.24315728,35192.1654822222
284.3614954202,35223.1854822222
284.4798176248,35270.6354822222
284.5981238938,35351.6754822222
284.7164142272,35418.6121488889
284.834688625,35432.3121488889
284.9529470872,35438.6188155556
285.0711896138,35442.2688155556
285.1894162048,35441.3421488889
285.3076268602,35447.2754822222
285.42582158,35447.0454822222
285.5440003642,35450.9988155556
285.6621632128,35439.9021488889
285.7803101258,35447.0421488889
285.8984411032,35450.2721488889
286.016556145,35443.3988155556
286.1346552512,35459.0388155556
286.2527384218,35483.8854822222
286.3708056568,35484.6088155556
286.4888569562,35490.6921488889
286.60689232,35495.1121488889
286.7249117482,35473.1488155556
286.8429152408,35495.3921488889
286.9609027978,35501.9388155556
287.0788744192,35517.5021488889
287.196830105,35566.8321488889
287.3147698552,35549.0021488889
287.4326936698,35522.7621488889
287.5506015488,35535.7121488889
287.6684934922,35539.0621488889
287.7863695,35531.0721488889
287.9042295722,35506.6188155556
288.0220737088,35520.9254822222
288.1399019098,35510.6754822222
288.2577141752,35493.9588155556
288.375510505,35479.1354822222
288.4932908992,35460.6754822222
288.6110553578,35446.2521488889
288.7288038808,35411.4321488889
288.8465364682,35386.3154822222
288.96425312,35370.9488155556
289.0819538362,35373.7688155556
289.1996386168,35415.5821488889
289.3173074618,35464.9721488889
289.4349603712,35481.9821488889
289.552597345,35516.3121488889
289.6702183832,35553.2021488889
289.7878234858,35571.6954822222
289.9054126528,35593.6721488889
290.0229858842,35638.9388155556
290.14054318,35658.3221488889
290.2580845402,35677.2254822222
290.3756099648,35703.1988155556
290.4931194538,35763.7488155556
290.6106130072,35800.6954822222
290.728090625,35824.9854822222
290.8455523072,35865.7454822222
290.9629980538,35915.3688155556
291.0804278648,35951.7654822222
291.1978417402,35995.4921488889
291.31523968,36035.6388155556
291.4326216842,36071.1354822222
291.5499877528,36120.1988155556
291.6673378858,36199.1254822222
291.7846720832,36223.6321488889
291.901990345,36274.9221488889
292.0192926712,36329.5054822222
292.1365790618,36363.4721488889
292.2538495168,36421.0788155556
292.3711040362,36451.8554822222
292.48834262,36497.3821488889
292.6055652682,36531.3688155556
292.7227719808,36581.9954822222
292.8399627578,36627.9154822222
292.9571375992,36681.4721488889
293.074296505,36741.4888155556
293.1914394752,36775.0188155556
293.3085665098,36816.3088155556
293.4256776088,36882.5054822222
293.5427727722,36920.5021488889
293.659852,36975.3488155556
293.7769152922,37033.6754822222
293.8939626488,37110.7088155556
294.0109940698,37148.2821488889
294.1280095552,37187.4288155556
294.245009105,37232.4521488889
294.3619927192,37272.2554822222
294.4789603978,37322.0488155556
294.5959121408,37355.3621488889
294.7128479482,37394.6521488889
294.82976782,37474.1221488889
294.9466717562,37506.8354822222
295.0635597568,37560.8988155556
295.1804318218,37627.1954822222
295.2972879512,37649.8021488889
295.414128145,37666.7088155556
