UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90685
Integration Time,1000
Averages,300
Date,3/30/2020 6:43:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49297.46863
Reference Date,Multiple Library Date
User Note,


181.8418,1565.02333333333
181.9732053322,-108.108036666667
182.1045947288,-111.228036666667
182.2359681898,-113.05137
182.3673257152,-57.8580366666667
182.498667305,-55.1480366666667
182.6299929592,-57.79137
182.7613026778,-56.8213700000001
182.8925964608,-55.5547033333334
183.0238743082,-54.5147033333334
183.15513622,-57.6947033333334
183.2863821962,-56.02137
183.4176122368,-52.2180366666667
183.5488263418,-50.93137
183.6800245112,-56.0547033333334
183.811206745,-50.16137
183.9423730432,-52.8847033333334
184.0735234058,-53.1080366666667
184.2046578328,-49.7447033333334
184.3357763242,-53.0547033333334
184.46687888,-52.89137
184.5979655002,-49.8147033333334
184.7290361848,-53.2080366666667
184.8600909338,-50.2347033333334
184.9911297472,-49.01137
185.122152625,-51.90137
185.2531595672,-47.8647033333334
185.3841505738,-50.1980366666667
185.5151256448,-48.26137
185.6460847802,-50.7147033333334
185.77702798,-52.4080366666667
185.9079552442,-51.7647033333334
186.0388665728,-50.3180366666667
186.1697619658,-50.5380366666667
186.3006414232,-47.68137
186.431504945,-52.2780366666667
186.5623525312,-49.81137
186.6931841818,-53.9047033333334
186.8239998968,-51.4647033333334
186.9547996762,-45.4847033333334
187.08558352,-50.89137
187.2163514282,-47.5780366666667
187.3471034008,-54.8380366666667
187.4778394378,-53.7647033333334
187.6085595392,-48.3880366666667
187.739263705,-48.2780366666667
187.8699519352,-49.7047033333334
188.0006242298,-49.9047033333334
188.1312805888,-47.6347033333334
188.2619210122,-49.3180366666667
188.3925455,-52.5780366666667
188.5231540522,-50.95137
188.6537466688,-51.6847033333334
188.7843233498,-52.6647033333334
188.9148840952,-49.9880366666667
189.045428905,-50.8580366666667
189.1759577792,-52.44137
189.3064707178,-49.5447033333334
189.4369677208,-52.7647033333334
189.5674487882,-52.17137
189.69791392,-45.1480366666667
189.8283631162,-51.12137
189.9587963768,-52.2447033333334
190.0892137018,-49.60137
190.2196150912,-50.9147033333334
190.350000545,-51.7380366666667
190.4803700632,-51.5547033333334
190.6107236458,-50.8647033333334
190.7410612928,-51.87137
190.8713830042,-45.32137
191.00168878,-50.9847033333334
191.1319786202,-50.83137
191.2622525248,-53.0447033333334
191.3925104938,-47.7580366666667
191.5227525272,-51.21137
191.652978625,-44.9747033333334
191.7831887872,-47.5980366666667
191.9133830138,-50.5180366666667
192.0435613048,-49.4747033333334
192.1737236602,-47.61137
192.30387008,-48.46137
192.4340005642,-51.5947033333334
192.5641151128,-47.33137
192.6942137258,-51.8747033333334
192.8242964032,-47.5447033333334
192.954363145,-49.2180366666667
193.0844139512,-50.5380366666667
193.2144488218,-50.25137
193.3444677568,-51.8980366666667
193.4744707562,-48.8847033333334
193.60445782,-50.8680366666667
193.7344289482,-49.0447033333334
193.8643841408,-48.6547033333334
193.9943233978,-48.13137
194.1242467192,-48.28137
194.254154105,-46.8980366666667
194.3840455552,-47.2680366666667
194.5139210698,-48.87137
194.6437806488,-47.86137
194.7736242922,-47.6380366666667
194.903452,-49.9447033333334
195.0332637722,-41.0280366666667
195.1630596088,-50.3280366666667
195.2928395098,-50.88137
195.4226034752,-45.5880366666667
195.552351505,-50.61137
195.6820835992,-47.36137
195.8117997578,-50.29137
195.9414999808,-50.15137
196.0711842682,-52.4047033333334
196.20085262,-49.58137
196.3305050362,-53.14137
196.4601415168,-49.91137
196.5897620618,-46.8647033333334
196.7193666712,-48.45137
196.848955345,-51.8080366666667
196.9785280832,-50.3780366666667
197.1080848858,-50.8480366666667
197.2376257528,-49.2680366666667
197.3671506842,-50.7447033333334
197.49665968,-49.9447033333334
197.6261527402,-49.7547033333334
197.7556298648,-48.93137
197.8850910538,-48.9747033333334
198.0145363072,-48.4347033333334
198.143965625,-39.66137
198.2733790072,-51.1447033333334
198.4027764538,-48.6347033333334
198.5321579648,-50.00137
198.6615235402,-47.5980366666667
198.79087318,-47.4180366666667
198.9202068842,-46.5280366666667
199.0495246528,-50.2747033333334
199.1788264858,-49.2447033333334
199.3081123832,-50.0180366666667
199.437382345,-48.4847033333334
199.5666363712,-49.33137
199.6958744618,-49.8480366666667
199.8250966168,-46.85137
199.9543028362,-46.43137
200.08349312,-49.59137
200.2126674682,-51.1780366666667
200.3418258808,-46.55137
200.4709683578,-49.7680366666667
200.6000948992,-49.4880366666667
200.729205505,-52.3680366666667
200.8583001752,-47.2747033333334
200.9873789098,-46.5580366666667
201.1164417088,-49.16137
201.2454885722,-45.6680366666667
201.3745195,-48.4447033333334
201.5035344922,-49.5347033333334
201.6325335488,-48.77137
201.7615166698,-46.0647033333334
201.8904838552,-48.0480366666667
202.019435105,-46.4947033333334
202.1483704192,-47.0280366666667
202.2772897978,-48.1680366666667
202.4061932408,-47.81137
202.5350807482,-50.03137
202.66395232,-45.7380366666667
202.7928079562,-48.2480366666667
202.9216476568,-43.50137
203.0504714218,-45.49137
203.1792792512,-47.3747033333334
203.308071145,-48.5480366666667
203.4368471032,-35.1647033333333
203.5656071258,-48.1480366666667
203.6943512128,-46.9947033333334
203.8230793642,-46.63137
203.95179158,-47.8747033333334
204.0804878602,-50.4680366666667
204.2091682048,-44.1980366666667
204.3378326138,-48.14137
204.4664810872,-44.28137
204.595113625,-47.9680366666667
204.7237302272,-45.2747033333334
204.8523308938,-44.33137
204.9809156248,-47.66137
205.1094844202,-43.94137
205.23803728,-45.8947033333334
205.3665742042,-45.75137
205.4950951928,-43.6347033333334
205.6236002458,-47.9080366666667
205.7520893632,-43.64137
205.880562545,-44.75137
206.0090197912,-45.38137
206.1374611018,-46.2447033333334
206.2658864768,-43.1147033333334
206.3942959162,-45.0047033333334
206.52268942,-47.0047033333334
206.6510669882,-45.9580366666667
206.7794286208,-40.75137
206.9077743178,-45.3247033333334
207.0361040792,-41.87137
207.164417905,-45.12137
207.2927157952,-45.5147033333334
207.4209977498,-44.74137
207.5492637688,-44.94137
207.6775138522,-41.2747033333333
207.805748,-44.3447033333334
207.9339662122,-41.8080366666667
208.0621684888,-46.52137
208.1903548298,-43.1747033333334
208.3185252352,-43.7380366666667
208.446679705,-42.4447033333334
208.5748182392,-42.65137
208.7029408378,-42.6647033333334
208.8310475008,-44.26137
208.9591382282,-44.45137
209.08721302,-46.0380366666667
209.2152718762,-45.0247033333334
209.3433147968,-38.4747033333333
209.4713417818,-43.44137
209.5993528312,-45.1780366666667
209.727347945,-44.1647033333334
209.8553271232,-43.8480366666667
209.9832903658,-41.2147033333334
210.1112376728,-43.9780366666667
210.2391690442,-45.8847033333334
210.36708448,-47.2280366666667
210.4949839802,-44.78137
210.6228675448,-42.33137
210.7507351738,-40.5580366666667
210.8785868672,-44.6980366666667
211.006422625,-43.75137
211.1342424472,-38.6780366666667
211.2620463338,-43.59137
211.3898342848,-40.12137
211.5176063002,-43.5480366666667
211.64536238,-40.64137
211.7731025242,-44.22137
211.9008267328,-41.7847033333334
212.0285350058,-43.11137
212.1562273432,-41.55137
212.283903745,-37.15137
212.4115642112,-42.30137
212.5392087418,-40.9047033333333
212.6668373368,-39.7847033333333
212.7944499962,-41.6280366666667
212.92204672,-41.41137
213.0496275082,-42.4980366666667
213.1771923608,-40.44137
213.3047412778,-38.0947033333333
213.4322742592,-41.7647033333334
213.559791305,-39.7980366666667
213.6872924152,-39.6280366666667
213.8147775898,-40.08137
213.9422468288,-39.77137
214.0697001322,-37.9847033333333
214.1971375,-40.0580366666667
214.3245589322,-37.5847033333333
214.4519644288,-38.35137
214.5793539898,-37.24137
214.7067276152,-39.0547033333333
214.834085305,-38.59137
214.9614270592,-40.3980366666667
215.0887528778,-36.8247033333333
215.2160627608,-39.2047033333333
215.3433567082,-36.73137
215.47063472,-37.0947033333333
215.5978967962,-36.56137
215.7251429368,-32.9247033333333
215.8523731418,-34.53137
215.9795874112,-38.33137
216.106785745,-38.4747033333333
216.2339681432,-35.6280366666667
216.3611346058,-32.0747033333333
216.4882851328,-34.0880366666667
216.6154197242,-36.1847033333333
216.74253838,-31.2947033333333
216.8696411002,-33.41137
216.9967278848,-32.86137
217.1237987338,-33.7880366666667
217.2508536472,-36.43137
217.377892625,-32.1047033333333
217.5049156672,-31.89137
217.6319227738,-35.15137
217.7589139448,-36.10137
217.8858891802,-34.9347033333333
218.01284848,-34.3047033333333
218.1397918442,-36.1480366666667
218.2667192728,-33.0180366666667
218.3936307658,-32.5980366666667
218.5205263232,-32.46137
218.647405945,-30.7780366666666
218.7742696312,-30.4947033333333
218.9011173818,-33.0247033333333
219.0279491968,-32.3580366666667
219.1547650762,-32.9047033333333
219.28156502,-30.8747033333333
219.4083490282,-29.2380366666667
219.5351171008,-29.3280366666667
219.6618692378,-29.1580366666667
219.7886054392,-28.40137
219.915325705,-28.4280366666666
220.0420300352,-30.26137
220.1687184298,-28.73137
220.2953908888,-27.8747033333333
220.4220474122,-28.3147033333333
220.548688,-29.99137
220.6753126522,-30.8547033333333
220.8019213688,-27.8680366666666
220.9285141498,-29.4247033333333
221.0550909952,-26.2147033333333
221.181651905,-26.5647033333333
221.3081968792,-28.5147033333333
221.4347259178,-24.7580366666666
221.5612390208,-24.7980366666666
221.6877361882,-30.52137
221.81421742,-27.78137
221.9406827162,-29.13137
222.0671320768,-26.3280366666666
222.1935655018,-31.10137
222.3199829912,-27.85137
222.446384545,-27.39137
222.5727701632,-30.43137
222.6991398458,-24.9780366666666
222.8254935928,-25.3747033333333
222.9518314042,-27.4880366666666
223.07815328,-22.11137
223.2044592202,-21.4647033333333
223.3307492248,-18.1080366666667
223.4570232938,-21.6347033333333
223.5832814272,-21.36137
223.709523625,-20.0447033333333
223.8357498872,-23.91137
223.9619602138,-12.7647033333333
224.0881546048,-18.9747033333333
224.2143330602,-17.4680366666667
224.34049558,-15.95137
224.4666421642,-19.5847033333333
224.5927728128,-12.8047033333333
224.7188875258,-19.79137
224.8449863032,-13.9880366666667
224.971069145,-14.4247033333333
225.0971360512,-16.4947033333333
225.2231870218,-13.82137
225.3492220568,-13.1080366666667
225.4752411562,-11.6780366666667
225.60124432,-8.21136999999999
225.7272315482,-6.20136999999999
225.8532028408,-5.16136999999999
225.9791581978,-4.65803666666665
226.1050976192,-6.65470333333332
226.231021105,0.21863000000001
226.3569286552,-0.194703333333323
226.4828202698,-0.618036666666657
226.6086959488,7.30196333333334
226.7345556922,3.96529666666668
226.8603995,8.34196333333334
226.9862273722,11.6719633333333
227.1120393088,12.9452966666667
227.2378353098,14.41863
227.3636153752,15.85863
227.489379505,25.3452966666667
227.6151276992,21.24863
227.7408599578,18.4819633333334
227.8665762808,27.62863
227.9922766682,29.9552966666667
228.11796112,34.6352966666667
228.2436296362,37.41863
228.3692822168,41.71863
228.4949188618,43.5852966666666
228.6205395712,52.31863
228.746144345,62.0752966666666
228.8717331832,63.26863
228.9973060858,66.43863
229.1228630528,74.3419633333333
229.2484040842,82.5452966666667
229.37392918,85.6119633333333
229.4994383402,96.88863
229.6249315648,100.171963333333
229.7504088538,107.341963333333
229.8758702072,116.615296666667
230.001315625,123.545296666667
230.1267451072,128.14863
230.2521586538,143.025296666667
230.3775562648,149.071963333333
230.5029379402,153.275296666667
230.62830368,164.86863
230.7536534842,176.371963333333
230.8789873528,186.98863
231.0043052858,208.54863
231.1296072832,213.33863
231.254893345,230.921963333333
231.3801634712,248.375296666667
231.5054176618,255.645296666667
231.6306559168,271.191963333334
231.7558782362,279.895296666667
231.88108462,306.871963333333
232.0062750682,320.301963333334
232.1314495808,343.85863
232.2566081578,354.391963333333
232.3817507992,376.171963333333
232.506877505,392.841963333333
232.6319882752,415.981963333333
232.7570831098,443.165296666667
232.8821620088,470.015296666667
233.0072249722,494.485296666666
233.132272,514.431963333333
233.2573030922,535.575296666667
233.3823182488,571.001963333333
233.5073174698,596.071963333333
233.6323007552,626.76863
233.757268105,647.245296666667
233.8822195192,679.635296666667
234.0071549978,715.655296666667
234.1320745408,753.12863
234.2569781482,780.92863
234.38186582,828.391963333334
234.5067375562,858.568630000001
234.6315933568,897.681963333334
234.7564332218,964.485296666667
234.8812571512,979.00863
235.006065145,1022.76196333333
235.1308572032,1072.36196333333
235.2556333258,1114.79863
235.3803935128,1162.95529666667
235.5051377642,1216.49196333333
235.62986608,1268.61196333333
235.7545784602,1314.92863
235.8792749048,1369.52529666667
236.0039554138,1429.95863
236.1286199872,1482.42863
236.253268625,1542.06863
236.3779013272,1610.26863
236.5025180938,1668.39529666667
236.6271189248,1731.41196333333
236.7517038202,1801.20863
236.87627278,1873.49529666667
237.0008258042,1936.86196333333
237.1253628928,2022.92863
237.2498840458,2091.98529666667
237.3743892632,2169.30196333333
237.498878545,2252.26196333333
237.6233518912,2333.39529666667
237.7478093018,2413.98529666667
237.8722507768,2502.49863
237.9966763162,2582.55529666667
238.12108592,2669.90196333333
238.2454795882,2770.17196333333
238.3698573208,2848.58529666667
238.4942191178,2946.90196333333
238.6185649792,3041.39863
238.742894905,3138.89196333333
238.8672088952,3237.98863
238.9915069498,3345.33529666667
239.1157890688,3447.85863
239.2400552522,3551.24863
239.3643055,3658.67863
239.4885398122,3767.40196333333
239.6127581888,3878.91529666667
239.7369606298,3998.50529666666
239.8611471352,4107.42529666666
239.985317705,4233.16529666667
240.1094723392,4355.36196333333
240.2336110378,4475.10529666667
240.3577338008,4603.31529666667
240.4818406282,4728.99529666667
240.60593152,4856.64863
240.7300064762,4996.34196333333
240.8540654968,5115.33863
240.9781085818,5253.02863
241.1021357312,5387.00529666667
241.226146945,5538.09529666667
241.3501422232,5672.89196333333
241.4741215658,5809.10529666667
241.5980849728,5952.62529666667
241.7220324442,6099.79529666667
241.84596398,6240.63863
241.9698795802,6395.19196333333
242.0937792448,6552.15863
242.2176629738,6713.02863
242.3415307672,6879.78529666667
242.465382625,7044.96529666667
242.5892185472,7189.48529666667
242.7130385338,7306.92529666666
242.8368425848,7469.70529666667
242.9606307002,7651.01863
243.08440288,7827.04529666667
243.2081591242,8014.00196333333
243.3318994328,8202.47529666667
243.4556238058,8384.93863
243.5793322432,8560.24196333334
243.703024745,8727.66196333333
243.8267013112,8923.24196333334
243.9503619418,9057.41863
244.0740066368,9163.64196333333
244.1976353962,9314.61863
244.32124822,9490.78196333333
244.4448451082,9720.38529666667
244.5684260608,9953.15863
244.6919910778,10151.2952966667
244.8155401592,10361.0719633333
244.939073305,10536.43863
245.0625905152,10738.27863
245.1860917898,10901.1619633333
245.3095771288,11075.6952966667
245.4330465322,11286.63863
245.5565,11438.5319633333
245.6799375322,11654.2352966667
245.8033591288,11885.9352966667
245.9267647898,12046.4319633333
246.0501545152,12132.61863
246.173528305,12240.5552966667
246.2968861592,12451.89863
246.4202280778,12701.7852966667
246.5435540608,12988.90863
246.6668641082,13254.8719633333
246.79015822,13550.85863
246.9134363962,13770.74863
247.0366986368,14061.10863
247.1599449418,14248.4752966667
247.2831753112,14502.6419633333
247.406389745,14766.7852966667
247.5295882432,14957.6152966667
247.6527708058,15217.5752966667
247.7759374328,15431.2819633333
247.8990881242,15641.82863
248.02222288,15886.78863
248.1453417002,16118.6019633333
248.2684445848,16334.01863
248.3915315338,16576.10863
248.5146025472,16736.5519633333
248.637657625,16750.6919633333
248.7606967672,16848.3652966667
248.8837199738,17145.74863
249.0067272448,17448.7252966667
249.1297185802,17731.3752966667
249.25269398,17966.9652966667
249.3756534442,18253.6152966667
249.4985969728,18485.4219633333
249.6215245658,18783.26863
249.7444362232,18986.4052966667
249.867331945,19318.0952966667
249.9902117312,19527.3919633333
250.1130755818,19817.27863
250.2359234968,20091.3752966667
250.3587554762,20276.9952966667
250.48157152,20535.8852966667
250.6043716282,20757.72863
250.7271558008,20954.7952966667
250.8499240378,21216.47863
250.9726763392,21468.02863
251.095412705,21682.7719633334
251.2181331352,21889.92863
251.3408376298,22104.3519633334
251.4635261888,22325.04863
251.5861988122,22448.1819633334
251.7088555,22487.5019633334
251.8314962522,22647.57863
251.9541210688,22973.13863
252.0767299498,23268.0619633333
252.1993228952,23552.9552966667
252.321899905,23825.7252966667
252.4444609792,24070.2219633333
252.5670061178,24366.8219633333
252.6895353208,24587.77863
252.8120485882,24858.4452966667
252.93454592,25138.21863
253.0570273162,25354.03863
253.1794927768,25655.3819633333
253.3019423018,25868.1319633333
253.4243758912,26109.38863
253.546793545,26358.5252966667
253.6691952632,26569.1752966667
253.7915810458,26757.3352966667
253.9139508928,26987.2819633333
254.0363048042,27200.6819633333
254.15864278,27435.40863
254.2809648202,27685.41863
254.4032709248,27849.6852966667
254.5255610938,28041.60863
254.6478353272,28218.21863
254.770093625,28351.7852966667
254.8923359872,28504.48863
255.0145624138,28667.4619633333
255.1367729048,28708.49863
255.2589674602,28718.7152966667
255.38114608,28905.5919633333
255.5033087642,29169.61863
255.6254555128,29422.3152966667
255.7475863258,29651.4219633333
255.8697012032,29933.7752966667
255.991800145,30178.3952966667
256.1138831512,30448.5452966667
256.2359502218,30685.7052966667
256.3580013568,31021.40863
256.4800365562,31283.9419633333
256.60205582,31612.9952966667
256.7240591482,31852.8952966667
256.8460465408,32079.9619633333
256.9680179978,32334.5219633333
257.0899735192,32540.23863
257.211913105,32735.0352966667
257.3338367552,32938.54863
257.4557444698,33115.45863
257.5776362488,33270.32863
257.6995120922,33436.0152966667
257.821372,33591.31863
257.9432159722,33759.1552966667
258.0650440088,33931.15863
258.1868561098,34063.0952966667
258.3086522752,34217.9619633333
258.430432505,34372.2452966667
258.5521967992,34510.9652966667
258.6739451578,34683.55863
258.7956775808,34891.7719633333
258.9173940682,35054.9552966667
259.03909462,35155.5719633333
259.1607792362,35189.1352966667
259.2824479168,35340.00863
259.4041006618,35520.5519633333
259.5257374712,35706.61863
259.647358345,35865.34863
259.7689632832,36011.08863
259.8905522858,36155.4519633333
260.0121253528,36345.5319633333
260.1336824842,36435.4419633333
260.25522368,36593.6019633333
260.3767489402,36679.16863
260.4982582648,36820.25863
260.6197516538,36923.6052966666
260.7412291072,37055.93863
260.862690625,37192.2152966666
260.9841362072,37303.5552966666
261.1055658538,37435.4852966666
261.2269795648,37597.9152966666
261.3483773402,37719.2319633333
261.46975918,37827.4252966666
261.5911250842,37966.6952966666
261.7124750528,38108.0219633333
261.8338090858,38216.80863
261.9551271832,38385.19863
262.076429345,38583.9352966666
262.1977155712,38714.0252966666
262.3189858618,38848.94863
262.4402402168,38957.86863
262.5614786362,39056.2019633333
262.68270112,39160.2352966666
262.8039076682,39251.0152966666
262.9250982808,39367.3952966666
263.0462729578,39484.12863
263.1674316992,39582.5619633333
263.288574505,39679.6552966666
263.4097013752,39703.0652966666
263.5308123098,39710.81863
263.6519073088,39758.0019633333
263.7729863722,39847.67863
263.8940495,39922.23863
264.0150966922,39976.9619633333
264.1361279488,40087.1452966666
264.2571432698,40191.4619633333
264.3781426552,40318.2452966666
264.499126105,40427.9219633333
264.6200936192,40555.7552966666
264.7410451978,40641.8652966666
264.8619808408,40747.7019633333
264.9829005482,40838.1919633333
265.10380432,40888.0219633333
265.2246921562,40953.5019633333
265.3455640568,41019.2319633333
265.4664200218,41109.11863
265.5872600512,41143.2552966666
265.708084145,41225.7519633333
265.8288923032,41268.9919633333
265.9496845258,41330.4419633333
266.0704608128,41375.0719633333
266.1912211642,41411.76863
266.31196558,41430.75863
266.4326940602,41455.03863
266.5534066048,41489.8119633333
266.6741032138,41522.1252966666
266.7947838872,41542.5652966666
266.915448625,41521.95863
267.0360974272,41498.54863
267.1567302938,41491.8152966666
267.2773472248,41479.7052966666
267.3979482202,41480.87863
267.51853328,41443.8452966666
267.6391024042,41506.4352966666
267.7596555928,41590.2552966666
267.8801928458,41648.5519633333
268.0007141632,41700.3952966666
268.121219545,41789.31863
268.2417089912,41840.21863
268.3621825018,41882.57863
268.4826400768,42007.93863
268.6030817162,42059.4719633333
268.72350742,42119.3352966666
268.8439171882,42180.4419633333
268.9643110208,42230.7619633333
269.0846889178,42290.93863
269.2050508792,42278.4719633333
269.325396905,42291.6052966666
269.4457269952,42342.71863
269.5660411498,42375.1452966666
269.6863393688,42399.1152966666
269.8066216522,42456.7952966666
269.926888,42487.7252966666
270.0471384122,42534.0552966666
270.1673728888,42569.9052966666
270.2875914298,42567.36863
270.4077940352,42604.6552966666
270.527980705,42613.9652966666
270.6481514392,42622.2252966666
270.7683062378,42622.09863
270.8884451008,42649.5219633333
271.0085680282,42617.08863
271.12867502,42624.38863
271.2487660762,42633.6219633333
271.3688411968,42610.6752966666
271.4889003818,42641.45863
271.6089436312,42649.4252966666
271.728970945,42667.06863
271.8489823232,42639.2352966666
271.9689777658,42616.18863
272.0889572728,42659.39863
272.2089208442,42685.27863
272.32886848,42722.68863
272.4488001802,42733.3052966666
272.5687159448,42765.55863
272.6886157738,42825.23863
272.8084996672,42880.0752966666
272.928367625,42943.5019633333
273.0482196472,43063.52863
273.1680557338,43122.3752966666
273.2878758848,43195.11863
273.4076801002,43212.11863
273.52746838,43190.3519633333
273.6472407242,43222.4752966666
273.7669971328,43252.5419633333
273.8867376058,43266.82863
274.0064621432,43273.5352966666
274.126170745,43278.94863
274.2458634112,43308.6319633333
274.3655401418,43337.39863
274.4852009368,43351.9652966666
274.6048457962,43410.19863
274.72447472,43431.4752966666
274.8440877082,43471.9519633333
274.9636847608,43506.02863
275.0832658778,43535.69863
275.2028310592,43576.5319633333
275.322380305,43587.2452966666
275.4419136152,43614.34863
275.5614309898,43601.0719633333
275.6809324288,43613.8552966666
275.8004179322,43592.5319633333
275.9198875,43567.5652966666
276.0393411322,43568.97863
276.1587788288,43543.1052966666
276.2782005898,43550.68863
276.3976064152,43579.3019633333
276.516996305,43542.0852966666
276.6363702592,43550.29863
276.7557282778,43568.21863
276.8750703608,43597.2319633333
276.9943965082,43658.7952966666
277.11370672,43693.21863
277.2330009962,43743.31863
277.3522793368,43846.5752966666
277.4715417418,43900.04863
277.5907882112,43952.06863
277.710018745,43994.41863
277.8292333432,44032.40863
277.9484320058,44052.7219633333
278.0676147328,44073.42863
278.1867815242,44102.8919633333
278.30593238,44110.25863
278.4250673002,44140.3719633333
278.5441862848,44169.5752966666
278.6632893338,44222.9719633333
278.7823764472,44238.7052966666
278.901447625,44251.6952966666
279.0205028672,44275.8719633333
279.1395421738,44335.8652966666
279.2585655448,44354.92863
279.3775729802,44352.42863
279.49656448,44375.4719633333
279.6155400442,44397.3519633333
279.7344996728,44417.4252966666
279.8534433658,44401.7552966666
279.9723711232,44428.45863
280.091282945,44428.1452966666
280.2101788312,44411.49863
280.3290587818,44440.43863
280.4479227968,44401.50863
280.5667708762,44391.2119633333
280.68560302,44409.6419633333
280.8044192282,44397.17863
280.9232195008,44418.6619633333
281.0420038378,44454.4652966666
281.1607722392,44471.7252966666
281.279524705,44527.6119633333
281.3982612352,44554.8119633333
281.5169818298,44614.93863
281.6356864888,44678.9119633333
281.7543752122,44716.4352966666
281.873048,44722.30863
281.9917048522,44759.49863
282.1103457688,44792.5552966666
282.2289707498,44823.3019633333
282.3475797952,44843.1052966666
282.466172905,44856.25863
282.5847500792,44883.9219633333
282.7033113178,44881.0652966666
282.8218566208,44851.6419633333
282.9403859882,44806.5952966666
283.05889942,44797.4252966666
283.1773969162,44777.22863
283.2958784768,44771.0952966666
283.4143441018,44728.0652966666
283.5327937912,44698.65863
283.651227545,44690.1419633333
283.7696453632,44678.18863
283.8880472458,44661.7419633333
284.0064331928,44686.6219633333
284.1248032042,44699.7619633333
284.24315728,44710.1252966666
284.3614954202,44757.3852966666
284.4798176248,44805.3152966666
284.5981238938,44887.1952966666
284.7164142272,44965.6652966666
284.834688625,44983.4152966666
284.9529470872,44983.5352966666
285.0711896138,44979.0819633333
285.1894162048,44973.6052966666
285.3076268602,44979.1452966666
285.42582158,44967.1452966666
285.5440003642,44965.9419633333
285.6621632128,44963.6652966666
285.7803101258,44956.0852966666
285.8984411032,44969.7819633333
286.016556145,44939.0452966666
286.1346552512,44957.2919633333
286.2527384218,44978.8952966666
286.3708056568,44967.07863
286.4888569562,44958.0719633333
286.60689232,44952.8952966666
286.7249117482,44930.2752966666
286.8429152408,44945.7619633333
286.9609027978,44959.41863
287.0788744192,44964.82863
287.196830105,45023.91863
287.3147698552,44983.7652966666
287.4326936698,44960.8152966666
287.5506015488,44958.3019633333
287.6684934922,44963.30863
287.7863695,44936.69863
287.9042295722,44919.1319633333
288.0220737088,44910.0819633333
288.1399019098,44887.18863
288.2577141752,44864.67863
288.375510505,44835.17863
288.4932908992,44817.01863
288.6110553578,44768.1652966666
288.7288038808,44736.98863
288.8465364682,44706.9619633333
288.96425312,44672.0819633333
289.0819538362,44663.14863
289.1996386168,44696.9519633333
289.3173074618,44773.6752966666
289.4349603712,44788.8852966666
289.552597345,44814.7952966666
289.6702183832,44856.7019633333
289.7878234858,44860.3252966666
289.9054126528,44878.1352966666
290.0229858842,44920.4152966666
290.14054318,44956.2019633333
290.2580845402,44981.1419633333
290.3756099648,45003.7052966666
290.4931194538,45062.8652966666
290.6106130072,45110.22863
290.728090625,45137.7719633333
290.8455523072,45168.70863
290.9629980538,45226.4319633333
291.0804278648,45269.7252966666
291.1978417402,45322.6252966666
291.31523968,45354.6819633333
291.4326216842,45390.6452966666
291.5499877528,45449.19863
291.6673378858,45529.6052966666
291.7846720832,45576.82863
291.901990345,45622.3052966666
292.0192926712,45680.06863
292.1365790618,45736.0852966666
292.2538495168,45785.05863
292.3711040362,45816.20863
292.48834262,45866.9819633333
292.6055652682,45905.3952966666
292.7227719808,45955.7819633333
292.8399627578,46015.7919633333
292.9571375992,46081.6452966666
293.074296505,46130.84863
293.1914394752,46169.3119633333
293.3085665098,46216.19863
293.4256776088,46291.0652966666
293.5427727722,46339.8852966666
293.659852,46413.10863
293.7769152922,46469.6752966666
293.8939626488,46534.27863
294.0109940698,46586.40863
294.1280095552,46623.31863
294.245009105,46672.9752966666
294.3619927192,46725.98863
294.4789603978,46778.9252966667
294.5959121408,46818.1352966667
294.7128479482,46872.7352966667
294.82976782,46958.3752966667
294.9466717562,46999.15863
295.0635597568,47058.4352966667
295.1804318218,47115.5719633333
295.2972879512,47142.2252966667
295.414128145,47161.14863
295.5309524032,47242.13863
295.6477607258,47276.0219633333
295.7645531128,47305.77863
295.8813295642,47342.0619633333
295.99809008,47390.5552966667
296.1148346602,47454.5819633333
296.2315633048,47545.49863
296.3482760138,47546.33863
296.4649727872,47580.1352966667
296.581653625,47673.2719633333
296.6983185272,47745.5152966667
296.8149674938,47814.7252966667
296.9316005248,47858.1319633333
297.0482176202,47909.3152966667
297.16481878,47911.8719633333
297.2814040042,47975.3452966667
297.3979732928,48057.4852966667
297.5145266458,48090.7552966667
297.6310640632,48100.67863
297.747585545,48177.2652966667
297.8640910912,48241.1252966667
297.9805807018,48265.2052966667
298.0970543768,48302.04863
298.2135121162,48297.68863
298.32995392,48341.97863
298.4463797882,48380.0752966667
298.5627897208,48410.9719633333
298.6791837178,48425.6752966667
298.7955617792,48474.60863
298.911923905,48532.2652966667
299.0282700952,48547.3952966667
299.1446003498,48596.2719633333
299.2609146688,48616.7052966667
299.3772130522,48668.0252966667
299.4934955,48657.8819633333
299.6097620122,48746.7119633333
299.7260125888,48761.5552966667
299.8422472298,48799.9652966667
299.9584659352,48800.53863
300.074668705,48869.9652966667
300.1908555392,48905.1752966667
300.3070264378,48922.2319633333
300.4231814008,48955.8652966667
300.5393204282,49004.3652966667
300.65544352,49061.18863
300.7715506762,49075.1552966667
300.8876418968,49087.6819633333
301.0037171818,49137.7852966667
301.1197765312,49133.3052966667
301.235819945,49160.99863
301.3518474232,49183.9152966667
301.4678589658,49163.8852966667
