UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90887
Integration Time,1000
Averages,300
Date,3/30/2020 11:36:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39716.5152688889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.34666666667
181.9732053322,-100.248064444444
182.1045947288,-103.968064444444
182.2359681898,-105.418064444444
182.3673257152,-59.1980644444445
182.498667305,-56.0880644444444
182.6299929592,-59.5280644444445
182.7613026778,-58.3380644444445
182.8925964608,-56.8513977777778
183.0238743082,-56.0913977777778
183.15513622,-59.1580644444445
183.2863821962,-57.5313977777778
183.4176122368,-53.6180644444444
183.5488263418,-51.8447311111111
183.6800245112,-57.7080644444445
183.811206745,-51.7113977777778
183.9423730432,-54.1980644444444
184.0735234058,-54.1880644444444
184.2046578328,-51.1080644444444
184.3357763242,-53.6447311111111
184.46687888,-54.5147311111111
184.5979655002,-51.2513977777778
184.7290361848,-54.6313977777778
184.8600909338,-51.5547311111111
184.9911297472,-50.1647311111111
185.122152625,-52.5580644444444
185.2531595672,-48.7980644444444
185.3841505738,-51.0580644444444
185.5151256448,-49.2847311111111
185.6460847802,-52.2280644444444
185.77702798,-53.7080644444444
185.9079552442,-52.7780644444444
186.0388665728,-51.2647311111111
186.1697619658,-51.2213977777778
186.3006414232,-48.9047311111111
186.431504945,-53.3513977777778
186.5623525312,-50.7513977777778
186.6931841818,-54.7647311111111
186.8239998968,-52.7813977777778
186.9547996762,-47.0113977777777
187.08558352,-51.8313977777778
187.2163514282,-49.1413977777778
187.3471034008,-56.1213977777778
187.4778394378,-55.1980644444444
187.6085595392,-48.7947311111111
187.739263705,-49.2813977777778
187.8699519352,-51.1480644444444
188.0006242298,-51.5713977777778
188.1312805888,-48.7147311111111
188.2619210122,-50.4347311111111
188.3925455,-53.5680644444444
188.5231540522,-52.2847311111111
188.6537466688,-52.4847311111111
188.7843233498,-53.8113977777778
188.9148840952,-51.3247311111111
189.045428905,-51.3480644444444
189.1759577792,-53.9513977777778
189.3064707178,-50.1880644444444
189.4369677208,-54.2947311111111
189.5674487882,-53.6180644444444
189.69791392,-46.0113977777777
189.8283631162,-52.5713977777778
189.9587963768,-53.4913977777778
190.0892137018,-51.5713977777778
190.2196150912,-51.9780644444444
190.350000545,-53.2647311111111
190.4803700632,-52.8147311111111
190.6107236458,-52.5580644444444
190.7410612928,-53.6280644444444
190.8713830042,-46.0347311111111
191.00168878,-52.4713977777778
191.1319786202,-51.8280644444444
191.2622525248,-54.3013977777778
191.3925104938,-48.6913977777778
191.5227525272,-52.6413977777778
191.652978625,-45.6847311111111
191.7831887872,-48.8113977777778
191.9133830138,-51.8113977777778
192.0435613048,-50.8013977777778
192.1737236602,-49.3913977777778
192.30387008,-49.7313977777778
192.4340005642,-52.9413977777778
192.5641151128,-48.2513977777778
192.6942137258,-53.0980644444444
192.8242964032,-48.3313977777778
192.954363145,-50.6347311111111
193.0844139512,-51.8280644444444
193.2144488218,-51.5980644444444
193.3444677568,-53.2947311111111
193.4744707562,-49.1547311111111
193.60445782,-52.2680644444444
193.7344289482,-50.4547311111111
193.8643841408,-49.9347311111111
193.9943233978,-50.0347311111111
194.1242467192,-49.4647311111111
194.254154105,-47.8647311111111
194.3840455552,-48.6513977777778
194.5139210698,-50.6213977777778
194.6437806488,-49.4080644444444
194.7736242922,-49.4113977777778
194.903452,-51.4180644444444
195.0332637722,-43.0580644444444
195.1630596088,-52.0113977777778
195.2928395098,-52.4280644444444
195.4226034752,-46.6480644444444
195.552351505,-51.8680644444444
195.6820835992,-49.0713977777778
195.8117997578,-51.7180644444444
195.9414999808,-51.6780644444444
196.0711842682,-54.4280644444444
196.20085262,-51.4147311111111
196.3305050362,-54.9880644444444
196.4601415168,-51.5847311111111
196.5897620618,-48.4280644444444
196.7193666712,-49.4380644444444
196.848955345,-53.2380644444444
196.9785280832,-51.6980644444444
197.1080848858,-52.8380644444444
197.2376257528,-51.2813977777778
197.3671506842,-52.6280644444444
197.49665968,-51.6080644444444
197.6261527402,-50.8480644444444
197.7556298648,-50.3013977777778
197.8850910538,-50.7147311111111
198.0145363072,-51.0513977777778
198.143965625,-41.4247311111111
198.2733790072,-52.8313977777778
198.4027764538,-50.5880644444444
198.5321579648,-52.2147311111111
198.6615235402,-49.1513977777778
198.79087318,-49.0913977777778
198.9202068842,-48.6980644444444
199.0495246528,-52.4980644444444
199.1788264858,-51.5713977777778
199.3081123832,-51.6313977777778
199.437382345,-50.8513977777778
199.5666363712,-51.5447311111111
199.6958744618,-52.0980644444444
199.8250966168,-48.7880644444444
199.9543028362,-48.5413977777778
200.08349312,-51.3713977777778
200.2126674682,-53.4180644444444
200.3418258808,-49.3180644444444
200.4709683578,-51.6447311111111
200.6000948992,-51.3713977777778
200.729205505,-54.0880644444444
200.8583001752,-49.3947311111111
200.9873789098,-48.7447311111111
201.1164417088,-51.4347311111111
201.2454885722,-47.8580644444444
201.3745195,-49.9813977777777
201.5035344922,-51.7213977777778
201.6325335488,-50.9013977777778
201.7615166698,-48.4480644444444
201.8904838552,-50.4980644444444
202.019435105,-48.8147311111111
202.1483704192,-49.6413977777778
202.2772897978,-50.3213977777777
202.4061932408,-50.0547311111111
202.5350807482,-52.4113977777778
202.66395232,-48.3447311111111
202.7928079562,-50.4780644444444
202.9216476568,-46.1213977777777
203.0504714218,-47.4080644444444
203.1792792512,-49.5447311111111
203.308071145,-51.1213977777778
203.4368471032,-35.9913977777778
203.5656071258,-50.2613977777778
203.6943512128,-49.7713977777778
203.8230793642,-49.1780644444444
203.95179158,-50.2413977777777
204.0804878602,-52.9447311111111
204.2091682048,-46.7547311111111
204.3378326138,-50.4447311111111
204.4664810872,-46.3880644444444
204.595113625,-50.3080644444444
204.7237302272,-48.2480644444444
204.8523308938,-46.6680644444444
204.9809156248,-50.0813977777777
205.1094844202,-46.3080644444444
205.23803728,-48.5047311111111
205.3665742042,-48.4180644444444
205.4950951928,-45.5747311111111
205.6236002458,-50.3780644444444
205.7520893632,-45.6980644444444
205.880562545,-47.5680644444444
206.0090197912,-47.9013977777778
206.1374611018,-49.2813977777778
206.2658864768,-46.1180644444444
206.3942959162,-47.9380644444444
206.52268942,-49.4847311111111
206.6510669882,-48.5980644444444
206.7794286208,-44.3847311111111
206.9077743178,-48.0347311111111
207.0361040792,-44.5547311111111
207.164417905,-47.6613977777778
207.2927157952,-48.5080644444444
207.4209977498,-47.2647311111111
207.5492637688,-48.0180644444444
207.6775138522,-44.4413977777777
207.805748,-47.9713977777778
207.9339662122,-44.4580644444444
208.0621684888,-48.8947311111111
208.1903548298,-46.1580644444444
208.3185252352,-47.0980644444444
208.446679705,-45.6447311111111
208.5748182392,-45.3980644444444
208.7029408378,-45.1813977777777
208.8310475008,-47.1947311111111
208.9591382282,-47.4213977777777
209.08721302,-49.1580644444444
209.2152718762,-48.2047311111111
209.3433147968,-42.0647311111111
209.4713417818,-46.4813977777777
209.5993528312,-48.3147311111111
209.727347945,-47.0880644444444
209.8553271232,-47.2113977777777
209.9832903658,-44.1180644444444
210.1112376728,-47.3413977777778
210.2391690442,-49.3047311111111
210.36708448,-50.4780644444444
210.4949839802,-48.0980644444444
210.6228675448,-45.3747311111111
210.7507351738,-43.9613977777777
210.8785868672,-48.2080644444444
211.006422625,-47.1813977777778
211.1342424472,-41.6813977777777
211.2620463338,-46.8713977777777
211.3898342848,-43.2347311111111
211.5176063002,-47.0613977777777
211.64536238,-44.4680644444444
211.7731025242,-47.9413977777778
211.9008267328,-45.1947311111111
212.0285350058,-46.5313977777777
212.1562273432,-44.9780644444444
212.283903745,-40.3980644444444
212.4115642112,-46.3413977777778
212.5392087418,-44.3313977777777
212.6668373368,-43.9813977777777
212.7944499962,-45.8547311111111
212.92204672,-44.4847311111111
213.0496275082,-46.1747311111111
213.1771923608,-44.2213977777777
213.3047412778,-41.8747311111111
213.4322742592,-45.8280644444444
213.559791305,-43.5647311111111
213.6872924152,-42.7347311111111
213.8147775898,-43.9480644444444
213.9422468288,-43.4180644444444
214.0697001322,-41.8813977777777
214.1971375,-44.4413977777777
214.3245589322,-41.4947311111111
214.4519644288,-42.6347311111111
214.5793539898,-41.3713977777778
214.7067276152,-42.7113977777777
214.834085305,-42.4780644444444
214.9614270592,-43.8380644444444
215.0887528778,-41.1713977777778
215.2160627608,-43.1847311111111
215.3433567082,-40.8247311111111
215.47063472,-41.1413977777778
215.5978967962,-41.0947311111111
215.7251429368,-37.4547311111111
215.8523731418,-38.7413977777778
215.9795874112,-43.2480644444444
216.106785745,-42.1013977777777
216.2339681432,-39.5780644444444
216.3611346058,-36.5413977777778
216.4882851328,-38.5180644444444
216.6154197242,-41.0147311111111
216.74253838,-35.4313977777778
216.8696411002,-38.1247311111111
216.9967278848,-37.3347311111111
217.1237987338,-38.6447311111111
217.2508536472,-41.2647311111111
217.377892625,-37.1447311111111
217.5049156672,-36.1513977777778
217.6319227738,-39.5313977777778
217.7589139448,-40.3280644444444
217.8858891802,-39.8780644444444
218.01284848,-39.3180644444444
218.1397918442,-40.9013977777778
218.2667192728,-38.1547311111111
218.3936307658,-37.4680644444444
218.5205263232,-37.7780644444444
218.647405945,-34.9880644444444
218.7742696312,-35.8847311111111
218.9011173818,-37.8247311111111
219.0279491968,-37.4480644444444
219.1547650762,-37.7647311111111
219.28156502,-35.7280644444444
219.4083490282,-33.7113977777778
219.5351171008,-34.4147311111111
219.6618692378,-34.1147311111111
219.7886054392,-33.2913977777777
219.915325705,-33.8513977777778
220.0420300352,-35.6447311111111
220.1687184298,-34.3113977777778
220.2953908888,-33.1547311111111
220.4220474122,-34.3680644444444
220.548688,-36.1880644444444
220.6753126522,-35.8680644444444
220.8019213688,-34.0313977777778
220.9285141498,-34.1947311111111
221.0550909952,-32.3113977777778
221.181651905,-31.8013977777778
221.3081968792,-34.3280644444444
221.4347259178,-30.3580644444444
221.5612390208,-30.6080644444444
221.6877361882,-36.4280644444444
221.81421742,-33.7413977777778
221.9406827162,-35.0080644444444
222.0671320768,-31.8613977777778
222.1935655018,-37.3480644444444
222.3199829912,-34.2647311111111
222.446384545,-33.6547311111111
222.5727701632,-36.7080644444444
222.6991398458,-31.4380644444444
222.8254935928,-31.5980644444444
222.9518314042,-34.3713977777778
223.07815328,-28.9713977777778
223.2044592202,-28.2147311111111
223.3307492248,-25.0080644444445
223.4570232938,-28.1980644444445
223.5832814272,-28.1180644444445
223.709523625,-26.8980644444444
223.8357498872,-30.8280644444444
223.9619602138,-20.1880644444444
224.0881546048,-26.4247311111111
224.2143330602,-25.0080644444444
224.34049558,-23.4580644444444
224.4666421642,-27.5513977777778
224.5927728128,-20.8380644444444
224.7188875258,-27.6947311111111
224.8449863032,-21.7380644444444
224.971069145,-22.0813977777778
225.0971360512,-25.3047311111111
225.2231870218,-21.5280644444444
225.3492220568,-21.9013977777778
225.4752411562,-20.3647311111111
225.60124432,-17.4580644444444
225.7272315482,-15.5413977777778
225.8532028408,-14.9813977777778
225.9791581978,-14.4947311111111
226.1050976192,-17.0547311111111
226.231021105,-10.2847311111111
226.3569286552,-10.7247311111111
226.4828202698,-11.9780644444444
226.6086959488,-3.48473111111111
226.7345556922,-7.14139777777778
226.8603995,-3.36473111111111
226.9862273722,-1.15139777777778
227.1120393088,-0.404731111111111
227.2378353098,1.10860222222222
227.3636153752,2.34193555555556
227.489379505,11.7919355555556
227.6151276992,6.61526888888889
227.7408599578,3.54193555555556
227.8665762808,11.8252688888889
227.9922766682,14.3519355555556
228.11796112,17.4652688888889
228.2436296362,19.2952688888889
228.3692822168,23.2086022222222
228.4949188618,24.6219355555556
228.6205395712,32.0919355555556
228.746144345,41.2886022222222
228.8717331832,42.3619355555556
228.9973060858,43.7919355555556
229.1228630528,51.3186022222222
229.2484040842,58.1452688888889
229.37392918,59.6819355555555
229.4994383402,70.1152688888889
229.6249315648,71.3052688888889
229.7504088538,77.6052688888889
229.8758702072,85.0352688888889
230.001315625,90.5819355555556
230.1267451072,93.7886022222223
230.2521586538,106.671935555556
230.3775562648,111.931935555556
230.5029379402,113.268602222222
230.62830368,122.868602222222
230.7536534842,132.518602222222
230.8789873528,141.041935555556
231.0043052858,158.608602222222
231.1296072832,161.788602222222
231.254893345,177.025268888889
231.3801634712,191.338602222222
231.5054176618,195.728602222222
231.6306559168,209.761935555556
231.7558782362,215.135268888889
231.88108462,237.035268888889
232.0062750682,247.371935555556
232.1314495808,267.098602222222
232.2566081578,273.525268888889
232.3817507992,291.238602222222
232.506877505,302.615268888889
232.6319882752,320.455268888889
232.7570831098,344.545268888889
232.8821620088,365.501935555555
233.0072249722,383.915268888889
233.132272,399.595268888889
233.2573030922,413.358602222222
233.3823182488,444.085268888888
233.5073174698,463.521935555555
233.6323007552,487.861935555555
233.757268105,499.768602222222
233.8822195192,526.235268888889
234.0071549978,554.235268888889
234.1320745408,583.098602222222
234.2569781482,602.918602222222
234.38186582,642.528602222222
234.5067375562,664.421935555556
234.6315933568,694.198602222222
234.7564332218,739.858602222222
234.8812571512,753.595268888889
235.006065145,789.278602222222
235.1308572032,829.145268888889
235.2556333258,860.791935555555
235.3803935128,895.281935555555
235.5051377642,938.028602222222
235.62986608,978.998602222222
235.7545784602,1014.18526888889
235.8792749048,1055.01193555556
236.0039554138,1101.10526888889
236.1286199872,1138.83860222222
236.253268625,1186.37193555556
236.3779013272,1239.67526888889
236.5025180938,1284.23860222222
236.6271189248,1329.23526888889
236.7517038202,1381.94193555556
236.87627278,1438.81193555556
237.0008258042,1486.05526888889
237.1253628928,1551.12193555556
237.2498840458,1603.35193555556
237.3743892632,1663.33193555556
237.498878545,1726.35860222222
237.6233518912,1784.50526888889
237.7478093018,1844.67193555556
237.8722507768,1914.58860222222
237.9966763162,1976.53860222222
238.12108592,2041.92526888889
238.2454795882,2117.06860222222
238.3698573208,2174.17193555556
238.4942191178,2251.65860222222
238.6185649792,2321.05860222222
238.742894905,2391.65193555555
238.8672088952,2469.63193555555
238.9915069498,2549.94526888889
239.1157890688,2626.68860222222
239.2400552522,2706.50526888889
239.3643055,2789.74193555555
239.4885398122,2871.74860222222
239.6127581888,2952.86860222222
239.7369606298,3045.06193555555
239.8611471352,3125.90860222222
239.985317705,3220.15526888889
240.1094723392,3313.75526888889
240.2336110378,3405.01526888889
240.3577338008,3499.78526888889
240.4818406282,3590.86526888889
240.60593152,3689.26526888889
240.7300064762,3800.76526888889
240.8540654968,3887.03193555555
240.9781085818,3991.57193555555
241.1021357312,4091.97526888889
241.226146945,4206.14526888889
241.3501422232,4305.70860222222
241.4741215658,4407.84193555556
241.5980849728,4523.04193555556
241.7220324442,4624.43526888889
241.84596398,4737.05526888889
241.9698795802,4850.75526888889
242.0937792448,4973.28193555556
242.2176629738,5091.19193555556
242.3415307672,5222.94526888889
242.465382625,5348.80526888889
242.5892185472,5451.14526888889
242.7130385338,5539.81193555555
242.8368425848,5666.06526888889
242.9606307002,5802.47860222222
243.08440288,5934.89193555555
243.2081591242,6085.85526888889
243.3318994328,6223.45193555556
243.4556238058,6362.52193555556
243.5793322432,6493.91860222222
243.703024745,6619.12193555555
243.8267013112,6767.87193555556
243.9503619418,6869.54860222222
244.0740066368,6947.83193555555
244.1976353962,7058.64860222222
244.32124822,7199.39860222222
244.4448451082,7371.74860222222
244.5684260608,7554.19860222222
244.6919910778,7704.58193555556
244.8155401592,7863.29193555556
244.939073305,7992.18526888889
245.0625905152,8141.41860222222
245.1860917898,8266.22193555556
245.3095771288,8400.24860222222
245.4330465322,8554.71526888889
245.5565,8672.94193555556
245.6799375322,8834.59526888889
245.8033591288,9010.83193555556
245.9267647898,9133.28526888889
246.0501545152,9193.95860222222
246.173528305,9271.77193555556
246.2968861592,9439.01526888889
246.4202280778,9626.40860222223
246.5435540608,9851.17193555556
246.6668641082,10047.1152688889
246.79015822,10271.3019355556
246.9134363962,10439.5419355556
247.0366986368,10657.8586022222
247.1599449418,10801.8586022222
247.2831753112,10996.1486022222
247.406389745,11192.0186022222
247.5295882432,11335.9252688889
247.6527708058,11529.8486022222
247.7759374328,11690.6886022222
247.8990881242,11850.9619355556
248.02222288,12035.5186022222
248.1453417002,12203.3486022222
248.2684445848,12372.8552688889
248.3915315338,12555.3819355556
248.5146025472,12670.8252688889
248.637657625,12679.9286022222
248.7606967672,12758.4619355556
248.8837199738,12987.5019355556
249.0067272448,13212.7186022222
249.1297185802,13433.7286022222
249.25269398,13615.0452688889
249.3756534442,13817.7219355556
249.4985969728,13999.1619355556
249.6215245658,14218.9552688889
249.7444362232,14381.5952688889
249.867331945,14625.7186022222
249.9902117312,14787.4586022222
250.1130755818,15009.9286022222
250.2359234968,15210.2852688889
250.3587554762,15354.4886022222
250.48157152,15553.9619355556
250.6043716282,15713.6519355556
250.7271558008,15860.4852688889
250.8499240378,16067.4019355556
250.9726763392,16251.0419355556
251.095412705,16412.1619355556
251.2181331352,16570.7352688889
251.3408376298,16738.8052688889
251.4635261888,16894.5119355556
251.5861988122,16989.5386022222
251.7088555,17006.4452688889
251.8314962522,17138.6119355556
251.9541210688,17385.6652688889
252.0767299498,17618.1552688889
252.1993228952,17831.9986022222
252.321899905,18034.6852688889
252.4444609792,18219.4386022222
252.5670061178,18450.7886022222
252.6895353208,18613.5686022222
252.8120485882,18826.0719355556
252.93454592,19033.8252688889
253.0570273162,19200.1152688889
253.1794927768,19425.5419355555
253.3019423018,19588.2586022222
253.4243758912,19769.8719355555
253.546793545,19958.9852688889
253.6691952632,20114.3486022222
253.7915810458,20262.6219355555
253.9139508928,20427.3786022222
254.0363048042,20594.4319355555
254.15864278,20780.2686022222
254.2809648202,20961.5086022222
254.4032709248,21082.9219355556
254.5255610938,21231.3486022222
254.6478353272,21363.9219355556
254.770093625,21467.4886022222
254.8923359872,21577.4286022222
255.0145624138,21700.3119355556
255.1367729048,21733.0352688889
255.2589674602,21753.0552688889
255.38114608,21891.6119355555
255.5033087642,22098.6586022222
255.6254555128,22302.4486022222
255.7475863258,22457.1519355555
255.8697012032,22667.2819355556
255.991800145,22860.1952688889
256.1138831512,23061.7252688889
256.2359502218,23241.8919355555
256.3580013568,23495.9319355555
256.4800365562,23698.0219355555
256.60205582,23950.0919355555
256.7240591482,24128.3852688889
256.8460465408,24316.1919355555
256.9680179978,24500.3952688889
257.0899735192,24657.9952688889
257.211913105,24812.2686022222
257.3338367552,24967.5852688889
257.4557444698,25107.3786022222
257.5776362488,25215.8652688889
257.6995120922,25342.0386022222
257.821372,25457.0652688889
257.9432159722,25593.1119355556
258.0650440088,25726.1352688889
258.1868561098,25835.7452688889
258.3086522752,25958.2286022222
258.430432505,26064.5186022222
258.5521967992,26178.9819355556
258.6739451578,26316.4052688889
258.7956775808,26472.0819355556
258.9173940682,26588.3019355556
259.03909462,26671.1152688889
259.1607792362,26694.4786022222
259.2824479168,26809.5219355556
259.4041006618,26946.1019355556
259.5257374712,27089.3586022222
259.647358345,27205.7919355556
259.7689632832,27321.5752688889
259.8905522858,27431.0052688889
260.0121253528,27580.0052688889
260.1336824842,27649.0152688889
260.25522368,27789.1319355556
260.3767489402,27861.8486022222
260.4982582648,27973.0486022222
260.6197516538,28057.3986022222
260.7412291072,28148.4352688889
260.862690625,28259.8386022222
260.9841362072,28343.2686022222
261.1055658538,28447.5352688889
261.2269795648,28571.1352688889
261.3483773402,28661.0052688889
261.46975918,28742.1786022222
261.5911250842,28851.8786022222
261.7124750528,28955.2786022222
261.8338090858,29045.2652688889
261.9551271832,29184.2619355556
262.076429345,29334.1886022222
262.1977155712,29439.5952688889
262.3189858618,29555.1319355556
262.4402402168,29626.8052688889
262.5614786362,29702.2452688889
262.68270112,29788.6152688889
262.8039076682,29843.6719355556
262.9250982808,29941.1886022222
263.0462729578,30036.6052688889
263.1674316992,30119.9386022222
263.288574505,30189.1919355556
263.4097013752,30218.1186022222
263.5308123098,30222.4819355556
263.6519073088,30259.8952688889
263.7729863722,30337.4052688889
263.8940495,30397.6586022222
264.0150966922,30447.4286022222
264.1361279488,30534.9219355556
264.2571432698,30615.9352688889
264.3781426552,30730.1686022222
264.499126105,30816.9152688889
264.6200936192,30912.2052688889
264.7410451978,30980.7319355555
264.8619808408,31053.8886022222
264.9829005482,31129.9419355556
265.10380432,31172.9452688889
265.2246921562,31220.6686022222
265.3455640568,31281.7386022222
265.4664200218,31344.8119355556
265.5872600512,31370.8686022222
265.708084145,31449.9952688889
265.8288923032,31487.0152688889
265.9496845258,31544.8219355555
266.0704608128,31575.7452688889
266.1912211642,31607.7686022222
266.31196558,31627.7719355555
266.4326940602,31650.3386022222
266.5534066048,31681.6652688889
266.6741032138,31696.7919355555
266.7947838872,31714.3752688889
266.915448625,31713.0286022222
267.0360974272,31695.0719355555
267.1567302938,31689.7219355555
267.2773472248,31692.8719355556
267.3979482202,31709.0719355555
267.51853328,31686.3186022222
267.6391024042,31732.9119355555
267.7596555928,31791.8886022222
267.8801928458,31841.9986022222
268.0007141632,31876.0952688889
268.121219545,31957.2886022222
268.2417089912,31988.8686022222
268.3621825018,32029.5952688889
268.4826400768,32133.4386022222
268.6030817162,32182.5719355555
268.72350742,32225.9652688889
268.8439171882,32280.4852688889
268.9643110208,32320.2152688889
269.0846889178,32375.7752688889
269.2050508792,32372.0186022222
269.325396905,32393.6719355556
269.4457269952,32430.3552688889
269.5660411498,32466.5419355556
269.6863393688,32505.4886022222
269.8066216522,32541.4319355555
269.926888,32571.1152688889
270.0471384122,32599.0452688889
270.1673728888,32636.1786022222
270.2875914298,32641.8486022222
270.4077940352,32674.7852688889
270.527980705,32674.9452688889
270.6481514392,32690.1552688889
270.7683062378,32691.0752688889
270.8884451008,32724.1986022222
271.0085680282,32699.4119355556
271.12867502,32717.8719355556
271.2487660762,32719.3319355556
271.3688411968,32710.7319355556
271.4889003818,32743.7386022222
271.6089436312,32754.1219355556
271.728970945,32770.8352688889
271.8489823232,32751.8119355556
271.9689777658,32747.3252688889
272.0889572728,32792.6952688889
272.2089208442,32815.7586022222
272.32886848,32849.0286022222
272.4488001802,32861.3652688889
272.5687159448,32896.7319355556
272.6886157738,32955.4252688889
272.8084996672,32986.3819355556
272.928367625,33036.1152688889
273.0482196472,33130.4519355556
273.1680557338,33189.5386022222
273.2878758848,33241.1552688889
273.4076801002,33254.6119355556
273.52746838,33255.2586022222
273.6472407242,33272.8186022222
273.7669971328,33304.9219355556
273.8867376058,33329.3119355556
274.0064621432,33331.2519355556
274.126170745,33337.7186022222
274.2458634112,33366.5286022222
274.3655401418,33401.5519355556
274.4852009368,33425.5586022222
274.6048457962,33472.6452688889
274.72447472,33492.3419355556
274.8440877082,33528.2752688889
274.9636847608,33553.7052688889
275.0832658778,33589.2852688889
275.2028310592,33618.5919355555
275.322380305,33628.4652688889
275.4419136152,33669.7552688889
275.5614309898,33652.9452688889
275.6809324288,33674.0019355555
275.8004179322,33661.1686022222
275.9198875,33657.7152688889
276.0393411322,33668.8352688889
276.1587788288,33640.7786022222
276.2782005898,33645.3586022222
276.3976064152,33674.0552688889
276.516996305,33657.1452688889
276.6363702592,33677.8386022222
276.7557282778,33694.2586022222
276.8750703608,33714.5519355555
276.9943965082,33780.6486022222
277.11370672,33812.0119355555
277.2330009962,33845.5586022222
277.3522793368,33932.5686022222
277.4715417418,33994.5519355555
277.5907882112,34022.2919355555
277.710018745,34063.0252688889
277.8292333432,34096.2052688889
277.9484320058,34118.9486022222
278.0676147328,34139.6719355555
278.1867815242,34168.0986022222
278.30593238,34193.2319355555
278.4250673002,34222.3352688889
278.5441862848,34252.1319355555
278.6632893338,34290.5552688889
278.7823764472,34301.6152688889
278.901447625,34314.0386022222
279.0205028672,34347.3986022222
279.1395421738,34397.1652688889
279.2585655448,34417.0319355555
279.3775729802,34421.0986022222
279.49656448,34440.5052688889
279.6155400442,34472.9719355555
279.7344996728,34489.0119355556
279.8534433658,34481.8686022222
279.9723711232,34513.0086022222
280.091282945,34514.0852688889
280.2101788312,34503.2086022222
280.3290587818,34539.3819355555
280.4479227968,34513.7186022222
280.5667708762,34514.5652688889
280.68560302,34543.0919355555
280.8044192282,34535.6986022222
280.9232195008,34553.6686022222
281.0420038378,34576.6886022222
281.1607722392,34603.3919355555
281.279524705,34657.2552688889
281.3982612352,34683.8719355556
281.5169818298,34741.6552688889
281.6356864888,34772.4252688889
281.7543752122,34820.9219355555
281.873048,34836.8252688889
281.9917048522,34869.5719355555
282.1103457688,34907.5486022222
282.2289707498,34937.3652688889
282.3475797952,34950.6952688889
282.466172905,34969.3219355555
282.5847500792,35002.5586022222
282.7033113178,35002.7286022222
282.8218566208,34992.2586022222
282.9403859882,34958.7419355555
283.05889942,34952.6219355555
283.1773969162,34942.8119355555
283.2958784768,34945.0419355555
283.4143441018,34934.1486022222
283.5327937912,34903.5052688889
283.651227545,34916.7219355555
283.7696453632,34895.1952688889
283.8880472458,34895.3019355555
284.0064331928,34914.8752688889
284.1248032042,34924.3752688889
284.24315728,34946.4586022222
284.3614954202,34984.2386022222
284.4798176248,35026.6252688889
284.5981238938,35123.1352688889
284.7164142272,35172.7886022222
284.834688625,35195.5352688889
284.9529470872,35202.1419355555
285.0711896138,35214.0686022222
285.1894162048,35203.9619355555
285.3076268602,35211.0586022222
285.42582158,35220.1519355555
285.5440003642,35219.0786022222
285.6621632128,35209.4652688889
285.7803101258,35223.9319355555
285.8984411032,35244.0252688889
286.016556145,35212.0752688889
286.1346552512,35223.7686022222
286.2527384218,35261.9319355555
286.3708056568,35268.7952688889
286.4888569562,35259.0086022222
286.60689232,35274.1019355555
286.7249117482,35259.3986022222
286.8429152408,35273.6386022222
286.9609027978,35279.4086022222
287.0788744192,35312.8886022222
287.196830105,35358.6919355555
287.3147698552,35333.2786022222
287.4326936698,35311.2452688889
287.5506015488,35318.8052688889
287.6684934922,35324.6152688889
287.7863695,35308.8786022222
287.9042295722,35300.9152688889
288.0220737088,35298.3219355555
288.1399019098,35299.5586022222
288.2577141752,35287.4086022222
288.375510505,35273.7486022222
288.4932908992,35256.3352688889
288.6110553578,35230.8386022222
288.7288038808,35211.4952688889
288.8465364682,35192.7786022222
288.96425312,35175.5419355555
289.0819538362,35180.9386022222
289.1996386168,35207.9219355555
289.3173074618,35267.4152688889
289.4349603712,35275.5319355555
289.552597345,35310.4452688889
289.6702183832,35357.5352688889
289.7878234858,35376.2452688889
289.9054126528,35392.0019355555
290.0229858842,35437.5119355555
290.14054318,35452.2419355555
290.2580845402,35491.7952688889
290.3756099648,35521.5586022222
290.4931194538,35561.3552688889
290.6106130072,35614.4486022222
290.728090625,35642.5752688889
290.8455523072,35676.5452688889
290.9629980538,35729.2752688889
291.0804278648,35757.5752688889
291.1978417402,35802.9152688889
291.31523968,35841.9252688889
291.4326216842,35877.9486022222
291.5499877528,35937.9386022222
291.6673378858,36007.0852688889
291.7846720832,36045.5319355555
291.901990345,36076.8952688889
292.0192926712,36140.5552688889
292.1365790618,36187.0819355556
292.2538495168,36240.5086022222
292.3711040362,36277.0386022222
292.48834262,36315.8986022222
292.6055652682,36359.1219355556
292.7227719808,36399.4952688889
292.8399627578,36459.1586022222
292.9571375992,36507.4152688889
293.074296505,36551.6519355556
293.1914394752,36590.1752688889
293.3085665098,36640.5019355555
293.4256776088,36698.4286022222
293.5427727722,36745.2052688889
293.659852,36802.0952688889
293.7769152922,36859.0019355555
293.8939626488,36939.6519355556
294.0109940698,36970.1686022222
294.1280095552,36998.0919355556
294.245009105,37059.9652688889
294.3619927192,37103.1519355556
294.4789603978,37147.6586022222
294.5959121408,37186.5486022222
294.7128479482,37232.9919355555
294.82976782,37308.8786022222
294.9466717562,37344.2552688889
295.0635597568,37398.1552688889
295.1804318218,37459.1419355555
295.2972879512,37480.8386022222
295.414128145,37505.2252688889
