UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90709
Integration Time,1000
Averages,300
Date,3/30/2020 8:43:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48592.1145288889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.50333333333
181.9732053322,-110.358804444444
182.1045947288,-113.555471111111
182.2359681898,-115.302137777778
182.3673257152,-57.5054711111111
182.498667305,-54.5921377777778
182.6299929592,-57.6921377777778
182.7613026778,-56.2721377777778
182.8925964608,-55.0221377777778
183.0238743082,-54.1721377777778
183.15513622,-57.0021377777778
183.2863821962,-55.2154711111111
183.4176122368,-52.2454711111111
183.5488263418,-50.4088044444444
183.6800245112,-55.6988044444444
183.811206745,-49.8754711111111
183.9423730432,-52.6254711111111
184.0735234058,-52.2788044444444
184.2046578328,-49.1988044444444
184.3357763242,-52.2921377777778
184.46687888,-52.6121377777778
184.5979655002,-49.9788044444444
184.7290361848,-52.5554711111111
184.8600909338,-49.5654711111111
184.9911297472,-48.3221377777778
185.122152625,-51.3021377777778
185.2531595672,-47.3521377777778
185.3841505738,-49.3888044444444
185.5151256448,-47.9821377777778
185.6460847802,-50.3921377777778
185.77702798,-52.4088044444444
185.9079552442,-51.2988044444444
186.0388665728,-50.2654711111111
186.1697619658,-50.2188044444444
186.3006414232,-47.5021377777778
186.431504945,-51.6721377777778
186.5623525312,-49.5154711111111
186.6931841818,-53.8554711111111
186.8239998968,-50.9588044444444
186.9547996762,-45.8621377777778
187.08558352,-50.7754711111111
187.2163514282,-47.5688044444444
187.3471034008,-54.8488044444444
187.4778394378,-53.8421377777778
187.6085595392,-47.6021377777778
187.739263705,-48.0888044444444
187.8699519352,-49.6954711111111
188.0006242298,-50.0888044444444
188.1312805888,-47.5988044444444
188.2619210122,-49.2188044444444
188.3925455,-52.7888044444444
188.5231540522,-51.0021377777778
188.6537466688,-51.4688044444444
188.7843233498,-52.3654711111111
188.9148840952,-49.8688044444444
189.045428905,-50.0321377777778
189.1759577792,-52.6921377777778
189.3064707178,-49.3288044444444
189.4369677208,-52.6788044444444
189.5674487882,-52.3388044444444
189.69791392,-45.0021377777778
189.8283631162,-51.2921377777778
189.9587963768,-52.5821377777778
190.0892137018,-49.6321377777778
190.2196150912,-50.6621377777778
190.350000545,-51.5254711111111
190.4803700632,-51.2988044444444
190.6107236458,-50.7588044444444
190.7410612928,-51.8321377777778
190.8713830042,-45.2088044444444
191.00168878,-51.0354711111111
191.1319786202,-50.3954711111111
191.2622525248,-53.1354711111111
191.3925104938,-47.3221377777778
191.5227525272,-50.9421377777778
191.652978625,-44.9188044444444
191.7831887872,-48.0054711111111
191.9133830138,-50.4221377777778
192.0435613048,-49.5921377777778
192.1737236602,-47.4988044444444
192.30387008,-47.9154711111111
192.4340005642,-51.1821377777778
192.5641151128,-47.3988044444444
192.6942137258,-51.7954711111111
192.8242964032,-46.8654711111111
192.954363145,-48.6554711111111
193.0844139512,-50.4888044444444
193.2144488218,-50.3088044444444
193.3444677568,-52.0554711111111
193.4744707562,-48.1754711111111
193.60445782,-50.6454711111111
193.7344289482,-48.8821377777778
193.8643841408,-48.4321377777778
193.9943233978,-48.1654711111111
194.1242467192,-48.2054711111111
194.254154105,-46.3488044444444
194.3840455552,-47.1221377777778
194.5139210698,-48.7254711111111
194.6437806488,-48.1354711111111
194.7736242922,-47.4088044444444
194.903452,-49.9321377777778
195.0332637722,-41.3754711111111
195.1630596088,-50.4054711111111
195.2928395098,-50.6421377777778
195.4226034752,-45.3154711111111
195.552351505,-50.1721377777778
195.6820835992,-47.1854711111111
195.8117997578,-49.8621377777778
195.9414999808,-50.2321377777778
196.0711842682,-52.5121377777778
196.20085262,-49.4854711111111
196.3305050362,-52.9321377777778
196.4601415168,-49.3888044444444
196.5897620618,-46.7254711111111
196.7193666712,-48.0288044444444
196.848955345,-51.6421377777778
196.9785280832,-49.8288044444444
197.1080848858,-50.1288044444444
197.2376257528,-49.3721377777778
197.3671506842,-50.6288044444444
197.49665968,-50.0421377777778
197.6261527402,-49.4821377777778
197.7556298648,-48.9221377777778
197.8850910538,-48.8221377777778
198.0145363072,-48.3888044444444
198.143965625,-39.8321377777778
198.2733790072,-51.0688044444444
198.4027764538,-48.4021377777778
198.5321579648,-50.2088044444444
198.6615235402,-47.3988044444444
198.79087318,-47.1121377777778
198.9202068842,-46.6521377777778
199.0495246528,-50.7788044444444
199.1788264858,-49.3054711111111
199.3081123832,-50.1388044444444
199.437382345,-48.6121377777778
199.5666363712,-49.2154711111111
199.6958744618,-50.2254711111111
199.8250966168,-46.9288044444444
199.9543028362,-46.1621377777778
200.08349312,-49.5821377777778
200.2126674682,-50.9421377777778
200.3418258808,-47.2488044444444
200.4709683578,-49.4888044444444
200.6000948992,-49.4621377777778
200.729205505,-52.1421377777778
200.8583001752,-47.1821377777778
200.9873789098,-46.5154711111111
201.1164417088,-49.0588044444444
201.2454885722,-45.6754711111111
201.3745195,-48.1954711111111
201.5035344922,-49.1188044444444
201.6325335488,-48.5721377777778
201.7615166698,-46.1354711111111
201.8904838552,-47.8021377777778
202.019435105,-46.1621377777778
202.1483704192,-47.2321377777778
202.2772897978,-47.9354711111111
202.4061932408,-47.6221377777778
202.5350807482,-50.6188044444444
202.66395232,-45.4654711111111
202.7928079562,-48.5454711111111
202.9216476568,-43.3988044444444
203.0504714218,-45.4788044444444
203.1792792512,-47.5421377777778
203.308071145,-48.9254711111111
203.4368471032,-33.5621377777778
203.5656071258,-47.9088044444444
203.6943512128,-47.5288044444444
203.8230793642,-46.5921377777778
203.95179158,-48.0254711111111
204.0804878602,-49.6921377777778
204.2091682048,-44.4988044444444
204.3378326138,-47.9988044444444
204.4664810872,-44.1054711111111
204.595113625,-47.4254711111111
204.7237302272,-45.3288044444444
204.8523308938,-44.1388044444444
204.9809156248,-47.8721377777778
205.1094844202,-43.1621377777778
205.23803728,-45.4221377777778
205.3665742042,-45.8988044444444
205.4950951928,-43.7254711111111
205.6236002458,-47.6621377777778
205.7520893632,-43.4354711111111
205.880562545,-44.7188044444444
206.0090197912,-45.1488044444444
206.1374611018,-46.5054711111111
206.2658864768,-43.4088044444444
206.3942959162,-45.1188044444444
206.52268942,-46.6488044444444
206.6510669882,-46.0854711111111
206.7794286208,-41.5121377777778
206.9077743178,-45.1621377777778
207.0361040792,-41.7988044444444
207.164417905,-45.1688044444444
207.2927157952,-45.7754711111111
207.4209977498,-44.6354711111111
207.5492637688,-44.5554711111111
207.6775138522,-41.9321377777778
207.805748,-44.8721377777778
207.9339662122,-41.9221377777778
208.0621684888,-46.2888044444444
208.1903548298,-43.1254711111111
208.3185252352,-43.9588044444444
208.446679705,-43.2088044444444
208.5748182392,-42.2388044444444
208.7029408378,-42.7221377777778
208.8310475008,-43.7721377777778
208.9591382282,-44.8221377777778
209.08721302,-46.6721377777778
209.2152718762,-44.9621377777778
209.3433147968,-38.9254711111111
209.4713417818,-43.9221377777778
209.5993528312,-44.7088044444444
209.727347945,-44.0388044444444
209.8553271232,-44.0821377777778
209.9832903658,-40.8021377777778
210.1112376728,-44.1554711111111
210.2391690442,-45.6954711111111
210.36708448,-47.4354711111111
210.4949839802,-44.8154711111111
210.6228675448,-42.4354711111111
210.7507351738,-40.5288044444444
210.8785868672,-44.9521377777778
211.006422625,-44.1754711111111
211.1342424472,-39.0421377777778
211.2620463338,-43.4588044444444
211.3898342848,-40.5888044444444
211.5176063002,-43.8688044444444
211.64536238,-40.8221377777778
211.7731025242,-44.4954711111111
211.9008267328,-41.7421377777778
212.0285350058,-43.1488044444444
212.1562273432,-41.4988044444444
212.283903745,-36.7988044444444
212.4115642112,-42.9521377777778
212.5392087418,-40.1954711111111
212.6668373368,-39.9454711111111
212.7944499962,-41.9121377777778
212.92204672,-40.9854711111111
213.0496275082,-42.7154711111111
213.1771923608,-40.8921377777778
213.3047412778,-38.0954711111111
213.4322742592,-41.8821377777778
213.559791305,-40.0121377777778
213.6872924152,-38.9921377777778
213.8147775898,-40.8554711111111
213.9422468288,-39.3721377777778
214.0697001322,-38.0021377777778
214.1971375,-40.4921377777778
214.3245589322,-37.7888044444444
214.4519644288,-38.7788044444444
214.5793539898,-37.2121377777778
214.7067276152,-39.2621377777778
214.834085305,-38.7954711111111
214.9614270592,-40.4154711111111
215.0887528778,-37.0721377777778
215.2160627608,-38.8488044444444
215.3433567082,-37.0321377777778
215.47063472,-37.4821377777778
215.5978967962,-36.6888044444444
215.7251429368,-33.1521377777778
215.8523731418,-34.7088044444444
215.9795874112,-38.7088044444444
216.106785745,-38.0854711111111
216.2339681432,-35.7788044444444
216.3611346058,-32.2721377777778
216.4882851328,-34.1554711111111
216.6154197242,-36.6821377777778
216.74253838,-31.1221377777778
216.8696411002,-33.5554711111111
216.9967278848,-32.6554711111111
217.1237987338,-34.0254711111111
217.2508536472,-36.7754711111111
217.377892625,-32.0421377777778
217.5049156672,-31.9321377777778
217.6319227738,-35.1654711111111
217.7589139448,-35.9921377777778
217.8858891802,-34.9488044444444
218.01284848,-34.4488044444444
218.1397918442,-36.0521377777778
218.2667192728,-33.0554711111111
218.3936307658,-32.4088044444444
218.5205263232,-33.3021377777778
218.647405945,-30.8388044444444
218.7742696312,-31.1288044444444
218.9011173818,-33.3121377777778
219.0279491968,-32.5654711111111
219.1547650762,-32.7721377777778
219.28156502,-30.4188044444444
219.4083490282,-28.8121377777778
219.5351171008,-29.2054711111111
219.6618692378,-29.1454711111111
219.7886054392,-28.6588044444444
219.915325705,-28.2988044444444
220.0420300352,-30.6354711111111
220.1687184298,-29.2021377777778
220.2953908888,-27.8054711111111
220.4220474122,-29.0588044444444
220.548688,-30.6921377777778
220.6753126522,-30.7254711111111
220.8019213688,-28.6921377777778
220.9285141498,-29.5254711111111
221.0550909952,-26.9754711111111
221.181651905,-27.1521377777778
221.3081968792,-29.1121377777778
221.4347259178,-24.8154711111111
221.5612390208,-25.2388044444445
221.6877361882,-29.9254711111111
221.81421742,-28.2588044444445
221.9406827162,-29.2321377777778
222.0671320768,-26.4754711111111
222.1935655018,-30.8854711111111
222.3199829912,-28.2154711111111
222.446384545,-27.9054711111111
222.5727701632,-31.0588044444444
222.6991398458,-25.4254711111111
222.8254935928,-25.2154711111111
222.9518314042,-27.4454711111111
223.07815328,-22.0188044444445
223.2044592202,-21.1388044444445
223.3307492248,-17.9588044444445
223.4570232938,-21.8521377777778
223.5832814272,-21.8554711111111
223.709523625,-20.2688044444445
223.8357498872,-23.9521377777778
223.9619602138,-13.1121377777778
224.0881546048,-19.7254711111111
224.2143330602,-17.9354711111111
224.34049558,-16.5754711111111
224.4666421642,-19.9254711111111
224.5927728128,-13.6421377777778
224.7188875258,-19.9688044444445
224.8449863032,-14.3954711111111
224.971069145,-14.3754711111111
225.0971360512,-17.5754711111111
225.2231870218,-13.5554711111111
225.3492220568,-13.5988044444444
225.4752411562,-11.9188044444444
225.60124432,-9.02880444444444
225.7272315482,-6.84547111111111
225.8532028408,-5.9054711111111
225.9791581978,-5.12213777777777
226.1050976192,-7.33880444444444
226.231021105,-0.552137777777777
226.3569286552,-0.652137777777777
226.4828202698,-0.72547111111111
226.6086959488,6.6445288888889
226.7345556922,3.52452888888889
226.8603995,7.73786222222223
226.9862273722,10.9911955555556
227.1120393088,12.4945288888889
227.2378353098,13.3045288888889
227.3636153752,15.1478622222222
227.489379505,24.2678622222222
227.6151276992,19.9811955555555
227.7408599578,17.8111955555555
227.8665762808,26.8611955555555
227.9922766682,28.5745288888889
228.11796112,33.7545288888889
228.2436296362,35.4411955555556
228.3692822168,40.6645288888889
228.4949188618,42.2645288888889
228.6205395712,50.6811955555556
228.746144345,60.8711955555556
228.8717331832,62.8478622222222
228.9973060858,65.1145288888889
229.1228630528,72.7345288888889
229.2484040842,81.0811955555556
229.37392918,83.8578622222222
229.4994383402,95.9578622222222
229.6249315648,97.3345288888889
229.7504088538,105.264528888889
229.8758702072,114.324528888889
230.001315625,121.554528888889
230.1267451072,126.671195555556
230.2521586538,140.271195555556
230.3775562648,147.231195555556
230.5029379402,150.477862222222
230.62830368,162.041195555556
230.7536534842,173.407862222222
230.8789873528,183.587862222222
231.0043052858,203.661195555556
231.1296072832,209.394528888889
231.254893345,226.864528888889
231.3801634712,244.344528888889
231.5054176618,251.951195555556
231.6306559168,267.181195555556
231.7558782362,276.207862222222
231.88108462,301.651195555555
232.0062750682,315.084528888889
232.1314495808,338.431195555556
232.2566081578,347.057862222222
232.3817507992,369.937862222222
232.506877505,385.521195555556
232.6319882752,408.287862222222
232.7570831098,436.934528888889
232.8821620088,461.524528888889
233.0072249722,485.641195555556
233.132272,505.777862222222
233.2573030922,526.674528888889
233.3823182488,562.117862222222
233.5073174698,585.494528888889
233.6323007552,616.927862222222
233.757268105,635.371195555556
233.8822195192,668.367862222222
234.0071549978,703.221195555555
234.1320745408,740.681195555555
234.2569781482,767.071195555556
234.38186582,814.404528888889
234.5067375562,844.157862222222
234.6315933568,883.101195555556
234.7564332218,944.704528888889
234.8812571512,961.301195555556
235.006065145,1006.25119555556
235.1308572032,1054.73452888889
235.2556333258,1096.70452888889
235.3803935128,1142.56452888889
235.5051377642,1197.89452888889
235.62986608,1246.33786222222
235.7545784602,1292.98786222222
235.8792749048,1345.15452888889
236.0039554138,1404.45786222222
236.1286199872,1455.97786222222
236.253268625,1515.59786222222
236.3779013272,1582.92452888889
236.5025180938,1642.05786222222
236.6271189248,1702.16786222222
236.7517038202,1769.83452888889
236.87627278,1840.58452888889
237.0008258042,1904.77119555555
237.1253628928,1988.84452888889
237.2498840458,2055.94452888889
237.3743892632,2134.81119555555
237.498878545,2213.62452888889
237.6233518912,2293.12786222222
237.7478093018,2370.88119555555
237.8722507768,2459.67452888889
237.9966763162,2539.28452888889
238.12108592,2626.49119555555
238.2454795882,2722.92786222222
238.3698573208,2797.35452888889
238.4942191178,2895.58452888889
238.6185649792,2990.77119555555
238.742894905,3083.98786222222
238.8672088952,3183.55786222222
238.9915069498,3288.04119555556
239.1157890688,3387.92119555556
239.2400552522,3487.60452888889
239.3643055,3598.69119555556
239.4885398122,3701.77786222222
239.6127581888,3810.98452888889
239.7369606298,3932.71452888889
239.8611471352,4037.50786222222
239.985317705,4162.34786222222
240.1094723392,4282.93119555556
240.2336110378,4401.00119555556
240.3577338008,4526.07452888889
240.4818406282,4642.37119555556
240.60593152,4771.51452888889
240.7300064762,4913.04452888889
240.8540654968,5027.60786222223
240.9781085818,5165.99119555556
241.1021357312,5297.76119555556
241.226146945,5444.48786222222
241.3501422232,5581.24119555556
241.4741215658,5714.96452888889
241.5980849728,5855.79119555556
241.7220324442,5995.51786222222
241.84596398,6137.58119555556
241.9698795802,6285.68786222222
242.0937792448,6441.89452888889
242.2176629738,6602.80786222222
242.3415307672,6769.70786222222
242.465382625,6927.99119555556
242.5892185472,7068.22786222222
242.7130385338,7182.40786222222
242.8368425848,7346.47786222222
242.9606307002,7521.72452888889
243.08440288,7696.78786222222
243.2081591242,7882.79452888889
243.3318994328,8062.96452888889
243.4556238058,8245.97119555555
243.5793322432,8418.55452888889
243.703024745,8581.41119555556
243.8267013112,8778.14452888889
243.9503619418,8908.82119555556
244.0740066368,9013.19119555556
244.1976353962,9159.67786222222
244.32124822,9331.77786222222
244.4448451082,9552.97452888889
244.5684260608,9787.64452888888
244.6919910778,9980.47119555555
244.8155401592,10191.9011955555
244.939073305,10359.6478622222
245.0625905152,10559.4678622222
245.1860917898,10719.5078622222
245.3095771288,10891.1845288889
245.4330465322,11097.7378622222
245.5565,11249.9778622222
245.6799375322,11461.0678622222
245.8033591288,11683.4011955556
245.9267647898,11841.8078622222
246.0501545152,11931.9745288889
246.173528305,12031.9411955556
246.2968861592,12245.4945288889
246.4202280778,12488.5345288889
246.5435540608,12773.0278622222
246.6668641082,13035.3611955556
246.79015822,13327.8711955556
246.9134363962,13542.7578622222
247.0366986368,13829.2811955556
247.1599449418,14013.3378622222
247.2831753112,14267.8778622222
247.406389745,14524.3078622222
247.5295882432,14713.5545288889
247.6527708058,14960.5711955555
247.7759374328,15175.1545288889
247.8990881242,15381.4878622222
248.02222288,15622.9645288889
248.1453417002,15851.3011955556
248.2684445848,16057.7611955555
248.3915315338,16297.0478622222
248.5146025472,16462.8045288889
248.637657625,16469.7011955555
248.7606967672,16567.4578622222
248.8837199738,16856.3945288889
249.0067272448,17152.9678622222
249.1297185802,17438.8345288889
249.25269398,17674.2211955556
249.3756534442,17945.3311955555
249.4985969728,18174.5111955556
249.6215245658,18466.8711955556
249.7444362232,18672.9545288889
249.867331945,18997.3811955555
249.9902117312,19206.9945288889
250.1130755818,19483.8811955556
250.2359234968,19757.1811955555
250.3587554762,19938.5111955556
250.48157152,20206.1611955556
250.6043716282,20414.2445288889
250.7271558008,20598.5378622222
250.8499240378,20869.9611955555
250.9726763392,21109.6878622222
251.095412705,21320.6045288889
251.2181331352,21526.3178622222
251.3408376298,21745.4645288889
251.4635261888,21950.2811955555
251.5861988122,22077.2611955556
251.7088555,22113.9111955555
251.8314962522,22277.7845288889
251.9541210688,22597.7578622222
252.0767299498,22886.2578622222
252.1993228952,23163.5378622222
252.321899905,23436.1945288889
252.4444609792,23673.0811955556
252.5670061178,23966.3345288889
252.6895353208,24181.9411955556
252.8120485882,24452.4945288889
252.93454592,24729.7245288889
253.0570273162,24936.6578622222
253.1794927768,25237.0678622222
253.3019423018,25442.2378622222
253.4243758912,25683.7811955555
253.546793545,25922.0378622222
253.6691952632,26132.6011955556
253.7915810458,26320.5411955556
253.9139508928,26541.1345288889
254.0363048042,26760.0945288889
254.15864278,26985.2645288889
254.2809648202,27231.1245288889
254.4032709248,27401.1745288889
254.5255610938,27579.4845288889
254.6478353272,27741.6878622222
254.770093625,27891.2045288889
254.8923359872,28028.2845288889
255.0145624138,28192.5278622222
255.1367729048,28241.7911955556
255.2589674602,28251.2845288889
255.38114608,28434.1578622222
255.5033087642,28689.4078622222
255.6254555128,28946.1578622222
255.7475863258,29161.0945288889
255.8697012032,29433.6745288889
255.991800145,29676.5445288889
256.1138831512,29947.1211955556
256.2359502218,30179.1111955556
256.3580013568,30510.6045288889
256.4800365562,30770.3678622222
256.60205582,31096.0245288889
256.7240591482,31333.3378622222
256.8460465408,31548.3378622222
256.9680179978,31809.0545288889
257.0899735192,32010.2811955556
257.211913105,32193.3345288889
257.3338367552,32395.6145288889
257.4557444698,32567.3845288889
257.5776362488,32725.1311955555
257.6995120922,32894.4645288889
257.821372,33042.1978622222
257.9432159722,33216.0778622222
258.0650440088,33379.6678622222
258.1868561098,33515.9345288889
258.3086522752,33666.3578622222
258.430432505,33805.3845288889
258.5521967992,33947.4811955555
258.6739451578,34118.5745288889
258.7956775808,34312.7145288889
258.9173940682,34485.8878622222
259.03909462,34589.5945288889
259.1607792362,34622.7211955555
259.2824479168,34767.0478622222
259.4041006618,34948.5278622222
259.5257374712,35121.8545288889
259.647358345,35276.2478622222
259.7689632832,35418.5345288889
259.8905522858,35560.4211955555
260.0121253528,35754.5478622222
260.1336824842,35845.8145288889
260.25522368,35995.3478622222
260.3767489402,36084.6678622222
260.4982582648,36221.9745288889
260.6197516538,36339.2711955555
260.7412291072,36446.3878622222
260.862690625,36595.7545288889
260.9841362072,36692.2011955555
261.1055658538,36836.0211955555
261.2269795648,36984.8111955555
261.3483773402,37100.4278622222
261.46975918,37211.5245288889
261.5911250842,37356.1978622222
261.7124750528,37471.0845288889
261.8338090858,37594.8478622222
261.9551271832,37762.4911955555
262.076429345,37948.8211955555
262.1977155712,38093.3778622222
262.3189858618,38215.7145288889
262.4402402168,38333.2978622222
262.5614786362,38422.1178622222
262.68270112,38514.8778622222
262.8039076682,38617.8145288889
262.9250982808,38724.0545288889
263.0462729578,38840.7611955556
263.1674316992,38941.9145288889
263.288574505,39044.8478622222
263.4097013752,39064.2178622222
263.5308123098,39066.4045288889
263.6519073088,39109.5945288889
263.7729863722,39196.8845288889
263.8940495,39294.0078622222
264.0150966922,39336.1078622222
264.1361279488,39443.4211955555
264.2571432698,39539.9411955555
264.3781426552,39679.3645288889
264.499126105,39782.9178622222
264.6200936192,39908.3445288889
264.7410451978,39996.7511955555
264.8619808408,40086.9045288889
264.9829005482,40185.2045288889
265.10380432,40241.8511955555
265.2246921562,40296.1978622222
265.3455640568,40359.2045288889
265.4664200218,40441.2845288889
265.5872600512,40476.3345288889
265.708084145,40557.9411955556
265.8288923032,40603.5611955556
265.9496845258,40668.8778622222
266.0704608128,40713.4745288889
266.1912211642,40752.7878622222
266.31196558,40759.2978622222
266.4326940602,40797.8945288889
266.5534066048,40835.2845288889
266.6741032138,40852.9711955556
266.7947838872,40873.3478622222
266.915448625,40851.9111955556
267.0360974272,40831.5978622222
267.1567302938,40826.0278622222
267.2773472248,40804.6611955556
267.3979482202,40808.0278622222
267.51853328,40780.0545288889
267.6391024042,40855.0811955556
267.7596555928,40926.8645288889
267.8801928458,40983.7611955556
268.0007141632,41022.3978622222
268.121219545,41122.1078622222
268.2417089912,41167.5645288889
268.3621825018,41209.1878622222
268.4826400768,41331.3578622222
268.6030817162,41392.7145288889
268.72350742,41438.1211955555
268.8439171882,41503.6311955556
268.9643110208,41551.6978622222
269.0846889178,41608.8878622222
269.2050508792,41600.3078622222
269.325396905,41620.6178622222
269.4457269952,41654.5745288889
269.5660411498,41694.4578622222
269.6863393688,41726.1245288889
269.8066216522,41777.6578622222
269.926888,41810.3311955555
270.0471384122,41845.4478622222
270.1673728888,41887.5945288889
270.2875914298,41890.5011955555
270.4077940352,41926.4745288889
270.527980705,41933.8111955555
270.6481514392,41937.4745288889
270.7683062378,41940.5478622222
270.8884451008,41964.2945288889
271.0085680282,41929.4445288889
271.12867502,41950.6711955555
271.2487660762,41954.6145288889
271.3688411968,41926.4711955555
271.4889003818,41962.2445288889
271.6089436312,41972.0711955555
271.728970945,41989.4111955555
271.8489823232,41955.5945288889
271.9689777658,41933.3845288889
272.0889572728,41981.7911955555
272.2089208442,42014.5545288889
272.32886848,42047.0978622222
272.4488001802,42054.1945288889
272.5687159448,42085.6511955555
272.6886157738,42159.1578622222
272.8084996672,42200.3611955555
272.928367625,42254.7545288889
273.0482196472,42375.9278622222
273.1680557338,42440.4811955555
273.2878758848,42495.0811955555
273.4076801002,42528.1178622222
273.52746838,42517.6011955555
273.6472407242,42540.7378622222
273.7669971328,42567.0745288889
273.8867376058,42582.9678622222
274.0064621432,42590.5578622222
274.126170745,42587.1978622222
274.2458634112,42618.4511955555
274.3655401418,42650.4278622222
274.4852009368,42670.5778622222
274.6048457962,42720.7511955555
274.72447472,42740.5211955555
274.8440877082,42786.6478622222
274.9636847608,42820.2578622222
275.0832658778,42835.8345288889
275.2028310592,42872.2545288889
275.322380305,42885.5178622222
275.4419136152,42926.9145288889
275.5614309898,42911.3011955555
275.6809324288,42917.8345288889
275.8004179322,42898.0511955555
275.9198875,42896.8278622222
276.0393411322,42882.4911955555
276.1587788288,42859.4745288889
276.2782005898,42853.5478622222
276.3976064152,42884.3778622222
276.516996305,42844.1878622222
276.6363702592,42874.5445288889
276.7557282778,42876.5178622222
276.8750703608,42907.8178622222
276.9943965082,42972.7411955555
277.11370672,43005.9578622222
277.2330009962,43048.8778622222
277.3522793368,43152.9978622222
277.4715417418,43215.7878622222
277.5907882112,43247.4945288889
277.710018745,43310.3211955555
277.8292333432,43342.3678622222
277.9484320058,43352.9145288889
278.0676147328,43378.0045288889
278.1867815242,43405.8878622222
278.30593238,43419.0711955555
278.4250673002,43445.7545288889
278.5441862848,43477.6978622222
278.6632893338,43545.7445288889
278.7823764472,43547.1611955555
278.901447625,43553.2611955555
279.0205028672,43583.6711955555
279.1395421738,43644.1278622222
279.2585655448,43658.4778622222
279.3775729802,43654.9611955555
279.49656448,43666.9611955555
279.6155400442,43702.2411955555
279.7344996728,43714.9945288889
279.8534433658,43699.9445288889
279.9723711232,43724.3911955555
280.091282945,43729.9445288889
280.2101788312,43709.5211955555
280.3290587818,43744.6378622222
280.4479227968,43707.1211955555
280.5667708762,43695.5845288889
280.68560302,43720.7178622222
280.8044192282,43703.1378622222
280.9232195008,43731.6278622222
281.0420038378,43744.9911955555
281.1607722392,43773.9478622222
281.279524705,43827.7711955555
281.3982612352,43863.9711955555
281.5169818298,43931.8178622222
281.6356864888,43977.0045288889
281.7543752122,44004.6611955555
281.873048,44030.7478622222
281.9917048522,44063.4811955555
282.1103457688,44099.3478622222
282.2289707498,44112.3878622222
282.3475797952,44128.4345288889
282.466172905,44161.6245288889
282.5847500792,44174.3411955555
282.7033113178,44185.7945288889
282.8218566208,44158.5711955555
282.9403859882,44102.4611955555
283.05889942,44098.4111955555
283.1773969162,44080.1211955555
283.2958784768,44073.1711955555
283.4143441018,44037.6211955555
283.5327937912,44008.9978622222
283.651227545,44003.6345288889
283.7696453632,43980.0045288889
283.8880472458,43975.8945288889
284.0064331928,43993.6711955555
284.1248032042,44001.5478622222
284.24315728,44022.8478622222
284.3614954202,44065.2978622222
284.4798176248,44100.3245288889
284.5981238938,44196.3245288889
284.7164142272,44270.9845288889
284.834688625,44284.3878622222
284.9529470872,44286.0578622222
285.0711896138,44286.9411955555
285.1894162048,44287.5511955555
285.3076268602,44273.4245288889
285.42582158,44278.3845288889
285.5440003642,44272.2611955555
285.6621632128,44259.8878622222
285.7803101258,44265.0478622222
285.8984411032,44279.0345288889
286.016556145,44244.6478622222
286.1346552512,44251.5878622222
286.2527384218,44282.1178622222
286.3708056568,44262.7978622222
286.4888569562,44261.6478622222
286.60689232,44265.5178622222
286.7249117482,44230.0278622222
286.8429152408,44263.8345288889
286.9609027978,44261.5311955555
287.0788744192,44282.4878622222
287.196830105,44331.8178622222
287.3147698552,44292.6878622222
287.4326936698,44258.3211955555
287.5506015488,44263.5278622222
287.6684934922,44266.6578622222
287.7863695,44240.2878622222
287.9042295722,44216.5945288889
288.0220737088,44215.6911955555
288.1399019098,44202.5478622222
288.2577141752,44172.1845288889
288.375510505,44149.0978622222
288.4932908992,44122.2145288889
288.6110553578,44098.5011955555
288.7288038808,44053.7478622222
288.8465364682,44020.4278622222
288.96425312,43993.0478622222
289.0819538362,43986.4345288889
289.1996386168,44017.5411955555
289.3173074618,44075.4978622222
289.4349603712,44089.4078622222
289.552597345,44117.7911955555
289.6702183832,44169.3845288889
289.7878234858,44179.4911955555
289.9054126528,44213.4078622222
290.0229858842,44253.6011955555
290.14054318,44271.7745288889
290.2580845402,44297.7811955555
290.3756099648,44319.5445288889
290.4931194538,44374.2911955555
290.6106130072,44426.9011955555
290.728090625,44452.0445288889
290.8455523072,44485.6578622222
290.9629980538,44541.3645288889
291.0804278648,44590.9178622222
291.1978417402,44628.6245288889
291.31523968,44668.3511955555
291.4326216842,44689.5111955555
291.5499877528,44760.6211955555
291.6673378858,44841.5478622222
291.7846720832,44875.0378622222
291.901990345,44929.0645288889
292.0192926712,44994.6311955555
292.1365790618,45037.9045288889
292.2538495168,45090.3011955555
292.3711040362,45129.3711955555
292.48834262,45178.0511955555
292.6055652682,45221.5111955555
292.7227719808,45275.2911955555
292.8399627578,45331.6278622222
292.9571375992,45385.7911955555
293.074296505,45436.3911955555
293.1914394752,45480.3578622222
293.3085665098,45526.6511955555
293.4256776088,45597.5278622222
293.5427727722,45639.4711955555
293.659852,45708.3645288889
293.7769152922,45762.5845288889
293.8939626488,45845.1545288889
294.0109940698,45886.0911955555
294.1280095552,45918.5878622222
294.245009105,45986.8278622222
294.3619927192,46031.1311955555
294.4789603978,46082.2311955555
294.5959121408,46114.7345288889
294.7128479482,46161.9878622222
294.82976782,46254.5245288889
294.9466717562,46293.9645288889
295.0635597568,46353.0911955555
295.1804318218,46417.9311955555
295.2972879512,46440.4778622222
295.414128145,46454.7911955555
