UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90640
Integration Time,1000
Averages,300
Date,3/30/2020 2:57:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51061.7438266667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.92
181.9732053322,-105.34284
182.1045947288,-108.48284
182.2359681898,-110.356173333333
182.3673257152,-58.49284
182.498667305,-55.3961733333333
182.6299929592,-58.7261733333333
182.7613026778,-57.1895066666667
182.8925964608,-55.9995066666667
183.0238743082,-54.8861733333333
183.15513622,-58.3295066666667
183.2863821962,-56.66284
183.4176122368,-52.91284
183.5488263418,-51.3295066666667
183.6800245112,-56.76284
183.811206745,-51.1161733333333
183.9423730432,-53.4295066666667
184.0735234058,-53.70284
184.2046578328,-49.5161733333333
184.3357763242,-53.5461733333333
184.46687888,-53.3361733333333
184.5979655002,-50.5761733333333
184.7290361848,-53.3695066666667
184.8600909338,-50.87284
184.9911297472,-49.4461733333333
185.122152625,-51.7495066666667
185.2531595672,-48.4961733333333
185.3841505738,-50.0995066666667
185.5151256448,-48.77284
185.6460847802,-50.94284
185.77702798,-52.9895066666667
185.9079552442,-51.5161733333333
186.0388665728,-50.5661733333333
186.1697619658,-50.4195066666667
186.3006414232,-48.0295066666667
186.431504945,-52.2895066666667
186.5623525312,-49.7995066666667
186.6931841818,-54.26284
186.8239998968,-51.64284
186.9547996762,-45.95284
187.08558352,-51.2461733333333
187.2163514282,-47.7561733333333
187.3471034008,-55.04284
187.4778394378,-54.13284
187.6085595392,-47.9295066666667
187.739263705,-48.26284
187.8699519352,-49.96284
188.0006242298,-50.1195066666667
188.1312805888,-48.0295066666667
188.2619210122,-49.4961733333333
188.3925455,-53.03284
188.5231540522,-51.21284
188.6537466688,-51.6661733333333
188.7843233498,-52.70284
188.9148840952,-50.1261733333333
189.045428905,-50.8395066666667
189.1759577792,-53.1461733333333
189.3064707178,-49.72284
189.4369677208,-53.1295066666667
189.5674487882,-52.3861733333333
189.69791392,-44.9195066666667
189.8283631162,-51.4261733333333
189.9587963768,-52.71284
190.0892137018,-50.4395066666667
190.2196150912,-51.54284
190.350000545,-51.9895066666667
190.4803700632,-51.40284
190.6107236458,-50.92284
190.7410612928,-51.95284
190.8713830042,-45.7495066666667
191.00168878,-50.81284
191.1319786202,-51.2795066666667
191.2622525248,-52.6695066666667
191.3925104938,-47.6995066666667
191.5227525272,-51.2195066666667
191.652978625,-44.9361733333333
191.7831887872,-47.7261733333333
191.9133830138,-50.72284
192.0435613048,-49.6361733333333
192.1737236602,-47.7895066666667
192.30387008,-48.5995066666667
192.4340005642,-51.3961733333333
192.5641151128,-47.2461733333333
192.6942137258,-51.8595066666667
192.8242964032,-47.35284
192.954363145,-48.8961733333333
193.0844139512,-50.3595066666667
193.2144488218,-50.1595066666667
193.3444677568,-52.74284
193.4744707562,-48.3761733333333
193.60445782,-51.2061733333333
193.7344289482,-48.8761733333333
193.8643841408,-48.0795066666667
193.9943233978,-48.1095066666667
194.1242467192,-48.3195066666667
194.254154105,-47.0061733333333
194.3840455552,-47.36284
194.5139210698,-48.9095066666667
194.6437806488,-48.16284
194.7736242922,-47.7261733333333
194.903452,-49.6961733333333
195.0332637722,-41.4895066666667
195.1630596088,-49.9695066666667
195.2928395098,-50.8261733333333
195.4226034752,-45.38284
195.552351505,-50.6595066666667
195.6820835992,-46.96284
195.8117997578,-50.1161733333333
195.9414999808,-50.1695066666667
196.0711842682,-52.4961733333333
196.20085262,-49.8095066666667
196.3305050362,-52.5261733333333
196.4601415168,-49.95284
196.5897620618,-47.1995066666667
196.7193666712,-48.2761733333333
196.848955345,-51.3761733333333
196.9785280832,-50.1961733333333
197.1080848858,-50.9561733333333
197.2376257528,-49.4595066666667
197.3671506842,-50.61284
197.49665968,-49.9695066666667
197.6261527402,-49.5895066666667
197.7556298648,-48.7661733333333
197.8850910538,-49.0995066666667
198.0145363072,-48.5595066666667
198.143965625,-39.5561733333333
198.2733790072,-50.6261733333333
198.4027764538,-48.38284
198.5321579648,-50.14284
198.6615235402,-47.63284
198.79087318,-47.27284
198.9202068842,-46.2495066666667
199.0495246528,-50.38284
199.1788264858,-48.9061733333333
199.3081123832,-49.6861733333333
199.437382345,-48.40284
199.5666363712,-49.5295066666667
199.6958744618,-50.3361733333333
199.8250966168,-46.75284
199.9543028362,-46.0395066666667
200.08349312,-49.83284
200.2126674682,-51.2295066666667
200.3418258808,-46.7695066666667
200.4709683578,-49.1661733333333
200.6000948992,-48.97284
200.729205505,-51.5895066666667
200.8583001752,-47.2261733333333
200.9873789098,-46.4361733333333
201.1164417088,-49.5295066666667
201.2454885722,-45.65284
201.3745195,-48.0561733333333
201.5035344922,-49.05284
201.6325335488,-48.5095066666667
201.7615166698,-46.20284
201.8904838552,-47.68284
202.019435105,-46.3795066666667
202.1483704192,-47.1061733333333
202.2772897978,-48.0761733333333
202.4061932408,-47.3961733333333
202.5350807482,-50.11284
202.66395232,-45.46284
202.7928079562,-48.91284
202.9216476568,-43.90284
203.0504714218,-45.32284
203.1792792512,-47.82284
203.308071145,-48.4361733333333
203.4368471032,-32.93284
203.5656071258,-47.1795066666667
203.6943512128,-47.0861733333333
203.8230793642,-46.05284
203.95179158,-47.9161733333333
204.0804878602,-49.5561733333333
204.2091682048,-43.67284
204.3378326138,-48.1095066666667
204.4664810872,-43.7861733333333
204.595113625,-47.2961733333333
204.7237302272,-45.1961733333333
204.8523308938,-43.91284
204.9809156248,-47.13284
205.1094844202,-43.8095066666667
205.23803728,-45.1595066666667
205.3665742042,-45.4261733333333
205.4950951928,-43.2361733333333
205.6236002458,-47.6495066666667
205.7520893632,-42.81284
205.880562545,-44.5761733333333
206.0090197912,-45.12284
206.1374611018,-46.40284
206.2658864768,-43.1061733333333
206.3942959162,-44.9295066666667
206.52268942,-46.3561733333333
206.6510669882,-46.0861733333333
206.7794286208,-41.0495066666667
206.9077743178,-44.9395066666667
207.0361040792,-41.28284
207.164417905,-44.76284
207.2927157952,-44.9861733333333
207.4209977498,-44.3461733333333
207.5492637688,-44.3995066666667
207.6775138522,-41.24284
207.805748,-44.2361733333333
207.9339662122,-41.2295066666667
208.0621684888,-45.9895066666667
208.1903548298,-42.7795066666667
208.3185252352,-43.1595066666667
208.446679705,-42.2261733333333
208.5748182392,-42.0495066666667
208.7029408378,-41.48284
208.8310475008,-43.6995066666667
208.9591382282,-44.0095066666667
209.08721302,-45.5795066666667
209.2152718762,-44.39284
209.3433147968,-37.8695066666667
209.4713417818,-43.34284
209.5993528312,-43.5595066666667
209.727347945,-43.11284
209.8553271232,-43.66284
209.9832903658,-40.4595066666667
210.1112376728,-43.5961733333333
210.2391690442,-45.3795066666667
210.36708448,-46.41284
210.4949839802,-44.18284
210.6228675448,-42.12284
210.7507351738,-40.23284
210.8785868672,-44.5661733333333
211.006422625,-43.14284
211.1342424472,-38.3161733333333
211.2620463338,-43.0061733333333
211.3898342848,-40.0595066666667
211.5176063002,-42.4761733333333
211.64536238,-40.57284
211.7731025242,-43.7661733333333
211.9008267328,-41.38284
212.0285350058,-41.94284
212.1562273432,-40.9961733333333
212.283903745,-36.8861733333333
212.4115642112,-42.2695066666667
212.5392087418,-39.9161733333333
212.6668373368,-39.5295066666667
212.7944499962,-41.14284
212.92204672,-40.3695066666667
213.0496275082,-42.0895066666667
213.1771923608,-40.1395066666667
213.3047412778,-37.82284
213.4322742592,-41.33284
213.559791305,-38.9995066666667
213.6872924152,-38.0261733333333
213.8147775898,-40.03284
213.9422468288,-39.1495066666667
214.0697001322,-37.61284
214.1971375,-40.19284
214.3245589322,-37.13284
214.4519644288,-37.5961733333333
214.5793539898,-36.2061733333333
214.7067276152,-38.1495066666667
214.834085305,-37.7395066666667
214.9614270592,-39.8895066666667
215.0887528778,-36.4895066666667
215.2160627608,-38.2695066666667
215.3433567082,-36.1861733333333
215.47063472,-36.18284
215.5978967962,-36.0561733333333
215.7251429368,-31.9661733333333
215.8523731418,-33.7661733333333
215.9795874112,-37.9695066666667
216.106785745,-37.5361733333333
216.2339681432,-34.7295066666667
216.3611346058,-31.6395066666667
216.4882851328,-33.4761733333333
216.6154197242,-35.5761733333333
216.74253838,-30.1561733333333
216.8696411002,-33.0295066666667
216.9967278848,-31.60284
217.1237987338,-33.6761733333333
217.2508536472,-35.9895066666667
217.377892625,-31.5495066666667
217.5049156672,-31.00284
217.6319227738,-34.38284
217.7589139448,-35.45284
217.8858891802,-33.87284
218.01284848,-33.2461733333333
218.1397918442,-35.0961733333333
218.2667192728,-32.4561733333333
218.3936307658,-31.71284
218.5205263232,-31.7095066666667
218.647405945,-29.6695066666667
218.7742696312,-29.89284
218.9011173818,-32.1195066666667
219.0279491968,-31.5995066666667
219.1547650762,-31.9395066666667
219.28156502,-29.7661733333333
219.4083490282,-27.81284
219.5351171008,-28.4161733333333
219.6618692378,-27.6495066666667
219.7886054392,-27.71284
219.915325705,-27.56284
220.0420300352,-29.5395066666667
220.1687184298,-28.0961733333333
220.2953908888,-26.4961733333334
220.4220474122,-27.5495066666667
220.548688,-29.5995066666667
220.6753126522,-29.7295066666667
220.8019213688,-27.7261733333334
220.9285141498,-28.04284
221.0550909952,-25.06284
221.181651905,-25.2961733333333
221.3081968792,-27.7361733333334
221.4347259178,-23.83284
221.5612390208,-24.02284
221.6877361882,-29.4095066666667
221.81421742,-26.6961733333334
221.9406827162,-28.30284
222.0671320768,-24.6461733333334
222.1935655018,-29.7995066666667
222.3199829912,-26.8995066666667
222.446384545,-26.4695066666667
222.5727701632,-29.18284
222.6991398458,-23.7061733333333
222.8254935928,-23.92284
222.9518314042,-25.9195066666667
223.07815328,-20.59284
223.2044592202,-19.8795066666667
223.3307492248,-16.21284
223.4570232938,-20.35284
223.5832814272,-19.5361733333334
223.709523625,-18.6961733333334
223.8357498872,-22.02284
223.9619602138,-11.0561733333333
224.0881546048,-17.8595066666667
224.2143330602,-15.9695066666667
224.34049558,-14.36284
224.4666421642,-18.17284
224.5927728128,-11.3261733333333
224.7188875258,-17.9661733333334
224.8449863032,-12.2895066666667
224.971069145,-12.9995066666667
225.0971360512,-15.4861733333333
225.2231870218,-11.49284
225.3492220568,-11.5495066666667
225.4752411562,-9.99617333333333
225.60124432,-6.75284
225.7272315482,-4.43617333333333
225.8532028408,-3.34617333333333
225.9791581978,-2.98284
226.1050976192,-4.42617333333333
226.231021105,2.60049333333334
226.3569286552,2.70716
226.4828202698,1.74049333333333
226.6086959488,9.48382666666667
226.7345556922,6.40049333333334
226.8603995,11.36716
226.9862273722,14.2704933333333
227.1120393088,16.47716
227.2378353098,17.7738266666667
227.3636153752,19.4604933333333
227.489379505,29.1904933333333
227.6151276992,25.06716
227.7408599578,22.3838266666666
227.8665762808,32.0704933333333
227.9922766682,34.55716
228.11796112,38.7604933333333
228.2436296362,40.9938266666667
228.3692822168,46.2704933333333
228.4949188618,48.3138266666667
228.6205395712,57.7738266666667
228.746144345,68.41716
228.8717331832,68.8438266666667
228.9973060858,72.2738266666667
229.1228630528,80.9504933333334
229.2484040842,89.0238266666667
229.37392918,92.2138266666667
229.4994383402,104.210493333333
229.6249315648,106.97716
229.7504088538,116.120493333333
229.8758702072,124.79716
230.001315625,131.62716
230.1267451072,137.51716
230.2521586538,153.51716
230.3775562648,159.953826666667
230.5029379402,164.110493333333
230.62830368,175.89716
230.7536534842,187.853826666667
230.8789873528,199.560493333333
231.0043052858,220.64716
231.1296072832,227.383826666667
231.254893345,246.30716
231.3801634712,264.253826666667
231.5054176618,273.070493333333
231.6306559168,288.97716
231.7558782362,300.313826666667
231.88108462,325.670493333333
232.0062750682,341.26716
232.1314495808,366.350493333333
232.2566081578,377.713826666667
232.3817507992,400.050493333334
232.506877505,418.243826666667
232.6319882752,443.220493333333
232.7570831098,473.17716
232.8821620088,499.180493333333
233.0072249722,525.980493333333
233.132272,547.950493333333
233.2573030922,570.11716
233.3823182488,607.46716
233.5073174698,634.88716
233.6323007552,668.60716
233.757268105,688.343826666666
233.8822195192,724.980493333333
234.0071549978,761.013826666666
234.1320745408,800.817159999999
234.2569781482,831.220493333332
234.38186582,882.227159999999
234.5067375562,913.717159999999
234.6315933568,955.833826666666
234.7564332218,1026.15716
234.8812571512,1041.77049333333
235.006065145,1089.69716
235.1308572032,1140.63049333333
235.2556333258,1187.88382666667
235.3803935128,1236.82716
235.5051377642,1295.79382666667
235.62986608,1350.10049333333
235.7545784602,1401.82716
235.8792749048,1457.67049333333
236.0039554138,1518.45382666667
236.1286199872,1577.37716
236.253268625,1644.08049333333
236.3779013272,1716.01716
236.5025180938,1778.05716
236.6271189248,1842.95382666667
236.7517038202,1919.37716
236.87627278,1995.51049333333
237.0008258042,2064.85382666667
237.1253628928,2152.81382666667
237.2498840458,2228.84382666667
237.3743892632,2312.28049333333
237.498878545,2400.25049333333
237.6233518912,2484.48382666667
237.7478093018,2571.50049333333
237.8722507768,2662.85382666667
237.9966763162,2750.64049333333
238.12108592,2845.25049333333
238.2454795882,2948.44049333333
238.3698573208,3035.03382666667
238.4942191178,3139.17049333333
238.6185649792,3241.14382666667
238.742894905,3342.78049333333
238.8672088952,3452.57716
238.9915069498,3562.49716
239.1157890688,3672.28382666667
239.2400552522,3783.98382666666
239.3643055,3900.12049333333
239.4885398122,4016.58382666667
239.6127581888,4129.46049333333
239.7369606298,4260.71716
239.8611471352,4376.21049333333
239.985317705,4508.64382666667
240.1094723392,4640.60382666667
240.2336110378,4768.94716
240.3577338008,4905.02049333333
240.4818406282,5034.20049333333
240.60593152,5173.11382666667
240.7300064762,5322.05382666667
240.8540654968,5449.98049333333
240.9781085818,5598.60382666667
241.1021357312,5737.53716
241.226146945,5897.11049333333
241.3501422232,6041.78716
241.4741215658,6188.26716
241.5980849728,6343.13716
241.7220324442,6495.34382666667
241.84596398,6652.44049333333
241.9698795802,6813.82382666667
242.0937792448,6980.78716
242.2176629738,7148.64049333333
242.3415307672,7325.59382666666
242.465382625,7496.52049333333
242.5892185472,7658.62382666667
242.7130385338,7780.01382666667
242.8368425848,7950.54382666667
242.9606307002,8144.70049333334
243.08440288,8332.44382666667
243.2081591242,8537.46716
243.3318994328,8730.93382666666
243.4556238058,8925.95049333333
243.5793322432,9117.95049333333
243.703024745,9290.16382666666
243.8267013112,9497.67382666666
243.9503619418,9649.63716
244.0740066368,9756.37716
244.1976353962,9910.57716
244.32124822,10098.7838266667
244.4448451082,10346.7104933333
244.5684260608,10597.15716
244.6919910778,10801.1704933333
244.8155401592,11029.22716
244.939073305,11208.0438266667
245.0625905152,11421.7838266667
245.1860917898,11604.00716
245.3095771288,11783.21716
245.4330465322,12010.0404933333
245.5565,12172.9938266667
245.6799375322,12390.9838266667
245.8033591288,12642.8304933333
245.9267647898,12808.9304933333
246.0501545152,12906.0438266667
246.173528305,13016.6638266667
246.2968861592,13247.0738266667
246.4202280778,13506.4338266667
246.5435540608,13809.2104933333
246.6668641082,14100.20716
246.79015822,14408.3638266667
246.9134363962,14639.37716
247.0366986368,14946.28716
247.1599449418,15150.72716
247.2831753112,15421.47716
247.406389745,15695.4204933333
247.5295882432,15894.43716
247.6527708058,16178.1004933333
247.7759374328,16404.7038266667
247.8990881242,16624.8104933333
248.02222288,16892.9004933333
248.1453417002,17135.5604933333
248.2684445848,17358.08716
248.3915315338,17614.6304933333
248.5146025472,17787.1638266667
248.637657625,17801.7104933334
248.7606967672,17899.3138266667
248.8837199738,18216.80716
249.0067272448,18532.90716
249.1297185802,18850.8504933334
249.25269398,19094.46716
249.3756534442,19395.03716
249.4985969728,19635.2138266667
249.6215245658,19943.6904933334
249.7444362232,20168.14716
249.867331945,20512.85716
249.9902117312,20742.47716
250.1130755818,21044.49716
250.2359234968,21336.77716
250.3587554762,21533.9938266667
250.48157152,21813.3738266667
250.6043716282,22040.1738266667
250.7271558008,22244.7304933334
250.8499240378,22530.1404933334
250.9726763392,22793.0938266667
251.095412705,23021.7538266667
251.2181331352,23237.10716
251.3408376298,23470.0404933334
251.4635261888,23687.55716
251.5861988122,23830.97716
251.7088555,23866.1604933334
251.8314962522,24031.1304933334
251.9541210688,24374.9904933334
252.0767299498,24692.1238266667
252.1993228952,24995.08716
252.321899905,25279.40716
252.4444609792,25535.8004933334
252.5670061178,25851.5938266667
252.6895353208,26080.4804933334
252.8120485882,26365.8738266667
252.93454592,26663.92716
253.0570273162,26890.13716
253.1794927768,27211.8938266667
253.3019423018,27434.8004933334
253.4243758912,27691.0538266667
253.546793545,27951.13716
253.6691952632,28169.86716
253.7915810458,28372.1738266667
253.9139508928,28609.3138266667
254.0363048042,28841.6638266667
254.15864278,29081.45716
254.2809648202,29346.4804933333
254.4032709248,29515.1438266667
254.5255610938,29729.3338266667
254.6478353272,29902.2204933334
254.770093625,30051.0304933333
254.8923359872,30199.6704933333
255.0145624138,30366.2938266667
255.1367729048,30420.81716
255.2589674602,30428.0738266667
255.38114608,30616.3604933334
255.5033087642,30893.7404933334
255.6254555128,31172.25716
255.7475863258,31403.4004933334
255.8697012032,31698.6804933334
255.991800145,31950.0704933334
256.1138831512,32237.19716
256.2359502218,32493.8438266667
256.3580013568,32839.56716
256.4800365562,33122.99716
256.60205582,33472.2338266667
256.7240591482,33724.59716
256.8460465408,33951.31716
256.9680179978,34233.55716
257.0899735192,34443.0238266667
257.211913105,34637.98716
257.3338367552,34860.0938266667
257.4557444698,35044.99716
257.5776362488,35208.80716
257.6995120922,35381.6238266667
257.821372,35538.0638266667
257.9432159722,35727.7604933333
258.0650440088,35886.1704933333
258.1868561098,36038.2438266667
258.3086522752,36200.33716
258.430432505,36355.1338266667
258.5521967992,36496.87716
258.6739451578,36689.58716
258.7956775808,36886.4838266667
258.9173940682,37069.42716
259.03909462,37170.90716
259.1607792362,37212.1304933333
259.2824479168,37363.4404933333
259.4041006618,37568.2238266667
259.5257374712,37755.21716
259.647358345,37917.12716
259.7689632832,38062.8904933333
259.8905522858,38214.04716
260.0121253528,38412.1604933333
260.1336824842,38502.2104933333
260.25522368,38668.09716
260.3767489402,38756.5104933333
260.4982582648,38901.1904933333
260.6197516538,39018.9138266667
260.7412291072,39138.4004933333
260.862690625,39290.0838266667
260.9841362072,39401.8338266667
261.1055658538,39546.12716
261.2269795648,39713.5904933333
261.3483773402,39833.6638266667
261.46975918,39949.3204933333
261.5911250842,40094.8404933333
261.7124750528,40229.91716
261.8338090858,40350.16716
261.9551271832,40525.8504933333
262.076429345,40722.23716
262.1977155712,40875.14716
262.3189858618,41013.14716
262.4402402168,41122.76716
262.5614786362,41212.92716
262.68270112,41321.6138266667
262.8039076682,41413.4138266667
262.9250982808,41545.8538266667
263.0462729578,41667.48716
263.1674316992,41769.50716
263.288574505,41872.4538266667
263.4097013752,41904.14716
263.5308123098,41884.2604933333
263.6519073088,41941.2738266667
263.7729863722,42029.4438266667
263.8940495,42117.27716
264.0150966922,42168.7238266667
264.1361279488,42266.02716
264.2571432698,42373.8238266667
264.3781426552,42511.1938266667
264.499126105,42627.0238266667
264.6200936192,42757.6438266667
264.7410451978,42855.05716
264.8619808408,42955.2838266667
264.9829005482,43055.7838266667
265.10380432,43114.94716
265.2246921562,43172.5338266667
265.3455640568,43243.4204933333
265.4664200218,43315.7638266667
265.5872600512,43343.4438266667
265.708084145,43431.5504933333
265.8288923032,43487.69716
265.9496845258,43539.8004933333
266.0704608128,43581.2138266667
266.1912211642,43619.0304933333
266.31196558,43647.5538266667
266.4326940602,43679.43716
266.5534066048,43713.16716
266.6741032138,43733.09716
266.7947838872,43754.5738266667
266.915448625,43736.35716
267.0360974272,43701.66716
267.1567302938,43691.6238266667
267.2773472248,43677.25716
267.3979482202,43678.5304933333
267.51853328,43639.3738266667
267.6391024042,43709.6204933333
267.7596555928,43778.0038266667
267.8801928458,43845.42716
268.0007141632,43889.10716
268.121219545,43984.4138266667
268.2417089912,44043.37716
268.3621825018,44084.7404933333
268.4826400768,44207.2704933333
268.6030817162,44272.7138266667
268.72350742,44326.3004933333
268.8439171882,44375.5404933333
268.9643110208,44421.44716
269.0846889178,44494.0504933333
269.2050508792,44487.4238266667
269.325396905,44483.1904933333
269.4457269952,44536.6804933333
269.5660411498,44561.54716
269.6863393688,44601.1004933333
269.8066216522,44644.57716
269.926888,44682.61716
270.0471384122,44717.9904933333
270.1673728888,44759.0838266667
270.2875914298,44768.18716
270.4077940352,44786.7904933333
270.527980705,44801.7304933333
270.6481514392,44811.4604933333
270.7683062378,44812.89716
270.8884451008,44832.7604933333
271.0085680282,44799.5304933333
271.12867502,44809.97716
271.2487660762,44806.7804933333
271.3688411968,44775.7004933333
271.4889003818,44808.38716
271.6089436312,44806.5738266667
271.728970945,44824.72716
271.8489823232,44796.3238266667
271.9689777658,44782.8338266667
272.0889572728,44821.70716
272.2089208442,44837.0038266667
272.32886848,44880.1038266667
272.4488001802,44885.3538266667
272.5687159448,44923.1938266667
272.6886157738,45000.3138266667
272.8084996672,45035.10716
272.928367625,45100.91716
273.0482196472,45223.72716
273.1680557338,45297.3804933333
273.2878758848,45344.70716
273.4076801002,45368.23716
273.52746838,45360.5604933333
273.6472407242,45378.28716
273.7669971328,45394.5138266667
273.8867376058,45417.15716
274.0064621432,45436.7804933333
274.126170745,45433.7238266667
274.2458634112,45445.93716
274.3655401418,45487.75716
274.4852009368,45495.71716
274.6048457962,45543.3204933333
274.72447472,45577.16716
274.8440877082,45607.86716
274.9636847608,45638.9004933333
275.0832658778,45679.0838266667
275.2028310592,45715.5104933333
275.322380305,45712.9538266667
275.4419136152,45754.6004933333
275.5614309898,45740.97716
275.6809324288,45743.0238266667
275.8004179322,45725.39716
275.9198875,45697.5204933333
276.0393411322,45700.05716
276.1587788288,45657.27716
276.2782005898,45661.5004933333
276.3976064152,45687.62716
276.516996305,45647.4604933333
276.6363702592,45659.7438266667
276.7557282778,45673.4104933333
276.8750703608,45706.91716
276.9943965082,45766.7904933333
277.11370672,45797.2538266667
277.2330009962,45852.3804933333
277.3522793368,45948.8404933333
277.4715417418,46021.23716
277.5907882112,46052.6338266667
277.710018745,46096.4604933333
277.8292333432,46138.4638266667
277.9484320058,46155.9404933333
278.0676147328,46166.3438266667
278.1867815242,46197.05716
278.30593238,46223.6638266667
278.4250673002,46238.4938266667
278.5441862848,46273.82716
278.6632893338,46324.2538266667
278.7823764472,46334.12716
278.901447625,46345.1238266667
279.0205028672,46376.6438266667
279.1395421738,46437.0738266667
279.2585655448,46449.8538266667
279.3775729802,46443.8104933333
279.49656448,46446.6804933333
279.6155400442,46478.5738266667
279.7344996728,46492.9804933333
279.8534433658,46475.1238266667
279.9723711232,46501.5938266667
280.091282945,46505.23716
280.2101788312,46483.28716
280.3290587818,46510.6638266667
280.4479227968,46477.80716
280.5667708762,46466.0704933333
280.68560302,46484.2038266667
280.8044192282,46463.20716
280.9232195008,46481.14716
281.0420038378,46505.3804933333
281.1607722392,46521.37716
281.279524705,46577.36716
281.3982612352,46613.5638266667
281.5169818298,46687.8304933333
281.6356864888,46738.1638266667
281.7543752122,46766.1204933333
281.873048,46791.8438266667
281.9917048522,46801.9904933333
282.1103457688,46845.7404933333
282.2289707498,46874.3604933333
282.3475797952,46872.16716
282.466172905,46903.66716
282.5847500792,46936.9004933333
282.7033113178,46933.7738266667
282.8218566208,46892.91716
282.9403859882,46831.98716
283.05889942,46828.1104933333
283.1773969162,46803.4338266667
283.2958784768,46796.5304933333
283.4143441018,46751.12716
283.5327937912,46706.3204933333
283.651227545,46705.4438266667
283.7696453632,46682.5838266667
283.8880472458,46672.1238266667
284.0064331928,46686.4004933333
284.1248032042,46704.58716
284.24315728,46719.1704933333
284.3614954202,46763.87716
284.4798176248,46805.2504933333
284.5981238938,46898.0338266667
284.7164142272,46973.8204933333
284.834688625,46987.0938266667
284.9529470872,46984.5638266667
285.0711896138,46984.83716
285.1894162048,46972.5704933333
285.3076268602,46968.2004933333
285.42582158,46972.1004933333
285.5440003642,46949.4538266667
285.6621632128,46935.8138266667
285.7803101258,46934.8838266667
285.8984411032,46946.26716
286.016556145,46917.2838266667
286.1346552512,46925.46716
286.2527384218,46948.0304933333
286.3708056568,46940.9938266667
286.4888569562,46912.29716
286.60689232,46914.6804933333
286.7249117482,46897.0438266667
286.8429152408,46903.1038266667
286.9609027978,46914.56716
287.0788744192,46931.04716
287.196830105,46973.9504933333
287.3147698552,46934.8104933333
287.4326936698,46895.0804933333
287.5506015488,46899.18716
287.6684934922,46888.34716
287.7863695,46868.4638266667
287.9042295722,46841.9304933333
288.0220737088,46840.2504933333
288.1399019098,46814.27716
288.2577141752,46786.63716
288.375510505,46759.9904933333
288.4932908992,46727.3838266667
288.6110553578,46678.2404933333
288.7288038808,46645.85716
288.8465364682,46615.13716
288.96425312,46582.00716
289.0819538362,46570.9404933333
289.1996386168,46598.7138266667
289.3173074618,46658.4738266667
289.4349603712,46677.49716
289.552597345,46707.1838266667
289.6702183832,46748.0204933333
289.7878234858,46758.07716
289.9054126528,46781.3538266667
290.0229858842,46826.52716
290.14054318,46846.0504933333
290.2580845402,46863.74716
290.3756099648,46882.64716
290.4931194538,46950.71716
290.6106130072,46992.27716
290.728090625,47024.5304933333
290.8455523072,47047.8104933333
290.9629980538,47107.27716
291.0804278648,47142.97716
291.1978417402,47194.6238266667
291.31523968,47231.87716
291.4326216842,47274.63716
291.5499877528,47324.2038266667
291.6673378858,47414.3938266667
291.7846720832,47428.7438266667
291.901990345,47488.0804933333
292.0192926712,47561.5504933333
292.1365790618,47613.2538266667
292.2538495168,47660.95716
292.3711040362,47690.4538266667
292.48834262,47737.1104933333
292.6055652682,47784.12716
292.7227719808,47843.6304933333
292.8399627578,47889.16716
292.9571375992,47959.97716
293.074296505,48004.9004933333
293.1914394752,48053.98716
293.3085665098,48094.27716
293.4256776088,48155.3538266667
293.5427727722,48201.26716
293.659852,48276.5638266667
293.7769152922,48333.9404933333
293.8939626488,48406.4938266667
294.0109940698,48448.82716
294.1280095552,48481.8538266667
294.245009105,48547.35716
294.3619927192,48594.1504933333
294.4789603978,48642.4238266667
294.5959121408,48681.88716
294.7128479482,48724.3738266666
294.82976782,48825.7938266666
294.9466717562,48855.8304933333
295.0635597568,48918.15716
295.1804318218,48986.1538266667
295.2972879512,49006.15716
295.414128145,49022.7538266667
295.5309524032,49102.3104933333
295.6477607258,49139.3204933333
295.7645531128,49169.13716
295.8813295642,49200.3704933333
295.99809008,49257.7538266667
296.1148346602,49313.41716
296.2315633048,49396.56716
296.3482760138,49394.52716
296.4649727872,49441.37716
296.581653625,49525.1304933333
296.6983185272,49606.07716
296.8149674938,49667.2738266666
296.9316005248,49721.93716
297.0482176202,49750.8404933333
297.16481878,49756.6738266667
297.2814040042,49826.6904933333
297.3979732928,49905.9438266666
297.5145266458,49945.5938266666
297.6310640632,49952.5304933333
297.747585545,50028.6338266666
297.8640910912,50081.8704933333
297.9805807018,50118.60716
298.0970543768,50144.8704933333
298.2135121162,50131.56716
298.32995392,50178.7138266667
298.4463797882,50230.50716
298.5627897208,50252.23716
298.6791837178,50261.6938266667
298.7955617792,50316.48716
298.911923905,50368.1538266667
299.0282700952,50390.13716
299.1446003498,50429.7038266667
299.2609146688,50459.4804933333
299.3772130522,50501.5638266667
299.4934955,50491.55716
299.6097620122,50587.32716
299.7260125888,50594.4704933333
299.8422472298,50633.01716
299.9584659352,50620.5838266667
300.074668705,50705.6204933333
300.1908555392,50726.3138266667
300.3070264378,50748.1304933333
300.4231814008,50779.8604933333
300.5393204282,50820.3938266667
300.65544352,50865.3138266667
300.7715506762,50899.52716
300.8876418968,50900.05716
301.0037171818,50946.73716
301.1197765312,50956.1404933333
301.235819945,50976.04716
301.3518474232,50975.46716
301.4678589658,50970.63716
301.5838545728,51008.6704933333
301.6998342442,51013.07716
