UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90885
Integration Time,1000
Averages,300
Date,3/30/2020 11:26:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39099.0876755556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.34
181.9732053322,-100.348991111111
182.1045947288,-103.428991111111
182.2359681898,-105.312324444445
182.3673257152,-59.1556577777778
182.498667305,-56.2489911111112
182.6299929592,-59.7023244444445
182.7613026778,-58.4923244444445
182.8925964608,-57.3123244444445
183.0238743082,-55.8356577777778
183.15513622,-59.0556577777778
183.2863821962,-57.9523244444445
183.4176122368,-54.2389911111111
183.5488263418,-52.1223244444445
183.6800245112,-57.2289911111112
183.811206745,-51.6856577777778
183.9423730432,-54.4423244444445
184.0735234058,-54.1223244444445
184.2046578328,-50.6356577777778
184.3357763242,-53.7056577777778
184.46687888,-54.6989911111111
184.5979655002,-51.5056577777778
184.7290361848,-54.6123244444445
184.8600909338,-51.4423244444445
184.9911297472,-49.5456577777778
185.122152625,-52.9989911111111
185.2531595672,-48.8623244444445
185.3841505738,-51.2689911111111
185.5151256448,-49.6756577777778
185.6460847802,-52.2556577777778
185.77702798,-54.4423244444445
185.9079552442,-52.6289911111111
186.0388665728,-51.5023244444445
186.1697619658,-51.5923244444445
186.3006414232,-48.9223244444445
186.431504945,-53.1423244444445
186.5623525312,-50.5989911111111
186.6931841818,-55.0356577777778
186.8239998968,-52.4356577777778
186.9547996762,-46.9856577777778
187.08558352,-52.5489911111111
187.2163514282,-49.1256577777778
187.3471034008,-56.0689911111112
187.4778394378,-54.8589911111112
187.6085595392,-48.9989911111111
187.739263705,-49.2823244444445
187.8699519352,-51.1189911111111
188.0006242298,-51.2189911111111
188.1312805888,-48.6556577777778
188.2619210122,-50.3023244444445
188.3925455,-53.8089911111111
188.5231540522,-52.2189911111111
188.6537466688,-53.1823244444445
188.7843233498,-54.2289911111111
188.9148840952,-50.8889911111111
189.045428905,-51.9523244444445
189.1759577792,-53.5623244444445
189.3064707178,-50.6556577777778
189.4369677208,-54.1189911111111
189.5674487882,-53.5789911111111
189.69791392,-46.5389911111111
189.8283631162,-52.4523244444445
189.9587963768,-53.5023244444445
190.0892137018,-51.2523244444445
190.2196150912,-52.6356577777778
190.350000545,-53.2256577777778
190.4803700632,-53.1856577777778
190.6107236458,-52.0023244444445
190.7410612928,-53.4089911111111
190.8713830042,-46.0523244444445
191.00168878,-52.5523244444445
191.1319786202,-52.2456577777778
191.2622525248,-54.4856577777778
191.3925104938,-49.1556577777778
191.5227525272,-52.5623244444445
191.652978625,-46.1589911111111
191.7831887872,-48.9356577777778
191.9133830138,-52.2189911111111
192.0435613048,-51.4256577777778
192.1737236602,-48.8856577777778
192.30387008,-49.5556577777778
192.4340005642,-52.8589911111111
192.5641151128,-48.8689911111111
192.6942137258,-53.4856577777778
192.8242964032,-49.1289911111111
192.954363145,-50.5589911111111
193.0844139512,-52.2356577777778
193.2144488218,-51.1456577777778
193.3444677568,-53.8256577777778
193.4744707562,-49.4256577777778
193.60445782,-52.2589911111111
193.7344289482,-50.5823244444445
193.8643841408,-49.2523244444445
193.9943233978,-49.4689911111112
194.1242467192,-50.1656577777778
194.254154105,-48.3656577777778
194.3840455552,-48.9123244444445
194.5139210698,-50.6456577777778
194.6437806488,-49.6623244444445
194.7736242922,-49.1423244444445
194.903452,-51.8089911111111
195.0332637722,-42.9623244444445
195.1630596088,-51.9956577777778
195.2928395098,-52.6289911111111
195.4226034752,-46.9923244444445
195.552351505,-52.1623244444445
195.6820835992,-49.0889911111111
195.8117997578,-51.9523244444445
195.9414999808,-51.8556577777778
196.0711842682,-54.1556577777778
196.20085262,-50.9789911111111
196.3305050362,-54.8423244444445
196.4601415168,-51.3423244444445
196.5897620618,-48.1889911111111
196.7193666712,-49.6756577777778
196.848955345,-53.4189911111111
196.9785280832,-52.2223244444445
197.1080848858,-52.6423244444445
197.2376257528,-51.0756577777778
197.3671506842,-52.5189911111111
197.49665968,-51.4689911111111
197.6261527402,-51.5023244444445
197.7556298648,-50.9189911111111
197.8850910538,-51.1689911111111
198.0145363072,-50.7356577777778
198.143965625,-41.5389911111111
198.2733790072,-52.5423244444445
198.4027764538,-50.3623244444445
198.5321579648,-51.1189911111111
198.6615235402,-49.4823244444445
198.79087318,-49.6823244444445
198.9202068842,-48.5223244444445
199.0495246528,-52.5423244444445
199.1788264858,-50.9756577777778
199.3081123832,-51.8423244444445
199.437382345,-50.5423244444445
199.5666363712,-51.8423244444445
199.6958744618,-51.6656577777778
199.8250966168,-49.1289911111111
199.9543028362,-48.5189911111111
200.08349312,-51.7989911111111
200.2126674682,-53.0623244444445
200.3418258808,-49.1656577777778
200.4709683578,-51.7923244444445
200.6000948992,-51.3289911111111
200.729205505,-54.3923244444445
200.8583001752,-49.2489911111111
200.9873789098,-48.5989911111111
201.1164417088,-51.5289911111111
201.2454885722,-47.8523244444445
201.3745195,-50.1756577777778
201.5035344922,-51.4056577777778
201.6325335488,-50.9823244444445
201.7615166698,-48.3623244444445
201.8904838552,-50.8756577777778
202.019435105,-48.6623244444445
202.1483704192,-49.9523244444445
202.2772897978,-50.2823244444445
202.4061932408,-50.6856577777778
202.5350807482,-52.5156577777778
202.66395232,-48.2723244444445
202.7928079562,-51.2556577777778
202.9216476568,-46.1423244444445
203.0504714218,-47.9989911111111
203.1792792512,-49.7956577777778
203.308071145,-51.2023244444445
203.4368471032,-35.8589911111111
203.5656071258,-50.2423244444445
203.6943512128,-50.0623244444445
203.8230793642,-49.3256577777778
203.95179158,-50.4423244444445
204.0804878602,-52.8789911111111
204.2091682048,-46.9356577777778
204.3378326138,-50.4889911111111
204.4664810872,-46.6823244444445
204.595113625,-50.6489911111111
204.7237302272,-48.0223244444445
204.8523308938,-46.7223244444445
204.9809156248,-50.3189911111111
205.1094844202,-47.1323244444445
205.23803728,-48.5089911111111
205.3665742042,-48.6323244444445
205.4950951928,-45.9223244444445
205.6236002458,-50.7189911111111
205.7520893632,-45.8923244444445
205.880562545,-47.8623244444445
206.0090197912,-48.5956577777778
206.1374611018,-48.8323244444445
206.2658864768,-46.1623244444445
206.3942959162,-47.8123244444445
206.52268942,-49.7223244444445
206.6510669882,-48.9656577777778
206.7794286208,-44.6089911111111
206.9077743178,-48.1723244444445
207.0361040792,-44.6756577777778
207.164417905,-47.8923244444445
207.2927157952,-48.5123244444445
207.4209977498,-47.9123244444445
207.5492637688,-48.0823244444445
207.6775138522,-44.8556577777778
207.805748,-48.0656577777778
207.9339662122,-44.7756577777778
208.0621684888,-49.3889911111111
208.1903548298,-46.1923244444445
208.3185252352,-47.2889911111111
208.446679705,-45.6289911111111
208.5748182392,-45.5956577777778
208.7029408378,-45.0589911111111
208.8310475008,-47.5323244444445
208.9591382282,-47.7223244444445
209.08721302,-49.4623244444445
209.2152718762,-48.4289911111111
209.3433147968,-41.4356577777778
209.4713417818,-46.5456577777778
209.5993528312,-48.1089911111111
209.727347945,-47.7056577777778
209.8553271232,-47.6056577777778
209.9832903658,-44.9089911111111
210.1112376728,-47.5489911111111
210.2391690442,-49.0089911111111
210.36708448,-50.3489911111111
210.4949839802,-48.0523244444445
210.6228675448,-45.6156577777778
210.7507351738,-44.3456577777778
210.8785868672,-48.6389911111111
211.006422625,-47.2223244444445
211.1342424472,-42.5089911111111
211.2620463338,-47.0789911111111
211.3898342848,-44.0456577777778
211.5176063002,-47.5723244444445
211.64536238,-44.9323244444445
211.7731025242,-48.3989911111111
211.9008267328,-45.2689911111111
212.0285350058,-46.6923244444445
212.1562273432,-45.1056577777778
212.283903745,-41.0489911111111
212.4115642112,-46.7456577777778
212.5392087418,-44.5856577777778
212.6668373368,-43.7489911111111
212.7944499962,-45.7023244444445
212.92204672,-45.0656577777778
213.0496275082,-46.8623244444445
213.1771923608,-45.0623244444445
213.3047412778,-42.1623244444445
213.4322742592,-46.2689911111111
213.559791305,-44.2189911111111
213.6872924152,-43.3989911111111
213.8147775898,-44.6689911111111
213.9422468288,-43.6923244444445
214.0697001322,-41.6589911111111
214.1971375,-44.2789911111111
214.3245589322,-41.9956577777778
214.4519644288,-42.4523244444445
214.5793539898,-41.8656577777778
214.7067276152,-43.4223244444445
214.834085305,-42.7489911111111
214.9614270592,-44.5556577777778
215.0887528778,-41.2089911111111
215.2160627608,-43.5689911111111
215.3433567082,-41.2089911111111
215.47063472,-41.1689911111111
215.5978967962,-41.1089911111111
215.7251429368,-37.8223244444444
215.8523731418,-39.0256577777778
215.9795874112,-42.7156577777778
216.106785745,-42.5223244444445
216.2339681432,-40.2423244444444
216.3611346058,-36.9223244444444
216.4882851328,-38.5656577777778
216.6154197242,-41.2123244444445
216.74253838,-35.8056577777778
216.8696411002,-38.2489911111111
216.9967278848,-37.6956577777778
217.1237987338,-39.1389911111111
217.2508536472,-41.7589911111111
217.377892625,-37.2323244444444
217.5049156672,-36.4823244444444
217.6319227738,-39.8689911111111
217.7589139448,-40.8756577777778
217.8858891802,-39.7723244444444
218.01284848,-39.3489911111111
218.1397918442,-40.9189911111111
218.2667192728,-38.0223244444445
218.3936307658,-37.8389911111111
218.5205263232,-37.9523244444445
218.647405945,-35.9889911111111
218.7742696312,-35.7889911111111
218.9011173818,-38.2089911111111
219.0279491968,-37.6889911111111
219.1547650762,-38.0123244444445
219.28156502,-36.1023244444444
219.4083490282,-34.0389911111111
219.5351171008,-35.5456577777778
219.6618692378,-34.4489911111111
219.7886054392,-33.6589911111111
219.915325705,-33.7856577777778
220.0420300352,-36.2989911111111
220.1687184298,-34.7056577777778
220.2953908888,-33.3356577777778
220.4220474122,-34.5523244444444
220.548688,-36.1623244444444
220.6753126522,-36.4489911111111
220.8019213688,-33.5256577777778
220.9285141498,-35.2389911111111
221.0550909952,-31.9623244444444
221.181651905,-32.7723244444444
221.3081968792,-34.7923244444444
221.4347259178,-30.8089911111111
221.5612390208,-31.1456577777778
221.6877361882,-36.5056577777778
221.81421742,-34.6089911111111
221.9406827162,-35.6489911111111
222.0671320768,-32.4389911111111
222.1935655018,-37.2856577777778
222.3199829912,-34.8156577777778
222.446384545,-34.1256577777778
222.5727701632,-37.5556577777778
222.6991398458,-31.9289911111111
222.8254935928,-32.1189911111111
222.9518314042,-34.2856577777778
223.07815328,-28.7923244444444
223.2044592202,-28.3489911111111
223.3307492248,-25.0189911111111
223.4570232938,-28.7556577777778
223.5832814272,-28.3956577777778
223.709523625,-27.3556577777778
223.8357498872,-31.3589911111111
223.9619602138,-20.4289911111111
224.0881546048,-26.4123244444444
224.2143330602,-25.2189911111111
224.34049558,-24.3223244444444
224.4666421642,-27.9756577777778
224.5927728128,-21.2089911111111
224.7188875258,-28.1056577777778
224.8449863032,-22.2523244444444
224.971069145,-23.0123244444444
225.0971360512,-25.9189911111111
225.2231870218,-22.6823244444444
225.3492220568,-22.6356577777778
225.4752411562,-20.9456577777778
225.60124432,-17.5389911111111
225.7272315482,-15.8789911111111
225.8532028408,-15.4756577777778
225.9791581978,-15.4789911111111
226.1050976192,-16.8423244444444
226.231021105,-11.1656577777778
226.3569286552,-11.0289911111111
226.4828202698,-12.2656577777778
226.6086959488,-4.23899111111111
226.7345556922,-7.71232444444445
226.8603995,-3.53232444444444
226.9862273722,-1.16232444444444
227.1120393088,-0.0656577777777786
227.2378353098,0.447675555555555
227.3636153752,1.89767555555555
227.489379505,10.4810088888889
227.6151276992,5.87100888888888
227.7408599578,2.89100888888889
227.8665762808,11.7943422222222
227.9922766682,13.4910088888889
228.11796112,17.2643422222222
228.2436296362,18.6276755555556
228.3692822168,22.0976755555556
228.4949188618,23.5043422222222
228.6205395712,31.8110088888889
228.746144345,40.9443422222222
228.8717331832,41.2310088888889
228.9973060858,43.2576755555555
229.1228630528,49.5243422222222
229.2484040842,56.5143422222222
229.37392918,58.3243422222222
229.4994383402,68.6443422222221
229.6249315648,70.2076755555555
229.7504088538,76.4743422222221
229.8758702072,84.3676755555555
230.001315625,88.3976755555555
230.1267451072,92.5376755555555
230.2521586538,104.661008888889
230.3775562648,110.254342222222
230.5029379402,111.521008888889
230.62830368,120.137675555555
230.7536534842,129.427675555556
230.8789873528,137.371008888889
231.0043052858,156.127675555555
231.1296072832,159.127675555555
231.254893345,173.891008888889
231.3801634712,188.304342222222
231.5054176618,192.511008888889
231.6306559168,205.824342222222
231.7558782362,211.577675555555
231.88108462,232.931008888889
232.0062750682,241.947675555556
232.1314495808,262.717675555556
232.2566081578,267.971008888889
232.3817507992,286.407675555556
232.506877505,297.087675555556
232.6319882752,316.097675555556
232.7570831098,339.591008888889
232.8821620088,359.274342222222
233.0072249722,378.207675555556
233.132272,392.131008888889
233.2573030922,407.287675555556
233.3823182488,436.721008888889
233.5073174698,455.451008888889
233.6323007552,480.614342222222
233.757268105,492.071008888889
233.8822195192,517.014342222222
234.0071549978,543.907675555556
234.1320745408,574.211008888889
234.2569781482,594.111008888889
234.38186582,632.734342222223
234.5067375562,653.457675555556
234.6315933568,682.677675555556
234.7564332218,728.064342222223
234.8812571512,742.781008888889
235.006065145,775.897675555556
235.1308572032,815.167675555556
235.2556333258,845.431008888889
235.3803935128,881.284342222222
235.5051377642,924.287675555556
235.62986608,960.817675555556
235.7545784602,996.634342222222
235.8792749048,1035.79767555556
236.0039554138,1083.54434222222
236.1286199872,1121.28767555556
236.253268625,1166.32100888889
236.3779013272,1217.20100888889
236.5025180938,1260.98767555556
236.6271189248,1306.07434222222
236.7517038202,1359.06434222222
236.87627278,1411.97100888889
237.0008258042,1460.93434222222
237.1253628928,1525.95434222222
237.2498840458,1575.82434222222
237.3743892632,1635.41767555556
237.498878545,1695.85434222222
237.6233518912,1756.28767555556
237.7478093018,1814.51100888889
237.8722507768,1881.10100888889
237.9966763162,1940.28434222222
238.12108592,2005.80100888889
238.2454795882,2081.49434222222
238.3698573208,2136.26434222222
238.4942191178,2209.84434222222
238.6185649792,2281.76767555556
238.742894905,2354.84434222222
238.8672088952,2425.83434222222
238.9915069498,2509.05767555556
239.1157890688,2582.36434222222
239.2400552522,2656.13434222223
239.3643055,2741.53100888889
239.4885398122,2820.87767555556
239.6127581888,2903.09434222223
239.7369606298,2993.11767555556
239.8611471352,3068.69100888889
239.985317705,3166.16767555556
240.1094723392,3259.64434222222
240.2336110378,3345.38434222223
240.3577338008,3440.32767555556
240.4818406282,3528.47767555556
240.60593152,3625.76100888889
240.7300064762,3736.59100888889
240.8540654968,3818.21100888889
240.9781085818,3920.73434222222
241.1021357312,4021.47434222223
241.226146945,4130.05100888889
241.3501422232,4234.40434222223
241.4741215658,4336.65100888889
241.5980849728,4444.78767555556
241.7220324442,4546.19100888889
241.84596398,4657.12434222223
241.9698795802,4766.89767555556
242.0937792448,4885.81434222223
242.2176629738,5004.95767555556
242.3415307672,5132.87100888889
242.465382625,5252.55434222222
242.5892185472,5356.97434222222
242.7130385338,5446.55100888889
242.8368425848,5571.79100888889
242.9606307002,5703.18100888889
243.08440288,5832.74767555556
243.2081591242,5981.45100888889
243.3318994328,6111.68767555556
243.4556238058,6249.35767555556
243.5793322432,6377.91100888889
243.703024745,6503.94434222222
243.8267013112,6650.64100888889
243.9503619418,6747.23100888889
244.0740066368,6827.36767555556
244.1976353962,6936.29100888889
244.32124822,7074.55767555555
244.4448451082,7242.63100888888
244.5684260608,7421.42767555555
244.6919910778,7566.54434222222
244.8155401592,7720.29767555555
244.939073305,7848.68434222221
245.0625905152,8003.29767555555
245.1860917898,8120.83100888888
245.3095771288,8252.91767555555
245.4330465322,8406.50767555555
245.5565,8521.05767555554
245.6799375322,8680.47100888888
245.8033591288,8854.02767555555
245.9267647898,8967.46100888888
246.0501545152,9032.75767555555
246.173528305,9110.53767555555
246.2968861592,9271.10100888888
246.4202280778,9457.40100888888
246.5435540608,9668.81434222221
246.6668641082,9867.71100888888
246.79015822,10089.9943422222
246.9134363962,10253.9276755555
247.0366986368,10468.8643422222
247.1599449418,10608.5410088889
247.2831753112,10800.4110088889
247.406389745,10995.0643422222
247.5295882432,11136.1676755556
247.6527708058,11322.6210088889
247.7759374328,11476.9776755556
247.8990881242,11642.3310088889
248.02222288,11821.8810088889
248.1453417002,11992.1043422222
248.2684445848,12150.1010088889
248.3915315338,12325.5110088889
248.5146025472,12443.1810088889
248.637657625,12445.6776755556
248.7606967672,12527.5576755556
248.8837199738,12749.2943422222
249.0067272448,12976.5276755556
249.1297185802,13196.3476755556
249.25269398,13372.8143422222
249.3756534442,13565.1810088889
249.4985969728,13751.9976755556
249.6215245658,13960.6876755556
249.7444362232,14125.8143422222
249.867331945,14365.1943422222
249.9902117312,14517.9310088889
250.1130755818,14741.5910088889
250.2359234968,14936.0676755556
250.3587554762,15076.8110088889
250.48157152,15271.4010088889
250.6043716282,15425.5410088889
250.7271558008,15579.1310088889
250.8499240378,15772.0576755556
250.9726763392,15957.2043422222
251.095412705,16113.7310088889
251.2181331352,16271.0543422222
251.3408376298,16434.4443422222
251.4635261888,16591.1776755556
251.5861988122,16681.3743422222
251.7088555,16709.9810088889
251.8314962522,16835.4576755556
251.9541210688,17081.9376755556
252.0767299498,17298.3543422222
252.1993228952,17506.8776755556
252.321899905,17717.0143422222
252.4444609792,17886.3876755556
252.5670061178,18115.0376755556
252.6895353208,18268.4143422222
252.8120485882,18486.7410088889
252.93454592,18683.5976755556
253.0570273162,18850.3710088889
253.1794927768,19073.0510088889
253.3019423018,19231.6310088889
253.4243758912,19411.0776755556
253.546793545,19596.5176755556
253.6691952632,19755.7310088889
253.7915810458,19891.4576755556
253.9139508928,20056.1043422222
254.0363048042,20226.1010088889
254.15864278,20401.7376755556
254.2809648202,20581.4076755556
254.4032709248,20704.8276755556
254.5255610938,20838.4710088889
254.6478353272,20969.8876755556
254.770093625,21070.7476755556
254.8923359872,21183.3276755556
255.0145624138,21303.7243422222
255.1367729048,21337.8110088889
255.2589674602,21355.0110088889
255.38114608,21502.8876755556
255.5033087642,21696.4576755556
255.6254555128,21889.0410088889
255.7475863258,22051.9643422222
255.8697012032,22253.2376755556
255.991800145,22443.2010088889
256.1138831512,22640.2576755556
256.2359502218,22815.3010088889
256.3580013568,23067.1576755556
256.4800365562,23273.2676755556
256.60205582,23518.9776755556
256.7240591482,23692.2343422222
256.8460465408,23867.7376755556
256.9680179978,24058.7110088889
257.0899735192,24202.4876755556
257.211913105,24351.6143422222
257.3338367552,24507.2843422222
257.4557444698,24638.4276755556
257.5776362488,24752.9043422222
257.6995120922,24879.8876755556
257.821372,24992.1743422222
257.9432159722,25126.2776755556
258.0650440088,25258.7843422222
258.1868561098,25363.7543422222
258.3086522752,25483.9710088889
258.430432505,25600.9210088889
258.5521967992,25700.8843422222
258.6739451578,25841.8410088889
258.7956775808,25984.7110088889
258.9173940682,26116.8010088889
259.03909462,26179.2010088889
259.1607792362,26209.4076755556
259.2824479168,26313.1176755556
259.4041006618,26454.3910088889
259.5257374712,26595.5843422222
259.647358345,26706.0310088889
259.7689632832,26824.0643422222
259.8905522858,26928.8310088889
260.0121253528,27074.6576755556
260.1336824842,27153.9076755556
260.25522368,27286.2810088889
260.3767489402,27354.6310088889
260.4982582648,27457.9310088889
260.6197516538,27535.4610088889
260.7412291072,27630.6110088889
260.862690625,27736.0743422222
260.9841362072,27815.4210088889
261.1055658538,27929.3210088889
261.2269795648,28048.3110088889
261.3483773402,28129.5343422222
261.46975918,28218.5376755556
261.5911250842,28323.5710088889
261.7124750528,28426.1543422222
261.8338090858,28516.4943422222
261.9551271832,28638.5143422222
262.076429345,28795.4143422222
262.1977155712,28904.4276755556
262.3189858618,29017.4676755556
262.4402402168,29089.6676755556
262.5614786362,29159.6310088889
262.68270112,29243.3476755556
262.8039076682,29300.9943422222
262.9250982808,29389.4076755556
263.0462729578,29487.0676755556
263.1674316992,29568.0910088889
263.288574505,29636.6476755556
263.4097013752,29657.5843422222
263.5308123098,29661.5810088889
263.6519073088,29714.2776755556
263.7729863722,29777.3476755556
263.8940495,29837.4943422222
264.0150966922,29889.9010088889
264.1361279488,29986.1476755556
264.2571432698,30061.5643422222
264.3781426552,30158.5310088889
264.499126105,30254.2810088889
264.6200936192,30343.8976755556
264.7410451978,30416.1310088889
264.8619808408,30486.3210088889
264.9829005482,30567.6976755556
265.10380432,30613.6710088889
265.2246921562,30657.4843422222
265.3455640568,30712.8043422222
265.4664200218,30782.3743422222
265.5872600512,30807.8210088889
265.708084145,30881.5776755556
265.8288923032,30906.0576755556
265.9496845258,30958.4043422222
266.0704608128,30999.4610088889
266.1912211642,31027.1910088889
266.31196558,31047.9643422222
266.4326940602,31072.2310088889
266.5534066048,31095.0376755556
266.6741032138,31113.8876755556
266.7947838872,31134.8343422222
266.915448625,31117.2243422222
267.0360974272,31115.4143422222
267.1567302938,31116.3676755556
267.2773472248,31110.1410088889
267.3979482202,31116.1843422222
267.51853328,31099.8310088889
267.6391024042,31154.5043422222
267.7596555928,31218.8776755556
267.8801928458,31262.3110088889
268.0007141632,31303.3643422222
268.121219545,31381.0210088889
268.2417089912,31408.3410088889
268.3621825018,31451.3176755556
268.4826400768,31554.2876755556
268.6030817162,31604.2943422222
268.72350742,31645.4210088889
268.8439171882,31684.9776755556
268.9643110208,31735.9776755556
269.0846889178,31788.1410088889
269.2050508792,31784.5543422222
269.325396905,31805.7810088889
269.4457269952,31841.8510088889
269.5660411498,31877.5510088889
269.6863393688,31906.8743422222
269.8066216522,31949.4010088889
269.926888,31975.6243422222
270.0471384122,32009.3410088889
270.1673728888,32037.8343422222
270.2875914298,32045.7476755556
270.4077940352,32073.6343422222
270.527980705,32088.4043422222
270.6481514392,32096.0210088889
270.7683062378,32106.5176755556
270.8884451008,32130.4876755556
271.0085680282,32106.4010088889
271.12867502,32128.4143422222
271.2487660762,32126.1910088889
271.3688411968,32116.9610088889
271.4889003818,32153.6676755556
271.6089436312,32163.9743422222
271.728970945,32182.2910088889
271.8489823232,32157.8310088889
271.9689777658,32156.4610088889
272.0889572728,32195.1776755556
272.2089208442,32218.2476755556
272.32886848,32249.0810088889
272.4488001802,32269.8243422222
272.5687159448,32294.6376755556
272.6886157738,32344.0843422222
272.8084996672,32384.7676755556
272.928367625,32440.0743422222
273.0482196472,32534.3043422222
273.1680557338,32590.1376755555
273.2878758848,32647.7376755556
273.4076801002,32663.0443422222
273.52746838,32652.8543422222
273.6472407242,32681.1576755556
273.7669971328,32694.7610088889
273.8867376058,32722.7410088889
274.0064621432,32735.1310088889
274.126170745,32744.8710088889
274.2458634112,32764.1810088889
274.3655401418,32797.8743422222
274.4852009368,32817.5943422222
274.6048457962,32869.9310088889
274.72447472,32898.7243422222
274.8440877082,32922.7343422222
274.9636847608,32947.1543422222
275.0832658778,32981.3510088889
275.2028310592,33009.8876755555
275.322380305,33025.7743422222
275.4419136152,33063.4343422222
275.5614309898,33052.0043422222
275.6809324288,33062.7743422222
275.8004179322,33048.3710088889
275.9198875,33058.1376755555
276.0393411322,33052.4743422222
276.1587788288,33028.6043422222
276.2782005898,33045.3043422222
276.3976064152,33065.9543422222
276.516996305,33039.0443422222
276.6363702592,33072.1876755555
276.7557282778,33084.7743422222
276.8750703608,33108.0643422222
276.9943965082,33164.1976755555
277.11370672,33203.5343422222
277.2330009962,33247.5210088889
277.3522793368,33310.1943422222
277.4715417418,33385.9043422222
277.5907882112,33413.9243422222
277.710018745,33453.7076755555
277.8292333432,33498.9976755555
277.9484320058,33510.1843422222
278.0676147328,33529.3910088889
278.1867815242,33556.7143422222
278.30593238,33580.9010088889
278.4250673002,33607.7743422222
278.5441862848,33643.7143422222
278.6632893338,33690.4710088889
278.7823764472,33698.8243422222
278.901447625,33709.9410088889
279.0205028672,33742.4943422222
279.1395421738,33788.2843422222
279.2585655448,33805.2976755555
279.3775729802,33809.5076755555
279.49656448,33829.2876755555
279.6155400442,33853.8643422222
279.7344996728,33875.6243422222
279.8534433658,33870.3176755555
279.9723711232,33893.5210088889
280.091282945,33896.1176755555
280.2101788312,33887.9143422222
280.3290587818,33922.2510088889
280.4479227968,33905.4110088889
280.5667708762,33893.7776755555
280.68560302,33925.5376755555
280.8044192282,33922.0743422222
280.9232195008,33942.2343422222
281.0420038378,33962.7376755555
281.1607722392,33995.2043422222
281.279524705,34038.3676755555
281.3982612352,34062.3776755555
281.5169818298,34117.7510088889
281.6356864888,34164.6110088889
281.7543752122,34211.5176755556
281.873048,34226.2843422222
281.9917048522,34263.7110088889
282.1103457688,34291.5910088889
282.2289707498,34315.8043422222
282.3475797952,34333.0676755555
282.466172905,34349.1543422222
282.5847500792,34380.3076755555
282.7033113178,34382.8943422222
282.8218566208,34373.6910088889
282.9403859882,34346.7743422222
283.05889942,34347.2143422222
283.1773969162,34339.2643422222
283.2958784768,34334.2043422222
283.4143441018,34319.2210088889
283.5327937912,34291.1476755555
283.651227545,34297.2743422222
283.7696453632,34286.9376755555
283.8880472458,34281.9843422222
284.0064331928,34308.9276755555
284.1248032042,34321.7943422222
284.24315728,34336.8910088889
284.3614954202,34376.3910088889
284.4798176248,34408.6476755556
284.5981238938,34489.9143422222
284.7164142272,34553.4810088889
284.834688625,34579.0643422222
284.9529470872,34581.2810088889
285.0711896138,34592.0310088889
285.1894162048,34595.9076755556
285.3076268602,34601.4976755556
285.42582158,34604.3410088889
285.5440003642,34603.3976755556
285.6621632128,34595.7543422222
285.7803101258,34610.1143422222
285.8984411032,34619.3743422222
286.016556145,34605.0376755556
286.1346552512,34622.2876755556
286.2527384218,34647.6110088889
286.3708056568,34655.6143422222
286.4888569562,34652.4343422222
286.60689232,34659.5243422222
286.7249117482,34642.9676755556
286.8429152408,34666.7476755556
286.9609027978,34679.4576755556
287.0788744192,34698.9743422222
287.196830105,34735.3576755556
287.3147698552,34716.2910088889
287.4326936698,34692.5176755556
287.5506015488,34704.5243422222
287.6684934922,34718.9843422222
287.7863695,34700.0543422222
287.9042295722,34699.2643422222
288.0220737088,34694.5510088889
288.1399019098,34686.7110088889
288.2577141752,34671.3943422222
288.375510505,34661.7410088889
288.4932908992,34654.9543422222
288.6110553578,34636.3876755556
288.7288038808,34599.5376755556
288.8465364682,34585.9443422222
288.96425312,34568.0043422222
289.0819538362,34569.9943422222
289.1996386168,34600.4710088889
289.3173074618,34661.0910088889
289.4349603712,34683.2243422222
289.552597345,34716.2710088889
289.6702183832,34762.0710088889
289.7878234858,34771.0410088889
289.9054126528,34791.6543422222
290.0229858842,34835.7576755556
290.14054318,34854.1376755556
290.2580845402,34889.8110088889
290.3756099648,34913.4910088889
290.4931194538,34964.2543422222
290.6106130072,35012.7143422222
290.728090625,35034.0610088889
290.8455523072,35076.8043422222
290.9629980538,35121.0476755556
291.0804278648,35153.4576755556
291.1978417402,35202.0443422222
291.31523968,35238.9243422222
291.4326216842,35268.3310088889
291.5499877528,35329.9810088889
291.6673378858,35398.6310088889
291.7846720832,35426.6310088889
291.901990345,35478.2410088889
292.0192926712,35533.8010088889
292.1365790618,35577.9510088889
292.2538495168,35631.4843422222
292.3711040362,35666.4476755556
292.48834262,35712.3476755556
292.6055652682,35753.9843422222
292.7227719808,35793.4810088889
292.8399627578,35838.7343422222
292.9571375992,35898.7610088889
293.074296505,35947.2376755556
293.1914394752,35982.5110088889
293.3085665098,36032.1476755556
293.4256776088,36083.6676755556
293.5427727722,36129.1610088889
293.659852,36191.3343422222
293.7769152922,36243.8943422222
293.8939626488,36305.5743422222
294.0109940698,36344.4410088889
294.1280095552,36389.8476755556
294.245009105,36439.9143422222
294.3619927192,36477.2476755556
294.4789603978,36538.2543422222
294.5959121408,36573.0043422222
294.7128479482,36613.6643422222
294.82976782,36703.7943422222
294.9466717562,36734.6443422222
295.0635597568,36785.0910088889
295.1804318218,36842.2343422222
295.2972879512,36870.3710088889
295.414128145,36895.9310088889
