UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90745
Integration Time,1000
Averages,300
Date,3/30/2020 11:44:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47563.9244433333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.24666666667
181.9732053322,-115.85889
182.1045947288,-118.975556666667
182.2359681898,-120.85889
182.3673257152,-56.0455566666667
182.498667305,-53.2722233333333
182.6299929592,-56.64889
182.7613026778,-55.5622233333333
182.8925964608,-54.10889
183.0238743082,-52.5555566666667
183.15513622,-55.83889
183.2863821962,-54.3222233333333
183.4176122368,-51.1022233333333
183.5488263418,-49.36889
183.6800245112,-54.7222233333333
183.811206745,-49.0355566666667
183.9423730432,-51.4822233333333
184.0735234058,-51.1222233333333
184.2046578328,-48.2222233333333
184.3357763242,-51.16889
184.46687888,-51.5955566666667
184.5979655002,-48.4422233333333
184.7290361848,-51.8355566666667
184.8600909338,-48.7022233333333
184.9911297472,-47.5555566666667
185.122152625,-50.4222233333333
185.2531595672,-46.5655566666667
185.3841505738,-48.8822233333333
185.5151256448,-46.7422233333333
185.6460847802,-49.79889
185.77702798,-51.2722233333333
185.9079552442,-50.6755566666667
186.0388665728,-49.50889
186.1697619658,-49.1822233333333
186.3006414232,-46.86889
186.431504945,-51.2655566666667
186.5623525312,-48.4855566666667
186.6931841818,-52.82889
186.8239998968,-50.3522233333333
186.9547996762,-44.8522233333333
187.08558352,-50.0455566666667
187.2163514282,-46.9255566666667
187.3471034008,-54.4755566666667
187.4778394378,-53.19889
187.6085595392,-47.3855566666667
187.739263705,-47.75889
187.8699519352,-49.0955566666667
188.0006242298,-49.47889
188.1312805888,-47.0655566666667
188.2619210122,-48.7655566666667
188.3925455,-52.2855566666667
188.5231540522,-50.34889
188.6537466688,-51.25889
188.7843233498,-51.8955566666667
188.9148840952,-49.40889
189.045428905,-50.28889
189.1759577792,-51.82889
189.3064707178,-48.8122233333333
189.4369677208,-52.4255566666667
189.5674487882,-52.3655566666667
189.69791392,-44.50889
189.8283631162,-50.5322233333333
189.9587963768,-51.6755566666667
190.0892137018,-49.61889
190.2196150912,-50.48889
190.350000545,-51.0222233333333
190.4803700632,-51.2022233333333
190.6107236458,-50.8822233333333
190.7410612928,-51.6555566666667
190.8713830042,-44.8422233333333
191.00168878,-50.6722233333333
191.1319786202,-50.65889
191.2622525248,-52.6355566666667
191.3925104938,-47.36889
191.5227525272,-50.5855566666667
191.652978625,-44.4155566666667
191.7831887872,-47.1922233333333
191.9133830138,-49.9322233333333
192.0435613048,-49.08889
192.1737236602,-47.6022233333333
192.30387008,-48.13889
192.4340005642,-50.9855566666667
192.5641151128,-46.62889
192.6942137258,-51.4655566666667
192.8242964032,-47.3455566666667
192.954363145,-49.3922233333333
193.0844139512,-50.25889
193.2144488218,-49.51889
193.3444677568,-51.94889
193.4744707562,-47.8122233333333
193.60445782,-50.43889
193.7344289482,-48.5922233333333
193.8643841408,-48.0455566666667
193.9943233978,-48.2222233333333
194.1242467192,-47.8655566666667
194.254154105,-46.16889
194.3840455552,-47.1722233333333
194.5139210698,-48.3722233333333
194.6437806488,-47.9522233333333
194.7736242922,-47.58889
194.903452,-49.3422233333333
195.0332637722,-41.2655566666667
195.1630596088,-49.9555566666667
195.2928395098,-50.3555566666667
195.4226034752,-45.0022233333333
195.552351505,-50.2655566666667
195.6820835992,-46.7722233333333
195.8117997578,-49.9422233333333
195.9414999808,-50.0722233333333
196.0711842682,-52.1255566666667
196.20085262,-49.02889
196.3305050362,-52.83889
196.4601415168,-49.8455566666667
196.5897620618,-46.5955566666667
196.7193666712,-47.2822233333333
196.848955345,-51.1922233333333
196.9785280832,-50.03889
197.1080848858,-50.6722233333333
197.2376257528,-49.4222233333333
197.3671506842,-50.6622233333333
197.49665968,-49.5222233333333
197.6261527402,-49.3555566666667
197.7556298648,-48.2922233333333
197.8850910538,-48.6955566666667
198.0145363072,-48.9322233333333
198.143965625,-39.4955566666667
198.2733790072,-51.1522233333333
198.4027764538,-48.7855566666667
198.5321579648,-49.94889
198.6615235402,-47.17889
198.79087318,-47.0555566666667
198.9202068842,-46.30889
199.0495246528,-50.5722233333333
199.1788264858,-48.98889
199.3081123832,-49.5155566666667
199.437382345,-48.0055566666667
199.5666363712,-48.56889
199.6958744618,-49.06889
199.8250966168,-47.1755566666667
199.9543028362,-46.44889
200.08349312,-48.8322233333333
200.2126674682,-50.62889
200.3418258808,-46.3322233333333
200.4709683578,-49.0622233333333
200.6000948992,-49.1455566666667
200.729205505,-51.8722233333333
200.8583001752,-47.5255566666667
200.9873789098,-46.0955566666667
201.1164417088,-49.0022233333333
201.2454885722,-45.4622233333333
201.3745195,-47.9455566666667
201.5035344922,-49.4022233333333
201.6325335488,-48.8022233333333
201.7615166698,-45.4755566666667
201.8904838552,-48.05889
202.019435105,-46.39889
202.1483704192,-47.1822233333333
202.2772897978,-47.70889
202.4061932408,-47.6722233333333
202.5350807482,-49.9955566666667
202.66395232,-45.7922233333333
202.7928079562,-48.5255566666667
202.9216476568,-43.1422233333333
203.0504714218,-45.4722233333333
203.1792792512,-47.6355566666667
203.308071145,-48.8022233333333
203.4368471032,-33.0655566666667
203.5656071258,-47.3222233333333
203.6943512128,-47.1955566666667
203.8230793642,-46.6322233333333
203.95179158,-47.55889
204.0804878602,-49.8255566666667
204.2091682048,-43.79889
204.3378326138,-48.0455566666667
204.4664810872,-43.9155566666667
204.595113625,-47.6055566666667
204.7237302272,-45.5455566666667
204.8523308938,-44.1055566666667
204.9809156248,-47.7255566666667
205.1094844202,-43.5622233333333
205.23803728,-45.8522233333333
205.3665742042,-45.70889
205.4950951928,-43.62889
205.6236002458,-47.8455566666667
205.7520893632,-43.2022233333333
205.880562545,-44.4622233333333
206.0090197912,-45.1855566666667
206.1374611018,-45.7555566666667
206.2658864768,-43.1022233333333
206.3942959162,-44.2522233333333
206.52268942,-47.0922233333333
206.6510669882,-46.55889
206.7794286208,-41.52889
206.9077743178,-45.5355566666667
207.0361040792,-41.18889
207.164417905,-44.89889
207.2927157952,-45.4922233333333
207.4209977498,-44.70889
207.5492637688,-44.62889
207.6775138522,-41.4622233333333
207.805748,-44.6155566666667
207.9339662122,-41.83889
208.0621684888,-46.1855566666667
208.1903548298,-42.8522233333333
208.3185252352,-43.9055566666667
208.446679705,-42.3855566666667
208.5748182392,-42.3255566666667
208.7029408378,-42.3222233333333
208.8310475008,-43.6722233333333
208.9591382282,-44.4622233333333
209.08721302,-45.99889
209.2152718762,-44.6755566666667
209.3433147968,-38.4222233333333
209.4713417818,-43.7122233333333
209.5993528312,-44.7155566666667
209.727347945,-44.2922233333333
209.8553271232,-44.4855566666667
209.9832903658,-40.84889
210.1112376728,-44.2055566666667
210.2391690442,-45.7522233333333
210.36708448,-47.27889
210.4949839802,-44.7822233333333
210.6228675448,-42.5622233333333
210.7507351738,-40.5822233333333
210.8785868672,-44.61889
211.006422625,-43.9955566666667
211.1342424472,-38.65889
211.2620463338,-43.15889
211.3898342848,-40.2455566666667
211.5176063002,-43.5955566666667
211.64536238,-40.8755566666667
211.7731025242,-44.6522233333333
211.9008267328,-41.9022233333333
212.0285350058,-43.1522233333333
212.1562273432,-41.6555566666667
212.283903745,-36.95889
212.4115642112,-42.55889
212.5392087418,-40.57889
212.6668373368,-39.9955566666667
212.7944499962,-41.9755566666667
212.92204672,-41.32889
213.0496275082,-42.7855566666667
213.1771923608,-40.53889
213.3047412778,-37.75889
213.4322742592,-42.02889
213.559791305,-39.5222233333333
213.6872924152,-39.2755566666667
213.8147775898,-40.46889
213.9422468288,-40.18889
214.0697001322,-37.9922233333333
214.1971375,-40.49889
214.3245589322,-37.4755566666667
214.4519644288,-38.33889
214.5793539898,-37.4422233333333
214.7067276152,-39.5122233333333
214.834085305,-38.8222233333333
214.9614270592,-40.2122233333333
215.0887528778,-37.4355566666667
215.2160627608,-39.6455566666667
215.3433567082,-36.6622233333333
215.47063472,-37.0355566666667
215.5978967962,-37.0855566666667
215.7251429368,-32.9555566666667
215.8523731418,-34.5555566666667
215.9795874112,-38.51889
216.106785745,-38.7322233333333
216.2339681432,-35.5155566666667
216.3611346058,-32.8222233333333
216.4882851328,-34.38889
216.6154197242,-36.9855566666667
216.74253838,-31.24889
216.8696411002,-34.12889
216.9967278848,-33.05889
217.1237987338,-34.3522233333333
217.2508536472,-36.9222233333333
217.377892625,-32.5955566666667
217.5049156672,-32.02889
217.6319227738,-34.5822233333333
217.7589139448,-36.6622233333333
217.8858891802,-35.1555566666667
218.01284848,-34.28889
218.1397918442,-36.17889
218.2667192728,-33.80889
218.3936307658,-32.56889
218.5205263232,-33.0822233333333
218.647405945,-30.9055566666667
218.7742696312,-30.7422233333333
218.9011173818,-31.76889
219.0279491968,-32.3922233333333
219.1547650762,-32.9355566666667
219.28156502,-30.8222233333333
219.4083490282,-28.83889
219.5351171008,-29.5555566666667
219.6618692378,-29.5355566666667
219.7886054392,-28.84889
219.915325705,-28.5755566666667
220.0420300352,-31.0022233333333
220.1687184298,-29.45889
220.2953908888,-28.1922233333333
220.4220474122,-28.8955566666667
220.548688,-30.6922233333333
220.6753126522,-31.4955566666667
220.8019213688,-28.66889
220.9285141498,-29.6622233333333
221.0550909952,-26.6255566666667
221.181651905,-27.31889
221.3081968792,-29.3655566666667
221.4347259178,-25.70889
221.5612390208,-25.5055566666667
221.6877361882,-30.50889
221.81421742,-28.5155566666667
221.9406827162,-29.3622233333333
222.0671320768,-26.83889
222.1935655018,-31.4955566666667
222.3199829912,-28.91889
222.446384545,-28.06889
222.5727701632,-31.0055566666667
222.6991398458,-25.70889
222.8254935928,-25.9922233333333
222.9518314042,-28.2855566666667
223.07815328,-23.0022233333333
223.2044592202,-22.2455566666667
223.3307492248,-18.2622233333333
223.4570232938,-22.0522233333333
223.5832814272,-21.98889
223.709523625,-21.2622233333333
223.8357498872,-24.60889
223.9619602138,-13.36889
224.0881546048,-20.40889
224.2143330602,-18.01889
224.34049558,-16.9855566666667
224.4666421642,-20.4822233333333
224.5927728128,-14.35889
224.7188875258,-21.0755566666667
224.8449863032,-14.7022233333333
224.971069145,-15.4122233333333
225.0971360512,-18.0755566666667
225.2231870218,-15.01889
225.3492220568,-14.0555566666667
225.4752411562,-12.59889
225.60124432,-9.67222333333333
225.7272315482,-7.97222333333333
225.8532028408,-6.52222333333333
225.9791581978,-6.01555666666667
226.1050976192,-8.43222333333333
226.231021105,-1.67889
226.3569286552,-1.99555666666666
226.4828202698,-2.18888999999999
226.6086959488,5.73111
226.7345556922,2.91444333333334
226.8603995,7.22111
226.9862273722,9.57111
227.1120393088,10.6877766666667
227.2378353098,12.3844433333333
227.3636153752,13.6944433333333
227.489379505,23.1444433333333
227.6151276992,19.0977766666667
227.7408599578,15.95111
227.8665762808,24.8177766666667
227.9922766682,27.36111
228.11796112,31.6544433333333
228.2436296362,33.70111
228.3692822168,38.29111
228.4949188618,40.2744433333333
228.6205395712,48.8577766666667
228.746144345,58.38111
228.8717331832,59.3844433333333
228.9973060858,62.7577766666667
229.1228630528,70.5677766666667
229.2484040842,77.7377766666667
229.37392918,80.83111
229.4994383402,92.18111
229.6249315648,94.4977766666667
229.7504088538,101.78111
229.8758702072,111.73111
230.001315625,117.107776666667
230.1267451072,122.214443333333
230.2521586538,136.557776666667
230.3775562648,142.247776666667
230.5029379402,145.307776666667
230.62830368,156.854443333333
230.7536534842,167.60111
230.8789873528,178.66111
231.0043052858,197.894443333333
231.1296072832,203.167776666667
231.254893345,221.057776666667
231.3801634712,237.127776666667
231.5054176618,243.67111
231.6306559168,259.20111
231.7558782362,268.85111
231.88108462,292.06111
232.0062750682,305.264443333334
232.1314495808,328.394443333334
232.2566081578,337.774443333334
232.3817507992,360.144443333334
232.506877505,375.46111
232.6319882752,398.014443333334
232.7570831098,424.55111
232.8821620088,449.131110000001
233.0072249722,471.62111
233.132272,491.924443333334
233.2573030922,511.13111
233.3823182488,546.92111
233.5073174698,570.75111
233.6323007552,599.59111
233.757268105,618.47111
233.8822195192,649.974443333333
234.0071549978,683.477776666667
234.1320745408,719.347776666667
234.2569781482,744.884443333333
234.38186582,791.014443333333
234.5067375562,819.747776666666
234.6315933568,857.524443333333
234.7564332218,918.39111
234.8812571512,935.297776666667
235.006065145,978.587776666667
235.1308572032,1024.65777666667
235.2556333258,1065.82777666667
235.3803935128,1109.71111
235.5051377642,1163.51111
235.62986608,1209.45777666667
235.7545784602,1256.08777666667
235.8792749048,1307.21111
236.0039554138,1364.71444333333
236.1286199872,1414.71777666667
236.253268625,1472.56777666667
236.3779013272,1538.45777666667
236.5025180938,1595.61111
236.6271189248,1653.84777666667
236.7517038202,1721.13111
236.87627278,1787.36444333333
237.0008258042,1851.21777666667
237.1253628928,1933.16444333333
237.2498840458,1997.52111
237.3743892632,2072.98444333333
237.498878545,2149.39111
237.6233518912,2228.30444333333
237.7478093018,2303.22111
237.8722507768,2387.80111
237.9966763162,2465.51111
238.12108592,2548.94111
238.2454795882,2646.48777666667
238.3698573208,2720.10777666667
238.4942191178,2813.55444333333
238.6185649792,2903.63444333333
238.742894905,2995.94444333333
238.8672088952,3091.55777666667
238.9915069498,3194.47111
239.1157890688,3293.25777666667
239.2400552522,3390.41111
239.3643055,3494.56111
239.4885398122,3599.39777666667
239.6127581888,3703.26111
239.7369606298,3819.07111
239.8611471352,3923.66444333333
239.985317705,4041.57111
240.1094723392,4160.35777666666
240.2336110378,4273.66111
240.3577338008,4394.70777666666
240.4818406282,4511.21777666667
240.60593152,4637.17777666666
240.7300064762,4773.14444333333
240.8540654968,4886.05444333333
240.9781085818,5020.02777666667
241.1021357312,5146.18444333333
241.226146945,5290.80111
241.3501422232,5420.33444333333
241.4741215658,5553.12111
241.5980849728,5691.50444333333
241.7220324442,5827.05777666667
241.84596398,5963.21111
241.9698795802,6111.48777666667
242.0937792448,6263.51111
242.2176629738,6414.96111
242.3415307672,6576.61777666667
242.465382625,6730.38777666667
242.5892185472,6871.37777666667
242.7130385338,6980.36111
242.8368425848,7137.19777666666
242.9606307002,7309.07444333333
243.08440288,7482.15777666667
243.2081591242,7664.99444333333
243.3318994328,7835.27111
243.4556238058,8014.00111
243.5793322432,8181.47111
243.703024745,8338.74111
243.8267013112,8526.34444333334
243.9503619418,8658.53777666667
244.0740066368,8756.58444333334
244.1976353962,8896.22444333334
244.32124822,9066.09444333334
244.4448451082,9289.91444333334
244.5684260608,9515.49777666667
244.6919910778,9700.86777666667
244.8155401592,9902.99777666667
244.939073305,10069.8544433333
245.0625905152,10259.4377766667
245.1860917898,10415.5244433333
245.3095771288,10587.1477766667
245.4330465322,10783.2344433333
245.5565,10934.4344433333
245.6799375322,11134.5644433333
245.8033591288,11357.9644433333
245.9267647898,11506.29111
246.0501545152,11591.9877766667
246.173528305,11693.34111
246.2968861592,11902.36111
246.4202280778,12136.3144433333
246.5435540608,12415.99111
246.6668641082,12662.65111
246.79015822,12952.0444433333
246.9134363962,13161.4744433333
247.0366986368,13438.52111
247.1599449418,13617.7277766667
247.2831753112,13867.0577766667
247.406389745,14114.5477766667
247.5295882432,14294.38111
247.6527708058,14544.70111
247.7759374328,14746.4877766667
247.8990881242,14946.3844433333
248.02222288,15186.33111
248.1453417002,15408.2744433333
248.2684445848,15614.56111
248.3915315338,15838.26111
248.5146025472,15995.0644433333
248.637657625,16005.9577766667
248.7606967672,16101.6044433333
248.8837199738,16388.45111
249.0067272448,16673.74111
249.1297185802,16960.31111
249.25269398,17181.0277766667
249.3756534442,17441.9144433333
249.4985969728,17671.9477766667
249.6215245658,17954.6444433333
249.7444362232,18154.3944433333
249.867331945,18466.0444433333
249.9902117312,18664.9277766667
250.1130755818,18948.64111
250.2359234968,19208.7877766667
250.3587554762,19387.7944433333
250.48157152,19635.5044433333
250.6043716282,19838.68111
250.7271558008,20027.84111
250.8499240378,20288.1177766667
250.9726763392,20526.8677766667
251.095412705,20733.5244433333
251.2181331352,20925.02111
251.3408376298,21134.26111
251.4635261888,21338.88111
251.5861988122,21456.5144433333
251.7088555,21498.6377766667
251.8314962522,21654.9477766667
251.9541210688,21972.8844433333
252.0767299498,22253.4444433333
252.1993228952,22523.94111
252.321899905,22780.9877766667
252.4444609792,23010.06111
252.5670061178,23299.48111
252.6895353208,23508.7944433333
252.8120485882,23777.9377766667
252.93454592,24039.53111
253.0570273162,24248.19111
253.1794927768,24544.3377766667
253.3019423018,24740.3877766667
253.4243758912,24966.5844433333
253.546793545,25206.69111
253.6691952632,25410.69111
253.7915810458,25596.5444433333
253.9139508928,25804.7744433333
254.0363048042,26016.4777766667
254.15864278,26241.72111
254.2809648202,26471.9444433333
254.4032709248,26642.4544433333
254.5255610938,26820.0077766667
254.6478353272,26987.7077766667
254.770093625,27118.6044433333
254.8923359872,27255.0044433333
255.0145624138,27419.98111
255.1367729048,27464.0244433333
255.2589674602,27469.2277766667
255.38114608,27646.9177766667
255.5033087642,27894.04111
255.6254555128,28157.8544433333
255.7475863258,28363.4944433333
255.8697012032,28629.4777766667
255.991800145,28854.4277766667
256.1138831512,29121.24111
256.2359502218,29351.9944433333
256.3580013568,29675.33111
256.4800365562,29932.9844433333
256.60205582,30251.6144433333
256.7240591482,30479.9477766667
256.8460465408,30694.0544433333
256.9680179978,30936.24111
257.0899735192,31129.0977766667
257.211913105,31308.8644433333
257.3338367552,31511.5177766667
257.4557444698,31683.66111
257.5776362488,31821.5877766667
257.6995120922,31998.1744433333
257.821372,32134.3877766667
257.9432159722,32309.7777766667
258.0650440088,32469.92111
258.1868561098,32604.3377766667
258.3086522752,32760.26111
258.430432505,32897.2577766667
258.5521967992,33026.4077766667
258.6739451578,33207.10111
258.7956775808,33399.62111
258.9173940682,33542.5644433333
259.03909462,33647.0277766667
259.1607792362,33682.4877766667
259.2824479168,33815.60111
259.4041006618,33993.06111
259.5257374712,34166.7944433333
259.647358345,34319.2744433333
259.7689632832,34455.41111
259.8905522858,34592.71111
260.0121253528,34782.50111
260.1336824842,34864.47111
260.25522368,35023.9277766667
260.3767489402,35114.7877766667
260.4982582648,35243.8977766667
260.6197516538,35351.0777766667
260.7412291072,35464.7677766667
260.862690625,35609.60111
260.9841362072,35707.9477766667
261.1055658538,35835.3277766667
261.2269795648,35993.3244433333
261.3483773402,36103.0144433333
261.46975918,36213.66111
261.5911250842,36350.10111
261.7124750528,36473.98111
261.8338090858,36584.09111
261.9551271832,36740.2144433333
262.076429345,36930.73111
262.1977155712,37073.1177766667
262.3189858618,37196.2644433333
262.4402402168,37299.0477766667
262.5614786362,37387.5077766667
262.68270112,37491.80111
262.8039076682,37572.80111
262.9250982808,37692.9944433333
263.0462729578,37792.5577766666
263.1674316992,37894.1644433333
263.288574505,37988.57111
263.4097013752,38015.6977766667
263.5308123098,38022.0144433333
263.6519073088,38061.44111
263.7729863722,38143.6544433333
263.8940495,38221.8377766667
264.0150966922,38286.98111
264.1361279488,38391.2444433333
264.2571432698,38487.4744433333
264.3781426552,38612.58111
264.499126105,38720.5677766667
264.6200936192,38837.5244433333
264.7410451978,38932.27111
264.8619808408,39027.7877766667
264.9829005482,39101.6477766667
265.10380432,39169.48111
265.2246921562,39226.04111
265.3455640568,39294.7144433333
265.4664200218,39366.2177766667
265.5872600512,39389.63111
265.708084145,39486.8377766667
265.8288923032,39533.3244433333
265.9496845258,39589.7977766667
266.0704608128,39633.2044433333
266.1912211642,39670.7144433333
266.31196558,39682.1444433333
266.4326940602,39709.3177766667
266.5534066048,39751.1577766667
266.6741032138,39768.2044433333
266.7947838872,39797.7344433333
266.915448625,39771.37111
267.0360974272,39747.0377766667
267.1567302938,39736.7177766667
267.2773472248,39736.5977766667
267.3979482202,39735.45111
267.51853328,39707.33111
267.6391024042,39766.9144433333
267.7596555928,39849.9644433333
267.8801928458,39895.23111
268.0007141632,39951.4944433333
268.121219545,40040.61111
268.2417089912,40073.8977766667
268.3621825018,40124.5777766667
268.4826400768,40237.1877766667
268.6030817162,40297.8644433333
268.72350742,40350.6077766667
268.8439171882,40418.9544433333
268.9643110208,40456.7044433333
269.0846889178,40514.5944433333
269.2050508792,40519.0744433333
269.325396905,40529.65111
269.4457269952,40573.0844433333
269.5660411498,40605.6277766667
269.6863393688,40644.56111
269.8066216522,40682.2844433333
269.926888,40718.8144433333
270.0471384122,40743.5977766667
270.1673728888,40792.0377766667
270.2875914298,40792.65111
270.4077940352,40821.5077766667
270.527980705,40831.7577766667
270.6481514392,40842.1044433333
270.7683062378,40834.5944433333
270.8884451008,40867.94111
271.0085680282,40840.0277766667
271.12867502,40862.0644433333
271.2487660762,40851.73111
271.3688411968,40828.9044433333
271.4889003818,40866.5177766667
271.6089436312,40870.7744433333
271.728970945,40881.43111
271.8489823232,40852.00111
271.9689777658,40853.70111
272.0889572728,40883.1444433333
272.2089208442,40914.23111
272.32886848,40941.62111
272.4488001802,40959.5444433333
272.5687159448,40992.60111
272.6886157738,41054.1244433333
272.8084996672,41100.6177766667
272.928367625,41157.17111
273.0482196472,41281.99111
273.1680557338,41346.1977766667
273.2878758848,41402.03111
273.4076801002,41420.32111
273.52746838,41410.5077766667
273.6472407242,41440.6644433333
273.7669971328,41455.1377766667
273.8867376058,41479.5544433333
274.0064621432,41483.0577766667
274.126170745,41489.39111
274.2458634112,41510.5844433333
274.3655401418,41540.4044433333
274.4852009368,41570.66111
274.6048457962,41614.2777766667
274.72447472,41639.39111
274.8440877082,41670.10111
274.9636847608,41709.6277766667
275.0832658778,41740.30111
275.2028310592,41766.8277766667
275.322380305,41770.43111
275.4419136152,41820.2244433333
275.5614309898,41798.44111
275.6809324288,41818.41111
275.8004179322,41801.0244433333
275.9198875,41788.2944433333
276.0393411322,41783.65111
276.1587788288,41756.6844433333
276.2782005898,41758.90111
276.3976064152,41780.6444433333
276.516996305,41746.7144433333
276.6363702592,41773.52111
276.7557282778,41783.57111
276.8750703608,41806.4744433333
276.9943965082,41871.3177766667
277.11370672,41906.01111
277.2330009962,41953.45111
277.3522793368,42055.3744433333
277.4715417418,42108.3044433333
277.5907882112,42154.2877766667
277.710018745,42201.5077766667
277.8292333432,42230.7877766667
277.9484320058,42244.99111
278.0676147328,42267.1477766667
278.1867815242,42298.9444433333
278.30593238,42318.5077766667
278.4250673002,42349.6577766667
278.5441862848,42374.31111
278.6632893338,42422.75111
278.7823764472,42439.4577766667
278.901447625,42449.6144433333
279.0205028672,42482.7344433333
279.1395421738,42533.75111
279.2585655448,42552.8677766667
279.3775729802,42551.19111
279.49656448,42570.6277766667
279.6155400442,42596.5077766667
279.7344996728,42608.9244433333
279.8534433658,42597.8344433333
279.9723711232,42623.5144433333
280.091282945,42627.30111
280.2101788312,42605.5744433333
280.3290587818,42636.57111
280.4479227968,42600.72111
280.5667708762,42599.3677766667
280.68560302,42610.6444433333
280.8044192282,42602.8377766667
280.9232195008,42629.61111
281.0420038378,42652.6944433333
281.1607722392,42677.1277766667
281.279524705,42725.2377766667
281.3982612352,42754.4277766667
281.5169818298,42816.9777766667
281.6356864888,42873.19111
281.7543752122,42910.51111
281.873048,42924.6677766667
281.9917048522,42958.73111
282.1103457688,42992.6244433333
282.2289707498,43017.7644433333
282.3475797952,43036.2777766667
282.466172905,43058.3877766667
282.5847500792,43090.44111
282.7033113178,43076.1544433333
282.8218566208,43059.9577766667
282.9403859882,43003.0744433333
283.05889942,42996.79111
283.1773969162,42983.8477766667
283.2958784768,42985.26111
283.4143441018,42939.3877766667
283.5327937912,42920.3644433333
283.651227545,42920.6444433333
283.7696453632,42891.4077766667
283.8880472458,42889.7877766667
284.0064331928,42903.55111
284.1248032042,42923.0144433333
284.24315728,42927.7777766667
284.3614954202,42970.3344433333
284.4798176248,43015.4444433333
284.5981238938,43109.3844433333
284.7164142272,43177.65111
284.834688625,43195.86111
284.9529470872,43191.2744433333
285.0711896138,43197.94111
285.1894162048,43195.13111
285.3076268602,43189.8844433333
285.42582158,43186.8977766667
285.5440003642,43187.8677766667
285.6621632128,43174.33111
285.7803101258,43174.39111
285.8984411032,43193.9944433333
286.016556145,43162.6744433333
286.1346552512,43167.74111
286.2527384218,43187.1744433333
286.3708056568,43192.14111
286.4888569562,43176.0477766667
286.60689232,43181.10111
286.7249117482,43160.5644433333
286.8429152408,43181.72111
286.9609027978,43195.4344433333
287.0788744192,43199.9244433333
287.196830105,43263.7977766667
287.3147698552,43216.4277766667
287.4326936698,43190.9944433333
287.5506015488,43196.2177766667
287.6684934922,43196.4677766667
287.7863695,43170.6777766667
287.9042295722,43159.0544433333
288.0220737088,43143.6777766667
288.1399019098,43136.6377766667
288.2577141752,43111.9777766667
288.375510505,43087.7844433333
288.4932908992,43062.6644433333
288.6110553578,43027.5044433333
288.7288038808,42984.7277766667
288.8465364682,42967.6144433333
288.96425312,42934.92111
289.0819538362,42920.8777766667
289.1996386168,42957.70111
289.3173074618,43030.2244433333
289.4349603712,43042.7777766667
289.552597345,43073.5244433333
289.6702183832,43118.3077766667
289.7878234858,43128.2477766667
289.9054126528,43153.6577766667
290.0229858842,43199.2677766667
290.14054318,43217.0877766667
290.2580845402,43239.6444433333
290.3756099648,43266.9544433333
290.4931194538,43326.1244433333
290.6106130072,43369.4944433333
290.728090625,43389.1577766667
290.8455523072,43428.9777766667
290.9629980538,43488.2144433333
291.0804278648,43537.0044433333
291.1978417402,43573.42111
291.31523968,43615.7144433333
291.4326216842,43655.0377766667
291.5499877528,43701.1944433333
291.6673378858,43788.6777766667
291.7846720832,43816.45111
291.901990345,43874.1277766667
292.0192926712,43928.7277766667
292.1365790618,43982.2577766667
292.2538495168,44026.4644433333
292.3711040362,44063.8977766667
292.48834262,44116.91111
292.6055652682,44164.2944433333
292.7227719808,44204.0044433333
292.8399627578,44274.4177766667
292.9571375992,44336.81111
293.074296505,44375.2477766667
293.1914394752,44411.2977766667
293.3085665098,44460.8644433333
293.4256776088,44530.2877766667
293.5427727722,44577.2644433333
293.659852,44635.73111
293.7769152922,44700.3777766667
293.8939626488,44772.9444433333
294.0109940698,44823.65111
294.1280095552,44859.8844433333
294.245009105,44920.26111
294.3619927192,44963.9444433333
294.4789603978,45019.2744433333
294.5959121408,45052.6377766667
294.7128479482,45096.7377766667
294.82976782,45184.6744433333
294.9466717562,45227.49111
295.0635597568,45285.76111
295.1804318218,45340.6977766667
295.2972879512,45370.8944433333
295.414128145,45391.4777766667
295.5309524032,45458.7944433333
295.6477607258,45504.6377766667
295.7645531128,45537.5277766667
295.8813295642,45574.6177766667
295.99809008,45619.70111
296.1148346602,45681.5044433333
296.2315633048,45765.1244433333
296.3482760138,45769.0277766667
296.4649727872,45808.14111
296.581653625,45886.92111
296.6983185272,45963.5844433333
296.8149674938,46028.56111
296.9316005248,46078.26111
297.0482176202,46124.8344433333
297.16481878,46115.6777766667
297.2814040042,46194.6777766667
297.3979732928,46268.84111
297.5145266458,46310.0277766667
297.6310640632,46319.8177766667
297.747585545,46399.1677766667
297.8640910912,46453.7577766667
297.9805807018,46480.4077766667
298.0970543768,46506.34111
298.2135121162,46519.07111
298.32995392,46561.7244433333
298.4463797882,46600.9244433333
298.5627897208,46630.22111
298.6791837178,46644.99111
298.7955617792,46688.1977766667
298.911923905,46746.9944433333
299.0282700952,46776.7144433333
299.1446003498,46813.10111
299.2609146688,46835.7477766667
299.3772130522,46884.8977766667
299.4934955,46875.3844433333
299.6097620122,46950.11111
299.7260125888,46992.0877766667
299.8422472298,47010.56111
299.9584659352,47016.2544433333
300.074668705,47088.8244433333
300.1908555392,47129.6077766667
300.3070264378,47138.61111
300.4231814008,47183.5877766667
300.5393204282,47225.77111
300.65544352,47272.4444433333
300.7715506762,47288.3377766667
300.8876418968,47308.1044433333
301.0037171818,47353.0144433333
301.1197765312,47357.0044433333
