UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90623
Integration Time,1000
Averages,300
Date,3/30/2020 1:32:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50739.1374044444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.07666666667
181.9732053322,-105.342595555556
182.1045947288,-108.015928888889
182.2359681898,-109.769262222222
182.3673257152,-58.4592622222222
182.498667305,-55.7325955555556
182.6299929592,-58.5625955555556
182.7613026778,-57.4625955555555
182.8925964608,-56.5025955555556
183.0238743082,-55.0392622222222
183.15513622,-57.9192622222222
183.2863821962,-57.1725955555555
183.4176122368,-52.8592622222222
183.5488263418,-51.4959288888889
183.6800245112,-56.7859288888889
183.811206745,-50.7859288888889
183.9423730432,-53.5625955555555
184.0735234058,-53.5459288888889
184.2046578328,-50.2592622222222
184.3357763242,-53.1192622222222
184.46687888,-53.6059288888889
184.5979655002,-50.5592622222222
184.7290361848,-53.5259288888889
184.8600909338,-50.8959288888889
184.9911297472,-49.2292622222222
185.122152625,-52.2859288888889
185.2531595672,-48.2859288888889
185.3841505738,-49.7525955555555
185.5151256448,-48.5792622222222
185.6460847802,-51.0992622222222
185.77702798,-53.2692622222222
185.9079552442,-51.9492622222222
186.0388665728,-50.6059288888889
186.1697619658,-50.5492622222222
186.3006414232,-48.0992622222222
186.431504945,-52.8392622222222
186.5623525312,-49.5925955555555
186.6931841818,-54.1359288888889
186.8239998968,-51.1959288888889
186.9547996762,-45.8225955555555
187.08558352,-50.8825955555555
187.2163514282,-47.6792622222222
187.3471034008,-54.8859288888889
187.4778394378,-53.9459288888889
187.6085595392,-47.9592622222222
187.739263705,-48.6059288888889
187.8699519352,-49.6925955555555
188.0006242298,-50.1992622222222
188.1312805888,-47.5259288888889
188.2619210122,-49.3792622222222
188.3925455,-52.8625955555556
188.5231540522,-51.3292622222222
188.6537466688,-51.7125955555555
188.7843233498,-52.7359288888889
188.9148840952,-50.1259288888889
189.045428905,-50.5825955555555
189.1759577792,-53.0492622222222
189.3064707178,-49.5225955555555
189.4369677208,-53.1659288888889
189.5674487882,-52.3959288888889
189.69791392,-45.2525955555555
189.8283631162,-51.0592622222222
189.9587963768,-52.9592622222222
190.0892137018,-50.1992622222222
190.2196150912,-50.8059288888889
190.350000545,-51.8592622222222
190.4803700632,-51.6425955555555
190.6107236458,-51.3292622222222
190.7410612928,-51.9625955555555
190.8713830042,-45.2559288888889
191.00168878,-51.1425955555555
191.1319786202,-51.3959288888889
191.2622525248,-52.7659288888889
191.3925104938,-48.0125955555555
191.5227525272,-51.0259288888889
191.652978625,-45.1225955555555
191.7831887872,-47.5325955555555
191.9133830138,-50.5692622222222
192.0435613048,-49.4292622222222
192.1737236602,-48.0225955555555
192.30387008,-48.5759288888889
192.4340005642,-51.5459288888889
192.5641151128,-47.7025955555555
192.6942137258,-51.8525955555555
192.8242964032,-47.5792622222222
192.954363145,-49.1825955555555
193.0844139512,-50.9559288888889
193.2144488218,-49.8225955555555
193.3444677568,-52.6092622222222
193.4744707562,-48.4892622222222
193.60445782,-51.0659288888889
193.7344289482,-48.9692622222222
193.8643841408,-48.2725955555555
193.9943233978,-48.3592622222222
194.1242467192,-48.7392622222222
194.254154105,-46.9225955555555
194.3840455552,-46.9992622222222
194.5139210698,-48.9559288888889
194.6437806488,-48.1759288888889
194.7736242922,-47.8692622222222
194.903452,-49.7825955555555
195.0332637722,-41.4092622222222
195.1630596088,-50.6392622222222
195.2928395098,-51.0692622222222
195.4226034752,-45.0192622222222
195.552351505,-50.6059288888889
195.6820835992,-47.2725955555555
195.8117997578,-50.2792622222222
195.9414999808,-50.1559288888889
196.0711842682,-52.8392622222222
196.20085262,-49.6592622222222
196.3305050362,-52.9359288888889
196.4601415168,-49.9459288888889
196.5897620618,-46.9625955555555
196.7193666712,-47.9625955555555
196.848955345,-51.5125955555555
196.9785280832,-50.4025955555555
197.1080848858,-50.7459288888889
197.2376257528,-49.4759288888889
197.3671506842,-50.3559288888889
197.49665968,-49.8092622222222
197.6261527402,-49.3092622222222
197.7556298648,-48.9192622222222
197.8850910538,-48.9092622222222
198.0145363072,-48.7725955555555
198.143965625,-39.6825955555556
198.2733790072,-51.2159288888889
198.4027764538,-48.8559288888889
198.5321579648,-50.5092622222222
198.6615235402,-47.4492622222222
198.79087318,-47.4559288888889
198.9202068842,-46.4992622222222
199.0495246528,-50.5092622222222
199.1788264858,-49.3059288888889
199.3081123832,-49.7959288888889
199.437382345,-48.4359288888889
199.5666363712,-49.0559288888889
199.6958744618,-49.8659288888889
199.8250966168,-46.8292622222222
199.9543028362,-46.1092622222222
200.08349312,-49.6059288888889
200.2126674682,-51.1259288888889
200.3418258808,-46.6659288888889
200.4709683578,-49.3059288888889
200.6000948992,-49.2059288888889
200.729205505,-52.4492622222222
200.8583001752,-47.7625955555555
200.9873789098,-46.5859288888889
201.1164417088,-49.2059288888889
201.2454885722,-45.4492622222222
201.3745195,-48.2059288888889
201.5035344922,-49.0192622222222
201.6325335488,-48.9459288888889
201.7615166698,-45.8059288888889
201.8904838552,-48.0192622222222
202.019435105,-46.3725955555555
202.1483704192,-47.1559288888889
202.2772897978,-47.8292622222222
202.4061932408,-47.5425955555555
202.5350807482,-49.7559288888889
202.66395232,-45.3959288888889
202.7928079562,-48.4459288888889
202.9216476568,-43.3525955555555
203.0504714218,-45.5225955555555
203.1792792512,-47.6459288888889
203.308071145,-48.9259288888889
203.4368471032,-33.2892622222222
203.5656071258,-47.3325955555555
203.6943512128,-46.7725955555555
203.8230793642,-46.2259288888889
203.95179158,-47.5992622222222
204.0804878602,-49.8725955555555
204.2091682048,-43.5859288888889
204.3378326138,-48.0859288888889
204.4664810872,-44.1959288888889
204.595113625,-47.3559288888889
204.7237302272,-45.5892622222222
204.8523308938,-43.9025955555555
204.9809156248,-47.1025955555555
205.1094844202,-43.7559288888889
205.23803728,-45.5192622222222
205.3665742042,-45.1492622222222
205.4950951928,-43.5459288888889
205.6236002458,-47.4692622222222
205.7520893632,-43.4225955555555
205.880562545,-44.2292622222222
206.0090197912,-45.2759288888889
206.1374611018,-46.1092622222222
206.2658864768,-42.9825955555555
206.3942959162,-44.8125955555555
206.52268942,-46.4959288888889
206.6510669882,-46.0792622222222
206.7794286208,-41.2459288888889
206.9077743178,-45.0592622222222
207.0361040792,-40.9325955555555
207.164417905,-45.1059288888889
207.2927157952,-44.7492622222222
207.4209977498,-44.4792622222222
207.5492637688,-44.4725955555555
207.6775138522,-41.1025955555555
207.805748,-44.6659288888889
207.9339662122,-41.6092622222222
208.0621684888,-46.0092622222222
208.1903548298,-43.0659288888889
208.3185252352,-43.3159288888889
208.446679705,-42.4992622222222
208.5748182392,-42.3659288888889
208.7029408378,-42.1325955555555
208.8310475008,-43.9125955555555
208.9591382282,-44.1259288888889
209.08721302,-45.8492622222222
209.2152718762,-44.6492622222222
209.3433147968,-38.4359288888889
209.4713417818,-42.8025955555555
209.5993528312,-44.6159288888889
209.727347945,-43.3492622222222
209.8553271232,-43.8625955555555
209.9832903658,-40.5425955555556
210.1112376728,-43.7925955555555
210.2391690442,-45.5259288888889
210.36708448,-46.7592622222222
210.4949839802,-44.2892622222222
210.6228675448,-42.1092622222222
210.7507351738,-40.1725955555555
210.8785868672,-44.5159288888889
211.006422625,-43.0459288888889
211.1342424472,-38.3825955555556
211.2620463338,-43.3859288888889
211.3898342848,-39.8959288888889
211.5176063002,-43.4192622222222
211.64536238,-40.3592622222222
211.7731025242,-44.0992622222222
211.9008267328,-40.9592622222222
212.0285350058,-42.6725955555555
212.1562273432,-40.7425955555556
212.283903745,-36.7625955555555
212.4115642112,-42.1892622222222
212.5392087418,-40.0425955555555
212.6668373368,-39.4492622222222
212.7944499962,-41.4559288888889
212.92204672,-40.9792622222222
213.0496275082,-42.0959288888889
213.1771923608,-40.3459288888889
213.3047412778,-37.5759288888889
213.4322742592,-41.9192622222222
213.559791305,-39.1959288888889
213.6872924152,-39.1959288888889
213.8147775898,-40.1292622222222
213.9422468288,-39.4459288888889
214.0697001322,-37.3925955555555
214.1971375,-39.6059288888889
214.3245589322,-37.3425955555555
214.4519644288,-37.8792622222222
214.5793539898,-37.4325955555555
214.7067276152,-38.4025955555555
214.834085305,-38.3892622222222
214.9614270592,-39.7325955555555
215.0887528778,-36.7825955555555
215.2160627608,-38.3892622222222
215.3433567082,-36.0659288888889
215.47063472,-35.9859288888889
215.5978967962,-36.0692622222222
215.7251429368,-32.1492622222222
215.8523731418,-33.9092622222222
215.9795874112,-37.7125955555555
216.106785745,-37.4225955555556
216.2339681432,-34.6092622222222
216.3611346058,-31.7359288888889
216.4882851328,-33.7192622222222
216.6154197242,-35.9559288888889
216.74253838,-30.3292622222222
216.8696411002,-33.1625955555555
216.9967278848,-32.4792622222222
217.1237987338,-33.1425955555555
217.2508536472,-36.3192622222222
217.377892625,-31.8125955555555
217.5049156672,-30.9325955555556
217.6319227738,-33.8725955555555
217.7589139448,-35.4759288888889
217.8858891802,-33.9925955555555
218.01284848,-33.9359288888889
218.1397918442,-35.4792622222222
218.2667192728,-32.1559288888889
218.3936307658,-32.1192622222222
218.5205263232,-32.2759288888889
218.647405945,-29.9692622222222
218.7742696312,-30.0859288888889
218.9011173818,-32.5725955555555
219.0279491968,-31.5659288888889
219.1547650762,-32.2325955555555
219.28156502,-30.2325955555556
219.4083490282,-28.1459288888889
219.5351171008,-28.4792622222222
219.6618692378,-27.9225955555556
219.7886054392,-27.7292622222222
219.915325705,-27.5592622222222
220.0420300352,-29.4159288888889
220.1687184298,-28.1825955555556
220.2953908888,-26.7392622222222
220.4220474122,-28.1959288888889
220.548688,-29.5025955555556
220.6753126522,-30.1192622222222
220.8019213688,-27.6992622222222
220.9285141498,-28.1425955555556
221.0550909952,-25.6325955555556
221.181651905,-26.0925955555556
221.3081968792,-28.1025955555556
221.4347259178,-24.0292622222222
221.5612390208,-23.9659288888889
221.6877361882,-29.0592622222222
221.81421742,-27.1825955555556
221.9406827162,-28.0259288888889
222.0671320768,-25.2325955555556
222.1935655018,-29.4659288888889
222.3199829912,-27.5759288888889
222.446384545,-26.3692622222222
222.5727701632,-29.5425955555556
222.6991398458,-24.0492622222222
222.8254935928,-23.9692622222222
222.9518314042,-26.4792622222222
223.07815328,-21.1225955555556
223.2044592202,-20.2392622222222
223.3307492248,-16.6259288888889
223.4570232938,-20.3059288888889
223.5832814272,-20.0725955555556
223.709523625,-18.8092622222222
223.8357498872,-22.6459288888889
223.9619602138,-11.5825955555556
224.0881546048,-17.7459288888889
224.2143330602,-16.4592622222222
224.34049558,-14.9959288888889
224.4666421642,-18.1259288888889
224.5927728128,-11.4559288888889
224.7188875258,-18.7625955555556
224.8449863032,-12.4092622222222
224.971069145,-13.0025955555556
225.0971360512,-15.4292622222222
225.2231870218,-11.7525955555556
225.3492220568,-12.3792622222222
225.4752411562,-9.71926222222222
225.60124432,-7.27926222222222
225.7272315482,-4.35259555555556
225.8532028408,-4.09926222222222
225.9791581978,-3.20259555555556
226.1050976192,-4.77592888888889
226.231021105,2.35073777777778
226.3569286552,1.46740444444444
226.4828202698,1.55407111111111
226.6086959488,9.14407111111111
226.7345556922,5.99740444444445
226.8603995,10.7007377777778
226.9862273722,13.8607377777778
227.1120393088,15.6074044444444
227.2378353098,16.3840711111111
227.3636153752,18.7840711111111
227.489379505,27.5974044444444
227.6151276992,24.5674044444444
227.7408599578,20.7140711111111
227.8665762808,30.5974044444444
227.9922766682,33.5740711111111
228.11796112,37.1240711111111
228.2436296362,39.8140711111111
228.3692822168,45.2274044444445
228.4949188618,46.8007377777778
228.6205395712,56.2407377777778
228.746144345,65.8940711111111
228.8717331832,67.4374044444444
228.9973060858,70.2040711111111
229.1228630528,79.6074044444444
229.2484040842,87.5074044444444
229.37392918,90.4040711111111
229.4994383402,101.950737777778
229.6249315648,104.500737777778
229.7504088538,112.760737777778
229.8758702072,122.087404444444
230.001315625,129.054071111111
230.1267451072,135.194071111111
230.2521586538,149.737404444445
230.3775562648,156.314071111111
230.5029379402,160.777404444444
230.62830368,171.950737777778
230.7536534842,184.310737777778
230.8789873528,195.860737777778
231.0043052858,217.827404444445
231.1296072832,223.360737777778
231.254893345,241.057404444445
231.3801634712,259.114071111111
231.5054176618,267.570737777778
231.6306559168,284.010737777778
231.7558782362,293.064071111111
231.88108462,319.997404444445
232.0062750682,334.460737777778
232.1314495808,360.010737777778
232.2566081578,369.577404444445
232.3817507992,393.637404444445
232.506877505,409.640737777778
232.6319882752,434.270737777778
232.7570831098,464.047404444444
232.8821620088,489.534071111111
233.0072249722,516.354071111111
233.132272,537.817404444444
233.2573030922,559.790737777777
233.3823182488,595.844071111111
233.5073174698,622.624071111111
233.6323007552,654.590737777778
233.757268105,676.117404444444
233.8822195192,709.774071111111
234.0071549978,745.764071111111
234.1320745408,786.157404444444
234.2569781482,817.037404444444
234.38186582,863.857404444444
234.5067375562,896.630737777778
234.6315933568,937.070737777778
234.7564332218,1000.60740444445
234.8812571512,1021.09407111111
235.006065145,1068.27407111111
235.1308572032,1120.14073777778
235.2556333258,1164.65740444445
235.3803935128,1214.81073777778
235.5051377642,1271.06073777778
235.62986608,1323.71073777778
235.7545784602,1374.23073777778
235.8792749048,1429.62740444445
236.0039554138,1492.19740444445
236.1286199872,1547.45740444445
236.253268625,1609.78073777778
236.3779013272,1682.16740444445
236.5025180938,1743.54740444445
236.6271189248,1807.30073777778
236.7517038202,1881.63740444445
236.87627278,1955.95073777778
237.0008258042,2023.93407111111
237.1253628928,2111.83073777778
237.2498840458,2184.83740444444
237.3743892632,2266.61073777778
237.498878545,2351.04407111111
237.6233518912,2435.82073777778
237.7478093018,2521.01073777778
237.8722507768,2611.74740444444
237.9966763162,2697.17407111111
238.12108592,2788.21407111111
238.2454795882,2889.93073777778
238.3698573208,2975.93073777778
238.4942191178,3077.01740444445
238.6185649792,3175.23073777778
238.742894905,3274.45073777778
238.8672088952,3379.47073777778
238.9915069498,3492.64073777778
239.1157890688,3599.69407111111
239.2400552522,3707.63740444444
239.3643055,3822.83407111111
239.4885398122,3934.28407111111
239.6127581888,4053.03740444445
239.7369606298,4177.82740444445
239.8611471352,4290.48740444445
239.985317705,4419.64073777778
240.1094723392,4550.73073777778
240.2336110378,4674.41407111111
240.3577338008,4803.87740444445
240.4818406282,4932.36740444445
240.60593152,5072.17073777778
240.7300064762,5218.41407111111
240.8540654968,5343.70407111111
240.9781085818,5487.12073777778
241.1021357312,5627.03073777778
241.226146945,5776.53740444444
241.3501422232,5922.40073777778
241.4741215658,6067.03073777778
241.5980849728,6218.80407111111
241.7220324442,6365.01073777778
241.84596398,6517.15073777778
241.9698795802,6675.17407111111
242.0937792448,6842.23407111111
242.2176629738,7007.35740444444
242.3415307672,7187.96407111111
242.465382625,7353.09073777778
242.5892185472,7507.63740444444
242.7130385338,7628.72073777778
242.8368425848,7799.70407111111
242.9606307002,7985.16407111111
243.08440288,8169.16407111111
243.2081591242,8368.06407111111
243.3318994328,8564.07407111111
243.4556238058,8753.93073777778
243.5793322432,8942.49740444444
243.703024745,9107.33740444444
243.8267013112,9314.67407111111
243.9503619418,9461.17073777778
244.0740066368,9570.32407111111
244.1976353962,9724.97407111111
244.32124822,9908.28740444445
244.4448451082,10148.5640711111
244.5684260608,10395.2607377778
244.6919910778,10595.9374044444
244.8155401592,10815.4240711111
244.939073305,11000.2574044444
245.0625905152,11202.0540711111
245.1860917898,11380.5774044444
245.3095771288,11560.1774044444
245.4330465322,11776.3974044444
245.5565,11942.7807377778
245.6799375322,12157.8540711111
245.8033591288,12399.6407377778
245.9267647898,12571.5240711111
246.0501545152,12670.6174044445
246.173528305,12775.0507377778
246.2968861592,12997.8940711111
246.4202280778,13256.0974044445
246.5435540608,13553.5640711111
246.6668641082,13833.9774044445
246.79015822,14141.9840711111
246.9134363962,14371.7540711111
247.0366986368,14670.7074044444
247.1599449418,14866.0207377778
247.2831753112,15132.6607377778
247.406389745,15413.4040711111
247.5295882432,15605.7274044444
247.6527708058,15873.9240711111
247.7759374328,16109.3574044444
247.8990881242,16315.8840711111
248.02222288,16582.3474044444
248.1453417002,16829.0340711111
248.2684445848,17043.3774044444
248.3915315338,17290.1674044444
248.5146025472,17470.9974044444
248.637657625,17482.0474044444
248.7606967672,17574.9174044444
248.8837199738,17883.3640711111
249.0067272448,18201.7740711111
249.1297185802,18506.9407377778
249.25269398,18745.4774044444
249.3756534442,19040.8240711111
249.4985969728,19282.4340711111
249.6215245658,19591.5307377778
249.7444362232,19807.4874044444
249.867331945,20149.0474044444
249.9902117312,20373.0807377778
250.1130755818,20669.0674044444
250.2359234968,20961.5207377778
250.3587554762,21154.1274044444
250.48157152,21426.3107377778
250.6043716282,21660.0740711111
250.7271558008,21862.7740711111
250.8499240378,22131.4774044444
250.9726763392,22391.5774044444
251.095412705,22612.8774044444
251.2181331352,22834.7807377778
251.3408376298,23057.2574044444
251.4635261888,23281.2640711111
251.5861988122,23419.4440711111
251.7088555,23459.7140711111
251.8314962522,23622.6540711111
251.9541210688,23954.9007377778
252.0767299498,24268.4807377778
252.1993228952,24568.0607377778
252.321899905,24855.8807377778
252.4444609792,25103.5374044444
252.5670061178,25402.2074044444
252.6895353208,25634.2707377778
252.8120485882,25923.8040711111
252.93454592,26213.4607377778
253.0570273162,26431.8040711111
253.1794927768,26754.0340711111
253.3019423018,26974.1207377778
253.4243758912,27215.6074044444
253.546793545,27475.6174044444
253.6691952632,27692.1307377778
253.7915810458,27894.4874044444
253.9139508928,28140.9207377778
254.0363048042,28359.4040711111
254.15864278,28604.3707377778
254.2809648202,28856.3374044444
254.4032709248,29036.7507377778
254.5255610938,29234.1340711111
254.6478353272,29411.6540711111
254.770093625,29553.4607377778
254.8923359872,29713.4874044444
255.0145624138,29873.9474044444
255.1367729048,29936.4740711111
255.2589674602,29930.2140711111
255.38114608,30123.9207377778
255.5033087642,30397.3007377778
255.6254555128,30667.6474044445
255.7475863258,30900.9240711111
255.8697012032,31187.5774044444
255.991800145,31437.8574044444
256.1138831512,31719.8374044444
256.2359502218,31969.3340711111
256.3580013568,32319.8907377778
256.4800365562,32603.1740711111
256.60205582,32938.2340711111
256.7240591482,33192.4540711111
256.8460465408,33419.2274044444
256.9680179978,33682.0707377778
257.0899735192,33897.6340711111
257.211913105,34098.8940711111
257.3338367552,34323.4440711111
257.4557444698,34491.8840711111
257.5776362488,34653.7640711111
257.6995120922,34830.3474044445
257.821372,34987.4040711111
257.9432159722,35172.0540711111
258.0650440088,35338.4707377778
258.1868561098,35478.9107377778
258.3086522752,35637.7340711111
258.430432505,35793.2007377778
258.5521967992,35930.8640711111
258.6739451578,36121.3374044445
258.7956775808,36333.5474044445
258.9173940682,36500.9407377778
259.03909462,36614.3240711111
259.1607792362,36651.1274044445
259.2824479168,36794.6907377778
259.4041006618,36988.3674044445
259.5257374712,37176.9607377778
259.647358345,37355.3874044445
259.7689632832,37496.3174044445
259.8905522858,37650.6007377778
260.0121253528,37830.2007377778
260.1336824842,37931.6607377778
260.25522368,38095.7907377778
260.3767489402,38191.1074044445
260.4982582648,38328.7507377778
260.6197516538,38441.4474044445
260.7412291072,38565.8774044445
260.862690625,38706.6074044445
260.9841362072,38828.6840711111
261.1055658538,38966.1807377778
261.2269795648,39134.9040711111
261.3483773402,39253.1107377778
261.46975918,39376.1174044445
261.5911250842,39512.9874044445
261.7124750528,39647.5240711111
261.8338090858,39772.1774044445
261.9551271832,39945.0407377778
262.076429345,40143.1340711111
262.1977155712,40277.1707377778
262.3189858618,40425.0707377778
262.4402402168,40530.1507377778
262.5614786362,40629.2940711111
262.68270112,40747.9307377778
262.8039076682,40834.9507377778
262.9250982808,40961.2907377778
263.0462729578,41080.7840711111
263.1674316992,41180.8840711111
263.288574505,41278.4607377778
263.4097013752,41309.3107377778
263.5308123098,41310.2040711111
263.6519073088,41361.1007377778
263.7729863722,41443.5640711111
263.8940495,41527.9474044445
264.0150966922,41584.2374044444
264.1361279488,41689.7674044445
264.2571432698,41799.5274044445
264.3781426552,41943.7107377778
264.499126105,42038.8540711111
264.6200936192,42167.6040711111
264.7410451978,42262.7640711111
264.8619808408,42365.9774044444
264.9829005482,42465.9674044444
265.10380432,42525.4474044445
265.2246921562,42583.2007377778
265.3455640568,42650.1274044445
265.4664200218,42732.6207377778
265.5872600512,42765.6374044444
265.708084145,42864.1274044445
265.8288923032,42908.0474044444
265.9496845258,42966.2640711111
266.0704608128,43011.1974044445
266.1912211642,43046.0940711111
266.31196558,43060.8274044444
266.4326940602,43090.8274044444
266.5534066048,43135.3140711111
266.6741032138,43157.3240711111
266.7947838872,43180.6974044445
266.915448625,43162.8307377778
267.0360974272,43129.6940711111
267.1567302938,43127.2340711111
267.2773472248,43118.4574044444
267.3979482202,43106.4707377778
267.51853328,43076.1174044444
267.6391024042,43144.8774044445
267.7596555928,43214.3574044444
267.8801928458,43277.3907377778
268.0007141632,43324.9174044444
268.121219545,43428.4474044444
268.2417089912,43457.1674044444
268.3621825018,43528.4140711111
268.4826400768,43649.6674044444
268.6030817162,43703.3107377778
268.72350742,43759.6140711111
268.8439171882,43810.0840711111
268.9643110208,43881.6040711111
269.0846889178,43934.7374044444
269.2050508792,43927.8474044444
269.325396905,43933.9274044444
269.4457269952,43977.8007377778
269.5660411498,44018.8840711111
269.6863393688,44054.7707377778
269.8066216522,44078.4240711111
269.926888,44134.6940711111
270.0471384122,44165.2974044444
270.1673728888,44209.4174044444
270.2875914298,44218.6907377778
270.4077940352,44248.9474044444
270.527980705,44258.8040711111
270.6481514392,44264.7140711111
270.7683062378,44261.5707377778
270.8884451008,44274.5507377778
271.0085680282,44252.2407377778
271.12867502,44260.2740711111
271.2487660762,44261.9407377778
271.3688411968,44236.8707377778
271.4889003818,44263.9007377778
271.6089436312,44268.3607377778
271.728970945,44290.7240711111
271.8489823232,44263.5207377778
271.9689777658,44249.3307377778
272.0889572728,44287.9574044444
272.2089208442,44307.9740711111
272.32886848,44342.1274044444
272.4488001802,44360.8474044444
272.5687159448,44400.6240711111
272.6886157738,44461.5174044444
272.8084996672,44506.7440711111
272.928367625,44577.1474044444
273.0482196472,44688.0374044444
273.1680557338,44755.2307377778
273.2878758848,44821.7240711111
273.4076801002,44841.5307377778
273.52746838,44833.6340711111
273.6472407242,44853.8174044444
273.7669971328,44884.1807377778
273.8867376058,44901.7007377778
274.0064621432,44906.3240711111
274.126170745,44905.5307377778
274.2458634112,44938.2074044444
274.3655401418,44969.0740711111
274.4852009368,44990.4340711111
274.6048457962,45030.5340711111
274.72447472,45060.3740711111
274.8440877082,45086.8240711111
274.9636847608,45122.7007377778
275.0832658778,45160.7207377778
275.2028310592,45192.6407377778
275.322380305,45196.5374044444
275.4419136152,45236.4607377778
275.5614309898,45217.3974044444
275.6809324288,45234.7440711111
275.8004179322,45213.3774044445
275.9198875,45203.2307377778
276.0393411322,45190.3640711111
276.1587788288,45158.6607377778
276.2782005898,45159.1640711111
276.3976064152,45176.6374044444
276.516996305,45135.0674044444
276.6363702592,45169.6074044444
276.7557282778,45181.7040711111
276.8750703608,45211.1940711111
276.9943965082,45266.0707377778
277.11370672,45301.6340711111
277.2330009962,45347.9507377778
277.3522793368,45462.6940711111
277.4715417418,45516.4207377778
277.5907882112,45555.7540711111
277.710018745,45603.3740711111
277.8292333432,45651.5607377778
277.9484320058,45652.2007377778
278.0676147328,45681.4474044444
278.1867815242,45707.6907377778
278.30593238,45729.8674044444
278.4250673002,45753.2140711111
278.5441862848,45783.1040711111
278.6632893338,45840.1640711111
278.7823764472,45844.7540711111
278.901447625,45853.4274044444
279.0205028672,45885.2174044444
279.1395421738,45940.8474044444
279.2585655448,45970.3140711111
279.3775729802,45966.3307377778
279.49656448,45977.2074044444
279.6155400442,45996.7040711111
279.7344996728,46009.3774044444
279.8534433658,46004.3740711111
279.9723711232,46029.3807377778
280.091282945,46020.0440711111
280.2101788312,46007.1707377778
280.3290587818,46033.4274044444
280.4479227968,45987.6174044444
280.5667708762,45982.9207377778
280.68560302,45999.2740711111
280.8044192282,45989.7740711111
280.9232195008,46014.0107377778
281.0420038378,46035.2307377778
281.1607722392,46057.9640711111
281.279524705,46116.4607377778
281.3982612352,46139.6540711111
281.5169818298,46217.8674044444
281.6356864888,46265.6207377778
281.7543752122,46296.5907377778
281.873048,46317.7307377778
281.9917048522,46351.3874044444
282.1103457688,46390.4407377778
282.2289707498,46403.5907377778
282.3475797952,46413.8974044444
282.466172905,46452.5174044444
282.5847500792,46472.5040711111
282.7033113178,46469.4274044444
282.8218566208,46440.7407377778
282.9403859882,46386.3374044444
283.05889942,46374.5640711111
283.1773969162,46354.1107377778
283.2958784768,46346.8940711111
283.4143441018,46298.7707377778
283.5327937912,46266.0140711111
283.651227545,46262.1707377778
283.7696453632,46236.6707377778
283.8880472458,46230.9040711111
284.0064331928,46246.9574044444
284.1248032042,46259.9507377778
284.24315728,46277.3240711111
284.3614954202,46311.9874044444
284.4798176248,46361.3740711111
284.5981238938,46455.7207377778
284.7164142272,46529.3907377778
284.834688625,46540.1574044444
284.9529470872,46540.5474044444
285.0711896138,46537.1274044444
285.1894162048,46535.5507377778
285.3076268602,46526.7674044444
285.42582158,46512.9007377778
285.5440003642,46509.9207377778
285.6621632128,46494.4607377778
285.7803101258,46500.9474044444
285.8984411032,46505.4974044444
286.016556145,46482.7140711111
286.1346552512,46484.1674044444
286.2527384218,46514.1540711111
286.3708056568,46510.2840711111
286.4888569562,46495.3207377778
286.60689232,46481.5740711111
286.7249117482,46468.5674044444
286.8429152408,46481.6907377778
286.9609027978,46487.1440711111
287.0788744192,46493.6374044444
287.196830105,46550.1307377778
287.3147698552,46522.9107377778
287.4326936698,46477.9140711111
287.5506015488,46483.3140711111
287.6684934922,46484.7040711111
287.7863695,46449.4340711111
287.9042295722,46436.7040711111
288.0220737088,46411.2740711111
288.1399019098,46402.2307377778
288.2577141752,46372.9840711111
288.375510505,46348.0007377778
288.4932908992,46319.2307377778
288.6110553578,46275.0640711111
288.7288038808,46242.2674044444
288.8465364682,46203.9974044444
288.96425312,46172.1307377778
289.0819538362,46160.8274044444
289.1996386168,46191.8940711111
289.3173074618,46252.0840711111
289.4349603712,46274.5140711111
289.552597345,46300.5507377778
289.6702183832,46334.8440711111
289.7878234858,46363.4440711111
289.9054126528,46378.6374044444
290.0229858842,46415.0307377778
290.14054318,46444.8140711111
290.2580845402,46466.3074044444
290.3756099648,46497.3274044444
290.4931194538,46555.5174044444
290.6106130072,46600.3407377778
290.728090625,46626.3074044444
290.8455523072,46656.2840711111
290.9629980538,46717.0207377778
291.0804278648,46753.6207377778
291.1978417402,46797.7874044444
291.31523968,46845.8074044444
291.4326216842,46879.4140711111
291.5499877528,46941.2907377778
291.6673378858,47018.0340711111
291.7846720832,47047.8107377778
291.901990345,47104.4940711111
292.0192926712,47163.3807377778
292.1365790618,47211.6207377778
292.2538495168,47269.4407377778
292.3711040362,47310.7874044444
292.48834262,47359.0807377778
292.6055652682,47406.6740711111
292.7227719808,47453.7674044444
292.8399627578,47513.1807377778
292.9571375992,47574.7374044444
293.074296505,47615.2707377778
293.1914394752,47658.5640711111
293.3085665098,47707.2774044444
293.4256776088,47775.8540711111
293.5427727722,47825.1240711111
293.659852,47882.2274044444
293.7769152922,47954.2540711111
293.8939626488,48020.1907377778
294.0109940698,48079.3074044444
294.1280095552,48115.4574044444
294.245009105,48166.7740711111
294.3619927192,48206.3540711111
294.4789603978,48273.6307377778
294.5959121408,48306.7174044444
294.7128479482,48347.4940711111
294.82976782,48440.1274044444
294.9466717562,48485.9407377778
295.0635597568,48533.8840711111
295.1804318218,48608.5740711111
295.2972879512,48630.9107377778
295.414128145,48645.0540711111
