UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90804
Integration Time,1000
Averages,300
Date,3/30/2020 4:40:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43542.6431377777
Reference Date,Multiple Library Date
User Note,


181.8418,1563.55
181.9732053322,-102.350195555555
182.1045947288,-105.540195555555
182.2359681898,-107.666862222222
182.3673257152,-58.6701955555556
182.498667305,-56.4435288888889
182.6299929592,-59.0768622222222
182.7613026778,-57.9935288888889
182.8925964608,-56.4468622222222
183.0238743082,-55.4301955555555
183.15513622,-58.5335288888889
183.2863821962,-56.9568622222222
183.4176122368,-53.2868622222222
183.5488263418,-51.6735288888889
183.6800245112,-57.2335288888889
183.811206745,-50.9168622222222
183.9423730432,-54.1868622222222
184.0735234058,-53.8768622222222
184.2046578328,-50.7935288888889
184.3357763242,-54.0168622222222
184.46687888,-53.8101955555556
184.5979655002,-51.1068622222222
184.7290361848,-54.1268622222222
184.8600909338,-51.3868622222222
184.9911297472,-49.5601955555556
185.122152625,-52.5935288888889
185.2531595672,-48.5535288888889
185.3841505738,-50.8135288888889
185.5151256448,-48.7235288888889
185.6460847802,-51.5835288888889
185.77702798,-53.8768622222222
185.9079552442,-52.2901955555556
186.0388665728,-51.2435288888889
186.1697619658,-51.0068622222222
186.3006414232,-48.4168622222222
186.431504945,-53.2368622222222
186.5623525312,-50.2535288888889
186.6931841818,-54.8935288888889
186.8239998968,-52.1201955555556
186.9547996762,-46.8635288888889
187.08558352,-51.2701955555556
187.2163514282,-48.6935288888889
187.3471034008,-55.7535288888889
187.4778394378,-54.8201955555556
187.6085595392,-48.5235288888889
187.739263705,-49.1601955555555
187.8699519352,-50.3535288888889
188.0006242298,-50.9768622222222
188.1312805888,-48.4968622222222
188.2619210122,-50.5168622222222
188.3925455,-53.3435288888889
188.5231540522,-51.7835288888889
188.6537466688,-52.3835288888889
188.7843233498,-53.1168622222222
188.9148840952,-50.8035288888889
189.045428905,-51.1935288888889
189.1759577792,-53.2701955555556
189.3064707178,-50.0368622222222
189.4369677208,-52.9301955555556
189.5674487882,-53.1601955555556
189.69791392,-45.6735288888889
189.8283631162,-52.2635288888889
189.9587963768,-53.0335288888889
190.0892137018,-50.9801955555556
190.2196150912,-51.6568622222222
190.350000545,-52.6335288888889
190.4803700632,-52.5768622222222
190.6107236458,-51.6735288888889
190.7410612928,-52.6735288888889
190.8713830042,-45.6835288888889
191.00168878,-52.0335288888889
191.1319786202,-51.9968622222222
191.2622525248,-53.7301955555556
191.3925104938,-48.5701955555556
191.5227525272,-51.7335288888889
191.652978625,-46.0135288888889
191.7831887872,-48.5501955555556
191.9133830138,-51.5468622222222
192.0435613048,-50.3001955555556
192.1737236602,-48.8501955555556
192.30387008,-49.3201955555556
192.4340005642,-52.6235288888889
192.5641151128,-48.3568622222222
192.6942137258,-52.7601955555556
192.8242964032,-48.1401955555556
192.954363145,-50.0801955555556
193.0844139512,-51.5001955555556
193.2144488218,-50.6268622222222
193.3444677568,-53.5301955555556
193.4744707562,-48.9935288888889
193.60445782,-51.6301955555556
193.7344289482,-50.1668622222222
193.8643841408,-49.1768622222222
193.9943233978,-49.3501955555556
194.1242467192,-49.1635288888889
194.254154105,-47.6601955555556
194.3840455552,-47.8068622222222
194.5139210698,-50.0201955555556
194.6437806488,-48.4068622222222
194.7736242922,-49.1035288888889
194.903452,-51.0035288888889
195.0332637722,-42.8935288888889
195.1630596088,-51.5268622222222
195.2928395098,-51.5835288888889
195.4226034752,-46.6835288888889
195.552351505,-51.4568622222222
195.6820835992,-48.6001955555556
195.8117997578,-51.1035288888889
195.9414999808,-51.1201955555556
196.0711842682,-53.5335288888889
196.20085262,-50.3701955555556
196.3305050362,-54.2568622222222
196.4601415168,-50.8568622222222
196.5897620618,-48.1135288888889
196.7193666712,-48.9068622222222
196.848955345,-52.5768622222222
196.9785280832,-51.0268622222222
197.1080848858,-52.0335288888889
197.2376257528,-50.1868622222222
197.3671506842,-51.8068622222222
197.49665968,-50.7435288888889
197.6261527402,-50.6701955555556
197.7556298648,-50.0401955555556
197.8850910538,-49.1735288888889
198.0145363072,-50.3401955555556
198.143965625,-40.8001955555556
198.2733790072,-52.2868622222222
198.4027764538,-49.5101955555556
198.5321579648,-51.0935288888889
198.6615235402,-48.3768622222222
198.79087318,-48.1968622222222
198.9202068842,-47.9635288888889
199.0495246528,-51.6101955555556
199.1788264858,-50.5435288888889
199.3081123832,-51.0701955555556
199.437382345,-49.4201955555556
199.5666363712,-50.6335288888889
199.6958744618,-51.2235288888889
199.8250966168,-48.1268622222222
199.9543028362,-47.7101955555556
200.08349312,-50.9601955555556
200.2126674682,-52.0901955555556
200.3418258808,-48.1001955555556
200.4709683578,-50.6735288888889
200.6000948992,-50.8801955555556
200.729205505,-53.1635288888889
200.8583001752,-48.8035288888889
200.9873789098,-47.8101955555556
201.1164417088,-50.3435288888889
201.2454885722,-46.9535288888889
201.3745195,-49.4468622222222
201.5035344922,-50.9001955555556
201.6325335488,-50.1268622222222
201.7615166698,-47.9901955555556
201.8904838552,-49.2201955555556
202.019435105,-47.7535288888889
202.1483704192,-48.7368622222222
202.2772897978,-49.1235288888889
202.4061932408,-49.6535288888889
202.5350807482,-51.3635288888889
202.66395232,-47.4368622222222
202.7928079562,-49.8401955555556
202.9216476568,-45.2801955555556
203.0504714218,-46.7935288888889
203.1792792512,-48.9701955555555
203.308071145,-49.9668622222222
203.4368471032,-36.7935288888889
203.5656071258,-49.4968622222222
203.6943512128,-48.8868622222222
203.8230793642,-48.4835288888889
203.95179158,-49.2201955555556
204.0804878602,-51.9468622222222
204.2091682048,-45.6268622222222
204.3378326138,-49.7868622222222
204.4664810872,-45.5601955555556
204.595113625,-49.4868622222222
204.7237302272,-47.6068622222222
204.8523308938,-45.4768622222222
204.9809156248,-49.4835288888889
205.1094844202,-45.5668622222222
205.23803728,-47.5368622222222
205.3665742042,-46.7468622222222
205.4950951928,-44.9101955555556
205.6236002458,-49.5601955555556
205.7520893632,-44.7468622222222
205.880562545,-46.4635288888889
206.0090197912,-46.7901955555556
206.1374611018,-47.6768622222222
206.2658864768,-45.0401955555556
206.3942959162,-46.9101955555556
206.52268942,-48.4601955555556
206.6510669882,-48.0201955555556
206.7794286208,-43.4368622222222
206.9077743178,-47.1735288888889
207.0361040792,-43.2368622222222
207.164417905,-46.5668622222222
207.2927157952,-47.4435288888889
207.4209977498,-46.1568622222222
207.5492637688,-47.0301955555556
207.6775138522,-42.8268622222222
207.805748,-46.9101955555555
207.9339662122,-43.4635288888889
208.0621684888,-47.7401955555556
208.1903548298,-44.5668622222222
208.3185252352,-45.7168622222222
208.446679705,-44.8968622222222
208.5748182392,-44.2168622222222
208.7029408378,-44.3301955555556
208.8310475008,-45.9835288888889
208.9591382282,-46.5135288888889
209.08721302,-48.2301955555556
209.2152718762,-46.5768622222222
209.3433147968,-40.3035288888889
209.4713417818,-45.4168622222222
209.5993528312,-47.1968622222222
209.727347945,-45.8501955555556
209.8553271232,-46.4235288888889
209.9832903658,-43.2435288888889
210.1112376728,-46.2001955555556
210.2391690442,-47.9001955555556
210.36708448,-49.3368622222222
210.4949839802,-46.5835288888889
210.6228675448,-44.0201955555556
210.7507351738,-42.7968622222222
210.8785868672,-46.9668622222222
211.006422625,-46.1835288888889
211.1342424472,-40.8435288888889
211.2620463338,-45.5901955555556
211.3898342848,-42.3468622222222
211.5176063002,-46.2601955555556
211.64536238,-42.7201955555556
211.7731025242,-46.3768622222222
211.9008267328,-44.0768622222222
212.0285350058,-44.9235288888889
212.1562273432,-43.3068622222222
212.283903745,-39.2268622222222
212.4115642112,-44.7601955555556
212.5392087418,-42.7601955555556
212.6668373368,-42.2901955555556
212.7944499962,-43.5368622222222
212.92204672,-43.2601955555556
213.0496275082,-44.5001955555556
213.1771923608,-42.7835288888889
213.3047412778,-40.2035288888889
213.4322742592,-43.9568622222222
213.559791305,-41.7301955555556
213.6872924152,-41.6335288888889
213.8147775898,-42.6401955555556
213.9422468288,-41.9568622222222
214.0697001322,-40.1201955555556
214.1971375,-43.0668622222222
214.3245589322,-40.3401955555556
214.4519644288,-41.2768622222222
214.5793539898,-39.9901955555556
214.7067276152,-41.8001955555556
214.834085305,-41.0235288888889
214.9614270592,-42.8068622222222
215.0887528778,-39.5935288888889
215.2160627608,-41.1435288888889
215.3433567082,-39.6568622222222
215.47063472,-38.9801955555556
215.5978967962,-39.3101955555556
215.7251429368,-35.1468622222222
215.8523731418,-36.8568622222222
215.9795874112,-40.6001955555556
216.106785745,-40.8268622222223
216.2339681432,-38.3468622222222
216.3611346058,-34.4535288888889
216.4882851328,-36.5468622222222
216.6154197242,-38.9068622222222
216.74253838,-33.8101955555556
216.8696411002,-36.1968622222222
216.9967278848,-36.2335288888889
217.1237987338,-36.6735288888889
217.2508536472,-39.6001955555556
217.377892625,-35.0235288888889
217.5049156672,-34.6635288888889
217.6319227738,-37.8601955555556
217.7589139448,-38.7135288888889
217.8858891802,-37.8001955555556
218.01284848,-36.9568622222222
218.1397918442,-39.0968622222222
218.2667192728,-36.1068622222222
218.3936307658,-35.3235288888889
218.5205263232,-35.8135288888889
218.647405945,-33.4001955555556
218.7742696312,-33.8735288888889
218.9011173818,-36.0735288888889
219.0279491968,-35.3401955555556
219.1547650762,-35.6368622222222
219.28156502,-34.0368622222222
219.4083490282,-31.7301955555556
219.5351171008,-32.6168622222222
219.6618692378,-32.0235288888889
219.7886054392,-31.4235288888889
219.915325705,-32.0768622222222
220.0420300352,-33.5301955555556
220.1687184298,-32.3168622222222
220.2953908888,-31.0401955555556
220.4220474122,-32.2201955555556
220.548688,-33.4835288888889
220.6753126522,-34.1868622222222
220.8019213688,-31.7768622222222
220.9285141498,-32.6835288888889
221.0550909952,-29.8668622222222
221.181651905,-29.9168622222222
221.3081968792,-32.4735288888889
221.4347259178,-27.7801955555555
221.5612390208,-28.3635288888889
221.6877361882,-33.7668622222222
221.81421742,-31.2935288888889
221.9406827162,-32.7168622222222
222.0671320768,-29.7001955555556
222.1935655018,-34.4235288888889
222.3199829912,-31.3601955555556
222.446384545,-31.2935288888889
222.5727701632,-33.6435288888889
222.6991398458,-29.4268622222222
222.8254935928,-28.8801955555556
222.9518314042,-31.2868622222222
223.07815328,-25.8135288888889
223.2044592202,-25.0201955555556
223.3307492248,-21.7168622222222
223.4570232938,-25.5535288888889
223.5832814272,-25.4968622222222
223.709523625,-23.6535288888889
223.8357498872,-28.5268622222222
223.9619602138,-17.0168622222222
224.0881546048,-23.6735288888889
224.2143330602,-21.7168622222222
224.34049558,-20.7968622222222
224.4666421642,-24.2168622222222
224.5927728128,-17.7401955555556
224.7188875258,-24.6601955555556
224.8449863032,-18.4501955555556
224.971069145,-19.5568622222222
225.0971360512,-21.6168622222222
225.2231870218,-18.7535288888889
225.3492220568,-18.0568622222222
225.4752411562,-16.6935288888889
225.60124432,-14.6001955555556
225.7272315482,-12.0035288888889
225.8532028408,-11.3101955555556
225.9791581978,-10.1968622222222
226.1050976192,-13.1201955555556
226.231021105,-5.95686222222222
226.3569286552,-6.00686222222222
226.4828202698,-7.18686222222222
226.6086959488,0.963137777777778
226.7345556922,-3.02019555555556
226.8603995,1.82647111111111
226.9862273722,3.92313777777778
227.1120393088,5.37647111111111
227.2378353098,6.27313777777778
227.3636153752,7.45980444444445
227.489379505,17.2131377777778
227.6151276992,12.4664711111111
227.7408599578,9.14313777777778
227.8665762808,18.2798044444444
227.9922766682,20.7898044444445
228.11796112,23.7964711111111
228.2436296362,26.2031377777778
228.3692822168,30.2331377777778
228.4949188618,31.9031377777778
228.6205395712,39.9564711111111
228.746144345,49.3864711111111
228.8717331832,50.1064711111111
228.9973060858,52.5964711111111
229.1228630528,60.3998044444445
229.2484040842,66.7631377777778
229.37392918,69.1298044444445
229.4994383402,79.5231377777778
229.6249315648,81.9131377777778
229.7504088538,88.6298044444445
229.8758702072,96.9598044444445
230.001315625,102.239804444445
230.1267451072,107.269804444444
230.2521586538,120.429804444445
230.3775562648,125.429804444445
230.5029379402,128.679804444445
230.62830368,137.623137777778
230.7536534842,148.069804444445
230.8789873528,158.209804444445
231.0043052858,177.179804444444
231.1296072832,181.483137777778
231.254893345,196.579804444444
231.3801634712,211.739804444444
231.5054176618,217.063137777778
231.6306559168,231.796471111111
231.7558782362,238.836471111111
231.88108462,262.356471111111
232.0062750682,272.459804444444
232.1314495808,295.103137777778
232.2566081578,301.393137777778
232.3817507992,322.289804444444
232.506877505,334.833137777778
232.6319882752,354.246471111111
232.7570831098,379.176471111111
232.8821620088,401.929804444445
233.0072249722,423.629804444445
233.132272,439.989804444445
233.2573030922,457.653137777778
233.3823182488,488.696471111111
233.5073174698,510.426471111111
233.6323007552,537.639804444444
233.757268105,552.969804444444
233.8822195192,581.686471111111
234.0071549978,611.216471111111
234.1320745408,644.126471111111
234.2569781482,666.539804444444
234.38186582,710.083137777778
234.5067375562,732.393137777777
234.6315933568,767.586471111111
234.7564332218,821.593137777777
234.8812571512,834.463137777777
235.006065145,870.866471111111
235.1308572032,913.073137777777
235.2556333258,950.696471111111
235.3803935128,990.673137777777
235.5051377642,1038.01313777778
235.62986608,1080.47647111111
235.7545784602,1119.11647111111
235.8792749048,1165.38313777778
236.0039554138,1216.29980444444
236.1286199872,1260.70647111111
236.253268625,1310.66647111111
236.3779013272,1370.95980444444
236.5025180938,1418.05647111111
236.6271189248,1470.63313777778
236.7517038202,1530.51647111111
236.87627278,1590.51313777778
237.0008258042,1644.19980444444
237.1253628928,1716.64980444444
237.2498840458,1774.69647111111
237.3743892632,1840.91980444444
237.498878545,1910.04980444444
237.6233518912,1976.71647111111
237.7478093018,2045.66313777778
237.8722507768,2118.79980444444
237.9966763162,2189.45313777778
238.12108592,2262.00313777778
238.2454795882,2345.85980444445
238.3698573208,2411.60647111111
238.4942191178,2495.39647111111
238.6185649792,2574.88313777778
238.742894905,2654.54313777778
238.8672088952,2741.48980444444
238.9915069498,2832.76980444444
239.1157890688,2917.33313777778
239.2400552522,3005.17980444444
239.3643055,3097.32980444444
239.4885398122,3189.88313777778
239.6127581888,3281.17647111111
239.7369606298,3384.55313777778
239.8611471352,3470.83980444445
239.985317705,3581.64980444445
240.1094723392,3684.83647111111
240.2336110378,3784.67647111111
240.3577338008,3891.85313777778
240.4818406282,3998.38980444444
240.60593152,4110.28647111111
240.7300064762,4231.18313777778
240.8540654968,4328.43313777778
240.9781085818,4448.02313777778
241.1021357312,4563.29980444444
241.226146945,4687.73647111111
241.3501422232,4801.39647111111
241.4741215658,4915.96980444444
241.5980849728,5039.17313777778
241.7220324442,5159.81980444445
241.84596398,5284.79313777778
241.9698795802,5415.20313777778
242.0937792448,5545.59980444444
242.2176629738,5682.25980444444
242.3415307672,5827.62647111111
242.465382625,5964.38313777778
242.5892185472,6083.44980444445
242.7130385338,6184.11647111111
242.8368425848,6327.94980444445
242.9606307002,6479.20647111111
243.08440288,6630.12647111111
243.2081591242,6790.93980444445
243.3318994328,6941.86313777778
243.4556238058,7097.35980444445
243.5793322432,7246.36647111111
243.703024745,7391.91647111111
243.8267013112,7557.42647111111
243.9503619418,7669.98647111111
244.0740066368,7756.77647111111
244.1976353962,7888.28647111111
244.32124822,8035.26647111111
244.4448451082,8231.31647111111
244.5684260608,8431.07647111111
244.6919910778,8592.02980444444
244.8155401592,8775.64980444444
244.939073305,8922.22980444444
245.0625905152,9093.16980444444
245.1860917898,9232.49313777778
245.3095771288,9381.44980444444
245.4330465322,9554.36647111111
245.5565,9689.16980444445
245.6799375322,9868.17647111111
245.8033591288,10066.0831377778
245.9267647898,10192.2298044444
246.0501545152,10266.4231377778
246.173528305,10354.5364711111
246.2968861592,10543.1598044444
246.4202280778,10756.1431377778
246.5435540608,10996.6231377778
246.6668641082,11221.7731377778
246.79015822,11468.1931377778
246.9134363962,11660.3464711111
247.0366986368,11904.0331377778
247.1599449418,12061.0931377778
247.2831753112,12286.5931377778
247.406389745,12499.9731377778
247.5295882432,12660.6498044445
247.6527708058,12883.7298044444
247.7759374328,13062.9431377778
247.8990881242,13243.0831377778
248.02222288,13452.0764711111
248.1453417002,13647.9198044445
248.2684445848,13823.8231377778
248.3915315338,14030.4998044444
248.5146025472,14165.6098044445
248.637657625,14172.3431377778
248.7606967672,14259.4331377778
248.8837199738,14518.9564711111
249.0067272448,14771.6931377778
249.1297185802,15021.2831377778
249.25269398,15220.0664711111
249.3756534442,15445.9631377778
249.4985969728,15656.3664711111
249.6215245658,15901.1864711111
249.7444362232,16090.1898044445
249.867331945,16360.8531377778
249.9902117312,16538.6698044445
250.1130755818,16782.8998044444
250.2359234968,17015.8131377778
250.3587554762,17174.3164711111
250.48157152,17401.3731377778
250.6043716282,17577.4331377778
250.7271558008,17751.6631377778
250.8499240378,17975.5398044444
250.9726763392,18178.6864711111
251.095412705,18363.6831377778
251.2181331352,18545.5498044444
251.3408376298,18730.0364711111
251.4635261888,18913.5798044444
251.5861988122,19012.6464711111
251.7088555,19045.0998044444
251.8314962522,19189.7164711111
251.9541210688,19467.3798044444
252.0767299498,19718.6364711111
252.1993228952,19962.6631377778
252.321899905,20195.0831377778
252.4444609792,20395.6198044444
252.5670061178,20648.7031377778
252.6895353208,20837.6964711111
252.8120485882,21075.0498044444
252.93454592,21308.0231377778
253.0570273162,21499.8964711111
253.1794927768,21751.7431377778
253.3019423018,21937.9831377778
253.4243758912,22141.7831377778
253.546793545,22347.9798044444
253.6691952632,22525.7698044444
253.7915810458,22694.6498044444
253.9139508928,22883.6398044444
254.0363048042,23066.4298044444
254.15864278,23264.4364711111
254.2809648202,23473.3964711111
254.4032709248,23621.1731377778
254.5255610938,23775.9464711111
254.6478353272,23927.8898044444
254.770093625,24048.6364711111
254.8923359872,24171.9998044444
255.0145624138,24316.2664711111
255.1367729048,24355.0231377778
255.2589674602,24367.1431377778
255.38114608,24530.0898044444
255.5033087642,24762.4898044444
255.6254555128,24980.1431377778
255.7475863258,25157.0498044444
255.8697012032,25393.9431377778
255.991800145,25603.5698044444
256.1138831512,25837.2398044444
256.2359502218,26043.2464711111
256.3580013568,26330.2398044444
256.4800365562,26551.4764711111
256.60205582,26831.2564711111
256.7240591482,27040.6531377778
256.8460465408,27240.6598044444
256.9680179978,27454.1431377778
257.0899735192,27627.9631377778
257.211913105,27796.4164711111
257.3338367552,27971.3598044444
257.4557444698,28115.2931377778
257.5776362488,28246.7764711111
257.6995120922,28392.7831377778
257.821372,28520.9031377778
257.9432159722,28682.6164711111
258.0650440088,28828.2431377778
258.1868561098,28947.1431377778
258.3086522752,29086.2898044444
258.430432505,29213.4131377778
258.5521967992,29335.6564711111
258.6739451578,29495.8264711111
258.7956775808,29655.6764711111
258.9173940682,29796.8598044444
259.03909462,29881.0131377778
259.1607792362,29901.9831377778
259.2824479168,30030.9831377778
259.4041006618,30189.5698044444
259.5257374712,30348.4631377778
259.647358345,30475.7664711111
259.7689632832,30611.0831377778
259.8905522858,30738.0564711111
260.0121253528,30907.0031377778
260.1336824842,30979.0364711111
260.25522368,31122.9998044444
260.3767489402,31214.6364711111
260.4982582648,31326.7231377778
260.6197516538,31427.4398044444
260.7412291072,31528.4298044444
260.862690625,31656.9764711111
260.9841362072,31738.0298044444
261.1055658538,31869.2331377778
261.2269795648,31998.7098044444
261.3483773402,32098.7131377778
261.46975918,32195.0964711111
261.5911250842,32322.8931377778
261.7124750528,32429.2298044444
261.8338090858,32537.0331377778
261.9551271832,32684.4631377778
262.076429345,32858.0898044444
262.1977155712,32971.1798044444
262.3189858618,33097.0764711111
262.4402402168,33183.0531377778
262.5614786362,33259.1864711111
262.68270112,33353.3431377778
262.8039076682,33419.0564711111
262.9250982808,33535.9198044444
263.0462729578,33630.1798044444
263.1674316992,33714.3298044444
263.288574505,33807.4464711111
263.4097013752,33829.8431377778
263.5308123098,33834.2231377778
263.6519073088,33887.1331377778
263.7729863722,33966.1031377778
263.8940495,34030.0364711111
264.0150966922,34090.5998044444
264.1361279488,34181.3198044444
264.2571432698,34276.9064711111
264.3781426552,34390.6998044444
264.499126105,34491.0698044444
264.6200936192,34595.7898044444
264.7410451978,34670.0164711111
264.8619808408,34753.3198044444
264.9829005482,34839.9264711111
265.10380432,34894.1498044444
265.2246921562,34943.7364711111
265.3455640568,35016.6231377778
265.4664200218,35076.9664711111
265.5872600512,35112.4631377778
265.708084145,35189.3864711111
265.8288923032,35234.7098044444
265.9496845258,35281.9398044444
266.0704608128,35328.5598044444
266.1912211642,35360.3798044444
266.31196558,35368.1831377778
266.4326940602,35403.4531377778
266.5534066048,35429.1164711111
266.6741032138,35456.0098044444
266.7947838872,35467.1664711111
266.915448625,35453.6831377778
267.0360974272,35440.3931377778
267.1567302938,35442.1698044444
267.2773472248,35433.7631377778
267.3979482202,35430.4264711111
267.51853328,35417.9998044444
267.6391024042,35477.8331377778
267.7596555928,35553.6364711111
267.8801928458,35586.0298044444
268.0007141632,35644.8431377778
268.121219545,35719.2731377778
268.2417089912,35749.4798044444
268.3621825018,35808.1364711111
268.4826400768,35906.4331377778
268.6030817162,35972.7931377778
268.72350742,36011.2264711111
268.8439171882,36075.1031377778
268.9643110208,36109.5064711111
269.0846889178,36164.0964711111
269.2050508792,36169.4931377778
269.325396905,36191.4031377778
269.4457269952,36233.8798044444
269.5660411498,36273.1864711111
269.6863393688,36306.8331377778
269.8066216522,36346.8264711111
269.926888,36380.7731377778
270.0471384122,36400.1164711111
270.1673728888,36454.4531377778
270.2875914298,36453.5064711111
270.4077940352,36482.0698044444
270.527980705,36488.6964711111
270.6481514392,36502.5364711111
270.7683062378,36515.8831377778
270.8884451008,36523.4964711111
271.0085680282,36511.7898044444
271.12867502,36527.9431377778
271.2487660762,36523.4898044444
271.3688411968,36510.2598044444
271.4889003818,36544.6998044444
271.6089436312,36552.9331377778
271.728970945,36565.4998044444
271.8489823232,36539.5164711111
271.9689777658,36536.1264711111
272.0889572728,36577.8564711111
272.2089208442,36601.3798044444
272.32886848,36639.0231377778
272.4488001802,36652.1098044444
272.5687159448,36685.2698044444
272.6886157738,36743.4331377778
272.8084996672,36784.5864711111
272.928367625,36842.8098044444
273.0482196472,36949.6164711111
273.1680557338,37010.4131377778
273.2878758848,37067.4164711111
273.4076801002,37096.0798044444
273.52746838,37082.5798044444
273.6472407242,37094.6298044444
273.7669971328,37127.8364711111
273.8867376058,37152.4331377778
274.0064621432,37157.0498044444
274.126170745,37165.7298044444
274.2458634112,37188.2564711111
274.3655401418,37218.7398044444
274.4852009368,37248.6831377778
274.6048457962,37295.3031377778
274.72447472,37325.8498044444
274.8440877082,37351.0298044444
274.9636847608,37382.4998044444
275.0832658778,37413.6664711111
275.2028310592,37444.6598044444
275.322380305,37448.6564711111
275.4419136152,37487.1831377778
275.5614309898,37476.6764711111
275.6809324288,37495.5098044444
275.8004179322,37485.6031377778
275.9198875,37481.7864711111
276.0393411322,37483.1164711111
276.1587788288,37457.4664711111
276.2782005898,37462.6731377778
276.3976064152,37483.1864711111
276.516996305,37463.8131377778
276.6363702592,37479.8664711111
276.7557282778,37492.9098044444
276.8750703608,37518.7564711111
276.9943965082,37571.4098044444
277.11370672,37615.1731377778
277.2330009962,37657.9864711111
277.3522793368,37742.1498044444
277.4715417418,37810.1664711111
277.5907882112,37842.3598044444
277.710018745,37891.9664711111
277.8292333432,37927.5364711111
277.9484320058,37939.7631377778
278.0676147328,37963.6698044444
278.1867815242,37997.2664711111
278.30593238,38016.5664711111
278.4250673002,38047.8764711111
278.5441862848,38072.8564711111
278.6632893338,38124.7164711111
278.7823764472,38141.5898044444
278.901447625,38146.9464711111
279.0205028672,38178.9798044444
279.1395421738,38236.5598044444
279.2585655448,38245.8331377778
279.3775729802,38243.5798044444
279.49656448,38269.7598044444
279.6155400442,38298.7431377778
279.7344996728,38315.9964711111
279.8534433658,38294.8398044444
279.9723711232,38328.6164711111
280.091282945,38329.8331377778
280.2101788312,38322.8398044444
280.3290587818,38353.5664711111
280.4479227968,38319.9898044444
280.5667708762,38325.4098044444
280.68560302,38342.5731377777
280.8044192282,38347.4731377777
280.9232195008,38373.7764711111
281.0420038378,38388.6298044444
281.1607722392,38410.7064711111
281.279524705,38465.2731377778
281.3982612352,38485.2498044444
281.5169818298,38552.4531377778
281.6356864888,38609.6631377777
281.7543752122,38647.5998044444
281.873048,38670.9531377777
281.9917048522,38693.4431377777
282.1103457688,38728.2731377777
282.2289707498,38766.5198044444
282.3475797952,38767.3031377777
282.466172905,38788.0331377777
282.5847500792,38828.0598044444
282.7033113178,38829.7098044444
282.8218566208,38799.5564711111
282.9403859882,38768.6198044444
283.05889942,38759.9064711111
283.1773969162,38751.2731377777
283.2958784768,38762.2831377777
283.4143441018,38727.0798044444
283.5327937912,38699.2531377777
283.651227545,38695.2964711111
283.7696453632,38673.0798044444
283.8880472458,38674.0898044444
284.0064331928,38702.5831377777
284.1248032042,38713.5798044444
284.24315728,38727.9464711111
284.3614954202,38765.9731377777
284.4798176248,38810.7964711111
284.5981238938,38902.1064711111
284.7164142272,38970.5298044444
284.834688625,38984.6764711111
284.9529470872,38993.0631377777
285.0711896138,39000.5664711111
285.1894162048,38991.1598044444
285.3076268602,39003.9331377777
285.42582158,38999.3731377777
285.5440003642,38995.3364711111
285.6621632128,38996.8098044444
285.7803101258,38998.1264711111
285.8984411032,39011.1698044444
286.016556145,38990.1231377777
286.1346552512,38996.2298044444
286.2527384218,39023.7864711111
286.3708056568,39034.6331377777
286.4888569562,39020.6598044444
286.60689232,39025.9064711111
286.7249117482,39015.1898044444
286.8429152408,39032.8964711111
286.9609027978,39045.6831377777
287.0788744192,39062.9598044444
287.196830105,39112.0464711111
287.3147698552,39086.9698044444
287.4326936698,39050.5764711111
287.5506015488,39060.9831377777
287.6684934922,39069.7631377777
287.7863695,39060.9631377777
287.9042295722,39038.6631377777
288.0220737088,39027.3831377777
288.1399019098,39027.8764711111
288.2577141752,39019.9698044444
288.375510505,38986.9831377777
288.4932908992,38975.4898044444
288.6110553578,38944.5398044444
288.7288038808,38925.8364711111
288.8465364682,38892.6198044444
288.96425312,38865.3464711111
289.0819538362,38877.0698044444
289.1996386168,38903.2164711111
289.3173074618,38962.0198044444
289.4349603712,38982.0164711111
289.552597345,39004.6398044444
289.6702183832,39065.7398044444
289.7878234858,39074.0098044444
289.9054126528,39104.0498044444
290.0229858842,39142.6264711111
290.14054318,39166.2731377777
290.2580845402,39194.9698044444
290.3756099648,39219.5098044444
290.4931194538,39276.0331377777
290.6106130072,39332.8398044444
290.728090625,39352.1798044444
290.8455523072,39383.3831377777
290.9629980538,39440.9864711111
291.0804278648,39472.3731377777
291.1978417402,39526.0798044444
291.31523968,39556.7564711111
291.4326216842,39597.5464711111
291.5499877528,39657.3464711111
291.6673378858,39728.5331377777
291.7846720832,39753.4864711111
291.901990345,39814.8764711111
292.0192926712,39869.6231377777
292.1365790618,39916.3331377777
292.2538495168,39965.2264711111
292.3711040362,40009.5598044444
292.48834262,40050.5331377777
292.6055652682,40097.8631377777
292.7227719808,40149.3431377777
292.8399627578,40206.3764711111
292.9571375992,40267.1064711111
293.074296505,40308.7331377777
293.1914394752,40348.9531377777
293.3085665098,40391.8264711111
293.4256776088,40460.0231377777
293.5427727722,40508.5198044444
293.659852,40578.1698044444
293.7769152922,40621.2164711111
293.8939626488,40695.7398044444
294.0109940698,40737.1698044444
294.1280095552,40782.2431377777
294.245009105,40827.0898044444
294.3619927192,40885.6298044444
294.4789603978,40943.3198044444
294.5959121408,40971.4498044444
294.7128479482,41016.2131377777
294.82976782,41104.9998044444
294.9466717562,41140.3898044444
295.0635597568,41196.6264711111
295.1804318218,41255.7931377777
295.2972879512,41281.2064711111
295.414128145,41300.0031377777
