UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90767
Integration Time,1000
Averages,300
Date,3/30/2020 1:34:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47694.6270111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.26
181.9732053322,-111.389655555556
182.1045947288,-114.096322222222
182.2359681898,-116.176322222222
182.3673257152,-56.9929888888889
182.498667305,-54.6129888888889
182.6299929592,-56.9663222222223
182.7613026778,-56.4863222222223
182.8925964608,-55.0963222222222
183.0238743082,-54.1696555555556
183.15513622,-57.1496555555556
183.2863821962,-55.6496555555556
183.4176122368,-51.4329888888889
183.5488263418,-49.6763222222222
183.6800245112,-55.5696555555556
183.811206745,-49.5996555555556
183.9423730432,-52.4663222222222
184.0735234058,-51.9629888888889
184.2046578328,-49.4229888888889
184.3357763242,-52.1796555555556
184.46687888,-52.1529888888889
184.5979655002,-49.6896555555556
184.7290361848,-52.5496555555556
184.8600909338,-49.7696555555556
184.9911297472,-47.9663222222222
185.122152625,-51.2963222222222
185.2531595672,-47.1296555555556
185.3841505738,-49.1829888888889
185.5151256448,-47.9129888888889
185.6460847802,-50.8529888888889
185.77702798,-52.0363222222222
185.9079552442,-51.2096555555556
186.0388665728,-49.9663222222222
186.1697619658,-49.6329888888889
186.3006414232,-47.5996555555556
186.431504945,-51.7329888888889
186.5623525312,-49.5896555555556
186.6931841818,-53.5263222222222
186.8239998968,-51.2163222222222
186.9547996762,-45.4729888888889
187.08558352,-50.9696555555556
187.2163514282,-47.5996555555556
187.3471034008,-54.6429888888889
187.4778394378,-53.9863222222222
187.6085595392,-47.6329888888889
187.739263705,-48.5229888888889
187.8699519352,-49.3529888888889
188.0006242298,-49.9563222222222
188.1312805888,-47.1563222222222
188.2619210122,-49.7929888888889
188.3925455,-52.3696555555556
188.5231540522,-51.2463222222222
188.6537466688,-51.4429888888889
188.7843233498,-52.7629888888889
188.9148840952,-50.3063222222222
189.045428905,-50.2863222222222
189.1759577792,-52.5496555555556
189.3064707178,-49.4296555555556
189.4369677208,-53.2029888888889
189.5674487882,-52.1829888888889
189.69791392,-45.2563222222222
189.8283631162,-51.0196555555556
189.9587963768,-52.7829888888889
190.0892137018,-49.8629888888889
190.2196150912,-51.0263222222222
190.350000545,-51.7196555555556
190.4803700632,-51.6363222222222
190.6107236458,-51.1396555555556
190.7410612928,-52.0229888888889
190.8713830042,-45.2296555555556
191.00168878,-50.5863222222222
191.1319786202,-50.8263222222222
191.2622525248,-52.7329888888889
191.3925104938,-47.6996555555556
191.5227525272,-51.4396555555556
191.652978625,-44.7163222222222
191.7831887872,-47.6663222222222
191.9133830138,-50.1363222222222
192.0435613048,-49.8096555555556
192.1737236602,-47.9663222222222
192.30387008,-48.6029888888889
192.4340005642,-51.5929888888889
192.5641151128,-47.3863222222222
192.6942137258,-51.7063222222222
192.8242964032,-47.2129888888889
192.954363145,-49.2763222222222
193.0844139512,-50.3929888888889
193.2144488218,-50.6996555555556
193.3444677568,-52.4029888888889
193.4744707562,-48.5196555555556
193.60445782,-50.6896555555556
193.7344289482,-49.3163222222222
193.8643841408,-48.3096555555556
193.9943233978,-48.2329888888889
194.1242467192,-48.7096555555556
194.254154105,-46.5729888888889
194.3840455552,-47.5429888888889
194.5139210698,-48.6196555555556
194.6437806488,-48.3429888888889
194.7736242922,-47.7029888888889
194.903452,-50.3629888888889
195.0332637722,-41.1496555555556
195.1630596088,-50.6596555555556
195.2928395098,-51.0429888888889
195.4226034752,-45.0229888888889
195.552351505,-50.2496555555556
195.6820835992,-47.5463222222222
195.8117997578,-50.7963222222222
195.9414999808,-50.0763222222222
196.0711842682,-52.7596555555556
196.20085262,-48.9363222222222
196.3305050362,-52.8363222222222
196.4601415168,-49.9763222222222
196.5897620618,-46.5396555555556
196.7193666712,-48.1529888888889
196.848955345,-51.2529888888889
196.9785280832,-50.4096555555556
197.1080848858,-50.9296555555556
197.2376257528,-49.4096555555556
197.3671506842,-50.1663222222222
197.49665968,-49.9596555555556
197.6261527402,-49.4196555555556
197.7556298648,-48.9929888888889
197.8850910538,-49.2129888888889
198.0145363072,-48.9896555555556
198.143965625,-40.2696555555556
198.2733790072,-51.1763222222222
198.4027764538,-48.6063222222222
198.5321579648,-50.3929888888889
198.6615235402,-47.4829888888889
198.79087318,-47.1463222222222
198.9202068842,-46.7063222222222
199.0495246528,-50.4929888888889
199.1788264858,-49.3496555555556
199.3081123832,-50.2129888888889
199.437382345,-48.4229888888889
199.5666363712,-49.4896555555556
199.6958744618,-50.0363222222222
199.8250966168,-47.3096555555556
199.9543028362,-46.5696555555556
200.08349312,-50.1063222222222
200.2126674682,-50.9996555555556
200.3418258808,-46.9996555555556
200.4709683578,-49.1896555555556
200.6000948992,-49.3263222222222
200.729205505,-52.0996555555556
200.8583001752,-47.7263222222222
200.9873789098,-47.2029888888889
201.1164417088,-49.1563222222222
201.2454885722,-45.9796555555556
201.3745195,-48.2929888888889
201.5035344922,-49.6296555555556
201.6325335488,-49.1096555555556
201.7615166698,-46.4729888888889
201.8904838552,-48.1863222222222
202.019435105,-46.3763222222222
202.1483704192,-47.2096555555556
202.2772897978,-48.1863222222222
202.4061932408,-47.8763222222222
202.5350807482,-50.4463222222222
202.66395232,-45.7729888888889
202.7928079562,-48.6163222222222
202.9216476568,-43.8396555555556
203.0504714218,-45.9463222222222
203.1792792512,-47.5463222222222
203.308071145,-49.0229888888889
203.4368471032,-35.2829888888889
203.5656071258,-48.3596555555556
203.6943512128,-47.2063222222222
203.8230793642,-47.0163222222222
203.95179158,-48.3796555555556
204.0804878602,-50.5796555555556
204.2091682048,-44.2029888888889
204.3378326138,-48.0129888888889
204.4664810872,-44.4729888888889
204.595113625,-47.6896555555556
204.7237302272,-45.6996555555556
204.8523308938,-43.9196555555556
204.9809156248,-47.9596555555556
205.1094844202,-44.1629888888889
205.23803728,-46.3663222222222
205.3665742042,-45.8529888888889
205.4950951928,-44.0329888888889
205.6236002458,-48.3296555555556
205.7520893632,-43.2863222222222
205.880562545,-45.1196555555556
206.0090197912,-45.6596555555556
206.1374611018,-46.7563222222222
206.2658864768,-43.1729888888889
206.3942959162,-45.6663222222222
206.52268942,-47.1296555555556
206.6510669882,-46.6229888888889
206.7794286208,-41.5329888888889
206.9077743178,-45.4663222222222
207.0361040792,-41.7029888888889
207.164417905,-45.1329888888889
207.2927157952,-46.1863222222222
207.4209977498,-44.7896555555556
207.5492637688,-45.2296555555556
207.6775138522,-41.6563222222222
207.805748,-45.2829888888889
207.9339662122,-41.9096555555556
208.0621684888,-46.6663222222222
208.1903548298,-42.9896555555556
208.3185252352,-44.4829888888889
208.446679705,-42.7896555555556
208.5748182392,-42.9863222222222
208.7029408378,-42.7396555555556
208.8310475008,-44.2596555555556
208.9591382282,-44.6196555555556
209.08721302,-46.0196555555556
209.2152718762,-45.7029888888889
209.3433147968,-38.7229888888889
209.4713417818,-43.8229888888889
209.5993528312,-45.0729888888889
209.727347945,-44.7429888888889
209.8553271232,-44.9529888888889
209.9832903658,-41.4863222222222
210.1112376728,-44.8496555555556
210.2391690442,-45.7329888888889
210.36708448,-47.5696555555556
210.4949839802,-44.7263222222222
210.6228675448,-43.0596555555556
210.7507351738,-40.8763222222222
210.8785868672,-45.0596555555556
211.006422625,-44.1029888888889
211.1342424472,-39.3496555555556
211.2620463338,-43.5229888888889
211.3898342848,-40.3329888888889
211.5176063002,-43.9629888888889
211.64536238,-41.4763222222222
211.7731025242,-44.6263222222222
211.9008267328,-41.5963222222222
212.0285350058,-43.1963222222222
212.1562273432,-41.5596555555556
212.283903745,-37.8196555555556
212.4115642112,-42.9996555555556
212.5392087418,-40.4496555555556
212.6668373368,-40.4363222222222
212.7944499962,-42.1296555555556
212.92204672,-41.7529888888889
213.0496275082,-42.5496555555556
213.1771923608,-41.2563222222222
213.3047412778,-38.1596555555555
213.4322742592,-42.3463222222222
213.559791305,-39.9196555555556
213.6872924152,-39.5463222222222
213.8147775898,-41.0429888888889
213.9422468288,-39.7563222222222
214.0697001322,-38.2763222222222
214.1971375,-40.8329888888889
214.3245589322,-38.4996555555556
214.4519644288,-38.8563222222222
214.5793539898,-38.1063222222222
214.7067276152,-39.4929888888889
214.834085305,-39.0896555555556
214.9614270592,-40.9863222222222
215.0887528778,-37.7429888888889
215.2160627608,-39.6963222222222
215.3433567082,-37.3796555555556
215.47063472,-37.1996555555556
215.5978967962,-36.9163222222222
215.7251429368,-33.9629888888889
215.8523731418,-34.9063222222222
215.9795874112,-39.3363222222222
216.106785745,-38.6829888888889
216.2339681432,-35.8663222222222
216.3611346058,-33.2796555555556
216.4882851328,-34.1629888888889
216.6154197242,-37.3963222222222
216.74253838,-31.1896555555556
216.8696411002,-34.6763222222222
216.9967278848,-33.1396555555556
217.1237987338,-35.0729888888889
217.2508536472,-37.1896555555556
217.377892625,-32.6463222222222
217.5049156672,-32.0663222222222
217.6319227738,-35.6529888888889
217.7589139448,-36.8863222222222
217.8858891802,-34.9729888888889
218.01284848,-34.9963222222222
218.1397918442,-36.3663222222222
218.2667192728,-34.0829888888889
218.3936307658,-32.9696555555556
218.5205263232,-33.8263222222222
218.647405945,-30.9496555555556
218.7742696312,-31.5596555555556
218.9011173818,-33.7963222222222
219.0279491968,-32.6529888888889
219.1547650762,-33.7329888888889
219.28156502,-31.2263222222222
219.4083490282,-29.5129888888889
219.5351171008,-29.8596555555556
219.6618692378,-29.4929888888889
219.7886054392,-29.5563222222222
219.915325705,-29.0663222222222
220.0420300352,-30.8563222222222
220.1687184298,-29.2063222222222
220.2953908888,-28.4263222222222
220.4220474122,-29.4563222222222
220.548688,-31.0429888888889
220.6753126522,-31.0596555555556
220.8019213688,-29.2563222222222
220.9285141498,-29.8029888888889
221.0550909952,-27.4529888888889
221.181651905,-27.1663222222222
221.3081968792,-29.5563222222222
221.4347259178,-25.6596555555556
221.5612390208,-25.6896555555556
221.6877361882,-31.1996555555556
221.81421742,-28.7263222222222
221.9406827162,-30.0129888888889
222.0671320768,-27.0529888888889
222.1935655018,-32.1663222222222
222.3199829912,-28.3729888888889
222.446384545,-28.7229888888889
222.5727701632,-31.2096555555556
222.6991398458,-25.8996555555556
222.8254935928,-26.0263222222222
222.9518314042,-28.0263222222222
223.07815328,-22.9896555555556
223.2044592202,-21.8663222222222
223.3307492248,-19.2063222222222
223.4570232938,-22.3263222222222
223.5832814272,-21.8196555555556
223.709523625,-21.1196555555556
223.8357498872,-24.8496555555556
223.9619602138,-13.5829888888889
224.0881546048,-20.2563222222222
224.2143330602,-18.7196555555556
224.34049558,-17.4763222222222
224.4666421642,-21.1796555555556
224.5927728128,-14.0396555555555
224.7188875258,-21.3429888888889
224.8449863032,-14.7963222222222
224.971069145,-15.7096555555555
225.0971360512,-17.9929888888889
225.2231870218,-14.4863222222222
225.3492220568,-14.4796555555555
225.4752411562,-12.8596555555555
225.60124432,-9.77965555555555
225.7272315482,-7.30632222222223
225.8532028408,-6.64965555555556
225.9791581978,-6.31965555555557
226.1050976192,-8.51632222222222
226.231021105,-1.66965555555556
226.3569286552,-2.29632222222223
226.4828202698,-2.39298888888889
226.6086959488,5.28367777777777
226.7345556922,2.45034444444444
226.8603995,6.67367777777777
226.9862273722,9.34367777777778
227.1120393088,11.3070111111111
227.2378353098,11.7003444444445
227.3636153752,13.4736777777778
227.489379505,23.0170111111111
227.6151276992,18.8570111111111
227.7408599578,15.9303444444445
227.8665762808,25.0403444444445
227.9922766682,27.6836777777778
228.11796112,31.4803444444444
228.2436296362,33.6370111111111
228.3692822168,38.2670111111111
228.4949188618,40.4036777777778
228.6205395712,48.7336777777778
228.746144345,58.7570111111111
228.8717331832,60.0603444444444
228.9973060858,62.2070111111111
229.1228630528,71.2203444444444
229.2484040842,77.2736777777777
229.37392918,80.9436777777777
229.4994383402,92.2236777777778
229.6249315648,94.8503444444444
229.7504088538,102.000344444444
229.8758702072,111.403677777778
230.001315625,116.857011111111
230.1267451072,123.110344444444
230.2521586538,136.563677777778
230.3775562648,142.653677777778
230.5029379402,146.377011111111
230.62830368,157.267011111111
230.7536534842,168.770344444444
230.8789873528,178.980344444444
231.0043052858,200.280344444444
231.1296072832,204.013677777778
231.254893345,221.330344444444
231.3801634712,238.093677777778
231.5054176618,245.323677777778
231.6306559168,260.397011111111
231.7558782362,269.163677777778
231.88108462,293.953677777778
232.0062750682,306.850344444444
232.1314495808,330.670344444444
232.2566081578,339.120344444444
232.3817507992,360.700344444444
232.506877505,377.090344444444
232.6319882752,399.367011111111
232.7570831098,426.157011111111
232.8821620088,450.510344444444
233.0072249722,474.553677777777
233.132272,493.617011111111
233.2573030922,514.600344444444
233.3823182488,549.520344444444
233.5073174698,572.830344444444
233.6323007552,601.893677777778
233.757268105,620.563677777778
233.8822195192,653.530344444444
234.0071549978,686.770344444444
234.1320745408,723.760344444445
234.2569781482,748.453677777778
234.38186582,795.990344444445
234.5067375562,824.147011111112
234.6315933568,862.433677777778
234.7564332218,921.673677777778
234.8812571512,940.053677777778
235.006065145,982.490344444445
235.1308572032,1029.58367777778
235.2556333258,1071.02034444444
235.3803935128,1115.06034444444
235.5051377642,1168.07701111111
235.62986608,1217.59367777778
235.7545784602,1263.54701111111
235.8792749048,1314.14034444444
236.0039554138,1370.83367777778
236.1286199872,1420.61701111111
236.253268625,1481.36034444444
236.3779013272,1547.14701111111
236.5025180938,1602.72367777778
236.6271189248,1661.36367777778
236.7517038202,1726.83701111111
236.87627278,1798.45701111111
237.0008258042,1858.60034444444
237.1253628928,1938.83034444444
237.2498840458,2006.70367777778
237.3743892632,2081.47367777778
237.498878545,2159.59701111111
237.6233518912,2236.96701111111
237.7478093018,2312.97367777778
237.8722507768,2399.95034444445
237.9966763162,2478.57367777778
238.12108592,2562.51701111111
238.2454795882,2655.81701111111
238.3698573208,2732.35034444444
238.4942191178,2826.88367777778
238.6185649792,2919.29034444445
238.742894905,3010.00367777778
238.8672088952,3106.21034444445
238.9915069498,3211.15034444445
239.1157890688,3308.03367777778
239.2400552522,3407.34701111111
239.3643055,3510.87034444445
239.4885398122,3616.68701111111
239.6127581888,3721.01034444445
239.7369606298,3838.12034444444
239.8611471352,3940.12701111111
239.985317705,4062.22701111111
240.1094723392,4178.80701111111
240.2336110378,4294.56034444445
240.3577338008,4417.54034444444
240.4818406282,4534.96701111111
240.60593152,4662.99034444445
240.7300064762,4798.85034444444
240.8540654968,4909.29701111111
240.9781085818,5047.17701111111
241.1021357312,5172.73034444445
241.226146945,5315.14367777778
241.3501422232,5450.43367777778
241.4741215658,5578.56367777778
241.5980849728,5718.87034444445
241.7220324442,5853.33367777778
241.84596398,5996.49701111111
241.9698795802,6140.70701111112
242.0937792448,6292.01701111111
242.2176629738,6444.60034444445
242.3415307672,6607.00367777778
242.465382625,6763.16367777778
242.5892185472,6903.89034444445
242.7130385338,7015.58034444445
242.8368425848,7173.30701111111
242.9606307002,7347.03701111112
243.08440288,7516.67367777778
243.2081591242,7702.38701111111
243.3318994328,7874.67034444445
243.4556238058,8051.23701111111
243.5793322432,8218.72034444445
243.703024745,8378.33701111111
243.8267013112,8572.40701111111
243.9503619418,8703.66701111111
244.0740066368,8798.65701111111
244.1976353962,8944.82034444444
244.32124822,9113.72701111111
244.4448451082,9339.01367777778
244.5684260608,9563.42034444444
244.6919910778,9745.34367777778
244.8155401592,9949.99034444444
244.939073305,10116.1370111111
245.0625905152,10313.2370111111
245.1860917898,10468.1770111111
245.3095771288,10639.2503444444
245.4330465322,10838.2736777778
245.5565,10984.9770111111
245.6799375322,11192.3270111111
245.8033591288,11417.9336777778
245.9267647898,11566.3203444444
246.0501545152,11649.3236777778
246.173528305,11747.2170111111
246.2968861592,11958.6036777778
246.4202280778,12192.0336777778
246.5435540608,12472.2336777778
246.6668641082,12728.6836777778
246.79015822,13013.0336777778
246.9134363962,13219.1303444444
247.0366986368,13501.4136777778
247.1599449418,13682.9470111111
247.2831753112,13931.1036777778
247.406389745,14183.5236777778
247.5295882432,14361.5636777778
247.6527708058,14613.0703444444
247.7759374328,14820.4003444444
247.8990881242,15018.0436777778
248.02222288,15258.8270111111
248.1453417002,15480.8236777778
248.2684445848,15681.4270111111
248.3915315338,15916.8870111111
248.5146025472,16072.5070111111
248.637657625,16074.4770111111
248.7606967672,16174.2936777778
248.8837199738,16466.7136777778
249.0067272448,16756.2703444444
249.1297185802,17040.6170111111
249.25269398,17261.0003444444
249.3756534442,17520.0436777778
249.4985969728,17756.9336777778
249.6215245658,18029.6870111111
249.7444362232,18240.8836777778
249.867331945,18549.9736777778
249.9902117312,18753.2070111111
250.1130755818,19031.7803444444
250.2359234968,19299.6836777778
250.3587554762,19471.7070111111
250.48157152,19734.4836777778
250.6043716282,19932.8736777778
250.7271558008,20124.6103444444
250.8499240378,20383.5170111111
250.9726763392,20617.4136777778
251.095412705,20825.0303444444
251.2181331352,21029.2403444444
251.3408376298,21245.3236777778
251.4635261888,21444.0036777778
251.5861988122,21558.9270111111
251.7088555,21598.8936777778
251.8314962522,21749.6936777778
251.9541210688,22069.3070111111
252.0767299498,22348.0036777778
252.1993228952,22623.6336777778
252.321899905,22888.5836777778
252.4444609792,23121.1770111111
252.5670061178,23407.7436777778
252.6895353208,23612.9936777778
252.8120485882,23883.8703444444
252.93454592,24143.6936777778
253.0570273162,24362.1536777778
253.1794927768,24648.7470111111
253.3019423018,24855.5403444444
253.4243758912,25085.9903444444
253.546793545,25318.6836777778
253.6691952632,25519.5470111111
253.7915810458,25701.1636777778
253.9139508928,25919.1036777778
254.0363048042,26133.2136777778
254.15864278,26364.7036777778
254.2809648202,26598.3903444444
254.4032709248,26753.4303444444
254.5255610938,26934.9736777778
254.6478353272,27103.4570111111
254.770093625,27241.9203444444
254.8923359872,27384.2070111111
255.0145624138,27536.3503444444
255.1367729048,27579.0103444444
255.2589674602,27586.9836777778
255.38114608,27770.1636777778
255.5033087642,28019.3470111111
255.6254555128,28271.5003444444
255.7475863258,28483.0803444444
255.8697012032,28752.6203444444
255.991800145,28990.3003444444
256.1138831512,29245.5936777778
256.2359502218,29487.1003444444
256.3580013568,29798.2736777778
256.4800365562,30058.4203444444
256.60205582,30369.1170111111
256.7240591482,30603.7470111111
256.8460465408,30824.0403444444
256.9680179978,31065.7970111111
257.0899735192,31269.1436777778
257.211913105,31450.5036777778
257.3338367552,31647.2803444444
257.4557444698,31817.4936777778
257.5776362488,31963.7436777778
257.6995120922,32124.9870111111
257.821372,32269.9770111111
257.9432159722,32451.5036777778
258.0650440088,32605.3270111111
258.1868561098,32743.6136777778
258.3086522752,32883.3836777778
258.430432505,33029.0170111111
258.5521967992,33164.3136777778
258.6739451578,33341.6236777778
258.7956775808,33533.0636777778
258.9173940682,33687.9270111111
259.03909462,33788.0070111111
259.1607792362,33818.7036777778
259.2824479168,33949.3536777778
259.4041006618,34130.8536777778
259.5257374712,34300.6236777778
259.647358345,34463.9736777778
259.7689632832,34603.8303444444
259.8905522858,34730.3870111111
260.0121253528,34926.8503444444
260.1336824842,35015.7536777778
260.25522368,35166.6236777778
260.3767489402,35258.0370111111
260.4982582648,35396.4070111111
260.6197516538,35498.2670111111
260.7412291072,35617.0636777778
260.862690625,35745.7970111111
260.9841362072,35845.5636777778
261.1055658538,35983.5270111111
261.2269795648,36140.2603444444
261.3483773402,36239.2736777778
261.46975918,36356.3703444444
261.5911250842,36495.2636777778
261.7124750528,36610.2203444444
261.8338090858,36722.7370111111
261.9551271832,36889.3003444444
262.076429345,37076.3403444444
262.1977155712,37209.5070111111
262.3189858618,37350.2603444444
262.4402402168,37445.8570111111
262.5614786362,37529.0270111111
262.68270112,37634.2036777778
262.8039076682,37719.3536777778
262.9250982808,37836.9070111111
263.0462729578,37940.1103444445
263.1674316992,38034.5570111111
263.288574505,38136.2870111111
263.4097013752,38162.4736777778
263.5308123098,38164.4103444445
263.6519073088,38207.3736777778
263.7729863722,38291.5103444445
263.8940495,38377.6270111111
264.0150966922,38433.0036777778
264.1361279488,38531.9870111111
264.2571432698,38632.1303444444
264.3781426552,38761.9303444444
264.499126105,38876.5003444444
264.6200936192,38987.8570111111
264.7410451978,39068.5403444444
264.8619808408,39166.2703444444
264.9829005482,39253.6070111111
265.10380432,39306.4336777778
265.2246921562,39367.9936777778
265.3455640568,39437.3736777778
265.4664200218,39514.4403444445
265.5872600512,39554.5403444445
265.708084145,39632.4036777778
265.8288923032,39680.6703444445
265.9496845258,39733.8370111111
266.0704608128,39780.8803444444
266.1912211642,39805.0270111111
266.31196558,39836.2970111111
266.4326940602,39863.3536777778
266.5534066048,39891.1736777778
266.6741032138,39910.7536777778
266.7947838872,39937.8303444445
266.915448625,39926.1336777778
267.0360974272,39890.6503444445
267.1567302938,39887.4003444445
267.2773472248,39874.8136777778
267.3979482202,39873.8036777778
267.51853328,39853.2736777778
267.6391024042,39918.4270111111
267.7596555928,39985.6903444445
267.8801928458,40043.7003444445
268.0007141632,40092.7270111111
268.121219545,40169.9436777778
268.2417089912,40209.6803444445
268.3621825018,40274.7136777778
268.4826400768,40378.1570111111
268.6030817162,40442.1136777778
268.72350742,40497.6636777778
268.8439171882,40553.4836777778
268.9643110208,40600.9636777778
269.0846889178,40656.8070111111
269.2050508792,40650.9170111111
269.325396905,40666.4036777778
269.4457269952,40708.2470111111
269.5660411498,40744.0603444445
269.6863393688,40790.0170111111
269.8066216522,40826.7103444445
269.926888,40855.9936777778
270.0471384122,40887.6303444445
270.1673728888,40930.2436777778
270.2875914298,40934.3103444445
270.4077940352,40968.9036777778
270.527980705,40973.7870111111
270.6481514392,40983.2870111111
270.7683062378,40987.3136777778
270.8884451008,41006.3670111111
271.0085680282,40977.6636777778
271.12867502,40990.5036777778
271.2487660762,40998.6770111111
271.3688411968,40970.3970111111
271.4889003818,40993.1136777778
271.6089436312,40998.6103444445
271.728970945,41031.5836777778
271.8489823232,40999.1303444445
271.9689777658,40986.2470111111
272.0889572728,41028.4036777778
272.2089208442,41047.5436777778
272.32886848,41083.3136777778
272.4488001802,41102.1670111111
272.5687159448,41133.1670111111
272.6886157738,41193.1803444445
272.8084996672,41235.7270111111
272.928367625,41306.4803444445
273.0482196472,41413.0903444445
273.1680557338,41480.0470111111
273.2878758848,41539.4203444445
273.4076801002,41555.4936777778
273.52746838,41539.6170111111
273.6472407242,41568.7436777778
273.7669971328,41594.9603444445
273.8867376058,41609.6370111111
274.0064621432,41613.4470111111
274.126170745,41623.1536777778
274.2458634112,41652.3903444445
274.3655401418,41681.2570111111
274.4852009368,41700.4170111111
274.6048457962,41759.3870111111
274.72447472,41781.3736777778
274.8440877082,41815.9736777778
274.9636847608,41846.2470111111
275.0832658778,41883.4936777778
275.2028310592,41911.5403444445
275.322380305,41906.3336777778
275.4419136152,41957.0236777778
275.5614309898,41942.3103444445
275.6809324288,41954.6070111111
275.8004179322,41930.2303444445
275.9198875,41926.8703444445
276.0393411322,41918.0670111111
276.1587788288,41891.2903444445
276.2782005898,41888.0170111111
276.3976064152,41917.4236777778
276.516996305,41877.9970111111
276.6363702592,41898.9903444445
276.7557282778,41915.8936777778
276.8750703608,41933.4803444445
276.9943965082,42002.1836777778
277.11370672,42037.9836777778
277.2330009962,42087.5003444445
277.3522793368,42181.7303444445
277.4715417418,42248.1936777778
277.5907882112,42286.5070111111
277.710018745,42330.4970111111
277.8292333432,42360.9903444445
277.9484320058,42384.7870111111
278.0676147328,42409.5603444445
278.1867815242,42429.1403444445
278.30593238,42454.9570111111
278.4250673002,42479.7536777778
278.5441862848,42513.6903444445
278.6632893338,42559.2436777778
278.7823764472,42577.0470111111
278.901447625,42579.1303444445
279.0205028672,42605.2236777778
279.1395421738,42666.7670111111
279.2585655448,42678.7970111111
279.3775729802,42677.7770111111
279.49656448,42697.4303444445
279.6155400442,42717.9870111111
279.7344996728,42739.9136777778
279.8534433658,42731.7370111111
279.9723711232,42759.4436777778
280.091282945,42749.8103444445
280.2101788312,42741.9003444445
280.3290587818,42771.5836777778
280.4479227968,42731.2303444445
280.5667708762,42715.3970111111
280.68560302,42733.8736777778
280.8044192282,42730.3170111111
280.9232195008,42768.3036777778
281.0420038378,42785.3070111111
281.1607722392,42806.1370111111
281.279524705,42857.9770111111
281.3982612352,42888.9603444445
281.5169818298,42960.1170111111
281.6356864888,43002.6670111111
281.7543752122,43032.0870111111
281.873048,43068.0036777778
281.9917048522,43093.9336777778
282.1103457688,43136.0036777778
282.2289707498,43144.0103444445
282.3475797952,43160.0236777778
282.466172905,43175.4636777778
282.5847500792,43223.9803444445
282.7033113178,43214.1470111111
282.8218566208,43184.6636777778
282.9403859882,43138.0803444445
283.05889942,43139.8336777778
283.1773969162,43116.0870111111
283.2958784768,43118.5570111111
283.4143441018,43067.6570111111
283.5327937912,43053.4736777778
283.651227545,43050.9570111111
283.7696453632,43018.2436777778
283.8880472458,43011.4170111111
284.0064331928,43034.8936777778
284.1248032042,43047.6436777778
284.24315728,43060.5436777778
284.3614954202,43101.4703444445
284.4798176248,43148.1003444445
284.5981238938,43232.4136777778
284.7164142272,43319.4370111111
284.834688625,43333.8136777778
284.9529470872,43330.4103444445
285.0711896138,43341.0936777778
285.1894162048,43330.2703444445
285.3076268602,43318.9136777778
285.42582158,43322.6136777778
285.5440003642,43307.4036777778
285.6621632128,43305.2770111111
285.7803101258,43309.0870111111
285.8984411032,43315.4070111111
286.016556145,43286.5136777778
286.1346552512,43309.3103444445
286.2527384218,43319.0036777778
286.3708056568,43326.5036777778
286.4888569562,43305.7836777778
286.60689232,43312.4970111111
286.7249117482,43295.3503444445
286.8429152408,43306.1570111111
286.9609027978,43313.5370111111
287.0788744192,43331.7936777778
287.196830105,43375.3703444445
287.3147698552,43355.4870111111
287.4326936698,43320.2003444445
287.5506015488,43321.5036777778
287.6684934922,43316.5770111111
287.7863695,43302.5703444445
287.9042295722,43278.4403444445
288.0220737088,43276.4370111111
288.1399019098,43253.3870111111
288.2577141752,43228.8403444445
288.375510505,43212.3603444445
288.4932908992,43192.0736777778
288.6110553578,43151.3136777778
288.7288038808,43119.0636777778
288.8465364682,43095.3770111111
288.96425312,43056.9570111111
289.0819538362,43053.5903444445
289.1996386168,43087.1370111111
289.3173074618,43149.9103444445
289.4349603712,43164.4970111111
289.552597345,43190.0036777778
289.6702183832,43243.0103444445
289.7878234858,43254.8470111111
289.9054126528,43273.7570111111
290.0229858842,43320.6570111111
290.14054318,43339.2036777778
290.2580845402,43369.1136777778
290.3756099648,43399.6303444445
290.4931194538,43455.4670111111
290.6106130072,43499.8303444445
290.728090625,43532.1170111111
290.8455523072,43569.3170111111
290.9629980538,43619.2636777778
291.0804278648,43649.3270111111
291.1978417402,43695.9670111111
291.31523968,43735.3203444445
291.4326216842,43771.6336777778
291.5499877528,43838.7970111111
291.6673378858,43916.5636777778
291.7846720832,43951.6670111111
291.901990345,43996.1236777778
292.0192926712,44052.8170111111
292.1365790618,44111.1470111111
292.2538495168,44157.7903444445
292.3711040362,44198.5203444445
292.48834262,44246.4203444445
292.6055652682,44287.2936777778
292.7227719808,44342.5636777778
292.8399627578,44410.4203444445
292.9571375992,44466.9836777778
293.074296505,44508.2203444445
293.1914394752,44544.5236777778
293.3085665098,44600.8703444445
293.4256776088,44655.1170111111
293.5427727722,44711.0670111111
293.659852,44787.8970111111
293.7769152922,44834.7336777778
293.8939626488,44906.4636777778
294.0109940698,44948.3503444445
294.1280095552,44994.6370111111
294.245009105,45048.3103444445
294.3619927192,45094.9270111111
294.4789603978,45144.0403444445
294.5959121408,45169.8670111111
294.7128479482,45229.3136777778
294.82976782,45315.2303444445
294.9466717562,45357.7770111111
295.0635597568,45417.0036777778
295.1804318218,45473.1470111111
295.2972879512,45502.2670111111
295.414128145,45526.5236777778
