UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90630
Integration Time,1000
Averages,300
Date,3/30/2020 2:07:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51477.7131388889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.73666666667
181.9732053322,-105.586861111111
182.1045947288,-108.510194444445
182.2359681898,-110.383527777778
182.3673257152,-58.3501944444444
182.498667305,-55.9735277777778
182.6299929592,-58.4201944444444
182.7613026778,-57.5535277777778
182.8925964608,-56.2535277777778
183.0238743082,-55.0268611111111
183.15513622,-57.7201944444445
183.2863821962,-56.4068611111111
183.4176122368,-52.8501944444444
183.5488263418,-51.4735277777778
183.6800245112,-56.5468611111111
183.811206745,-50.7835277777778
183.9423730432,-53.8001944444444
184.0735234058,-53.4701944444444
184.2046578328,-50.3268611111111
184.3357763242,-53.1235277777778
184.46687888,-53.4468611111111
184.5979655002,-50.3201944444444
184.7290361848,-53.3301944444444
184.8600909338,-50.4801944444444
184.9911297472,-49.2935277777778
185.122152625,-52.1235277777778
185.2531595672,-48.3701944444444
185.3841505738,-50.1435277777778
185.5151256448,-48.4901944444444
185.6460847802,-51.4301944444444
185.77702798,-53.0235277777778
185.9079552442,-51.7468611111111
186.0388665728,-50.7368611111111
186.1697619658,-50.2535277777778
186.3006414232,-47.9501944444444
186.431504945,-52.7635277777778
186.5623525312,-49.6668611111111
186.6931841818,-54.0301944444444
186.8239998968,-51.4735277777778
186.9547996762,-46.4635277777778
187.08558352,-51.0768611111111
187.2163514282,-48.1801944444444
187.3471034008,-54.8668611111111
187.4778394378,-53.7668611111111
187.6085595392,-48.6235277777778
187.739263705,-48.8735277777778
187.8699519352,-50.2768611111111
188.0006242298,-49.8835277777778
188.1312805888,-47.5935277777778
188.2619210122,-49.4801944444444
188.3925455,-52.9835277777778
188.5231540522,-51.7568611111111
188.6537466688,-51.7368611111111
188.7843233498,-52.8101944444444
188.9148840952,-50.0301944444444
189.045428905,-50.8835277777778
189.1759577792,-52.8401944444444
189.3064707178,-49.4201944444444
189.4369677208,-52.8501944444444
189.5674487882,-52.6468611111111
189.69791392,-45.3101944444444
189.8283631162,-51.2235277777778
189.9587963768,-52.4101944444444
190.0892137018,-50.3035277777778
190.2196150912,-51.1501944444444
190.350000545,-51.9401944444444
190.4803700632,-51.9401944444444
190.6107236458,-50.8335277777778
190.7410612928,-52.3135277777778
190.8713830042,-45.1868611111111
191.00168878,-51.1935277777778
191.1319786202,-51.2135277777778
191.2622525248,-53.3001944444444
191.3925104938,-47.6735277777778
191.5227525272,-51.2301944444444
191.652978625,-45.0701944444444
191.7831887872,-47.5668611111111
191.9133830138,-50.5368611111111
192.0435613048,-49.8968611111111
192.1737236602,-47.8401944444444
192.30387008,-48.1835277777778
192.4340005642,-51.6135277777778
192.5641151128,-47.6401944444444
192.6942137258,-51.5768611111111
192.8242964032,-47.3735277777778
192.954363145,-49.3068611111111
193.0844139512,-50.2768611111111
193.2144488218,-49.9635277777778
193.3444677568,-52.3235277777778
193.4744707562,-48.3735277777778
193.60445782,-50.6335277777778
193.7344289482,-49.1368611111111
193.8643841408,-48.0035277777778
193.9943233978,-48.2035277777778
194.1242467192,-47.9835277777778
194.254154105,-47.0935277777778
194.3840455552,-47.3101944444444
194.5139210698,-48.8401944444444
194.6437806488,-48.0601944444444
194.7736242922,-47.6968611111111
194.903452,-50.1968611111111
195.0332637722,-41.4701944444445
195.1630596088,-50.1935277777778
195.2928395098,-51.2335277777778
195.4226034752,-45.7535277777778
195.552351505,-50.1901944444444
195.6820835992,-47.4901944444444
195.8117997578,-50.2468611111111
195.9414999808,-49.7435277777778
196.0711842682,-52.7268611111111
196.20085262,-49.6968611111111
196.3305050362,-52.7168611111111
196.4601415168,-49.5435277777778
196.5897620618,-47.3001944444444
196.7193666712,-48.2901944444444
196.848955345,-51.5901944444444
196.9785280832,-49.9601944444444
197.1080848858,-51.2401944444444
197.2376257528,-49.6735277777778
197.3671506842,-50.4701944444444
197.49665968,-50.1935277777778
197.6261527402,-49.3601944444444
197.7556298648,-48.7501944444444
197.8850910538,-48.9701944444444
198.0145363072,-48.6901944444444
198.143965625,-39.8135277777778
198.2733790072,-51.0435277777778
198.4027764538,-48.2268611111111
198.5321579648,-50.0135277777778
198.6615235402,-47.4835277777778
198.79087318,-47.3268611111111
198.9202068842,-46.4635277777778
199.0495246528,-50.1835277777778
199.1788264858,-49.2401944444444
199.3081123832,-50.0401944444444
199.437382345,-48.6901944444444
199.5666363712,-49.1835277777778
199.6958744618,-50.0835277777778
199.8250966168,-46.9335277777778
199.9543028362,-46.3901944444444
200.08349312,-49.5601944444444
200.2126674682,-50.9101944444444
200.3418258808,-46.2635277777778
200.4709683578,-48.8268611111111
200.6000948992,-49.3168611111111
200.729205505,-51.7901944444444
200.8583001752,-47.3901944444444
200.9873789098,-46.2735277777778
201.1164417088,-48.8835277777778
201.2454885722,-45.3168611111111
201.3745195,-48.2635277777778
201.5035344922,-49.2201944444444
201.6325335488,-48.4168611111111
201.7615166698,-45.7668611111111
201.8904838552,-47.7501944444444
202.019435105,-46.2801944444444
202.1483704192,-47.0535277777778
202.2772897978,-47.5768611111111
202.4061932408,-47.2968611111111
202.5350807482,-49.8068611111111
202.66395232,-45.4635277777778
202.7928079562,-48.3635277777778
202.9216476568,-43.7101944444445
203.0504714218,-45.6101944444444
203.1792792512,-47.2301944444444
203.308071145,-48.5768611111111
203.4368471032,-32.8868611111111
203.5656071258,-47.4935277777778
203.6943512128,-47.5601944444444
203.8230793642,-46.2268611111111
203.95179158,-47.2768611111111
204.0804878602,-49.6935277777778
204.2091682048,-44.1635277777778
204.3378326138,-47.6601944444444
204.4664810872,-43.3701944444445
204.595113625,-47.4868611111111
204.7237302272,-45.3201944444444
204.8523308938,-44.2801944444445
204.9809156248,-47.1768611111111
205.1094844202,-43.5735277777778
205.23803728,-45.4668611111111
205.3665742042,-45.5901944444444
205.4950951928,-43.0768611111111
205.6236002458,-47.8768611111111
205.7520893632,-42.9668611111111
205.880562545,-44.0968611111111
206.0090197912,-44.9968611111111
206.1374611018,-45.4801944444444
206.2658864768,-42.8701944444445
206.3942959162,-44.8401944444445
206.52268942,-46.4468611111111
206.6510669882,-45.9468611111111
206.7794286208,-41.3235277777778
206.9077743178,-45.0701944444444
207.0361040792,-41.1068611111111
207.164417905,-44.3368611111111
207.2927157952,-44.8701944444445
207.4209977498,-44.0768611111111
207.5492637688,-44.4668611111111
207.6775138522,-41.2135277777778
207.805748,-44.1135277777778
207.9339662122,-41.1235277777778
208.0621684888,-45.9435277777778
208.1903548298,-42.5968611111111
208.3185252352,-43.5001944444445
208.446679705,-42.3468611111111
208.5748182392,-41.6401944444445
208.7029408378,-41.9068611111111
208.8310475008,-43.2201944444445
208.9591382282,-43.6435277777778
209.08721302,-45.1968611111111
209.2152718762,-44.1268611111111
209.3433147968,-38.0368611111111
209.4713417818,-43.2668611111111
209.5993528312,-44.5801944444444
209.727347945,-43.2835277777778
209.8553271232,-43.7335277777778
209.9832903658,-40.6935277777778
210.1112376728,-43.1868611111111
210.2391690442,-45.3068611111111
210.36708448,-46.8001944444444
210.4949839802,-44.4701944444445
210.6228675448,-41.5568611111111
210.7507351738,-40.0501944444445
210.8785868672,-44.4601944444444
211.006422625,-43.4268611111111
211.1342424472,-38.1968611111111
211.2620463338,-42.6301944444445
211.3898342848,-39.5201944444445
211.5176063002,-43.0301944444445
211.64536238,-40.2868611111111
211.7731025242,-43.6735277777778
211.9008267328,-41.0835277777778
212.0285350058,-42.3435277777778
212.1562273432,-41.0001944444445
212.283903745,-36.1501944444445
212.4115642112,-41.7035277777778
212.5392087418,-39.6501944444444
212.6668373368,-39.7068611111111
212.7944499962,-40.7268611111111
212.92204672,-40.5068611111111
213.0496275082,-41.5568611111111
213.1771923608,-40.0335277777778
213.3047412778,-37.3035277777778
213.4322742592,-41.6235277777778
213.559791305,-38.7935277777778
213.6872924152,-38.5001944444444
213.8147775898,-39.7568611111111
213.9422468288,-38.8735277777778
214.0697001322,-37.2768611111111
214.1971375,-39.5368611111111
214.3245589322,-36.8635277777778
214.4519644288,-37.7568611111111
214.5793539898,-36.6835277777778
214.7067276152,-38.2701944444444
214.834085305,-37.6235277777778
214.9614270592,-39.3368611111111
215.0887528778,-36.2368611111111
215.2160627608,-38.1101944444444
215.3433567082,-35.8768611111111
215.47063472,-36.2401944444445
215.5978967962,-35.5401944444445
215.7251429368,-32.4235277777778
215.8523731418,-33.7501944444444
215.9795874112,-37.7368611111111
216.106785745,-36.9968611111111
216.2339681432,-34.3101944444444
216.3611346058,-30.9801944444444
216.4882851328,-33.0401944444444
216.6154197242,-35.6068611111111
216.74253838,-30.1201944444444
216.8696411002,-32.7235277777778
216.9967278848,-32.2601944444444
217.1237987338,-33.2901944444444
217.2508536472,-35.8368611111111
217.377892625,-31.7335277777778
217.5049156672,-30.3301944444444
217.6319227738,-33.9335277777778
217.7589139448,-35.3501944444444
217.8858891802,-34.0035277777778
218.01284848,-33.1701944444444
218.1397918442,-35.1301944444444
218.2667192728,-31.8135277777778
218.3936307658,-31.3435277777778
218.5205263232,-31.8935277777778
218.647405945,-30.0535277777778
218.7742696312,-29.3501944444444
218.9011173818,-31.8235277777778
219.0279491968,-31.3235277777778
219.1547650762,-31.7901944444444
219.28156502,-29.4268611111111
219.4083490282,-27.3868611111111
219.5351171008,-28.1001944444444
219.6618692378,-27.7101944444444
219.7886054392,-27.1835277777778
219.915325705,-26.9468611111111
220.0420300352,-29.1735277777778
220.1687184298,-27.8635277777778
220.2953908888,-26.2935277777778
220.4220474122,-27.9901944444444
220.548688,-29.1501944444444
220.6753126522,-29.2701944444444
220.8019213688,-26.6135277777778
220.9285141498,-28.1435277777778
221.0550909952,-25.3368611111111
221.181651905,-25.2935277777778
221.3081968792,-27.5535277777778
221.4347259178,-23.4735277777778
221.5612390208,-23.2335277777778
221.6877361882,-28.4801944444444
221.81421742,-26.2635277777778
221.9406827162,-27.6901944444444
222.0671320768,-24.8068611111111
222.1935655018,-29.3468611111111
222.3199829912,-26.6235277777778
222.446384545,-25.7501944444444
222.5727701632,-29.1468611111111
222.6991398458,-23.2701944444444
222.8254935928,-23.4201944444444
222.9518314042,-25.7868611111111
223.07815328,-20.5801944444444
223.2044592202,-19.9368611111111
223.3307492248,-16.6035277777778
223.4570232938,-19.7268611111111
223.5832814272,-19.5635277777778
223.709523625,-18.1668611111111
223.8357498872,-22.2601944444444
223.9619602138,-11.0201944444445
224.0881546048,-17.6001944444444
224.2143330602,-15.7201944444444
224.34049558,-14.2935277777778
224.4666421642,-17.9435277777778
224.5927728128,-11.2668611111111
224.7188875258,-17.9968611111111
224.8449863032,-11.2101944444445
224.971069145,-12.4568611111111
225.0971360512,-14.9601944444444
225.2231870218,-10.8968611111111
225.3492220568,-10.8101944444445
225.4752411562,-9.53019444444445
225.60124432,-6.00019444444445
225.7272315482,-4.02352777777778
225.8532028408,-2.75686111111111
225.9791581978,-2.39352777777778
226.1050976192,-4.12352777777778
226.231021105,2.70980555555555
226.3569286552,2.90980555555555
226.4828202698,2.71313888888889
226.6086959488,10.7264722222222
226.7345556922,7.06647222222222
226.8603995,11.9698055555556
226.9862273722,14.9064722222222
227.1120393088,16.4698055555556
227.2378353098,17.7431388888889
227.3636153752,19.6364722222222
227.489379505,29.6764722222222
227.6151276992,25.1664722222222
227.7408599578,23.1898055555556
227.8665762808,31.8298055555556
227.9922766682,35.4031388888889
228.11796112,40.0598055555555
228.2436296362,41.7364722222222
228.3692822168,47.2198055555556
228.4949188618,48.5264722222222
228.6205395712,57.9031388888889
228.746144345,69.0098055555555
228.8717331832,69.7298055555556
228.9973060858,73.7364722222222
229.1228630528,81.3031388888889
229.2484040842,89.9798055555555
229.37392918,93.0498055555555
229.4994383402,104.973138888889
229.6249315648,108.099805555555
229.7504088538,116.356472222222
229.8758702072,126.386472222222
230.001315625,133.106472222222
230.1267451072,139.403138888889
230.2521586538,155.046472222222
230.3775562648,161.029805555556
230.5029379402,165.619805555556
230.62830368,177.673138888889
230.7536534842,189.143138888889
230.8789873528,201.229805555556
231.0043052858,222.436472222222
231.1296072832,230.116472222222
231.254893345,247.963138888889
231.3801634712,266.053138888889
231.5054176618,275.006472222222
231.6306559168,291.349805555556
231.7558782362,301.799805555555
231.88108462,328.026472222222
232.0062750682,343.623138888889
232.1314495808,368.223138888889
232.2566081578,378.626472222222
232.3817507992,404.256472222222
232.506877505,421.889805555555
232.6319882752,446.499805555555
232.7570831098,474.843138888889
232.8821620088,503.273138888889
233.0072249722,528.663138888889
233.132272,551.889805555556
233.2573030922,572.953138888889
233.3823182488,611.746472222222
233.5073174698,638.303138888889
233.6323007552,672.796472222222
233.757268105,692.929805555556
233.8822195192,729.679805555556
234.0071549978,766.599805555556
234.1320745408,806.846472222222
234.2569781482,838.246472222222
234.38186582,889.236472222222
234.5067375562,920.289805555556
234.6315933568,963.466472222223
234.7564332218,1026.38313888889
234.8812571512,1050.47313888889
235.006065145,1096.65980555556
235.1308572032,1148.98647222222
235.2556333258,1197.38980555556
235.3803935128,1245.38313888889
235.5051377642,1304.41313888889
235.62986608,1358.23647222222
235.7545784602,1410.76980555556
235.8792749048,1469.40647222222
236.0039554138,1532.35313888889
236.1286199872,1588.41980555556
236.253268625,1655.16313888889
236.3779013272,1726.39647222222
236.5025180938,1788.15313888889
236.6271189248,1856.98313888889
236.7517038202,1931.03313888889
236.87627278,2010.64313888889
237.0008258042,2080.22980555556
237.1253628928,2170.51647222222
237.2498840458,2243.42980555556
237.3743892632,2328.18313888889
237.498878545,2414.66980555556
237.6233518912,2503.63647222222
237.7478093018,2588.63647222222
237.8722507768,2682.51980555556
237.9966763162,2770.17647222222
238.12108592,2864.96313888889
238.2454795882,2970.21980555556
238.3698573208,3054.37980555555
238.4942191178,3161.25980555555
238.6185649792,3262.74313888889
238.742894905,3366.07647222222
238.8672088952,3475.11647222222
238.9915069498,3585.90980555556
239.1157890688,3698.80313888889
239.2400552522,3812.11980555556
239.3643055,3926.12980555556
239.4885398122,4042.96980555556
239.6127581888,4159.63647222222
239.7369606298,4290.29980555556
239.8611471352,4405.03980555556
239.985317705,4541.94647222222
240.1094723392,4671.71313888889
240.2336110378,4802.99313888889
240.3577338008,4936.89647222222
240.4818406282,5067.44647222222
240.60593152,5210.48980555556
240.7300064762,5361.21313888889
240.8540654968,5488.90647222222
240.9781085818,5637.96313888889
241.1021357312,5778.61313888889
241.226146945,5937.05647222222
241.3501422232,6086.25980555555
241.4741215658,6231.15647222222
241.5980849728,6387.43647222222
241.7220324442,6539.39313888889
241.84596398,6696.61647222222
241.9698795802,6857.03980555555
242.0937792448,7027.87980555555
242.2176629738,7203.64647222222
242.3415307672,7376.76647222222
242.465382625,7560.03980555555
242.5892185472,7710.43647222222
242.7130385338,7831.30313888889
242.8368425848,8012.69647222222
242.9606307002,8203.74647222222
243.08440288,8396.53313888888
243.2081591242,8600.57980555555
243.3318994328,8791.86980555555
243.4556238058,8987.56313888888
243.5793322432,9178.06313888888
243.703024745,9354.03313888888
243.8267013112,9570.26980555555
243.9503619418,9715.91647222222
244.0740066368,9825.16647222222
244.1976353962,9982.39647222222
244.32124822,10172.3398055555
244.4448451082,10422.5631388889
244.5684260608,10672.6764722222
244.6919910778,10879.9131388889
244.8155401592,11104.7964722222
244.939073305,11292.6131388889
245.0625905152,11504.0264722222
245.1860917898,11687.7231388889
245.3095771288,11867.0631388889
245.4330465322,12096.5731388889
245.5565,12261.6331388889
245.6799375322,12486.4998055555
245.8033591288,12733.2098055555
245.9267647898,12907.4998055555
246.0501545152,13010.1831388889
246.173528305,13115.1598055556
246.2968861592,13343.3464722222
246.4202280778,13609.0631388889
246.5435540608,13911.3298055556
246.6668641082,14199.4131388889
246.79015822,14511.0164722222
246.9134363962,14748.6131388889
247.0366986368,15060.5964722222
247.1599449418,15263.1731388889
247.2831753112,15535.5964722222
247.406389745,15817.2064722222
247.5295882432,16016.6364722222
247.6527708058,16297.3098055556
247.7759374328,16527.6764722222
247.8990881242,16744.8698055556
248.02222288,17008.5098055556
248.1453417002,17270.4798055556
248.2684445848,17488.8031388889
248.3915315338,17751.2864722222
248.5146025472,17927.8631388889
248.637657625,17936.5631388889
248.7606967672,18036.5298055556
248.8837199738,18349.0364722222
249.0067272448,18674.3731388889
249.1297185802,18988.7264722222
249.25269398,19237.4298055556
249.3756534442,19532.2798055556
249.4985969728,19776.1198055556
249.6215245658,20094.6698055556
249.7444362232,20318.1831388889
249.867331945,20668.5698055556
249.9902117312,20902.5364722222
250.1130755818,21202.3764722222
250.2359234968,21500.9931388889
250.3587554762,21698.8431388889
250.48157152,21979.4264722222
250.6043716282,22212.6698055556
250.7271558008,22418.3864722222
250.8499240378,22701.3564722222
250.9726763392,22963.6798055556
251.095412705,23198.6964722222
251.2181331352,23415.3598055556
251.3408376298,23653.4364722222
251.4635261888,23874.0364722222
251.5861988122,24009.3898055556
251.7088555,24046.3631388889
251.8314962522,24222.4798055556
251.9541210688,24560.1398055556
252.0767299498,24881.5298055556
252.1993228952,25183.3498055556
252.321899905,25463.4331388889
252.4444609792,25733.2898055556
252.5670061178,26047.2698055556
252.6895353208,26286.0564722222
252.8120485882,26570.8764722222
252.93454592,26872.4998055556
253.0570273162,27096.2898055556
253.1794927768,27420.6764722222
253.3019423018,27650.9764722222
253.4243758912,27894.2098055556
253.546793545,28160.0764722222
253.6691952632,28385.7198055556
253.7915810458,28591.2431388889
253.9139508928,28831.9898055556
254.0363048042,29069.4131388889
254.15864278,29315.9564722222
254.2809648202,29570.7131388889
254.4032709248,29750.3064722222
254.5255610938,29955.5564722222
254.6478353272,30135.2131388889
254.770093625,30290.0231388889
254.8923359872,30434.2998055556
255.0145624138,30611.2364722222
255.1367729048,30668.4364722222
255.2589674602,30671.0631388889
255.38114608,30863.8831388889
255.5033087642,31143.1831388889
255.6254555128,31421.2864722222
255.7475863258,31654.4498055556
255.8697012032,31950.2531388889
255.991800145,32206.2398055556
256.1138831512,32492.0098055556
256.2359502218,32750.0898055556
256.3580013568,33104.6031388889
256.4800365562,33391.0698055556
256.60205582,33724.1264722222
256.7240591482,33990.2531388889
256.8460465408,34224.6198055556
256.9680179978,34493.5798055556
257.0899735192,34715.7664722222
257.211913105,34921.5631388889
257.3338367552,35141.5831388889
257.4557444698,35316.1231388889
257.5776362488,35489.1798055556
257.6995120922,35665.5698055556
257.821372,35816.4564722222
257.9432159722,36005.6898055556
258.0650440088,36175.8631388889
258.1868561098,36323.9098055556
258.3086522752,36487.9798055556
258.430432505,36635.5498055556
258.5521967992,36793.8131388889
258.6739451578,36984.0764722222
258.7956775808,37189.4731388889
258.9173940682,37361.7631388889
259.03909462,37485.1731388889
259.1607792362,37518.2864722222
259.2824479168,37661.4231388889
259.4041006618,37861.7964722222
259.5257374712,38054.9564722222
259.647358345,38215.5664722222
259.7689632832,38376.4131388889
259.8905522858,38516.5798055556
260.0121253528,38725.4831388889
260.1336824842,38812.4931388889
260.25522368,38984.5798055556
260.3767489402,39082.6364722222
260.4982582648,39212.4331388889
260.6197516538,39335.5431388889
260.7412291072,39462.3898055556
260.862690625,39608.4731388889
260.9841362072,39729.0631388889
261.1055658538,39872.4598055556
261.2269795648,40041.0364722222
261.3483773402,40160.6431388889
261.46975918,40279.7298055556
261.5911250842,40431.4931388889
261.7124750528,40553.2731388889
261.8338090858,40685.2498055556
261.9551271832,40849.3998055556
262.076429345,41059.9231388889
262.1977155712,41198.8498055556
262.3189858618,41344.2598055556
262.4402402168,41449.8631388889
262.5614786362,41556.9298055556
262.68270112,41664.1564722222
262.8039076682,41759.5931388889
262.9250982808,41893.5731388889
263.0462729578,41999.7164722222
263.1674316992,42109.1464722222
263.288574505,42206.6464722222
263.4097013752,42243.7231388889
263.5308123098,42237.2298055556
263.6519073088,42285.3098055556
263.7729863722,42371.7098055556
263.8940495,42452.1731388889
264.0150966922,42501.5598055556
264.1361279488,42619.3431388889
264.2571432698,42722.3698055556
264.3781426552,42850.9731388889
264.499126105,42981.0431388889
264.6200936192,43106.4031388889
264.7410451978,43211.8964722222
264.8619808408,43304.8698055556
264.9829005482,43406.3564722222
265.10380432,43455.5398055556
265.2246921562,43525.8798055556
265.3455640568,43591.6264722222
265.4664200218,43668.7464722222
265.5872600512,43703.3864722222
265.708084145,43790.7764722222
265.8288923032,43845.7831388889
265.9496845258,43913.5798055556
266.0704608128,43955.8898055556
266.1912211642,43990.0698055556
266.31196558,44010.7164722222
266.4326940602,44038.5264722222
266.5534066048,44068.1664722222
266.6741032138,44094.4964722222
266.7947838872,44123.3098055556
266.915448625,44095.3031388889
267.0360974272,44074.0731388889
267.1567302938,44050.9431388889
267.2773472248,44036.0198055556
267.3979482202,44035.7398055556
267.51853328,43998.0631388889
267.6391024042,44075.8631388889
267.7596555928,44149.0364722222
267.8801928458,44200.9898055556
268.0007141632,44242.6264722222
268.121219545,44360.7364722222
268.2417089912,44395.4631388889
268.3621825018,44452.4064722222
268.4826400768,44587.4831388889
268.6030817162,44630.0598055556
268.72350742,44681.9298055556
268.8439171882,44742.4031388889
268.9643110208,44797.4531388889
269.0846889178,44857.9331388889
269.2050508792,44856.2598055556
269.325396905,44863.5498055556
269.4457269952,44902.7131388889
269.5660411498,44929.7331388889
269.6863393688,44972.3998055556
269.8066216522,45018.7631388889
269.926888,45049.7364722222
270.0471384122,45083.4031388889
270.1673728888,45132.6098055556
270.2875914298,45132.2531388889
270.4077940352,45166.2298055556
270.527980705,45171.4531388889
270.6481514392,45183.7264722222
270.7683062378,45172.2798055556
270.8884451008,45197.1998055556
271.0085680282,45161.4698055556
271.12867502,45178.3498055556
271.2487660762,45168.9531388889
271.3688411968,45148.4631388889
271.4889003818,45181.4798055556
271.6089436312,45189.9464722222
271.728970945,45197.0698055556
271.8489823232,45166.9631388889
271.9689777658,45142.7731388889
272.0889572728,45189.5231388889
272.2089208442,45218.3964722222
272.32886848,45253.2198055556
272.4488001802,45260.7498055556
272.5687159448,45286.6331388889
272.6886157738,45358.7098055556
272.8084996672,45410.8064722222
272.928367625,45474.3931388889
273.0482196472,45593.8298055556
273.1680557338,45664.8731388889
273.2878758848,45721.7164722222
273.4076801002,45748.8231388889
273.52746838,45732.3531388889
273.6472407242,45757.6398055556
273.7669971328,45783.3264722222
273.8867376058,45796.2731388889
274.0064621432,45794.0798055556
274.126170745,45803.8664722222
274.2458634112,45831.3431388889
274.3655401418,45855.3931388889
274.4852009368,45880.9898055556
274.6048457962,45921.9564722222
274.72447472,45957.6664722222
274.8440877082,45975.9131388889
274.9636847608,46004.1931388889
275.0832658778,46056.3164722222
275.2028310592,46087.9831388889
275.322380305,46079.5064722222
275.4419136152,46127.0131388889
275.5614309898,46110.7931388889
275.6809324288,46112.6698055556
275.8004179322,46104.8098055556
275.9198875,46090.7598055556
276.0393411322,46081.2398055556
276.1587788288,46036.8164722222
276.2782005898,46044.7231388889
276.3976064152,46054.2264722222
276.516996305,46025.2731388889
276.6363702592,46041.4698055556
276.7557282778,46060.2664722222
276.8750703608,46077.2331388889
276.9943965082,46143.1031388889
277.11370672,46187.0298055556
277.2330009962,46227.4498055556
277.3522793368,46323.0931388889
277.4715417418,46386.2064722222
277.5907882112,46430.7731388889
277.710018745,46490.9798055556
277.8292333432,46528.2864722222
277.9484320058,46536.5631388889
278.0676147328,46541.6798055556
278.1867815242,46589.2731388889
278.30593238,46599.9631388889
278.4250673002,46622.9964722222
278.5441862848,46659.8764722222
278.6632893338,46707.6864722222
278.7823764472,46724.8031388889
278.901447625,46727.8764722222
279.0205028672,46755.6398055556
279.1395421738,46819.3998055556
279.2585655448,46825.9131388889
279.3775729802,46827.7731388889
279.49656448,46836.1264722222
279.6155400442,46865.6898055556
279.7344996728,46884.6298055556
279.8534433658,46867.5031388889
279.9723711232,46887.9298055556
280.091282945,46878.9064722222
280.2101788312,46865.8064722222
280.3290587818,46886.3898055556
280.4479227968,46852.9264722222
280.5667708762,46832.9264722222
280.68560302,46863.6964722222
280.8044192282,46838.8264722222
280.9232195008,46869.1531388889
281.0420038378,46886.1431388889
281.1607722392,46913.3331388889
281.279524705,46967.0398055556
281.3982612352,46994.4564722222
281.5169818298,47052.5931388889
281.6356864888,47112.6931388889
281.7543752122,47146.1698055556
281.873048,47167.4831388889
281.9917048522,47197.4831388889
282.1103457688,47237.1898055556
282.2289707498,47259.5498055556
282.3475797952,47261.5264722222
282.466172905,47294.4031388889
282.5847500792,47325.5364722222
282.7033113178,47314.1698055556
282.8218566208,47286.5098055556
282.9403859882,47223.9864722222
283.05889942,47209.5798055556
283.1773969162,47186.5831388889
283.2958784768,47192.4064722222
283.4143441018,47127.8731388889
283.5327937912,47102.3631388889
283.651227545,47102.7098055556
283.7696453632,47071.7364722222
283.8880472458,47068.6231388889
284.0064331928,47083.0864722222
284.1248032042,47087.5531388889
284.24315728,47104.5731388889
284.3614954202,47146.4131388889
284.4798176248,47188.1364722222
284.5981238938,47285.6764722222
284.7164142272,47359.0264722222
284.834688625,47380.4498055556
284.9529470872,47372.0131388889
285.0711896138,47375.0264722222
285.1894162048,47359.0931388889
285.3076268602,47360.4764722222
285.42582158,47341.9064722222
285.5440003642,47333.7431388889
285.6621632128,47324.0431388889
285.7803101258,47319.3731388889
285.8984411032,47334.1164722222
286.016556145,47304.1764722222
286.1346552512,47304.4731388889
286.2527384218,47329.6931388889
286.3708056568,47324.4098055556
286.4888569562,47306.9631388889
286.60689232,47305.1164722222
286.7249117482,47277.9064722222
286.8429152408,47298.2664722222
286.9609027978,47289.9064722222
287.0788744192,47316.0131388889
287.196830105,47363.6964722222
287.3147698552,47323.2564722222
287.4326936698,47282.9698055556
287.5506015488,47290.0564722222
287.6684934922,47287.7464722222
287.7863695,47261.8264722222
287.9042295722,47224.8231388889
288.0220737088,47225.5831388889
288.1399019098,47194.3164722222
288.2577141752,47165.3298055556
288.375510505,47135.3964722222
288.4932908992,47111.4831388889
288.6110553578,47067.5864722222
288.7288038808,47021.1298055556
288.8465364682,46992.8398055556
288.96425312,46954.5664722222
289.0819538362,46943.6898055556
289.1996386168,46977.9131388889
289.3173074618,47043.6231388889
289.4349603712,47064.9864722222
289.552597345,47074.6964722222
289.6702183832,47132.1298055556
289.7878234858,47133.5498055556
289.9054126528,47168.1464722222
290.0229858842,47209.7631388889
290.14054318,47221.3631388889
290.2580845402,47246.9564722222
290.3756099648,47267.0031388889
290.4931194538,47332.5831388889
290.6106130072,47388.7164722222
290.728090625,47399.1331388889
290.8455523072,47446.6331388889
290.9629980538,47482.0264722222
291.0804278648,47533.1331388889
291.1978417402,47581.6164722222
291.31523968,47610.7464722222
291.4326216842,47644.1564722222
291.5499877528,47710.2798055556
291.6673378858,47798.9398055556
291.7846720832,47828.2264722222
291.901990345,47881.8564722222
292.0192926712,47942.2131388889
292.1365790618,47993.0098055556
292.2538495168,48047.3164722222
292.3711040362,48085.0864722222
292.48834262,48132.8198055556
292.6055652682,48182.3931388889
292.7227719808,48237.2698055556
292.8399627578,48295.1498055556
292.9571375992,48340.3831388889
293.074296505,48399.8164722222
293.1914394752,48431.9198055556
293.3085665098,48481.3364722222
293.4256776088,48559.4531388889
293.5427727722,48607.1164722222
293.659852,48672.9998055556
293.7769152922,48725.7564722222
293.8939626488,48815.0264722222
294.0109940698,48850.9764722222
294.1280095552,48880.6798055556
294.245009105,48939.2798055556
294.3619927192,48989.7398055556
294.4789603978,49041.2231388889
294.5959121408,49083.8331388889
294.7128479482,49128.9298055556
294.82976782,49227.1298055556
294.9466717562,49270.7831388889
295.0635597568,49325.1831388889
295.1804318218,49383.1431388889
295.2972879512,49411.9098055556
295.414128145,49438.6064722222
