UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90856
Integration Time,1000
Averages,300
Date,3/30/2020 9:01:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38622.5597566667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.31
181.9732053322,-99.9669099999999
182.1045947288,-103.343576666667
182.2359681898,-104.813576666667
182.3673257152,-59.6835766666667
182.498667305,-56.53691
182.6299929592,-59.3002433333333
182.7613026778,-58.3535766666666
182.8925964608,-57.2635766666667
183.0238743082,-56.40691
183.15513622,-58.8502433333333
183.2863821962,-57.7102433333333
183.4176122368,-53.4102433333333
183.5488263418,-52.6335766666667
183.6800245112,-57.5035766666667
183.811206745,-51.87691
183.9423730432,-54.4402433333333
184.0735234058,-54.16691
184.2046578328,-51.0902433333334
184.3357763242,-54.3202433333333
184.46687888,-54.32691
184.5979655002,-50.9902433333334
184.7290361848,-54.2902433333333
184.8600909338,-51.41691
184.9911297472,-50.2935766666667
185.122152625,-53.01691
185.2531595672,-49.0335766666667
185.3841505738,-50.76691
185.5151256448,-49.4135766666667
185.6460847802,-52.5035766666667
185.77702798,-54.0435766666667
185.9079552442,-52.98691
186.0388665728,-51.3202433333334
186.1697619658,-51.3902433333334
186.3006414232,-49.0202433333334
186.431504945,-53.8902433333333
186.5623525312,-51.0202433333334
186.6931841818,-54.7835766666667
186.8239998968,-52.72691
186.9547996762,-46.9002433333333
187.08558352,-52.3335766666667
187.2163514282,-48.9935766666667
187.3471034008,-56.0602433333333
187.4778394378,-55.26691
187.6085595392,-49.1335766666667
187.739263705,-49.6535766666667
187.8699519352,-51.2202433333334
188.0006242298,-51.3502433333334
188.1312805888,-48.79691
188.2619210122,-50.37691
188.3925455,-53.7235766666667
188.5231540522,-52.5035766666667
188.6537466688,-52.7135766666667
188.7843233498,-53.6702433333333
188.9148840952,-50.8702433333334
189.045428905,-51.92691
189.1759577792,-53.96691
189.3064707178,-51.0002433333334
189.4369677208,-54.25691
189.5674487882,-53.6002433333333
189.69791392,-46.0702433333334
189.8283631162,-52.94691
189.9587963768,-53.6802433333333
190.0892137018,-51.5502433333334
190.2196150912,-52.3835766666667
190.350000545,-53.0935766666667
190.4803700632,-53.3035766666667
190.6107236458,-52.3602433333333
190.7410612928,-53.35691
190.8713830042,-46.11691
191.00168878,-52.6902433333333
191.1319786202,-52.3935766666667
191.2622525248,-54.5402433333333
191.3925104938,-48.9235766666667
191.5227525272,-52.7702433333334
191.652978625,-46.0635766666667
191.7831887872,-49.0902433333334
191.9133830138,-52.2302433333333
192.0435613048,-51.0735766666667
192.1737236602,-49.2935766666667
192.30387008,-49.90691
192.4340005642,-53.0402433333333
192.5641151128,-48.4935766666667
192.6942137258,-53.7502433333333
192.8242964032,-48.8535766666667
192.954363145,-51.1602433333334
193.0844139512,-51.6802433333334
193.2144488218,-51.54691
193.3444677568,-54.0735766666667
193.4744707562,-49.7002433333334
193.60445782,-52.41691
193.7344289482,-50.5902433333334
193.8643841408,-50.12691
193.9943233978,-49.7535766666667
194.1242467192,-50.12691
194.254154105,-48.4602433333334
194.3840455552,-48.93691
194.5139210698,-50.7202433333334
194.6437806488,-49.98691
194.7736242922,-49.54691
194.903452,-51.63691
195.0332637722,-43.2835766666667
195.1630596088,-51.95691
195.2928395098,-52.76691
195.4226034752,-47.0602433333334
195.552351505,-52.4135766666667
195.6820835992,-48.84691
195.8117997578,-52.05691
195.9414999808,-52.10691
196.0711842682,-53.9202433333333
196.20085262,-51.3202433333334
196.3305050362,-54.9402433333333
196.4601415168,-52.28691
196.5897620618,-48.5502433333334
196.7193666712,-50.10691
196.848955345,-53.45691
196.9785280832,-51.7835766666667
197.1080848858,-52.7635766666667
197.2376257528,-51.4135766666667
197.3671506842,-52.86691
197.49665968,-51.43691
197.6261527402,-51.4202433333334
197.7556298648,-50.6435766666667
197.8850910538,-51.04691
198.0145363072,-50.9802433333334
198.143965625,-41.6035766666667
198.2733790072,-53.2335766666667
198.4027764538,-50.46691
198.5321579648,-52.3202433333333
198.6615235402,-49.5835766666667
198.79087318,-49.8302433333333
198.9202068842,-48.4602433333334
199.0495246528,-52.8502433333334
199.1788264858,-51.3402433333334
199.3081123832,-52.1335766666667
199.437382345,-50.5602433333334
199.5666363712,-51.33691
199.6958744618,-52.5902433333334
199.8250966168,-49.49691
199.9543028362,-48.9135766666667
200.08349312,-51.79691
200.2126674682,-53.4235766666667
200.3418258808,-48.72691
200.4709683578,-51.3735766666667
200.6000948992,-51.60691
200.729205505,-54.41691
200.8583001752,-49.98691
200.9873789098,-48.71691
201.1164417088,-51.8602433333333
201.2454885722,-48.4135766666667
201.3745195,-50.4635766666667
201.5035344922,-51.5902433333334
201.6325335488,-51.1302433333334
201.7615166698,-48.7035766666667
201.8904838552,-50.3102433333334
202.019435105,-49.24691
202.1483704192,-49.49691
202.2772897978,-50.70691
202.4061932408,-50.43691
202.5350807482,-52.8035766666667
202.66395232,-48.3402433333334
202.7928079562,-51.1235766666667
202.9216476568,-46.3635766666667
203.0504714218,-47.9735766666667
203.1792792512,-50.1002433333334
203.308071145,-51.5102433333333
203.4368471032,-36.6302433333333
203.5656071258,-50.2335766666667
203.6943512128,-49.92691
203.8230793642,-49.7002433333334
203.95179158,-50.4435766666667
204.0804878602,-52.8502433333333
204.2091682048,-47.0902433333334
204.3378326138,-50.6335766666667
204.4664810872,-46.54691
204.595113625,-50.5002433333334
204.7237302272,-48.34691
204.8523308938,-46.9335766666667
204.9809156248,-50.63691
205.1094844202,-46.6935766666667
205.23803728,-48.7935766666667
205.3665742042,-48.34691
205.4950951928,-46.76691
205.6236002458,-50.8702433333334
205.7520893632,-46.6302433333334
205.880562545,-48.06691
206.0090197912,-48.39691
206.1374611018,-49.4302433333334
206.2658864768,-46.1402433333334
206.3942959162,-47.8935766666667
206.52268942,-49.51691
206.6510669882,-49.3102433333334
206.7794286208,-44.46691
206.9077743178,-48.6235766666667
207.0361040792,-44.7635766666667
207.164417905,-48.1035766666667
207.2927157952,-48.5235766666667
207.4209977498,-47.66691
207.5492637688,-47.92691
207.6775138522,-44.69691
207.805748,-48.3102433333334
207.9339662122,-44.91691
208.0621684888,-49.62691
208.1903548298,-46.1902433333333
208.3185252352,-46.97691
208.446679705,-46.00691
208.5748182392,-45.9502433333334
208.7029408378,-45.98691
208.8310475008,-47.6035766666667
208.9591382282,-47.7935766666667
209.08721302,-49.24691
209.2152718762,-48.4902433333334
209.3433147968,-41.94691
209.4713417818,-46.9635766666667
209.5993528312,-48.56691
209.727347945,-47.4902433333334
209.8553271232,-48.1135766666667
209.9832903658,-44.5435766666667
210.1112376728,-48.21691
210.2391690442,-49.7102433333334
210.36708448,-51.2602433333333
210.4949839802,-48.34691
210.6228675448,-46.0235766666667
210.7507351738,-44.25691
210.8785868672,-48.67691
211.006422625,-47.7202433333334
211.1342424472,-42.7202433333333
211.2620463338,-47.10691
211.3898342848,-44.0302433333334
211.5176063002,-47.56691
211.64536238,-44.70691
211.7731025242,-48.7635766666667
211.9008267328,-45.8902433333334
212.0285350058,-46.60691
212.1562273432,-45.2435766666667
212.283903745,-41.1035766666667
212.4115642112,-46.8535766666667
212.5392087418,-44.6935766666667
212.6668373368,-44.3635766666667
212.7944499962,-46.0235766666667
212.92204672,-45.51691
213.0496275082,-46.35691
213.1771923608,-44.7302433333334
213.3047412778,-42.3935766666667
213.4322742592,-45.8402433333334
213.559791305,-43.9402433333333
213.6872924152,-43.57691
213.8147775898,-45.0902433333334
213.9422468288,-44.18691
214.0697001322,-42.1102433333333
214.1971375,-44.9535766666667
214.3245589322,-41.63691
214.4519644288,-43.29691
214.5793539898,-41.5135766666667
214.7067276152,-43.9935766666667
214.834085305,-42.90691
214.9614270592,-44.8135766666667
215.0887528778,-41.4135766666667
215.2160627608,-43.9602433333334
215.3433567082,-41.63691
215.47063472,-41.4835766666667
215.5978967962,-41.09691
215.7251429368,-37.5702433333333
215.8523731418,-38.8935766666667
215.9795874112,-43.2702433333333
216.106785745,-43.0535766666667
216.2339681432,-40.24691
216.3611346058,-37.45691
216.4882851328,-38.9135766666667
216.6154197242,-41.4602433333333
216.74253838,-36.2902433333333
216.8696411002,-38.6735766666667
216.9967278848,-38.2635766666667
217.1237987338,-39.3135766666667
217.2508536472,-42.07691
217.377892625,-37.6702433333333
217.5049156672,-36.6902433333333
217.6319227738,-40.22691
217.7589139448,-41.3535766666667
217.8858891802,-40.04691
218.01284848,-39.42691
218.1397918442,-41.20691
218.2667192728,-38.2602433333333
218.3936307658,-38.00691
218.5205263232,-38.2102433333333
218.647405945,-35.9435766666667
218.7742696312,-36.8435766666667
218.9011173818,-38.62691
219.0279491968,-37.9802433333333
219.1547650762,-37.9202433333333
219.28156502,-36.41691
219.4083490282,-34.0435766666667
219.5351171008,-35.2202433333333
219.6618692378,-34.39691
219.7886054392,-33.9402433333333
219.915325705,-34.2335766666667
220.0420300352,-36.2502433333333
220.1687184298,-35.1435766666667
220.2953908888,-33.52691
220.4220474122,-34.6302433333333
220.548688,-36.33691
220.6753126522,-36.7235766666667
220.8019213688,-34.72691
220.9285141498,-35.3902433333333
221.0550909952,-32.6335766666667
221.181651905,-33.0335766666667
221.3081968792,-35.3335766666667
221.4347259178,-30.5902433333333
221.5612390208,-31.66691
221.6877361882,-36.7035766666667
221.81421742,-34.49691
221.9406827162,-36.01691
222.0671320768,-32.56691
222.1935655018,-36.3702433333333
222.3199829912,-35.1335766666667
222.446384545,-34.6635766666667
222.5727701632,-37.4502433333333
222.6991398458,-32.1335766666667
222.8254935928,-32.1302433333333
222.9518314042,-34.4902433333333
223.07815328,-29.33691
223.2044592202,-28.3102433333333
223.3307492248,-25.5935766666667
223.4570232938,-28.8302433333333
223.5832814272,-28.4435766666667
223.709523625,-27.1535766666667
223.8357498872,-31.9002433333333
223.9619602138,-20.8102433333333
224.0881546048,-27.2235766666667
224.2143330602,-25.4735766666667
224.34049558,-24.8235766666667
224.4666421642,-27.81691
224.5927728128,-22.0802433333333
224.7188875258,-28.6302433333333
224.8449863032,-22.38691
224.971069145,-23.4602433333333
225.0971360512,-26.26691
225.2231870218,-22.9335766666667
225.3492220568,-22.65691
225.4752411562,-21.1402433333333
225.60124432,-18.5235766666667
225.7272315482,-16.51691
225.8532028408,-15.92691
225.9791581978,-15.2002433333333
226.1050976192,-17.34691
226.231021105,-11.1035766666667
226.3569286552,-11.8535766666667
226.4828202698,-12.5035766666667
226.6086959488,-4.63691
226.7345556922,-8.18024333333333
226.8603995,-4.51357666666666
226.9862273722,-2.48357666666666
227.1120393088,-0.896909999999999
227.2378353098,0.0130900000000012
227.3636153752,1.35975666666667
227.489379505,10.09309
227.6151276992,5.05309
227.7408599578,1.68642333333333
227.8665762808,11.0964233333333
227.9922766682,13.0664233333333
228.11796112,16.1064233333333
228.2436296362,18.4464233333333
228.3692822168,21.7364233333333
228.4949188618,22.8097566666667
228.6205395712,30.70309
228.746144345,39.2597566666667
228.8717331832,39.6797566666667
228.9973060858,42.2464233333333
229.1228630528,49.3997566666666
229.2484040842,55.3664233333333
229.37392918,56.9764233333333
229.4994383402,67.14309
229.6249315648,68.6997566666667
229.7504088538,75.40309
229.8758702072,82.2730900000001
230.001315625,86.9397566666668
230.1267451072,91.3030900000001
230.2521586538,103.30309
230.3775562648,107.679756666667
230.5029379402,110.099756666667
230.62830368,119.096423333333
230.7536534842,128.286423333333
230.8789873528,136.01309
231.0043052858,154.87309
231.1296072832,156.986423333333
231.254893345,172.57309
231.3801634712,186.039756666667
231.5054176618,190.70309
231.6306559168,203.759756666667
231.7558782362,209.31309
231.88108462,230.79309
232.0062750682,239.43309
232.1314495808,260.14309
232.2566081578,265.459756666667
232.3817507992,283.626423333333
232.506877505,295.879756666667
232.6319882752,312.429756666667
232.7570831098,336.476423333333
232.8821620088,355.756423333333
233.0072249722,374.796423333333
233.132272,389.456423333333
233.2573030922,403.64309
233.3823182488,433.05309
233.5073174698,451.276423333333
233.6323007552,474.976423333333
233.757268105,486.916423333333
233.8822195192,513.486423333333
234.0071549978,538.219756666667
234.1320745408,568.229756666667
234.2569781482,588.386423333333
234.38186582,626.869756666666
234.5067375562,646.086423333333
234.6315933568,676.766423333333
234.7564332218,727.156423333333
234.8812571512,734.04309
235.006065145,768.45309
235.1308572032,804.85309
235.2556333258,837.996423333333
235.3803935128,871.78309
235.5051377642,914.246423333333
235.62986608,952.893089999999
235.7545784602,986.253089999999
235.8792749048,1026.01642333333
236.0039554138,1069.64309
236.1286199872,1107.46309
236.253268625,1155.22309
236.3779013272,1206.23642333333
236.5025180938,1249.36642333333
236.6271189248,1293.49975666667
236.7517038202,1345.56975666667
236.87627278,1399.32642333333
237.0008258042,1446.40975666667
237.1253628928,1511.45309
237.2498840458,1560.88309
237.3743892632,1621.60309
237.498878545,1679.66309
237.6233518912,1739.22975666667
237.7478093018,1794.27975666667
237.8722507768,1863.23642333333
237.9966763162,1921.97642333333
238.12108592,1987.40309
238.2454795882,2060.17309
238.3698573208,2115.40642333334
238.4942191178,2190.51642333334
238.6185649792,2260.66642333334
238.742894905,2328.31309
238.8672088952,2401.66975666667
238.9915069498,2480.97642333334
239.1157890688,2555.00642333334
239.2400552522,2634.40309
239.3643055,2713.06975666667
239.4885398122,2795.42975666667
239.6127581888,2874.04975666667
239.7369606298,2965.63642333333
239.8611471352,3041.91975666667
239.985317705,3137.87309
240.1094723392,3224.73309
240.2336110378,3315.22642333333
240.3577338008,3406.43642333333
240.4818406282,3496.23975666667
240.60593152,3592.57309
240.7300064762,3697.62309
240.8540654968,3781.21642333333
240.9781085818,3884.41975666667
241.1021357312,3985.04642333333
241.226146945,4095.57642333333
241.3501422232,4196.52309
241.4741215658,4296.04975666667
241.5980849728,4401.94309
241.7220324442,4504.63309
241.84596398,4614.60642333333
241.9698795802,4725.55642333333
242.0937792448,4844.27309
242.2176629738,4957.39309
242.3415307672,5085.81309
242.465382625,5206.29309
242.5892185472,5310.26642333333
242.7130385338,5396.26642333333
242.8368425848,5520.25309
242.9606307002,5653.68642333333
243.08440288,5784.26642333334
243.2081591242,5928.54975666667
243.3318994328,6059.70309
243.4556238058,6196.18975666667
243.5793322432,6322.42642333333
243.703024745,6449.04975666667
243.8267013112,6588.67975666667
243.9503619418,6687.14309
244.0740066368,6766.30975666667
244.1976353962,6877.33309
244.32124822,7009.86975666667
244.4448451082,7177.73975666667
244.5684260608,7353.45642333333
244.6919910778,7492.83309
244.8155401592,7652.42309
244.939073305,7782.46309
245.0625905152,7925.02975666667
245.1860917898,8048.49975666667
245.3095771288,8179.13975666667
245.4330465322,8329.57309
245.5565,8442.88975666667
245.6799375322,8603.01975666666
245.8033591288,8773.82642333333
245.9267647898,8887.67642333333
246.0501545152,8947.22975666666
246.173528305,9024.55309
246.2968861592,9187.29975666666
246.4202280778,9373.74642333333
246.5435540608,9583.21975666666
246.6668641082,9776.85975666666
246.79015822,9994.08642333333
246.9134363962,10158.7764233333
247.0366986368,10372.55309
247.1599449418,10510.58309
247.2831753112,10704.2297566667
247.406389745,10898.86309
247.5295882432,11029.7464233333
247.6527708058,11221.6297566667
247.7759374328,11369.0164233333
247.8990881242,11528.68309
248.02222288,11715.3297566667
248.1453417002,11881.6964233333
248.2684445848,12038.54309
248.3915315338,12215.9597566667
248.5146025472,12329.7797566667
248.637657625,12331.2064233333
248.7606967672,12414.4097566667
248.8837199738,12637.12309
249.0067272448,12861.2897566667
249.1297185802,13076.84309
249.25269398,13245.9197566667
249.3756534442,13443.1364233333
249.4985969728,13619.82309
249.6215245658,13835.6797566667
249.7444362232,13995.4264233333
249.867331945,14232.40309
249.9902117312,14389.4964233333
250.1130755818,14594.1397566667
250.2359234968,14797.53309
250.3587554762,14939.71309
250.48157152,15132.71309
250.6043716282,15285.88309
250.7271558008,15426.3764233333
250.8499240378,15629.18309
250.9726763392,15803.73309
251.095412705,15968.5764233333
251.2181331352,16124.69309
251.3408376298,16284.10309
251.4635261888,16438.9764233333
251.5861988122,16528.7997566667
251.7088555,16557.4264233333
251.8314962522,16679.4097566667
251.9541210688,16919.6397566667
252.0767299498,17140.1997566667
252.1993228952,17349.7464233333
252.321899905,17547.81309
252.4444609792,17715.8364233333
252.5670061178,17947.7597566667
252.6895353208,18102.81309
252.8120485882,18308.7264233333
252.93454592,18514.9264233333
253.0570273162,18679.4064233333
253.1794927768,18902.6597566667
253.3019423018,19059.0297566667
253.4243758912,19230.97309
253.546793545,19409.1964233333
253.6691952632,19566.1964233333
253.7915810458,19713.3464233333
253.9139508928,19874.98309
254.0363048042,20034.9897566667
254.15864278,20210.0864233333
254.2809648202,20387.1964233333
254.4032709248,20519.27309
254.5255610938,20647.6197566667
254.6478353272,20778.9097566667
254.770093625,20888.4097566667
254.8923359872,20992.94309
255.0145624138,21115.7497566667
255.1367729048,21139.0697566667
255.2589674602,21155.0997566667
255.38114608,21310.5597566667
255.5033087642,21500.3064233333
255.6254555128,21688.9764233333
255.7475863258,21858.99309
255.8697012032,22056.0264233333
255.991800145,22236.0297566667
256.1138831512,22436.52309
256.2359502218,22617.25309
256.3580013568,22858.54309
256.4800365562,23057.1264233333
256.60205582,23296.1797566667
256.7240591482,23475.1597566667
256.8460465408,23648.3564233333
256.9680179978,23838.1664233333
257.0899735192,23991.1597566667
257.211913105,24129.9097566667
257.3338367552,24284.3697566667
257.4557444698,24410.4097566667
257.5776362488,24521.23309
257.6995120922,24650.6397566667
257.821372,24762.98309
257.9432159722,24896.4097566667
258.0650440088,25023.5197566667
258.1868561098,25133.3697566667
258.3086522752,25251.16309
258.430432505,25352.1364233333
258.5521967992,25465.56309
258.6739451578,25602.69309
258.7956775808,25747.6264233333
258.9173940682,25867.5297566667
259.03909462,25936.3297566667
259.1607792362,25964.6997566667
259.2824479168,26074.2964233333
259.4041006618,26210.23309
259.5257374712,26341.1397566666
259.647358345,26455.4097566666
259.7689632832,26579.2897566666
259.8905522858,26684.0697566666
260.0121253528,26826.29309
260.1336824842,26895.57309
260.25522368,27028.6664233333
260.3767489402,27099.98309
260.4982582648,27206.5864233333
260.6197516538,27283.0964233333
260.7412291072,27371.8497566667
260.862690625,27479.96309
260.9841362072,27548.87309
261.1055658538,27665.65309
261.2269795648,27782.6897566667
261.3483773402,27871.6364233333
261.46975918,27956.96309
261.5911250842,28063.9064233333
261.7124750528,28157.81309
261.8338090858,28249.0797566667
261.9551271832,28381.7164233333
262.076429345,28524.4097566667
262.1977155712,28628.65309
262.3189858618,28744.6664233333
262.4402402168,28817.83309
262.5614786362,28884.56309
262.68270112,28967.5697566667
262.8039076682,29025.5464233333
262.9250982808,29107.28309
263.0462729578,29203.9897566667
263.1674316992,29280.9897566667
263.288574505,29353.7764233333
263.4097013752,29375.1497566667
263.5308123098,29382.3464233333
263.6519073088,29429.0797566667
263.7729863722,29499.1864233333
263.8940495,29563.78309
264.0150966922,29613.8564233333
264.1361279488,29698.91309
264.2571432698,29780.9897566667
264.3781426552,29873.00309
264.499126105,29961.2564233333
264.6200936192,30059.38309
264.7410451978,30125.0497566667
264.8619808408,30199.2797566666
264.9829005482,30269.0364233333
265.10380432,30316.6997566666
265.2246921562,30364.4764233333
265.3455640568,30411.9864233333
265.4664200218,30482.8297566666
265.5872600512,30514.2364233333
265.708084145,30574.72309
265.8288923032,30616.2997566666
265.9496845258,30663.64309
266.0704608128,30706.2464233333
266.1912211642,30730.9164233333
266.31196558,30752.19309
266.4326940602,30769.5997566666
266.5534066048,30798.3997566666
266.6741032138,30818.2097566666
266.7947838872,30830.0397566666
266.915448625,30823.2464233333
267.0360974272,30810.7097566666
267.1567302938,30811.4164233333
267.2773472248,30815.88309
267.3979482202,30817.29309
267.51853328,30806.27309
267.6391024042,30852.69309
267.7596555928,30907.7597566666
267.8801928458,30949.3264233333
268.0007141632,30985.25309
268.121219545,31074.7664233333
268.2417089912,31096.6097566666
268.3621825018,31143.3764233333
268.4826400768,31235.83309
268.6030817162,31278.0797566666
268.72350742,31322.35309
268.8439171882,31379.65309
268.9643110208,31422.4297566666
269.0846889178,31468.85309
269.2050508792,31467.5464233333
269.325396905,31492.31309
269.4457269952,31528.3197566666
269.5660411498,31561.2064233333
269.6863393688,31594.5464233333
269.8066216522,31622.4264233333
269.926888,31661.28309
270.0471384122,31687.1697566666
270.1673728888,31726.24309
270.2875914298,31732.01309
270.4077940352,31755.5497566666
270.527980705,31766.7397566666
270.6481514392,31781.5397566666
270.7683062378,31789.6164233333
270.8884451008,31797.7864233333
271.0085680282,31783.8097566666
271.12867502,31809.6497566666
271.2487660762,31807.10309
271.3688411968,31790.37309
271.4889003818,31823.96309
271.6089436312,31839.2597566666
271.728970945,31850.37309
271.8489823232,31833.16309
271.9689777658,31836.15309
272.0889572728,31870.01309
272.2089208442,31894.2997566666
272.32886848,31924.5197566666
272.4488001802,31942.4597566666
272.5687159448,31968.9764233333
272.6886157738,32016.80309
272.8084996672,32057.57309
272.928367625,32103.67309
273.0482196472,32206.4497566666
273.1680557338,32256.3564233333
273.2878758848,32300.0864233333
273.4076801002,32328.0964233333
273.52746838,32315.2697566666
273.6472407242,32340.9364233333
273.7669971328,32372.8597566666
273.8867376058,32383.9364233333
274.0064621432,32387.4197566666
274.126170745,32405.8264233333
274.2458634112,32429.9864233333
274.3655401418,32464.00309
274.4852009368,32488.1897566666
274.6048457962,32528.0264233333
274.72447472,32552.6464233333
274.8440877082,32579.02309
274.9636847608,32603.9164233333
275.0832658778,32644.3864233333
275.2028310592,32668.8764233333
275.322380305,32672.94309
275.4419136152,32711.52309
275.5614309898,32693.75309
275.6809324288,32714.5964233333
275.8004179322,32705.8764233333
275.9198875,32713.59309
276.0393411322,32705.71309
276.1587788288,32689.62309
276.2782005898,32695.26309
276.3976064152,32719.11309
276.516996305,32705.23309
276.6363702592,32729.8597566666
276.7557282778,32734.2997566666
276.8750703608,32756.68309
276.9943965082,32803.9597566666
277.11370672,32849.38309
277.2330009962,32889.8597566666
277.3522793368,32974.50309
277.4715417418,33027.6064233333
277.5907882112,33063.7764233333
277.710018745,33100.6197566666
277.8292333432,33134.14309
277.9484320058,33149.36309
278.0676147328,33171.08309
278.1867815242,33200.5664233333
278.30593238,33220.49309
278.4250673002,33246.6964233333
278.5441862848,33278.3597566666
278.6632893338,33319.5797566666
278.7823764472,33327.9964233333
278.901447625,33345.0764233333
279.0205028672,33372.08309
279.1395421738,33427.1597566666
279.2585655448,33444.6197566666
279.3775729802,33448.4564233333
279.49656448,33459.64309
279.6155400442,33489.9864233333
279.7344996728,33510.7164233333
279.8534433658,33497.76309
279.9723711232,33526.19309
280.091282945,33531.6564233333
280.2101788312,33523.19309
280.3290587818,33546.73309
280.4479227968,33528.8197566666
280.5667708762,33543.2064233333
280.68560302,33552.6064233333
280.8044192282,33544.62309
280.9232195008,33575.8464233333
281.0420038378,33590.99309
281.1607722392,33613.1264233333
281.279524705,33663.82309
281.3982612352,33697.1097566666
281.5169818298,33750.05309
281.6356864888,33798.62309
281.7543752122,33823.31309
281.873048,33834.99309
281.9917048522,33882.14309
282.1103457688,33919.5697566666
282.2289707498,33948.5664233333
282.3475797952,33956.7764233333
282.466172905,33984.10309
282.5847500792,34013.0364233333
282.7033113178,34010.86309
282.8218566208,33999.4564233333
282.9403859882,33969.6764233333
283.05889942,33965.5264233333
283.1773969162,33953.6397566666
283.2958784768,33960.0764233333
283.4143441018,33933.25309
283.5327937912,33915.30309
283.651227545,33921.81309
283.7696453632,33895.3764233333
283.8880472458,33900.3797566666
284.0064331928,33931.92309
284.1248032042,33928.0397566666
284.24315728,33955.40309
284.3614954202,33989.6164233333
284.4798176248,34036.3464233333
284.5981238938,34115.4297566666
284.7164142272,34179.3597566666
284.834688625,34194.3497566666
284.9529470872,34194.85309
285.0711896138,34206.45309
285.1894162048,34203.3164233333
285.3076268602,34213.0264233333
285.42582158,34216.6397566666
285.5440003642,34208.04309
285.6621632128,34209.3797566666
285.7803101258,34223.08309
285.8984411032,34237.1164233333
286.016556145,34224.5297566666
286.1346552512,34230.1597566666
286.2527384218,34262.79309
286.3708056568,34266.22309
286.4888569562,34261.01309
286.60689232,34264.6397566666
286.7249117482,34255.3297566666
286.8429152408,34265.97309
286.9609027978,34278.1964233333
287.0788744192,34297.0397566666
287.196830105,34343.44309
287.3147698552,34326.7197566666
287.4326936698,34312.8364233333
287.5506015488,34317.60309
287.6684934922,34317.0564233333
287.7863695,34308.3897566666
287.9042295722,34292.6597566666
288.0220737088,34296.4997566666
288.1399019098,34290.41309
288.2577141752,34279.9397566666
288.375510505,34262.6197566666
288.4932908992,34253.9464233333
288.6110553578,34236.3397566666
288.7288038808,34204.2797566666
288.8465364682,34197.16309
288.96425312,34174.9964233333
289.0819538362,34174.6297566666
289.1996386168,34206.93309
289.3173074618,34264.0464233333
289.4349603712,34282.2397566666
289.552597345,34302.07309
289.6702183832,34349.3564233333
289.7878234858,34375.0164233333
289.9054126528,34388.0497566666
290.0229858842,34434.6397566666
290.14054318,34460.57309
290.2580845402,34484.2764233333
290.3756099648,34515.01309
290.4931194538,34556.6097566666
290.6106130072,34613.0264233333
290.728090625,34631.72309
290.8455523072,34666.25309
290.9629980538,34711.90309
291.0804278648,34752.0797566666
291.1978417402,34804.8964233333
291.31523968,34834.5697566666
291.4326216842,34857.08309
291.5499877528,34920.7464233333
291.6673378858,34998.32309
291.7846720832,35017.48309
291.901990345,35062.3764233333
292.0192926712,35122.0864233333
292.1365790618,35163.97309
292.2538495168,35207.8797566666
292.3711040362,35251.1497566666
292.48834262,35284.0197566666
292.6055652682,35330.6864233333
292.7227719808,35378.5864233333
292.8399627578,35426.2864233333
292.9571375992,35479.9264233333
293.074296505,35523.4897566666
293.1914394752,35558.66309
293.3085665098,35602.6964233333
293.4256776088,35674.86309
293.5427727722,35715.82309
293.659852,35766.4564233333
293.7769152922,35816.67309
293.8939626488,35886.4064233333
294.0109940698,35928.70309
294.1280095552,35961.3064233333
294.245009105,36015.29309
294.3619927192,36054.1297566666
294.4789603978,36105.1564233333
294.5959121408,36151.4464233333
294.7128479482,36182.9497566666
294.82976782,36270.42309
294.9466717562,36302.22309
295.0635597568,36359.2597566667
295.1804318218,36417.8797566667
295.2972879512,36436.2497566666
295.414128145,36450.3397566667
295.5309524032,36519.6564233333
295.6477607258,36549.6864233333
295.7645531128,36594.4264233333
295.8813295642,36629.9397566667
295.99809008,36684.6664233333
296.1148346602,36739.8064233333
296.2315633048,36806.97309
296.3482760138,36805.78309
296.4649727872,36843.40309
296.581653625,36916.51309
296.6983185272,36985.4397566667
296.8149674938,37040.1064233333
296.9316005248,37076.66309
297.0482176202,37132.88309
297.16481878,37143.30309
297.2814040042,37192.5297566666
297.3979732928,37265.6264233333
297.5145266458,37301.41309
297.6310640632,37317.3864233333
297.747585545,37379.63309
297.8640910912,37439.1964233333
297.9805807018,37469.2264233333
298.0970543768,37502.46309
298.2135121162,37500.97309
298.32995392,37539.3397566667
298.4463797882,37584.0597566667
298.5627897208,37606.21309
298.6791837178,37635.6597566667
298.7955617792,37674.91309
298.911923905,37724.4764233333
299.0282700952,37754.54309
299.1446003498,37800.2597566667
299.2609146688,37824.5164233333
299.3772130522,37865.3764233333
299.4934955,37863.28309
299.6097620122,37922.2264233333
299.7260125888,37958.0297566666
299.8422472298,37986.7497566666
299.9584659352,38003.6997566667
300.074668705,38067.73309
300.1908555392,38087.5197566667
300.3070264378,38105.47309
300.4231814008,38149.3764233333
300.5393204282,38193.6297566667
300.65544352,38223.68309
300.7715506762,38251.91309
300.8876418968,38271.7064233333
301.0037171818,38322.5364233333
301.1197765312,38336.6764233333
301.235819945,38367.2497566667
301.3518474232,38377.06309
301.4678589658,38372.3597566667
301.5838545728,38404.9597566667
