UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90879
Integration Time,1000
Averages,300
Date,3/30/2020 10:56:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39880.8665944445
Reference Date,Multiple Library Date
User Note,


181.8418,1563.11333333333
181.9732053322,-100.513405555556
182.1045947288,-103.833405555556
182.2359681898,-105.650072222222
182.3673257152,-59.3100722222222
182.498667305,-56.6267388888889
182.6299929592,-59.4767388888889
182.7613026778,-58.4634055555555
182.8925964608,-56.9900722222222
183.0238743082,-55.8034055555555
183.15513622,-59.0134055555555
183.2863821962,-57.3634055555555
183.4176122368,-54.0767388888889
183.5488263418,-52.4534055555555
183.6800245112,-57.2734055555555
183.811206745,-51.4700722222222
183.9423730432,-54.2867388888889
184.0735234058,-53.9167388888889
184.2046578328,-50.8167388888889
184.3357763242,-54.2467388888889
184.46687888,-54.3134055555555
184.5979655002,-51.2600722222222
184.7290361848,-54.0667388888889
184.8600909338,-51.5600722222222
184.9911297472,-49.4834055555555
185.122152625,-53.1400722222222
185.2531595672,-49.0067388888889
185.3841505738,-51.2000722222222
185.5151256448,-49.3834055555555
185.6460847802,-51.9900722222222
185.77702798,-53.8834055555556
185.9079552442,-52.8867388888889
186.0388665728,-51.7634055555556
186.1697619658,-51.0300722222222
186.3006414232,-48.8034055555555
186.431504945,-53.0767388888889
186.5623525312,-50.6434055555556
186.6931841818,-55.3100722222222
186.8239998968,-52.1067388888889
186.9547996762,-46.8167388888889
187.08558352,-51.7767388888889
187.2163514282,-48.8367388888889
187.3471034008,-56.3067388888889
187.4778394378,-55.0100722222222
187.6085595392,-49.2867388888889
187.739263705,-49.3534055555555
187.8699519352,-50.9567388888889
188.0006242298,-50.7200722222222
188.1312805888,-48.5834055555555
188.2619210122,-50.4434055555556
188.3925455,-53.7934055555556
188.5231540522,-52.1000722222222
188.6537466688,-53.0600722222222
188.7843233498,-53.8400722222222
188.9148840952,-51.5600722222222
189.045428905,-51.7767388888889
189.1759577792,-53.6134055555556
189.3064707178,-50.7700722222222
189.4369677208,-54.0734055555555
189.5674487882,-53.8334055555556
189.69791392,-45.9434055555555
189.8283631162,-52.3267388888889
189.9587963768,-53.8467388888889
190.0892137018,-51.0234055555556
190.2196150912,-52.7767388888889
190.350000545,-52.9934055555556
190.4803700632,-52.9434055555556
190.6107236458,-51.7567388888889
190.7410612928,-53.1167388888889
190.8713830042,-46.6967388888889
191.00168878,-52.4767388888889
191.1319786202,-52.4400722222222
191.2622525248,-54.0567388888889
191.3925104938,-48.7600722222222
191.5227525272,-52.0834055555555
191.652978625,-46.6400722222222
191.7831887872,-49.0167388888889
191.9133830138,-52.0767388888889
192.0435613048,-50.9867388888889
192.1737236602,-49.5200722222222
192.30387008,-49.8434055555555
192.4340005642,-52.9600722222222
192.5641151128,-49.1267388888889
192.6942137258,-52.9634055555556
192.8242964032,-48.5800722222222
192.954363145,-50.5567388888889
193.0844139512,-52.2834055555555
193.2144488218,-51.6267388888889
193.3444677568,-53.8267388888889
193.4744707562,-49.8467388888889
193.60445782,-52.0534055555555
193.7344289482,-50.4200722222222
193.8643841408,-49.8567388888889
193.9943233978,-49.6167388888889
194.1242467192,-49.9400722222222
194.254154105,-47.9167388888889
194.3840455552,-49.0200722222222
194.5139210698,-50.6934055555556
194.6437806488,-49.9667388888889
194.7736242922,-49.1167388888889
194.903452,-51.8467388888889
195.0332637722,-42.8100722222222
195.1630596088,-52.0200722222222
195.2928395098,-52.4367388888889
195.4226034752,-46.8167388888889
195.552351505,-52.0700722222222
195.6820835992,-48.8934055555555
195.8117997578,-51.7467388888889
195.9414999808,-51.4934055555556
196.0711842682,-54.1567388888889
196.20085262,-51.1367388888889
196.3305050362,-54.9000722222222
196.4601415168,-51.6600722222222
196.5897620618,-48.9600722222222
196.7193666712,-49.6334055555555
196.848955345,-53.2600722222222
196.9785280832,-52.1200722222222
197.1080848858,-52.2934055555555
197.2376257528,-51.3667388888889
197.3671506842,-52.1800722222222
197.49665968,-51.5300722222222
197.6261527402,-51.7867388888889
197.7556298648,-50.5000722222222
197.8850910538,-50.6034055555556
198.0145363072,-50.4567388888889
198.143965625,-41.3800722222222
198.2733790072,-52.9700722222222
198.4027764538,-50.6667388888889
198.5321579648,-51.5667388888889
198.6615235402,-49.2934055555555
198.79087318,-49.3267388888889
198.9202068842,-48.1434055555555
199.0495246528,-52.6900722222222
199.1788264858,-51.2967388888889
199.3081123832,-51.8634055555556
199.437382345,-50.0267388888889
199.5666363712,-51.5500722222222
199.6958744618,-51.9934055555555
199.8250966168,-48.6800722222222
199.9543028362,-48.8467388888889
200.08349312,-51.5100722222222
200.2126674682,-53.0967388888889
200.3418258808,-48.5834055555555
200.4709683578,-51.8067388888889
200.6000948992,-51.7434055555556
200.729205505,-54.3367388888889
200.8583001752,-49.5334055555555
200.9873789098,-48.7234055555555
201.1164417088,-51.5067388888889
201.2454885722,-47.9900722222222
201.3745195,-50.4500722222222
201.5035344922,-51.1767388888889
201.6325335488,-50.8567388888889
201.7615166698,-48.3800722222222
201.8904838552,-50.3700722222222
202.019435105,-48.8967388888889
202.1483704192,-49.3867388888889
202.2772897978,-50.4200722222222
202.4061932408,-49.7300722222222
202.5350807482,-52.4634055555555
202.66395232,-48.0900722222222
202.7928079562,-50.7834055555556
202.9216476568,-45.6800722222222
203.0504714218,-48.1867388888889
203.1792792512,-50.2934055555556
203.308071145,-51.4767388888889
203.4368471032,-35.6900722222222
203.5656071258,-49.7134055555555
203.6943512128,-49.7567388888889
203.8230793642,-48.9334055555555
203.95179158,-50.4534055555556
204.0804878602,-52.8267388888889
204.2091682048,-46.6934055555555
204.3378326138,-50.3834055555556
204.4664810872,-46.4600722222222
204.595113625,-50.2734055555556
204.7237302272,-48.0567388888889
204.8523308938,-46.9467388888889
204.9809156248,-49.9767388888889
205.1094844202,-46.0800722222222
205.23803728,-48.5867388888889
205.3665742042,-48.5934055555555
205.4950951928,-46.1900722222222
205.6236002458,-50.4400722222222
205.7520893632,-46.1567388888889
205.880562545,-47.2800722222222
206.0090197912,-48.0600722222222
206.1374611018,-48.9100722222222
206.2658864768,-46.2234055555555
206.3942959162,-47.8600722222222
206.52268942,-49.2867388888889
206.6510669882,-49.0800722222222
206.7794286208,-43.9534055555555
206.9077743178,-48.2067388888889
207.0361040792,-44.0767388888889
207.164417905,-48.1667388888889
207.2927157952,-48.3167388888889
207.4209977498,-47.6934055555555
207.5492637688,-47.5834055555555
207.6775138522,-44.3867388888889
207.805748,-47.8834055555555
207.9339662122,-44.3534055555555
208.0621684888,-49.0867388888889
208.1903548298,-45.5567388888889
208.3185252352,-46.9100722222222
208.446679705,-45.4967388888889
208.5748182392,-45.6367388888889
208.7029408378,-44.9200722222222
208.8310475008,-46.9667388888889
208.9591382282,-47.6367388888889
209.08721302,-49.1934055555555
209.2152718762,-48.0767388888889
209.3433147968,-41.3934055555555
209.4713417818,-47.1400722222222
209.5993528312,-48.2267388888889
209.727347945,-47.2234055555555
209.8553271232,-47.6467388888889
209.9832903658,-44.2300722222222
210.1112376728,-47.4100722222222
210.2391690442,-48.9934055555555
210.36708448,-50.9500722222222
210.4949839802,-47.7900722222222
210.6228675448,-45.6534055555555
210.7507351738,-43.5600722222222
210.8785868672,-48.2034055555555
211.006422625,-47.1400722222222
211.1342424472,-41.7034055555555
211.2620463338,-47.1800722222222
211.3898342848,-43.6500722222222
211.5176063002,-46.9667388888889
211.64536238,-44.3567388888889
211.7731025242,-47.7834055555555
211.9008267328,-45.1167388888889
212.0285350058,-46.2767388888889
212.1562273432,-44.3734055555555
212.283903745,-40.5867388888889
212.4115642112,-46.0834055555555
212.5392087418,-43.4600722222222
212.6668373368,-43.5600722222222
212.7944499962,-45.4300722222222
212.92204672,-44.7000722222222
213.0496275082,-46.1734055555555
213.1771923608,-44.6967388888889
213.3047412778,-41.9067388888889
213.4322742592,-45.8700722222222
213.559791305,-43.7000722222222
213.6872924152,-42.8634055555556
213.8147775898,-44.1734055555556
213.9422468288,-43.1800722222222
214.0697001322,-42.0534055555555
214.1971375,-44.2300722222222
214.3245589322,-41.0567388888889
214.4519644288,-42.2700722222222
214.5793539898,-41.1567388888889
214.7067276152,-42.9734055555556
214.834085305,-42.2967388888889
214.9614270592,-44.5200722222222
215.0887528778,-41.0334055555555
215.2160627608,-42.8000722222222
215.3433567082,-41.1634055555555
215.47063472,-41.0400722222222
215.5978967962,-41.0067388888889
215.7251429368,-37.2634055555555
215.8523731418,-38.9200722222222
215.9795874112,-42.8167388888889
216.106785745,-42.3000722222222
216.2339681432,-39.9900722222222
216.3611346058,-36.5534055555555
216.4882851328,-38.3467388888889
216.6154197242,-41.0700722222222
216.74253838,-35.4400722222222
216.8696411002,-37.9100722222222
216.9967278848,-37.5834055555555
217.1237987338,-38.7034055555556
217.2508536472,-41.2634055555555
217.377892625,-36.8500722222222
217.5049156672,-36.5100722222222
217.6319227738,-39.6234055555555
217.7589139448,-40.6634055555555
217.8858891802,-39.2100722222222
218.01284848,-38.7867388888889
218.1397918442,-40.7000722222222
218.2667192728,-37.4367388888889
218.3936307658,-37.9834055555555
218.5205263232,-37.6400722222222
218.647405945,-35.3134055555556
218.7742696312,-35.6700722222222
218.9011173818,-37.8100722222222
219.0279491968,-37.3967388888889
219.1547650762,-37.3134055555555
219.28156502,-35.7134055555555
219.4083490282,-33.9400722222222
219.5351171008,-34.7534055555555
219.6618692378,-34.1234055555555
219.7886054392,-33.4734055555555
219.915325705,-33.5767388888889
220.0420300352,-35.3767388888889
220.1687184298,-34.3834055555556
220.2953908888,-32.6500722222222
220.4220474122,-34.1600722222222
220.548688,-35.9534055555555
220.6753126522,-35.8900722222222
220.8019213688,-33.6300722222222
220.9285141498,-34.9600722222222
221.0550909952,-32.0267388888889
221.181651905,-31.9234055555555
221.3081968792,-35.0567388888889
221.4347259178,-30.1300722222222
221.5612390208,-30.5100722222222
221.6877361882,-35.9234055555555
221.81421742,-33.9534055555555
221.9406827162,-35.5067388888889
222.0671320768,-31.7134055555555
222.1935655018,-37.2867388888889
222.3199829912,-34.2467388888889
222.446384545,-33.6967388888889
222.5727701632,-36.2667388888889
222.6991398458,-31.1934055555555
222.8254935928,-31.1300722222222
222.9518314042,-34.0767388888889
223.07815328,-28.4000722222222
223.2044592202,-27.4367388888889
223.3307492248,-24.6334055555556
223.4570232938,-27.9767388888889
223.5832814272,-28.1967388888889
223.709523625,-26.3934055555556
223.8357498872,-30.7534055555555
223.9619602138,-19.5300722222222
224.0881546048,-26.1734055555556
224.2143330602,-24.6767388888889
224.34049558,-23.2900722222222
224.4666421642,-27.1200722222222
224.5927728128,-20.4467388888889
224.7188875258,-27.6134055555556
224.8449863032,-21.5267388888889
224.971069145,-22.6367388888889
225.0971360512,-25.0634055555556
225.2231870218,-21.6500722222222
225.3492220568,-21.8634055555556
225.4752411562,-20.3634055555556
225.60124432,-17.4134055555556
225.7272315482,-15.0234055555556
225.8532028408,-14.8834055555556
225.9791581978,-14.2834055555556
226.1050976192,-16.3567388888889
226.231021105,-9.48007222222222
226.3569286552,-9.74007222222222
226.4828202698,-11.2100722222222
226.6086959488,-3.31673888888889
226.7345556922,-6.74340555555556
226.8603995,-2.64673888888889
226.9862273722,-0.276738888888889
227.1120393088,0.789927777777778
227.2378353098,2.04326111111111
227.3636153752,2.60659444444445
227.489379505,11.6032611111111
227.6151276992,7.27992777777778
227.7408599578,3.83659444444445
227.8665762808,12.8865944444444
227.9922766682,15.2832611111111
228.11796112,18.1399277777778
228.2436296362,20.2199277777778
228.3692822168,23.9132611111111
228.4949188618,25.0932611111111
228.6205395712,33.5999277777778
228.746144345,42.4699277777778
228.8717331832,42.9699277777778
228.9973060858,44.6965944444444
229.1228630528,52.2332611111111
229.2484040842,58.4065944444445
229.37392918,60.3499277777778
229.4994383402,70.8532611111111
229.6249315648,72.0132611111111
229.7504088538,78.4032611111111
229.8758702072,85.4865944444445
230.001315625,91.5265944444445
230.1267451072,94.9265944444445
230.2521586538,108.033261111111
230.3775562648,113.226594444444
230.5029379402,114.356594444444
230.62830368,123.429927777778
230.7536534842,132.726594444444
230.8789873528,142.149927777778
231.0043052858,160.326594444444
231.1296072832,163.586594444444
231.254893345,178.479927777778
231.3801634712,193.229927777778
231.5054176618,198.096594444444
231.6306559168,211.446594444444
231.7558782362,217.263261111111
231.88108462,238.869927777778
232.0062750682,248.699927777778
232.1314495808,268.066594444444
232.2566081578,275.239927777778
232.3817507992,293.376594444445
232.506877505,304.896594444445
232.6319882752,323.693261111111
232.7570831098,346.456594444445
232.8821620088,367.986594444445
233.0072249722,386.086594444445
233.132272,402.499927777778
233.2573030922,416.163261111111
233.3823182488,446.339927777778
233.5073174698,465.676594444445
233.6323007552,491.083261111111
233.757268105,502.389927777778
233.8822195192,530.243261111111
234.0071549978,557.319927777778
234.1320745408,588.003261111111
234.2569781482,607.466594444444
234.38186582,647.929927777778
234.5067375562,668.479927777778
234.6315933568,699.336594444444
234.7564332218,743.776594444444
234.8812571512,759.469927777777
235.006065145,794.369927777777
235.1308572032,833.743261111111
235.2556333258,866.316594444444
235.3803935128,901.423261111111
235.5051377642,945.139927777777
235.62986608,984.29326111111
235.7545784602,1020.50659444444
235.8792749048,1062.52992777778
236.0039554138,1108.28659444444
236.1286199872,1147.89992777778
236.253268625,1196.26659444444
236.3779013272,1246.49992777778
236.5025180938,1290.89992777778
236.6271189248,1337.78659444444
236.7517038202,1393.48992777778
236.87627278,1449.25659444444
237.0008258042,1497.06992777778
237.1253628928,1564.20326111111
237.2498840458,1614.41992777778
237.3743892632,1675.17992777778
237.498878545,1738.69992777778
237.6233518912,1801.47659444444
237.7478093018,1859.51326111111
237.8722507768,1929.17992777778
237.9966763162,1989.10659444444
238.12108592,2057.89326111111
238.2454795882,2132.15326111111
238.3698573208,2190.30659444445
238.4942191178,2267.55992777778
238.6185649792,2337.43992777778
238.742894905,2412.16326111111
238.8672088952,2489.61659444445
238.9915069498,2569.30326111111
239.1157890688,2649.90992777778
239.2400552522,2727.99992777778
239.3643055,2813.64326111111
239.4885398122,2893.63992777778
239.6127581888,2976.81992777778
239.7369606298,3069.64992777778
239.8611471352,3150.87326111111
239.985317705,3247.35992777778
240.1094723392,3340.80326111111
240.2336110378,3433.35992777778
240.3577338008,3528.62992777778
240.4818406282,3620.66326111111
240.60593152,3722.06659444445
240.7300064762,3833.16326111111
240.8540654968,3920.39659444445
240.9781085818,4025.05992777778
241.1021357312,4127.49659444444
241.226146945,4240.18659444444
241.3501422232,4348.87659444444
241.4741215658,4449.74992777778
241.5980849728,4561.72992777778
241.7220324442,4668.56326111111
241.84596398,4775.86326111111
241.9698795802,4892.10326111111
242.0937792448,5017.51659444444
242.2176629738,5136.13659444444
242.3415307672,5268.33659444444
242.465382625,5389.15659444444
242.5892185472,5500.45992777778
242.7130385338,5592.28326111111
242.8368425848,5721.80659444445
242.9606307002,5856.10992777778
243.08440288,5993.55326111111
243.2081591242,6140.17326111111
243.3318994328,6278.85992777778
243.4556238058,6421.24326111111
243.5793322432,6552.26659444444
243.703024745,6685.53659444444
243.8267013112,6832.22326111111
243.9503619418,6932.70659444444
244.0740066368,7014.64326111111
244.1976353962,7129.37992777778
244.32124822,7268.31992777778
244.4448451082,7445.21659444445
244.5684260608,7622.16659444444
244.6919910778,7770.21326111111
244.8155401592,7935.65992777778
244.939073305,8069.45659444445
245.0625905152,8220.21326111111
245.1860917898,8349.75659444445
245.3095771288,8481.29992777778
245.4330465322,8643.25992777778
245.5565,8759.20659444445
245.6799375322,8918.36326111112
245.8033591288,9100.05326111112
245.9267647898,9214.26326111112
246.0501545152,9280.78992777779
246.173528305,9364.92992777778
246.2968861592,9530.05992777778
246.4202280778,9721.73992777778
246.5435540608,9944.21992777779
246.6668641082,10145.6365944445
246.79015822,10374.1365944445
246.9134363962,10540.0432611111
247.0366986368,10762.5032611111
247.1599449418,10903.8999277778
247.2831753112,11110.6299277778
247.406389745,11304.8965944445
247.5295882432,11449.3399277778
247.6527708058,11650.4799277778
247.7759374328,11802.2199277778
247.8990881242,11969.8032611111
248.02222288,12160.0965944445
248.1453417002,12332.4399277778
248.2684445848,12492.8465944444
248.3915315338,12681.6532611111
248.5146025472,12804.3699277778
248.637657625,12807.2899277778
248.7606967672,12887.8199277778
248.8837199738,13123.4265944444
249.0067272448,13355.1899277778
249.1297185802,13575.7399277778
249.25269398,13750.9165944445
249.3756534442,13961.8999277778
249.4985969728,14151.0165944445
249.6215245658,14370.6365944444
249.7444362232,14538.6365944444
249.867331945,14780.7799277778
249.9902117312,14945.1465944444
250.1130755818,15163.6765944444
250.2359234968,15371.5832611111
250.3587554762,15518.5832611111
250.48157152,15714.9599277778
250.6043716282,15877.5132611111
250.7271558008,16030.1865944444
250.8499240378,16237.4299277778
250.9726763392,16420.8465944444
251.095412705,16585.1065944444
251.2181331352,16750.1332611111
251.3408376298,16923.1165944444
251.4635261888,17081.8165944444
251.5861988122,17174.5732611111
251.7088555,17204.2732611111
251.8314962522,17331.4065944444
251.9541210688,17586.1365944444
252.0767299498,17809.0865944444
252.1993228952,18015.6499277778
252.321899905,18235.4065944444
252.4444609792,18412.0732611111
252.5670061178,18641.3265944444
252.6895353208,18812.2332611111
252.8120485882,19033.0499277778
252.93454592,19234.5865944444
253.0570273162,19405.4632611111
253.1794927768,19645.8165944444
253.3019423018,19800.9632611111
253.4243758912,19990.1732611111
253.546793545,20173.1199277778
253.6691952632,20340.3732611111
253.7915810458,20486.6832611111
253.9139508928,20649.6099277778
254.0363048042,20822.7399277778
254.15864278,20997.1132611111
254.2809648202,21186.0532611111
254.4032709248,21315.2099277778
254.5255610938,21462.6499277778
254.6478353272,21597.9499277778
254.770093625,21704.5032611111
254.8923359872,21816.8065944444
255.0145624138,21945.6232611111
255.1367729048,21976.6199277778
255.2589674602,21995.6099277778
255.38114608,22140.4865944444
255.5033087642,22347.0665944444
255.6254555128,22540.2399277778
255.7475863258,22710.0365944444
255.8697012032,22915.0832611111
255.991800145,23110.3499277778
256.1138831512,23312.0232611111
256.2359502218,23509.3665944444
256.3580013568,23762.5665944444
256.4800365562,23962.8332611111
256.60205582,24215.7165944444
256.7240591482,24396.8999277778
256.8460465408,24579.1632611111
256.9680179978,24780.6399277778
257.0899735192,24941.4232611111
257.211913105,25083.9532611111
257.3338367552,25238.3965944444
257.4557444698,25365.0799277778
257.5776362488,25492.9332611111
257.6995120922,25625.6765944444
257.821372,25733.7899277778
257.9432159722,25888.2965944444
258.0650440088,26018.7132611111
258.1868561098,26121.8899277778
258.3086522752,26244.6465944444
258.430432505,26357.0865944444
258.5521967992,26467.8399277778
258.6739451578,26606.7099277778
258.7956775808,26769.7199277778
258.9173940682,26883.3699277778
259.03909462,26963.2299277778
259.1607792362,26984.0632611111
259.2824479168,27088.4765944444
259.4041006618,27239.4599277778
259.5257374712,27369.0165944444
259.647358345,27495.7032611111
259.7689632832,27621.7865944444
259.8905522858,27733.9165944444
260.0121253528,27889.1265944444
260.1336824842,27957.6732611111
260.25522368,28096.6365944444
260.3767489402,28163.9899277778
260.4982582648,28279.7332611111
260.6197516538,28356.5532611111
260.7412291072,28456.2199277778
260.862690625,28560.1899277778
260.9841362072,28646.2599277778
261.1055658538,28747.9199277778
261.2269795648,28875.1665944444
261.3483773402,28959.5132611111
261.46975918,29049.7499277778
261.5911250842,29159.7099277778
261.7124750528,29265.0465944444
261.8338090858,29358.0165944444
261.9551271832,29492.4999277778
262.076429345,29643.9365944444
262.1977155712,29756.0399277778
262.3189858618,29871.2499277778
262.4402402168,29950.0432611111
262.5614786362,30016.9699277778
262.68270112,30104.7565944444
262.8039076682,30165.3799277778
262.9250982808,30260.3365944444
263.0462729578,30351.6165944444
263.1674316992,30430.1199277778
263.288574505,30506.7465944444
263.4097013752,30529.8899277778
263.5308123098,30535.1865944444
263.6519073088,30581.1932611111
263.7729863722,30661.0199277778
263.8940495,30723.8265944444
264.0150966922,30773.7632611111
264.1361279488,30851.3465944444
264.2571432698,30941.2165944444
264.3781426552,31043.0232611111
264.499126105,31132.6599277778
264.6200936192,31232.2565944444
264.7410451978,31292.6432611111
264.8619808408,31368.8632611111
264.9829005482,31455.9632611111
265.10380432,31494.8165944444
265.2246921562,31545.2765944444
265.3455640568,31607.8499277778
265.4664200218,31668.2699277778
265.5872600512,31704.1532611111
265.708084145,31765.9365944445
265.8288923032,31807.8832611111
265.9496845258,31853.0999277778
266.0704608128,31888.7465944444
266.1912211642,31916.9099277778
266.31196558,31935.3332611111
266.4326940602,31960.5865944444
266.5534066048,31983.7165944444
266.6741032138,32012.4665944444
266.7947838872,32023.1165944444
266.915448625,32013.0199277778
267.0360974272,31996.3199277778
267.1567302938,31999.2899277778
267.2773472248,32001.6965944444
267.3979482202,32005.8432611111
267.51853328,31985.3399277778
267.6391024042,32046.9199277778
267.7596555928,32109.0099277778
267.8801928458,32152.3165944445
268.0007141632,32194.0565944444
268.121219545,32264.7899277778
268.2417089912,32296.4265944444
268.3621825018,32340.4132611111
268.4826400768,32448.3232611111
268.6030817162,32483.2965944445
268.72350742,32525.6032611111
268.8439171882,32577.0999277778
268.9643110208,32619.0132611111
269.0846889178,32672.2532611111
269.2050508792,32676.3065944444
269.325396905,32692.2332611111
269.4457269952,32735.3865944445
269.5660411498,32773.8965944444
269.6863393688,32803.2232611111
269.8066216522,32843.2799277778
269.926888,32867.2065944445
270.0471384122,32901.3465944445
270.1673728888,32931.0265944445
270.2875914298,32947.0832611111
270.4077940352,32962.6765944444
270.527980705,32987.7232611111
270.6481514392,32992.9065944445
270.7683062378,32997.2065944445
270.8884451008,33022.6165944445
271.0085680282,32992.7899277778
271.12867502,33008.9365944445
271.2487660762,33006.3865944444
271.3688411968,32998.0465944445
271.4889003818,33037.4632611111
271.6089436312,33051.5732611111
271.728970945,33060.1232611111
271.8489823232,33043.5532611111
271.9689777658,33025.8132611111
272.0889572728,33066.0632611111
272.2089208442,33102.5499277778
272.32886848,33122.4032611111
272.4488001802,33131.7299277778
272.5687159448,33168.3765944445
272.6886157738,33233.7199277778
272.8084996672,33270.5332611111
272.928367625,33314.5265944445
273.0482196472,33409.0932611111
273.1680557338,33467.1265944445
273.2878758848,33519.6632611111
273.4076801002,33542.2965944445
273.52746838,33531.7765944445
273.6472407242,33556.8565944445
273.7669971328,33581.2399277778
273.8867376058,33598.9365944445
274.0064621432,33598.3965944445
274.126170745,33616.0099277778
274.2458634112,33643.4199277778
274.3655401418,33672.7465944445
274.4852009368,33695.5999277778
274.6048457962,33750.4832611111
274.72447472,33771.5632611111
274.8440877082,33802.2132611111
274.9636847608,33827.7932611111
275.0832658778,33858.8399277778
275.2028310592,33891.0832611111
275.322380305,33887.9865944445
275.4419136152,33936.9599277778
275.5614309898,33919.2965944445
275.6809324288,33942.7965944445
275.8004179322,33922.4999277778
275.9198875,33926.8832611111
276.0393411322,33920.1732611111
276.1587788288,33895.6099277778
276.2782005898,33905.8899277778
276.3976064152,33923.7232611111
276.516996305,33906.6199277778
276.6363702592,33930.8665944445
276.7557282778,33943.1232611111
276.8750703608,33964.2565944445
276.9943965082,34024.7765944445
277.11370672,34065.0632611111
277.2330009962,34100.9065944445
277.3522793368,34189.5865944445
277.4715417418,34242.8765944445
277.5907882112,34268.0832611111
277.710018745,34317.7165944445
277.8292333432,34349.1199277778
277.9484320058,34367.8432611111
278.0676147328,34387.1432611111
278.1867815242,34419.1099277778
278.30593238,34444.2032611111
278.4250673002,34465.9032611111
278.5441862848,34486.0932611111
278.6632893338,34540.4899277778
278.7823764472,34549.1132611111
278.901447625,34563.6999277778
279.0205028672,34587.8399277778
279.1395421738,34640.4132611111
279.2585655448,34671.6099277778
279.3775729802,34659.2199277778
279.49656448,34678.2232611111
279.6155400442,34701.0532611111
279.7344996728,34729.3765944445
279.8534433658,34720.6032611111
279.9723711232,34742.8465944445
280.091282945,34752.3065944445
280.2101788312,34740.6599277778
280.3290587818,34768.8165944445
280.4479227968,34746.0965944445
280.5667708762,34744.2099277778
280.68560302,34763.2799277778
280.8044192282,34762.8532611111
280.9232195008,34789.5899277778
281.0420038378,34802.6199277778
281.1607722392,34823.1265944445
281.279524705,34883.2299277778
281.3982612352,34902.3465944445
281.5169818298,34964.4965944445
281.6356864888,35017.1699277778
281.7543752122,35055.1432611111
281.873048,35070.3199277778
281.9917048522,35106.3065944445
282.1103457688,35143.0465944445
282.2289707498,35156.4799277778
282.3475797952,35171.6365944445
282.466172905,35200.5632611111
282.5847500792,35223.0165944445
282.7033113178,35235.6132611111
282.8218566208,35216.0499277778
282.9403859882,35168.3732611111
283.05889942,35171.1132611111
283.1773969162,35166.3199277778
283.2958784768,35171.1665944445
283.4143441018,35135.7665944445
283.5327937912,35113.8899277778
283.651227545,35129.7932611111
283.7696453632,35118.4932611111
283.8880472458,35109.7265944445
284.0064331928,35129.5632611111
284.1248032042,35139.4632611111
284.24315728,35163.5399277778
284.3614954202,35200.0832611111
284.4798176248,35235.1665944445
284.5981238938,35321.2365944445
284.7164142272,35387.3932611111
284.834688625,35402.0232611111
284.9529470872,35411.7432611111
285.0711896138,35407.1432611111
285.1894162048,35407.8565944445
285.3076268602,35427.1165944445
285.42582158,35422.1232611111
285.5440003642,35417.2899277778
285.6621632128,35426.7299277778
285.7803101258,35421.9732611111
285.8984411032,35446.0632611111
286.016556145,35426.1699277778
286.1346552512,35444.8865944445
286.2527384218,35456.9565944445
286.3708056568,35464.2665944445
286.4888569562,35458.7399277778
286.60689232,35463.0999277778
286.7249117482,35462.5565944445
286.8429152408,35476.6299277778
286.9609027978,35490.2565944445
287.0788744192,35508.9599277778
287.196830105,35541.6665944445
287.3147698552,35522.1199277778
287.4326936698,35504.9399277778
287.5506015488,35515.9699277778
287.6684934922,35522.5065944445
287.7863695,35511.0232611111
287.9042295722,35498.6965944445
288.0220737088,35485.4099277778
288.1399019098,35479.6965944445
288.2577141752,35466.0665944445
288.375510505,35462.6099277778
288.4932908992,35442.6799277778
288.6110553578,35419.9632611111
288.7288038808,35390.4032611111
288.8465364682,35376.1232611111
288.96425312,35358.0732611111
289.0819538362,35364.8932611111
289.1996386168,35395.3032611111
289.3173074618,35455.8099277778
289.4349603712,35470.2999277778
289.552597345,35499.8132611111
289.6702183832,35542.0665944445
289.7878234858,35567.3599277778
289.9054126528,35591.1465944445
290.0229858842,35625.8632611111
290.14054318,35651.6299277778
290.2580845402,35678.3632611111
290.3756099648,35706.8032611111
290.4931194538,35755.0465944445
290.6106130072,35800.8399277778
290.728090625,35824.5799277778
290.8455523072,35845.8832611111
290.9629980538,35904.6832611111
291.0804278648,35939.3199277778
291.1978417402,35987.7765944445
291.31523968,36028.9032611111
291.4326216842,36059.0399277778
291.5499877528,36107.2099277778
291.6673378858,36181.5332611111
291.7846720832,36212.5799277778
291.901990345,36256.9832611111
292.0192926712,36318.9265944445
292.1365790618,36365.5732611111
292.2538495168,36415.2732611111
292.3711040362,36444.0099277778
292.48834262,36499.0799277778
292.6055652682,36535.6232611111
292.7227719808,36579.7465944445
292.8399627578,36632.7965944445
292.9571375992,36683.2399277778
293.074296505,36728.7732611111
293.1914394752,36766.4832611111
293.3085665098,36811.8799277778
293.4256776088,36875.3632611111
293.5427727722,36920.3332611111
293.659852,36989.0565944445
293.7769152922,37033.1099277778
293.8939626488,37109.3599277778
294.0109940698,37147.5232611111
294.1280095552,37181.3299277778
294.245009105,37235.5032611111
294.3619927192,37283.8599277778
294.4789603978,37327.2332611111
294.5959121408,37368.1165944445
294.7128479482,37399.3532611111
294.82976782,37487.3265944445
294.9466717562,37518.5365944445
295.0635597568,37581.8665944445
295.1804318218,37635.2932611111
295.2972879512,37659.5399277778
295.414128145,37679.3399277778
