UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90753
Integration Time,1000
Averages,300
Date,3/30/2020 12:24:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47780.3868311111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.11
181.9732053322,-112.206502222222
182.1045947288,-115.483168888889
182.2359681898,-117.416502222222
182.3673257152,-56.9465022222222
182.498667305,-54.1898355555556
182.6299929592,-57.1931688888889
182.7613026778,-55.9165022222222
182.8925964608,-54.4431688888889
183.0238743082,-53.6965022222222
183.15513622,-56.4131688888889
183.2863821962,-55.1298355555556
183.4176122368,-51.6398355555556
183.5488263418,-50.2898355555556
183.6800245112,-55.4498355555556
183.811206745,-49.9231688888889
183.9423730432,-52.0698355555556
184.0735234058,-52.3131688888889
184.2046578328,-49.1698355555556
184.3357763242,-51.6165022222222
184.46687888,-52.3198355555556
184.5979655002,-48.8631688888889
184.7290361848,-52.0131688888889
184.8600909338,-49.0431688888889
184.9911297472,-48.1065022222222
185.122152625,-50.7165022222222
185.2531595672,-46.6631688888889
185.3841505738,-48.8398355555556
185.5151256448,-47.5598355555556
185.6460847802,-49.7965022222222
185.77702798,-51.9998355555556
185.9079552442,-51.1365022222222
186.0388665728,-49.7731688888889
186.1697619658,-49.9631688888889
186.3006414232,-46.8298355555556
186.431504945,-51.9365022222222
186.5623525312,-49.4198355555556
186.6931841818,-53.4798355555556
186.8239998968,-50.9998355555556
186.9547996762,-45.3831688888889
187.08558352,-50.2865022222222
187.2163514282,-47.6898355555556
187.3471034008,-54.7865022222222
187.4778394378,-53.2898355555556
187.6085595392,-47.8365022222222
187.739263705,-48.2031688888889
187.8699519352,-49.5831688888889
188.0006242298,-49.6965022222222
188.1312805888,-47.5931688888889
188.2619210122,-49.3931688888889
188.3925455,-52.5931688888889
188.5231540522,-50.5765022222222
188.6537466688,-51.1131688888889
188.7843233498,-52.4098355555556
188.9148840952,-49.8765022222222
189.045428905,-50.3298355555556
189.1759577792,-52.3965022222222
189.3064707178,-49.3398355555556
189.4369677208,-52.6565022222222
189.5674487882,-51.7898355555556
189.69791392,-44.7798355555556
189.8283631162,-50.9198355555556
189.9587963768,-52.5131688888889
190.0892137018,-49.7698355555556
190.2196150912,-50.8898355555556
190.350000545,-51.3831688888889
190.4803700632,-51.2798355555556
190.6107236458,-50.6431688888889
190.7410612928,-51.8965022222222
190.8713830042,-44.9998355555556
191.00168878,-50.3865022222222
191.1319786202,-51.0365022222222
191.2622525248,-52.4331688888889
191.3925104938,-47.7765022222222
191.5227525272,-51.2565022222222
191.652978625,-45.0465022222222
191.7831887872,-47.5998355555556
191.9133830138,-50.3498355555556
192.0435613048,-49.5665022222222
192.1737236602,-47.7798355555556
192.30387008,-48.3331688888889
192.4340005642,-51.2298355555556
192.5641151128,-47.0898355555556
192.6942137258,-51.8231688888889
192.8242964032,-47.3265022222222
192.954363145,-49.0765022222222
193.0844139512,-50.4798355555556
193.2144488218,-49.6665022222222
193.3444677568,-52.6431688888889
193.4744707562,-48.4065022222222
193.60445782,-50.8365022222222
193.7344289482,-49.0465022222222
193.8643841408,-48.2131688888889
193.9943233978,-48.4631688888889
194.1242467192,-48.2098355555556
194.254154105,-46.8898355555556
194.3840455552,-47.1498355555556
194.5139210698,-48.6998355555556
194.6437806488,-48.1198355555556
194.7736242922,-47.4298355555556
194.903452,-49.9831688888889
195.0332637722,-41.6165022222222
195.1630596088,-50.0065022222222
195.2928395098,-50.4465022222222
195.4226034752,-45.4531688888889
195.552351505,-50.4898355555556
195.6820835992,-47.1598355555556
195.8117997578,-50.2398355555556
195.9414999808,-50.0465022222222
196.0711842682,-52.2665022222222
196.20085262,-49.0665022222222
196.3305050362,-52.8498355555556
196.4601415168,-49.9198355555556
196.5897620618,-46.9165022222222
196.7193666712,-47.7498355555556
196.848955345,-51.0898355555556
196.9785280832,-49.8298355555556
197.1080848858,-50.4831688888889
197.2376257528,-49.3598355555556
197.3671506842,-50.4631688888889
197.49665968,-49.9965022222222
197.6261527402,-49.6698355555556
197.7556298648,-48.1831688888889
197.8850910538,-48.6365022222222
198.0145363072,-48.8898355555556
198.143965625,-39.3465022222222
198.2733790072,-51.1698355555556
198.4027764538,-48.7098355555556
198.5321579648,-50.1798355555556
198.6615235402,-47.6065022222222
198.79087318,-47.5531688888889
198.9202068842,-46.0631688888889
199.0495246528,-50.5898355555556
199.1788264858,-49.3365022222222
199.3081123832,-49.7198355555556
199.437382345,-48.3831688888889
199.5666363712,-49.3265022222222
199.6958744618,-50.2031688888889
199.8250966168,-46.7731688888889
199.9543028362,-46.4865022222222
200.08349312,-49.5365022222222
200.2126674682,-51.1731688888889
200.3418258808,-46.7398355555556
200.4709683578,-49.5731688888889
200.6000948992,-49.5098355555556
200.729205505,-52.3898355555556
200.8583001752,-47.6231688888889
200.9873789098,-46.8431688888889
201.1164417088,-49.4265022222222
201.2454885722,-45.3398355555556
201.3745195,-48.4865022222222
201.5035344922,-49.4498355555556
201.6325335488,-48.7398355555556
201.7615166698,-46.0698355555556
201.8904838552,-48.0898355555556
202.019435105,-46.8298355555556
202.1483704192,-47.4465022222222
202.2772897978,-48.1931688888889
202.4061932408,-47.4965022222222
202.5350807482,-49.8298355555556
202.66395232,-46.0098355555556
202.7928079562,-48.8731688888889
202.9216476568,-43.0598355555556
203.0504714218,-45.5965022222222
203.1792792512,-47.8731688888889
203.308071145,-48.5198355555556
203.4368471032,-35.5465022222222
203.5656071258,-47.4131688888889
203.6943512128,-47.1065022222222
203.8230793642,-46.3798355555556
203.95179158,-47.9865022222222
204.0804878602,-50.1431688888889
204.2091682048,-44.5131688888889
204.3378326138,-48.2198355555556
204.4664810872,-43.9998355555556
204.595113625,-47.6431688888889
204.7237302272,-45.7398355555556
204.8523308938,-44.2665022222222
204.9809156248,-47.3231688888889
205.1094844202,-43.9065022222222
205.23803728,-45.8231688888889
205.3665742042,-45.6565022222223
205.4950951928,-43.6465022222222
205.6236002458,-48.1098355555556
205.7520893632,-43.7998355555556
205.880562545,-44.6731688888889
206.0090197912,-46.0431688888889
206.1374611018,-46.0098355555556
206.2658864768,-43.5931688888889
206.3942959162,-44.8931688888889
206.52268942,-47.1731688888889
206.6510669882,-46.4098355555556
206.7794286208,-41.8898355555556
206.9077743178,-45.7598355555556
207.0361040792,-41.6531688888889
207.164417905,-44.8898355555556
207.2927157952,-45.5465022222222
207.4209977498,-45.1865022222223
207.5492637688,-44.8298355555556
207.6775138522,-41.3298355555556
207.805748,-45.0931688888889
207.9339662122,-41.8098355555556
208.0621684888,-46.4265022222222
208.1903548298,-43.4365022222222
208.3185252352,-44.1498355555556
208.446679705,-42.3331688888889
208.5748182392,-42.4898355555556
208.7029408378,-42.1831688888889
208.8310475008,-44.2298355555556
208.9591382282,-44.8231688888889
209.08721302,-46.1031688888889
209.2152718762,-45.2165022222222
209.3433147968,-38.4498355555556
209.4713417818,-43.6098355555556
209.5993528312,-44.9531688888889
209.727347945,-44.1865022222222
209.8553271232,-44.2265022222222
209.9832903658,-41.3331688888889
210.1112376728,-44.2465022222222
210.2391690442,-46.2931688888889
210.36708448,-47.4565022222222
210.4949839802,-45.0965022222222
210.6228675448,-42.1365022222222
210.7507351738,-40.9331688888889
210.8785868672,-45.1565022222223
211.006422625,-43.9965022222222
211.1342424472,-38.7831688888889
211.2620463338,-43.7565022222222
211.3898342848,-40.4298355555556
211.5176063002,-43.4231688888889
211.64536238,-40.8965022222222
211.7731025242,-45.1698355555556
211.9008267328,-42.4198355555556
212.0285350058,-43.1298355555556
212.1562273432,-41.4265022222222
212.283903745,-37.3365022222222
212.4115642112,-42.9365022222222
212.5392087418,-40.6765022222222
212.6668373368,-40.5498355555556
212.7944499962,-42.0898355555556
212.92204672,-41.5365022222222
213.0496275082,-42.9198355555556
213.1771923608,-41.0098355555556
213.3047412778,-38.3231688888889
213.4322742592,-42.4431688888889
213.559791305,-39.8431688888889
213.6872924152,-39.2765022222222
213.8147775898,-40.9165022222222
213.9422468288,-39.8831688888889
214.0697001322,-37.9698355555556
214.1971375,-40.8731688888889
214.3245589322,-37.9031688888889
214.4519644288,-38.5098355555556
214.5793539898,-37.0331688888889
214.7067276152,-39.4065022222222
214.834085305,-39.2798355555556
214.9614270592,-40.5898355555556
215.0887528778,-37.2131688888889
215.2160627608,-39.8498355555556
215.3433567082,-37.4331688888889
215.47063472,-37.2765022222222
215.5978967962,-37.0365022222222
215.7251429368,-33.3298355555556
215.8523731418,-34.6631688888889
215.9795874112,-38.8998355555556
216.106785745,-38.0998355555556
216.2339681432,-36.0531688888889
216.3611346058,-32.4665022222222
216.4882851328,-34.2598355555556
216.6154197242,-37.0731688888889
216.74253838,-31.2998355555556
216.8696411002,-33.5965022222222
216.9967278848,-32.9631688888889
217.1237987338,-34.2131688888889
217.2508536472,-37.1165022222222
217.377892625,-32.4465022222222
217.5049156672,-32.0965022222222
217.6319227738,-35.5165022222222
217.7589139448,-36.6031688888889
217.8858891802,-35.0131688888889
218.01284848,-34.6298355555556
218.1397918442,-36.6331688888889
218.2667192728,-33.7565022222222
218.3936307658,-33.4631688888889
218.5205263232,-33.2931688888889
218.647405945,-31.5031688888889
218.7742696312,-31.2465022222222
218.9011173818,-33.0731688888889
219.0279491968,-33.0298355555556
219.1547650762,-33.4531688888889
219.28156502,-31.3665022222222
219.4083490282,-29.3898355555556
219.5351171008,-29.3831688888889
219.6618692378,-29.1231688888889
219.7886054392,-28.9765022222222
219.915325705,-28.9665022222222
220.0420300352,-31.1931688888889
220.1687184298,-29.3365022222222
220.2953908888,-27.8931688888889
220.4220474122,-29.2498355555556
220.548688,-30.8565022222222
220.6753126522,-31.0998355555556
220.8019213688,-28.6331688888889
220.9285141498,-29.9031688888889
221.0550909952,-26.6765022222222
221.181651905,-26.9798355555556
221.3081968792,-29.0298355555556
221.4347259178,-25.4131688888889
221.5612390208,-25.6365022222222
221.6877361882,-31.1765022222222
221.81421742,-28.5431688888889
221.9406827162,-29.6565022222222
222.0671320768,-26.5665022222222
222.1935655018,-31.6465022222222
222.3199829912,-28.7965022222222
222.446384545,-28.4031688888889
222.5727701632,-31.1465022222222
222.6991398458,-26.0431688888889
222.8254935928,-25.7031688888889
222.9518314042,-28.4298355555556
223.07815328,-22.7265022222222
223.2044592202,-22.4498355555556
223.3307492248,-18.6398355555556
223.4570232938,-22.3931688888889
223.5832814272,-22.1365022222222
223.709523625,-20.7998355555556
223.8357498872,-24.5398355555556
223.9619602138,-13.5131688888889
224.0881546048,-20.0165022222222
224.2143330602,-18.8731688888889
224.34049558,-17.3365022222222
224.4666421642,-20.2698355555556
224.5927728128,-14.2665022222222
224.7188875258,-20.4198355555556
224.8449863032,-14.5231688888889
224.971069145,-15.3031688888889
225.0971360512,-18.0031688888889
225.2231870218,-14.2131688888889
225.3492220568,-14.4498355555556
225.4752411562,-12.6665022222222
225.60124432,-9.77983555555557
225.7272315482,-7.88650222222223
225.8532028408,-6.27316888888889
225.9791581978,-6.09316888888889
226.1050976192,-6.92983555555556
226.231021105,-1.33650222222223
226.3569286552,-1.74650222222223
226.4828202698,-2.43650222222223
226.6086959488,5.90683111111111
226.7345556922,3.09016444444444
226.8603995,6.67683111111111
226.9862273722,9.96016444444444
227.1120393088,11.0934977777778
227.2378353098,11.9768311111111
227.3636153752,13.4201644444444
227.489379505,23.0768311111111
227.6151276992,19.0301644444444
227.7408599578,16.5034977777778
227.8665762808,25.4868311111111
227.9922766682,27.5601644444444
228.11796112,31.9901644444444
228.2436296362,33.9901644444444
228.3692822168,38.8168311111111
228.4949188618,40.7168311111111
228.6205395712,49.1401644444444
228.746144345,58.9368311111111
228.8717331832,60.3068311111111
228.9973060858,63.1634977777778
229.1228630528,71.1901644444444
229.2484040842,79.0634977777778
229.37392918,80.9368311111111
229.4994383402,93.0101644444444
229.6249315648,94.0034977777777
229.7504088538,102.040164444444
229.8758702072,111.493497777778
230.001315625,117.433497777778
230.1267451072,122.520164444444
230.2521586538,136.576831111111
230.3775562648,143.373497777778
230.5029379402,146.573497777778
230.62830368,157.313497777778
230.7536534842,168.990164444445
230.8789873528,179.593497777778
231.0043052858,199.266831111111
231.1296072832,204.713497777778
231.254893345,222.083497777778
231.3801634712,238.293497777778
231.5054176618,246.570164444444
231.6306559168,262.036831111111
231.7558782362,269.330164444444
231.88108462,294.753497777778
232.0062750682,307.830164444444
232.1314495808,330.646831111111
232.2566081578,341.220164444444
232.3817507992,362.086831111111
232.506877505,377.783497777778
232.6319882752,400.686831111111
232.7570831098,428.226831111111
232.8821620088,451.460164444444
233.0072249722,476.676831111111
233.132272,495.113497777778
233.2573030922,515.900164444444
233.3823182488,550.070164444445
233.5073174698,573.770164444445
233.6323007552,604.726831111111
233.757268105,622.666831111111
233.8822195192,653.883497777778
234.0071549978,687.926831111111
234.1320745408,724.470164444444
234.2569781482,750.273497777777
234.38186582,797.226831111111
234.5067375562,826.046831111111
234.6315933568,864.610164444445
234.7564332218,928.990164444445
234.8812571512,940.553497777778
235.006065145,982.640164444445
235.1308572032,1031.75016444444
235.2556333258,1073.54683111111
235.3803935128,1117.80683111111
235.5051377642,1171.47683111111
235.62986608,1219.50349777778
235.7545784602,1264.71349777778
235.8792749048,1316.04349777778
236.0039554138,1373.45349777778
236.1286199872,1423.56016444445
236.253268625,1482.86683111111
236.3779013272,1548.22683111111
236.5025180938,1604.15349777778
236.6271189248,1665.13683111111
236.7517038202,1731.54683111111
236.87627278,1801.48683111111
237.0008258042,1863.37016444444
237.1253628928,1945.02349777778
237.2498840458,2012.78016444444
237.3743892632,2089.07016444444
237.498878545,2166.93349777778
237.6233518912,2245.45016444444
237.7478093018,2321.18683111111
237.8722507768,2405.94349777778
237.9966763162,2486.16016444444
238.12108592,2568.30016444444
238.2454795882,2663.05349777778
238.3698573208,2740.18683111111
238.4942191178,2833.64016444444
238.6185649792,2925.41349777778
238.742894905,3019.29349777778
238.8672088952,3116.13016444444
238.9915069498,3213.42016444444
239.1157890688,3315.86349777778
239.2400552522,3417.90016444444
239.3643055,3522.27683111111
239.4885398122,3626.42016444444
239.6127581888,3732.62349777778
239.7369606298,3848.31683111111
239.8611471352,3951.27683111111
239.985317705,4070.58016444444
240.1094723392,4192.16349777778
240.2336110378,4307.26683111111
240.3577338008,4427.64349777778
240.4818406282,4544.60683111111
240.60593152,4672.61683111111
240.7300064762,4808.80349777778
240.8540654968,4924.01349777778
240.9781085818,5056.46683111111
241.1021357312,5185.76349777778
241.226146945,5325.09683111111
241.3501422232,5459.11016444444
241.4741215658,5594.24683111111
241.5980849728,5732.43016444444
241.7220324442,5869.06016444444
241.84596398,6006.78349777778
241.9698795802,6152.92349777778
242.0937792448,6305.70683111111
242.2176629738,6462.38016444444
242.3415307672,6624.65683111111
242.465382625,6780.53683111111
242.5892185472,6917.95016444444
242.7130385338,7027.05683111111
242.8368425848,7192.39016444444
242.9606307002,7365.00349777778
243.08440288,7533.85016444444
243.2081591242,7719.25683111111
243.3318994328,7893.08683111111
243.4556238058,8067.78683111111
243.5793322432,8235.57683111111
243.703024745,8398.58016444444
243.8267013112,8586.01016444445
243.9503619418,8717.02683111111
244.0740066368,8816.44349777778
244.1976353962,8961.17016444445
244.32124822,9133.67683111111
244.4448451082,9356.07016444445
244.5684260608,9585.32683111111
244.6919910778,9771.80683111111
244.8155401592,9975.41349777778
244.939073305,10140.7701644444
245.0625905152,10333.5434977778
245.1860917898,10494.6068311111
245.3095771288,10662.4401644445
245.4330465322,10864.3834977778
245.5565,11010.6868311111
245.6799375322,11218.2068311111
245.8033591288,11438.6701644444
245.9267647898,11595.9601644444
246.0501545152,11676.0968311111
246.173528305,11777.5368311111
246.2968861592,11988.9001644444
246.4202280778,12223.7268311111
246.5435540608,12502.8468311111
246.6668641082,12755.1201644444
246.79015822,13043.0168311111
246.9134363962,13258.5334977778
247.0366986368,13529.4501644444
247.1599449418,13717.1301644444
247.2831753112,13966.7568311111
247.406389745,14215.9868311111
247.5295882432,14399.7768311111
247.6527708058,14646.7401644445
247.7759374328,14855.6601644444
247.8990881242,15059.5301644444
248.02222288,15296.3568311111
248.1453417002,15516.7201644444
248.2684445848,15715.6234977778
248.3915315338,15951.7068311111
248.5146025472,16107.2101644444
248.637657625,16113.7768311111
248.7606967672,16214.3201644444
248.8837199738,16507.1568311111
249.0067272448,16794.9568311111
249.1297185802,17074.5001644444
249.25269398,17300.2234977778
249.3756534442,17568.4968311111
249.4985969728,17792.0368311111
249.6215245658,18079.6968311111
249.7444362232,18286.0101644444
249.867331945,18600.9301644444
249.9902117312,18796.3734977778
250.1130755818,19083.1534977778
250.2359234968,19343.6101644444
250.3587554762,19522.2201644444
250.48157152,19773.8501644444
250.6043716282,19981.7234977778
250.7271558008,20172.8601644444
250.8499240378,20432.0801644444
250.9726763392,20669.5801644444
251.095412705,20868.9534977778
251.2181331352,21072.6601644444
251.3408376298,21287.6701644444
251.4635261888,21491.0168311111
251.5861988122,21614.3701644444
251.7088555,21652.9201644444
251.8314962522,21804.8834977778
251.9541210688,22123.2534977778
252.0767299498,22412.0468311111
252.1993228952,22676.7901644444
252.321899905,22949.3734977778
252.4444609792,23177.3068311111
252.5670061178,23461.2868311111
252.6895353208,23675.0168311111
252.8120485882,23941.5534977778
252.93454592,24213.0668311111
253.0570273162,24408.3968311111
253.1794927768,24705.7234977778
253.3019423018,24911.0268311111
253.4243758912,25139.5068311111
253.546793545,25378.8134977778
253.6691952632,25581.6134977778
253.7915810458,25767.4001644444
253.9139508928,25988.8501644444
254.0363048042,26199.7168311111
254.15864278,26419.8068311111
254.2809648202,26659.9701644444
254.4032709248,26818.4734977778
254.5255610938,27001.7868311111
254.6478353272,27165.8234977778
254.770093625,27306.1134977777
254.8923359872,27451.1168311111
255.0145624138,27600.8168311111
255.1367729048,27656.7101644444
255.2589674602,27657.4001644444
255.38114608,27838.5734977777
255.5033087642,28087.3801644444
255.6254555128,28341.7501644444
255.7475863258,28553.3101644444
255.8697012032,28823.1834977777
255.991800145,29057.8401644444
256.1138831512,29327.8968311111
256.2359502218,29555.4568311111
256.3580013568,29875.6368311111
256.4800365562,30136.5334977777
256.60205582,30441.4468311111
256.7240591482,30678.9134977777
256.8460465408,30893.2734977777
256.9680179978,31145.9534977777
257.0899735192,31339.1401644444
257.211913105,31527.8701644444
257.3338367552,31727.5001644444
257.4557444698,31895.4101644444
257.5776362488,32036.5301644444
257.6995120922,32208.8034977777
257.821372,32348.3868311111
257.9432159722,32531.2768311111
258.0650440088,32681.6134977777
258.1868561098,32824.4901644444
258.3086522752,32974.0534977777
258.430432505,33116.0234977778
258.5521967992,33253.6901644444
258.6739451578,33418.8968311111
258.7956775808,33610.5201644444
258.9173940682,33777.4901644444
259.03909462,33866.6668311111
259.1607792362,33899.7301644444
259.2824479168,34034.5701644444
259.4041006618,34217.1568311111
259.5257374712,34395.0401644444
259.647358345,34539.5901644444
259.7689632832,34685.6001644444
259.8905522858,34815.7101644444
260.0121253528,35011.9334977777
260.1336824842,35094.7468311111
260.25522368,35253.7368311111
260.3767489402,35349.1168311111
260.4982582648,35476.4568311111
260.6197516538,35587.0701644444
260.7412291072,35699.0734977777
260.862690625,35830.9234977777
260.9841362072,35940.2634977777
261.1055658538,36064.5401644444
261.2269795648,36219.6134977777
261.3483773402,36335.5601644444
261.46975918,36442.6268311111
261.5911250842,36585.5168311111
261.7124750528,36700.1534977777
261.8338090858,36813.8234977777
261.9551271832,36982.9334977777
262.076429345,37175.0401644444
262.1977155712,37313.7968311111
262.3189858618,37440.7901644444
262.4402402168,37540.4001644444
262.5614786362,37624.9001644444
262.68270112,37732.6468311111
262.8039076682,37810.9101644444
262.9250982808,37921.4501644444
263.0462729578,38035.6968311111
263.1674316992,38131.8634977778
263.288574505,38223.9868311111
263.4097013752,38256.9501644444
263.5308123098,38244.2901644444
263.6519073088,38304.6901644444
263.7729863722,38390.9368311111
263.8940495,38471.3701644444
264.0150966922,38531.9001644444
264.1361279488,38626.6768311111
264.2571432698,38737.8734977778
264.3781426552,38853.6868311111
264.499126105,38965.7368311111
264.6200936192,39086.6568311111
264.7410451978,39168.8568311111
264.8619808408,39267.6801644444
264.9829005482,39351.0634977778
265.10380432,39406.5168311111
265.2246921562,39461.7968311111
265.3455640568,39541.1134977777
265.4664200218,39614.6034977777
265.5872600512,39644.1968311111
265.708084145,39725.5768311111
265.8288923032,39775.5634977778
265.9496845258,39830.8334977777
266.0704608128,39881.5268311111
266.1912211642,39906.1901644444
266.31196558,39930.7401644444
266.4326940602,39960.1901644444
266.5534066048,39991.7568311111
266.6741032138,40011.5834977778
266.7947838872,40036.3534977778
266.915448625,40008.2801644444
267.0360974272,39981.3201644444
267.1567302938,39988.7801644444
267.2773472248,39975.2801644444
267.3979482202,39984.1601644444
267.51853328,39956.7701644444
267.6391024042,40013.9768311111
267.7596555928,40087.6768311111
267.8801928458,40148.1501644444
268.0007141632,40185.5101644444
268.121219545,40282.5234977778
268.2417089912,40311.5034977778
268.3621825018,40366.9934977778
268.4826400768,40482.9768311111
268.6030817162,40544.8301644444
268.72350742,40582.8101644444
268.8439171882,40654.2801644444
268.9643110208,40703.7768311111
269.0846889178,40756.8901644444
269.2050508792,40748.9068311111
269.325396905,40761.9301644444
269.4457269952,40804.0268311111
269.5660411498,40848.9768311111
269.6863393688,40884.1934977778
269.8066216522,40920.9468311111
269.926888,40948.1334977778
270.0471384122,40984.6468311111
270.1673728888,41029.1601644444
270.2875914298,41030.9168311111
270.4077940352,41072.2568311111
270.527980705,41069.7234977778
270.6481514392,41074.1001644444
270.7683062378,41084.0934977778
270.8884451008,41110.8768311111
271.0085680282,41083.5968311111
271.12867502,41096.3234977778
271.2487660762,41096.2234977778
271.3688411968,41068.7168311111
271.4889003818,41098.7434977778
271.6089436312,41108.4568311111
271.728970945,41123.0734977778
271.8489823232,41088.8001644444
271.9689777658,41090.4068311111
272.0889572728,41122.7734977778
272.2089208442,41150.0334977778
272.32886848,41189.2368311111
272.4488001802,41195.0501644444
272.5687159448,41230.3968311111
272.6886157738,41301.5001644444
272.8084996672,41338.2501644444
272.928367625,41403.0368311111
273.0482196472,41520.8568311111
273.1680557338,41585.0901644444
273.2878758848,41631.6834977777
273.4076801002,41661.8834977778
273.52746838,41650.5068311111
273.6472407242,41670.3334977777
273.7669971328,41695.7234977777
273.8867376058,41710.7134977777
274.0064621432,41718.2801644444
274.126170745,41726.2201644444
274.2458634112,41751.0901644444
274.3655401418,41790.6401644444
274.4852009368,41814.3234977777
274.6048457962,41862.7134977777
274.72447472,41879.4768311111
274.8440877082,41901.8868311111
274.9636847608,41943.3268311111
275.0832658778,41978.3468311111
275.2028310592,42012.6734977778
275.322380305,42011.9568311111
275.4419136152,42055.1034977777
275.5614309898,42042.7034977778
275.6809324288,42056.6868311111
275.8004179322,42032.9168311111
275.9198875,42022.4534977778
276.0393411322,42020.7034977778
276.1587788288,41990.8568311111
276.2782005898,41993.4401644444
276.3976064152,42008.6134977777
276.516996305,41970.4034977777
276.6363702592,41994.8734977777
276.7557282778,42020.4501644444
276.8750703608,42039.5668311111
276.9943965082,42102.4834977778
277.11370672,42135.4701644444
277.2330009962,42184.7101644444
277.3522793368,42283.3601644444
277.4715417418,42346.0368311111
277.5907882112,42380.2934977777
277.710018745,42421.1934977777
277.8292333432,42467.9368311111
277.9484320058,42488.1001644444
278.0676147328,42511.2401644444
278.1867815242,42525.2501644444
278.30593238,42558.0068311111
278.4250673002,42585.3234977777
278.5441862848,42606.7534977777
278.6632893338,42658.9068311111
278.7823764472,42672.3401644444
278.901447625,42686.5034977777
279.0205028672,42709.2534977777
279.1395421738,42774.4401644444
279.2585655448,42778.7134977777
279.3775729802,42777.6568311111
279.49656448,42796.5568311111
279.6155400442,42822.8468311111
279.7344996728,42845.0301644444
279.8534433658,42838.1534977777
279.9723711232,42856.2268311111
280.091282945,42856.7001644444
280.2101788312,42844.6668311111
280.3290587818,42868.2401644444
280.4479227968,42828.4068311111
280.5667708762,42828.8734977777
280.68560302,42836.9401644444
280.8044192282,42827.9368311111
280.9232195008,42859.6368311111
281.0420038378,42886.8234977777
281.1607722392,42909.0001644444
281.279524705,42961.3901644444
281.3982612352,42985.8968311111
281.5169818298,43052.0668311111
281.6356864888,43097.2301644444
281.7543752122,43140.2601644444
281.873048,43151.9068311111
281.9917048522,43184.4268311111
282.1103457688,43224.3668311111
282.2289707498,43251.3501644444
282.3475797952,43271.8101644444
282.466172905,43289.3434977778
282.5847500792,43316.3934977778
282.7033113178,43318.3834977778
282.8218566208,43291.9934977778
282.9403859882,43244.8034977778
283.05889942,43227.9334977778
283.1773969162,43219.8401644444
283.2958784768,43221.5701644444
283.4143441018,43172.3968311111
283.5327937912,43143.8201644444
283.651227545,43140.6568311111
283.7696453632,43117.1501644444
283.8880472458,43105.7968311111
284.0064331928,43122.1534977778
284.1248032042,43140.9501644444
284.24315728,43155.4234977778
284.3614954202,43193.2201644444
284.4798176248,43238.0568311111
284.5981238938,43331.5234977778
284.7164142272,43401.1968311111
284.834688625,43430.5568311111
284.9529470872,43419.1134977778
285.0711896138,43426.1634977778
285.1894162048,43423.2268311111
285.3076268602,43409.8468311111
285.42582158,43414.6201644444
285.5440003642,43415.7868311111
285.6621632128,43398.4401644444
285.7803101258,43397.4968311111
285.8984411032,43426.1001644444
286.016556145,43392.0868311111
286.1346552512,43394.1268311111
286.2527384218,43424.5634977778
286.3708056568,43424.7368311111
286.4888569562,43412.6134977778
286.60689232,43403.6268311111
286.7249117482,43395.4534977778
286.8429152408,43404.9801644444
286.9609027978,43412.0268311111
287.0788744192,43433.8001644444
287.196830105,43466.1934977778
287.3147698552,43443.5968311111
287.4326936698,43411.3234977778
287.5506015488,43421.1468311111
287.6684934922,43417.8168311111
287.7863695,43392.1601644444
287.9042295722,43374.6668311111
288.0220737088,43367.8534977778
288.1399019098,43351.7368311111
288.2577141752,43321.0334977778
288.375510505,43299.8534977778
288.4932908992,43275.5134977778
288.6110553578,43250.3734977778
288.7288038808,43216.6034977778
288.8465364682,43192.5601644444
288.96425312,43151.5768311111
289.0819538362,43154.9968311111
289.1996386168,43190.2668311111
289.3173074618,43245.7568311111
289.4349603712,43258.2101644444
289.552597345,43283.2568311111
289.6702183832,43337.4001644444
289.7878234858,43348.2034977778
289.9054126528,43374.7068311111
290.0229858842,43413.6134977778
290.14054318,43445.5701644444
290.2580845402,43468.9468311111
290.3756099648,43486.8434977778
290.4931194538,43545.3034977778
290.6106130072,43595.5001644444
290.728090625,43616.9468311111
290.8455523072,43654.7434977778
290.9629980538,43700.2501644444
291.0804278648,43743.6734977778
291.1978417402,43800.0301644444
291.31523968,43830.2934977777
291.4326216842,43871.5568311111
291.5499877528,43927.1234977777
291.6673378858,44016.1734977778
291.7846720832,44050.0301644444
291.901990345,44090.4834977778
292.0192926712,44162.8101644444
292.1365790618,44199.2134977778
292.2538495168,44255.8534977778
292.3711040362,44291.7468311111
292.48834262,44332.7168311111
292.6055652682,44381.5334977778
292.7227719808,44430.1768311111
292.8399627578,44488.3234977778
292.9571375992,44551.3501644444
293.074296505,44596.7901644444
293.1914394752,44644.5501644444
293.3085665098,44689.0868311111
293.4256776088,44746.5068311111
293.5427727722,44791.0868311111
293.659852,44865.6668311111
293.7769152922,44927.5701644444
293.8939626488,45000.1868311111
294.0109940698,45041.9001644444
294.1280095552,45076.3368311111
294.245009105,45139.2301644444
294.3619927192,45186.4734977778
294.4789603978,45238.5634977778
294.5959121408,45286.5434977778
294.7128479482,45313.5134977778
294.82976782,45417.8534977778
294.9466717562,45448.0668311111
295.0635597568,45508.2468311111
295.1804318218,45571.7034977778
295.2972879512,45592.2734977778
295.414128145,45606.1368311111
