UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90738
Integration Time,1000
Averages,300
Date,3/30/2020 11:09:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47919.66936
Reference Date,Multiple Library Date
User Note,


181.8418,1564.25666666667
181.9732053322,-118.42064
182.1045947288,-121.24064
182.2359681898,-123.103973333333
182.3673257152,-55.64064
182.498667305,-53.0373066666667
182.6299929592,-56.2439733333334
182.7613026778,-54.7373066666667
182.8925964608,-54.12064
183.0238743082,-52.4839733333334
183.15513622,-55.6139733333334
183.2863821962,-54.23064
183.4176122368,-50.1773066666667
183.5488263418,-49.16064
183.6800245112,-54.2273066666667
183.811206745,-48.3173066666667
183.9423730432,-51.0039733333334
184.0735234058,-50.5973066666667
184.2046578328,-47.8239733333334
184.3357763242,-50.8973066666667
184.46687888,-51.05064
184.5979655002,-48.4973066666667
184.7290361848,-51.3239733333334
184.8600909338,-48.0339733333334
184.9911297472,-46.3739733333334
185.122152625,-49.89064
185.2531595672,-46.03064
185.3841505738,-48.0739733333334
185.5151256448,-46.7239733333334
185.6460847802,-49.05064
185.77702798,-51.0739733333334
185.9079552442,-50.1073066666667
186.0388665728,-48.9039733333334
186.1697619658,-49.1739733333334
186.3006414232,-46.4439733333334
186.431504945,-51.53064
186.5623525312,-48.1139733333334
186.6931841818,-52.6039733333334
186.8239998968,-50.31064
186.9547996762,-44.78064
187.08558352,-49.7273066666667
187.2163514282,-46.8039733333334
187.3471034008,-54.1773066666667
187.4778394378,-53.3773066666667
187.6085595392,-46.5973066666667
187.739263705,-47.7539733333334
187.8699519352,-48.91064
188.0006242298,-49.4473066666667
188.1312805888,-47.1839733333334
188.2619210122,-49.04064
188.3925455,-51.8439733333334
188.5231540522,-50.15064
188.6537466688,-50.82064
188.7843233498,-51.8539733333334
188.9148840952,-49.8673066666667
189.045428905,-49.9739733333334
189.1759577792,-51.7039733333334
189.3064707178,-48.2873066666667
189.4369677208,-51.8739733333334
189.5674487882,-51.6873066666667
189.69791392,-44.52064
189.8283631162,-50.4673066666667
189.9587963768,-51.61064
190.0892137018,-49.71064
190.2196150912,-50.3773066666667
190.350000545,-51.2139733333334
190.4803700632,-51.2039733333334
190.6107236458,-50.22064
190.7410612928,-51.4073066666667
190.8713830042,-44.6473066666667
191.00168878,-50.54064
191.1319786202,-50.1139733333334
191.2622525248,-52.5273066666667
191.3925104938,-47.1639733333334
191.5227525272,-50.14064
191.652978625,-44.41064
191.7831887872,-47.07064
191.9133830138,-50.3539733333334
192.0435613048,-48.9739733333334
192.1737236602,-47.1073066666667
192.30387008,-47.7873066666667
192.4340005642,-50.9339733333334
192.5641151128,-46.8839733333334
192.6942137258,-51.34064
192.8242964032,-46.8973066666667
192.954363145,-48.5539733333334
193.0844139512,-49.78064
193.2144488218,-49.7939733333334
193.3444677568,-51.7439733333334
193.4744707562,-47.7473066666667
193.60445782,-50.2739733333334
193.7344289482,-48.43064
193.8643841408,-48.1439733333334
193.9943233978,-47.77064
194.1242467192,-47.8373066666667
194.254154105,-46.2973066666667
194.3840455552,-46.5239733333334
194.5139210698,-48.4439733333334
194.6437806488,-47.8739733333334
194.7736242922,-47.5939733333334
194.903452,-49.90064
195.0332637722,-40.8939733333333
195.1630596088,-50.0573066666667
195.2928395098,-50.42064
195.4226034752,-44.8539733333334
195.552351505,-49.9273066666667
195.6820835992,-46.8573066666667
195.8117997578,-49.81064
195.9414999808,-49.5873066666667
196.0711842682,-52.2339733333334
196.20085262,-48.8039733333334
196.3305050362,-52.4073066666667
196.4601415168,-49.0839733333334
196.5897620618,-46.61064
196.7193666712,-47.3773066666667
196.848955345,-50.78064
196.9785280832,-49.9673066666667
197.1080848858,-50.6939733333334
197.2376257528,-49.38064
197.3671506842,-50.2873066666667
197.49665968,-49.47064
197.6261527402,-48.8473066666667
197.7556298648,-48.3239733333334
197.8850910538,-48.44064
198.0145363072,-48.3873066666667
198.143965625,-39.80064
198.2733790072,-50.8839733333334
198.4027764538,-48.0973066666667
198.5321579648,-49.92064
198.6615235402,-47.1239733333334
198.79087318,-46.8239733333334
198.9202068842,-45.8573066666667
199.0495246528,-49.9673066666667
199.1788264858,-48.62064
199.3081123832,-49.35064
199.437382345,-47.8639733333334
199.5666363712,-48.78064
199.6958744618,-49.8639733333334
199.8250966168,-46.9339733333334
199.9543028362,-46.4173066666667
200.08349312,-48.8439733333334
200.2126674682,-50.8339733333334
200.3418258808,-46.00064
200.4709683578,-49.09064
200.6000948992,-49.0239733333334
200.729205505,-51.8073066666667
200.8583001752,-47.3573066666667
200.9873789098,-46.0939733333334
201.1164417088,-48.6739733333334
201.2454885722,-45.4939733333334
201.3745195,-48.0373066666667
201.5035344922,-49.4073066666667
201.6325335488,-48.3873066666667
201.7615166698,-45.89064
201.8904838552,-47.4939733333334
202.019435105,-45.8273066666667
202.1483704192,-46.9439733333334
202.2772897978,-47.3973066666667
202.4061932408,-47.2673066666667
202.5350807482,-49.8073066666667
202.66395232,-45.8073066666667
202.7928079562,-48.2173066666667
202.9216476568,-43.2939733333334
203.0504714218,-45.0739733333334
203.1792792512,-47.74064
203.308071145,-48.0239733333334
203.4368471032,-32.8473066666667
203.5656071258,-47.3873066666667
203.6943512128,-47.07064
203.8230793642,-46.30064
203.95179158,-47.33064
204.0804878602,-49.9373066666667
204.2091682048,-43.6873066666667
204.3378326138,-47.7539733333334
204.4664810872,-43.5573066666667
204.595113625,-47.4673066666667
204.7237302272,-45.2639733333334
204.8523308938,-43.83064
204.9809156248,-47.21064
205.1094844202,-43.4773066666667
205.23803728,-45.5273066666667
205.3665742042,-45.45064
205.4950951928,-43.6439733333334
205.6236002458,-47.4039733333334
205.7520893632,-43.26064
205.880562545,-44.3939733333334
206.0090197912,-44.91064
206.1374611018,-46.0339733333334
206.2658864768,-42.6973066666667
206.3942959162,-44.5773066666667
206.52268942,-46.69064
206.6510669882,-45.95064
206.7794286208,-41.6073066666667
206.9077743178,-44.76064
207.0361040792,-41.15064
207.164417905,-44.7639733333334
207.2927157952,-45.12064
207.4209977498,-44.60064
207.5492637688,-44.6639733333334
207.6775138522,-41.27064
207.805748,-44.28064
207.9339662122,-41.2439733333333
208.0621684888,-46.1273066666667
208.1903548298,-42.6173066666667
208.3185252352,-43.7339733333334
208.446679705,-42.65064
208.5748182392,-42.2473066666667
208.7029408378,-41.98064
208.8310475008,-43.8439733333334
208.9591382282,-44.40064
209.08721302,-45.91064
209.2152718762,-44.83064
209.3433147968,-38.2339733333333
209.4713417818,-43.4873066666667
209.5993528312,-44.50064
209.727347945,-44.0373066666667
209.8553271232,-44.5239733333334
209.9832903658,-40.9073066666667
210.1112376728,-43.4173066666667
210.2391690442,-45.47064
210.36708448,-47.1773066666667
210.4949839802,-44.6139733333334
210.6228675448,-41.8239733333334
210.7507351738,-40.6573066666667
210.8785868672,-44.9939733333334
211.006422625,-43.8139733333334
211.1342424472,-38.7573066666667
211.2620463338,-43.31064
211.3898342848,-40.06064
211.5176063002,-43.46064
211.64536238,-40.8873066666667
211.7731025242,-44.4839733333334
211.9008267328,-41.3139733333333
212.0285350058,-43.1139733333334
212.1562273432,-40.9339733333333
212.283903745,-37.1139733333333
212.4115642112,-42.4439733333334
212.5392087418,-40.29064
212.6668373368,-39.56064
212.7944499962,-41.61064
212.92204672,-40.72064
213.0496275082,-42.21064
213.1771923608,-40.4473066666667
213.3047412778,-37.5773066666667
213.4322742592,-42.09064
213.559791305,-39.7573066666667
213.6872924152,-38.7973066666667
213.8147775898,-40.4639733333333
213.9422468288,-39.6639733333333
214.0697001322,-37.6173066666667
214.1971375,-40.6673066666667
214.3245589322,-37.5573066666667
214.4519644288,-38.37064
214.5793539898,-37.69064
214.7067276152,-39.1739733333333
214.834085305,-38.8973066666667
214.9614270592,-39.96064
215.0887528778,-37.0139733333333
215.2160627608,-38.5639733333333
215.3433567082,-36.66064
215.47063472,-36.7473066666667
215.5978967962,-37.0373066666667
215.7251429368,-32.76064
215.8523731418,-34.2873066666667
215.9795874112,-38.40064
216.106785745,-38.0873066666667
216.2339681432,-35.56064
216.3611346058,-31.9739733333333
216.4882851328,-34.0339733333333
216.6154197242,-36.70064
216.74253838,-31.0673066666667
216.8696411002,-33.4039733333333
216.9967278848,-33.0873066666666
217.1237987338,-34.2773066666667
217.2508536472,-36.82064
217.377892625,-32.4639733333333
217.5049156672,-31.5739733333333
217.6319227738,-35.1373066666667
217.7589139448,-36.10064
217.8858891802,-34.4239733333333
218.01284848,-34.20064
218.1397918442,-36.0539733333333
218.2667192728,-32.97064
218.3936307658,-32.4773066666666
218.5205263232,-33.0639733333333
218.647405945,-30.79064
218.7742696312,-30.60064
218.9011173818,-33.37064
219.0279491968,-32.32064
219.1547650762,-32.6039733333333
219.28156502,-30.9973066666667
219.4083490282,-28.62064
219.5351171008,-29.2873066666667
219.6618692378,-29.0973066666667
219.7886054392,-28.8673066666667
219.915325705,-28.8339733333333
220.0420300352,-30.6173066666667
220.1687184298,-28.8839733333333
220.2953908888,-27.9239733333333
220.4220474122,-29.0073066666667
220.548688,-30.2939733333333
220.6753126522,-30.3739733333333
220.8019213688,-27.9873066666667
220.9285141498,-29.5139733333333
221.0550909952,-26.2439733333333
221.181651905,-26.8973066666667
221.3081968792,-29.00064
221.4347259178,-24.81064
221.5612390208,-25.1639733333333
221.6877361882,-30.1839733333333
221.81421742,-27.45064
221.9406827162,-29.2773066666667
222.0671320768,-26.18064
222.1935655018,-31.3573066666667
222.3199829912,-28.3639733333333
222.446384545,-27.54064
222.5727701632,-30.80064
222.6991398458,-25.1973066666667
222.8254935928,-25.3673066666667
222.9518314042,-27.95064
223.07815328,-22.0539733333333
223.2044592202,-21.3073066666667
223.3307492248,-18.15064
223.4570232938,-21.8673066666667
223.5832814272,-21.4973066666667
223.709523625,-20.0773066666667
223.8357498872,-24.25064
223.9619602138,-13.27064
224.0881546048,-19.2539733333333
224.2143330602,-17.28064
224.34049558,-17.1273066666667
224.4666421642,-20.5073066666667
224.5927728128,-13.53064
224.7188875258,-20.4173066666667
224.8449863032,-14.8439733333333
224.971069145,-14.8039733333333
225.0971360512,-17.3339733333333
225.2231870218,-13.8839733333333
225.3492220568,-14.25064
225.4752411562,-13.0139733333333
225.60124432,-9.27397333333334
225.7272315482,-7.71730666666668
225.8532028408,-6.50064000000001
225.9791581978,-5.31730666666667
226.1050976192,-6.80064
226.231021105,-0.783973333333338
226.3569286552,-0.870640000000005
226.4828202698,-1.74730666666667
226.6086959488,6.24602666666666
226.7345556922,3.19269333333333
226.8603995,7.34935999999999
226.9862273722,10.28936
227.1120393088,11.6860266666667
227.2378353098,13.2360266666667
227.3636153752,14.4026933333333
227.489379505,24.0860266666667
227.6151276992,19.3826933333333
227.7408599578,16.58936
227.8665762808,26.7526933333333
227.9922766682,28.46936
228.11796112,32.5360266666667
228.2436296362,34.88936
228.3692822168,39.2560266666667
228.4949188618,41.48936
228.6205395712,50.06936
228.746144345,60.44936
228.8717331832,60.8626933333333
228.9973060858,63.9160266666666
229.1228630528,71.9593599999999
229.2484040842,79.85936
229.37392918,82.59936
229.4994383402,93.2360266666667
229.6249315648,96.0360266666667
229.7504088538,102.786026666667
229.8758702072,112.676026666667
230.001315625,119.712693333333
230.1267451072,124.266026666667
230.2521586538,139.11936
230.3775562648,144.156026666667
230.5029379402,147.432693333333
230.62830368,158.42936
230.7536534842,170.65936
230.8789873528,181.022693333333
231.0043052858,200.436026666667
231.1296072832,206.15936
231.254893345,223.332693333333
231.3801634712,240.12936
231.5054176618,247.342693333333
231.6306559168,263.452693333333
231.7558782362,271.586026666667
231.88108462,296.54936
232.0062750682,310.082693333333
232.1314495808,333.656026666667
232.2566081578,342.082693333333
232.3817507992,364.396026666667
232.506877505,379.952693333333
232.6319882752,402.142693333333
232.7570831098,430.052693333333
232.8821620088,454.556026666667
233.0072249722,477.652693333333
233.132272,498.02936
233.2573030922,518.062693333333
233.3823182488,553.576026666666
233.5073174698,577.529359999999
233.6323007552,606.796026666666
233.757268105,625.872693333333
233.8822195192,658.616026666666
234.0071549978,691.882693333333
234.1320745408,729.66936
234.2569781482,753.652693333333
234.38186582,802.922693333333
234.5067375562,830.78936
234.6315933568,869.702693333333
234.7564332218,931.702693333333
234.8812571512,946.26936
235.006065145,991.042693333333
235.1308572032,1036.56936
235.2556333258,1078.18269333333
235.3803935128,1124.13269333333
235.5051377642,1176.99602666667
235.62986608,1224.80269333333
235.7545784602,1271.86269333333
235.8792749048,1323.91269333333
236.0039554138,1380.54269333333
236.1286199872,1431.48936
236.253268625,1491.21936
236.3779013272,1555.86269333333
236.5025180938,1612.12602666667
236.6271189248,1674.23269333333
236.7517038202,1742.12602666667
236.87627278,1810.10602666667
237.0008258042,1874.22269333333
237.1253628928,1955.42936
237.2498840458,2023.93602666667
237.3743892632,2101.30936
237.498878545,2178.10602666667
237.6233518912,2256.21269333333
237.7478093018,2332.90269333333
237.8722507768,2416.84936
237.9966763162,2498.88269333333
238.12108592,2584.59936
238.2454795882,2678.35936
238.3698573208,2754.14936
238.4942191178,2849.55602666667
238.6185649792,2942.59602666667
238.742894905,3034.59602666667
238.8672088952,3133.27936
238.9915069498,3234.57936
239.1157890688,3334.81602666667
239.2400552522,3433.71936
239.3643055,3541.56602666667
239.4885398122,3644.91269333334
239.6127581888,3752.26936
239.7369606298,3868.06936
239.8611471352,3969.79269333334
239.985317705,4095.43936
240.1094723392,4211.46269333334
240.2336110378,4330.34602666667
240.3577338008,4451.41936
240.4818406282,4569.06602666667
240.60593152,4697.80602666667
240.7300064762,4834.43269333333
240.8540654968,4945.68602666667
240.9781085818,5084.80936
241.1021357312,5215.41936
241.226146945,5356.24602666667
241.3501422232,5486.90936
241.4741215658,5622.06936
241.5980849728,5761.89602666667
241.7220324442,5900.58936
241.84596398,6037.93269333333
241.9698795802,6184.61602666667
242.0937792448,6338.68269333333
242.2176629738,6495.88602666667
242.3415307672,6653.37936
242.465382625,6814.53269333333
242.5892185472,6951.36602666666
242.7130385338,7066.49936
242.8368425848,7226.27269333333
242.9606307002,7401.77602666666
243.08440288,7569.92935999999
243.2081591242,7756.67602666666
243.3318994328,7930.05935999999
243.4556238058,8113.44602666665
243.5793322432,8280.24269333332
243.703024745,8443.46269333332
243.8267013112,8632.27602666665
243.9503619418,8762.64602666665
244.0740066368,8867.22602666665
244.1976353962,9003.49602666665
244.32124822,9176.46935999999
244.4448451082,9404.06602666665
244.5684260608,9630.70935999999
244.6919910778,9817.80935999999
244.8155401592,10027.65936
244.939073305,10192.0926933333
245.0625905152,10384.4960266667
245.1860917898,10543.8260266667
245.3095771288,10711.6560266667
245.4330465322,10914.9760266667
245.5565,11064.59936
245.6799375322,11271.1660266667
245.8033591288,11493.4426933333
245.9267647898,11651.5360266667
246.0501545152,11732.6426933333
246.173528305,11836.7126933333
246.2968861592,12045.3726933333
246.4202280778,12287.1726933333
246.5435540608,12567.67936
246.6668641082,12822.5126933333
246.79015822,13105.35936
246.9134363962,13317.5126933333
247.0366986368,13599.58936
247.1599449418,13784.37936
247.2831753112,14028.61936
247.406389745,14283.5826933333
247.5295882432,14465.6426933333
247.6527708058,14717.5126933333
247.7759374328,14921.7226933333
247.8990881242,15125.73936
248.02222288,15364.7526933333
248.1453417002,15591.8060266667
248.2684445848,15798.14936
248.3915315338,16027.81936
248.5146025472,16181.1426933333
248.637657625,16192.6626933333
248.7606967672,16286.2060266667
248.8837199738,16583.8860266667
249.0067272448,16869.8326933333
249.1297185802,17154.4226933333
249.25269398,17381.8526933333
249.3756534442,17645.4826933333
249.4985969728,17879.9560266667
249.6215245658,18157.2726933333
249.7444362232,18366.0660266667
249.867331945,18681.76936
249.9902117312,18886.96936
250.1130755818,19166.32936
250.2359234968,19433.30936
250.3587554762,19610.59936
250.48157152,19869.57936
250.6043716282,20071.50936
250.7271558008,20261.2226933333
250.8499240378,20516.4426933333
250.9726763392,20759.8326933333
251.095412705,20966.4560266667
251.2181331352,21170.4560266667
251.3408376298,21373.6126933333
251.4635261888,21591.05936
251.5861988122,21715.7926933333
251.7088555,21741.01936
251.8314962522,21904.49936
251.9541210688,22222.63936
252.0767299498,22511.95936
252.1993228952,22783.4526933333
252.321899905,23047.8460266667
252.4444609792,23277.7160266667
252.5670061178,23569.0660266667
252.6895353208,23778.6760266667
252.8120485882,24041.6760266667
252.93454592,24312.7826933333
253.0570273162,24516.0726933333
253.1794927768,24820.07936
253.3019423018,25023.2460266667
253.4243758912,25251.00936
253.546793545,25496.2126933333
253.6691952632,25693.3360266667
253.7915810458,25880.84936
253.9139508928,26101.6960266667
254.0363048042,26314.08936
254.15864278,26534.7760266667
254.2809648202,26771.71936
254.4032709248,26944.5760266667
254.5255610938,27120.69936
254.6478353272,27293.17936
254.770093625,27424.22936
254.8923359872,27567.1826933333
255.0145624138,27723.9860266667
255.1367729048,27763.5260266667
255.2589674602,27779.87936
255.38114608,27955.0760266667
255.5033087642,28212.3426933333
255.6254555128,28469.1126933333
255.7475863258,28680.35936
255.8697012032,28946.7760266667
255.991800145,29191.45936
256.1138831512,29445.92936
256.2359502218,29671.9326933333
256.3580013568,30001.74936
256.4800365562,30261.46936
256.60205582,30578.29936
256.7240591482,30815.7760266667
256.8460465408,31024.52936
256.9680179978,31284.30936
257.0899735192,31476.8160266667
257.211913105,31659.43936
257.3338367552,31864.8860266667
257.4557444698,32032.65936
257.5776362488,32173.6526933333
257.6995120922,32337.57936
257.821372,32493.0626933333
257.9432159722,32659.3926933333
258.0650440088,32818.3026933333
258.1868561098,32960.8060266667
258.3086522752,33106.8160266667
258.430432505,33248.0960266667
258.5521967992,33389.6760266667
258.6739451578,33561.36936
258.7956775808,33740.2226933333
258.9173940682,33914.06936
259.03909462,34012.9426933333
259.1607792362,34040.3960266667
259.2824479168,34181.52936
259.4041006618,34356.6260266667
259.5257374712,34540.08936
259.647358345,34688.3426933333
259.7689632832,34828.54936
259.8905522858,34974.7426933333
260.0121253528,35145.79936
260.1336824842,35236.2460266667
260.25522368,35403.80936
260.3767489402,35490.8360266667
260.4982582648,35623.7526933333
260.6197516538,35725.24936
260.7412291072,35841.1360266667
260.862690625,35991.4460266667
260.9841362072,36089.8326933333
261.1055658538,36213.2326933333
261.2269795648,36376.0026933333
261.3483773402,36482.1760266666
261.46975918,36595.95936
261.5911250842,36729.9526933333
261.7124750528,36859.06936
261.8338090858,36968.79936
261.9551271832,37131.22936
262.076429345,37324.4160266667
262.1977155712,37454.78936
262.3189858618,37585.2926933333
262.4402402168,37689.2826933333
262.5614786362,37776.4626933333
262.68270112,37892.5560266667
262.8039076682,37965.5660266666
262.9250982808,38080.2326933333
263.0462729578,38196.36936
263.1674316992,38289.6126933333
263.288574505,38383.8526933333
263.4097013752,38411.6626933333
263.5308123098,38417.6526933333
263.6519073088,38461.18936
263.7729863722,38555.10936
263.8940495,38621.59936
264.0150966922,38680.8726933333
264.1361279488,38787.6360266666
264.2571432698,38882.5160266666
264.3781426552,39010.79936
264.499126105,39130.6760266666
264.6200936192,39246.3526933333
264.7410451978,39336.9960266666
264.8619808408,39418.9526933333
264.9829005482,39517.9726933333
265.10380432,39562.7726933333
265.2246921562,39616.5660266667
265.3455640568,39693.55936
265.4664200218,39767.92936
265.5872600512,39799.5926933333
265.708084145,39886.1360266667
265.8288923032,39938.10936
265.9496845258,39988.9960266666
266.0704608128,40032.28936
266.1912211642,40065.8760266667
266.31196558,40078.7060266667
266.4326940602,40100.8026933333
266.5534066048,40143.61936
266.6741032138,40165.1560266666
266.7947838872,40190.8660266666
266.915448625,40173.42936
267.0360974272,40147.1326933333
267.1567302938,40137.00936
267.2773472248,40130.9826933333
267.3979482202,40138.01936
267.51853328,40110.2926933333
267.6391024042,40168.8326933333
267.7596555928,40241.9560266667
267.8801928458,40295.2660266666
268.0007141632,40351.4126933333
268.121219545,40432.1860266666
268.2417089912,40474.2726933333
268.3621825018,40527.9460266667
268.4826400768,40640.8026933333
268.6030817162,40700.1126933333
268.72350742,40759.5960266667
268.8439171882,40807.16936
268.9643110208,40854.7760266667
269.0846889178,40908.88936
269.2050508792,40905.52936
269.325396905,40923.9260266666
269.4457269952,40965.2960266666
269.5660411498,41002.5560266667
269.6863393688,41044.45936
269.8066216522,41076.1360266666
269.926888,41127.5860266666
270.0471384122,41152.05936
270.1673728888,41196.05936
270.2875914298,41194.82936
270.4077940352,41237.20936
270.527980705,41228.5960266667
270.6481514392,41244.9226933333
270.7683062378,41243.47936
270.8884451008,41267.0760266666
271.0085680282,41235.8826933333
271.12867502,41251.5526933333
271.2487660762,41248.3426933333
271.3688411968,41231.73936
271.4889003818,41260.09936
271.6089436312,41263.53936
271.728970945,41281.4660266667
271.8489823232,41258.8326933333
271.9689777658,41239.9860266667
272.0889572728,41278.1160266667
272.2089208442,41308.13936
272.32886848,41340.1860266667
272.4488001802,41351.35936
272.5687159448,41400.0360266667
272.6886157738,41461.39936
272.8084996672,41499.59936
272.928367625,41556.9960266667
273.0482196472,41668.35936
273.1680557338,41732.2960266667
273.2878758848,41790.80936
273.4076801002,41821.9560266667
273.52746838,41801.0126933333
273.6472407242,41826.17936
273.7669971328,41847.6126933333
273.8867376058,41873.8826933333
274.0064621432,41871.66936
274.126170745,41885.9560266667
274.2458634112,41908.78936
274.3655401418,41939.96936
274.4852009368,41966.45936
274.6048457962,42021.49936
274.72447472,42040.2960266667
274.8440877082,42070.9826933333
274.9636847608,42101.71936
275.0832658778,42128.5226933333
275.2028310592,42173.58936
275.322380305,42164.9726933333
275.4419136152,42210.1960266667
275.5614309898,42187.51936
275.6809324288,42212.01936
275.8004179322,42196.33936
275.9198875,42178.19936
276.0393411322,42168.0226933333
276.1587788288,42141.7926933333
276.2782005898,42152.45936
276.3976064152,42175.02936
276.516996305,42126.9326933333
276.6363702592,42156.27936
276.7557282778,42176.1560266667
276.8750703608,42191.48936
276.9943965082,42259.6360266667
277.11370672,42292.5726933333
277.2330009962,42333.81936
277.3522793368,42438.1060266667
277.4715417418,42495.63936
277.5907882112,42535.5526933333
277.710018745,42592.3460266667
277.8292333432,42620.4860266667
277.9484320058,42637.4060266667
278.0676147328,42656.4326933333
278.1867815242,42687.5560266667
278.30593238,42700.84936
278.4250673002,42740.7660266667
278.5441862848,42760.51936
278.6632893338,42815.6526933333
278.7823764472,42828.14936
278.901447625,42825.41936
279.0205028672,42861.3926933333
279.1395421738,42926.6326933333
279.2585655448,42944.99936
279.3775729802,42931.1526933333
279.49656448,42950.10936
279.6155400442,42969.8060266667
279.7344996728,42986.9860266667
279.8534433658,42981.22936
279.9723711232,43003.2726933333
280.091282945,43012.46936
280.2101788312,42992.04936
280.3290587818,43023.51936
280.4479227968,42987.0760266667
280.5667708762,42972.46936
280.68560302,42998.46936
280.8044192282,42983.0160266667
280.9232195008,43014.1860266667
281.0420038378,43027.1060266667
281.1607722392,43049.48936
281.279524705,43111.4826933333
281.3982612352,43150.37936
281.5169818298,43191.43936
281.6356864888,43256.2460266667
281.7543752122,43286.00936
281.873048,43313.43936
281.9917048522,43344.35936
282.1103457688,43384.35936
282.2289707498,43403.14936
282.3475797952,43419.2660266667
282.466172905,43441.9026933333
282.5847500792,43472.6926933333
282.7033113178,43471.9726933333
282.8218566208,43442.5360266667
282.9403859882,43393.0860266667
283.05889942,43385.1126933333
283.1773969162,43361.7126933333
283.2958784768,43354.9626933333
283.4143441018,43324.65936
283.5327937912,43286.5760266667
283.651227545,43287.5326933333
283.7696453632,43263.7226933333
283.8880472458,43260.1726933333
284.0064331928,43280.1260266667
284.1248032042,43290.6360266667
284.24315728,43317.3026933333
284.3614954202,43344.9526933333
284.4798176248,43383.0126933333
284.5981238938,43478.47936
284.7164142272,43550.40936
284.834688625,43576.28936
284.9529470872,43576.9560266667
285.0711896138,43580.98936
285.1894162048,43572.1760266667
285.3076268602,43565.4526933333
285.42582158,43565.2760266667
285.5440003642,43562.1060266667
285.6621632128,43547.2160266667
285.7803101258,43549.2660266667
285.8984411032,43563.9526933333
286.016556145,43540.4526933333
286.1346552512,43538.8826933333
286.2527384218,43563.6760266667
286.3708056568,43569.60936
286.4888569562,43553.4260266667
286.60689232,43549.8526933333
286.7249117482,43527.3826933333
286.8429152408,43548.6126933333
286.9609027978,43551.1126933333
287.0788744192,43577.6826933333
287.196830105,43622.5926933333
287.3147698552,43589.92936
287.4326936698,43561.2426933333
287.5506015488,43567.14936
287.6684934922,43557.1260266667
287.7863695,43536.10936
287.9042295722,43517.2026933333
288.0220737088,43502.59936
288.1399019098,43491.5126933333
288.2577141752,43478.43936
288.375510505,43446.84936
288.4932908992,43423.4126933333
288.6110553578,43392.07936
288.7288038808,43351.76936
288.8465364682,43319.04936
288.96425312,43285.1926933333
289.0819538362,43289.29936
289.1996386168,43324.9126933333
289.3173074618,43378.68936
289.4349603712,43403.44936
289.552597345,43416.65936
289.6702183832,43463.13936
289.7878234858,43480.4426933333
289.9054126528,43511.3526933333
290.0229858842,43549.3560266667
290.14054318,43576.0126933333
290.2580845402,43603.4226933333
290.3756099648,43623.21936
290.4931194538,43678.3860266667
290.6106130072,43726.4760266667
290.728090625,43756.59936
290.8455523072,43793.61936
290.9629980538,43849.18936
291.0804278648,43873.8560266667
291.1978417402,43924.6160266667
291.31523968,43970.4126933333
291.4326216842,44003.1326933333
291.5499877528,44060.0426933333
291.6673378858,44140.84936
291.7846720832,44173.3826933333
291.901990345,44225.1226933333
292.0192926712,44282.9626933333
292.1365790618,44338.9760266667
292.2538495168,44380.0126933333
292.3711040362,44425.14936
292.48834262,44465.25936
292.6055652682,44514.9626933333
292.7227719808,44574.37936
292.8399627578,44630.6960266667
292.9571375992,44678.7760266667
293.074296505,44739.3360266667
293.1914394752,44783.92936
293.3085665098,44811.35936
293.4256776088,44891.0060266667
293.5427727722,44932.97936
293.659852,45001.8760266667
293.7769152922,45052.2226933333
293.8939626488,45126.0160266667
294.0109940698,45170.9926933333
294.1280095552,45201.1826933333
294.245009105,45269.3560266667
294.3619927192,45317.0760266667
294.4789603978,45368.8226933333
294.5959121408,45406.6126933334
294.7128479482,45448.8726933334
294.82976782,45542.79936
294.9466717562,45576.6460266667
295.0635597568,45640.71936
295.1804318218,45704.4826933334
295.2972879512,45727.5726933333
295.414128145,45737.4526933334
295.5309524032,45826.8660266667
295.6477607258,45859.14936
295.7645531128,45894.2626933333
295.8813295642,45923.6360266667
295.99809008,45973.8960266667
296.1148346602,46042.3060266667
296.2315633048,46113.2960266667
296.3482760138,46125.49936
296.4649727872,46159.2560266667
296.581653625,46247.11936
296.6983185272,46330.5526933333
296.8149674938,46382.34936
296.9316005248,46431.4460266667
297.0482176202,46477.44936
297.16481878,46483.7960266667
297.2814040042,46551.5060266667
297.3979732928,46629.3126933333
297.5145266458,46658.0426933333
297.6310640632,46680.4960266667
297.747585545,46747.72936
297.8640910912,46802.61936
297.9805807018,46836.6760266667
298.0970543768,46862.6126933333
298.2135121162,46873.2760266667
298.32995392,46900.55936
298.4463797882,46950.7026933333
298.5627897208,46972.1160266667
298.6791837178,46996.9826933333
298.7955617792,47037.9960266667
298.911923905,47096.7860266667
299.0282700952,47121.5126933333
299.1446003498,47163.6226933333
299.2609146688,47185.3160266667
299.3772130522,47235.69936
299.4934955,47233.3660266667
299.6097620122,47306.0826933333
299.7260125888,47331.7626933333
299.8422472298,47361.2360266667
299.9584659352,47370.91936
300.074668705,47437.9826933333
300.1908555392,47474.57936
300.3070264378,47492.2060266667
300.4231814008,47535.3060266667
300.5393204282,47566.98936
300.65544352,47614.0826933333
300.7715506762,47653.1526933333
300.8876418968,47662.4426933333
301.0037171818,47714.36936
301.1197765312,47716.8826933333
301.235819945,47747.61936
301.3518474232,47760.52936
301.4678589658,47740.8926933333
