Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-01 02:21:24.031760
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1457.1875
218.2508,1485.6167
218.442,1510.8542
218.6332,1542.7208
218.8244,1570.8333
219.0156,1600.6958
219.2067,1633.2125
219.3979,1666.05
219.589,1699.8792
219.7801,1735.125
219.9712,1769.5917
220.1623,1807.0167
220.3533,1846.4625
220.5444,1886.1917
220.7354,1927.2417
220.9264,1966.8125
221.1174,2013.1208
221.3083,2056.5875
221.4993,2099.9208
221.6902,2145.7208
221.8812,2194.875
222.0721,2244.775
222.263,2296.225
222.4538,2347.3208
222.6447,2400.7417
222.8355,2455.7042
223.0264,2509.1625
223.2172,2564.5792
223.408,2623.125
223.5987,2682.6417
223.7895,2740.3875
223.9802,2802.6458
224.1709,2865.7542
224.3616,2930.4833
224.5524,2994.5917
224.743,3061.7042
224.9337,3126.8542
225.1243,3201.2833
225.315,3271.1833
225.5056,3339.9083
225.6962,3413.4917
225.8867,3490.0208
226.0773,3564.0917
226.2678,3640.8
226.4584,3717.825
226.6489,3797.2958
226.8394,3871.6083
227.0298,3954.4583
227.2203,4039.7542
227.4108,4129.2208
227.6012,4217.3333
227.7916,4299.675
227.982,4390.0042
228.1723,4473.6458
228.3627,4565.625
228.5531,4653.4792
228.7434,4745.7625
228.9337,4836.5
229.124,4933.1167
229.3143,5026.3875
229.5045,5132.6375
229.6948,5236.5583
229.885,5340.8708
230.0752,5447.2583
230.2654,5556.4458
230.4556,5662.9958
230.6457,5763.2583
230.8358,5869.4875
231.026,5975.95
231.2161,6078.0083
231.4062,6189.3
231.5963,6291.9417
231.7863,6402.6583
231.9764,6518.1958
232.1664,6635.5458
232.3564,6757.5792
232.5464,6872.4542
232.7364,6992.2917
232.9263,7105.4542
233.1163,7225.5792
233.3062,7353.2208
233.4961,7484.3875
233.686,7604.2792
233.8758,7715.3125
234.0657,7826.7042
234.2555,7953.0833
234.4454,8076.0583
234.6352,8199.15
234.825,8319.8958
235.0147,8433.0583
235.2045,8554.5875
235.3942,8674.7333
235.5839,8793.7167
235.7737,8911.6667
235.9633,9027.4958
236.153,9156.1958
236.3427,9282.2125
236.5323,9401.9083
236.7219,9520.2167
236.9115,9621.3208
237.1011,9733.1875
237.2907,9854.2792
237.4803,9973.7833
237.6698,10087.7542
237.8593,10204.625
238.0488,10323.7542
238.2383,10439.1
238.4278,10554.7083
238.6172,10676.7542
238.8066,10796.35
238.9961,10909.8958
239.1855,11034.7958
239.3748,11149.85
239.5642,11258.5417
239.7536,11374.2208
239.9429,11484.0042
240.1322,11583.1583
240.3215,11687.8042
240.5108,11799.2708
240.7001,11909.5833
240.8893,12018.4917
241.0786,12122.9917
241.2677,12218.1417
241.457,12334.3125
241.6461,12417.9917
241.8353,12504.8083
242.0244,12593.325
242.2136,12680.4375
242.4027,12767.1708
242.5918,12853.8583
242.7809,12937.2708
242.9699,12997.925
243.159,13039.175
243.348,13135.4083
243.537,13249.8625
243.726,13347.1833
243.915,13433.725
244.1039,13507.9083
244.2929,13582.6292
244.4818,13599.6583
244.6707,13659.5208
244.8596,13757.8208
245.0485,13863.4833
245.2373,13970.3292
245.4262,14067.5458
245.615,14152.125
245.8038,14220.5583
245.9926,14297.9208
246.1814,14384.2792
246.3701,14417.6292
246.5589,14400.6125
246.7476,14454.8042
246.9363,14562.05
247.1249,14660.9333
247.3136,14747.0042
247.5023,14832.3375
247.6909,14918.125
247.8795,14994.875
248.0681,15079.2667
248.2567,15150.4583
248.4453,15227.2958
248.6338,15294.7708
248.8224,15343.8333
249.0109,15330.6125
249.1994,15338.3
249.3878,15427.6583
249.5763,15515.275
249.7648,15601.975
249.9532,15676.7792
250.1416,15757.1667
250.33,15848.8542
250.5183,15934.4417
250.7067,15998.85
250.8951,16057.4042
251.0834,16112.8792
251.2717,16164.6958
251.46,16216.85
251.6483,16271.35
251.8365,16312.825
252.0247,16312.3958
252.213,16328.1583
252.4012,16390.2167
252.5894,16484.0042
252.7775,16547.0708
252.9657,16598.3125
253.1538,16669.7708
253.3419,16729.8417
253.53,16768.6958
253.7181,16818.1125
253.9062,16875.4958
254.0942,16922.225
254.2823,16949.3333
254.4703,16979.475
254.6583,17016.4875
254.8463,17063.4042
255.0342,17082.7625
255.2222,17116.0042
255.4101,17129.6667
255.598,17113.225
255.7859,17134.9375
255.9738,17201.2458
256.1616,17270.1458
256.3495,17335.175
256.5373,17390.125
256.7251,17474.3708
256.9129,17519.5333
257.1006,17561.3417
257.2884,17613.8042
257.4761,17678.925
257.6638,17713.3667
257.8515,17734.1417
258.0392,17766.3083
258.2269,17786.6667
258.4146,17811.2792
258.6022,17846.0083
258.7898,17853.1542
258.9774,17864.5542
259.165,17895.6917
259.3525,17939.6708
259.5401,17939.6625
259.7276,17973.5083
259.9151,18002.7292
260.1026,18031.2042
260.2901,18065.9333
260.4776,18097.2333
260.665,18162.9292
260.8524,18212.0625
261.0398,18271.3708
261.2272,18287.6917
261.4146,18294.0
261.6019,18317.7292
261.7893,18359.5375
261.9766,18376.2083
262.1639,18405.4208
262.3512,18401.1375
262.5384,18402.2833
262.7257,18407.0583
262.9129,18420.5417
263.1001,18424.7708
263.2873,18454.9417
263.4745,18469.825
263.6617,18452.6917
263.8488,18469.2583
264.0359,18475.8792
264.2231,18481.4208
264.4101,18492.275
264.5972,18509.9042
264.7842,18523.0125
264.9713,18526.9167
265.1583,18521.6333
265.3453,18535.825
265.5323,18553.7833
265.7193,18565.7125
265.9062,18593.0708
266.0931,18596.55
266.2801,18594.0417
266.4669,18614.9833
266.6538,18626.975
266.8407,18641.6167
267.0276,18621.6292
267.2143,18614.6958
267.4012,18625.7
267.588,18592.1167
267.7747,18589.6917
267.9615,18592.675
268.1482,18576.8708
268.3349,18581.1583
268.5217,18573.45
268.7083,18553.5667
268.895,18542.7375
269.0817,18551.7292
269.2682,18542.6083
269.4549,18520.3583
269.6415,18476.2042
269.8281,18459.8125
270.0146,18471.6792
270.2012,18472.5708
270.3877,18478.0667
270.5742,18471.95
270.7607,18461.3333
270.9472,18456.6042
271.1336,18435.3
271.32,18421.0125
271.5065,18401.7
271.6929,18396.9458
271.8792,18398.3583
272.0656,18388.6375
272.252,18389.5
272.4383,18382.7208
272.6246,18367.9542
272.8109,18351.9542
272.9972,18373.3833
273.1835,18377.2375
273.3697,18381.5917
273.5559,18381.4083
273.7421,18377.075
273.9283,18367.6458
274.1145,18350.7792
274.3007,18345.2792
274.4868,18346.7
274.6729,18365.1
274.859,18360.3792
275.0451,18354.4125
275.2311,18303.3792
275.4172,18306.175
275.6032,18313.4208
275.7892,18329.0667
275.9752,18316.375
276.1612,18324.9958
276.3472,18296.675
276.5331,18280.4292
276.719,18273.1333
276.9049,18268.8208
277.0908,18249.0417
277.2767,18239.2625
277.4625,18234.2375
277.6484,18216.2958
277.8342,18191.7625
278.02,18183.1333
278.2057,18190.6542
278.3915,18206.1875
278.5772,18194.5708
278.763,18172.0083
278.9487,18180.7375
279.1343,18191.2333
279.32,18172.9667
279.5057,18144.7042
279.6913,18089.7917
279.877,18074.025
280.0625,18059.0625
280.2481,18027.3708
280.4337,18000.6917
280.6192,18007.5458
280.8048,18022.2333
280.9903,17995.6708
281.1758,17965.9208
281.3612,17931.8542
281.5467,17915.3375
281.7321,17928.2958
281.9175,17924.7417
282.1029,17910.7625
282.2884,17904.4667
282.4737,17869.7625
282.6591,17843.475
282.8444,17829.9
283.0297,17820.3083
283.215,17815.3083
283.4002,17800.2792
283.5855,17765.7667
283.7707,17710.5208
283.956,17686.0625
284.1412,17668.0042
284.3264,17666.175
284.5115,17682.2625
284.6967,17683.3917
284.8818,17660.525
285.0669,17615.7042
285.252,17603.5583
285.4371,17598.8042
285.6222,17568.1083
285.8072,17543.6583
285.9922,17517.7542
286.1772,17518.5542
286.3622,17520.3542
286.5472,17494.0125
286.7321,17456.1083
286.9171,17463.975
287.102,17462.5083
287.2869,17465.6292
287.4717,17480.5792
287.6566,17469.125
287.8415,17458.5833
288.0263,17443.6375
288.2111,17397.525
288.3959,17351.9042
288.5806,17346.2542
288.7654,17340.7125
288.9501,17372.7917
289.1348,17372.175
289.3195,17360.1792
289.5042,17355.625
289.6889,17359.8708
289.8735,17321.8
290.0581,17297.4667
290.2428,17258.8083
290.4273,17253.5458
290.6119,17261.8458
290.7965,17247.2042
290.981,17240.5208
291.1655,17222.925
291.35,17172.5
291.5345,17135.3458
291.719,17133.8958
291.9034,17128.3083
292.0878,17145.4625
292.2722,17129.3792
292.4566,17105.8083
292.641,17101.4167
292.8253,17091.2125
293.0096,17067.1042
293.194,17062.9667
293.3783,17055.9042
293.5626,17056.6
293.7468,17051.4292
293.9311,17042.2375
294.1153,17003.8292
294.2995,16939.3333
294.4837,16900.7792
294.6678,16861.8542
294.852,16841.6208
295.0361,16846.0
295.2202,16839.2708
295.4043,16837.6667
295.5884,16821.1292
295.7725,16808.4292
295.9565,16788.9917
296.1405,16743.0583
296.3246,16719.3
296.5085,16734.2917
296.6925,16747.4458
296.8764,16732.0333
297.0603,16710.1375
297.2443,16685.4792
297.4282,16653.0
297.612,16617.8875
297.7959,16587.7708
297.9797,16568.5167
298.1635,16533.9833
298.3474,16548.2792
298.5311,16556.8583
298.7149,16522.8833
298.8987,16472.6208
299.0823,16448.5792
299.2661,16405.6417
299.4498,16349.55
299.6334,16339.0458
299.8171,16331.6583
300.0007,16313.7458
300.1843,16304.1417
300.368,16281.8458
300.5515,16259.9417
300.7351,16236.2917
300.9186,16220.7
301.1021,16192.6292
301.2857,16177.8583
301.4691,16165.0625
301.6526,16161.6542
301.8361,16126.5292
302.0195,16094.6333
302.2029,16074.5583
302.3863,16061.2125
302.5697,16028.4542
302.753,16024.2958
302.9364,16020.2917
303.1197,16028.0083
303.303,16013.1958
303.4863,15976.9125
303.6696,15920.6125
303.8528,15876.475
304.036,15853.6458
304.2192,15845.9375
304.4024,15832.2208
304.5856,15795.7292
304.7688,15774.6208
304.9519,15769.4958
305.135,15740.7083
305.3181,15717.8708
305.5012,15696.7958
305.6842,15690.7167
305.8673,15671.075
306.0504,15636.6417
306.2333,15590.0167
306.4163,15574.0167
306.5993,15546.3167
306.7822,15532.6375
306.9652,15516.7833
307.1481,15485.3542
307.331,15457.6833
307.5139,15425.0667
307.6967,15390.1542
307.8796,15364.5167
308.0624,15342.1292
308.2452,15311.3583
308.428,15282.3083
308.6107,15271.275
308.7935,15242.0083
308.9762,15218.75
309.1589,15199.5875
309.3416,15176.0667
309.5243,15145.725
309.7069,15125.025
309.8896,15093.3167
310.0721,15072.7292
310.2548,15051.7208
310.4373,15033.1875
310.6199,15024.275
310.8024,14997.6542
310.985,14980.8667
311.1674,14941.4667
311.3499,14901.7375
311.5324,14887.2583
311.7148,14890.3667
311.8973,14852.7292
312.0797,14831.275
312.2621,14821.3292
312.4445,14798.8875
312.6268,14768.0083
312.8091,14747.3667
312.9915,14706.1583
313.1738,14680.9708
313.356,14645.4208
313.5383,14611.2958
313.7206,14591.8292
313.9027,14562.1125
314.085,14541.3208
314.2672,14524.2667
314.4493,14516.6
314.6314,14506.1917
314.8136,14493.15
314.9957,14457.7792
315.1778,14421.7375
315.3598,14403.4083
315.5419,14390.1167
315.724,14376.7167
315.9059,14353.8167
316.088,14330.1417
316.2699,14333.8458
316.4519,14314.3167
316.6338,14274.5625
316.8157,14223.1458
316.9977,14202.2
317.1795,14197.1333
317.3614,14192.4542
317.5432,14177.075
317.7251,14144.1792
317.9069,14103.8917
318.0887,14087.1292
318.2704,14069.3208
318.4522,14049.9125
318.6339,14040.1833
318.8156,14049.7667
318.9973,14027.5208
319.179,14019.025
319.3607,14019.4042
319.5423,14012.1083
319.7239,13986.6333
319.9055,13965.975
320.0871,13944.1
320.2687,13923.0542
320.4502,13903.6458
320.6317,13867.9958
320.8132,13868.9792
320.9947,13856.4042
321.1761,13847.1583
321.3576,13842.1583
321.5391,13830.2583
321.7205,13817.0792
321.9019,13786.5542
322.0832,13751.1125
322.2646,13724.5833
322.4459,13706.3167
322.6272,13680.9208
322.8085,13660.8042
322.9898,13644.0208
323.1711,13620.9667
323.3523,13589.425
323.5335,13578.6833
323.7147,13602.3208
323.8959,13621.2917
324.0771,13615.0667
324.2582,13590.9375
324.4393,13576.9917
324.6204,13573.6917
324.8015,13565.7792
324.9826,13567.9167
325.1637,13585.1208
325.3447,13571.8708
325.5257,13555.2542
325.7067,13540.2167
325.8877,13500.4542
326.0686,13466.7292
326.2496,13437.3708
326.4305,13404.8833
326.6114,13399.525
326.7922,13389.9333
326.9731,13388.1125
327.1539,13377.9958
327.3347,13376.4167
327.5155,13375.9
327.6963,13394.4833
327.8771,13389.425
328.0578,13350.5583
328.2385,13294.4667
328.4193,13280.9458
328.5999,13259.1583
328.7806,13235.2042
328.9613,13241.3458
329.1419,13224.6708
329.3225,13214.525
329.5031,13187.8
329.6837,13157.2583
329.8642,13139.5792
330.0447,13121.375
330.2252,13100.1708
330.4057,13072.2125
330.5862,13059.375
330.7667,13049.5
330.9471,13067.0042
331.1275,13063.775
331.3079,13015.1208
331.4883,12986.5625
331.6687,12987.8042
331.849,12960.6917
332.0293,12935.4042
332.2096,12916.7417
332.3899,12911.35
332.5702,12912.0708
332.7504,12915.2917
332.9306,12910.3208
333.1108,12887.0958
333.291,12849.4083
333.4712,12845.3333
333.6514,12843.5167
333.8315,12827.35
334.0116,12813.2625
334.1917,12810.0375
334.3717,12806.075
334.5518,12806.0583
334.7318,12784.1875
334.9119,12771.4083
335.0918,12761.7
335.2718,12754.9417
335.4518,12750.2875
335.6317,12729.8542
335.8116,12726.175
335.9915,12725.425
336.1714,12688.9917
336.3513,12668.3083
336.5311,12665.5958
336.7109,12671.4958
336.8907,12652.6292
337.0705,12609.5208
337.2502,12565.9708
337.43,12546.8833
337.6097,12515.325
337.7894,12504.3625
337.9691,12498.3417
338.1488,12505.1292
338.3284,12501.4458
338.508,12513.3
338.6877,12505.6958
338.8672,12495.4792
339.0468,12463.7125
339.2263,12445.1125
339.4059,12441.2667
339.5854,12471.5417
339.7649,12456.7083
339.9443,12431.0375
340.1238,12430.6667
340.3032,12423.7917
340.4826,12415.6833
340.662,12388.1292
340.8414,12348.8875
341.0207,12358.2833
341.2001,12360.5292
341.3794,12358.5708
341.5587,12378.8
341.738,12377.8875
341.9172,12342.4625
342.0965,12325.9375
342.2757,12281.6667
342.4549,12229.7708
342.6341,12233.5083
342.8132,12228.7125
342.9923,12242.6708
343.1715,12278.3208
343.3506,12303.2833
343.5296,12261.6
343.7087,12214.3875
343.8878,12190.425
344.0668,12178.2917
344.2458,12167.8042
344.4248,12140.7292
344.6037,12130.1
344.7827,12126.925
344.9616,12104.7833
345.1405,12101.3167
345.3194,12107.2833
345.4982,12082.3708
345.6771,12060.4792
345.8559,12056.8542
346.0347,12053.0125
346.2135,12036.0042
346.3923,12028.7333
346.571,12028.6042
346.7498,12004.9667
346.9285,12008.4375
347.1071,11991.125
347.2859,11951.0458
347.4645,11968.6917
347.6431,11981.6208
347.8217,11995.9167
348.0003,12001.2583
348.1789,11995.4167
348.3574,11936.1208
348.5359,11898.9167
348.7145,11865.6583
348.893,11865.4958
349.0714,11864.0833
349.2499,11841.7167
349.4283,11806.3125
349.6068,11772.8833
349.7852,11760.3083
349.9635,11763.1917
350.1419,11756.3
350.3202,11738.1292
350.4985,11709.3792
350.6768,11688.9708
350.8551,11675.0208
351.0334,11664.675
351.2116,11641.3875
351.3898,11645.6125
351.568,11638.1125
351.7462,11636.5625
351.9243,11624.5167
352.1025,11597.9208
352.2806,11585.3333
352.4587,11576.5
352.6368,11563.2792
352.8148,11542.0208
352.9929,11513.1917
353.1709,11517.5667
353.3489,11505.6083
353.5268,11487.3167
353.7048,11463.4875
353.8828,11452.8583
354.0607,11431.2542
354.2386,11428.7458
354.4165,11414.4542
354.5943,11399.2125
354.7722,11394.6833
354.95,11401.25
355.1278,11398.5667
355.3056,11372.8
355.4833,11330.5542
355.6611,11295.1542
355.8388,11259.8917
356.0165,11245.3792
356.1942,11255.7625
356.3719,11283.4542
356.5495,11273.8667
356.7271,11249.1292
356.9047,11247.2167
357.0823,11249.95
357.2599,11246.4542
357.4374,11230.9583
357.6149,11201.5667
357.7924,11161.8042
357.9699,11150.5708
358.1474,11148.5
358.3248,11118.9708
358.5023,11095.0417
358.6797,11065.8333
358.8571,11045.8583
359.0344,11038.625
359.2118,11005.95
359.3891,10990.3917
359.5664,10981.2625
359.7437,10966.5333
359.9209,10935.4917
360.0982,10900.15
360.2754,10883.9458
360.4526,10894.2625
360.6298,10902.25
360.807,10896.5792
360.9841,10886.2958
361.1613,10855.425
361.3383,10859.7667
361.5154,10865.7167
361.6925,10845.7833
361.8695,10829.575
362.0466,10806.9625
362.2236,10799.5375
362.4005,10777.5542
362.5775,10773.8208
362.7545,10728.2667
362.9314,10696.525
363.1083,10701.1875
363.2852,10716.7917
363.462,10719.8667
363.6389,10698.9042
363.8157,10689.0042
363.9925,10660.5958
364.1693,10638.675
364.346,10614.9833
364.5228,10604.0
364.6996,10619.0625
364.8762,10615.8792
365.0529,10625.5333
365.2296,10618.1542
365.4062,10615.9417
365.5829,10614.5083
365.7595,10580.4333
365.9361,10576.175
366.1126,10583.9875
366.2892,10586.0333
366.4657,10702.3875
366.6422,10847.9625
366.8186,10827.9792
366.9951,10866.8833
367.1716,10865.3208
367.348,10785.4792
367.5244,10821.2292
367.7008,10847.4333
367.8772,10871.55
368.0535,10743.7333
368.2298,10671.4542
368.4061,10784.6417
368.5824,10760.35
368.7586,10759.9333
368.9349,10842.4042
369.1111,10787.3542
369.2873,10665.9458
369.4635,10624.8708
369.6396,10675.875
369.8158,10608.1708
369.9919,10561.0875
370.168,10554.9208
370.3441,10590.9042
370.5202,10544.85
370.6962,10469.1083
370.8722,10427.9542
371.0482,10418.8833
371.2242,10440.9208
371.4002,10499.4583
371.5761,10565.7458
371.752,10502.7333
371.9279,10487.7542
372.1038,10520.7875
372.2796,10506.9208
372.4555,10468.7792
372.6313,10508.95
372.8071,10484.9167
372.9829,10432.425
373.1586,10415.8917
373.3344,10461.3708
373.5101,10444.7333
373.6858,10437.2458
373.8615,10418.1375
374.0371,10401.4125
374.2127,10462.0083
374.3884,10522.475
374.564,10482.9292
374.7395,10449.8542
374.9151,10457.9583
375.0906,10548.675
375.2661,10691.35
375.4416,10659.3833
375.6171,10643.625
375.7925,10732.6708
375.968,10785.8708
376.1434,10749.6708
376.3188,10633.6958
376.4941,10595.2542
376.6695,10623.3833
376.8448,10670.2833
377.0201,10722.3125
377.1954,10694.875
377.3707,10701.6042
377.5459,10756.7875
377.7212,10796.8292
377.8964,11020.6292
378.0715,11260.1208
378.2467,11120.8625
378.4218,11048.7167
378.597,11077.575
378.7721,10871.1125
378.9472,10923.3917
379.1222,10966.3292
379.2973,11099.8875
379.4723,11419.8708
379.6473,11595.8417
379.8223,11513.5083
379.9972,11203.4208
380.1722,11055.4667
380.3471,10981.1333
380.522,11010.5542
380.6969,10940.5208
380.8717,11058.9042
381.0466,11155.175
381.2214,10987.4875
381.3962,10959.2125
381.571,10882.05
381.7457,10817.7708
381.9204,10855.8167
382.0952,10913.9792
382.2699,10888.575
382.4445,11171.4958
382.6192,11276.2917
382.7938,11451.1708
382.9685,11726.0667
383.1431,11637.7417
383.3176,11275.3625
383.4922,11048.1708
383.6667,11017.8542
383.8412,11035.1958
384.0157,10948.7917
384.1902,10945.1042
384.3646,11066.3917
384.5391,11099.9792
384.7134,11070.2375
384.8878,11161.075
385.0622,11374.4333
385.2365,11472.5042
385.4109,11166.0292
385.5852,10994.6375
385.7594,11013.6792
385.9337,11092.8458
386.1079,11208.4667
386.2822,11362.0333
386.4564,11559.9458
386.6306,11386.4417
386.8047,11275.7125
386.9789,11481.9083
387.153,11514.2667
387.3271,11796.9917
387.5012,11931.075
387.6752,11946.625
387.8492,12282.3458
388.0233,12359.1958
388.1972,12020.7917
388.3712,12014.6542
388.5452,12001.2292
388.7191,12047.9042
388.893,12284.9125
389.0669,12564.1583
389.2408,12107.3583
389.4146,11550.1375
389.5884,11229.8458
389.7623,10997.9583
389.9361,10977.6167
390.1098,11018.9333
390.2835,11142.0875
390.4573,11173.5875
390.631,11133.0208
390.8047,11226.0
390.9784,11431.1958
391.152,11375.9792
391.3256,11326.8208
391.4992,11476.3792
391.6728,11406.5
391.8464,11358.2417
392.0199,11609.5333
392.1934,11765.775
392.3669,11692.45
392.5403,11990.1208
392.7138,12011.3958
392.8873,12270.5375
393.0607,12499.85
393.2341,12791.2625
393.4074,12892.9167
393.5808,12614.85
393.7542,12123.1208
393.9274,12098.8458
394.1007,12002.2875
394.274,11961.2458
394.4472,12097.6375
394.6205,11981.7542
394.7937,12322.4583
394.9668,12667.7125
395.14,12610.4083
395.3131,12217.4167
395.4863,11814.6167
395.6594,11677.0417
395.8325,11681.5625
396.0055,11555.3667
396.1786,11633.4875
396.3516,11675.9333
396.5246,11714.6625
396.6975,11605.3167
396.8705,11513.8458
397.0434,11886.8
397.2163,11875.3458
397.3892,11581.8333
397.5621,11698.6917
397.735,11902.5833
397.9077,12145.9708
398.0806,12466.3042
398.2534,12158.3167
398.4261,12219.5708
398.5989,12267.4792
398.7716,12802.6208
398.9443,12889.5333
399.117,12649.675
399.2896,12363.4792
399.4623,12216.3708
399.6349,12087.9667
399.8075,11997.5583
399.9801,11757.4208
400.1526,11694.025
400.3252,11562.1417
400.4977,11188.5208
400.6702,11120.6042
400.8427,11076.0875
401.0151,11135.6292
401.1875,11239.1625
401.36,11163.6792
401.5323,11241.5708
401.7047,11122.975
401.877,10987.5958
402.0494,10957.3333
402.2216,10985.2583
402.394,11230.2875
402.5662,11226.0917
402.7385,11158.1917
402.9107,11142.2292
403.0829,11098.2667
403.2551,11149.9958
403.4272,11067.45
403.5994,11031.7625
403.7715,11073.575
403.9436,11289.525
404.1156,11253.2167
