Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-01 01:14:58.953269
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1486.0042
218.2508,1514.675
218.442,1541.2417
218.6332,1573.2958
218.8244,1602.8083
219.0156,1633.3583
219.2067,1665.7708
219.3979,1699.7208
219.589,1734.05
219.7801,1769.525
219.9712,1805.5917
220.1623,1843.1375
220.3533,1884.9667
220.5444,1926.0958
220.7354,1969.0208
220.9264,2010.4958
221.1174,2055.6417
221.3083,2102.4
221.4993,2146.1167
221.6902,2190.1208
221.8812,2241.2458
222.0721,2292.525
222.263,2343.0
222.4538,2398.325
222.6447,2453.3833
222.8355,2509.4333
223.0264,2563.7625
223.2172,2621.1167
223.408,2681.3333
223.5987,2740.7208
223.7895,2799.675
223.9802,2864.3333
224.1709,2929.15
224.3616,2994.6292
224.5524,3062.1083
224.743,3130.4542
224.9337,3197.2958
225.1243,3273.5792
225.315,3343.9458
225.5056,3415.2292
225.6962,3490.4875
225.8867,3567.9083
226.0773,3645.4333
226.2678,3722.275
226.4584,3802.6417
226.6489,3884.325
226.8394,3961.1917
227.0298,4045.2917
227.2203,4131.6417
227.4108,4225.8958
227.6012,4313.9375
227.7916,4398.7875
227.982,4490.3583
228.1723,4579.475
228.3627,4673.3083
228.5531,4761.0833
228.7434,4853.3917
228.9337,4946.5917
229.124,5048.8833
229.3143,5148.05
229.5045,5254.0375
229.6948,5358.3958
229.885,5465.675
230.0752,5576.9792
230.2654,5685.7458
230.4556,5794.8958
230.6457,5901.15
230.8358,6008.6875
231.026,6114.8833
231.2161,6224.5958
231.4062,6335.3625
231.5963,6442.8583
231.7863,6553.1375
231.9764,6673.525
232.1664,6795.6958
232.3564,6918.2583
232.5464,7036.625
232.7364,7158.65
232.9263,7275.0292
233.1163,7400.7083
233.3062,7530.3875
233.4961,7666.2292
233.686,7787.3375
233.8758,7901.1708
234.0657,8017.4458
234.2555,8146.2792
234.4454,8271.7625
234.6352,8398.325
234.825,8520.4917
235.0147,8635.9292
235.2045,8763.7375
235.3942,8881.8292
235.5839,9007.5042
235.7737,9129.1167
235.9633,9247.0375
236.153,9379.1875
236.3427,9511.925
236.5323,9636.1917
236.7219,9754.5542
236.9115,9858.7708
237.1011,9972.0583
237.2907,10097.5417
237.4803,10220.6417
237.6698,10338.5792
237.8593,10458.55
238.0488,10580.4333
238.2383,10696.6958
238.4278,10815.3292
238.6172,10945.4542
238.8066,11063.8917
238.9961,11182.3375
239.1855,11311.7292
239.3748,11427.8292
239.5642,11536.3458
239.7536,11658.6042
239.9429,11768.0458
240.1322,11873.3583
240.3215,11983.5667
240.5108,12095.7333
240.7001,12210.1667
240.8893,12320.0583
241.0786,12424.0625
241.2677,12525.3167
241.457,12645.7792
241.6461,12728.5208
241.8353,12816.175
242.0244,12908.0625
242.2136,12997.0708
242.4027,13083.9167
242.5918,13167.8083
242.7809,13260.8292
242.9699,13322.2167
243.159,13359.975
243.348,13460.5042
243.537,13575.7125
243.726,13677.9958
243.915,13767.725
244.1039,13844.3542
244.2929,13917.7708
244.4818,13937.2417
244.6707,13997.0458
244.8596,14099.7125
245.0485,14208.7042
245.2373,14316.8375
245.4262,14413.6083
245.615,14499.0708
245.8038,14569.2292
245.9926,14648.4417
246.1814,14741.0917
246.3701,14770.7208
246.5589,14757.9333
246.7476,14804.1458
246.9363,14916.9083
247.1249,15019.4208
247.3136,15110.0125
247.5023,15196.075
247.6909,15287.1333
247.8795,15361.8417
248.0681,15452.9333
248.2567,15523.1625
248.4453,15597.7083
248.6338,15670.3792
248.8224,15723.5125
249.0109,15706.4
249.1994,15711.4167
249.3878,15802.0042
249.5763,15897.75
249.7648,15979.8542
249.9532,16056.05
250.1416,16137.5375
250.33,16236.9375
250.5183,16323.0167
250.7067,16386.7917
250.8951,16446.7417
251.0834,16505.4833
251.2717,16557.9083
251.46,16609.8917
251.6483,16665.9583
251.8365,16707.7708
252.0247,16705.3292
252.213,16726.5458
252.4012,16783.0417
252.5894,16886.8125
252.7775,16945.0958
252.9657,16998.3958
253.1538,17066.1208
253.3419,17130.5292
253.53,17166.7875
253.7181,17218.8167
253.9062,17276.5625
254.0942,17328.4458
254.2823,17357.5708
254.4703,17386.0875
254.6583,17425.1042
254.8463,17471.35
255.0342,17495.6458
255.2222,17522.6917
255.4101,17537.3292
255.598,17520.4375
255.7859,17550.5875
255.9738,17615.875
256.1616,17681.5542
256.3495,17750.8125
256.5373,17805.1333
256.7251,17889.2292
256.9129,17938.6583
257.1006,17981.1167
257.2884,18034.0458
257.4761,18098.1417
257.6638,18130.5125
257.8515,18157.25
258.0392,18186.7
258.2269,18210.05
258.4146,18235.325
258.6022,18266.1042
258.7898,18274.75
258.9774,18285.1667
259.165,18321.4333
259.3525,18357.9292
259.5401,18369.7833
259.7276,18393.95
259.9151,18428.5458
260.1026,18454.0
260.2901,18488.7375
260.4776,18530.8333
260.665,18595.175
260.8524,18640.8875
261.0398,18697.8958
261.2272,18716.4958
261.4146,18723.2917
261.6019,18751.6583
261.7893,18789.675
261.9766,18813.7667
262.1639,18840.1917
262.3512,18831.4333
262.5384,18834.675
262.7257,18841.5625
262.9129,18849.5083
263.1001,18856.225
263.2873,18886.2083
263.4745,18902.35
263.6617,18883.5833
263.8488,18895.3333
264.0359,18909.8292
264.2231,18913.2542
264.4101,18921.2375
264.5972,18940.075
264.7842,18951.0458
264.9713,18958.0208
265.1583,18953.5
265.3453,18968.4292
265.5323,18985.475
265.7193,19002.175
265.9062,19025.3083
266.0931,19031.4083
266.2801,19026.15
266.4669,19043.4958
266.6538,19059.9208
266.8407,19072.675
267.0276,19059.7083
267.2143,19045.5542
267.4012,19053.9708
267.588,19024.95
267.7747,19017.4875
267.9615,19021.6875
268.1482,19006.8667
268.3349,19014.1583
268.5217,19010.525
268.7083,18985.9542
268.895,18971.9708
269.0817,18981.0875
269.2682,18970.1167
269.4549,18947.8792
269.6415,18901.6708
269.8281,18887.9958
270.0146,18896.1333
270.2012,18899.4375
270.3877,18904.0667
270.5742,18896.0625
270.7607,18888.1083
270.9472,18878.0333
271.1336,18866.275
271.32,18844.125
271.5065,18824.5708
271.6929,18818.8625
271.8792,18823.7292
272.0656,18811.6042
272.252,18809.325
272.4383,18801.5208
272.6246,18790.5958
272.8109,18776.6208
272.9972,18796.675
273.1835,18802.8708
273.3697,18809.1458
273.5559,18804.575
273.7421,18803.7958
273.9283,18787.8167
274.1145,18772.175
274.3007,18767.825
274.4868,18774.0708
274.6729,18788.8
274.859,18786.5292
275.0451,18781.1917
275.2311,18725.4792
275.4172,18727.8958
275.6032,18740.6542
275.7892,18746.6917
275.9752,18738.45
276.1612,18747.8458
276.3472,18720.6208
276.5331,18702.0583
276.719,18695.0542
276.9049,18692.8333
277.0908,18668.85
277.2767,18657.9083
277.4625,18655.7917
277.6484,18638.3292
277.8342,18611.2625
278.02,18600.35
278.2057,18611.5208
278.3915,18627.9458
278.5772,18618.6708
278.763,18590.4458
278.9487,18604.5167
279.1343,18611.3208
279.32,18596.825
279.5057,18559.2708
279.6913,18507.1333
279.877,18489.8667
280.0625,18478.0667
280.2481,18445.15
280.4337,18416.1167
280.6192,18427.3
280.8048,18438.5792
280.9903,18413.4958
281.1758,18379.2
281.3612,18345.8542
281.5467,18327.1583
281.7321,18345.2958
281.9175,18346.075
282.1029,18327.6292
282.2884,18319.0667
282.4737,18287.4625
282.6591,18252.4458
282.8444,18246.1333
283.0297,18236.1375
283.215,18228.5083
283.4002,18212.7042
283.5855,18178.3667
283.7707,18123.7583
283.956,18096.4417
284.1412,18077.9
284.3264,18079.225
284.5115,18091.3917
284.6967,18096.5333
284.8818,18067.3333
285.0669,18023.9583
285.252,18016.0583
285.4371,18008.7375
285.6222,17978.1542
285.8072,17952.1875
285.9922,17932.9083
286.1772,17928.5875
286.3622,17931.9583
286.5472,17899.7583
286.7321,17865.8125
286.9171,17875.2375
287.102,17868.5167
287.2869,17870.1667
287.4717,17890.9542
287.6566,17880.6375
287.8415,17869.0583
288.0263,17853.2917
288.2111,17802.0542
288.3959,17759.8125
288.5806,17750.5
288.7654,17749.6
288.9501,17778.2625
289.1348,17779.9375
289.3195,17767.6708
289.5042,17766.2292
289.6889,17771.2042
289.8735,17723.1417
290.0581,17704.9583
290.2428,17669.7792
290.4273,17662.7
290.6119,17670.9417
290.7965,17654.2583
290.981,17644.9917
291.1655,17629.9583
291.35,17573.8708
291.5345,17538.5167
291.719,17534.4708
291.9034,17533.5542
292.0878,17551.8667
292.2722,17541.125
292.4566,17512.9583
292.641,17509.7375
292.8253,17497.5583
293.0096,17473.9583
293.194,17472.4375
293.3783,17457.9375
293.5626,17462.2333
293.7468,17451.6708
293.9311,17445.1875
294.1153,17408.2792
294.2995,17344.3167
294.4837,17299.7292
294.6678,17266.6917
294.852,17244.8375
295.0361,17243.3458
295.2202,17245.2167
295.4043,17245.075
295.5884,17225.6292
295.7725,17211.6792
295.9565,17191.3542
296.1405,17145.3208
296.3246,17119.1167
296.5085,17137.0792
296.6925,17155.4
296.8764,17134.2167
297.0603,17113.5708
297.2443,17088.5958
297.4282,17056.0958
297.612,17017.775
297.7959,16985.8917
297.9797,16963.5958
298.1635,16933.75
298.3474,16948.8458
298.5311,16954.7333
298.7149,16917.6375
298.8987,16871.725
299.0823,16847.15
299.2661,16804.675
299.4498,16744.0708
299.6334,16734.2292
299.8171,16730.4083
300.0007,16710.4333
300.1843,16694.2542
300.368,16675.85
300.5515,16651.975
300.7351,16631.0583
300.9186,16616.1167
301.1021,16583.8542
301.2857,16569.9208
301.4691,16556.3375
301.6526,16551.7917
301.8361,16515.8583
302.0195,16481.0375
302.2029,16466.9542
302.3863,16453.4917
302.5697,16426.35
302.753,16415.7125
302.9364,16417.95
303.1197,16424.025
303.303,16404.7083
303.4863,16364.7042
303.6696,16306.2167
303.8528,16263.7
304.036,16237.6417
304.2192,16232.7542
304.4024,16215.7083
304.5856,16180.9208
304.7688,16165.9833
304.9519,16156.9625
305.135,16132.2625
305.3181,16104.2417
305.5012,16083.4458
305.6842,16079.5958
305.8673,16054.9458
306.0504,16023.4125
306.2333,15971.0583
306.4163,15956.2458
306.5993,15930.6292
306.7822,15918.4
306.9652,15903.2
307.1481,15868.125
307.331,15838.5125
307.5139,15808.3625
307.6967,15770.95
307.8796,15743.9958
308.0624,15721.1292
308.2452,15685.975
308.428,15662.4833
308.6107,15646.95
308.7935,15616.9292
308.9762,15596.9958
309.1589,15580.9292
309.3416,15553.4875
309.5243,15527.225
309.7069,15503.3625
309.8896,15470.2583
310.0721,15449.6542
310.2548,15429.075
310.4373,15407.7125
310.6199,15400.2958
310.8024,15370.8708
310.985,15351.6167
311.1674,15313.2917
311.3499,15272.2625
311.5324,15258.5
311.7148,15265.2125
311.8973,15230.2792
312.0797,15205.2542
312.2621,15191.6583
312.4445,15172.9167
312.6268,15138.4375
312.8091,15118.1333
312.9915,15077.8375
313.1738,15048.775
313.356,15008.0083
313.5383,14973.6167
313.7206,14959.3417
313.9027,14930.4208
314.085,14908.625
314.2672,14890.7708
314.4493,14878.5833
314.6314,14870.4833
314.8136,14861.3667
314.9957,14820.4792
315.1778,14784.3792
315.3598,14766.6375
315.5419,14758.4458
315.724,14741.2167
315.9059,14718.1125
316.088,14696.4833
316.2699,14694.3833
316.4519,14676.775
316.6338,14636.5
316.8157,14584.3875
316.9977,14558.9208
317.1795,14559.5125
317.3614,14552.725
317.5432,14536.6333
317.7251,14502.7708
317.9069,14459.2875
318.0887,14445.325
318.2704,14426.575
318.4522,14405.3292
318.6339,14390.8333
318.8156,14403.3083
318.9973,14381.6125
319.179,14376.525
319.3607,14372.0167
319.5423,14365.9
319.7239,14347.1625
319.9055,14320.2292
320.0871,14299.2792
320.2687,14275.8667
320.4502,14257.6292
320.6317,14222.075
320.8132,14218.2042
320.9947,14208.0708
321.1761,14201.1875
321.3576,14191.0042
321.5391,14180.7667
321.7205,14170.9458
321.9019,14139.3292
322.0832,14103.6958
322.2646,14072.0833
322.4459,14051.9958
322.6272,14026.6083
322.8085,14008.1792
322.9898,13990.5458
323.1711,13966.7917
323.3523,13938.725
323.5335,13922.4875
323.7147,13952.3375
323.8959,13970.3625
324.0771,13963.5083
324.2582,13941.0708
324.4393,13928.1625
324.6204,13922.2333
324.8015,13909.575
324.9826,13911.9958
325.1637,13930.225
325.3447,13915.5542
325.5257,13901.8958
325.7067,13886.6292
325.8877,13845.7458
326.0686,13811.2458
326.2496,13783.1875
326.4305,13749.4375
326.6114,13737.7292
326.7922,13731.525
326.9731,13732.4417
327.1539,13720.1958
327.3347,13721.175
327.5155,13718.9375
327.6963,13737.275
327.8771,13734.45
328.0578,13697.3833
328.2385,13641.2458
328.4193,13620.2625
328.5999,13600.6042
328.7806,13574.4708
328.9613,13577.0375
329.1419,13561.95
329.3225,13555.2375
329.5031,13526.8708
329.6837,13494.5875
329.8642,13475.4125
330.0447,13458.6167
330.2252,13434.3917
330.4057,13405.8375
330.5862,13392.5958
330.7667,13387.75
330.9471,13404.4083
331.1275,13405.0958
331.3079,13351.6
331.4883,13319.5917
331.6687,13319.9833
331.849,13294.2958
332.0293,13265.8458
332.2096,13246.6375
332.3899,13243.9542
332.5702,13242.0792
332.7504,13245.6458
332.9306,13243.1083
333.1108,13212.9958
333.291,13178.4375
333.4712,13174.7958
333.6514,13171.9292
333.8315,13156.0958
334.0116,13142.5167
334.1917,13137.4125
334.3717,13137.6292
334.5518,13135.6
334.7318,13113.9958
334.9119,13095.55
335.0918,13093.8833
335.2718,13084.575
335.4518,13076.9417
335.6317,13059.775
335.8116,13053.2083
335.9915,13051.1417
336.1714,13010.1542
336.3513,12995.0792
336.5311,12991.3792
336.7109,12996.0583
336.8907,12975.2583
337.0705,12934.4667
337.2502,12887.8958
337.43,12866.8792
337.6097,12839.1167
337.7894,12822.3583
337.9691,12818.8167
338.1488,12825.5125
338.3284,12824.575
338.508,12835.7208
338.6877,12827.675
338.8672,12813.9417
339.0468,12784.4167
339.2263,12763.8
339.4059,12759.1625
339.5854,12790.6417
339.7649,12778.1958
339.9443,12750.0
340.1238,12748.1042
340.3032,12745.0875
340.4826,12738.9083
340.662,12707.5125
340.8414,12668.0375
341.0207,12672.9625
341.2001,12679.1583
341.3794,12678.5042
341.5587,12697.8042
341.738,12698.9458
341.9172,12658.0
342.0965,12642.125
342.2757,12598.1417
342.4549,12546.05
342.6341,12547.7625
342.8132,12545.8958
342.9923,12561.35
343.1715,12592.8083
343.3506,12622.0
343.5296,12577.9917
343.7087,12527.7542
343.8878,12501.3208
344.0668,12492.4542
344.2458,12481.7
344.4248,12450.0958
344.6037,12439.925
344.7827,12436.4833
344.9616,12414.4167
345.1405,12410.6333
345.3194,12420.875
345.4982,12391.4875
345.6771,12369.8583
345.8559,12365.9333
346.0347,12362.9583
346.2135,12343.9292
346.3923,12343.3167
346.571,12339.0542
346.7498,12311.4875
346.9285,12315.5208
347.1071,12296.9583
347.2859,12263.4958
347.4645,12276.2042
347.6431,12288.4833
347.8217,12302.6833
348.0003,12309.5167
348.1789,12305.2167
348.3574,12245.1833
348.5359,12203.1
348.7145,12171.2917
348.893,12169.725
349.0714,12171.5208
349.2499,12144.9583
349.4283,12107.1667
349.6068,12074.3542
349.7852,12061.9875
349.9635,12064.1958
350.1419,12058.5458
350.3202,12041.1208
350.4985,12006.4
350.6768,11987.7625
350.8551,11975.1
351.0334,11963.9292
351.2116,11943.2333
351.3898,11944.025
351.568,11939.2917
351.7462,11936.1208
351.9243,11922.0458
352.1025,11894.9042
352.2806,11885.3292
352.4587,11874.5208
352.6368,11858.5667
352.8148,11837.0042
352.9929,11808.0458
353.1709,11809.7333
353.3489,11800.5833
353.5268,11781.9125
353.7048,11759.6042
353.8828,11746.7292
354.0607,11724.6708
354.2386,11722.1458
354.4165,11706.2333
354.5943,11689.7917
354.7722,11683.1583
354.95,11694.8083
355.1278,11694.9917
355.3056,11665.9708
355.4833,11620.5292
355.6611,11581.3542
355.8388,11550.6417
356.0165,11529.8458
356.1942,11543.0208
356.3719,11570.3792
356.5495,11561.1583
356.7271,11539.5125
356.9047,11537.3875
357.0823,11540.1458
357.2599,11534.4167
357.4374,11520.4958
357.6149,11490.5417
357.7924,11449.025
357.9699,11435.6583
358.1474,11435.4083
358.3248,11404.525
358.5023,11378.4833
358.6797,11350.2708
358.8571,11331.5458
359.0344,11321.1958
359.2118,11290.0542
359.3891,11270.9375
359.5664,11258.9167
359.7437,11248.7042
359.9209,11210.8708
360.0982,11178.275
360.2754,11159.9917
360.4526,11173.4833
360.6298,11181.9667
360.807,11173.425
360.9841,11161.1542
361.1613,11134.7208
361.3383,11136.6833
361.5154,11140.4458
361.6925,11120.875
361.8695,11104.5167
362.0466,11082.4208
362.2236,11074.1917
362.4005,11051.4125
362.5775,11047.4417
362.7545,11002.2583
362.9314,10968.4875
363.1083,10971.1125
363.2852,10988.2167
363.462,10991.875
363.6389,10969.9708
363.8157,10962.2042
363.9925,10931.1875
364.1693,10909.7708
364.346,10886.8083
364.5228,10876.025
364.6996,10889.1583
364.8762,10886.3583
365.0529,10893.775
365.2296,10891.1375
365.4062,10889.2
365.5829,10885.2292
365.7595,10850.4542
365.9361,10844.0583
366.1126,10850.6708
366.2892,10849.4
366.4657,10969.6042
366.6422,11122.7167
366.8186,11107.6333
366.9951,11141.85
367.1716,11144.0083
367.348,11061.6208
367.5244,11097.6333
367.7008,11121.7792
367.8772,11148.1792
368.0535,11020.7708
368.2298,10939.2458
368.4061,11054.35
368.5824,11031.3042
368.7586,11030.1042
368.9349,11116.3167
369.1111,11060.9375
369.2873,10934.7667
369.4635,10891.9667
369.6396,10943.5667
369.8158,10875.6083
369.9919,10825.1042
370.168,10818.6875
370.3441,10860.075
370.5202,10812.2
370.6962,10734.65
370.8722,10688.8583
371.0482,10683.8542
371.2242,10705.8083
371.4002,10764.4
371.5761,10829.9167
371.752,10771.2792
371.9279,10752.6042
372.1038,10778.5542
372.2796,10771.7583
372.4555,10729.1458
372.6313,10772.0
372.8071,10749.6667
372.9829,10695.0458
373.1586,10678.425
373.3344,10721.4417
373.5101,10706.0833
373.6858,10702.2208
373.8615,10678.9792
374.0371,10663.9
374.2127,10722.6417
374.3884,10787.9833
374.564,10746.8167
374.7395,10712.0167
374.9151,10723.4292
375.0906,10817.3667
375.2661,10961.5208
375.4416,10928.7208
375.6171,10910.2917
375.7925,11000.175
375.968,11058.3333
376.1434,11019.4417
376.3188,10902.3083
376.4941,10859.1208
376.6695,10887.0417
376.8448,10933.6833
377.0201,10989.6917
377.1954,10960.5792
377.3707,10968.5333
377.5459,11026.15
377.7212,11069.7125
377.8964,11294.5417
378.0715,11546.725
378.2467,11402.85
378.4218,11323.8792
378.597,11355.525
378.7721,11147.1542
378.9472,11195.3625
379.1222,11245.1208
379.2973,11375.3542
379.4723,11701.8875
379.6473,11885.3625
379.8223,11808.8667
379.9972,11483.3792
380.1722,11331.65
380.3471,11251.125
380.522,11283.5417
380.6969,11213.3125
380.8717,11330.0583
381.0466,11438.0458
381.2214,11267.675
381.3962,11235.6625
381.571,11158.275
381.7457,11087.4125
381.9204,11125.275
382.0952,11190.525
382.2699,11161.2083
382.4445,11447.9917
382.6192,11563.0875
382.7938,11738.875
382.9685,12016.7625
383.1431,11932.7958
383.3176,11564.1375
383.4922,11320.7917
383.6667,11289.9042
383.8412,11310.3042
384.0157,11224.7917
384.1902,11214.2833
384.3646,11342.3625
384.5391,11376.35
384.7134,11344.425
384.8878,11435.8792
385.0622,11654.9792
385.2365,11758.8208
385.4109,11450.8167
385.5852,11267.8875
385.7594,11282.6292
385.9337,11366.6375
386.1079,11491.1542
386.2822,11645.5458
386.4564,11852.0
386.6306,11678.6083
386.8047,11558.1333
386.9789,11768.2583
387.153,11798.0833
387.3271,12089.2625
387.5012,12234.7625
387.6752,12243.9375
387.8492,12583.925
388.0233,12670.5792
388.1972,12326.7
388.3712,12306.9708
388.5452,12299.725
388.7191,12343.8542
388.893,12586.8542
389.0669,12877.9583
389.2408,12422.375
389.4146,11842.5125
389.5884,11505.9458
389.7623,11269.7667
389.9361,11251.9458
390.1098,11293.8083
390.2835,11421.0292
390.4573,11452.8917
390.631,11408.9833
390.8047,11500.45
390.9784,11715.9042
391.152,11659.9417
391.3256,11609.025
391.4992,11758.0083
391.6728,11698.7917
391.8464,11641.3333
392.0199,11891.1458
392.1934,12059.825
392.3669,11987.0333
392.5403,12287.2042
392.7138,12309.4875
392.8873,12573.4542
393.0607,12806.0125
393.2341,13108.5167
393.4074,13212.3917
393.5808,12936.8417
393.7542,12428.125
393.9274,12395.3875
394.1007,12306.3542
394.274,12255.5583
394.4472,12401.775
394.6205,12279.1542
394.7937,12625.2292
394.9668,12980.0667
395.14,12928.8583
395.3131,12521.2708
395.4863,12106.8583
395.6594,11956.2042
395.8325,11972.4875
396.0055,11841.7875
396.1786,11924.025
396.3516,11963.8
396.5246,12005.0792
396.6975,11897.0708
396.8705,11797.8875
397.0434,12171.375
397.2163,12180.9125
397.3892,11868.1792
397.5621,11984.9458
397.735,12197.2583
397.9077,12445.4167
398.0806,12780.8708
398.2534,12468.4917
398.4261,12517.3125
398.5989,12570.2625
398.7716,13112.8333
398.9443,13217.4708
399.117,12966.3042
399.2896,12669.1542
399.4623,12514.6583
399.6349,12384.0667
399.8075,12296.9208
399.9801,12044.8167
400.1526,11978.925
400.3252,11853.2125
400.4977,11464.6292
400.6702,11387.9167
400.8427,11348.4208
401.0151,11408.6917
401.1875,11519.7625
401.36,11438.2583
401.5323,11519.8458
401.7047,11397.3
401.877,11258.6625
402.0494,11223.9833
402.2216,11248.4375
402.394,11503.0833
402.5662,11503.1083
402.7385,11427.9958
402.9107,11415.2792
403.0829,11370.1083
403.2551,11419.7208
403.4272,11337.3625
403.5994,11300.2083
403.7715,11344.175
403.9436,11565.7833
404.1156,11525.4792
