Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-09-01 21:33:33.610344
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1534.2167
218.2508,1562.6583
218.442,1590.85
218.6332,1624.6625
218.8244,1655.65
219.0156,1687.9458
219.2067,1721.6125
219.3979,1756.1417
219.589,1793.8083
219.7801,1829.0958
219.9712,1869.025
220.1623,1907.5583
220.3533,1951.0292
220.5444,1994.1208
220.7354,2037.9333
220.9264,2081.05
221.1174,2129.7542
221.3083,2177.45
221.4993,2223.2042
221.6902,2271.9917
221.8812,2325.0083
222.0721,2377.4292
222.263,2431.4917
222.4538,2488.275
222.6447,2544.8875
222.8355,2603.6083
223.0264,2660.3625
223.2172,2719.0167
223.408,2781.5542
223.5987,2843.8667
223.7895,2908.075
223.9802,2974.4792
224.1709,3041.875
224.3616,3111.3958
224.5524,3180.1917
224.743,3252.9542
224.9337,3322.5542
225.1243,3401.2625
225.315,3476.1375
225.5056,3549.9542
225.6962,3626.6958
225.8867,3706.775
226.0773,3788.3958
226.2678,3867.5708
226.4584,3952.9542
226.6489,4037.9125
226.8394,4116.7125
227.0298,4205.8083
227.2203,4295.825
227.4108,4393.4375
227.6012,4486.6375
227.7916,4576.7792
227.982,4669.5083
228.1723,4762.1
228.3627,4858.1917
228.5531,4953.3917
228.7434,5048.6208
228.9337,5147.2667
229.124,5252.0792
229.3143,5353.675
229.5045,5464.0375
229.6948,5576.1042
229.885,5687.1583
230.0752,5803.2417
230.2654,5917.45
230.4556,6029.3458
230.6457,6141.3458
230.8358,6253.3167
231.026,6364.4042
231.2161,6477.5833
231.4062,6591.6042
231.5963,6704.9542
231.7863,6821.0667
231.9764,6943.8208
232.1664,7069.8625
232.3564,7197.8958
232.5464,7323.9833
232.7364,7450.5792
232.9263,7571.4667
233.1163,7702.3583
233.3062,7837.25
233.4961,7978.0
233.686,8106.0417
233.8758,8224.2708
234.0657,8346.8167
234.2555,8478.4167
234.4454,8610.2875
234.6352,8740.6417
234.825,8873.1667
235.0147,8992.9083
235.2045,9122.1167
235.3942,9249.4375
235.5839,9376.025
235.7737,9506.7
235.9633,9627.975
236.153,9765.4958
236.3427,9900.5792
236.5323,10034.2167
236.7219,10154.1333
236.9115,10264.7708
237.1011,10381.6875
237.2907,10513.7125
237.4803,10644.675
237.6698,10764.2042
237.8593,10892.6
238.0488,11015.2875
238.2383,11140.2333
238.4278,11260.8917
238.6172,11400.7958
238.8066,11525.2542
238.9961,11648.5333
239.1855,11781.6625
239.3748,11903.0833
239.5642,12016.7583
239.7536,12141.775
239.9429,12258.3667
240.1322,12362.6208
240.3215,12483.1083
240.5108,12599.5625
240.7001,12719.9792
240.8893,12833.1458
241.0786,12946.2792
241.2677,13046.5333
241.457,13173.7833
241.6461,13258.4125
241.8353,13351.4625
242.0244,13448.4875
242.2136,13540.375
242.4027,13629.7042
242.5918,13721.9958
242.7809,13812.8875
242.9699,13879.0458
243.159,13919.15
243.348,14027.4375
243.537,14145.4833
243.726,14245.8542
243.915,14341.3833
244.1039,14424.3
244.2929,14503.6375
244.4818,14527.4167
244.6707,14591.8083
244.8596,14698.6333
245.0485,14811.4208
245.2373,14916.4833
245.4262,15020.3708
245.615,15112.7542
245.8038,15184.5958
245.9926,15263.9208
246.1814,15361.4333
246.3701,15402.6375
246.5589,15389.6208
246.7476,15440.1083
246.9363,15557.675
247.1249,15664.1792
247.3136,15755.0542
247.5023,15846.8417
247.6909,15937.3792
247.8795,16023.4917
248.0681,16115.5625
248.2567,16195.5458
248.4453,16270.5333
248.6338,16346.5417
248.8224,16400.0792
249.0109,16391.8292
249.1994,16387.1708
249.3878,16485.6208
249.5763,16585.2708
249.7648,16670.975
249.9532,16750.6333
250.1416,16834.075
250.33,16932.775
250.5183,17021.7333
250.7067,17092.4083
250.8951,17160.8292
251.0834,17220.05
251.2717,17274.175
251.46,17333.625
251.6483,17388.3375
251.8365,17435.4917
252.0247,17437.4875
252.213,17458.6833
252.4012,17519.1458
252.5894,17620.6958
252.7775,17688.6875
252.9657,17748.7333
253.1538,17818.2708
253.3419,17885.475
253.53,17924.2333
253.7181,17982.0667
253.9062,18039.8292
254.0942,18092.3792
254.2823,18129.0875
254.4703,18160.4333
254.6583,18197.9792
254.8463,18247.2708
255.0342,18271.5833
255.2222,18298.5042
255.4101,18313.4
255.598,18300.6
255.7859,18324.3042
255.9738,18394.1375
256.1616,18468.7958
256.3495,18540.0458
256.5373,18600.5333
256.7251,18692.35
256.9129,18739.0125
257.1006,18783.6792
257.2884,18839.5042
257.4761,18906.3917
257.6638,18949.1
257.8515,18974.6875
258.0392,19004.0458
258.2269,19027.8167
258.4146,19054.1
258.6022,19090.025
258.7898,19095.0917
258.9774,19108.0417
259.165,19142.6542
259.3525,19187.2167
259.5401,19198.9875
259.7276,19227.6125
259.9151,19266.1667
260.1026,19293.6417
260.2901,19328.6542
260.4776,19368.2167
260.665,19435.8292
260.8524,19486.3833
261.0398,19544.75
261.2272,19563.775
261.4146,19574.6542
261.6019,19601.8333
261.7893,19642.5083
261.9766,19669.0208
262.1639,19699.2583
262.3512,19691.7083
262.5384,19689.0917
262.7257,19697.725
262.9129,19709.6542
263.1001,19719.6208
263.2873,19753.3708
263.4745,19768.8792
263.6617,19743.8958
263.8488,19766.4333
264.0359,19774.3292
264.2231,19776.9583
264.4101,19785.9
264.5972,19805.675
264.7842,19815.675
264.9713,19825.3875
265.1583,19821.1542
265.3453,19835.8083
265.5323,19855.875
265.7193,19869.3792
265.9062,19898.0042
266.0931,19903.0958
266.2801,19901.4167
266.4669,19920.9042
266.6538,19937.7917
266.8407,19958.4333
267.0276,19940.75
267.2143,19927.2042
267.4012,19940.05
267.588,19907.4958
267.7747,19906.2292
267.9615,19904.2958
268.1482,19891.9958
268.3349,19898.5167
268.5217,19899.3667
268.7083,19868.9375
268.895,19855.625
269.0817,19868.5833
269.2682,19862.2
269.4549,19833.8042
269.6415,19785.05
269.8281,19769.75
270.0146,19779.7833
270.2012,19786.9875
270.3877,19791.9625
270.5742,19784.9542
270.7607,19772.0375
270.9472,19767.1292
271.1336,19752.5917
271.32,19728.5042
271.5065,19709.2708
271.6929,19699.1625
271.8792,19705.8333
272.0656,19694.3792
272.252,19694.5583
272.4383,19689.3417
272.6246,19674.025
272.8109,19659.9
272.9972,19679.75
273.1835,19689.1417
273.3697,19697.0375
273.5559,19691.8708
273.7421,19691.1167
273.9283,19676.325
274.1145,19665.1458
274.3007,19655.3458
274.4868,19661.4792
274.6729,19677.3
274.859,19676.1333
275.0451,19666.7792
275.2311,19606.0458
275.4172,19612.8583
275.6032,19623.7417
275.7892,19636.525
275.9752,19630.3292
276.1612,19639.4167
276.3472,19607.7417
276.5331,19592.775
276.719,19580.325
276.9049,19577.225
277.0908,19555.75
277.2767,19545.4958
277.4625,19540.525
277.6484,19521.4333
277.8342,19493.5417
278.02,19488.3542
278.2057,19494.3625
278.3915,19512.0042
278.5772,19505.2667
278.763,19477.0542
278.9487,19490.6792
279.1343,19499.0958
279.32,19479.3625
279.5057,19449.0458
279.6913,19391.15
279.877,19373.6958
280.0625,19363.2917
280.2481,19330.625
280.4337,19301.0292
280.6192,19309.1125
280.8048,19322.925
280.9903,19295.7375
281.1758,19261.2583
281.3612,19224.25
281.5467,19210.975
281.7321,19225.5333
281.9175,19226.0542
282.1029,19211.2833
282.2884,19204.725
282.4737,19167.1083
282.6591,19137.775
282.8444,19129.0792
283.0297,19120.7458
283.215,19114.6875
283.4002,19097.3625
283.5855,19058.4792
283.7707,18998.875
283.956,18971.6917
284.1412,18947.8458
284.3264,18954.5833
284.5115,18969.5583
284.6967,18970.1333
284.8818,18939.8625
285.0669,18899.6167
285.252,18887.7292
285.4371,18879.1875
285.6222,18847.0667
285.8072,18818.8042
285.9922,18790.5833
286.1772,18788.7542
286.3622,18797.9
286.5472,18767.3792
286.7321,18724.2833
286.9171,18738.7
287.102,18729.9667
287.2869,18736.0542
287.4717,18755.1167
287.6566,18741.2833
287.8415,18727.1125
288.0263,18707.525
288.2111,18658.1
288.3959,18614.3917
288.5806,18607.1042
288.7654,18605.5667
288.9501,18633.5167
289.1348,18634.4042
289.3195,18624.375
289.5042,18618.9542
289.6889,18629.6083
289.8735,18579.0208
290.0581,18557.5333
290.2428,18517.1083
290.4273,18505.1625
290.6119,18514.5708
290.7965,18498.7375
290.981,18487.2042
291.1655,18476.4167
291.35,18418.4667
291.5345,18374.9417
291.719,18373.1125
291.9034,18371.1083
292.0878,18394.9333
292.2722,18373.225
292.4566,18347.8125
292.641,18346.7667
292.8253,18330.8
293.0096,18310.1375
293.194,18307.2417
293.3783,18295.0958
293.5626,18295.95
293.7468,18281.0042
293.9311,18279.1125
294.1153,18240.5208
294.2995,18169.3458
294.4837,18123.9417
294.6678,18085.9708
294.852,18062.1708
295.0361,18058.675
295.2202,18058.6
295.4043,18063.4125
295.5884,18043.0458
295.7725,18026.5625
295.9565,18005.4917
296.1405,17957.4083
296.3246,17932.7333
296.5085,17946.2417
296.6925,17963.05
296.8764,17951.4292
297.0603,17922.1958
297.2443,17897.5125
297.4282,17861.4167
297.612,17821.0042
297.7959,17787.5583
297.9797,17765.9208
298.1635,17729.4875
298.3474,17742.9
298.5311,17750.9792
298.7149,17712.175
298.8987,17659.85
299.0823,17633.8083
299.2661,17590.575
299.4498,17528.7208
299.6334,17521.4333
299.8171,17512.3042
300.0007,17488.7167
300.1843,17474.4042
300.368,17457.1417
300.5515,17431.1333
300.7351,17413.6542
300.9186,17393.075
301.1021,17361.7458
301.2857,17343.3458
301.4691,17327.4875
301.6526,17328.7417
301.8361,17292.3542
302.0195,17257.375
302.2029,17237.3667
302.3863,17224.425
302.5697,17190.9167
302.753,17181.3625
302.9364,17180.6333
303.1197,17189.6417
303.303,17164.3125
303.4863,17126.8083
303.6696,17061.0542
303.8528,17018.8375
304.036,16995.575
304.2192,16988.0958
304.4024,16967.7833
304.5856,16932.3083
304.7688,16917.6833
304.9519,16910.0083
305.135,16883.5
305.3181,16853.2167
305.5012,16828.6833
305.6842,16825.1792
305.8673,16801.1292
306.0504,16764.3833
306.2333,16714.2083
306.4163,16695.9583
306.5993,16669.3
306.7822,16651.9542
306.9652,16640.2583
307.1481,16601.0167
307.331,16573.3458
307.5139,16541.55
307.6967,16504.3917
307.8796,16476.1
308.0624,16450.4125
308.2452,16420.55
308.428,16385.275
308.6107,16370.6375
308.7935,16341.625
308.9762,16318.4167
309.1589,16298.6583
309.3416,16275.15
309.5243,16241.025
309.7069,16219.125
309.8896,16185.175
310.0721,16160.8458
310.2548,16142.0208
310.4373,16121.0208
310.6199,16109.0167
310.8024,16082.5167
310.985,16063.975
311.1674,16023.1792
311.3499,15975.4667
311.5324,15962.5583
311.7148,15967.8875
311.8973,15928.5167
312.0797,15901.9083
312.2621,15889.4958
312.4445,15871.3167
312.6268,15833.8833
312.8091,15819.6208
312.9915,15770.4
313.1738,15741.0792
313.356,15702.2875
313.5383,15665.9958
313.7206,15646.9208
313.9027,15617.7125
314.085,15596.575
314.2672,15575.9
314.4493,15561.775
314.6314,15552.5625
314.8136,15544.7833
314.9957,15506.6167
315.1778,15470.1125
315.3598,15443.3458
315.5419,15434.0
315.724,15418.975
315.9059,15395.2708
316.088,15369.2667
316.2699,15375.4042
316.4519,15351.3958
316.6338,15310.0375
316.8157,15250.1083
316.9977,15220.8458
317.1795,15223.0833
317.3614,15220.025
317.5432,15206.7333
317.7251,15168.6458
317.9069,15122.9833
318.0887,15105.5375
318.2704,15087.3333
318.4522,15063.525
318.6339,15052.85
318.8156,15063.2333
318.9973,15041.8875
319.179,15033.8167
319.3607,15034.5542
319.5423,15025.7792
319.7239,15002.4542
319.9055,14976.2792
320.0871,14955.4583
320.2687,14934.7083
320.4502,14912.625
320.6317,14875.8333
320.8132,14877.1
320.9947,14864.1458
321.1761,14853.0625
321.3576,14849.7292
321.5391,14834.1583
321.7205,14826.275
321.9019,14797.5625
322.0832,14757.2208
322.2646,14721.4125
322.4459,14707.2875
322.6272,14676.4833
322.8085,14655.3167
322.9898,14642.0625
323.1711,14614.3375
323.3523,14586.2667
323.5335,14572.8833
323.7147,14604.4667
323.8959,14625.25
324.0771,14613.6875
324.2582,14589.7708
324.4393,14572.9
324.6204,14570.65
324.8015,14555.7125
324.9826,14559.85
325.1637,14579.2333
325.3447,14566.775
325.5257,14552.0125
325.7067,14535.2875
325.8877,14488.1583
326.0686,14457.1
326.2496,14422.9208
326.4305,14389.3208
326.6114,14378.7667
326.7922,14377.5208
326.9731,14379.2
327.1539,14370.4458
327.3347,14364.9875
327.5155,14368.8125
327.6963,14382.9167
327.8771,14383.9375
328.0578,14340.7375
328.2385,14283.5333
328.4193,14261.2083
328.5999,14241.525
328.7806,14216.4875
328.9613,14223.3375
329.1419,14207.475
329.3225,14200.2333
329.5031,14162.6667
329.6837,14133.225
329.8642,14109.3958
330.0447,14092.6375
330.2252,14074.85
330.4057,14045.0083
330.5862,14028.9
330.7667,14017.4083
330.9471,14033.4875
331.1275,14035.5208
331.3079,13974.2125
331.4883,13943.2875
331.6687,13951.2
331.849,13927.8833
332.0293,13895.4958
332.2096,13879.3708
332.3899,13876.5042
332.5702,13876.9125
332.7504,13878.6917
332.9306,13872.6542
333.1108,13843.525
333.291,13804.6667
333.4712,13804.2917
333.6514,13804.2667
333.8315,13790.1583
334.0116,13773.5708
334.1917,13771.1625
334.3717,13769.125
334.5518,13766.3083
334.7318,13745.4625
334.9119,13727.1875
335.0918,13723.7583
335.2718,13713.5625
335.4518,13708.9792
335.6317,13690.9625
335.8116,13682.0875
335.9915,13680.5125
336.1714,13646.0458
336.3513,13620.1042
336.5311,13619.1958
336.7109,13631.3625
336.8907,13609.7542
337.0705,13562.475
337.2502,13515.3833
337.43,13497.2333
337.6097,13460.65
337.7894,13448.1125
337.9691,13447.1125
338.1488,13450.6833
338.3284,13453.8458
338.508,13458.1083
338.6877,13456.5167
338.8672,13442.0125
339.0468,13409.0917
339.2263,13388.6333
339.4059,13383.5792
339.5854,13412.6583
339.7649,13408.45
339.9443,13381.1458
340.1238,13378.1
340.3032,13372.625
340.4826,13364.4625
340.662,13334.4
340.8414,13293.8958
341.0207,13301.5958
341.2001,13308.7
341.3794,13302.8583
341.5587,13329.1167
341.738,13330.475
341.9172,13289.9708
342.0965,13270.2792
342.2757,13223.7125
342.4549,13171.8708
342.6341,13171.5167
342.8132,13164.9208
342.9923,13181.4458
343.1715,13218.2125
343.3506,13249.65
343.5296,13209.5667
343.7087,13150.2958
343.8878,13120.5833
344.0668,13116.9542
344.2458,13103.0708
344.4248,13072.6917
344.6037,13066.725
344.7827,13061.8375
344.9616,13043.1292
345.1405,13036.9083
345.3194,13046.2167
345.4982,13020.825
345.6771,12995.8292
345.8559,12985.7083
346.0347,12984.5875
346.2135,12968.1375
346.3923,12964.7042
346.571,12962.7
346.7498,12940.4417
346.9285,12940.6125
347.1071,12923.4958
347.2859,12887.175
347.4645,12899.2417
347.6431,12916.5417
347.8217,12926.7167
348.0003,12933.6125
348.1789,12936.15
348.3574,12867.6375
348.5359,12824.1583
348.7145,12792.8208
348.893,12792.2583
349.0714,12792.9
349.2499,12766.5042
349.4283,12724.3958
349.6068,12690.525
349.7852,12680.35
349.9635,12682.05
350.1419,12676.425
350.3202,12660.1
350.4985,12622.9458
350.6768,12601.4
350.8551,12584.5875
351.0334,12577.0125
351.2116,12552.8292
351.3898,12559.2958
351.568,12551.9458
351.7462,12549.4292
351.9243,12535.0958
352.1025,12509.2792
352.2806,12499.4667
352.4587,12489.7042
352.6368,12474.2417
352.8148,12452.1375
352.9929,12421.1125
353.1709,12417.8625
353.3489,12409.6667
353.5268,12390.0292
353.7048,12368.5792
353.8828,12353.3042
354.0607,12334.3333
354.2386,12332.8417
354.4165,12315.7208
354.5943,12298.275
354.7722,12295.575
354.95,12308.8583
355.1278,12308.8417
355.3056,12281.8292
355.4833,12233.5583
355.6611,12187.4667
355.8388,12154.0833
356.0165,12132.8542
356.1942,12146.2
356.3719,12179.4542
356.5495,12168.9708
356.7271,12148.1583
356.9047,12148.6583
357.0823,12148.6333
357.2599,12147.9583
357.4374,12129.025
357.6149,12096.6167
357.7924,12056.2292
357.9699,12040.2875
358.1474,12036.8458
358.3248,12004.125
358.5023,11983.3667
358.6797,11953.0333
358.8571,11929.5167
359.0344,11923.675
359.2118,11888.2583
359.3891,11868.0667
359.5664,11861.1042
359.7437,11848.9583
359.9209,11810.5458
360.0982,11775.5458
360.2754,11753.9208
360.4526,11769.475
360.6298,11777.3375
360.807,11770.2583
360.9841,11757.7625
361.1613,11728.2083
361.3383,11734.2875
361.5154,11742.4167
361.6925,11719.3958
361.8695,11703.3333
362.0466,11676.8667
362.2236,11668.9875
362.4005,11645.8417
362.5775,11641.6667
362.7545,11591.2333
362.9314,11551.7833
363.1083,11555.4417
363.2852,11576.0583
363.462,11584.3458
363.6389,11559.0417
363.8157,11551.3375
363.9925,11518.25
364.1693,11495.3
364.346,11473.8583
364.5228,11454.8667
364.6996,11475.4667
364.8762,11471.3708
365.0529,11483.0
365.2296,11482.0958
365.4062,11476.2458
365.5829,11468.8167
365.7595,11432.8208
365.9361,11425.2625
366.1126,11436.2708
366.2892,11432.8542
366.4657,11552.7792
366.6422,11718.1292
366.8186,11710.4458
366.9951,11736.6
367.1716,11745.7375
367.348,11660.125
367.5244,11681.8167
367.7008,11720.85
367.8772,11754.2375
368.0535,11626.0083
368.2298,11521.1708
368.4061,11643.2458
368.5824,11643.5833
368.7586,11618.15
368.9349,11708.8458
369.1111,11671.5208
369.2873,11527.8333
369.4635,11471.8792
369.6396,11529.2417
369.8158,11473.0042
369.9919,11413.2958
370.168,11398.05
370.3441,11445.6125
370.5202,11405.2917
370.6962,11314.3708
370.8722,11269.8792
371.0482,11262.8
371.2242,11287.3208
371.4002,11345.3667
371.5761,11422.2417
371.752,11359.7792
371.9279,11333.6917
372.1038,11369.8167
372.2796,11362.6667
372.4555,11314.9292
372.6313,11359.2417
372.8071,11339.5625
372.9829,11281.1417
373.1586,11259.3917
373.3344,11306.0
373.5101,11299.05
373.6858,11289.9875
373.8615,11267.5
374.0371,11249.5792
374.2127,11308.0917
374.3884,11384.2375
374.564,11344.5
374.7395,11297.7833
374.9151,11307.0917
375.0906,11402.55
375.2661,11560.025
375.4416,11543.225
375.6171,11508.2458
375.7925,11595.4833
375.968,11667.0833
376.1434,11640.2417
376.3188,11503.5292
376.4941,11450.6375
376.6695,11472.7292
376.8448,11535.8625
377.0201,11596.2583
377.1954,11569.1792
377.3707,11560.7917
377.5459,11625.6708
377.7212,11670.425
377.8964,11893.8333
378.0715,12179.3833
378.2467,12055.5292
378.4218,11926.8667
378.597,11974.725
378.7721,11752.0083
378.9472,11795.6125
379.1222,11849.2125
379.2973,11989.6583
379.4723,12328.2542
379.6473,12541.3542
379.8223,12482.6208
379.9972,12122.8333
380.1722,11939.1208
380.3471,11856.75
380.522,11895.6
380.6969,11824.0333
380.8717,11928.5083
381.0466,12069.4333
381.2214,11892.7875
381.3962,11837.8833
381.571,11759.8375
381.7457,11690.7
381.9204,11721.8583
382.0952,11804.65
382.2699,11763.7333
382.4445,12049.0375
382.6192,12198.425
382.7938,12373.1083
382.9685,12655.9875
383.1431,12614.3792
383.3176,12207.7833
383.4922,11916.1167
383.6667,11882.1417
383.8412,11922.8875
384.0157,11840.5833
384.1902,11815.4667
384.3646,11939.7833
384.5391,12002.5958
384.7134,11964.3
384.8878,12051.0417
385.0622,12279.0417
385.2365,12418.175
385.4109,12101.0375
385.5852,11869.3708
385.7594,11879.9833
385.9337,11982.3458
386.1079,12110.8625
386.2822,12275.55
386.4564,12488.4583
386.6306,12338.925
386.8047,12164.7875
386.9789,12375.7
387.153,12443.1417
387.3271,12717.7208
387.5012,12914.9333
387.6752,12883.725
387.8492,13245.8125
388.0233,13378.4042
388.1972,13005.7917
388.3712,12933.1875
388.5452,12947.1958
388.7191,12994.9542
388.893,13234.4292
389.0669,13572.4208
389.2408,13133.8708
389.4146,12489.3292
389.5884,12099.35
389.7623,11868.2458
389.9361,11848.9417
390.1098,11897.0167
390.2835,12034.4958
390.4573,12072.7583
390.631,12024.0792
390.8047,12100.9875
390.9784,12336.2833
391.152,12300.8667
391.3256,12223.8708
391.4992,12365.4625
391.6728,12335.3083
391.8464,12249.9667
392.0199,12492.4833
392.1934,12707.4458
392.3669,12617.1292
392.5403,12917.35
392.7138,12956.5083
392.8873,13230.625
393.0607,13468.25
393.2341,13813.2875
393.4074,13912.475
393.5808,13665.525
393.7542,13079.3708
393.9274,13005.1125
394.1007,12955.2167
394.274,12890.4875
394.4472,13078.9417
394.6205,12935.1042
394.7937,13294.2208
394.9668,13681.9667
395.14,13681.4375
395.3131,13225.3875
395.4863,12757.9542
395.6594,12561.9875
395.8325,12616.3542
396.0055,12475.4958
396.1786,12557.8167
396.3516,12590.7667
396.5246,12665.75
396.6975,12533.7167
396.8705,12419.5292
397.0434,12778.1292
397.2163,12879.5333
397.3892,12511.7417
397.5621,12596.025
397.735,12835.4917
397.9077,13109.4083
398.0806,13480.6083
398.2534,13176.6708
398.4261,13166.3
398.5989,13241.3708
398.7716,13804.3208
398.9443,13978.55
399.117,13699.9917
399.2896,13354.45
399.4623,13181.725
399.6349,13051.2958
399.8075,12985.0333
399.9801,12713.4667
400.1526,12622.0125
400.3252,12514.3458
400.4977,12090.2125
400.6702,11996.9917
400.8427,11958.5625
401.0151,12023.175
401.1875,12153.8708
401.36,12068.6083
401.5323,12142.5542
401.7047,12028.1542
401.877,11863.7625
402.0494,11828.1917
402.2216,11844.6667
402.394,12120.4792
402.5662,12150.4292
402.7385,12053.2
402.9107,12040.4
403.0829,11984.05
403.2551,12043.3792
403.4272,11967.5042
403.5994,11905.9375
403.7715,11951.7125
403.9436,12199.7167
404.1156,12173.8583
