Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-01 15:03:10.581930
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1611.3833
218.2508,1643.0917
218.442,1672.1958
218.6332,1707.6083
218.8244,1739.625
219.0156,1775.05
219.2067,1809.4958
219.3979,1847.7875
219.589,1884.2625
219.7801,1924.7333
219.9712,1964.0833
220.1623,2006.5875
220.3533,2050.0542
220.5444,2095.3542
220.7354,2142.05
220.9264,2187.1583
221.1174,2237.6042
221.3083,2287.8875
221.4993,2337.8167
221.6902,2387.7917
221.8812,2444.0042
222.0721,2498.725
222.263,2556.8417
222.4538,2615.0917
222.6447,2674.4042
222.8355,2736.0208
223.0264,2796.6375
223.2172,2857.4
223.408,2924.9417
223.5987,2990.4375
223.7895,3054.8958
223.9802,3125.5583
224.1709,3194.3792
224.3616,3268.9917
224.5524,3339.65
224.743,3416.4167
224.9337,3489.5583
225.1243,3573.7667
225.315,3650.6708
225.5056,3727.5958
225.6962,3810.7958
225.8867,3896.2833
226.0773,3980.3542
226.2678,4062.3417
226.4584,4152.1917
226.6489,4239.3
226.8394,4323.2583
227.0298,4415.1917
227.2203,4511.4125
227.4108,4613.8917
227.6012,4709.6833
227.7916,4802.4667
227.982,4900.9542
228.1723,4998.0458
228.3627,5098.7792
228.5531,5197.4625
228.7434,5294.9
228.9337,5402.7833
229.124,5509.1792
229.3143,5618.35
229.5045,5732.3167
229.6948,5848.0917
229.885,5966.175
230.0752,6085.0542
230.2654,6205.1167
230.4556,6322.4833
230.6457,6440.5
230.8358,6554.5667
231.026,6673.0
231.2161,6790.5042
231.4062,6910.0375
231.5963,7027.5083
231.7863,7151.4708
231.9764,7279.5917
232.1664,7410.6625
232.3564,7544.5208
232.5464,7674.5208
232.7364,7809.025
232.9263,7933.7833
233.1163,8070.7792
233.3062,8208.4625
233.4961,8358.375
233.686,8489.7958
233.8758,8615.925
234.0657,8740.6833
234.2555,8883.1417
234.4454,9019.0792
234.6352,9153.775
234.825,9290.5583
235.0147,9416.6083
235.2045,9551.9
235.3942,9685.4958
235.5839,9821.5958
235.7737,9947.8917
235.9633,10078.5083
236.153,10224.5708
236.3427,10366.6042
236.5323,10502.4208
236.7219,10628.4542
236.9115,10748.0667
237.1011,10867.575
237.2907,11003.1
237.4803,11141.4875
237.6698,11262.8125
237.8593,11399.5208
238.0488,11527.0583
238.2383,11657.675
238.4278,11785.8375
238.6172,11925.2625
238.8066,12059.7167
238.9961,12191.3375
239.1855,12324.7292
239.3748,12457.9417
239.5642,12575.2792
239.7536,12703.8042
239.9429,12827.9458
240.1322,12937.8917
240.3215,13061.2167
240.5108,13183.4917
240.7001,13309.8833
240.8893,13426.4458
241.0786,13544.4
241.2677,13656.6208
241.457,13779.2792
241.6461,13872.2
241.8353,13967.425
242.0244,14068.8
242.2136,14167.4833
242.4027,14266.05
242.5918,14356.2292
242.7809,14454.2917
242.9699,14519.7708
243.159,14569.3958
243.348,14677.6542
243.537,14808.225
243.726,14911.7875
243.915,15008.3167
244.1039,15093.8833
244.2929,15179.8
244.4818,15204.5125
244.6707,15270.0792
244.8596,15383.3042
245.0485,15500.9875
245.2373,15614.9375
245.4262,15720.1958
245.615,15812.6375
245.8038,15891.0417
245.9926,15976.4333
246.1814,16076.6833
246.3701,16118.2875
246.5589,16107.5875
246.7476,16162.6125
246.9363,16282.8542
247.1249,16389.425
247.3136,16485.8
247.5023,16583.3792
247.6909,16675.675
247.8795,16761.0583
248.0681,16859.6167
248.2567,16944.0125
248.4453,17021.3625
248.6338,17104.3208
248.8224,17161.5458
249.0109,17152.3875
249.1994,17157.4792
249.3878,17256.2958
249.5763,17357.3042
249.7648,17446.5375
249.9532,17531.05
250.1416,17621.3333
250.33,17723.125
250.5183,17817.0042
250.7067,17890.6792
250.8951,17964.0542
251.0834,18020.0042
251.2717,18083.875
251.46,18139.3667
251.6483,18201.7417
251.8365,18250.8917
252.0247,18253.1417
252.213,18275.625
252.4012,18336.2167
252.5894,18444.9667
252.7775,18515.5583
252.9657,18575.3333
253.1538,18652.5542
253.3419,18717.2292
253.53,18758.9583
253.7181,18814.9292
253.9062,18879.2417
254.0942,18932.9583
254.2823,18969.9417
254.4703,19004.3708
254.6583,19046.4083
254.8463,19095.0542
255.0342,19119.35
255.2222,19149.6708
255.4101,19171.05
255.598,19157.4208
255.7859,19183.3542
255.9738,19256.025
256.1616,19333.7792
256.3495,19412.3958
256.5373,19466.4583
256.7251,19564.1125
256.9129,19611.3125
257.1006,19661.0375
257.2884,19716.475
257.4761,19789.4167
257.6638,19826.4917
257.8515,19858.875
258.0392,19891.6583
258.2269,19916.6
258.4146,19945.175
258.6022,19983.2417
258.7898,19989.0917
258.9774,20006.5583
259.165,20042.0833
259.3525,20087.2708
259.5401,20100.7083
259.7276,20131.4542
259.9151,20169.8875
260.1026,20199.4667
260.2901,20237.3125
260.4776,20273.7167
260.665,20345.3583
260.8524,20401.0542
261.0398,20461.1333
261.2272,20490.2208
261.4146,20500.7375
261.6019,20529.2375
261.7893,20568.8
261.9766,20595.5167
262.1639,20626.3958
262.3512,20620.1792
262.5384,20621.3458
262.7257,20624.7208
262.9129,20641.5917
263.1001,20656.0542
263.2873,20682.0333
263.4745,20704.1458
263.6617,20679.2792
263.8488,20699.6792
264.0359,20710.9167
264.2231,20718.2708
264.4101,20727.0917
264.5972,20745.1583
264.7842,20763.0708
264.9713,20763.9
265.1583,20760.4333
265.3453,20775.3833
265.5323,20795.3583
265.7193,20817.1333
265.9062,20843.1042
266.0931,20847.7958
266.2801,20851.9292
266.4669,20871.0792
266.6538,20890.0042
266.8407,20909.2417
267.0276,20892.7583
267.2143,20879.6417
267.4012,20894.3917
267.588,20855.3083
267.7747,20849.7667
267.9615,20852.2083
268.1482,20843.4958
268.3349,20850.3458
268.5217,20849.4
268.7083,20822.7833
268.895,20814.0125
269.0817,20821.0333
269.2682,20811.5542
269.4549,20782.7875
269.6415,20736.3667
269.8281,20715.6
270.0146,20736.6083
270.2012,20742.6667
270.3877,20749.6458
270.5742,20738.9833
270.7607,20729.0917
270.9472,20721.2917
271.1336,20703.1292
271.32,20681.2333
271.5065,20664.7917
271.6929,20652.8292
271.8792,20663.3083
272.0656,20652.0958
272.252,20650.2458
272.4383,20645.4167
272.6246,20626.5875
272.8109,20619.85
272.9972,20638.35
273.1835,20651.0625
273.3697,20654.5042
273.5559,20652.1042
273.7421,20647.0208
273.9283,20635.75
274.1145,20622.9292
274.3007,20612.5667
274.4868,20622.9583
274.6729,20641.8167
274.859,20640.1667
275.0451,20633.3625
275.2311,20573.775
275.4172,20578.8875
275.6032,20592.1292
275.7892,20601.6375
275.9752,20590.6625
276.1612,20604.6083
276.3472,20576.1208
276.5331,20554.8708
276.719,20550.1375
276.9049,20542.9292
277.0908,20519.1458
277.2767,20505.9292
277.4625,20502.5583
277.6484,20485.6375
277.8342,20455.575
278.02,20452.3833
278.2057,20459.3667
278.3915,20475.55
278.5772,20470.0667
278.763,20440.9167
278.9487,20456.6167
279.1343,20468.6583
279.32,20448.625
279.5057,20418.6875
279.6913,20357.2167
279.877,20338.375
280.0625,20323.3542
280.2481,20290.7417
280.4337,20259.6542
280.6192,20273.8
280.8048,20288.8292
280.9903,20256.2083
281.1758,20219.7333
281.3612,20187.1417
281.5467,20170.8292
281.7321,20185.7042
281.9175,20182.8042
282.1029,20174.2333
282.2884,20164.1417
282.4737,20124.725
282.6591,20095.5083
282.8444,20085.6333
283.0297,20076.3125
283.215,20068.3042
283.4002,20052.6083
283.5855,20011.5333
283.7707,19949.7458
283.956,19919.9292
284.1412,19903.3333
284.3264,19910.0083
284.5115,19923.7292
284.6967,19925.2792
284.8818,19894.7625
285.0669,19849.6875
285.252,19835.1292
285.4371,19831.125
285.6222,19793.9167
285.8072,19765.575
285.9922,19740.8583
286.1772,19746.4375
286.3622,19747.7875
286.5472,19711.7917
286.7321,19677.3208
286.9171,19685.0042
287.102,19681.8125
287.2869,19684.9375
287.4717,19706.1542
287.6566,19695.0917
287.8415,19680.1208
288.0263,19662.275
288.2111,19610.625
288.3959,19560.3708
288.5806,19552.55
288.7654,19548.9042
288.9501,19579.3208
289.1348,19582.0667
289.3195,19569.6333
289.5042,19573.1708
289.6889,19579.9
289.8735,19527.425
290.0581,19505.6458
290.2428,19458.6917
290.4273,19451.0
290.6119,19458.8208
290.7965,19444.3375
290.981,19433.3458
291.1655,19423.5458
291.35,19362.0375
291.5345,19318.4125
291.719,19320.3958
291.9034,19316.55
292.0878,19337.1208
292.2722,19321.725
292.4566,19295.5208
292.641,19286.3542
292.8253,19277.6417
293.0096,19246.3167
293.194,19245.8167
293.3783,19232.225
293.5626,19240.6417
293.7468,19231.0208
293.9311,19219.875
294.1153,19180.5083
294.2995,19108.7625
294.4837,19056.6167
294.6678,19022.1333
294.852,18995.9625
295.0361,18996.0125
295.2202,18990.1167
295.4043,18996.8917
295.5884,18979.7083
295.7725,18958.4583
295.9565,18938.2625
296.1405,18887.0917
296.3246,18862.2167
296.5085,18880.7542
296.6925,18899.5708
296.8764,18881.8833
297.0603,18860.5333
297.2443,18830.9625
297.4282,18798.0125
297.612,18757.9417
297.7959,18720.5
297.9797,18703.7667
298.1635,18662.6208
298.3474,18685.8375
298.5311,18694.6625
298.7149,18652.3292
298.8987,18600.5417
299.0823,18574.5042
299.2661,18529.6417
299.4498,18460.3
299.6334,18450.5292
299.8171,18444.7917
300.0007,18419.1458
300.1843,18404.2333
300.368,18382.8042
300.5515,18352.2833
300.7351,18332.2708
300.9186,18316.0042
301.1021,18279.4583
301.2857,18264.925
301.4691,18250.4417
301.6526,18245.6625
301.8361,18212.8667
302.0195,18171.4875
302.2029,18153.9
302.3863,18139.0958
302.5697,18104.2958
302.753,18097.4708
302.9364,18100.3208
303.1197,18105.9458
303.303,18088.2
303.4863,18044.9583
303.6696,17982.2458
303.8528,17930.3875
304.036,17903.6167
304.2192,17898.6417
304.4024,17882.9625
304.5856,17844.8708
304.7688,17824.1292
304.9519,17813.875
305.135,17795.925
305.3181,17765.8917
305.5012,17738.5958
305.6842,17732.5625
305.8673,17704.2708
306.0504,17668.225
306.2333,17616.375
306.4163,17597.3708
306.5993,17571.4708
306.7822,17554.9458
306.9652,17537.7333
307.1481,17507.9292
307.331,17475.0667
307.5139,17445.8833
307.6967,17401.0458
307.8796,17375.8708
308.0624,17354.0875
308.2452,17316.2583
308.428,17281.2833
308.6107,17273.4667
308.7935,17244.4917
308.9762,17215.9917
309.1589,17195.85
309.3416,17157.9583
309.5243,17129.375
309.7069,17109.4833
309.8896,17075.4333
310.0721,17048.2792
310.2548,17025.2583
310.4373,17010.6333
310.6199,17014.7958
310.8024,16987.6833
310.985,16975.3875
311.1674,16932.6292
311.3499,16887.8875
311.5324,16872.9292
311.7148,16878.8292
311.8973,16833.6542
312.0797,16800.5375
312.2621,16787.6583
312.4445,16776.5792
312.6268,16742.6792
312.8091,16722.7833
312.9915,16679.1375
313.1738,16647.925
313.356,16606.4542
313.5383,16563.325
313.7206,16549.4708
313.9027,16522.625
314.085,16506.1958
314.2672,16487.0208
314.4493,16460.3333
314.6314,16437.8458
314.8136,16439.8042
314.9957,16412.9708
315.1778,16370.4125
315.3598,16352.6792
315.5419,16335.875
315.724,16309.0208
315.9059,16268.0333
316.088,16240.9375
316.2699,16246.2833
316.4519,16242.8417
316.6338,16205.6917
316.8157,16151.6125
316.9977,16129.0583
317.1795,16143.6167
317.3614,16145.7542
317.5432,16127.1583
317.7251,16085.6333
317.9069,16028.1042
318.0887,15987.1792
318.2704,15962.8042
318.4522,15949.6375
318.6339,15948.9667
318.8156,15968.0667
318.9973,15963.5667
319.179,15956.7625
319.3607,15926.7625
319.5423,15915.3125
319.7239,15898.6625
319.9055,15886.9958
320.0871,15873.4917
320.2687,15850.4667
320.4502,15838.3375
320.6317,15812.0375
320.8132,15818.8958
320.9947,15789.1792
321.1761,15762.2583
321.3576,15741.9958
321.5391,15730.4792
321.7205,15732.225
321.9019,15713.3042
322.0832,15683.0125
322.2646,15640.8333
322.4459,15613.175
322.6272,15581.8208
322.8085,15546.8042
322.9898,15522.8833
323.1711,15504.3875
323.3523,15492.0625
323.5335,15474.6375
323.7147,15508.6333
323.8959,15545.3375
324.0771,15546.7
324.2582,15535.1625
324.4393,15521.9042
324.6204,15518.3125
324.8015,15500.75
324.9826,15483.9667
325.1637,15509.6167
325.3447,15501.8083
325.5257,15501.0042
325.7067,15503.325
325.8877,15468.3292
326.0686,15441.8833
326.2496,15411.75
326.4305,15369.4333
326.6114,15340.95
326.7922,15356.5583
326.9731,15366.4167
327.1539,15345.5042
327.3347,15336.2542
327.5155,15343.7542
327.6963,15362.2042
327.8771,15345.4208
328.0578,15291.1417
328.2385,15229.85
328.4193,15210.8833
328.5999,15190.1083
328.7806,15149.7958
328.9613,15174.5833
329.1419,15197.2708
329.3225,15210.3333
329.5031,15185.1792
329.6837,15150.3875
329.8642,15130.825
330.0447,15117.8833
330.2252,15098.925
330.4057,15037.5208
330.5862,15004.7667
330.7667,14968.425
330.9471,14998.625
331.1275,15007.9875
331.3079,14943.5833
331.4883,14895.4125
331.6687,14896.9
331.849,14886.2708
332.0293,14864.75
332.2096,14836.8417
332.3899,14816.3375
332.5702,14823.4208
332.7504,14848.2375
332.9306,14834.4542
333.1108,14789.7917
333.291,14762.6125
333.4712,14758.0542
333.6514,14728.975
333.8315,14699.0958
334.0116,14699.1708
334.1917,14695.1208
334.3717,14702.3458
334.5518,14721.9583
334.7318,14704.7292
334.9119,14671.5417
335.0918,14639.2167
335.2718,14660.9708
335.4518,14669.1292
335.6317,14660.5125
335.8116,14649.6958
335.9915,14591.9292
336.1714,14492.0042
336.3513,14482.975
336.5311,14534.1875
336.7109,14557.2167
336.8907,14503.6333
337.0705,14428.1833
337.2502,14368.5708
337.43,14360.0417
337.6097,14367.4417
337.7894,14382.1417
337.9691,14370.2833
338.1488,14333.8125
338.3284,14352.0042
338.508,14375.6042
338.6877,14388.9083
338.8672,14378.5167
339.0468,14346.5458
339.2263,14311.5292
339.4059,14275.3292
339.5854,14317.5583
339.7649,14333.7542
339.9443,14333.2083
340.1238,14350.0667
340.3032,14339.2208
340.4826,14312.7458
340.662,14267.3958
340.8414,14207.3667
341.0207,14210.5542
341.2001,14230.2292
341.3794,14216.5542
341.5587,14205.5417
341.738,14220.9375
341.9172,14205.5292
342.0965,14219.4042
342.2757,14165.3917
342.4549,14076.8875
342.6341,14087.0167
342.8132,14080.0917
342.9923,14117.1583
343.1715,14175.0542
343.3506,14180.8083
343.5296,14120.2917
343.7087,14078.0083
343.8878,14023.45
344.0668,13977.0833
344.2458,13911.5875
344.4248,13876.7625
344.6037,13891.75
344.7827,13914.275
344.9616,13925.6208
345.1405,13949.9583
345.3194,13954.5125
345.4982,13921.7208
345.6771,13912.5625
345.8559,13883.4
346.0347,13854.5958
346.2135,13815.9917
346.3923,13834.9958
346.571,13857.7958
346.7498,13823.0875
346.9285,13846.8042
347.1071,13844.8958
347.2859,13791.2292
347.4645,13777.625
347.6431,13756.0333
347.8217,13765.4583
348.0003,13808.725
348.1789,13832.6708
348.3574,13755.7292
348.5359,13694.3625
348.7145,13674.3375
348.893,13690.3667
349.0714,13653.3958
349.2499,13605.1542
349.4283,13569.2583
349.6068,13549.9042
349.7852,13520.8417
349.9635,13545.975
350.1419,13593.8625
350.3202,13596.4083
350.4985,13570.4125
350.6768,13526.2417
350.8551,13503.4917
351.0334,13486.1917
351.2116,13440.475
351.3898,13427.7625
351.568,13398.0667
351.7462,13437.2042
351.9243,13461.7
352.1025,13420.6875
352.2806,13374.0917
352.4587,13331.55
352.6368,13279.8458
352.8148,13267.4625
352.9929,13292.2833
353.1709,13316.2208
353.3489,13302.2958
353.5268,13292.5167
353.7048,13281.5292
353.8828,13266.5417
354.0607,13264.475
354.2386,13245.85
354.4165,13231.3292
354.5943,13227.1625
354.7722,13226.8042
354.95,13233.4375
355.1278,13240.0667
355.3056,13199.0333
355.4833,13117.8917
355.6611,13067.4417
355.8388,13039.7917
356.0165,13011.8833
356.1942,13035.6542
356.3719,13089.8875
356.5495,13045.9792
356.7271,12955.6125
356.9047,12962.7542
357.0823,12928.1292
357.2599,12928.6417
357.4374,12945.95
357.6149,12932.7875
357.7924,12903.3125
357.9699,12861.5583
358.1474,12803.6875
358.3248,12736.0583
358.5023,12727.0292
358.6797,12675.8625
358.8571,12659.225
359.0344,12693.3792
359.2118,12716.3917
359.3891,12726.15
359.5664,12723.6458
359.7437,12744.4083
359.9209,12716.875
360.0982,12689.8958
360.2754,12657.4667
360.4526,12620.5583
360.6298,12605.9125
360.807,12591.2
360.9841,12544.7292
361.1613,12506.1292
361.3383,12553.4375
361.5154,12567.9083
361.6925,12571.9208
361.8695,12518.8625
362.0466,12427.825
362.2236,12459.05
362.4005,12479.2667
362.5775,12505.525
362.7545,12502.9333
362.9314,12475.0792
363.1083,12436.4625
363.2852,12369.3667
363.462,12382.1417
363.6389,12374.3875
363.8157,12396.4917
363.9925,12394.9875
364.1693,12397.175
364.346,12360.0375
364.5228,12316.475
364.6996,12309.0042
364.8762,12280.6125
365.0529,12288.8167
365.2296,12324.2917
365.4062,12365.1417
365.5829,12381.05
365.7595,12359.55
365.9361,12373.7875
366.1126,12392.2417
366.2892,12386.0292
366.4657,12488.5208
366.6422,12654.1125
366.8186,12640.6792
366.9951,12652.1042
367.1716,12657.3042
367.348,12606.8333
367.5244,12638.725
367.7008,12670.9833
367.8772,12663.8292
368.0535,12502.2667
368.2298,12390.4958
368.4061,12542.3625
368.5824,12540.2083
368.7586,12491.1125
368.9349,12567.5417
369.1111,12571.35
369.2873,12490.8167
369.4635,12426.6
369.6396,12476.9125
369.8158,12420.2083
369.9919,12384.1167
370.168,12395.575
370.3441,12421.7458
370.5202,12315.9708
370.6962,12161.8333
370.8722,12102.9583
371.0482,12103.4958
371.2242,12187.6167
371.4002,12315.4875
371.5761,12433.7417
371.752,12354.0375
371.9279,12280.8208
372.1038,12197.3208
372.2796,12141.2083
372.4555,12140.5833
372.6313,12272.4708
372.8071,12256.4
372.9829,12194.9167
373.1586,12183.6208
373.3344,12180.9208
373.5101,12082.25
373.6858,12019.6542
373.8615,12009.4667
374.0371,12078.9333
374.2127,12215.6667
374.3884,12279.4375
374.564,12179.1417
374.7395,12088.4125
374.9151,12067.3917
375.0906,12143.8958
375.2661,12396.5125
375.4416,12456.8917
375.6171,12500.3542
375.7925,12579.1833
375.968,12545.525
376.1434,12518.325
376.3188,12410.6167
376.4941,12352.3875
376.6695,12393.2375
376.8448,12434.5958
377.0201,12513.8417
377.1954,12496.5417
377.3707,12536.9833
377.5459,12640.0542
377.7212,12696.6875
377.8964,12943.225
378.0715,13250.0792
378.2467,13145.4167
378.4218,13037.0708
378.597,13083.45
378.7721,12778.4042
378.9472,12776.475
379.1222,12805.9917
379.2973,12966.4583
379.4723,13299.4042
379.6473,13480.2167
379.8223,13397.0458
379.9972,13000.6042
380.1722,12876.9917
380.3471,12859.35
380.522,12956.1917
380.6969,12877.3375
380.8717,12954.925
381.0466,13120.5625
381.2214,12962.4417
381.3962,12873.6667
381.571,12715.6792
381.7457,12594.9833
381.9204,12654.8667
382.0952,12692.1292
382.2699,12621.9208
382.4445,12955.3875
382.6192,13034.8667
382.7938,13175.05
382.9685,13466.3917
383.1431,13432.85
383.3176,13012.4167
383.4922,12702.0958
383.6667,12682.7542
383.8412,12729.4875
384.0157,12613.2292
384.1902,12610.9458
384.3646,12826.8375
384.5391,12956.6625
384.7134,12947.2792
384.8878,13068.3542
385.0622,13287.5583
385.2365,13408.5083
385.4109,13105.9292
385.5852,12849.7292
385.7594,12839.1583
385.9337,12904.0833
386.1079,12972.1583
386.2822,13179.8958
386.4564,13502.9167
386.6306,13365.6917
386.8047,13193.6875
386.9789,13399.6833
387.153,13399.4208
387.3271,13634.2292
387.5012,13875.8917
387.6752,13937.0667
387.8492,14296.8458
388.0233,14361.65
388.1972,13998.125
388.3712,13914.4875
388.5452,13957.7083
388.7191,13982.1792
388.893,14197.1083
389.0669,14545.8667
389.2408,14156.475
389.4146,13586.0292
389.5884,13219.075
389.7623,12997.3917
389.9361,13000.025
390.1098,13033.9375
390.2835,13190.5958
390.4573,13195.9958
390.631,13110.5667
390.8047,13198.8958
390.9784,13513.1875
391.152,13511.3667
391.3256,13474.6458
391.4992,13641.3667
391.6728,13580.8333
391.8464,13484.4625
392.0199,13709.8625
392.1934,13846.3375
392.3669,13725.2583
392.5403,14054.9042
392.7138,14064.9292
392.8873,14270.2542
393.0607,14407.1583
393.2341,14653.0167
393.4074,14686.0
393.5808,14380.2667
393.7542,13838.8
393.9274,13863.0
394.1007,13904.2542
394.274,13917.975
394.4472,14124.2292
394.6205,14001.7042
394.7937,14459.0708
394.9668,14883.0792
395.14,14924.8833
395.3131,14507.8
395.4863,14030.6333
395.6594,13866.4042
395.8325,13873.0292
396.0055,13746.475
396.1786,13792.8917
396.3516,13693.7375
396.5246,13691.3583
396.6975,13475.2833
396.8705,13241.825
397.0434,13549.1875
397.2163,13653.1208
397.3892,13384.9542
397.5621,13592.4875
397.735,13947.9
397.9077,14324.3125
398.0806,14811.0708
398.2534,14552.4375
398.4261,14558.9667
398.5989,14624.3792
398.7716,15210.6042
398.9443,15412.175
399.117,15166.5875
399.2896,14854.975
399.4623,14707.0708
399.6349,14552.8708
399.8075,14445.6625
399.9801,14160.0
400.1526,14127.4375
400.3252,14034.6917
400.4977,13621.0792
400.6702,13443.0458
400.8427,13373.3042
401.0151,13508.0083
401.1875,13665.275
401.36,13613.0875
401.5323,13706.475
401.7047,13592.6625
401.877,13410.3625
402.0494,13394.375
402.2216,13436.1792
402.394,13713.4208
402.5662,13734.8583
402.7385,13639.0292
402.9107,13665.2292
403.0829,13598.7875
403.2551,13563.9583
403.4272,13431.4083
403.5994,13373.9875
403.7715,13487.4333
403.9436,13832.2542
404.1156,13822.9875
