Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-09-01 20:14:03.397602
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1555.7125
218.2508,1585.3292
218.442,1615.6458
218.6332,1649.1333
218.8244,1680.6917
219.0156,1712.2125
219.2067,1748.5333
219.3979,1783.4708
219.589,1820.8167
219.7801,1858.1083
219.9712,1896.9667
220.1623,1937.1875
220.3533,1979.5
220.5444,2023.6542
220.7354,2066.9417
220.9264,2113.3083
221.1174,2162.0833
221.3083,2211.5875
221.4993,2257.5792
221.6902,2305.3083
221.8812,2360.0333
222.0721,2414.175
222.263,2467.875
222.4538,2525.8
222.6447,2583.6625
222.8355,2642.45
223.0264,2701.8792
223.2172,2761.4792
223.408,2826.0167
223.5987,2887.3
223.7895,2952.0583
223.9802,3018.1792
224.1709,3087.1167
224.3616,3157.6042
224.5524,3228.1
224.743,3300.7542
224.9337,3371.35
225.1243,3450.7375
225.315,3528.275
225.5056,3601.5083
225.6962,3682.0417
225.8867,3761.9875
226.0773,3844.8375
226.2678,3926.7625
226.4584,4011.7042
226.6489,4098.6167
226.8394,4179.5833
227.0298,4268.7583
227.2203,4359.8167
227.4108,4459.7042
227.6012,4553.6083
227.7916,4644.0125
227.982,4738.9
228.1723,4831.3375
228.3627,4929.45
228.5531,5025.0333
228.7434,5121.5125
228.9337,5221.1917
229.124,5328.025
229.3143,5430.0083
229.5045,5544.6875
229.6948,5655.7875
229.885,5769.9208
230.0752,5888.6583
230.2654,6000.5292
230.4556,6115.3542
230.6457,6227.9375
230.8358,6341.6792
231.026,6454.375
231.2161,6568.0292
231.4062,6687.1833
231.5963,6799.225
231.7863,6916.625
231.9764,7042.3583
232.1664,7170.1167
232.3564,7300.6958
232.5464,7425.0833
232.7364,7557.0875
232.9263,7678.4
233.1163,7809.9208
233.3062,7943.3708
233.4961,8088.3375
233.686,8221.2042
233.8758,8338.4167
234.0657,8459.0875
234.2555,8597.7667
234.4454,8732.3708
234.6352,8862.0167
234.825,8993.3458
235.0147,9120.7875
235.2045,9247.9625
235.3942,9376.975
235.5839,9511.4958
235.7737,9635.55
235.9633,9762.8917
236.153,9904.7458
236.3427,10042.2542
236.5323,10171.8625
236.7219,10296.85
236.9115,10412.3333
237.1011,10528.4125
237.2907,10661.3083
237.4803,10793.7042
237.6698,10915.7917
237.8593,11048.5875
238.0488,11173.1
238.2383,11301.4708
238.4278,11422.6125
238.6172,11560.4167
238.8066,11685.1625
238.9961,11816.9583
239.1855,11948.4375
239.3748,12074.975
239.5642,12189.3833
239.7536,12319.7167
239.9429,12434.3417
240.1322,12541.0208
240.3215,12661.6333
240.5108,12784.0125
240.7001,12904.225
240.8893,13021.5667
241.0786,13134.3375
241.2677,13241.4833
241.457,13362.6792
241.6461,13451.4625
241.8353,13549.8125
242.0244,13648.3917
242.2136,13742.0667
242.4027,13832.7083
242.5918,13925.7125
242.7809,14023.2792
242.9699,14089.8417
243.159,14133.5792
243.348,14242.7417
243.537,14363.9542
243.726,14467.925
243.915,14564.8042
244.1039,14652.3583
244.2929,14734.3958
244.4818,14757.4125
244.6707,14821.7667
244.8596,14933.7958
245.0485,15048.8625
245.2373,15164.3042
245.4262,15267.45
245.615,15359.825
245.8038,15438.8
245.9926,15522.9667
246.1814,15620.4708
246.3701,15665.5125
246.5589,15651.7667
246.7476,15701.9333
246.9363,15826.1458
247.1249,15930.6042
247.3136,16027.4208
247.5023,16121.75
247.6909,16213.8042
247.8795,16300.0583
248.0681,16397.5958
248.2567,16478.1167
248.4453,16559.1792
248.6338,16631.6583
248.8224,16693.1917
249.0109,16681.5208
249.1994,16679.7833
249.3878,16781.7125
249.5763,16880.7667
249.7648,16971.4917
249.9532,17054.275
250.1416,17142.9708
250.33,17246.0458
250.5183,17337.1625
250.7067,17409.2625
250.8951,17474.6292
251.0834,17535.8917
251.2717,17594.2042
251.46,17654.0917
251.6483,17716.8417
251.8365,17762.4958
252.0247,17768.4208
252.213,17792.2833
252.4012,17854.7083
252.5894,17961.7125
252.7775,18027.7458
252.9657,18090.4375
253.1538,18166.2125
253.3419,18238.1208
253.53,18276.6042
253.7181,18337.4042
253.9062,18400.7667
254.0942,18459.3708
254.2823,18491.0542
254.4703,18528.0833
254.6583,18568.4417
254.8463,18620.2167
255.0342,18646.0875
255.2222,18674.8833
255.4101,18692.4083
255.598,18680.575
255.7859,18708.2542
255.9738,18783.3958
256.1616,18857.9708
256.3495,18937.525
256.5373,18994.1458
256.7251,19082.7083
256.9129,19136.3667
257.1006,19187.6083
257.2884,19238.4417
257.4761,19311.5583
257.6638,19356.2
257.8515,19382.6375
258.0392,19411.7167
258.2269,19436.5125
258.4146,19464.0625
258.6022,19500.6333
258.7898,19507.8375
258.9774,19521.125
259.165,19560.275
259.3525,19601.9917
259.5401,19624.15
259.7276,19646.8708
259.9151,19683.6083
260.1026,19709.3625
260.2901,19751.725
260.4776,19788.4875
260.665,19853.6375
260.8524,19912.2292
261.0398,19968.0792
261.2272,19995.0667
261.4146,20001.3917
261.6019,20032.6333
261.7893,20069.4708
261.9766,20097.5167
262.1639,20130.8875
262.3512,20121.925
262.5384,20122.975
262.7257,20127.5542
262.9129,20142.2167
263.1001,20149.3208
263.2873,20179.8792
263.4745,20201.2875
263.6617,20178.0875
263.8488,20194.7
264.0359,20208.6833
264.2231,20209.6917
264.4101,20219.3542
264.5972,20236.6083
264.7842,20251.5208
264.9713,20256.7583
265.1583,20256.5917
265.3453,20265.525
265.5323,20287.4167
265.7193,20301.7333
265.9062,20332.6125
266.0931,20338.2125
266.2801,20339.1375
266.4669,20362.7333
266.6538,20379.1333
266.8407,20395.1167
267.0276,20382.4917
267.2143,20367.5792
267.4012,20377.5125
267.588,20342.6042
267.7747,20339.3833
267.9615,20336.5375
268.1482,20329.2083
268.3349,20335.7417
268.5217,20331.9083
268.7083,20305.0417
268.895,20294.6708
269.0817,20302.0917
269.2682,20295.4792
269.4549,20265.5625
269.6415,20219.4125
269.8281,20200.7583
270.0146,20211.8333
270.2012,20217.3417
270.3877,20226.7875
270.5742,20217.675
270.7607,20209.9
270.9472,20196.7375
271.1336,20185.7833
271.32,20163.1833
271.5065,20142.1958
271.6929,20133.0667
271.8792,20137.6917
272.0656,20130.6792
272.252,20125.4208
272.4383,20122.2083
272.6246,20109.9125
272.8109,20089.4542
272.9972,20115.8333
273.1835,20121.2167
273.3697,20127.0792
273.5559,20125.825
273.7421,20122.6292
273.9283,20108.4417
274.1145,20092.3417
274.3007,20087.3125
274.4868,20093.2292
274.6729,20113.6292
274.859,20105.875
275.0451,20101.5708
275.2311,20039.05
275.4172,20047.5583
275.6032,20056.7292
275.7892,20068.9583
275.9752,20058.4042
276.1612,20068.0708
276.3472,20033.9833
276.5331,20018.3875
276.719,20010.6
276.9049,20007.8667
277.0908,19983.2083
277.2767,19971.1958
277.4625,19967.6458
277.6484,19949.6417
277.8342,19921.8542
278.02,19911.4625
278.2057,19919.8542
278.3915,19937.2167
278.5772,19930.3708
278.763,19900.2875
278.9487,19917.125
279.1343,19927.0833
279.32,19903.125
279.5057,19872.6417
279.6913,19819.8542
279.877,19800.8375
280.0625,19784.85
280.2481,19751.8792
280.4337,19721.0917
280.6192,19734.2417
280.8048,19745.1458
280.9903,19718.9333
281.1758,19682.9833
281.3612,19645.0125
281.5467,19630.0333
281.7321,19645.3208
281.9175,19645.775
282.1029,19634.0833
282.2884,19627.6292
282.4737,19583.5625
282.6591,19556.3875
282.8444,19550.8792
283.0297,19536.6
283.215,19529.3458
283.4002,19513.0
283.5855,19475.5667
283.7707,19412.7417
283.956,19388.5667
284.1412,19368.2333
284.3264,19368.7958
284.5115,19385.6
284.6967,19386.3167
284.8818,19353.1125
285.0669,19309.5792
285.252,19302.6542
285.4371,19293.225
285.6222,19256.2375
285.8072,19228.675
285.9922,19202.2458
286.1772,19202.1292
286.3622,19207.4333
286.5472,19171.3958
286.7321,19138.5375
286.9171,19147.1042
287.102,19142.725
287.2869,19150.1875
287.4717,19167.0
287.6566,19152.5
287.8415,19137.9667
288.0263,19118.625
288.2111,19066.9458
288.3959,19024.0208
288.5806,19015.6958
288.7654,19012.1833
288.9501,19045.0125
289.1348,19045.0792
289.3195,19034.3958
289.5042,19030.825
289.6889,19036.1833
289.8735,18989.8625
290.0581,18966.9667
290.2428,18921.6375
290.4273,18913.0583
290.6119,18922.4333
290.7965,18905.5875
290.981,18895.6792
291.1655,18883.2708
291.35,18826.6708
291.5345,18785.3333
291.719,18778.0667
291.9034,18777.7958
292.0878,18800.9292
292.2722,18783.3167
292.4566,18754.6708
292.641,18754.3042
292.8253,18739.6042
293.0096,18714.5583
293.194,18712.4
293.3783,18697.4125
293.5626,18698.625
293.7468,18689.2125
293.9311,18678.5292
294.1153,18644.3125
294.2995,18574.0417
294.4837,18522.4667
294.6678,18485.2917
294.852,18458.6708
295.0361,18459.6292
295.2202,18461.6
295.4043,18467.4083
295.5884,18443.9208
295.7725,18426.9583
295.9565,18403.7125
296.1405,18355.2708
296.3246,18326.0208
296.5085,18344.2708
296.6925,18358.9958
296.8764,18347.8083
297.0603,18321.2833
297.2443,18294.1542
297.4282,18256.6792
297.612,18218.5875
297.7959,18184.1542
297.9797,18156.8208
298.1635,18122.8792
298.3474,18139.1875
298.5311,18145.7542
298.7149,18102.8958
298.8987,18054.2167
299.0823,18026.3042
299.2661,17981.5667
299.4498,17918.0042
299.6334,17907.2917
299.8171,17901.7167
300.0007,17878.6625
300.1843,17863.0208
300.368,17837.9083
300.5515,17810.7417
300.7351,17798.1167
300.9186,17774.7667
301.1021,17743.9208
301.2857,17727.9917
301.4691,17715.3583
301.6526,17714.2792
301.8361,17673.2958
302.0195,17636.8583
302.2029,17622.7833
302.3863,17605.1042
302.5697,17569.5292
302.753,17560.7458
302.9364,17564.4
303.1197,17568.0625
303.303,17544.3875
303.4863,17506.2083
303.6696,17440.65
303.8528,17394.4083
304.036,17367.2583
304.2192,17366.0917
304.4024,17347.2083
304.5856,17307.8417
304.7688,17291.8417
304.9519,17280.8292
305.135,17251.8958
305.3181,17226.0958
305.5012,17204.4417
305.6842,17197.4417
305.8673,17173.3083
306.0504,17140.0667
306.2333,17083.8208
306.4163,17064.95
306.5993,17037.0583
306.7822,17024.2375
306.9652,17008.7
307.1481,16970.3167
307.331,16943.3083
307.5139,16908.2917
307.6967,16870.8083
307.8796,16839.5917
308.0624,16814.1083
308.2452,16778.8583
308.428,16745.425
308.6107,16733.7917
308.7935,16704.5042
308.9762,16680.9875
309.1589,16661.7833
309.3416,16633.3125
309.5243,16600.1208
309.7069,16577.7708
309.8896,16545.7958
310.0721,16517.7333
310.2548,16494.4292
310.4373,16478.5333
310.6199,16468.0042
310.8024,16436.4
310.985,16416.7167
311.1674,16376.5542
311.3499,16326.7667
311.5324,16317.7083
311.7148,16318.6333
311.8973,16282.1458
312.0797,16254.25
312.2621,16242.4333
312.4445,16221.2
312.6268,16186.1667
312.8091,16166.0167
312.9915,16121.8083
313.1738,16094.8625
313.356,16050.2333
313.5383,16011.3083
313.7206,15996.3875
313.9027,15962.9375
314.085,15938.6083
314.2672,15917.9625
314.4493,15909.2542
314.6314,15898.2083
314.8136,15888.5375
314.9957,15848.375
315.1778,15811.7375
315.3598,15789.0667
315.5419,15772.1917
315.724,15756.6125
315.9059,15734.8125
316.088,15709.275
316.2699,15713.9167
316.4519,15692.4792
316.6338,15649.5167
316.8157,15587.525
316.9977,15563.3208
317.1795,15560.6667
317.3614,15558.575
317.5432,15539.0667
317.7251,15500.9125
317.9069,15454.8833
318.0887,15439.275
318.2704,15418.2833
318.4522,15396.8292
318.6339,15387.9917
318.8156,15394.6708
318.9973,15375.05
319.179,15367.4917
319.3607,15364.4333
319.5423,15356.125
319.7239,15334.2
319.9055,15309.5208
320.0871,15291.2708
320.2687,15261.0708
320.4502,15242.4792
320.6317,15204.0792
320.8132,15204.2042
320.9947,15193.1417
321.1761,15185.7292
321.3576,15176.85
321.5391,15162.5
321.7205,15155.175
321.9019,15126.9417
322.0832,15086.2625
322.2646,15049.45
322.4459,15032.1042
322.6272,15002.0083
322.8085,14981.6042
322.9898,14965.2958
323.1711,14935.2458
323.3523,14908.0125
323.5335,14892.0708
323.7147,14925.9333
323.8959,14944.1833
324.0771,14934.8417
324.2582,14913.9958
324.4393,14894.8542
324.6204,14890.3833
324.8015,14877.8667
324.9826,14885.2667
325.1637,14904.8958
325.3447,14892.3583
325.5257,14875.3125
325.7067,14856.6375
325.8877,14808.05
326.0686,14776.2167
326.2496,14743.2458
326.4305,14712.35
326.6114,14700.9625
326.7922,14695.6042
326.9731,14699.1208
327.1539,14684.3917
327.3347,14683.7917
327.5155,14682.725
327.6963,14703.0208
327.8771,14701.2375
328.0578,14656.7333
328.2385,14597.2125
328.4193,14578.0375
328.5999,14553.6292
328.7806,14529.8083
328.9613,14537.4958
329.1419,14522.7625
329.3225,14516.5292
329.5031,14481.5667
329.6837,14442.0667
329.8642,14423.0333
330.0447,14408.7958
330.2252,14385.9917
330.4057,14356.7292
330.5862,14336.8708
330.7667,14325.6708
330.9471,14342.2833
331.1275,14344.5375
331.3079,14285.3958
331.4883,14249.1542
331.6687,14258.5333
331.849,14233.0417
332.0293,14202.0
332.2096,14183.8375
332.3899,14181.8542
332.5702,14181.55
332.7504,14184.9625
332.9306,14182.4
333.1108,14151.9667
333.291,14112.5708
333.4712,14108.3708
333.6514,14107.8875
333.8315,14092.7917
334.0116,14076.1458
334.1917,14072.2458
334.3717,14071.2917
334.5518,14068.5042
334.7318,14047.0167
334.9119,14028.45
335.0918,14026.0417
335.2718,14019.725
335.4518,14012.9417
335.6317,13993.8
335.8116,13988.0208
335.9915,13985.0083
336.1714,13950.15
336.3513,13923.7167
336.5311,13919.1875
336.7109,13928.0583
336.8907,13905.3708
337.0705,13859.2375
337.2502,13814.7542
337.43,13793.9167
337.6097,13761.1625
337.7894,13739.8542
337.9691,13742.25
338.1488,13750.45
338.3284,13752.175
338.508,13761.6667
338.6877,13750.3333
338.8672,13735.5792
339.0468,13707.3333
339.2263,13684.4167
339.4059,13677.6208
339.5854,13710.6375
339.7649,13699.8958
339.9443,13674.3083
340.1238,13672.25
340.3032,13667.9958
340.4826,13659.5583
340.662,13630.6667
340.8414,13586.775
341.0207,13593.9792
341.2001,13598.7042
341.3794,13595.5208
341.5587,13617.825
341.738,13619.4583
341.9172,13579.6708
342.0965,13559.0458
342.2757,13515.7958
342.4549,13457.75
342.6341,13459.0792
342.8132,13457.7667
342.9923,13477.0083
343.1715,13510.6583
343.3506,13541.5417
343.5296,13497.725
343.7087,13441.425
343.8878,13413.9375
344.0668,13400.4417
344.2458,13390.1875
344.4248,13361.0167
344.6037,13352.15
344.7827,13348.6708
344.9616,13323.6917
345.1405,13323.7333
345.3194,13331.7583
345.4982,13302.5417
345.6771,13279.2417
345.8559,13269.7917
346.0347,13267.6875
346.2135,13250.2083
346.3923,13246.2583
346.571,13243.6875
346.7498,13220.0875
346.9285,13221.3292
347.1071,13206.9375
347.2859,13163.9917
347.4645,13181.0542
347.6431,13196.4542
347.8217,13212.3958
348.0003,13214.4708
348.1789,13217.8042
348.3574,13149.0708
348.5359,13103.3042
348.7145,13071.0208
348.893,13069.6667
349.0714,13074.4292
349.2499,13042.5125
349.4283,13002.7958
349.6068,12968.2083
349.7852,12954.275
349.9635,12959.6167
350.1419,12953.0833
350.3202,12933.2833
350.4985,12896.35
350.6768,12874.3083
350.8551,12856.5375
351.0334,12846.8458
351.2116,12823.9083
351.3898,12829.6042
351.568,12826.95
351.7462,12823.9542
351.9243,12807.9542
352.1025,12778.4167
352.2806,12766.9667
352.4587,12758.775
352.6368,12743.3625
352.8148,12720.675
352.9929,12692.7917
353.1709,12688.4833
353.3489,12680.6875
353.5268,12657.2542
353.7048,12635.925
353.8828,12624.3958
354.0607,12596.1917
354.2386,12599.4333
354.4165,12580.675
354.5943,12562.1042
354.7722,12559.6875
354.95,12572.1167
355.1278,12575.7458
355.3056,12543.0583
355.4833,12495.825
355.6611,12450.3417
355.8388,12415.0292
356.0165,12394.7875
356.1942,12410.2583
356.3719,12443.4042
356.5495,12433.8583
356.7271,12415.1458
356.9047,12414.3458
357.0823,12413.7667
357.2599,12408.6833
357.4374,12391.3875
357.6149,12359.6125
357.7924,12315.7208
357.9699,12300.0583
358.1474,12295.3542
358.3248,12264.2458
358.5023,12243.2792
358.6797,12209.325
358.8571,12187.7083
359.0344,12181.5167
359.2118,12142.6417
359.3891,12122.6167
359.5664,12116.0958
359.7437,12103.325
359.9209,12065.4292
360.0982,12028.1917
360.2754,12011.8125
360.4526,12021.5333
360.6298,12026.9833
360.807,12021.375
360.9841,12011.3417
361.1613,11976.9292
361.3383,11983.675
361.5154,11993.0417
361.6925,11966.1917
361.8695,11953.825
362.0466,11923.9083
362.2236,11919.4625
362.4005,11895.3292
362.5775,11889.7
362.7545,11839.5792
362.9314,11804.2375
363.1083,11804.7042
363.2852,11823.4708
363.462,11831.3875
363.6389,11812.4083
363.8157,11799.3042
363.9925,11765.3125
364.1693,11738.125
364.346,11719.4667
364.5228,11704.175
364.6996,11720.6458
364.8762,11719.2708
365.0529,11725.4708
365.2296,11725.0333
365.4062,11720.95
365.5829,11713.2125
365.7595,11676.7292
365.9361,11667.525
366.1126,11678.7375
366.2892,11677.1292
366.4657,11797.0208
366.6422,11967.9
366.8186,11964.7208
366.9951,11990.0708
367.1716,12000.2875
367.348,11909.1833
367.5244,11931.1125
367.7008,11970.8875
367.8772,12006.1208
368.0535,11872.5833
368.2298,11762.8542
368.4061,11886.8375
368.5824,11892.9792
368.7586,11865.5083
368.9349,11956.6333
369.1111,11923.0375
369.2873,11777.4458
369.4635,11715.7833
369.6396,11775.4417
369.8158,11718.4958
369.9919,11654.05
370.168,11642.3625
370.3441,11690.475
370.5202,11649.3917
370.6962,11559.6333
370.8722,11507.4417
371.0482,11499.3042
371.2242,11524.3417
371.4002,11586.7625
371.5761,11662.5292
371.752,11603.3542
371.9279,11570.5583
372.1038,11607.425
372.2796,11605.7542
372.4555,11557.0792
372.6313,11599.575
372.8071,11578.7375
372.9829,11518.1125
373.1586,11493.6583
373.3344,11545.9875
373.5101,11538.2125
373.6858,11530.6833
373.8615,11505.6833
374.0371,11488.3792
374.2127,11542.7875
374.3884,11623.4125
374.564,11586.05
374.7395,11535.4625
374.9151,11544.5833
375.0906,11643.4292
375.2661,11806.1583
375.4416,11786.05
375.6171,11750.5292
375.7925,11840.45
375.968,11913.0375
376.1434,11885.7417
376.3188,11746.4958
376.4941,11691.0167
376.6695,11715.35
376.8448,11779.0917
377.0201,11838.7
377.1954,11811.9542
377.3707,11805.425
377.5459,11869.8708
377.7212,11913.7333
377.8964,12142.0708
378.0715,12434.05
378.2467,12314.3833
378.4218,12176.7792
378.597,12227.9917
378.7721,12002.0875
378.9472,12043.5
379.1222,12096.5042
379.2973,12238.225
379.4723,12577.3583
379.6473,12802.9208
379.8223,12749.3875
379.9972,12379.3292
380.1722,12188.1583
380.3471,12105.625
380.522,12145.7667
380.6969,12076.1208
380.8717,12173.7625
381.0466,12324.6667
381.2214,12142.9667
381.3962,12085.0958
381.571,12009.3458
381.7457,11937.5792
381.9204,11962.6083
382.0952,12048.4875
382.2699,12010.8958
382.4445,12295.3625
382.6192,12453.8042
382.7938,12623.925
382.9685,12914.9875
383.1431,12882.2667
383.3176,12468.475
383.4922,12166.6042
383.6667,12126.1
383.8412,12171.875
384.0157,12086.775
384.1902,12058.4458
384.3646,12184.6375
384.5391,12253.4
384.7134,12215.2
384.8878,12300.7833
385.0622,12530.2042
385.2365,12684.6167
385.4109,12362.6625
385.5852,12115.1917
385.7594,12126.8708
385.9337,12229.975
386.1079,12364.3667
386.2822,12526.7458
386.4564,12746.1875
386.6306,12605.0958
386.8047,12418.6417
386.9789,12630.5708
387.153,12707.15
387.3271,12978.575
387.5012,13187.9792
387.6752,13149.3292
387.8492,13520.3917
388.0233,13658.5
388.1972,13283.2542
388.3712,13198.0167
388.5452,13217.1125
388.7191,13268.9208
388.893,13501.95
389.0669,13852.4167
389.2408,13409.0667
389.4146,12748.6125
389.5884,12347.4958
389.7623,12115.2
389.9361,12095.0958
390.1098,12143.7583
390.2835,12282.6792
390.4573,12326.3708
390.631,12275.4208
390.8047,12350.3083
390.9784,12587.2083
391.152,12557.1792
391.3256,12473.6667
391.4992,12618.4708
391.6728,12591.4708
391.8464,12499.05
392.0199,12743.7333
392.1934,12971.1125
392.3669,12878.5208
392.5403,13179.75
392.7138,13224.9583
392.8873,13502.9167
393.0607,13739.3292
393.2341,14091.9542
393.4074,14197.4625
393.5808,13949.3542
393.7542,13347.3292
393.9274,13265.4375
394.1007,13223.7667
394.274,13152.65
394.4472,13346.8
394.6205,13199.3917
394.7937,13557.1
394.9668,13959.4333
395.14,13968.0167
395.3131,13500.6292
395.4863,13018.2333
395.6594,12813.3875
395.8325,12873.2542
396.0055,12734.4542
396.1786,12810.425
396.3516,12841.7875
396.5246,12922.9167
396.6975,12791.7292
396.8705,12669.75
397.0434,13030.1042
397.2163,13147.7833
397.3892,12764.6208
397.5621,12844.4375
397.735,13088.8708
397.9077,13368.325
398.0806,13753.25
398.2534,13447.4917
398.4261,13424.6458
398.5989,13500.65
398.7716,14071.35
398.9443,14270.0458
399.117,13980.1167
399.2896,13622.8
399.4623,13443.3958
399.6349,13308.8958
399.8075,13246.0583
399.9801,12973.9917
400.1526,12875.4542
400.3252,12770.7958
400.4977,12337.7667
400.6702,12236.2042
400.8427,12198.0458
401.0151,12260.5833
401.1875,12399.2958
401.36,12311.5042
401.5323,12387.6208
401.7047,12274.1708
401.877,12100.9375
402.0494,12066.8125
402.2216,12081.3458
402.394,12358.2917
402.5662,12395.8792
402.7385,12296.9833
402.9107,12279.2583
403.0829,12224.7625
403.2551,12286.1167
403.4272,12202.8208
403.5994,12143.9458
403.7715,12190.5417
403.9436,12437.4375
404.1156,12418.0625
