Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-01 04:59:23.848604
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1485.4
218.2508,1513.3958
218.442,1540.4667
218.6332,1571.675
218.8244,1601.1125
219.0156,1632.2208
219.2067,1664.0375
219.3979,1698.2375
219.589,1732.5167
219.7801,1768.25
219.9712,1804.9417
220.1623,1843.8375
220.3533,1883.0583
220.5444,1923.725
220.7354,1967.1958
220.9264,2007.6875
221.1174,2054.1417
221.3083,2099.6375
221.4993,2143.6083
221.6902,2190.55
221.8812,2239.6708
222.0721,2290.7792
222.263,2342.3083
222.4538,2396.0583
222.6447,2450.5583
222.8355,2507.625
223.0264,2562.4208
223.2172,2619.7792
223.408,2676.9375
223.5987,2738.4042
223.7895,2797.3917
223.9802,2862.8417
224.1709,2925.0042
224.3616,2992.7333
224.5524,3060.6292
224.743,3127.35
224.9337,3195.8167
225.1243,3270.375
225.315,3341.0042
225.5056,3411.2417
225.6962,3485.9292
225.8867,3563.6875
226.0773,3639.1417
226.2678,3716.4792
226.4584,3797.4042
226.6489,3878.4458
226.8394,3953.425
227.0298,4039.0125
227.2203,4127.0792
227.4108,4220.025
227.6012,4310.0125
227.7916,4392.9208
227.982,4483.1833
228.1723,4570.6083
228.3627,4664.8125
228.5531,4754.5708
228.7434,4846.8208
228.9337,4941.2292
229.124,5039.7833
229.3143,5137.2958
229.5045,5244.5333
229.6948,5350.1208
229.885,5457.4792
230.0752,5567.2375
230.2654,5675.5167
230.4556,5783.9
230.6457,5888.8292
230.8358,5998.8208
231.026,6105.4208
231.2161,6213.2458
231.4062,6322.825
231.5963,6429.8083
231.7863,6544.1125
231.9764,6660.375
232.1664,6781.2375
232.3564,6907.325
232.5464,7023.3958
232.7364,7143.9625
232.9263,7262.5125
233.1163,7386.7583
233.3062,7511.9333
233.4961,7648.7208
233.686,7772.225
233.8758,7888.3083
234.0657,8002.0583
234.2555,8130.0708
234.4454,8256.2208
234.6352,8379.7708
234.825,8501.1625
235.0147,8619.0542
235.2045,8744.1875
235.3942,8864.8917
235.5839,8988.4
235.7737,9105.7417
235.9633,9228.5875
236.153,9358.0958
236.3427,9487.35
236.5323,9612.3708
236.7219,9731.9292
236.9115,9835.2292
237.1011,9949.5958
237.2907,10073.4458
237.4803,10196.95
237.6698,10312.3042
237.8593,10433.85
238.0488,10551.3208
238.2383,10671.1083
238.4278,10786.8458
238.6172,10916.0667
238.8066,11034.8375
238.9961,11149.8958
239.1855,11280.9708
239.3748,11397.8375
239.5642,11504.4083
239.7536,11624.5917
239.9429,11736.1917
240.1322,11833.7333
240.3215,11947.3083
240.5108,12057.9667
240.7001,12172.7
240.8893,12280.45
241.0786,12385.6167
241.2677,12487.4583
241.457,12602.6375
241.6461,12684.2583
241.8353,12774.55
242.0244,12865.4083
242.2136,12954.3083
242.4027,13042.9708
242.5918,13126.2208
242.7809,13217.3917
242.9699,13277.7708
243.159,13316.8
243.348,13420.0083
243.537,13534.9875
243.726,13631.825
243.915,13717.7
244.1039,13797.2833
244.2929,13871.0875
244.4818,13886.8167
244.6707,13952.8042
244.8596,14054.0875
245.0485,14161.9875
245.2373,14266.3042
245.4262,14362.0375
245.615,14443.9167
245.8038,14522.4083
245.9926,14595.5833
246.1814,14685.7833
246.3701,14716.85
246.5589,14706.7167
246.7476,14753.1958
246.9363,14864.875
247.1249,14965.7208
247.3136,15054.4875
247.5023,15141.575
247.6909,15231.1875
247.8795,15306.6083
248.0681,15398.2542
248.2567,15465.0042
248.4453,15539.0417
248.6338,15613.8375
248.8224,15660.7125
249.0109,15647.0667
249.1994,15649.1
249.3878,15744.1333
249.5763,15836.6375
249.7648,15920.0458
249.9532,15999.875
250.1416,16084.9583
250.33,16175.2875
250.5183,16259.8292
250.7067,16330.0208
250.8951,16389.375
251.0834,16443.9833
251.2717,16493.2375
251.46,16550.125
251.6483,16601.5375
251.8365,16642.75
252.0247,16643.0917
252.213,16663.1083
252.4012,16718.5833
252.5894,16814.7583
252.7775,16879.7667
252.9657,16936.4875
253.1538,17008.7292
253.3419,17064.4667
253.53,17103.8875
253.7181,17155.1917
253.9062,17212.4667
254.0942,17261.8292
254.2823,17291.3667
254.4703,17315.0875
254.6583,17359.2083
254.8463,17402.8208
255.0342,17426.3958
255.2222,17452.4458
255.4101,17468.7083
255.598,17451.875
255.7859,17478.9708
255.9738,17544.1458
256.1616,17614.8333
256.3495,17679.3833
256.5373,17737.3125
256.7251,17819.0458
256.9129,17864.6292
257.1006,17908.0417
257.2884,17961.8333
257.4761,18027.3125
257.6638,18063.0167
257.8515,18090.5292
258.0392,18116.2208
258.2269,18140.7167
258.4146,18161.575
258.6022,18196.2333
258.7898,18203.9042
258.9774,18216.8083
259.165,18248.8083
259.3525,18282.7042
259.5401,18292.4208
259.7276,18322.8167
259.9151,18351.9625
260.1026,18376.5292
260.2901,18416.375
260.4776,18450.6917
260.665,18512.225
260.8524,18567.4083
261.0398,18619.65
261.2272,18643.5167
261.4146,18649.725
261.6019,18679.4208
261.7893,18713.1875
261.9766,18736.4917
262.1639,18762.3708
262.3512,18757.4292
262.5384,18763.6458
262.7257,18764.1292
262.9129,18776.0292
263.1001,18781.6625
263.2873,18810.4292
263.4745,18829.6375
263.6617,18806.425
263.8488,18829.1417
264.0359,18836.5667
264.2231,18837.3667
264.4101,18846.575
264.5972,18863.7875
264.7842,18878.2417
264.9713,18881.5333
265.1583,18876.7542
265.3453,18892.9375
265.5323,18910.4042
265.7193,18923.7042
265.9062,18946.7292
266.0931,18958.2833
266.2801,18949.8792
266.4669,18971.2958
266.6538,18982.5417
266.8407,18995.5333
267.0276,18980.7
267.2143,18969.0833
267.4012,18984.3333
267.588,18948.3583
267.7747,18947.6083
267.9615,18941.7042
268.1482,18934.8583
268.3349,18938.2125
268.5217,18934.4625
268.7083,18907.5542
268.895,18895.55
269.0817,18906.1708
269.2682,18897.625
269.4549,18870.7458
269.6415,18824.2583
269.8281,18808.3958
270.0146,18819.3125
270.2012,18825.7375
270.3877,18830.3708
270.5742,18822.6542
270.7607,18811.8083
270.9472,18805.5708
271.1336,18786.925
271.32,18771.9625
271.5065,18750.8792
271.6929,18738.6583
271.8792,18746.275
272.0656,18738.6375
272.252,18736.9458
272.4383,18731.3125
272.6246,18712.7917
272.8109,18703.75
272.9972,18720.9167
273.1835,18729.3083
273.3697,18733.3708
273.5559,18731.1458
273.7421,18726.0667
273.9283,18710.0125
274.1145,18699.1458
274.3007,18692.3083
274.4868,18696.3083
274.6729,18715.9792
274.859,18710.9208
275.0451,18704.9875
275.2311,18654.625
275.4172,18655.4375
275.6032,18666.2417
275.7892,18677.5292
275.9752,18664.025
276.1612,18669.6458
276.3472,18647.9417
276.5331,18629.6667
276.719,18623.4083
276.9049,18617.8333
277.0908,18596.7875
277.2767,18587.8208
277.4625,18580.0708
277.6484,18566.6167
277.8342,18536.8667
278.02,18531.0958
278.2057,18540.5917
278.3915,18554.6542
278.5772,18547.5333
278.763,18518.825
278.9487,18530.4708
279.1343,18544.7333
279.32,18521.425
279.5057,18495.4542
279.6913,18435.6042
279.877,18417.2458
280.0625,18403.925
280.2481,18373.325
280.4337,18346.6958
280.6192,18352.9958
280.8048,18363.7958
280.9903,18341.1417
281.1758,18309.3792
281.3612,18277.2708
281.5467,18256.625
281.7321,18270.125
281.9175,18269.0083
282.1029,18251.9958
282.2884,18247.6167
282.4737,18211.3417
282.6591,18181.2708
282.8444,18173.9125
283.0297,18164.4958
283.215,18157.5167
283.4002,18144.7958
283.5855,18108.3042
283.7707,18056.6417
283.956,18027.0167
284.1412,18007.0292
284.3264,18009.7875
284.5115,18026.6125
284.6967,18025.4208
284.8818,17999.2708
285.0669,17961.5083
285.252,17945.5292
285.4371,17939.8083
285.6222,17906.4125
285.8072,17884.225
285.9922,17859.0167
286.1772,17861.6417
286.3622,17865.3333
286.5472,17832.95
286.7321,17797.5667
286.9171,17806.6333
287.102,17801.725
287.2869,17805.7375
287.4717,17823.1958
287.6566,17815.1292
287.8415,17800.5042
288.0263,17785.2583
288.2111,17740.0458
288.3959,17693.2125
288.5806,17688.1917
288.7654,17681.2
288.9501,17714.0417
289.1348,17715.8125
289.3195,17704.9125
289.5042,17701.8292
289.6889,17708.8083
289.8735,17664.0875
290.0581,17644.375
290.2428,17602.475
290.4273,17595.725
290.6119,17599.5333
290.7965,17587.8833
290.981,17581.7542
291.1655,17570.45
291.35,17514.3083
291.5345,17477.8083
291.719,17469.75
291.9034,17470.0833
292.0878,17491.2917
292.2722,17472.7
292.4566,17446.2792
292.641,17441.9542
292.8253,17433.0042
293.0096,17406.5792
293.194,17408.9833
293.3783,17397.45
293.5626,17399.5458
293.7468,17392.3875
293.9311,17387.675
294.1153,17347.7042
294.2995,17284.3292
294.4837,17239.5
294.6678,17206.5792
294.852,17186.7625
295.0361,17181.625
295.2202,17183.3417
295.4043,17178.275
295.5884,17161.5583
295.7725,17151.1917
295.9565,17128.9792
296.1405,17081.5958
296.3246,17055.6458
296.5085,17071.2292
296.6925,17089.2833
296.8764,17072.7333
297.0603,17049.4
297.2443,17026.6375
297.4282,16994.4583
297.612,16958.3125
297.7959,16927.6333
297.9797,16911.4958
298.1635,16875.6833
298.3474,16891.7167
298.5311,16896.1333
298.7149,16860.1083
298.8987,16812.3417
299.0823,16784.6458
299.2661,16744.275
299.4498,16686.2458
299.6334,16678.7708
299.8171,16667.0042
300.0007,16652.3375
300.1843,16637.5625
300.368,16619.475
300.5515,16597.6167
300.7351,16576.3208
300.9186,16558.4375
301.1021,16529.4625
301.2857,16512.6208
301.4691,16500.0125
301.6526,16495.2917
301.8361,16460.9583
302.0195,16430.0333
302.2029,16411.9208
302.3863,16397.5208
302.5697,16365.3125
302.753,16359.3792
302.9364,16360.4542
303.1197,16364.9458
303.303,16348.9125
303.4863,16311.6417
303.6696,16253.0375
303.8528,16211.1833
304.036,16184.95
304.2192,16182.9375
304.4024,16163.0708
304.5856,16127.9458
304.7688,16107.5208
304.9519,16103.2
305.135,16079.7125
305.3181,16051.725
305.5012,16030.6958
305.6842,16025.3292
305.8673,16003.8292
306.0504,15969.2667
306.2333,15918.7458
306.4163,15903.725
306.5993,15879.4875
306.7822,15861.7958
306.9652,15845.7583
307.1481,15812.4917
307.331,15783.525
307.5139,15757.65
307.6967,15721.1333
307.8796,15692.1083
308.0624,15666.1417
308.2452,15636.9125
308.428,15608.4125
308.6107,15590.8792
308.7935,15567.1708
308.9762,15541.1208
309.1589,15521.4042
309.3416,15497.9083
309.5243,15471.825
309.7069,15446.9917
309.8896,15417.5292
310.0721,15389.8458
310.2548,15375.1792
310.4373,15355.5083
310.6199,15349.5375
310.8024,15317.0917
310.985,15298.4125
311.1674,15260.6625
311.3499,15218.3583
311.5324,15206.975
311.7148,15206.9708
311.8973,15170.125
312.0797,15146.9625
312.2621,15133.4583
312.4445,15117.9833
312.6268,15078.2167
312.8091,15062.025
312.9915,15021.275
313.1738,14995.4583
313.356,14956.525
313.5383,14917.9417
313.7206,14903.8083
313.9027,14873.2125
314.085,14852.4083
314.2672,14834.65
314.4493,14823.2542
314.6314,14810.3625
314.8136,14803.9417
314.9957,14770.0542
315.1778,14730.8625
315.3598,14712.8458
315.5419,14699.125
315.724,14686.7542
315.9059,14664.2542
316.088,14639.9667
316.2699,14641.6333
316.4519,14621.8958
316.6338,14584.1917
316.8157,14530.6125
316.9977,14502.2792
317.1795,14504.2417
317.3614,14500.05
317.5432,14483.1917
317.7251,14452.45
317.9069,14407.1542
318.0887,14391.4708
318.2704,14375.2458
318.4522,14351.9042
318.6339,14344.7667
318.8156,14349.8792
318.9973,14327.05
319.179,14323.2375
319.3607,14319.1625
319.5423,14311.6625
319.7239,14288.6958
319.9055,14262.6833
320.0871,14243.0083
320.2687,14221.0417
320.4502,14202.0542
320.6317,14167.5542
320.8132,14167.3708
320.9947,14155.5625
321.1761,14149.2875
321.3576,14138.2167
321.5391,14124.9
321.7205,14115.875
321.9019,14086.15
322.0832,14054.5792
322.2646,14024.0833
322.4459,14001.3083
322.6272,13975.2792
322.8085,13956.9375
322.9898,13939.7583
323.1711,13911.3083
323.3523,13884.6167
323.5335,13868.9125
323.7147,13896.5333
323.8959,13917.45
324.0771,13909.1417
324.2582,13886.2167
324.4393,13872.7875
324.6204,13866.6958
324.8015,13855.7792
324.9826,13859.4583
325.1637,13875.1167
325.3447,13859.7958
325.5257,13846.5333
325.7067,13833.2208
325.8877,13792.9083
326.0686,13755.5625
326.2496,13730.0333
326.4305,13696.9125
326.6114,13680.375
326.7922,13675.5208
326.9731,13674.6917
327.1539,13669.5208
327.3347,13664.4375
327.5155,13663.8417
327.6963,13683.6625
327.8771,13679.7708
328.0578,13638.5042
328.2385,13587.4708
328.4193,13564.6833
328.5999,13545.0333
328.7806,13520.6542
328.9613,13521.8333
329.1419,13503.6167
329.3225,13498.0208
329.5031,13469.7125
329.6837,13440.0542
329.8642,13417.425
330.0447,13400.0458
330.2252,13379.5542
330.4057,13349.6292
330.5862,13337.6333
330.7667,13332.2208
330.9471,13350.675
331.1275,13348.9208
331.3079,13294.9167
331.4883,13269.3583
331.6687,13265.575
331.849,13244.9458
332.0293,13213.3833
332.2096,13194.0208
332.3899,13189.0958
332.5702,13186.6583
332.7504,13190.9083
332.9306,13187.8708
333.1108,13160.025
333.291,13127.6042
333.4712,13120.425
333.6514,13119.9083
333.8315,13105.2167
334.0116,13087.7583
334.1917,13082.8917
334.3717,13084.625
334.5518,13076.5292
334.7318,13057.1083
334.9119,13044.5792
335.0918,13037.2333
335.2718,13034.025
335.4518,13023.5792
335.6317,13008.35
335.8116,12999.6792
335.9915,12994.5792
336.1714,12958.8292
336.3513,12942.5125
336.5311,12938.65
336.7109,12943.975
336.8907,12920.5917
337.0705,12881.3875
337.2502,12832.25
337.43,12818.5792
337.6097,12787.75
337.7894,12771.2833
337.9691,12768.8667
338.1488,12774.1375
338.3284,12772.9792
338.508,12780.525
338.6877,12773.9917
338.8672,12763.55
339.0468,12733.7875
339.2263,12710.1833
339.4059,12708.5417
339.5854,12739.7417
339.7649,12724.0
339.9443,12698.8875
340.1238,12695.975
340.3032,12690.6167
340.4826,12683.3
340.662,12656.0792
340.8414,12619.0208
341.0207,12624.5083
341.2001,12630.1458
341.3794,12624.2833
341.5587,12645.6875
341.738,12644.0042
341.9172,12610.2458
342.0965,12591.7208
342.2757,12549.3792
342.4549,12493.0875
342.6341,12498.3917
342.8132,12490.3375
342.9923,12507.4458
343.1715,12541.3792
343.3506,12565.325
343.5296,12522.0542
343.7087,12474.5208
343.8878,12451.4083
344.0668,12436.8667
344.2458,12431.9208
344.4248,12401.2
344.6037,12389.7417
344.7827,12388.9458
344.9616,12368.6958
345.1405,12359.9917
345.3194,12369.4708
345.4982,12337.3375
345.6771,12315.4958
345.8559,12312.225
346.0347,12308.6125
346.2135,12292.1333
346.3923,12289.1917
346.571,12286.5375
346.7498,12259.1917
346.9285,12264.0958
347.1071,12247.4417
347.2859,12205.8333
347.4645,12223.0875
347.6431,12239.4083
347.8217,12250.2667
348.0003,12259.7292
348.1789,12250.1958
348.3574,12190.4917
348.5359,12151.7125
348.7145,12119.0917
348.893,12118.2833
349.0714,12119.0708
349.2499,12091.4333
349.4283,12052.7583
349.6068,12021.2875
349.7852,12007.3417
349.9635,12008.3833
350.1419,12007.025
350.3202,11988.125
350.4985,11953.7833
350.6768,11938.9292
350.8551,11917.175
351.0334,11910.2083
351.2116,11886.125
351.3898,11889.55
351.568,11883.3458
351.7462,11881.3458
351.9243,11866.625
352.1025,11840.0417
352.2806,11828.0417
352.4587,11820.8333
352.6368,11809.4917
352.8148,11787.6042
352.9929,11758.9583
353.1709,11761.1083
353.3489,11751.5792
353.5268,11730.4875
353.7048,11705.725
353.8828,11692.7292
354.0607,11673.1708
354.2386,11667.475
354.4165,11653.9833
354.5943,11637.2875
354.7722,11628.5208
354.95,11643.6875
355.1278,11638.7958
355.3056,11611.9833
355.4833,11570.1875
355.6611,11532.275
355.8388,11501.4625
356.0165,11481.3292
356.1942,11491.0458
356.3719,11517.0542
356.5495,11506.8333
356.7271,11489.225
356.9047,11486.6833
357.0823,11487.5042
357.2599,11484.0958
357.4374,11469.4875
357.6149,11434.3792
357.7924,11396.4625
357.9699,11383.0208
358.1474,11378.7917
358.3248,11349.4042
358.5023,11327.7292
358.6797,11297.4583
358.8571,11275.5542
359.0344,11271.1125
359.2118,11235.1208
359.3891,11217.6167
359.5664,11207.9792
359.7437,11193.5042
359.9209,11160.0417
360.0982,11126.0792
360.2754,11109.6333
360.4526,11122.3
360.6298,11131.8042
360.807,11125.2
360.9841,11109.4917
361.1613,11080.5
361.3383,11086.9458
361.5154,11090.2125
361.6925,11067.4667
361.8695,11053.5958
362.0466,11030.925
362.2236,11025.7083
362.4005,11003.4625
362.5775,11001.4042
362.7545,10948.5375
362.9314,10920.3833
363.1083,10924.5958
363.2852,10935.225
363.462,10938.1333
363.6389,10920.8083
363.8157,10912.1458
363.9925,10877.2083
364.1693,10858.575
364.346,10834.1292
364.5228,10823.2917
364.6996,10840.5542
364.8762,10839.0708
365.0529,10843.6292
365.2296,10839.9292
365.4062,10835.8542
365.5829,10830.9583
365.7595,10799.1958
365.9361,10797.6083
366.1126,10800.8292
366.2892,10802.6625
366.4657,10925.825
366.6422,11072.2583
366.8186,11051.8792
366.9951,11090.6333
367.1716,11088.7042
367.348,11007.875
367.5244,11044.1417
367.7008,11070.6125
367.8772,11095.0417
368.0535,10960.1417
368.2298,10891.7625
368.4061,11009.9208
368.5824,10980.8625
368.7586,10985.8917
368.9349,11066.5292
369.1111,11007.3708
369.2873,10885.7542
369.4635,10850.675
369.6396,10898.2042
369.8158,10826.0458
369.9919,10779.0792
370.168,10776.1708
370.3441,10811.5333
370.5202,10761.3917
370.6962,10682.5833
370.8722,10644.6083
371.0482,10638.5208
371.2242,10656.0875
371.4002,10716.9333
371.5761,10784.5375
371.752,10721.6083
371.9279,10706.3125
372.1038,10736.1667
372.2796,10723.6375
372.4555,10685.2792
372.6313,10727.7625
372.8071,10699.2208
372.9829,10646.6083
373.1586,10632.5042
373.3344,10679.4958
373.5101,10663.2583
373.6858,10659.3667
373.8615,10636.9
374.0371,10621.2125
374.2127,10677.575
374.3884,10740.4042
374.564,10695.975
374.7395,10665.8167
374.9151,10678.4125
375.0906,10772.1042
375.2661,10916.1
375.4416,10878.4625
375.6171,10866.95
375.7925,10961.5083
375.968,11014.0292
376.1434,10969.825
376.3188,10852.8667
376.4941,10818.6833
376.6695,10847.3125
376.8448,10889.4958
377.0201,10944.6958
377.1954,10914.4958
377.3707,10924.9167
377.5459,10981.5417
377.7212,11025.425
377.8964,11252.8667
378.0715,11491.7417
378.2467,11343.15
378.4218,11286.0875
378.597,11302.3375
378.7721,11100.7292
378.9472,11152.1833
379.1222,11204.5125
379.2973,11335.2167
379.4723,11660.8208
379.6473,11837.3625
379.8223,11747.5708
379.9972,11436.6083
380.1722,11293.9417
380.3471,11215.85
380.522,11240.3667
380.6969,11170.1917
380.8717,11296.0708
381.0466,11386.725
381.2214,11219.1708
381.3962,11189.9167
381.571,11113.4375
381.7457,11041.55
381.9204,11087.1333
382.0952,11143.35
382.2699,11121.7208
382.4445,11408.0875
382.6192,11511.8542
382.7938,11693.2458
382.9685,11972.5125
383.1431,11874.45
383.3176,11514.5958
383.4922,11291.1917
383.6667,11258.9083
383.8412,11272.9958
384.0157,11178.9125
384.1902,11175.3333
384.3646,11305.6417
384.5391,11335.0333
384.7134,11307.6375
384.8878,11401.1542
385.0622,11617.2667
385.2365,11714.2625
385.4109,11398.8958
385.5852,11232.0458
385.7594,11251.4708
385.9337,11329.05
386.1079,11442.0875
386.2822,11603.7458
386.4564,11806.3125
386.6306,11622.175
386.8047,11522.1458
386.9789,11734.9583
387.153,11755.95
387.3271,12055.4042
387.5012,12186.4542
387.6752,12212.8708
387.8492,12553.4125
388.0233,12620.5333
388.1972,12279.4167
388.3712,12280.3792
388.5452,12266.9917
388.7191,12307.7208
388.893,12555.7958
389.0669,12831.5708
389.2408,12359.15
389.4146,11795.4083
389.5884,11476.0417
389.7623,11238.2208
389.9361,11217.5125
390.1098,11253.0875
390.2835,11379.2292
390.4573,11410.475
390.631,11367.7292
390.8047,11470.3292
390.9784,11676.2875
391.152,11613.9583
391.3256,11573.6833
391.4992,11725.775
391.6728,11644.5708
391.8464,11607.6917
392.0199,11864.1833
392.1934,12012.9417
392.3669,11943.05
392.5403,12247.4
392.7138,12271.7375
392.8873,12540.1458
393.0607,12774.3417
393.2341,13064.2042
393.4074,13171.175
393.5808,12873.2083
393.7542,12391.9542
393.9274,12375.2583
394.1007,12261.7375
394.274,12228.1958
394.4472,12354.4583
394.6205,12247.3375
394.7937,12592.9917
394.9668,12944.0958
395.14,12873.6042
395.3131,12479.4542
395.4863,12076.325
395.6594,11939.7875
395.8325,11933.85
396.0055,11807.0167
396.1786,11888.475
396.3516,11934.5208
396.5246,11968.4292
396.6975,11857.1417
396.8705,11763.3292
397.0434,12156.2542
397.2163,12123.9333
397.3892,11834.4917
397.5621,11959.2333
397.735,12164.0208
397.9077,12406.9667
398.0806,12733.0958
398.2534,12416.0917
398.4261,12495.0333
398.5989,12541.7417
398.7716,13088.4417
398.9443,13156.575
399.117,12920.525
399.2896,12641.6542
399.4623,12487.0542
399.6349,12356.1
399.8075,12258.4792
399.9801,12011.8542
400.1526,11954.8333
400.3252,11812.3417
400.4977,11431.7625
400.6702,11364.8083
400.8427,11323.5667
401.0151,11381.775
401.1875,11480.5125
401.36,11409.0333
401.5323,11489.5042
401.7047,11360.1583
401.877,11229.0083
402.0494,11198.1583
402.2216,11224.0333
402.394,11472.1958
402.5662,11462.6542
402.7385,11395.8167
402.9107,11380.5125
403.0829,11345.375
403.2551,11387.675
403.4272,11303.3833
403.5994,11270.3417
403.7715,11317.7292
403.9436,11529.7625
404.1156,11492.275
