Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-01 04:41:17.181541
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1494.5
218.2508,1521.2208
218.442,1548.1125
218.6332,1580.6292
218.8244,1609.1792
219.0156,1641.9208
219.2067,1674.5667
219.3979,1708.7125
219.589,1743.6708
219.7801,1778.9958
219.9712,1815.4292
220.1623,1853.2042
220.3533,1895.1125
220.5444,1935.8875
220.7354,1978.1458
220.9264,2019.0083
221.1174,2066.5208
221.3083,2111.1292
221.4993,2157.0167
221.6902,2202.9625
221.8812,2254.4542
222.0721,2304.8417
222.263,2357.3125
222.4538,2412.9458
222.6447,2466.4583
222.8355,2522.4625
223.0264,2578.9875
223.2172,2635.2
223.408,2695.375
223.5987,2757.7625
223.7895,2815.9542
223.9802,2881.5042
224.1709,2945.775
224.3616,3011.2875
224.5524,3080.5417
224.743,3149.6583
224.9337,3214.7583
225.1243,3293.3542
225.315,3364.5375
225.5056,3433.8208
225.6962,3510.2333
225.8867,3589.2167
226.0773,3665.6208
226.2678,3743.2167
226.4584,3823.1208
226.6489,3905.3042
226.8394,3982.0792
227.0298,4067.6792
227.2203,4157.2958
227.4108,4249.0167
227.6012,4338.1708
227.7916,4423.9917
227.982,4515.2
228.1723,4603.3333
228.3627,4698.9375
228.5531,4790.6083
228.7434,4880.9708
228.9337,4978.0792
229.124,5075.5125
229.3143,5175.6208
229.5045,5283.9208
229.6948,5389.8708
229.885,5499.4292
230.0752,5609.4417
230.2654,5716.375
230.4556,5828.2
230.6457,5934.2125
230.8358,6043.5333
231.026,6148.9208
231.2161,6256.8542
231.4062,6371.2542
231.5963,6475.7667
231.7863,6590.6625
231.9764,6710.9208
232.1664,6833.4792
232.3564,6958.6625
232.5464,7077.1875
232.7364,7198.6
232.9263,7315.1083
233.1163,7442.0333
233.3062,7570.3708
233.4961,7706.4333
233.686,7829.1708
233.8758,7942.5458
234.0657,8059.7
234.2555,8189.8125
234.4454,8317.6208
234.6352,8442.5667
234.825,8569.1958
235.0147,8687.4542
235.2045,8810.1833
235.3942,8932.0458
235.5839,9057.3458
235.7737,9177.1583
235.9633,9297.9958
236.153,9429.9083
236.3427,9559.7958
236.5323,9684.5583
236.7219,9801.8875
236.9115,9910.9125
237.1011,10022.6417
237.2907,10149.175
237.4803,10275.175
237.6698,10392.4875
237.8593,10511.175
238.0488,10633.8333
238.2383,10754.2375
238.4278,10868.15
238.6172,10998.6292
238.8066,11116.95
238.9961,11238.725
239.1855,11365.2792
239.3748,11488.225
239.5642,11591.5375
239.7536,11710.3708
239.9429,11826.325
240.1322,11926.7583
240.3215,12040.8125
240.5108,12151.8875
240.7001,12269.5125
240.8893,12373.8417
241.0786,12481.2833
241.2677,12585.25
241.457,12701.2083
241.6461,12785.1333
241.8353,12874.4792
242.0244,12964.8208
242.2136,13051.5625
242.4027,13142.2833
242.5918,13229.7083
242.7809,13318.9292
242.9699,13379.6042
243.159,13416.0792
243.348,13520.9208
243.537,13639.4708
243.726,13738.6958
243.915,13825.7667
244.1039,13905.575
244.2929,13978.1125
244.4818,13997.3083
244.6707,14055.8875
244.8596,14164.7292
245.0485,14270.9917
245.2373,14380.3208
245.4262,14478.0958
245.615,14559.8417
245.8038,14631.2833
245.9926,14708.7208
246.1814,14805.5542
246.3701,14834.5333
246.5589,14819.1667
246.7476,14868.9125
246.9363,14980.125
247.1249,15082.0667
247.3136,15173.6667
247.5023,15262.8333
247.6909,15349.0292
247.8795,15426.8708
248.0681,15518.1708
248.2567,15588.6458
248.4453,15661.95
248.6338,15734.8875
248.8224,15787.7042
249.0109,15767.4792
249.1994,15775.2208
249.3878,15865.1833
249.5763,15960.4167
249.7648,16043.225
249.9532,16121.6083
250.1416,16206.8292
250.33,16301.8875
250.5183,16390.0
250.7067,16455.9833
250.8951,16518.1667
251.0834,16572.65
251.2717,16625.1625
251.46,16679.5208
251.6483,16732.7333
251.8365,16777.5208
252.0247,16774.7208
252.213,16793.6333
252.4012,16848.075
252.5894,16950.4667
252.7775,17009.1583
252.9657,17070.2
253.1538,17140.8917
253.3419,17202.1292
253.53,17240.4583
253.7181,17288.3125
253.9062,17344.3417
254.0942,17395.425
254.2823,17424.975
254.4703,17455.2208
254.6583,17494.1625
254.8463,17541.0292
255.0342,17562.6708
255.2222,17589.1167
255.4101,17606.6583
255.598,17592.05
255.7859,17615.8792
255.9738,17680.9667
256.1616,17748.7
256.3495,17819.5292
256.5373,17878.1625
256.7251,17959.5292
256.9129,18005.9958
257.1006,18049.9375
257.2884,18105.9417
257.4761,18167.6042
257.6638,18201.9708
257.8515,18230.0875
258.0392,18257.4417
258.2269,18278.2958
258.4146,18306.1958
258.6022,18337.5833
258.7898,18346.7958
258.9774,18360.7167
259.165,18390.6417
259.3525,18429.375
259.5401,18437.8292
259.7276,18465.3917
259.9151,18498.3125
260.1026,18521.675
260.2901,18559.1708
260.4776,18594.0958
260.665,18658.6458
260.8524,18712.8083
261.0398,18770.6167
261.2272,18792.0458
261.4146,18799.7417
261.6019,18829.025
261.7893,18857.1167
261.9766,18883.6917
262.1639,18914.8708
262.3512,18909.6542
262.5384,18911.0833
262.7257,18912.3292
262.9129,18923.7
263.1001,18930.0292
263.2873,18961.2292
263.4745,18976.4917
263.6617,18951.8958
263.8488,18976.4625
264.0359,18981.35
264.2231,18992.0
264.4101,18997.6333
264.5972,19015.9875
264.7842,19026.2292
264.9713,19034.5333
265.1583,19028.7583
265.3453,19041.7333
265.5323,19057.1
265.7193,19070.3375
265.9062,19098.6625
266.0931,19102.975
266.2801,19102.3667
266.4669,19118.7333
266.6538,19135.0083
266.8407,19150.4417
267.0276,19130.4333
267.2143,19122.3042
267.4012,19132.1417
267.588,19097.2042
267.7747,19094.3167
267.9615,19092.3833
268.1482,19079.8208
268.3349,19084.5292
268.5217,19082.6
268.7083,19056.8083
268.895,19048.9
269.0817,19051.325
269.2682,19044.2583
269.4549,19014.8208
269.6415,18971.75
269.8281,18960.3667
270.0146,18971.2667
270.2012,18972.8167
270.3877,18979.7375
270.5742,18970.1042
270.7607,18959.1792
270.9472,18953.6167
271.1336,18939.875
271.32,18919.4125
271.5065,18899.0917
271.6929,18885.275
271.8792,18898.4375
272.0656,18885.7542
272.252,18883.3625
272.4383,18879.0625
272.6246,18862.8458
272.8109,18847.35
272.9972,18867.7375
273.1835,18876.0167
273.3697,18879.9667
273.5559,18872.9875
273.7421,18871.8875
273.9283,18857.0292
274.1145,18845.5333
274.3007,18840.0917
274.4868,18843.9583
274.6729,18862.6542
274.859,18859.2708
275.0451,18853.6542
275.2311,18796.4083
275.4172,18806.8875
275.6032,18811.2333
275.7892,18823.4542
275.9752,18815.7542
276.1612,18819.7167
276.3472,18793.1083
276.5331,18777.3583
276.719,18771.675
276.9049,18763.0167
277.0908,18743.3167
277.2767,18731.625
277.4625,18729.6625
277.6484,18713.7292
277.8342,18686.7167
278.02,18677.6417
278.2057,18687.1667
278.3915,18700.0625
278.5772,18692.4542
278.763,18669.6333
278.9487,18678.5167
279.1343,18689.925
279.32,18667.2583
279.5057,18636.4958
279.6913,18584.2167
279.877,18562.05
280.0625,18547.75
280.2481,18519.65
280.4337,18490.4708
280.6192,18503.6583
280.8048,18507.6583
280.9903,18488.275
281.1758,18454.4583
281.3612,18420.9
281.5467,18405.8708
281.7321,18418.2208
281.9175,18412.2667
282.1029,18400.1583
282.2884,18395.7
282.4737,18356.0
282.6591,18323.4875
282.8444,18322.8125
283.0297,18309.3708
283.215,18300.2917
283.4002,18285.525
283.5855,18251.775
283.7707,18197.2917
283.956,18173.275
284.1412,18149.125
284.3264,18152.5958
284.5115,18169.2625
284.6967,18170.2875
284.8818,18141.0458
285.0669,18099.9625
285.252,18085.6292
285.4371,18082.1833
285.6222,18047.6125
285.8072,18026.2083
285.9922,18000.2792
286.1772,18005.3167
286.3622,18007.9625
286.5472,17972.8917
286.7321,17940.0792
286.9171,17948.6625
287.102,17942.4292
287.2869,17949.5667
287.4717,17968.3333
287.6566,17957.0333
287.8415,17945.9167
288.0263,17926.25
288.2111,17878.9042
288.3959,17833.8292
288.5806,17830.0083
288.7654,17828.7292
288.9501,17853.6208
289.1348,17856.4333
289.3195,17847.3917
289.5042,17841.65
289.6889,17848.3583
289.8735,17801.8625
290.0581,17781.8458
290.2428,17744.5375
290.4273,17732.5417
290.6119,17744.9667
290.7965,17728.7167
290.981,17721.4375
291.1655,17709.7458
291.35,17653.9292
291.5345,17618.0583
291.719,17614.025
291.9034,17609.625
292.0878,17626.8958
292.2722,17613.45
292.4566,17580.9708
292.641,17581.6042
292.8253,17577.0
293.0096,17549.7375
293.194,17545.6208
293.3783,17539.0792
293.5626,17538.6458
293.7468,17524.3917
293.9311,17526.075
294.1153,17483.4958
294.2995,17424.7625
294.4837,17379.2958
294.6678,17343.4875
294.852,17321.475
295.0361,17319.8292
295.2202,17315.0042
295.4043,17314.9708
295.5884,17299.775
295.7725,17283.2458
295.9565,17262.2625
296.1405,17218.775
296.3246,17191.4958
296.5085,17210.9708
296.6925,17222.85
296.8764,17209.0542
297.0603,17184.3125
297.2443,17165.9417
297.4282,17131.075
297.612,17093.625
297.7959,17059.2292
297.9797,17039.5417
298.1635,17010.1167
298.3474,17026.4417
298.5311,17031.4333
298.7149,16992.8583
298.8987,16944.7083
299.0823,16915.5833
299.2661,16875.3208
299.4498,16821.0042
299.6334,16809.2292
299.8171,16802.4625
300.0007,16785.0542
300.1843,16770.2125
300.368,16749.6083
300.5515,16727.5792
300.7351,16705.5875
300.9186,16692.7458
301.1021,16660.7833
301.2857,16644.6792
301.4691,16629.1542
301.6526,16629.8583
301.8361,16593.8125
302.0195,16559.6958
302.2029,16539.1458
302.3863,16529.5417
302.5697,16493.4667
302.753,16488.0042
302.9364,16488.6667
303.1197,16496.8333
303.303,16476.1458
303.4863,16441.1875
303.6696,16380.1417
303.8528,16338.125
304.036,16314.2417
304.2192,16311.6625
304.4024,16289.5917
304.5856,16254.4417
304.7688,16236.3625
304.9519,16228.925
305.135,16206.8333
305.3181,16178.35
305.5012,16154.9667
305.6842,16153.1417
305.8673,16130.6417
306.0504,16096.8125
306.2333,16044.575
306.4163,16028.925
306.5993,16004.1333
306.7822,15985.0042
306.9652,15972.5583
307.1481,15939.3583
307.331,15910.8333
307.5139,15882.3917
307.6967,15845.4083
307.8796,15815.1208
308.0624,15790.9542
308.2452,15759.3125
308.428,15733.0833
308.6107,15719.875
308.7935,15689.65
308.9762,15665.5125
309.1589,15647.6208
309.3416,15622.125
309.5243,15591.7958
309.7069,15569.4333
309.8896,15543.0417
310.0721,15516.4292
310.2548,15499.5042
310.4373,15478.8083
310.6199,15470.0958
310.8024,15440.9667
310.985,15422.025
311.1674,15380.3292
311.3499,15338.4958
311.5324,15322.4958
311.7148,15330.7792
311.8973,15295.575
312.0797,15272.0875
312.2621,15255.5125
312.4445,15231.8042
312.6268,15200.1708
312.8091,15181.7167
312.9915,15142.1667
313.1738,15114.8625
313.356,15074.225
313.5383,15038.6667
313.7206,15024.6583
313.9027,14989.0625
314.085,14969.1708
314.2672,14951.3917
314.4493,14939.1042
314.6314,14930.6375
314.8136,14922.2708
314.9957,14886.3542
315.1778,14846.0417
315.3598,14828.9667
315.5419,14819.0125
315.724,14802.4542
315.9059,14777.9375
316.088,14756.2083
316.2699,14758.5042
316.4519,14741.2125
316.6338,14700.0125
316.8157,14644.2208
316.9977,14622.5042
317.1795,14615.8
317.3614,14614.6583
317.5432,14599.8833
317.7251,14565.45
317.9069,14522.6
318.0887,14506.3333
318.2704,14488.5
318.4522,14470.6292
318.6339,14456.7375
318.8156,14464.0917
318.9973,14442.5125
319.179,14438.2208
319.3607,14434.8875
319.5423,14428.0292
319.7239,14404.5042
319.9055,14375.7625
320.0871,14356.1917
320.2687,14335.1042
320.4502,14315.3333
320.6317,14277.0833
320.8132,14281.0625
320.9947,14266.425
321.1761,14259.2667
321.3576,14253.325
321.5391,14238.7917
321.7205,14226.2333
321.9019,14199.125
322.0832,14165.15
322.2646,14134.075
322.4459,14110.3417
322.6272,14087.4208
322.8085,14065.7375
322.9898,14051.7333
323.1711,14022.675
323.3523,13995.6083
323.5335,13981.7792
323.7147,14007.9833
323.8959,14026.7667
324.0771,14018.6792
324.2582,13996.1042
324.4393,13983.5167
324.6204,13977.2
324.8015,13966.7833
324.9826,13968.0
325.1637,13984.9667
325.3447,13973.7833
325.5257,13961.7417
325.7067,13947.3083
325.8877,13901.7042
326.0686,13866.5458
326.2496,13837.9375
326.4305,13805.5083
326.6114,13790.9583
326.7922,13786.7292
326.9731,13786.3208
327.1539,13776.5875
327.3347,13774.3
327.5155,13774.0875
327.6963,13790.85
327.8771,13787.9042
328.0578,13749.3625
328.2385,13693.5042
328.4193,13674.325
328.5999,13655.6625
328.7806,13626.5083
328.9613,13631.2625
329.1419,13614.7333
329.3225,13607.8
329.5031,13576.8875
329.6837,13547.0042
329.8642,13526.7333
330.0447,13506.6792
330.2252,13488.1625
330.4057,13458.4875
330.5862,13444.4917
330.7667,13440.4083
330.9471,13457.5292
331.1275,13456.4292
331.3079,13399.9667
331.4883,13373.4292
331.6687,13371.9
331.849,13347.9958
332.0293,13315.1917
332.2096,13297.5417
332.3899,13293.6083
332.5702,13295.6833
332.7504,13296.4708
332.9306,13291.2667
333.1108,13262.1125
333.291,13230.5
333.4712,13225.1542
333.6514,13225.5208
333.8315,13208.7875
334.0116,13193.2708
334.1917,13190.4792
334.3717,13187.0833
334.5518,13183.2042
334.7318,13162.5792
334.9119,13147.7708
335.0918,13142.9667
335.2718,13133.775
335.4518,13128.3583
335.6317,13109.8792
335.8116,13103.1458
335.9915,13102.125
336.1714,13063.2458
336.3513,13042.3875
336.5311,13044.3
336.7109,13049.5792
336.8907,13030.8625
337.0705,12983.2292
337.2502,12938.8417
337.43,12922.5458
337.6097,12889.45
337.7894,12872.6583
337.9691,12869.5083
338.1488,12874.7667
338.3284,12875.7208
338.508,12884.8167
338.6877,12877.8875
338.8672,12862.1042
339.0468,12836.2375
339.2263,12814.5083
339.4059,12811.4917
339.5854,12843.1917
339.7649,12824.725
339.9443,12802.4583
340.1238,12797.6667
340.3032,12793.5167
340.4826,12784.25
340.662,12758.7792
340.8414,12719.2375
341.0207,12723.7875
341.2001,12730.325
341.3794,12727.0833
341.5587,12747.8292
341.738,12745.8208
341.9172,12711.225
342.0965,12691.6667
342.2757,12648.8792
342.4549,12598.2833
342.6341,12600.0875
342.8132,12590.1292
342.9923,12609.1333
343.1715,12644.8583
343.3506,12665.9042
343.5296,12625.7667
343.7087,12573.8708
343.8878,12550.0625
344.0668,12538.875
344.2458,12529.0333
344.4248,12501.1875
344.6037,12489.1833
344.7827,12488.375
344.9616,12463.2167
345.1405,12461.3583
345.3194,12469.1
345.4982,12440.0875
345.6771,12414.0708
345.8559,12417.575
346.0347,12408.6458
346.2135,12391.7708
346.3923,12385.5792
346.571,12383.0292
346.7498,12357.8042
346.9285,12362.525
347.1071,12347.4625
347.2859,12307.3417
347.4645,12323.9208
347.6431,12334.4042
347.8217,12350.175
348.0003,12356.4333
348.1789,12352.4083
348.3574,12289.6958
348.5359,12253.225
348.7145,12219.0167
348.893,12213.575
349.0714,12216.65
349.2499,12188.4417
349.4283,12150.95
349.6068,12117.1708
349.7852,12105.1083
349.9635,12106.5792
350.1419,12105.525
350.3202,12085.4542
350.4985,12051.6625
350.6768,12029.9667
350.8551,12015.875
351.0334,12003.9583
351.2116,11981.6292
351.3898,11985.8292
351.568,11978.725
351.7462,11976.975
351.9243,11962.25
352.1025,11936.4083
352.2806,11924.025
352.4587,11914.025
352.6368,11904.3
352.8148,11881.6833
352.9929,11857.1583
353.1709,11852.8875
353.3489,11846.0917
353.5268,11821.6375
353.7048,11798.0917
353.8828,11790.7333
354.0607,11763.3958
354.2386,11763.45
354.4165,11745.3708
354.5943,11727.0792
354.7722,11722.1333
354.95,11736.4458
355.1278,11735.025
355.3056,11706.0458
355.4833,11662.75
355.6611,11624.4708
355.8388,11593.675
356.0165,11573.0958
356.1942,11585.2958
356.3719,11610.7208
356.5495,11603.5333
356.7271,11582.3625
356.9047,11578.0917
357.0823,11578.9708
357.2599,11574.8958
357.4374,11559.7458
357.6149,11531.8333
357.7924,11488.1458
357.9699,11476.1333
358.1474,11473.3042
358.3248,11441.6208
358.5023,11420.5083
358.6797,11391.2333
358.8571,11367.2167
359.0344,11362.4208
359.2118,11327.4042
359.3891,11309.6667
359.5664,11297.3667
359.7437,11284.6167
359.9209,11248.925
360.0982,11219.875
360.2754,11198.3458
360.4526,11210.9917
360.6298,11220.675
360.807,11215.0542
360.9841,11203.3375
361.1613,11170.0125
361.3383,11175.2333
361.5154,11181.8708
361.6925,11156.475
361.8695,11146.4875
362.0466,11121.1917
362.2236,11114.7375
362.4005,11092.7417
362.5775,11087.0458
362.7545,11038.4417
362.9314,11006.3833
363.1083,11014.0583
363.2852,11029.5083
363.462,11029.25
363.6389,11010.5875
363.8157,11000.4167
363.9925,10966.275
364.1693,10945.325
364.346,10921.7667
364.5228,10909.4333
364.6996,10925.7583
364.8762,10925.5042
365.0529,10931.9375
365.2296,10925.3042
365.4062,10922.0333
365.5829,10916.8042
365.7595,10883.7292
365.9361,10881.4583
366.1126,10885.7208
366.2892,10891.2458
366.4657,11013.2208
366.6422,11161.5292
366.8186,11143.6125
366.9951,11182.0042
367.1716,11177.9625
367.348,11097.9583
367.5244,11134.2333
367.7008,11157.525
367.8772,11185.7542
368.0535,11055.2125
368.2298,10983.15
368.4061,11098.7875
368.5824,11070.1917
368.7586,11076.1167
368.9349,11152.1875
369.1111,11097.4292
369.2873,10973.0417
369.4635,10936.4333
369.6396,10987.2458
369.8158,10913.3583
369.9919,10865.0417
370.168,10860.8167
370.3441,10898.7
370.5202,10849.2583
370.6962,10772.35
370.8722,10732.3417
371.0482,10722.2167
371.2242,10745.5417
371.4002,10802.7583
371.5761,10871.1292
371.752,10804.4708
371.9279,10789.2792
372.1038,10827.05
372.2796,10808.6708
372.4555,10772.5292
372.6313,10812.8583
372.8071,10786.0042
372.9829,10738.1292
373.1586,10718.7042
373.3344,10765.4458
373.5101,10747.3333
373.6858,10746.35
373.8615,10721.6917
374.0371,10708.5875
374.2127,10765.7875
374.3884,10825.8542
374.564,10781.6167
374.7395,10751.3042
374.9151,10768.6833
375.0906,10859.5167
375.2661,11002.2125
375.4416,10968.0875
375.6171,10954.5
375.7925,11047.9167
375.968,11103.2667
376.1434,11056.9833
376.3188,10945.8333
376.4941,10905.7042
376.6695,10935.65
376.8448,10980.9583
377.0201,11034.2875
377.1954,11005.4
377.3707,11015.9125
377.5459,11072.1042
377.7212,11113.7875
377.8964,11346.7542
378.0715,11589.3708
378.2467,11438.2417
378.4218,11374.8292
378.597,11397.1833
378.7721,11190.2125
378.9472,11243.9417
379.1222,11293.8542
379.2973,11426.1958
379.4723,11756.7167
379.6473,11933.0958
379.8223,11846.5125
379.9972,11533.775
380.1722,11385.5
380.3471,11306.0542
380.522,11331.5958
380.6969,11260.5417
380.8717,11385.3667
381.0466,11481.1458
381.2214,11309.3042
381.3962,11278.9958
381.571,11203.1583
381.7457,11133.4167
381.9204,11178.4625
382.0952,11233.1958
382.2699,11209.7167
382.4445,11502.4917
382.6192,11606.6583
382.7938,11789.0417
382.9685,12072.0
383.1431,11974.8125
383.3176,11607.1667
383.4922,11382.9625
383.6667,11345.875
383.8412,11362.4292
384.0157,11274.2792
384.1902,11267.4458
384.3646,11397.9875
384.5391,11424.8083
384.7134,11399.5917
384.8878,11491.0583
385.0622,11713.4125
385.2365,11807.2833
385.4109,11493.1083
385.5852,11321.6708
385.7594,11342.875
385.9337,11417.8917
386.1079,11537.8042
386.2822,11697.8167
386.4564,11901.4417
386.6306,11715.725
386.8047,11615.5417
386.9789,11830.3167
387.153,11851.0917
387.3271,12156.6
387.5012,12283.1583
387.6752,12311.5792
387.8492,12655.175
388.0233,12722.4875
388.1972,12375.75
388.3712,12382.0042
388.5452,12364.5917
388.7191,12409.1417
388.893,12661.6958
389.0669,12936.5875
389.2408,12463.6042
389.4146,11892.3417
389.5884,11569.6917
389.7623,11327.6083
389.9361,11305.7083
390.1098,11345.9458
390.2835,11470.7083
390.4573,11503.225
390.631,11459.5292
390.8047,11562.0125
390.9784,11771.8458
391.152,11710.3
391.3256,11669.0542
391.4992,11821.1167
391.6728,11742.8208
391.8464,11702.1833
392.0199,11959.7375
392.1934,12109.8833
392.3669,12041.3792
392.5403,12346.8958
392.7138,12368.9625
392.8873,12639.4833
393.0607,12881.3917
393.2341,13170.85
393.4074,13279.9042
393.5808,12979.45
393.7542,12489.8208
393.9274,12472.2667
394.1007,12360.1542
394.274,12326.2833
394.4472,12455.0125
394.6205,12348.4167
394.7937,12697.4833
394.9668,13048.9542
395.14,12979.1125
395.3131,12580.9042
395.4863,12174.9083
395.6594,12037.1583
395.8325,12034.5583
396.0055,11901.8583
396.1786,11985.6833
396.3516,12035.0833
396.5246,12065.4417
396.6975,11954.9708
396.8705,11862.6375
397.0434,12255.025
397.2163,12224.3542
397.3892,11934.7333
397.5621,12055.2292
397.735,12261.2375
397.9077,12509.7375
398.0806,12840.85
398.2534,12518.275
398.4261,12598.8
398.5989,12646.0208
398.7716,13196.7083
398.9443,13268.1125
399.117,13028.675
399.2896,12738.1875
399.4623,12586.6667
399.6349,12456.8083
399.8075,12360.0792
399.9801,12113.3125
400.1526,12053.0375
400.3252,11908.7708
400.4977,11528.3917
400.6702,11459.0083
400.8427,11416.2292
401.0151,11476.3042
401.1875,11576.6417
401.36,11504.9375
401.5323,11583.9458
401.7047,11457.9125
401.877,11322.7375
402.0494,11291.0917
402.2216,11321.5792
402.394,11567.1333
402.5662,11558.5917
402.7385,11491.3667
402.9107,11476.8833
403.0829,11437.0083
403.2551,11482.9625
403.4272,11394.6833
403.5994,11363.0417
403.7715,11411.5125
403.9436,11627.9625
404.1156,11592.2333
