Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-01 05:36:38.071875
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1483.6458
218.2508,1511.3875
218.442,1537.7917
218.6332,1570.4167
218.8244,1599.1
219.0156,1629.9208
219.2067,1662.4
219.3979,1695.7958
219.589,1731.0292
219.7801,1765.7
219.9712,1803.3458
220.1623,1840.7583
220.3533,1880.1208
220.5444,1921.0875
220.7354,1962.8292
220.9264,2005.0042
221.1174,2049.7042
221.3083,2094.9042
221.4993,2141.3292
221.6902,2185.4
221.8812,2236.8958
222.0721,2287.5583
222.263,2339.7792
222.4538,2392.5458
222.6447,2448.2375
222.8355,2504.45
223.0264,2558.4667
223.2172,2616.15
223.408,2674.0917
223.5987,2733.2417
223.7895,2795.1083
223.9802,2858.1167
224.1709,2922.6167
224.3616,2986.0583
224.5524,3055.4833
224.743,3122.4458
224.9337,3190.1708
225.1243,3264.6917
225.315,3336.7667
225.5056,3407.3167
225.6962,3481.2125
225.8867,3557.4833
226.0773,3636.3125
226.2678,3713.1
226.4584,3792.6125
226.6489,3872.3083
226.8394,3950.0375
227.0298,4032.9
227.2203,4120.5958
227.4108,4213.25
227.6012,4301.3083
227.7916,4387.0542
227.982,4477.475
228.1723,4565.9333
228.3627,4657.8333
228.5531,4746.7917
228.7434,4841.3333
228.9337,4937.0
229.124,5034.2917
229.3143,5129.9583
229.5045,5238.8292
229.6948,5344.1625
229.885,5450.5
230.0752,5560.625
230.2654,5669.2333
230.4556,5776.825
230.6457,5882.1917
230.8358,5990.8083
231.026,6096.3333
231.2161,6205.0542
231.4062,6316.0917
231.5963,6422.3375
231.7863,6533.875
231.9764,6651.4458
232.1664,6773.2917
232.3564,6897.3667
232.5464,7016.0917
232.7364,7139.4792
232.9263,7252.55
233.1163,7376.9583
233.3062,7505.5917
233.4961,7637.3125
233.686,7761.6167
233.8758,7874.0958
234.0657,7989.9125
234.2555,8119.475
234.4454,8246.1167
234.6352,8372.5792
234.825,8493.625
235.0147,8606.8875
235.2045,8733.4958
235.3942,8853.9292
235.5839,8979.0875
235.7737,9099.0458
235.9633,9218.1708
236.153,9346.6792
236.3427,9477.3417
236.5323,9603.7083
236.7219,9718.1875
236.9115,9825.3958
237.1011,9935.925
237.2907,10063.4458
237.4803,10184.3917
237.6698,10298.5542
237.8593,10420.8625
238.0488,10537.85
238.2383,10660.7833
238.4278,10775.125
238.6172,10905.2542
238.8066,11022.3125
238.9961,11140.1
239.1855,11269.1458
239.3748,11380.7042
239.5642,11493.9167
239.7536,11612.3625
239.9429,11722.6292
240.1322,11822.6958
240.3215,11935.1417
240.5108,12047.5
240.7001,12161.5667
240.8893,12268.5042
241.0786,12373.0708
241.2677,12474.2542
241.457,12587.5583
241.6461,12675.7542
241.8353,12763.5583
242.0244,12852.9167
242.2136,12939.35
242.4027,13027.3542
242.5918,13116.9333
242.7809,13208.4958
242.9699,13263.6875
243.159,13304.9083
243.348,13406.7167
243.537,13522.6042
243.726,13616.7792
243.915,13702.9417
244.1039,13784.3667
244.2929,13858.075
244.4818,13874.6708
244.6707,13935.425
244.8596,14036.4667
245.0485,14143.4875
245.2373,14252.625
245.4262,14349.7417
245.615,14435.0458
245.8038,14504.8333
245.9926,14583.6833
246.1814,14676.0875
246.3701,14703.9208
246.5589,14689.4708
246.7476,14739.2042
246.9363,14849.8042
247.1249,14951.275
247.3136,15043.4458
247.5023,15128.925
247.6909,15219.3167
247.8795,15291.4292
248.0681,15387.5125
248.2567,15451.3542
248.4453,15525.0167
248.6338,15599.5875
248.8224,15648.6083
249.0109,15632.7833
249.1994,15638.3375
249.3878,15731.825
249.5763,15823.9125
249.7648,15906.0083
249.9532,15982.2958
250.1416,16067.1125
250.33,16161.0958
250.5183,16244.5708
250.7067,16311.1792
250.8951,16374.9
251.0834,16428.975
251.2717,16479.9583
251.46,16533.1583
251.6483,16589.2583
251.8365,16630.075
252.0247,16627.1708
252.213,16647.4917
252.4012,16703.4958
252.5894,16801.45
252.7775,16865.3833
252.9657,16923.9917
253.1538,16991.7208
253.3419,17052.9958
253.53,17093.7208
253.7181,17140.2208
253.9062,17196.3083
254.0942,17244.6542
254.2823,17276.5083
254.4703,17306.6583
254.6583,17345.55
254.8463,17390.1292
255.0342,17413.3083
255.2222,17440.1833
255.4101,17453.3
255.598,17436.15
255.7859,17463.35
255.9738,17527.0417
256.1616,17594.5917
256.3495,17666.4667
256.5373,17720.8708
256.7251,17807.2792
256.9129,17852.9833
257.1006,17899.9292
257.2884,17951.6208
257.4761,18012.6708
257.6638,18050.7917
257.8515,18072.0375
258.0392,18102.7875
258.2269,18123.0458
258.4146,18151.0208
258.6022,18180.1542
258.7898,18188.0625
258.9774,18202.9
259.165,18233.7125
259.3525,18271.575
259.5401,18278.8333
259.7276,18304.725
259.9151,18338.8208
260.1026,18362.6333
260.2901,18400.9583
260.4776,18437.2542
260.665,18500.9583
260.8524,18550.3875
261.0398,18606.9875
261.2272,18628.8667
261.4146,18634.9708
261.6019,18665.4667
261.7893,18698.575
261.9766,18723.5792
262.1639,18754.1375
262.3512,18743.5542
262.5384,18744.4583
262.7257,18752.2167
262.9129,18763.4167
263.1001,18768.6625
263.2873,18797.8542
263.4745,18813.6667
263.6617,18789.7833
263.8488,18810.7417
264.0359,18817.9625
264.2231,18821.8708
264.4101,18833.1
264.5972,18852.4125
264.7842,18859.0
264.9713,18866.6042
265.1583,18865.1167
265.3453,18878.3125
265.5323,18892.375
265.7193,18907.7917
265.9062,18935.2583
266.0931,18939.4417
266.2801,18938.0167
266.4669,18954.5042
266.6538,18963.9
266.8407,18983.3375
267.0276,18967.9083
267.2143,18957.5375
267.4012,18968.8917
267.588,18934.1292
267.7747,18932.6917
267.9615,18928.275
268.1482,18919.3375
268.3349,18921.1208
268.5217,18918.525
268.7083,18889.575
268.895,18882.3083
269.0817,18889.5458
269.2682,18883.4083
269.4549,18850.6
269.6415,18803.2833
269.8281,18797.0333
270.0146,18804.35
270.2012,18809.7083
270.3877,18818.5917
270.5742,18805.9083
270.7607,18797.9833
270.9472,18789.3792
271.1336,18773.8042
271.32,18752.3458
271.5065,18734.3458
271.6929,18723.9833
271.8792,18728.1917
272.0656,18722.2333
272.252,18718.2875
272.4383,18718.7042
272.6246,18700.3833
272.8109,18684.7583
272.9972,18704.1375
273.1835,18712.4625
273.3697,18717.4792
273.5559,18712.3708
273.7421,18710.3042
273.9283,18696.8667
274.1145,18682.7042
274.3007,18678.0125
274.4868,18678.8625
274.6729,18697.8917
274.859,18694.1625
275.0451,18690.2833
275.2311,18637.6
275.4172,18643.1292
275.6032,18648.8417
275.7892,18658.1292
275.9752,18649.5708
276.1612,18658.425
276.3472,18632.5542
276.5331,18611.8375
276.719,18608.5167
276.9049,18604.5167
277.0908,18582.1875
277.2767,18566.9708
277.4625,18567.5333
277.6484,18551.8792
277.8342,18525.2542
278.02,18515.625
278.2057,18520.9375
278.3915,18538.3583
278.5772,18534.2958
278.763,18508.3917
278.9487,18517.8792
279.1343,18527.6792
279.32,18511.825
279.5057,18478.7125
279.6913,18425.1208
279.877,18403.2083
280.0625,18392.4667
280.2481,18361.6125
280.4337,18331.6125
280.6192,18343.4083
280.8048,18350.7917
280.9903,18327.025
281.1758,18293.2208
281.3612,18259.5708
281.5467,18241.7125
281.7321,18260.2708
281.9175,18255.9458
282.1029,18240.0583
282.2884,18232.0875
282.4737,18198.0083
282.6591,18170.6958
282.8444,18156.2167
283.0297,18151.7083
283.215,18139.5583
283.4002,18129.6833
283.5855,18094.7542
283.7707,18042.4833
283.956,18015.8083
284.1412,17992.2167
284.3264,17996.5708
284.5115,18007.7542
284.6967,18009.9083
284.8818,17980.0583
285.0669,17941.6542
285.252,17930.2833
285.4371,17923.05
285.6222,17899.5042
285.8072,17871.6708
285.9922,17846.2625
286.1772,17844.3583
286.3622,17846.9542
286.5472,17817.7708
286.7321,17785.6375
286.9171,17791.4167
287.102,17792.1125
287.2869,17790.3
287.4717,17808.6875
287.6566,17800.1042
287.8415,17788.7625
288.0263,17772.7083
288.2111,17728.4458
288.3959,17683.5833
288.5806,17677.1
288.7654,17675.1625
288.9501,17697.5708
289.1348,17700.1792
289.3195,17691.1417
289.5042,17686.375
289.6889,17694.8667
289.8735,17650.0
290.0581,17629.4708
290.2428,17588.8792
290.4273,17584.9708
290.6119,17587.1208
290.7965,17572.0458
290.981,17566.6667
291.1655,17552.5917
291.35,17500.3
291.5345,17468.0667
291.719,17460.0542
291.9034,17456.7375
292.0878,17476.0042
292.2722,17461.5708
292.4566,17435.175
292.641,17431.8833
292.8253,17417.5917
293.0096,17400.4833
293.194,17396.675
293.3783,17382.8
293.5626,17386.2042
293.7468,17377.3125
293.9311,17371.7458
294.1153,17333.7125
294.2995,17274.9167
294.4837,17229.7875
294.6678,17194.3208
294.852,17170.2333
295.0361,17172.3292
295.2202,17167.5208
295.4043,17165.1708
295.5884,17148.0625
295.7725,17135.5042
295.9565,17113.4542
296.1405,17070.925
296.3246,17045.3625
296.5085,17059.3375
296.6925,17074.5958
296.8764,17061.7708
297.0603,17040.95
297.2443,17020.5208
297.4282,16985.0542
297.612,16949.5708
297.7959,16915.0542
297.9797,16895.8
298.1635,16862.9083
298.3474,16878.0667
298.5311,16882.9333
298.7149,16845.95
298.8987,16797.8542
299.0823,16772.2917
299.2661,16733.0667
299.4498,16673.1042
299.6334,16661.475
299.8171,16657.0625
300.0007,16639.2
300.1843,16626.8292
300.368,16605.875
300.5515,16586.775
300.7351,16564.3583
300.9186,16544.5083
301.1021,16518.5792
301.2857,16501.7625
301.4691,16485.8708
301.6526,16483.4292
301.8361,16452.9
302.0195,16419.3625
302.2029,16401.1208
302.3863,16384.3083
302.5697,16357.775
302.753,16350.5833
302.9364,16349.6958
303.1197,16357.8625
303.303,16334.4417
303.4863,16298.5792
303.6696,16238.9875
303.8528,16200.0417
304.036,16173.0792
304.2192,16169.7333
304.4024,16151.0833
304.5856,16116.5542
304.7688,16100.7042
304.9519,16092.0708
305.135,16069.8208
305.3181,16043.5667
305.5012,16017.1583
305.6842,16012.2875
305.8673,15990.4208
306.0504,15960.5917
306.2333,15908.775
306.4163,15890.725
306.5993,15864.4708
306.7822,15848.5375
306.9652,15834.7875
307.1481,15801.9125
307.331,15775.675
307.5139,15745.25
307.6967,15711.4125
307.8796,15680.1667
308.0624,15654.85
308.2452,15625.9875
308.428,15595.1667
308.6107,15583.4667
308.7935,15553.9917
308.9762,15530.075
309.1589,15512.1708
309.3416,15487.3458
309.5243,15460.8708
309.7069,15442.5583
309.8896,15409.1167
310.0721,15384.0
310.2548,15361.575
310.4373,15344.1042
310.6199,15335.0292
310.8024,15307.1333
310.985,15289.0
311.1674,15250.0667
311.3499,15211.9792
311.5324,15195.3708
311.7148,15196.9375
311.8973,15160.1125
312.0797,15136.9125
312.2621,15124.55
312.4445,15103.8625
312.6268,15067.8333
312.8091,15047.45
312.9915,15009.8125
313.1738,14985.6833
313.356,14946.4542
313.5383,14911.6917
313.7206,14893.9417
313.9027,14863.0167
314.085,14840.5333
314.2672,14824.6625
314.4493,14814.3208
314.6314,14805.1375
314.8136,14795.9292
314.9957,14759.05
315.1778,14718.8875
315.3598,14701.4542
315.5419,14688.7292
315.724,14670.275
315.9059,14649.4958
316.088,14634.4625
316.2699,14630.4125
316.4519,14613.1167
316.6338,14573.3583
316.8157,14521.6833
316.9977,14495.0542
317.1795,14494.1542
317.3614,14485.0167
317.5432,14471.45
317.7251,14440.2083
317.9069,14400.125
318.0887,14384.2917
318.2704,14362.4708
318.4522,14342.2667
318.6339,14330.8625
318.8156,14341.9833
318.9973,14315.5333
319.179,14312.4375
319.3607,14312.225
319.5423,14302.875
319.7239,14280.9708
319.9055,14251.4042
320.0871,14228.5167
320.2687,14209.625
320.4502,14190.4333
320.6317,14154.2583
320.8132,14157.2958
320.9947,14146.3458
321.1761,14136.475
321.3576,14128.4042
321.5391,14117.4042
321.7205,14104.1875
321.9019,14073.5708
322.0832,14040.8167
322.2646,14008.3333
322.4459,13989.6333
322.6272,13965.1875
322.8085,13944.2875
322.9898,13928.7375
323.1711,13900.0917
323.3523,13873.4625
323.5335,13861.3292
323.7147,13886.8208
323.8959,13905.8125
324.0771,13898.125
324.2582,13874.8708
324.4393,13860.7417
324.6204,13858.1208
324.8015,13846.5625
324.9826,13848.8667
325.1637,13863.5292
325.3447,13848.1625
325.5257,13837.5333
325.7067,13821.4625
325.8877,13779.6125
326.0686,13748.1583
326.2496,13719.6292
326.4305,13687.7125
326.6114,13672.5167
326.7922,13664.2917
326.9731,13662.4542
327.1539,13654.7917
327.3347,13654.625
327.5155,13653.7375
327.6963,13669.4583
327.8771,13671.6542
328.0578,13631.1958
328.2385,13574.4042
328.4193,13555.15
328.5999,13531.7792
328.7806,13509.0208
328.9613,13511.0333
329.1419,13496.6667
329.3225,13486.9958
329.5031,13458.2208
329.6837,13425.9708
329.8642,13403.9417
330.0447,13387.4208
330.2252,13367.9667
330.4057,13340.2583
330.5862,13325.0917
330.7667,13319.6208
330.9471,13337.3167
331.1275,13338.3292
331.3079,13282.5042
331.4883,13252.6792
331.6687,13255.4167
331.849,13232.2375
332.0293,13201.5
332.2096,13180.0
332.3899,13174.6417
332.5702,13177.575
332.7504,13178.2875
332.9306,13175.2667
333.1108,13150.5625
333.291,13114.2042
333.4712,13106.5083
333.6514,13108.1833
333.8315,13091.825
334.0116,13076.3333
334.1917,13072.3583
334.3717,13070.4958
334.5518,13069.8458
334.7318,13045.6375
334.9119,13029.0
335.0918,13026.5
335.2718,13017.9875
335.4518,13012.5458
335.6317,12992.7708
335.8116,12986.8875
335.9915,12985.55
336.1714,12946.7375
336.3513,12927.4792
336.5311,12924.7458
336.7109,12931.3458
336.8907,12911.7417
337.0705,12869.825
337.2502,12824.4458
337.43,12806.975
337.6097,12777.4417
337.7894,12754.5958
337.9691,12757.9125
338.1488,12761.5875
338.3284,12761.375
338.508,12769.0708
338.6877,12762.95
338.8672,12746.9833
339.0468,12719.2875
339.2263,12699.2125
339.4059,12696.3417
339.5854,12726.7458
339.7649,12713.3458
339.9443,12688.7333
340.1238,12682.3833
340.3032,12680.2792
340.4826,12671.0958
340.662,12644.7333
340.8414,12610.0333
341.0207,12610.9208
341.2001,12615.05
341.3794,12612.6667
341.5587,12632.9667
341.738,12628.45
341.9172,12592.925
342.0965,12574.9
342.2757,12534.2625
342.4549,12483.8333
342.6341,12487.0042
342.8132,12478.8167
342.9923,12495.7958
343.1715,12529.5042
343.3506,12555.9417
343.5296,12510.3792
343.7087,12465.4
343.8878,12435.8125
344.0668,12424.3583
344.2458,12417.4167
344.4248,12386.3625
344.6037,12375.4167
344.7827,12373.2708
344.9616,12351.9875
345.1405,12346.3833
345.3194,12356.3333
345.4982,12327.4542
345.6771,12304.8667
345.8559,12299.4042
346.0347,12295.5167
346.2135,12280.8125
346.3923,12275.675
346.571,12271.3042
346.7498,12247.3792
346.9285,12252.3583
347.1071,12234.3667
347.2859,12197.3917
347.4645,12209.2333
347.6431,12225.1375
347.8217,12237.7583
348.0003,12245.5708
348.1789,12234.9458
348.3574,12173.95
348.5359,12141.325
348.7145,12107.7458
348.893,12101.7708
349.0714,12104.5125
349.2499,12078.5042
349.4283,12039.275
349.6068,12008.175
349.7852,11993.2375
349.9635,11998.6875
350.1419,11990.625
350.3202,11975.4292
350.4985,11941.8417
350.6768,11924.2292
350.8551,11906.5083
351.0334,11897.4708
351.2116,11873.7125
351.3898,11877.6958
351.568,11872.1208
351.7462,11869.3167
351.9243,11853.0042
352.1025,11826.4542
352.2806,11816.5292
352.4587,11806.0167
352.6368,11794.8125
352.8148,11772.6167
352.9929,11745.7
353.1709,11742.1333
353.3489,11735.9792
353.5268,11712.7667
353.7048,11692.1125
353.8828,11679.65
354.0607,11658.7375
354.2386,11655.8167
354.4165,11638.475
354.5943,11620.325
354.7722,11616.3417
354.95,11630.1917
355.1278,11628.5792
355.3056,11598.1
355.4833,11555.65
355.6611,11516.05
355.8388,11487.725
356.0165,11468.4917
356.1942,11478.6333
356.3719,11506.5
356.5495,11491.9833
356.7271,11474.9458
356.9047,11474.15
357.0823,11471.6042
357.2599,11468.9167
357.4374,11454.5083
357.6149,11423.1625
357.7924,11384.3875
357.9699,11370.7458
358.1474,11366.3667
358.3248,11339.8792
358.5023,11315.7875
358.6797,11284.4417
358.8571,11262.6417
359.0344,11255.7333
359.2118,11219.6667
359.3891,11208.3667
359.5664,11194.075
359.7437,11180.9208
359.9209,11147.4708
360.0982,11117.425
360.2754,11098.0042
360.4526,11110.0083
360.6298,11116.0042
360.807,11111.1667
360.9841,11096.7458
361.1613,11066.3667
361.3383,11074.0208
361.5154,11077.2917
361.6925,11057.4083
361.8695,11043.1333
362.0466,11016.0
362.2236,11011.0333
362.4005,10990.975
362.5775,10986.175
362.7545,10936.175
362.9314,10908.3875
363.1083,10913.0042
363.2852,10922.0875
363.462,10926.6125
363.6389,10905.7167
363.8157,10899.0875
363.9925,10868.325
364.1693,10848.0458
364.346,10822.95
364.5228,10809.9542
364.6996,10826.0625
364.8762,10824.6042
365.0529,10830.8125
365.2296,10823.1792
365.4062,10823.35
365.5829,10815.5792
365.7595,10782.5833
365.9361,10784.0708
366.1126,10785.9708
366.2892,10789.8792
366.4657,10910.7917
366.6422,11055.7458
366.8186,11040.5417
366.9951,11079.2792
367.1716,11075.2958
367.348,10995.0333
367.5244,11032.75
367.7008,11059.2042
367.8772,11083.7542
368.0535,10951.9542
368.2298,10883.0875
368.4061,10998.4083
368.5824,10967.0708
368.7586,10974.775
368.9349,11052.9667
369.1111,10993.875
369.2873,10872.2167
369.4635,10835.6583
369.6396,10882.625
369.8158,10811.0583
369.9919,10763.2875
370.168,10760.6875
370.3441,10798.1167
370.5202,10748.2
370.6962,10672.5792
370.8722,10631.3708
371.0482,10624.9
371.2242,10646.175
371.4002,10706.0667
371.5761,10770.2
371.752,10708.8375
371.9279,10692.7458
372.1038,10726.3583
372.2796,10714.4583
372.4555,10674.0125
372.6313,10712.7542
372.8071,10684.7583
372.9829,10633.6625
373.1586,10621.0375
373.3344,10663.9375
373.5101,10648.8792
373.6858,10645.0583
373.8615,10624.0833
374.0371,10608.7125
374.2127,10668.9292
374.3884,10728.0375
374.564,10683.275
374.7395,10655.3917
374.9151,10665.6375
375.0906,10761.6
375.2661,10902.0458
375.4416,10865.9583
375.6171,10855.0625
375.7925,10948.3833
375.968,11000.7833
376.1434,10952.5
376.3188,10842.8875
376.4941,10806.2625
376.6695,10835.2542
376.8448,10878.4375
377.0201,10931.3125
377.1954,10903.4958
377.3707,10913.8458
377.5459,10971.4
377.7212,11013.2833
377.8964,11241.4125
378.0715,11481.0042
378.2467,11330.4
378.4218,11274.4083
378.597,11290.9292
378.7721,11088.2833
378.9472,11141.4583
379.1222,11189.0708
379.2973,11323.1042
379.4723,11647.5375
379.6473,11821.4
379.8223,11732.4667
379.9972,11426.9292
380.1722,11280.7292
380.3471,11204.8792
380.522,11225.9083
380.6969,11155.7958
380.8717,11282.8792
381.0466,11370.0
381.2214,11204.2542
381.3962,11177.9875
381.571,11099.9458
381.7457,11030.8083
381.9204,11076.9667
382.0952,11129.2333
382.2699,11107.125
382.4445,11396.3583
382.6192,11496.8125
382.7938,11682.125
382.9685,11960.7208
383.1431,11860.1
383.3176,11499.5
383.4922,11282.325
383.6667,11248.5292
383.8412,11258.0667
384.0157,11170.3458
384.1902,11164.7
384.3646,11293.7667
384.5391,11320.2625
384.7134,11291.9917
384.8878,11385.925
385.0622,11607.5208
385.2365,11697.9667
385.4109,11386.4
385.5852,11220.0917
385.7594,11240.7042
385.9337,11317.6417
386.1079,11436.35
386.2822,11592.7417
386.4564,11794.4958
386.6306,11610.15
386.8047,11510.9208
386.9789,11723.1542
387.153,11745.8917
387.3271,12047.1542
387.5012,12169.6333
387.6752,12200.325
387.8492,12538.8583
388.0233,12603.3292
388.1972,12261.7542
388.3712,12272.1792
388.5452,12254.5208
388.7191,12295.0625
388.893,12545.8875
389.0669,12814.3833
389.2408,12345.4583
389.4146,11786.8583
389.5884,11466.475
389.7623,11228.7625
389.9361,11205.1125
390.1098,11244.7667
390.2835,11368.9542
390.4573,11394.8083
390.631,11354.9625
390.8047,11455.7625
390.9784,11663.8292
391.152,11600.4292
391.3256,11563.5292
391.4992,11713.3625
391.6728,11636.3417
391.8464,11596.1417
392.0199,11851.7917
392.1934,11998.5542
392.3669,11931.675
392.5403,12235.2833
392.7138,12259.7708
392.8873,12526.6583
393.0607,12765.8083
393.2341,13051.5917
393.4074,13159.7667
393.5808,12863.1958
393.7542,12378.7292
393.9274,12364.3042
394.1007,12250.8917
394.274,12217.1875
394.4472,12343.1875
394.6205,12234.1083
394.7937,12583.7167
394.9668,12931.9792
395.14,12856.4917
395.3131,12463.325
395.4863,12064.9292
395.6594,11929.2458
395.8325,11922.8667
396.0055,11795.8708
396.1786,11876.2333
396.3516,11922.2542
396.5246,11952.6792
396.6975,11848.6167
396.8705,11757.3375
397.0434,12148.0792
397.2163,12107.7917
397.3892,11825.7458
397.5621,11954.9375
397.735,12155.625
397.9077,12396.9
398.0806,12719.6458
398.2534,12403.2875
398.4261,12485.7708
398.5989,12533.1375
398.7716,13078.5792
398.9443,13145.7917
399.117,12908.4417
399.2896,12628.0458
399.4623,12477.8292
399.6349,12347.2
399.8075,12248.7042
399.9801,11998.45
400.1526,11946.6333
400.3252,11798.7042
400.4977,11428.1667
400.6702,11356.1375
400.8427,11316.4458
401.0151,11369.7292
401.1875,11470.9708
401.36,11402.7375
401.5323,11478.1375
401.7047,11350.1833
401.877,11219.0208
402.0494,11188.3667
402.2216,11217.8583
402.394,11463.8292
402.5662,11453.4167
402.7385,11387.2375
402.9107,11373.975
403.0829,11333.0917
403.2551,11381.0375
403.4272,11296.0167
403.5994,11262.1125
403.7715,11309.8458
403.9436,11524.3167
404.1156,11485.5208
