Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-01 09:43:11.157551
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1510.3833
218.2508,1540.6125
218.442,1566.9958
218.6332,1599.6833
218.8244,1629.4
219.0156,1661.0542
219.2067,1696.0625
219.3979,1728.3375
219.589,1764.8292
219.7801,1800.0375
219.9712,1838.75
220.1623,1876.2292
220.3533,1917.4625
220.5444,1958.8833
220.7354,2000.25
220.9264,2044.7042
221.1174,2091.3542
221.3083,2137.9292
221.4993,2183.1875
221.6902,2230.7667
221.8812,2280.9208
222.0721,2332.4333
222.263,2385.675
222.4538,2441.1875
222.6447,2498.2
222.8355,2553.675
223.0264,2610.4125
223.2172,2667.0667
223.408,2727.5125
223.5987,2790.3917
223.7895,2852.3375
223.9802,2917.1
224.1709,2982.8125
224.3616,3051.3917
224.5524,3117.5
224.743,3189.45
224.9337,3257.0083
225.1243,3335.3583
225.315,3407.5333
225.5056,3478.15
225.6962,3557.1833
225.8867,3633.7208
226.0773,3712.875
226.2678,3790.5292
226.4584,3872.8208
226.6489,3955.9667
226.8394,4034.5667
227.0298,4121.3875
227.2203,4210.8042
227.4108,4305.7875
227.6012,4396.7417
227.7916,4483.325
227.982,4575.8042
228.1723,4666.0542
228.3627,4760.6125
228.5531,4854.2542
228.7434,4945.975
228.9337,5045.8458
229.124,5145.3958
229.3143,5245.8167
229.5045,5356.5292
229.6948,5461.8708
229.885,5573.2625
230.0752,5685.1417
230.2654,5796.9708
230.4556,5906.3625
230.6457,6016.5417
230.8358,6123.775
231.026,6234.8208
231.2161,6344.875
231.4062,6456.8083
231.5963,6568.3
231.7863,6683.6875
231.9764,6805.4667
232.1664,6926.3542
232.3564,7053.8708
232.5464,7176.125
232.7364,7301.3625
232.9263,7418.7167
233.1163,7546.4125
233.3062,7676.85
233.4961,7816.0917
233.686,7940.5042
233.8758,8055.2958
234.0657,8173.6917
234.2555,8305.2958
234.4454,8434.0
234.6352,8562.1792
234.825,8688.6583
235.0147,8809.5875
235.2045,8934.1
235.3942,9060.3375
235.5839,9186.725
235.7737,9308.9417
235.9633,9432.7042
236.153,9564.7542
236.3427,9697.6792
236.5323,9826.4417
236.7219,9944.7458
236.9115,10051.4375
237.1011,10167.8833
237.2907,10297.4125
237.4803,10424.825
237.6698,10542.4917
237.8593,10663.7917
238.0488,10788.5
238.2383,10909.4042
238.4278,11028.0875
238.6172,11161.5167
238.8066,11282.8
238.9961,11404.2042
239.1855,11534.0875
239.3748,11654.1875
239.5642,11764.7708
239.7536,11885.8417
239.9429,12000.9083
240.1322,12108.375
240.3215,12219.3708
240.5108,12332.5458
240.7001,12452.8375
240.8893,12562.5875
241.0786,12669.5542
241.2677,12772.75
241.457,12895.1417
241.6461,12976.2208
241.8353,13069.9625
242.0244,13163.9292
242.2136,13252.6208
242.4027,13345.45
242.5918,13436.275
242.7809,13521.8625
242.9699,13585.3333
243.159,13626.975
243.348,13732.3792
243.537,13849.9
243.726,13946.7458
243.915,14043.8583
244.1039,14122.1667
244.2929,14194.5625
244.4818,14215.9417
244.6707,14277.7833
244.8596,14386.3542
245.0485,14494.4917
245.2373,14604.6917
245.4262,14702.9667
245.615,14789.3458
245.8038,14865.3417
245.9926,14943.075
246.1814,15033.6042
246.3701,15064.0833
246.5589,15054.525
246.7476,15105.6292
246.9363,15223.1417
247.1249,15320.4292
247.3136,15413.1292
247.5023,15503.3
247.6909,15595.6708
247.8795,15674.0333
248.0681,15767.7833
248.2567,15837.3208
248.4453,15908.7375
248.6338,15983.3625
248.8224,16039.3417
249.0109,16022.9625
249.1994,16039.2458
249.3878,16126.9167
249.5763,16220.575
249.7648,16305.5292
249.9532,16383.1708
250.1416,16471.5208
250.33,16568.1542
250.5183,16655.975
250.7067,16718.775
250.8951,16785.75
251.0834,16839.5083
251.2717,16898.9667
251.46,16954.7708
251.6483,17008.6875
251.8365,17052.025
252.0247,17050.8542
252.213,17074.8
252.4012,17131.1333
252.5894,17228.95
252.7775,17293.925
252.9657,17350.6417
253.1538,17426.4417
253.3419,17486.6708
253.53,17525.8625
253.7181,17579.55
253.9062,17633.1458
254.0942,17685.1458
254.2823,17718.8333
254.4703,17746.1958
254.6583,17788.6417
254.8463,17830.1875
255.0342,17860.1625
255.2222,17888.1833
255.4101,17900.6833
255.598,17886.4333
255.7859,17914.875
255.9738,17982.3
256.1616,18048.9875
256.3495,18122.5625
256.5373,18174.0292
256.7251,18261.1958
256.9129,18308.3458
257.1006,18353.7958
257.2884,18407.65
257.4761,18474.4583
257.6638,18513.9125
257.8515,18540.2042
258.0392,18567.2125
258.2269,18590.3583
258.4146,18616.8667
258.6022,18650.85
258.7898,18661.425
258.9774,18671.8625
259.165,18704.7208
259.3525,18743.7458
259.5401,18754.0208
259.7276,18783.2333
259.9151,18815.9917
260.1026,18841.9375
260.2901,18881.0667
260.4776,18917.5417
260.665,18985.4583
260.8524,19032.2917
261.0398,19094.7375
261.2272,19113.3667
261.4146,19120.4167
261.6019,19144.0125
261.7893,19180.3875
261.9766,19207.1917
262.1639,19236.1833
262.3512,19234.5583
262.5384,19238.9375
262.7257,19239.9583
262.9129,19250.6875
263.1001,19260.2625
263.2873,19287.7625
263.4745,19306.6708
263.6617,19279.4333
263.8488,19299.175
264.0359,19309.9417
264.2231,19316.775
264.4101,19326.1292
264.5972,19341.1167
264.7842,19357.9792
264.9713,19362.7292
265.1583,19356.4292
265.3453,19367.4542
265.5323,19386.9583
265.7193,19401.3667
265.9062,19426.65
266.0931,19432.1417
266.2801,19431.6333
266.4669,19448.6417
266.6538,19459.625
266.8407,19478.7125
267.0276,19460.7458
267.2143,19446.5292
267.4012,19459.5292
267.588,19425.7583
267.7747,19426.1083
267.9615,19423.6292
268.1482,19409.8667
268.3349,19417.0875
268.5217,19409.0
268.7083,19385.0
268.895,19370.7542
269.0817,19384.7875
269.2682,19376.3
269.4549,19348.6458
269.6415,19299.4958
269.8281,19295.3125
270.0146,19302.4458
270.2012,19306.3083
270.3877,19308.6458
270.5742,19297.725
270.7607,19292.125
270.9472,19276.9375
271.1336,19264.0083
271.32,19245.3583
271.5065,19228.15
271.6929,19215.9583
271.8792,19223.1875
272.0656,19214.5833
272.252,19206.8625
272.4383,19206.4333
272.6246,19189.2583
272.8109,19173.6208
272.9972,19194.0458
273.1835,19203.8375
273.3697,19203.525
273.5559,19199.4542
273.7421,19194.2042
273.9283,19184.2917
274.1145,19170.8792
274.3007,19164.4208
274.4868,19166.1917
274.6729,19186.6417
274.859,19183.6542
275.0451,19175.9208
275.2311,19123.2333
275.4172,19121.6708
275.6032,19136.4875
275.7892,19141.0917
275.9752,19136.075
276.1612,19143.3083
276.3472,19114.4208
276.5331,19097.8708
276.719,19091.1708
276.9049,19086.3042
277.0908,19066.1625
277.2767,19054.1125
277.4625,19049.1583
277.6484,19036.6292
277.8342,19008.7417
278.02,18999.0125
278.2057,19003.9458
278.3915,19017.9958
278.5772,19013.9583
278.763,18990.2042
278.9487,18998.5625
279.1343,19007.2167
279.32,18989.1958
279.5057,18955.9125
279.6913,18899.8667
279.877,18879.6083
280.0625,18870.1583
280.2481,18833.5125
280.4337,18807.4542
280.6192,18821.0583
280.8048,18826.4292
280.9903,18798.5042
281.1758,18769.2542
281.3612,18732.9167
281.5467,18716.3208
281.7321,18729.7125
281.9175,18725.4125
282.1029,18714.3208
282.2884,18706.7917
282.4737,18672.8292
282.6591,18640.1125
282.8444,18632.5
283.0297,18619.4083
283.215,18612.9125
283.4002,18595.0333
283.5855,18562.975
283.7707,18506.3708
283.956,18481.0
284.1412,18460.2333
284.3264,18458.7042
284.5115,18476.0458
284.6967,18476.0125
284.8818,18449.0042
285.0669,18406.5833
285.252,18395.4
285.4371,18389.2167
285.6222,18359.1542
285.8072,18331.0875
285.9922,18309.95
286.1772,18313.4458
286.3622,18308.9167
286.5472,18279.8958
286.7321,18247.0458
286.9171,18255.4333
287.102,18245.475
287.2869,18251.0542
287.4717,18267.9792
287.6566,18258.7792
287.8415,18250.2917
288.0263,18227.9917
288.2111,18185.8792
288.3959,18142.6417
288.5806,18131.1917
288.7654,18127.225
288.9501,18152.725
289.1348,18156.9917
289.3195,18145.9958
289.5042,18145.9833
289.6889,18149.3375
289.8735,18102.8208
290.0581,18086.4458
290.2428,18043.3208
290.4273,18035.5792
290.6119,18048.1667
290.7965,18031.8958
290.981,18025.5917
291.1655,18006.3583
291.35,17951.7167
291.5345,17913.8083
291.719,17907.9625
291.9034,17909.3667
292.0878,17928.0
292.2722,17912.775
292.4566,17883.1125
292.641,17884.0625
292.8253,17869.3708
293.0096,17847.4125
293.194,17845.9125
293.3783,17833.3042
293.5626,17834.1375
293.7468,17827.5208
293.9311,17823.1167
294.1153,17779.8125
294.2995,17718.9292
294.4837,17673.7833
294.6678,17639.8208
294.852,17619.6333
295.0361,17615.5333
295.2202,17614.8042
295.4043,17615.7083
295.5884,17596.1292
295.7725,17580.2792
295.9565,17560.3625
296.1405,17511.8292
296.3246,17493.0
296.5085,17503.4583
296.6925,17524.5708
296.8764,17509.55
297.0603,17483.6083
297.2443,17460.5125
297.4282,17429.9333
297.612,17387.1875
297.7959,17354.4333
297.9797,17337.7792
298.1635,17305.4458
298.3474,17325.0208
298.5311,17331.8458
298.7149,17293.2333
298.8987,17241.6792
299.0823,17217.6583
299.2661,17179.3208
299.4498,17115.3167
299.6334,17109.5625
299.8171,17102.0208
300.0007,17080.4375
300.1843,17069.7583
300.368,17047.725
300.5515,17025.6292
300.7351,17004.2708
300.9186,16986.3917
301.1021,16952.8208
301.2857,16937.3667
301.4691,16925.3833
301.6526,16919.6792
301.8361,16887.0083
302.0195,16851.8958
302.2029,16836.7208
302.3863,16823.2625
302.5697,16793.0042
302.753,16784.65
302.9364,16784.3958
303.1197,16791.425
303.303,16772.1458
303.4863,16731.6625
303.6696,16670.1833
303.8528,16625.8417
304.036,16605.925
304.2192,16598.8792
304.4024,16582.2458
304.5856,16545.0292
304.7688,16531.4125
304.9519,16520.875
305.135,16498.1417
305.3181,16471.6083
305.5012,16448.8833
305.6842,16440.175
305.8673,16417.1792
306.0504,16387.1167
306.2333,16334.375
306.4163,16317.1208
306.5993,16292.9583
306.7822,16273.6917
306.9652,16261.6458
307.1481,16225.7375
307.331,16199.6083
307.5139,16168.3
307.6967,16134.7417
307.8796,16107.425
308.0624,16077.95
308.2452,16050.3083
308.428,16017.65
308.6107,16005.8125
308.7935,15976.4917
308.9762,15953.9083
309.1589,15931.6458
309.3416,15907.7042
309.5243,15881.5
309.7069,15861.6042
309.8896,15827.3042
310.0721,15803.9125
310.2548,15782.3042
310.4373,15766.2542
310.6199,15764.8792
310.8024,15738.375
310.985,15721.875
311.1674,15681.7833
311.3499,15639.3583
311.5324,15620.9083
311.7148,15627.8125
311.8973,15590.4792
312.0797,15568.8625
312.2621,15552.2958
312.4445,15535.9583
312.6268,15501.6958
312.8091,15480.0375
312.9915,15440.0708
313.1738,15415.2375
313.356,15371.7417
313.5383,15335.5583
313.7206,15320.85
313.9027,15294.0417
314.085,15275.2167
314.2672,15257.1542
314.4493,15239.0375
314.6314,15226.8125
314.8136,15218.8417
314.9957,15190.9167
315.1778,15152.0792
315.3598,15132.575
315.5419,15121.6208
315.724,15097.6458
315.9059,15070.6458
316.088,15050.8208
316.2699,15051.7417
316.4519,15038.0083
316.6338,15004.6833
316.8157,14950.7042
316.9977,14929.0
317.1795,14933.325
317.3614,14931.2542
317.5432,14915.5208
317.7251,14881.1917
317.9069,14829.8125
318.0887,14811.9833
318.2704,14781.9167
318.4522,14768.4958
318.6339,14762.2208
318.8156,14778.8708
318.9973,14760.3542
319.179,14755.0
319.3607,14740.7292
319.5423,14736.0
319.7239,14711.825
319.9055,14692.1375
320.0871,14674.7333
320.2687,14655.4042
320.4502,14639.7917
320.6317,14609.5083
320.8132,14612.9917
320.9947,14591.9042
321.1761,14580.3958
321.3576,14562.6917
321.5391,14549.5125
321.7205,14544.8583
321.9019,14520.8458
322.0832,14492.4292
322.2646,14457.4167
322.4459,14431.9458
322.6272,14403.6167
322.8085,14376.8667
322.9898,14361.3167
323.1711,14339.5417
323.3523,14317.7083
323.5335,14301.1917
323.7147,14332.1125
323.8959,14353.1333
324.0771,14357.7875
324.2582,14337.2833
324.4393,14320.9042
324.6204,14320.0958
324.8015,14306.8917
324.9826,14299.025
325.1637,14317.8083
325.3447,14309.0375
325.5257,14300.7833
325.7067,14294.4042
325.8877,14257.55
326.0686,14230.6292
326.2496,14202.625
326.4305,14165.9833
326.6114,14148.1833
326.7922,14147.2625
326.9731,14150.1625
327.1539,14137.0583
327.3347,14127.6
327.5155,14133.8792
327.6963,14153.6083
327.8771,14142.6125
328.0578,14098.0083
328.2385,14040.4458
328.4193,14022.6792
328.5999,14002.1708
328.7806,13969.3458
328.9613,13983.2667
329.1419,13980.1833
329.3225,13979.7833
329.5031,13957.5
329.6837,13927.9292
329.8642,13909.4667
330.0447,13888.1625
330.2252,13869.5208
330.4057,13828.0083
330.5862,13807.3625
330.7667,13791.2667
330.9471,13815.7875
331.1275,13816.325
331.3079,13761.1333
331.4883,13722.8458
331.6687,13723.975
331.849,13706.025
332.0293,13679.85
332.2096,13656.7458
332.3899,13646.2958
332.5702,13650.9417
332.7504,13663.1833
332.9306,13653.0917
333.1108,13619.7917
333.291,13586.975
333.4712,13582.6542
333.6514,13571.4625
333.8315,13550.9458
334.0116,13538.025
334.1917,13539.125
334.3717,13538.3292
334.5518,13544.7167
334.7318,13524.3792
334.9119,13500.7583
335.0918,13490.7458
335.2718,13493.5375
335.4518,13490.8083
335.6317,13475.9583
335.8116,13472.5
335.9915,13443.875
336.1714,13379.025
336.3513,13371.8833
336.5311,13387.6458
336.7109,13395.4125
336.8907,13361.3292
337.0705,13311.1375
337.2502,13259.4875
337.43,13245.5375
337.6097,13233.65
337.7894,13228.675
337.9691,13221.9625
338.1488,13212.275
338.3284,13218.0
338.508,13228.7875
338.6877,13234.55
338.8672,13219.9625
339.0468,13195.0542
339.2263,13160.0333
339.4059,13146.0917
339.5854,13182.25
339.7649,13179.4958
339.9443,13168.7208
340.1238,13171.3917
340.3032,13165.0458
340.4826,13147.1625
340.662,13112.45
340.8414,13067.4375
341.0207,13073.0167
341.2001,13082.0333
341.3794,13073.9833
341.5587,13083.6125
341.738,13087.3375
341.9172,13060.2625
342.0965,13052.0667
342.2757,13006.85
342.4549,12944.7458
342.6341,12949.8583
342.8132,12940.2417
342.9923,12970.25
343.1715,13014.2375
343.3506,13025.1208
343.5296,12977.65
343.7087,12930.3167
343.8878,12892.2
344.0668,12868.2125
344.2458,12835.975
344.4248,12809.0833
344.6037,12802.9958
344.7827,12813.5
344.9616,12804.5542
345.1405,12811.4208
345.3194,12817.3167
345.4982,12789.7125
345.6771,12772.7208
345.8559,12754.8833
346.0347,12741.2042
346.2135,12715.6125
346.3923,12726.475
346.571,12727.9333
346.7498,12699.4625
346.9285,12711.9583
347.1071,12700.2667
347.2859,12656.4583
347.4645,12655.9167
347.6431,12660.5125
347.8217,12672.9208
348.0003,12695.4
348.1789,12694.4583
348.3574,12626.7875
348.5359,12589.0625
348.7145,12561.3625
348.893,12561.8083
349.0714,12546.5458
349.2499,12512.1583
349.4283,12477.225
349.6068,12446.2458
349.7852,12430.2083
349.9635,12442.25
350.1419,12455.2458
350.3202,12444.2708
350.4985,12417.2417
350.6768,12390.0625
350.8551,12374.6167
351.0334,12359.8833
351.2116,12325.9083
351.3898,12323.4375
351.568,12310.4583
351.7462,12321.0667
351.9243,12323.8667
352.1025,12289.1208
352.2806,12266.2125
352.4587,12244.2917
352.6368,12212.9458
352.8148,12198.5208
352.9929,12193.2542
353.1709,12197.4875
353.3489,12185.6083
353.5268,12173.4292
353.7048,12154.3125
353.8828,12139.1458
354.0607,12125.7417
354.2386,12113.2708
354.4165,12103.8708
354.5943,12089.2958
354.7722,12086.0167
354.95,12095.7375
355.1278,12096.5667
355.3056,12061.1625
355.4833,12006.625
355.6611,11966.875
355.8388,11934.3542
356.0165,11913.0917
356.1942,11928.1958
356.3719,11966.0375
356.5495,11936.55
356.7271,11893.8458
356.9047,11894.875
357.0823,11877.2125
357.2599,11878.075
357.4374,11878.5917
357.6149,11852.0
357.7924,11816.7667
357.9699,11790.9875
358.1474,11766.65
358.3248,11727.8625
358.5023,11708.8167
358.6797,11668.0917
358.8571,11654.3958
359.0344,11664.25
359.2118,11650.0083
359.3891,11640.5167
359.5664,11633.8583
359.7437,11635.2125
359.9209,11604.1167
360.0982,11574.1375
360.2754,11550.7375
360.4526,11544.3042
360.6298,11545.3042
360.807,11535.8917
360.9841,11506.225
361.1613,11475.7667
361.3383,11493.3375
361.5154,11501.1125
361.6925,11489.2958
361.8695,11459.6917
362.0466,11414.6
362.2236,11423.625
362.4005,11417.6917
362.5775,11417.425
362.7545,11389.275
362.9314,11363.2208
363.1083,11350.1875
363.2852,11333.9875
363.462,11341.0083
363.6389,11323.775
363.8157,11325.7208
363.9925,11311.2167
364.1693,11297.675
364.346,11265.45
364.5228,11241.5917
364.6996,11250.5958
364.8762,11239.3167
365.0529,11247.025
365.2296,11257.1875
365.4062,11270.3167
365.5829,11269.7042
365.7595,11240.1625
365.9361,11248.625
366.1126,11256.2667
366.2892,11259.4917
366.4657,11374.1167
366.6422,11524.5417
366.8186,11500.8167
366.9951,11536.7458
367.1716,11533.6167
367.348,11467.8083
367.5244,11505.05
367.7008,11528.4042
367.8772,11541.0125
368.0535,11396.55
368.2298,11328.7375
368.4061,11453.7083
368.5824,11417.85
368.7586,11416.1875
368.9349,11494.5708
369.1111,11447.8958
369.2873,11345.6792
369.4635,11306.0667
369.6396,11355.3125
369.8158,11277.4083
369.9919,11240.3583
370.168,11247.7042
370.3441,11275.7875
370.5202,11202.05
370.6962,11103.225
370.8722,11061.0083
371.0482,11052.8333
371.2242,11096.0958
371.4002,11181.5792
371.5761,11257.1
371.752,11188.8792
371.9279,11156.175
372.1038,11148.3583
372.2796,11118.2792
372.4555,11098.7917
372.6313,11166.3583
372.8071,11137.275
372.9829,11086.65
373.1586,11075.2292
373.3344,11103.5042
373.5101,11053.4
373.6858,11033.8958
373.8615,11016.55
374.0371,11031.675
374.2127,11116.0958
374.3884,11168.375
374.564,11105.9375
374.7395,11062.0833
374.9151,11064.5542
375.0906,11156.7083
375.2661,11329.8833
375.4416,11320.4167
375.6171,11338.3833
375.7925,11428.0333
375.968,11445.1542
376.1434,11401.4583
376.3188,11299.5917
376.4941,11254.0917
376.6695,11292.6958
376.8448,11329.5292
377.0201,11393.5
377.1954,11364.2542
377.3707,11392.0458
377.5459,11464.2333
377.7212,11513.7333
377.8964,11756.8208
378.0715,12002.9792
378.2467,11853.4792
378.4218,11806.5083
378.597,11823.1208
378.7721,11590.1417
378.9472,11625.8083
379.1222,11671.2417
379.2973,11809.2208
379.4723,12138.6833
379.6473,12303.725
379.8223,12197.3417
379.9972,11883.2375
380.1722,11754.9958
380.3471,11696.9792
380.522,11734.9375
380.6969,11660.6125
380.8717,11785.1542
381.0466,11883.4583
381.2214,11721.3625
381.3962,11680.8667
381.571,11579.1333
381.7457,11492.9375
381.9204,11548.2125
382.0952,11578.9667
382.2699,11553.1208
382.4445,11862.125
382.6192,11934.6875
382.7938,12111.175
382.9685,12397.6583
383.1431,12290.9375
383.3176,11919.1083
383.4922,11692.4125
383.6667,11668.2625
383.8412,11678.6917
384.0157,11574.9208
384.1902,11584.5375
384.3646,11744.8833
384.5391,11789.2542
384.7134,11777.5958
384.8878,11891.0458
385.0622,12109.6167
385.2365,12188.925
385.4109,11880.4667
385.5852,11709.8042
385.7594,11718.725
385.9337,11783.7792
386.1079,11879.0875
386.2822,12060.8625
386.4564,12298.9208
386.6306,12105.65
386.8047,12013.6958
386.9789,12228.3208
387.153,12219.85
387.3271,12520.6708
387.5012,12652.0167
387.6752,12720.6917
387.8492,13057.7375
388.0233,13107.6667
388.1972,12756.2458
388.3712,12763.1083
388.5452,12757.5042
388.7191,12789.2167
388.893,13036.5125
389.0669,13306.1792
389.2408,12851.225
389.4146,12311.425
389.5884,12005.75
389.7623,11768.2333
389.9361,11751.8042
390.1098,11782.7208
390.2835,11914.5458
390.4573,11931.5542
390.631,11874.475
390.8047,11986.1833
390.9784,12221.4917
391.152,12162.0375
391.3256,12140.2708
391.4992,12299.4458
391.6728,12212.7875
391.8464,12169.1542
392.0199,12425.6625
392.1934,12538.6875
392.3669,12466.775
392.5403,12786.7833
392.7138,12798.1792
392.8873,13040.0042
393.0607,13250.1667
393.2341,13506.7208
393.4074,13585.7292
393.5808,13260.9958
393.7542,12793.3833
393.9274,12809.7625
394.1007,12723.475
394.274,12724.5958
394.4472,12858.4125
394.6205,12774.4917
394.7937,13157.525
394.9668,13518.8458
395.14,13454.1125
395.3131,13071.225
395.4863,12665.5083
395.6594,12544.1958
395.8325,12512.6333
396.0055,12395.8083
396.1786,12454.3
396.3516,12459.375
396.5246,12461.9208
396.6975,12323.0542
396.8705,12187.1292
397.0434,12569.5667
397.2163,12531.9208
397.3892,12282.8083
397.5621,12453.8917
397.735,12702.575
397.9077,12985.8083
398.0806,13350.7292
398.2534,13050.3083
398.4261,13143.6083
398.5989,13191.175
398.7716,13751.6542
398.9443,13829.6458
399.117,13605.3083
399.2896,13329.7125
399.4623,13190.8375
399.6349,13048.1292
399.8075,12932.4208
399.9801,12677.95
400.1526,12646.7792
400.3252,12494.4542
400.4977,12126.5333
400.6702,12024.6
400.8427,11975.25
401.0151,12058.1833
401.1875,12159.775
401.36,12104.9208
401.5323,12190.6333
401.7047,12064.0333
401.877,11921.8458
402.0494,11902.6333
402.2216,11941.8417
402.394,12191.8208
402.5662,12174.1833
402.7385,12115.4792
402.9107,12115.9958
403.0829,12072.4375
403.2551,12081.4083
403.4272,11977.9958
403.5994,11946.4708
403.7715,12020.9125
403.9436,12272.7583
404.1156,12233.825
