Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-01 04:23:10.733987
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1493.1708
218.2508,1521.2208
218.442,1548.2417
218.6332,1580.875
218.8244,1610.3667
219.0156,1641.6292
219.2067,1673.6792
219.3979,1708.6375
219.589,1742.2833
219.7801,1780.0458
219.9712,1815.1042
220.1623,1853.8667
220.3533,1894.0833
220.5444,1935.3333
220.7354,1978.0708
220.9264,2019.9167
221.1174,2065.6792
221.3083,2111.9417
221.4993,2158.2667
221.6902,2203.1125
221.8812,2253.3917
222.0721,2305.1958
222.263,2357.7458
222.4538,2412.0292
222.6447,2466.7542
222.8355,2524.5625
223.0264,2578.75
223.2172,2635.9625
223.408,2695.0625
223.5987,2755.6375
223.7895,2816.4792
223.9802,2880.9833
224.1709,2945.1625
224.3616,3013.0667
224.5524,3079.1
224.743,3148.5583
224.9337,3217.6125
225.1243,3292.1083
225.315,3365.2167
225.5056,3434.3167
225.6962,3510.8958
225.8867,3589.45
226.0773,3668.1125
226.2678,3746.0958
226.4584,3824.7958
226.6489,3905.475
226.8394,3982.7917
227.0298,4070.1583
227.2203,4156.9917
227.4108,4250.3
227.6012,4339.2667
227.7916,4424.7333
227.982,4515.8667
228.1723,4605.1917
228.3627,4701.2042
228.5531,4786.9292
228.7434,4882.3125
228.9337,4977.4875
229.124,5076.875
229.3143,5174.5458
229.5045,5284.5625
229.6948,5389.2917
229.885,5499.05
230.0752,5608.8375
230.2654,5719.8083
230.4556,5829.0
230.6457,5934.4
230.8358,6043.4292
231.026,6151.2625
231.2161,6259.2125
231.4062,6371.925
231.5963,6478.8125
231.7863,6593.3542
231.9764,6710.9333
232.1664,6833.7708
232.3564,6960.1583
232.5464,7077.0417
232.7364,7201.3542
232.9263,7319.1333
233.1163,7441.4875
233.3062,7571.4708
233.4961,7708.725
233.686,7831.4167
233.8758,7948.7375
234.0657,8062.9333
234.2555,8193.4458
234.4454,8320.825
234.6352,8445.5458
234.825,8568.5583
235.0147,8690.5792
235.2045,8812.3667
235.3942,8936.1625
235.5839,9059.2792
235.7737,9180.8
235.9633,9302.275
236.153,9432.9375
236.3427,9564.6375
236.5323,9688.8708
236.7219,9806.3375
236.9115,9915.975
237.1011,10028.6625
237.2907,10154.7458
237.4803,10277.475
237.6698,10395.7042
237.8593,10513.0708
238.0488,10634.5125
238.2383,10755.1542
238.4278,10874.1292
238.6172,11001.575
238.8066,11121.625
238.9961,11242.1333
239.1855,11369.175
239.3748,11485.5292
239.5642,11597.125
239.7536,11716.0
239.9429,11833.425
240.1322,11934.7833
240.3215,12043.3792
240.5108,12153.7083
240.7001,12271.5292
240.8893,12382.2
241.0786,12490.2458
241.2677,12585.4583
241.457,12706.125
241.6461,12792.2083
241.8353,12882.1375
242.0244,12967.9333
242.2136,13061.3
242.4027,13148.0375
242.5918,13235.4
242.7809,13325.75
242.9699,13384.8875
243.159,13426.7333
243.348,13528.6292
243.537,13641.8792
243.726,13741.3083
243.915,13831.4708
244.1039,13911.2708
244.2929,13985.4708
244.4818,14003.4458
244.6707,14063.0208
244.8596,14167.3708
245.0485,14274.8167
245.2373,14386.7833
245.4262,14482.2
245.615,14568.825
245.8038,14640.0708
245.9926,14717.1583
246.1814,14809.2583
246.3701,14838.4583
246.5589,14826.1667
246.7476,14875.725
246.9363,14988.2042
247.1249,15090.7125
247.3136,15180.775
247.5023,15270.9792
247.6909,15354.5042
247.8795,15433.6583
248.0681,15522.5333
248.2567,15595.2958
248.4453,15670.1375
248.6338,15742.6458
248.8224,15793.625
249.0109,15775.8625
249.1994,15786.2333
249.3878,15878.7292
249.5763,15967.3958
249.7648,16052.2667
249.9532,16131.8333
250.1416,16214.6958
250.33,16307.9625
250.5183,16394.7083
250.7067,16460.8375
250.8951,16523.0542
251.0834,16579.4333
251.2717,16633.8125
251.46,16687.9333
251.6483,16743.4875
251.8365,16787.3667
252.0247,16784.05
252.213,16802.0292
252.4012,16860.0125
252.5894,16958.8208
252.7775,17022.4667
252.9657,17073.1083
253.1538,17148.7542
253.3419,17207.0083
253.53,17247.7667
253.7181,17294.975
253.9062,17353.7333
254.0942,17405.6792
254.2823,17433.5083
254.4703,17465.2167
254.6583,17500.45
254.8463,17552.5
255.0342,17571.0167
255.2222,17602.1
255.4101,17615.0458
255.598,17599.0167
255.7859,17626.6625
255.9738,17690.5125
256.1616,17758.6083
256.3495,17829.6167
256.5373,17884.9708
256.7251,17968.9792
256.9129,18017.1083
257.1006,18061.7417
257.2884,18116.6125
257.4761,18179.2917
257.6638,18216.0833
257.8515,18240.2792
258.0392,18266.925
258.2269,18292.6583
258.4146,18317.1208
258.6022,18349.0333
258.7898,18355.325
258.9774,18369.9667
259.165,18403.4958
259.3525,18440.7042
259.5401,18449.1708
259.7276,18473.075
259.9151,18509.4583
260.1026,18531.4625
260.2901,18570.475
260.4776,18603.6042
260.665,18671.8667
260.8524,18720.7542
261.0398,18776.1833
261.2272,18798.1125
261.4146,18807.4
261.6019,18833.3583
261.7893,18869.225
261.9766,18895.1417
262.1639,18921.6458
262.3512,18917.45
262.5384,18916.8958
262.7257,18924.375
262.9129,18935.4125
263.1001,18939.5667
263.2873,18971.8958
263.4745,18987.2917
263.6617,18966.0667
263.8488,18984.4833
264.0359,18992.675
264.2231,18995.8292
264.4101,19009.6833
264.5972,19026.1042
264.7842,19034.7792
264.9713,19041.025
265.1583,19037.2417
265.3453,19050.0417
265.5323,19063.0875
265.7193,19082.9375
265.9062,19108.4958
266.0931,19118.0375
266.2801,19106.975
266.4669,19125.7792
266.6538,19146.6542
266.8407,19159.6125
267.0276,19145.225
267.2143,19130.4042
267.4012,19142.3083
267.588,19111.6083
267.7747,19105.9625
267.9615,19103.3958
268.1482,19090.1667
268.3349,19096.8167
268.5217,19091.0625
268.7083,19066.3375
268.895,19053.6917
269.0817,19066.7792
269.2682,19053.6625
269.4549,19030.7375
269.6415,18985.8875
269.8281,18974.675
270.0146,18980.6083
270.2012,18982.9083
270.3877,18989.2292
270.5742,18980.2083
270.7607,18971.3625
270.9472,18962.2125
271.1336,18945.8167
271.32,18930.05
271.5065,18915.675
271.6929,18901.3875
271.8792,18902.85
272.0656,18895.2208
272.252,18894.5333
272.4383,18888.9125
272.6246,18873.3833
272.8109,18860.0375
272.9972,18881.5042
273.1835,18883.4833
273.3697,18890.0833
273.5559,18891.5417
273.7421,18886.425
273.9283,18871.7042
274.1145,18856.1417
274.3007,18848.9417
274.4868,18855.15
274.6729,18871.2083
274.859,18869.7833
275.0451,18861.2625
275.2311,18810.5375
275.4172,18816.2167
275.6032,18824.275
275.7892,18833.125
275.9752,18823.7167
276.1612,18830.525
276.3472,18802.9333
276.5331,18790.6
276.719,18783.15
276.9049,18773.0833
277.0908,18754.875
277.2767,18745.0333
277.4625,18742.5708
277.6484,18725.6333
277.8342,18697.1958
278.02,18690.6458
278.2057,18697.9458
278.3915,18716.6083
278.5772,18705.5833
278.763,18681.8958
278.9487,18687.375
279.1343,18702.1375
279.32,18679.3208
279.5057,18646.1667
279.6913,18592.2167
279.877,18579.3958
280.0625,18565.0083
280.2481,18528.2875
280.4337,18502.3958
280.6192,18513.25
280.8048,18518.1083
280.9903,18496.5167
281.1758,18465.6125
281.3612,18431.4583
281.5467,18415.7625
281.7321,18429.1833
281.9175,18426.5792
282.1029,18407.2708
282.2884,18402.3167
282.4737,18372.3333
282.6591,18338.8833
282.8444,18329.5042
283.0297,18319.5958
283.215,18308.675
283.4002,18297.7958
283.5855,18265.9208
283.7707,18208.2875
283.956,18186.7708
284.1412,18162.9375
284.3264,18160.675
284.5115,18178.9125
284.6967,18181.1917
284.8818,18152.0792
285.0669,18113.5042
285.252,18099.7625
285.4371,18095.1375
285.6222,18062.8125
285.8072,18033.6917
285.9922,18007.2083
286.1772,18015.4417
286.3622,18016.2833
286.5472,17987.75
286.7321,17952.2375
286.9171,17957.4458
287.102,17951.7167
287.2869,17957.3667
287.4717,17974.2708
287.6566,17962.5708
287.8415,17953.325
288.0263,17938.7917
288.2111,17889.875
288.3959,17847.1417
288.5806,17838.7958
288.7654,17832.6125
288.9501,17866.8542
289.1348,17868.8625
289.3195,17855.0208
289.5042,17851.8958
289.6889,17859.7333
289.8735,17813.5833
290.0581,17794.4792
290.2428,17754.2083
290.4273,17745.3042
290.6119,17754.325
290.7965,17738.55
290.981,17730.1125
291.1655,17718.7792
291.35,17667.6625
291.5345,17632.0708
291.719,17623.375
291.9034,17616.8875
292.0878,17635.7917
292.2722,17623.5583
292.4566,17592.9167
292.641,17596.6167
292.8253,17586.025
293.0096,17559.2542
293.194,17555.8167
293.3783,17546.3667
293.5626,17546.2958
293.7468,17544.5042
293.9311,17537.4833
294.1153,17497.7417
294.2995,17431.2417
294.4837,17387.9125
294.6678,17354.6083
294.852,17332.9167
295.0361,17331.1
295.2202,17326.1417
295.4043,17329.1917
295.5884,17309.6667
295.7725,17295.4167
295.9565,17277.1917
296.1405,17230.2792
296.3246,17204.9958
296.5085,17215.5958
296.6925,17233.75
296.8764,17220.6042
297.0603,17196.1083
297.2443,17173.3792
297.4282,17138.8042
297.612,17102.6458
297.7959,17073.3333
297.9797,17054.0583
298.1635,17016.4375
298.3474,17033.75
298.5311,17043.2167
298.7149,17004.3208
298.8987,16954.0625
299.0823,16924.6333
299.2661,16889.4042
299.4498,16828.125
299.6334,16819.2958
299.8171,16813.7708
300.0007,16790.4417
300.1843,16780.9208
300.368,16761.575
300.5515,16733.0625
300.7351,16719.6792
300.9186,16700.5625
301.1021,16674.275
301.2857,16657.8833
301.4691,16644.675
301.6526,16642.6125
301.8361,16604.3375
302.0195,16573.9708
302.2029,16549.2125
302.3863,16538.1625
302.5697,16507.0708
302.753,16495.1083
302.9364,16499.0458
303.1197,16504.7375
303.303,16487.5792
303.4863,16451.5417
303.6696,16391.4583
303.8528,16347.825
304.036,16323.6375
304.2192,16318.6375
304.4024,16299.4167
304.5856,16264.9125
304.7688,16247.625
304.9519,16242.1667
305.135,16215.975
305.3181,16186.9333
305.5012,16165.4167
305.6842,16163.575
305.8673,16139.0708
306.0504,16105.7
306.2333,16055.425
306.4163,16037.3458
306.5993,16012.2542
306.7822,16001.5458
306.9652,15980.9458
307.1481,15947.1708
307.331,15921.625
307.5139,15886.9917
307.6967,15854.875
307.8796,15825.2292
308.0624,15804.2125
308.2452,15771.3083
308.428,15739.4583
308.6107,15729.4458
308.7935,15695.8708
308.9762,15672.4792
309.1589,15655.8583
309.3416,15632.8208
309.5243,15602.2333
309.7069,15580.7
309.8896,15550.8542
310.0721,15521.4625
310.2548,15507.0708
310.4373,15487.3333
310.6199,15481.0375
310.8024,15449.6792
310.985,15435.4542
311.1674,15393.4833
311.3499,15349.8042
311.5324,15333.1792
311.7148,15339.8708
311.8973,15303.5208
312.0797,15276.9958
312.2621,15263.6167
312.4445,15243.4167
312.6268,15210.6208
312.8091,15190.175
312.9915,15148.6792
313.1738,15123.7333
313.356,15082.4042
313.5383,15050.425
313.7206,15031.9
313.9027,15002.6458
314.085,14974.2333
314.2672,14963.8792
314.4493,14953.1042
314.6314,14938.1125
314.8136,14930.2042
314.9957,14893.5958
315.1778,14857.7042
315.3598,14836.75
315.5419,14828.1833
315.724,14812.8042
315.9059,14786.4417
316.088,14765.1583
316.2699,14766.3292
316.4519,14745.1875
316.6338,14708.6625
316.8157,14652.8125
316.9977,14626.7958
317.1795,14628.6792
317.3614,14619.9125
317.5432,14609.9333
317.7251,14574.9125
317.9069,14534.7417
318.0887,14514.3458
318.2704,14493.6292
318.4522,14479.1667
318.6339,14463.7
318.8156,14475.9583
318.9973,14449.5375
319.179,14443.275
319.3607,14443.7375
319.5423,14435.9958
319.7239,14413.3792
319.9055,14384.1917
320.0871,14361.3125
320.2687,14344.4083
320.4502,14322.6833
320.6317,14287.9125
320.8132,14290.9792
320.9947,14275.0375
321.1761,14268.3083
321.3576,14257.2917
321.5391,14245.2917
321.7205,14236.8875
321.9019,14208.1542
322.0832,14172.0208
322.2646,14139.2208
322.4459,14124.9375
322.6272,14093.05
322.8085,14071.2208
322.9898,14060.1417
323.1711,14029.2542
323.3523,14004.5
323.5335,13989.5708
323.7147,14013.5833
323.8959,14034.9125
324.0771,14027.5542
324.2582,14006.0
324.4393,13989.9375
324.6204,13985.7708
324.8015,13974.6083
324.9826,13972.2042
325.1637,13990.8875
325.3447,13980.325
325.5257,13967.4042
325.7067,13952.0625
325.8877,13906.675
326.0686,13874.7375
326.2496,13845.3583
326.4305,13811.9292
326.6114,13799.0875
326.7922,13790.6333
326.9731,13790.725
327.1539,13781.1542
327.3347,13778.9583
327.5155,13779.8833
327.6963,13796.975
327.8771,13797.2417
328.0578,13755.725
328.2385,13703.0333
328.4193,13680.1875
328.5999,13658.7708
328.7806,13634.0458
328.9613,13638.5625
329.1419,13622.4208
329.3225,13614.95
329.5031,13584.5292
329.6837,13552.9958
329.8642,13532.3875
330.0447,13515.0208
330.2252,13492.9
330.4057,13464.3958
330.5862,13449.0917
330.7667,13443.3833
330.9471,13463.05
331.1275,13459.4708
331.3079,13410.55
331.4883,13382.0042
331.6687,13379.6542
331.849,13357.8792
332.0293,13325.3167
332.2096,13305.225
332.3899,13300.6458
332.5702,13303.225
332.7504,13303.1333
332.9306,13298.1875
333.1108,13270.275
333.291,13235.7833
333.4712,13231.1125
333.6514,13232.0917
333.8315,13212.9333
334.0116,13200.2333
334.1917,13194.5083
334.3717,13192.7708
334.5518,13188.2583
334.7318,13167.8083
334.9119,13153.8833
335.0918,13148.3417
335.2718,13141.2625
335.4518,13130.8208
335.6317,13116.4
335.8116,13110.8667
335.9915,13106.2833
336.1714,13069.9833
336.3513,13051.0417
336.5311,13050.1708
336.7109,13053.4042
336.8907,13034.7167
337.0705,12992.6792
337.2502,12942.9042
337.43,12924.5458
337.6097,12891.675
337.7894,12878.5667
337.9691,12875.4042
338.1488,12881.6708
338.3284,12879.0083
338.508,12888.7542
338.6877,12884.3417
338.8672,12871.125
339.0468,12843.1125
339.2263,12817.2167
339.4059,12816.3458
339.5854,12845.425
339.7649,12834.1125
339.9443,12805.6792
340.1238,12804.4708
340.3032,12801.1875
340.4826,12792.3583
340.662,12763.4583
340.8414,12727.6542
341.0207,12730.2708
341.2001,12735.7417
341.3794,12731.825
341.5587,12754.7333
341.738,12751.7292
341.9172,12714.0625
342.0965,12698.4042
342.2757,12649.4333
342.4549,12600.775
342.6341,12603.6417
342.8132,12598.2458
342.9923,12614.0417
343.1715,12644.8208
343.3506,12673.925
343.5296,12630.1958
343.7087,12577.8417
343.8878,12552.0125
344.0668,12542.5792
344.2458,12534.6083
344.4248,12503.9375
344.6037,12495.0375
344.7827,12489.7958
344.9616,12468.8833
345.1405,12465.075
345.3194,12473.1083
345.4982,12443.3292
345.6771,12419.7292
345.8559,12415.3792
346.0347,12412.475
346.2135,12393.5125
346.3923,12393.1833
346.571,12385.9333
346.7498,12365.2083
346.9285,12369.5667
347.1071,12350.5792
347.2859,12313.6375
347.4645,12326.6875
347.6431,12340.9042
347.8217,12353.6542
348.0003,12360.5292
348.1789,12354.3167
348.3574,12291.1833
348.5359,12255.5958
348.7145,12218.4917
348.893,12220.0833
349.0714,12221.3833
349.2499,12195.5292
349.4283,12156.0375
349.6068,12123.95
349.7852,12113.1833
349.9635,12109.9167
350.1419,12105.4292
350.3202,12088.8625
350.4985,12055.2792
350.6768,12037.6125
350.8551,12020.5125
351.0334,12010.3958
351.2116,11986.4167
351.3898,11991.675
351.568,11981.9
351.7462,11979.1333
351.9243,11965.1833
352.1025,11943.0667
352.2806,11927.8708
352.4587,11922.2292
352.6368,11906.2667
352.8148,11882.4792
352.9929,11858.4167
353.1709,11856.6583
353.3489,11850.125
353.5268,11824.8083
353.7048,11803.3833
353.8828,11791.1625
354.0607,11767.5833
354.2386,11766.5625
354.4165,11748.5667
354.5943,11732.0125
354.7722,11729.2667
354.95,11739.225
355.1278,11736.9167
355.3056,11710.2708
355.4833,11666.025
355.6611,11628.8417
355.8388,11596.25
356.0165,11579.6208
356.1942,11588.7667
356.3719,11613.3625
356.5495,11605.0167
356.7271,11582.225
356.9047,11583.0542
357.0823,11580.2375
357.2599,11582.1292
357.4374,11561.9292
357.6149,11531.7167
357.7924,11494.2083
357.9699,11478.0417
358.1474,11476.0958
358.3248,11445.6542
358.5023,11422.9792
358.6797,11392.4542
358.8571,11373.6
359.0344,11366.1917
359.2118,11333.8833
359.3891,11311.7417
359.5664,11301.4
359.7437,11291.275
359.9209,11254.7542
360.0982,11221.9708
360.2754,11203.3125
360.4526,11212.6458
360.6298,11222.6417
360.807,11218.6542
360.9841,11205.7875
361.1613,11175.8542
361.3383,11177.9917
361.5154,11182.7917
361.6925,11162.3708
361.8695,11147.4292
362.0466,11123.825
362.2236,11116.175
362.4005,11097.3
362.5775,11089.0833
362.7545,11040.8083
362.9314,11011.6833
363.1083,11015.1292
363.2852,11028.4708
363.462,11032.6042
363.6389,11012.2042
363.8157,11001.3167
363.9925,10969.275
364.1693,10947.625
364.346,10926.2292
364.5228,10915.1333
364.6996,10932.0958
364.8762,10928.8583
365.0529,10933.4167
365.2296,10928.9083
365.4062,10925.8
365.5829,10921.4417
365.7595,10885.6417
365.9361,10886.65
366.1126,10887.3833
366.2892,10897.0042
366.4657,11016.8167
366.6422,11162.6333
366.8186,11145.5
366.9951,11186.8417
367.1716,11180.1208
367.348,11100.15
367.5244,11139.1875
367.7008,11163.8083
367.8772,11190.9875
368.0535,11056.4667
368.2298,10984.075
368.4061,11099.9958
368.5824,11071.5667
368.7586,11078.5417
368.9349,11161.5292
369.1111,11101.725
369.2873,10976.5042
369.4635,10940.8583
369.6396,10986.2625
369.8158,10918.7542
369.9919,10869.5875
370.168,10865.5375
370.3441,10904.5
370.5202,10850.075
370.6962,10777.4833
370.8722,10732.1333
371.0482,10726.5375
371.2242,10746.5917
371.4002,10807.0458
371.5761,10872.6667
371.752,10809.8917
371.9279,10795.275
372.1038,10829.2292
372.2796,10813.65
372.4555,10773.3458
372.6313,10817.7333
372.8071,10788.6458
372.9829,10737.5333
373.1586,10720.55
373.3344,10767.9208
373.5101,10750.5417
373.6858,10745.1792
373.8615,10723.5875
374.0371,10710.6625
374.2127,10768.7792
374.3884,10827.4292
374.564,10785.4375
374.7395,10755.0042
374.9151,10766.5417
375.0906,10863.5458
375.2661,11007.1
375.4416,10972.2375
375.6171,10958.9792
375.7925,11052.6833
375.968,11106.2583
376.1434,11064.5417
376.3188,10943.9792
376.4941,10909.3208
376.6695,10937.475
376.8448,10984.2708
377.0201,11038.6792
377.1954,11006.0708
377.3707,11019.675
377.5459,11073.2625
377.7212,11116.8875
377.8964,11346.4708
378.0715,11589.9042
378.2467,11443.5042
378.4218,11380.0417
378.597,11400.35
378.7721,11192.5625
378.9472,11248.1625
379.1222,11295.6625
379.2973,11430.3458
379.4723,11758.8667
379.6473,11934.8458
379.8223,11847.4417
379.9972,11539.5125
380.1722,11389.0083
380.3471,11307.9708
380.522,11332.4958
380.6969,11265.5125
380.8717,11390.6292
381.0466,11481.2667
381.2214,11312.9375
381.3962,11283.175
381.571,11206.425
381.7457,11135.9208
381.9204,11182.0625
382.0952,11236.4375
382.2699,11210.9583
382.4445,11502.725
382.6192,11611.9708
382.7938,11792.75
382.9685,12077.7625
383.1431,11981.4125
383.3176,11611.0542
383.4922,11382.1958
383.6667,11350.4458
383.8412,11365.8292
384.0157,11271.2625
384.1902,11272.4042
384.3646,11400.35
384.5391,11429.3917
384.7134,11403.9292
384.8878,11493.5708
385.0622,11714.9125
385.2365,11810.4458
385.4109,11496.6208
385.5852,11325.75
385.7594,11345.8542
385.9337,11424.2042
386.1079,11539.2542
386.2822,11702.3417
386.4564,11903.0
386.6306,11718.9875
386.8047,11617.2333
386.9789,11833.4958
387.153,11854.8458
387.3271,12159.3375
387.5012,12285.2542
387.6752,12312.95
387.8492,12657.325
388.0233,12725.9375
388.1972,12379.5042
388.3712,12383.8958
388.5452,12369.2042
388.7191,12411.3417
388.893,12661.1292
389.0669,12940.1125
389.2408,12465.9792
389.4146,11899.65
389.5884,11568.6875
389.7623,11330.1667
389.9361,11306.7208
390.1098,11347.0208
390.2835,11472.8625
390.4573,11504.5208
390.631,11464.0375
390.8047,11563.9417
390.9784,11776.075
391.152,11711.3208
391.3256,11671.45
391.4992,11823.1125
391.6728,11744.9625
391.8464,11706.3042
392.0199,11960.0167
392.1934,12112.7667
392.3669,12046.4458
392.5403,12351.0417
392.7138,12372.8083
392.8873,12644.2792
393.0607,12885.4542
393.2341,13175.4208
393.4074,13282.3125
393.5808,12987.3917
393.7542,12497.9375
393.9274,12473.8917
394.1007,12365.4792
394.274,12327.8917
394.4472,12462.6458
394.6205,12348.8375
394.7937,12700.6
394.9668,13055.2208
395.14,12983.8167
395.3131,12582.4958
395.4863,12176.9083
395.6594,12036.4875
395.8325,12037.5625
396.0055,11905.9
396.1786,11984.8292
396.3516,12035.7417
396.5246,12064.6167
396.6975,11957.6125
396.8705,11864.4125
397.0434,12255.6625
397.2163,12228.5875
397.3892,11937.8042
397.5621,12060.5958
397.735,12267.275
397.9077,12514.2583
398.0806,12843.425
398.2534,12522.9125
398.4261,12598.8708
398.5989,12649.2542
398.7716,13197.5167
398.9443,13273.9917
399.117,13032.0333
399.2896,12744.8042
399.4623,12593.4833
399.6349,12457.9917
399.8075,12365.6875
399.9801,12113.1125
400.1526,12052.7375
400.3252,11911.8792
400.4977,11534.1833
400.6702,11465.2417
400.8427,11420.5375
401.0151,11477.6542
401.1875,11576.8375
401.36,11507.85
401.5323,11586.1292
401.7047,11455.6875
401.877,11325.6958
402.0494,11294.5208
402.2216,11320.7625
402.394,11570.4542
402.5662,11560.7875
402.7385,11493.6625
402.9107,11479.0875
403.0829,11440.525
403.2551,11485.2208
403.4272,11398.3708
403.5994,11367.8708
403.7715,11415.4792
403.9436,11633.6583
404.1156,11591.2833
