Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-09-01 17:21:01.334628
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1620.2875
218.2508,1650.6
218.442,1681.5667
218.6332,1716.325
218.8244,1749.55
219.0156,1782.8792
219.2067,1820.9333
219.3979,1858.6375
219.589,1898.2083
219.7801,1935.4833
219.9712,1977.6792
220.1623,2019.6292
220.3533,2065.1333
220.5444,2110.8417
220.7354,2156.7875
220.9264,2202.5792
221.1174,2254.4625
221.3083,2305.7167
221.4993,2355.5875
221.6902,2406.2375
221.8812,2463.0417
222.0721,2519.2833
222.263,2577.0208
222.4538,2636.2875
222.6447,2697.2292
222.8355,2760.475
223.0264,2819.9167
223.2172,2884.2167
223.408,2950.7583
223.5987,3016.9333
223.7895,3083.8583
223.9802,3154.325
224.1709,3224.7167
224.3616,3298.6125
224.5524,3373.25
224.743,3449.5958
224.9337,3526.275
225.1243,3607.6667
225.315,3687.6
225.5056,3764.9542
225.6962,3849.7
225.8867,3937.8333
226.0773,4020.0542
226.2678,4106.6875
226.4584,4194.925
226.6489,4284.9125
226.8394,4369.7125
227.0298,4462.5625
227.2203,4559.2292
227.4108,4664.8125
227.6012,4760.5167
227.7916,4855.8042
227.982,4955.8708
228.1723,5053.6375
228.3627,5156.5458
228.5531,5257.6
228.7434,5358.0583
228.9337,5463.9875
229.124,5572.4083
229.3143,5683.5
229.5045,5804.3
229.6948,5918.925
229.885,6039.0875
230.0752,6160.0667
230.2654,6281.5167
230.4556,6401.5125
230.6457,6516.9375
230.8358,6635.7042
231.026,6753.3125
231.2161,6875.8167
231.4062,6995.4667
231.5963,7115.4208
231.7863,7238.4917
231.9764,7373.1375
232.1664,7504.3167
232.3564,7641.7333
232.5464,7774.6833
232.7364,7908.3458
232.9263,8037.2792
233.1163,8177.4583
233.3062,8318.5042
233.4961,8466.5083
233.686,8603.4833
233.8758,8728.1167
234.0657,8857.1583
234.2555,8998.6542
234.4454,9137.3375
234.6352,9276.1833
234.825,9410.85
235.0147,9546.4583
235.2045,9682.4625
235.3942,9814.575
235.5839,9951.025
235.7737,10084.6375
235.9633,10217.175
236.153,10362.5
236.3427,10507.5833
236.5323,10643.8375
236.7219,10778.5583
236.9115,10895.4208
237.1011,11019.0708
237.2907,11156.9083
237.4803,11296.6583
237.6698,11420.4083
237.8593,11555.275
238.0488,11688.2958
238.2383,11822.1583
238.4278,11950.5208
238.6172,12092.5375
238.8066,12228.9792
238.9961,12362.5208
239.1855,12499.8417
239.3748,12632.3792
239.5642,12750.35
239.7536,12884.2
239.9429,13006.4458
240.1322,13123.3917
240.3215,13243.5875
240.5108,13365.9208
240.7001,13499.5417
240.8893,13614.875
241.0786,13734.4167
241.2677,13844.6667
241.457,13978.2833
241.6461,14069.1375
241.8353,14164.875
242.0244,14266.1833
242.2136,14365.4542
242.4027,14466.8833
242.5918,14559.3
242.7809,14657.5708
242.9699,14724.5583
243.159,14771.925
243.348,14882.1625
243.537,15008.3083
243.726,15118.3833
243.915,15218.0333
244.1039,15307.0125
244.2929,15391.375
244.4818,15415.3167
244.6707,15484.5875
244.8596,15598.3583
245.0485,15712.075
245.2373,15831.2083
245.4262,15937.2667
245.615,16035.8083
245.8038,16109.8708
245.9926,16196.0875
246.1814,16300.0542
246.3701,16341.575
246.5589,16330.4833
246.7476,16388.4292
246.9363,16507.5458
247.1249,16619.8292
247.3136,16718.35
247.5023,16815.9667
247.6909,16911.1458
247.8795,16998.3583
248.0681,17101.7125
248.2567,17182.8292
248.4453,17263.425
248.6338,17345.4375
248.8224,17400.6083
249.0109,17393.3583
249.1994,17395.8542
249.3878,17498.5792
249.5763,17595.4208
249.7648,17689.7625
249.9532,17774.3833
250.1416,17862.6875
250.33,17970.5333
250.5183,18066.825
250.7067,18140.3875
250.8951,18208.1417
251.0834,18272.8
251.2717,18329.7792
251.46,18395.4875
251.6483,18454.1917
251.8365,18506.6917
252.0247,18504.9833
252.213,18528.3042
252.4012,18595.9708
252.5894,18707.625
252.7775,18779.5792
252.9657,18836.7833
253.1538,18918.05
253.3419,18987.3583
253.53,19023.5917
253.7181,19081.425
253.9062,19147.4833
254.0942,19206.4708
254.2823,19234.3792
254.4703,19271.9792
254.6583,19317.9875
254.8463,19370.1
255.0342,19393.375
255.2222,19420.1208
255.4101,19439.375
255.598,19422.7
255.7859,19450.1125
255.9738,19527.1292
256.1616,19605.2208
256.3495,19682.9208
256.5373,19748.9375
256.7251,19839.5917
256.9129,19890.8167
257.1006,19945.525
257.2884,20001.9667
257.4761,20078.8167
257.6638,20116.5792
257.8515,20147.2958
258.0392,20181.9708
258.2269,20204.5458
258.4146,20230.7583
258.6022,20268.8333
258.7898,20273.5
258.9774,20292.7917
259.165,20332.9375
259.3525,20378.8417
259.5401,20393.65
259.7276,20426.1792
259.9151,20465.7042
260.1026,20493.7708
260.2901,20531.4208
260.4776,20570.2
260.665,20642.7875
260.8524,20699.1208
261.0398,20763.9708
261.2272,20784.8542
261.4146,20796.2042
261.6019,20829.8042
261.7893,20867.4208
261.9766,20893.9625
262.1639,20929.8458
262.3512,20919.6125
262.5384,20923.15
262.7257,20929.4875
262.9129,20940.2833
263.1001,20953.8458
263.2873,20989.3667
263.4745,21008.0292
263.6617,20987.0417
263.8488,21010.3833
264.0359,21018.0292
264.2231,21026.9042
264.4101,21031.7833
264.5972,21047.8833
264.7842,21064.9208
264.9713,21076.525
265.1583,21071.9208
265.3453,21090.4083
265.5323,21108.9
265.7193,21130.0042
265.9062,21155.4917
266.0931,21164.5
266.2801,21164.9375
266.4669,21183.9542
266.6538,21203.2792
266.8407,21218.15
267.0276,21208.4208
267.2143,21201.0083
267.4012,21213.8208
267.588,21175.0208
267.7747,21170.75
267.9615,21168.4167
268.1482,21157.2542
268.3349,21166.8167
268.5217,21166.6167
268.7083,21136.9625
268.895,21129.4792
269.0817,21139.525
269.2682,21127.4167
269.4549,21098.6125
269.6415,21050.7208
269.8281,21036.05
270.0146,21047.275
270.2012,21057.2125
270.3877,21061.8375
270.5742,21056.2708
270.7607,21044.6792
270.9472,21035.5542
271.1336,21020.0333
271.32,21003.9917
271.5065,20980.3917
271.6929,20971.8875
271.8792,20980.05
272.0656,20969.1333
272.252,20965.0042
272.4383,20963.7292
272.6246,20948.4667
272.8109,20933.1917
272.9972,20959.4917
273.1835,20965.9583
273.3697,20973.1833
273.5559,20968.7833
273.7421,20966.25
273.9283,20954.6625
274.1145,20938.0625
274.3007,20936.8333
274.4868,20942.7292
274.6729,20965.6625
274.859,20959.6042
275.0451,20954.2167
275.2311,20892.8625
275.4172,20903.2667
275.6032,20909.3917
275.7892,20929.8792
275.9752,20914.7083
276.1612,20924.2125
276.3472,20888.4042
276.5331,20871.0333
276.719,20868.425
276.9049,20864.2542
277.0908,20839.8292
277.2767,20826.8792
277.4625,20825.3958
277.6484,20801.4625
277.8342,20780.0125
278.02,20769.25
278.2057,20779.0708
278.3915,20797.0208
278.5772,20794.4333
278.763,20764.35
278.9487,20775.0875
279.1343,20789.0792
279.32,20771.1542
279.5057,20741.1208
279.6913,20676.3875
279.877,20656.6917
280.0625,20644.0458
280.2481,20611.3958
280.4337,20578.0125
280.6192,20593.9625
280.8048,20607.2875
280.9903,20579.6
281.1758,20545.8
281.3612,20506.1167
281.5467,20489.9833
281.7321,20507.1208
281.9175,20506.6375
282.1029,20495.2125
282.2884,20486.5833
282.4737,20448.0333
282.6591,20416.5167
282.8444,20407.5292
283.0297,20395.3792
283.215,20388.0083
283.4002,20369.9292
283.5855,20331.9792
283.7707,20267.7667
283.956,20244.1667
284.1412,20221.1
284.3264,20228.8583
284.5115,20241.3875
284.6967,20243.1458
284.8818,20213.7542
285.0669,20165.7458
285.252,20153.2458
285.4371,20150.7667
285.6222,20114.1875
285.8072,20085.5208
285.9922,20058.6
286.1772,20060.2625
286.3622,20064.1792
286.5472,20027.4542
286.7321,19988.9125
286.9171,20003.8042
287.102,19997.3083
287.2869,20005.9625
287.4717,20020.2458
287.6566,20010.5292
287.8415,19995.1042
288.0263,19977.5
288.2111,19925.5625
288.3959,19877.5792
288.5806,19866.1125
288.7654,19866.2167
288.9501,19898.0708
289.1348,19898.0708
289.3195,19887.8417
289.5042,19885.4708
289.6889,19892.0125
289.8735,19839.25
290.0581,19818.9375
290.2428,19775.7708
290.4273,19763.1458
290.6119,19773.4958
290.7965,19759.1208
290.981,19750.2417
291.1655,19732.4333
291.35,19673.6833
291.5345,19631.1083
291.719,19626.0333
291.9034,19626.8667
292.0878,19650.175
292.2722,19634.6125
292.4566,19604.6333
292.641,19604.2083
292.8253,19585.5333
293.0096,19556.8542
293.194,19554.8042
293.3783,19547.2583
293.5626,19545.2875
293.7468,19534.4083
293.9311,19533.2292
294.1153,19485.2708
294.2995,19418.6458
294.4837,19367.8833
294.6678,19328.1875
294.852,19305.0833
295.0361,19300.5792
295.2202,19299.9625
295.4043,19304.8125
295.5884,19283.2167
295.7725,19267.5458
295.9565,19243.0292
296.1405,19191.9708
296.3246,19167.525
296.5085,19187.7208
296.6925,19200.4917
296.8764,19185.0125
297.0603,19158.7792
297.2443,19134.7375
297.4282,19094.6667
297.612,19056.3083
297.7959,19025.825
297.9797,18996.5083
298.1635,18960.3375
298.3474,18980.8542
298.5311,18997.0417
298.7149,18947.8542
298.8987,18887.7792
299.0823,18866.125
299.2661,18818.9167
299.4498,18753.8292
299.6334,18741.8458
299.8171,18736.1958
300.0007,18714.3375
300.1843,18696.4792
300.368,18672.5667
300.5515,18646.8958
300.7351,18626.4708
300.9186,18607.2667
301.1021,18572.9542
301.2857,18552.75
301.4691,18538.6125
301.6526,18536.5625
301.8361,18499.9
302.0195,18460.5625
302.2029,18438.2083
302.3863,18426.0417
302.5697,18387.8542
302.753,18380.8042
302.9364,18386.2958
303.1197,18387.0417
303.303,18366.15
303.4863,18325.6625
303.6696,18256.1458
303.8528,18207.2833
304.036,18181.2625
304.2192,18174.95
304.4024,18160.8875
304.5856,18119.3625
304.7688,18100.7958
304.9519,18091.1083
305.135,18065.1917
305.3181,18035.5208
305.5012,18009.8917
305.6842,18003.775
305.8673,17977.3042
306.0504,17941.3167
306.2333,17882.4417
306.4163,17866.0958
306.5993,17833.25
306.7822,17821.4125
306.9652,17803.5042
307.1481,17768.3
307.331,17733.9708
307.5139,17700.2583
307.6967,17664.1667
307.8796,17631.5917
308.0624,17602.1708
308.2452,17567.4667
308.428,17535.8167
308.6107,17522.7917
308.7935,17491.7792
308.9762,17463.875
309.1589,17447.0292
309.3416,17417.6417
309.5243,17382.9167
309.7069,17359.9042
309.8896,17324.4542
310.0721,17297.4625
310.2548,17274.7958
310.4373,17257.4792
310.6199,17246.9667
310.8024,17219.5708
310.985,17203.3125
311.1674,17162.0542
311.3499,17113.1917
311.5324,17101.925
311.7148,17102.025
311.8973,17060.6458
312.0797,17033.7667
312.2621,17020.8792
312.4445,17000.2583
312.6268,16967.9167
312.8091,16943.8875
312.9915,16899.5042
313.1738,16867.9125
313.356,16821.3583
313.5383,16782.2667
313.7206,16764.55
313.9027,16733.7417
314.085,16711.2333
314.2672,16693.75
314.4493,16674.1583
314.6314,16663.5625
314.8136,16653.5
314.9957,16619.2333
315.1778,16573.825
315.3598,16554.0208
315.5419,16539.7958
315.724,16522.5083
315.9059,16492.7833
316.088,16463.3625
316.2699,16468.3542
316.4519,16454.3042
316.6338,16410.2958
316.8157,16349.0708
316.9977,16324.175
317.1795,16327.4625
317.3614,16327.4708
317.5432,16308.3
317.7251,16271.9875
317.9069,16215.6458
318.0887,16190.6542
318.2704,16170.4167
318.4522,16149.075
318.6339,16143.5542
318.8156,16158.5792
318.9973,16139.575
319.179,16128.4583
319.3607,16122.7292
319.5423,16110.5042
319.7239,16091.5
319.9055,16068.6542
320.0871,16052.8958
320.2687,16023.1417
320.4502,16007.675
320.6317,15973.6375
320.8132,15976.5417
320.9947,15957.0667
321.1761,15943.9833
321.3576,15932.3
321.5391,15918.4292
321.7205,15917.0208
321.9019,15886.7417
322.0832,15850.1125
322.2646,15811.2667
322.4459,15780.9542
322.6272,15756.575
322.8085,15728.3542
322.9898,15710.6083
323.1711,15684.9833
323.3523,15664.7625
323.5335,15648.2083
323.7147,15680.1208
323.8959,15711.5
324.0771,15701.8333
324.2582,15681.7542
324.4393,15666.6667
324.6204,15664.9958
324.8015,15647.7167
324.9826,15647.7292
325.1637,15665.8625
325.3447,15655.6625
325.5257,15645.7167
325.7067,15637.7458
325.8877,15591.3667
326.0686,15557.0375
326.2496,15525.9042
326.4305,15491.4667
326.6114,15474.975
326.7922,15479.3333
326.9731,15484.225
327.1539,15471.7625
327.3347,15462.3458
327.5155,15465.2292
327.6963,15481.8833
327.8771,15474.6792
328.0578,15422.8792
328.2385,15362.8917
328.4193,15340.5083
328.5999,15320.7875
328.7806,15290.7708
328.9613,15306.1208
329.1419,15309.8917
329.3225,15309.2583
329.5031,15277.2417
329.6837,15242.3667
329.8642,15219.85
330.0447,15204.775
330.2252,15179.9083
330.4057,15133.6042
330.5862,15106.3208
330.7667,15087.1542
330.9471,15107.8583
331.1275,15117.9
331.3079,15050.2875
331.4883,15009.9833
331.6687,15013.2917
331.849,14992.6833
332.0293,14968.8417
332.2096,14941.7583
332.3899,14933.4458
332.5702,14937.2
332.7504,14953.4042
332.9306,14943.575
333.1108,14906.9708
333.291,14870.6625
333.4712,14864.8708
333.6514,14853.4208
333.8315,14826.4833
334.0116,14818.2958
334.1917,14812.9042
334.3717,14815.2042
334.5518,14823.8708
334.7318,14803.95
334.9119,14780.4458
335.0918,14765.0167
335.2718,14766.525
335.4518,14767.5375
335.6317,14755.5167
335.8116,14743.7917
335.9915,14716.4917
336.1714,14650.4625
336.3513,14633.7333
336.5311,14650.5208
336.7109,14671.6083
336.8907,14632.3167
337.0705,14573.1292
337.2502,14516.5417
337.43,14498.4042
337.6097,14480.95
337.7894,14479.1708
337.9691,14474.3
338.1488,14461.6083
338.3284,14467.4542
338.508,14484.6708
338.6877,14489.3417
338.8672,14472.0542
339.0468,14443.8625
339.2263,14413.4208
339.4059,14393.9583
339.5854,14433.3083
339.7649,14436.6792
339.9443,14417.6667
340.1238,14420.5625
340.3032,14410.6
340.4826,14397.3958
340.662,14357.7042
340.8414,14311.2583
341.0207,14314.5833
341.2001,14328.8958
341.3794,14321.4083
341.5587,14329.1917
341.738,14334.4375
341.9172,14303.3708
342.0965,14295.825
342.2757,14247.65
342.4549,14174.3292
342.6341,14177.9292
342.8132,14174.175
342.9923,14198.8833
343.1715,14247.5167
343.3506,14267.9333
343.5296,14218.3792
343.7087,14162.3875
343.8878,14122.7583
344.0668,14098.6292
344.2458,14063.9542
344.4248,14028.7125
344.6037,14028.4292
344.7827,14037.525
344.9616,14028.2458
345.1405,14036.4792
345.3194,14042.525
345.4982,14006.4625
345.6771,13991.5417
345.8559,13976.9583
346.0347,13963.7125
346.2135,13938.7708
346.3923,13940.3708
346.571,13951.3542
346.7498,13918.2583
346.9285,13929.1833
347.1071,13919.0708
347.2859,13873.4917
347.4645,13875.2125
347.6431,13879.2417
347.8217,13886.9833
348.0003,13912.1125
348.1789,13922.4708
348.3574,13844.5042
348.5359,13796.2167
348.7145,13764.1083
348.893,13773.0
349.0714,13758.1417
349.2499,13720.0125
349.4283,13679.1833
349.6068,13653.3917
349.7852,13628.9583
349.9635,13639.7875
350.1419,13654.3125
350.3202,13643.3
350.4985,13611.3083
350.6768,13583.0083
350.8551,13558.625
351.0334,13546.0875
351.2116,13511.8083
351.3898,13510.6375
351.568,13501.2292
351.7462,13513.2083
351.9243,13510.8083
352.1025,13474.5167
352.2806,13450.4292
352.4587,13425.6375
352.6368,13397.2292
352.8148,13375.5917
352.9929,13369.2042
353.1709,13377.6417
353.3489,13366.6083
353.5268,13351.6792
353.7048,13330.7667
353.8828,13315.5125
354.0607,13300.7125
354.2386,13293.3458
354.4165,13274.0083
354.5943,13263.5083
354.7722,13260.9333
354.95,13271.5958
355.1278,13273.75
355.3056,13238.3375
355.4833,13179.3583
355.6611,13128.1958
355.8388,13091.8625
356.0165,13066.7458
356.1942,13082.0458
356.3719,13125.075
356.5495,13108.2417
356.7271,13054.3292
356.9047,13052.8625
357.0823,13046.9292
357.2599,13040.9167
357.4374,13039.6542
357.6149,13011.0958
357.7924,12975.1417
357.9699,12943.3583
358.1474,12921.0125
358.3248,12871.3333
358.5023,12854.1125
358.6797,12809.8208
358.8571,12790.6083
359.0344,12801.6625
359.2118,12789.2417
359.3891,12781.9333
359.5664,12772.9042
359.7437,12774.9167
359.9209,12737.9833
360.0982,12702.2583
360.2754,12678.4375
360.4526,12674.7292
360.6298,12670.7917
360.807,12661.6167
360.9841,12635.5792
361.1613,12598.9583
361.3383,12621.6667
361.5154,12630.4167
361.6925,12618.475
361.8695,12587.2917
362.0466,12534.7542
362.2236,12540.7042
362.4005,12533.3083
362.5775,12543.9875
362.7545,12512.7333
362.9314,12475.8167
363.1083,12463.7208
363.2852,12445.4167
363.462,12456.8125
363.6389,12441.6625
363.8157,12441.4667
363.9925,12418.3167
364.1693,12402.6458
364.346,12373.5958
364.5228,12347.0
364.6996,12361.3583
364.8762,12347.55
365.0529,12356.2208
365.2296,12369.05
365.4062,12382.3417
365.5829,12381.9583
365.7595,12348.4667
365.9361,12351.5833
366.1126,12368.4083
366.2892,12359.5958
366.4657,12479.125
366.6422,12652.5125
366.8186,12642.375
366.9951,12667.0875
367.1716,12676.7333
367.348,12597.7625
367.5244,12621.9667
367.7008,12661.1833
367.8772,12680.15
368.0535,12530.9083
368.2298,12416.0625
368.4061,12558.3458
368.5824,12558.5458
368.7586,12525.175
368.9349,12610.1917
369.1111,12589.1417
369.2873,12466.0083
369.4635,12404.0208
369.6396,12459.9042
369.8158,12401.9417
369.9919,12346.5583
370.168,12339.9958
370.3441,12384.3458
370.5202,12316.3167
370.6962,12196.2375
370.8722,12140.3875
371.0482,12134.3792
371.2242,12185.275
371.4002,12275.3125
371.5761,12376.2
371.752,12302.2333
371.9279,12257.0875
372.1038,12244.2792
372.2796,12219.4167
372.4555,12184.6958
372.6313,12267.0167
372.8071,12248.4625
372.9829,12184.1625
373.1586,12164.2208
373.3344,12194.9667
373.5101,12150.95
373.6858,12115.6375
373.8615,12097.9583
374.0371,12114.4625
374.2127,12208.7833
374.3884,12286.4708
374.564,12219.8042
374.7395,12154.4417
374.9151,12151.075
375.0906,12238.8833
375.2661,12438.6792
375.4416,12460.8458
375.6171,12458.5
375.7925,12546.4292
375.968,12576.0833
376.1434,12548.1208
376.3188,12417.6292
376.4941,12359.6958
376.6695,12391.25
376.8448,12449.775
377.0201,12513.925
377.1954,12492.7167
377.3707,12501.3292
377.5459,12590.95
377.7212,12637.2042
377.8964,12880.9375
378.0715,13190.7208
378.2467,13072.225
378.4218,12943.0792
378.597,12993.1292
378.7721,12728.9583
378.9472,12751.0167
379.1222,12797.7292
379.2973,12953.25
379.4723,13304.4208
379.6473,13513.6583
379.8223,13446.9042
379.9972,13054.375
380.1722,12884.6208
380.3471,12825.3833
380.522,12887.6
380.6969,12813.9833
380.8717,12907.25
381.0466,13072.1
381.2214,12894.0292
381.3962,12822.5042
381.571,12706.5458
381.7457,12612.3917
381.9204,12654.6542
382.0952,12727.9417
382.2699,12668.4333
382.4445,12982.15
382.6192,13118.5875
382.7938,13277.4292
382.9685,13580.5917
383.1431,13546.2
383.3176,13119.1125
383.4922,12802.4125
383.6667,12772.1292
383.8412,12815.2042
384.0157,12716.9917
384.1902,12694.3958
384.3646,12863.4375
384.5391,12959.8708
384.7134,12936.9333
384.8878,13038.6125
385.0622,13269.45
385.2365,13416.075
385.4109,13094.1
385.5852,12838.4417
385.7594,12835.1167
385.9337,12928.5958
386.1079,13042.1917
386.2822,13223.8042
386.4564,13502.6667
386.6306,13355.2458
386.8047,13170.975
386.9789,13388.2458
387.153,13438.4667
387.3271,13696.7667
387.5012,13929.9042
387.6752,13930.45
387.8492,14311.15
388.0233,14425.425
388.1972,14039.6083
388.3712,13953.9042
388.5452,13986.7
388.7191,14028.5958
388.893,14262.3375
389.0669,14625.5417
389.2408,14193.6917
389.4146,13550.8333
389.5884,13146.8542
389.7623,12908.7958
389.9361,12900.3
390.1098,12946.9083
390.2835,13095.2667
390.4573,13128.6625
390.631,13062.6
390.8047,13140.8417
390.9784,13421.1583
391.152,13408.7167
391.3256,13342.5583
391.4992,13499.7792
391.6728,13459.4708
391.8464,13369.3333
392.0199,13607.2333
392.1934,13801.0417
392.3669,13690.4042
392.5403,14018.3167
392.7138,14049.5167
392.8873,14307.9375
393.0607,14505.9875
393.2341,14824.4333
393.4074,14899.4167
393.5808,14618.2417
393.7542,14025.7917
393.9274,13983.075
394.1007,13982.1792
394.274,13943.7917
394.4472,14156.8333
394.6205,14013.2333
394.7937,14424.8
394.9668,14856.125
395.14,14882.1417
395.3131,14423.4167
395.4863,13928.4208
395.6594,13730.3917
395.8325,13768.7083
396.0055,13630.4125
396.1786,13702.1583
396.3516,13673.8875
396.5246,13718.6542
396.6975,13542.9542
396.8705,13363.0417
397.0434,13708.475
397.2163,13827.9667
397.3892,13482.4375
397.5621,13623.9042
397.735,13933.3208
397.9077,14270.0875
398.0806,14713.3875
398.2534,14431.1708
398.4261,14417.2958
398.5989,14490.725
398.7716,15085.1667
398.9443,15300.4958
399.117,15022.3
399.2896,14675.1875
399.4623,14503.6125
399.6349,14357.925
399.8075,14271.5583
399.9801,13984.5542
400.1526,13912.5042
400.3252,13816.85
400.4977,13373.6208
400.6702,13234.5292
400.8427,13175.2667
401.0151,13278.7417
401.1875,13435.8333
401.36,13362.825
401.5323,13452.5083
401.7047,13334.7792
401.877,13154.1542
402.0494,13121.9875
402.2216,13153.475
402.394,13445.5083
402.5662,13481.1417
402.7385,13377.9833
402.9107,13383.0208
403.0829,13319.0583
403.2551,13333.3875
403.4272,13231.0792
403.5994,13165.0958
403.7715,13245.3292
403.9436,13554.5333
404.1156,13542.425
