Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-09-01 20:45:14.824865
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1550.5458
218.2508,1580.8667
218.442,1608.6792
218.6332,1644.2292
218.8244,1673.5083
219.0156,1708.2792
219.2067,1741.0125
219.3979,1778.0125
219.589,1815.6042
219.7801,1853.0542
219.9712,1890.3917
220.1623,1930.8917
220.3533,1974.4042
220.5444,2017.6667
220.7354,2062.0542
220.9264,2106.1583
221.1174,2156.0083
221.3083,2203.5833
221.4993,2250.2625
221.6902,2299.1792
221.8812,2353.4208
222.0721,2406.8208
222.263,2462.4542
222.4538,2518.8833
222.6447,2576.225
222.8355,2635.175
223.0264,2694.2083
223.2172,2753.9375
223.408,2817.75
223.5987,2881.9542
223.7895,2944.1
223.9802,3013.6292
224.1709,3080.5
224.3616,3151.2042
224.5524,3221.8083
224.743,3295.8833
224.9337,3363.5375
225.1243,3444.7458
225.315,3521.2833
225.5056,3595.7375
225.6962,3675.125
225.8867,3755.3708
226.0773,3836.8708
226.2678,3919.9542
226.4584,4003.4875
226.6489,4092.2583
226.8394,4173.0667
227.0298,4260.3625
227.2203,4355.8167
227.4108,4451.8458
227.6012,4546.4333
227.7916,4636.6917
227.982,4734.15
228.1723,4825.8125
228.3627,4925.7625
228.5531,5022.4208
228.7434,5117.0833
228.9337,5215.7083
229.124,5323.6208
229.3143,5424.55
229.5045,5540.6333
229.6948,5650.6917
229.885,5766.5875
230.0752,5884.4417
230.2654,5998.3167
230.4556,6113.6042
230.6457,6224.3042
230.8358,6339.425
231.026,6450.4708
231.2161,6566.9292
231.4062,6681.7333
231.5963,6795.4208
231.7863,6914.7375
231.9764,7039.7167
232.1664,7168.3792
232.3564,7301.4292
232.5464,7423.9042
232.7364,7556.5917
232.9263,7677.5958
233.1163,7809.3333
233.3062,7943.175
233.4961,8087.8
233.686,8220.8292
233.8758,8339.4292
234.0657,8462.5167
234.2555,8596.0542
234.4454,8732.075
234.6352,8864.7083
234.825,8996.6583
235.0147,9119.6792
235.2045,9248.8083
235.3942,9377.1125
235.5839,9511.2792
235.7737,9637.1667
235.9633,9763.4042
236.153,9902.3583
236.3427,10040.1125
236.5323,10172.7333
236.7219,10302.1042
236.9115,10411.4792
237.1011,10533.1042
237.2907,10664.375
237.4803,10796.2208
237.6698,10921.7625
237.8593,11050.3542
238.0488,11178.7208
238.2383,11300.9917
238.4278,11428.8583
238.6172,11560.5417
238.8066,11688.4833
238.9961,11818.5375
239.1855,11953.2958
239.3748,12076.2542
239.5642,12192.1
239.7536,12316.8375
239.9429,12436.6208
240.1322,12545.0708
240.3215,12663.025
240.5108,12782.5292
240.7001,12906.15
240.8893,13022.2167
241.0786,13132.9083
241.2677,13241.5583
241.457,13363.5417
241.6461,13452.8542
241.8353,13546.7833
242.0244,13647.2292
242.2136,13737.9958
242.4027,13831.425
242.5918,13922.0042
242.7809,14015.925
242.9699,14084.1333
243.159,14125.1
243.348,14233.7167
243.537,14354.1375
243.726,14462.1667
243.915,14554.3875
244.1039,14638.7458
244.2929,14722.075
244.4818,14748.1375
244.6707,14808.7667
244.8596,14920.925
245.0485,15032.0125
245.2373,15151.925
245.4262,15251.3167
245.615,15338.7167
245.8038,15417.3542
245.9926,15497.225
246.1814,15597.8208
246.3701,15640.4917
246.5589,15625.7792
246.7476,15680.425
246.9363,15796.2583
247.1249,15906.0125
247.3136,16000.2625
247.5023,16088.6458
247.6909,16180.65
247.8795,16268.9625
248.0681,16369.4083
248.2567,16441.9083
248.4453,16519.2083
248.6338,16595.6
248.8224,16655.1542
249.0109,16643.725
249.1994,16646.2
249.3878,16745.8458
249.5763,16844.9167
249.7648,16931.1333
249.9532,17012.6333
250.1416,17099.6125
250.33,17200.2083
250.5183,17291.025
250.7067,17365.55
250.8951,17433.7417
251.0834,17491.3292
251.2717,17548.0958
251.46,17603.5833
251.6483,17662.7958
251.8365,17712.3
252.0247,17715.9917
252.213,17733.675
252.4012,17798.0292
252.5894,17904.125
252.7775,17971.8583
252.9657,18029.9
253.1538,18106.5292
253.3419,18171.3667
253.53,18213.4042
253.7181,18270.9208
253.9062,18328.3333
254.0942,18384.9
254.2823,18418.7292
254.4703,18454.5875
254.6583,18495.9083
254.8463,18543.775
255.0342,18568.7583
255.2222,18599.8792
255.4101,18616.7292
255.598,18602.9292
255.7859,18619.9833
255.9738,18698.625
256.1616,18772.5792
256.3495,18851.3958
256.5373,18906.4083
256.7251,18991.5
256.9129,19045.6917
257.1006,19097.4167
257.2884,19149.5875
257.4761,19221.9417
257.6638,19260.1042
257.8515,19288.4125
258.0392,19320.1083
258.2269,19343.3042
258.4146,19369.375
258.6022,19405.9083
258.7898,19414.0
258.9774,19432.875
259.165,19463.3
259.3525,19509.525
259.5401,19519.3833
259.7276,19548.6417
259.9151,19589.2583
260.1026,19613.55
260.2901,19648.875
260.4776,19693.9917
260.665,19758.4917
260.8524,19814.2875
261.0398,19875.0333
261.2272,19897.0583
261.4146,19903.1458
261.6019,19933.3458
261.7893,19974.4958
261.9766,19998.5458
262.1639,20030.5042
262.3512,20022.2333
262.5384,20025.0875
262.7257,20028.9042
262.9129,20042.5958
263.1001,20046.8125
263.2873,20084.7542
263.4745,20102.85
263.6617,20078.8083
263.8488,20098.1583
264.0359,20108.1
264.2231,20115.4208
264.4101,20121.0833
264.5972,20136.1875
264.7842,20150.4042
264.9713,20156.7792
265.1583,20158.3958
265.3453,20169.425
265.5323,20188.7292
265.7193,20203.9542
265.9062,20229.0417
266.0931,20243.8
266.2801,20241.5083
266.4669,20262.6167
266.6538,20277.5042
266.8407,20294.9833
267.0276,20277.4167
267.2143,20268.7
267.4012,20278.95
267.588,20247.4875
267.7747,20241.2958
267.9615,20240.9708
268.1482,20229.6167
268.3349,20240.7167
268.5217,20240.9333
268.7083,20207.725
268.895,20197.3833
269.0817,20211.7125
269.2682,20199.6417
269.4549,20170.3917
269.6415,20121.4458
269.8281,20104.5208
270.0146,20118.0
270.2012,20121.2542
270.3877,20129.7542
270.5742,20122.1542
270.7607,20110.9167
270.9472,20104.2875
271.1336,20088.675
271.32,20069.0792
271.5065,20045.0625
271.6929,20034.0958
271.8792,20040.9917
272.0656,20033.0083
272.252,20031.1917
272.4383,20026.5917
272.6246,20010.8167
272.8109,19994.65
272.9972,20020.7042
273.1835,20028.6125
273.3697,20029.5708
273.5559,20031.0958
273.7421,20027.4292
273.9283,20013.3708
274.1145,19998.75
274.3007,19993.2458
274.4868,19999.3708
274.6729,20016.1708
274.859,20011.2208
275.0451,20005.5833
275.2311,19945.4917
275.4172,19949.0625
275.6032,19963.6542
275.7892,19977.2042
275.9752,19968.8625
276.1612,19978.3417
276.3472,19944.5708
276.5331,19926.1792
276.719,19918.4333
276.9049,19914.0208
277.0908,19892.6708
277.2767,19879.4583
277.4625,19874.2208
277.6484,19855.8125
277.8342,19832.8208
278.02,19822.1083
278.2057,19828.1375
278.3915,19844.4125
278.5772,19837.2208
278.763,19808.35
278.9487,19822.2583
279.1343,19835.0125
279.32,19814.2583
279.5057,19786.2458
279.6913,19729.5208
279.877,19707.9333
280.0625,19697.9542
280.2481,19662.4542
280.4337,19631.7792
280.6192,19644.3167
280.8048,19656.1083
280.9903,19628.4708
281.1758,19595.3792
281.3612,19555.125
281.5467,19540.7333
281.7321,19553.7875
281.9175,19556.6042
282.1029,19543.0792
282.2884,19532.575
282.4737,19500.3458
282.6591,19471.3625
282.8444,19459.0333
283.0297,19446.2458
283.215,19441.1042
283.4002,19425.1917
283.5855,19385.975
283.7707,19325.8083
283.956,19299.5667
284.1412,19275.8208
284.3264,19279.2292
284.5115,19294.0125
284.6967,19295.7583
284.8818,19262.0833
285.0669,19220.5417
285.252,19218.1208
285.4371,19204.1292
285.6222,19168.9917
285.8072,19142.0833
285.9922,19114.8083
286.1772,19118.1042
286.3622,19118.925
286.5472,19085.2458
286.7321,19049.5125
286.9171,19060.3625
287.102,19055.6875
287.2869,19062.8792
287.4717,19078.6542
287.6566,19063.925
287.8415,19053.475
288.0263,19033.3208
288.2111,18981.0292
288.3959,18938.7
288.5806,18932.6125
288.7654,18926.5083
288.9501,18958.1833
289.1348,18958.3375
289.3195,18946.825
289.5042,18945.55
289.6889,18948.85
289.8735,18898.9542
290.0581,18877.6458
290.2428,18836.9917
290.4273,18828.8333
290.6119,18833.9958
290.7965,18818.5917
290.981,18808.2792
291.1655,18794.675
291.35,18736.0292
291.5345,18697.65
291.719,18689.9458
291.9034,18688.9708
292.0878,18713.1417
292.2722,18695.5125
292.4566,18667.0458
292.641,18664.1375
292.8253,18652.9917
293.0096,18626.6125
293.194,18623.0042
293.3783,18608.8792
293.5626,18610.55
293.7468,18603.7625
293.9311,18592.7375
294.1153,18556.4417
294.2995,18486.7042
294.4837,18437.3208
294.6678,18401.7875
294.852,18381.2042
295.0361,18377.1083
295.2202,18373.4958
295.4043,18379.7708
295.5884,18358.5458
295.7725,18342.775
295.9565,18318.0375
296.1405,18269.1875
296.3246,18243.5
296.5085,18263.8292
296.6925,18273.1292
296.8764,18262.225
297.0603,18236.1792
297.2443,18209.4292
297.4282,18174.7667
297.612,18133.7958
297.7959,18096.6708
297.9797,18077.375
298.1635,18034.1292
298.3474,18053.675
298.5311,18060.9708
298.7149,18019.1167
298.8987,17969.8917
299.0823,17943.2708
299.2661,17903.0417
299.4498,17837.0042
299.6334,17826.1417
299.8171,17818.4
300.0007,17797.1333
300.1843,17781.2833
300.368,17757.5208
300.5515,17736.0583
300.7351,17717.5958
300.9186,17694.7792
301.1021,17663.1458
301.2857,17646.575
301.4691,17631.625
301.6526,17628.8167
301.8361,17591.7083
302.0195,17558.9958
302.2029,17540.7458
302.3863,17528.0375
302.5697,17490.3167
302.753,17479.3292
302.9364,17480.9875
303.1197,17487.5708
303.303,17465.5625
303.4863,17427.2083
303.6696,17359.9375
303.8528,17315.1125
304.036,17286.7042
304.2192,17283.075
304.4024,17267.8667
304.5856,17230.3625
304.7688,17212.7167
304.9519,17200.1458
305.135,17180.3083
305.3181,17148.5042
305.5012,17125.0083
305.6842,17117.7292
305.8673,17097.525
306.0504,17060.0167
306.2333,17007.0208
306.4163,16986.8667
306.5993,16959.6167
306.7822,16938.6542
306.9652,16926.3042
307.1481,16892.15
307.331,16866.0625
307.5139,16831.1708
307.6967,16794.1
307.8796,16765.5167
308.0624,16737.8583
308.2452,16701.8708
308.428,16675.0125
308.6107,16656.9792
308.7935,16625.8083
308.9762,16602.8875
309.1589,16586.0417
309.3416,16558.55
309.5243,16525.5
309.7069,16503.0125
309.8896,16471.1375
310.0721,16442.75
310.2548,16424.2417
310.4373,16407.3833
310.6199,16393.0833
310.8024,16360.925
310.985,16345.8875
311.1674,16304.6958
311.3499,16259.0667
311.5324,16241.4708
311.7148,16245.4583
311.8973,16207.6375
312.0797,16182.575
312.2621,16166.7833
312.4445,16152.7167
312.6268,16115.2542
312.8091,16095.8167
312.9915,16046.5208
313.1738,16020.1583
313.356,15977.6542
313.5383,15938.9333
313.7206,15922.3167
313.9027,15891.0333
314.085,15864.9375
314.2672,15848.625
314.4493,15838.7125
314.6314,15826.3042
314.8136,15817.8208
314.9957,15779.0708
315.1778,15737.8625
315.3598,15715.825
315.5419,15704.8458
315.724,15687.6292
315.9059,15663.8208
316.088,15638.7208
316.2699,15643.3625
316.4519,15621.2083
316.6338,15581.3375
316.8157,15518.3292
316.9977,15494.975
317.1795,15492.525
317.3614,15486.6917
317.5432,15470.8583
317.7251,15433.5458
317.9069,15387.8583
318.0887,15370.9667
318.2704,15350.9333
318.4522,15331.0042
318.6339,15319.5333
318.8156,15326.9583
318.9973,15301.9667
319.179,15296.6292
319.3607,15296.8208
319.5423,15287.3875
319.7239,15267.9833
319.9055,15245.7833
320.0871,15221.7083
320.2687,15198.2375
320.4502,15175.85
320.6317,15140.0833
320.8132,15139.9667
320.9947,15124.4708
321.1761,15117.3333
321.3576,15110.5333
321.5391,15098.4583
321.7205,15090.75
321.9019,15055.425
322.0832,15018.4417
322.2646,14984.4417
322.4459,14961.775
322.6272,14936.2667
322.8085,14917.9792
322.9898,14896.3667
323.1711,14869.9958
323.3523,14840.7083
323.5335,14827.65
323.7147,14858.0208
323.8959,14879.3042
324.0771,14873.0792
324.2582,14844.8375
324.4393,14830.9292
324.6204,14825.8792
324.8015,14813.4833
324.9826,14816.0
325.1637,14837.2833
325.3447,14827.4875
325.5257,14810.05
325.7067,14791.3708
325.8877,14745.4
326.0686,14710.4125
326.2496,14678.0417
326.4305,14642.4792
326.6114,14630.225
326.7922,14629.1708
326.9731,14629.2042
327.1539,14622.1458
327.3347,14620.025
327.5155,14616.8125
327.6963,14638.2208
327.8771,14636.4708
328.0578,14594.7167
328.2385,14531.8542
328.4193,14512.6458
328.5999,14495.0292
328.7806,14467.4
328.9613,14475.4792
329.1419,14460.7667
329.3225,14451.2625
329.5031,14415.4375
329.6837,14382.0125
329.8642,14359.0875
330.0447,14341.5583
330.2252,14322.0042
330.4057,14294.0625
330.5862,14273.325
330.7667,14263.225
330.9471,14279.6458
331.1275,14283.0
331.3079,14221.2125
331.4883,14190.5083
331.6687,14197.3125
331.849,14172.8
332.0293,14141.175
332.2096,14119.95
332.3899,14117.1875
332.5702,14113.8958
332.7504,14121.9125
332.9306,14117.725
333.1108,14088.6417
333.291,14050.9
333.4712,14045.4667
333.6514,14047.7625
333.8315,14027.9708
334.0116,14016.7208
334.1917,14012.3042
334.3717,14013.3208
334.5518,14006.0917
334.7318,13990.8208
334.9119,13968.45
335.0918,13962.9833
335.2718,13957.8625
335.4518,13950.6708
335.6317,13929.8875
335.8116,13923.7667
335.9915,13925.4542
336.1714,13887.8875
336.3513,13863.4958
336.5311,13861.6375
336.7109,13868.05
336.8907,13845.0542
337.0705,13799.0208
337.2502,13751.6833
337.43,13733.7375
337.6097,13698.6792
337.7894,13683.4417
337.9691,13683.4
338.1488,13687.3667
338.3284,13691.6042
338.508,13698.6667
338.6877,13688.55
338.8672,13678.35
339.0468,13644.7208
339.2263,13626.9417
339.4059,13622.7417
339.5854,13652.8417
339.7649,13642.7875
339.9443,13616.3292
340.1238,13612.875
340.3032,13605.6417
340.4826,13599.9667
340.662,13570.3625
340.8414,13531.15
341.0207,13531.45
341.2001,13544.975
341.3794,13537.8792
341.5587,13560.3583
341.738,13564.6917
341.9172,13523.45
342.0965,13500.8958
342.2757,13459.7333
342.4549,13399.7417
342.6341,13402.4125
342.8132,13398.9417
342.9923,13416.9167
343.1715,13450.8708
343.3506,13482.1042
343.5296,13438.4458
343.7087,13383.725
343.8878,13352.7417
344.0668,13341.225
344.2458,13331.5917
344.4248,13301.475
344.6037,13293.1042
344.7827,13291.1292
344.9616,13270.4708
345.1405,13262.1208
345.3194,13275.7125
345.4982,13242.575
345.6771,13220.6625
345.8559,13215.675
346.0347,13212.1292
346.2135,13194.6125
346.3923,13190.8542
346.571,13187.825
346.7498,13165.3125
346.9285,13167.9083
347.1071,13149.0458
347.2859,13109.3458
347.4645,13121.2125
347.6431,13136.3667
347.8217,13153.6583
348.0003,13156.3292
348.1789,13159.6125
348.3574,13094.0375
348.5359,13049.425
348.7145,13015.5792
348.893,13017.9417
349.0714,13018.1875
349.2499,12989.7667
349.4283,12944.2542
349.6068,12913.0042
349.7852,12900.8875
349.9635,12904.2292
350.1419,12899.2542
350.3202,12878.9667
350.4985,12842.9667
350.6768,12821.5458
350.8551,12802.5958
351.0334,12793.8667
351.2116,12771.3292
351.3898,12776.4917
351.568,12771.7042
351.7462,12768.425
351.9243,12752.5792
352.1025,12727.7667
352.2806,12713.1417
352.4587,12707.8542
352.6368,12690.125
352.8148,12669.0542
352.9929,12635.7792
353.1709,12635.1917
353.3489,12629.7958
353.5268,12605.1542
353.7048,12584.8792
353.8828,12571.7958
354.0607,12545.7708
354.2386,12547.2542
354.4165,12530.2833
354.5943,12511.4875
354.7722,12507.6917
354.95,12519.2875
355.1278,12521.4833
355.3056,12491.2875
355.4833,12447.9958
355.6611,12398.8708
355.8388,12362.6458
356.0165,12345.6083
356.1942,12357.8375
356.3719,12391.5208
356.5495,12379.6333
356.7271,12361.5083
356.9047,12360.9292
357.0823,12360.7875
357.2599,12357.3333
357.4374,12341.5042
357.6149,12305.5
357.7924,12267.4625
357.9699,12249.8833
358.1474,12244.2917
358.3248,12213.9375
358.5023,12189.7083
358.6797,12158.95
358.8571,12135.4583
359.0344,12130.0708
359.2118,12095.625
359.3891,12075.1083
359.5664,12065.025
359.7437,12051.6917
359.9209,12016.6333
360.0982,11980.8042
360.2754,11959.5292
360.4526,11974.1333
360.6298,11980.825
360.807,11975.9583
360.9841,11962.0542
361.1613,11928.8083
361.3383,11934.95
361.5154,11941.7042
361.6925,11919.8042
361.8695,11905.0875
362.0466,11877.1833
362.2236,11872.8708
362.4005,11844.7708
362.5775,11843.3458
362.7545,11793.85
362.9314,11754.0583
363.1083,11755.5125
363.2852,11777.0875
363.462,11783.0458
363.6389,11760.8792
363.8157,11751.725
363.9925,11717.7583
364.1693,11692.6
364.346,11671.4708
364.5228,11655.6917
364.6996,11676.3417
364.8762,11671.2083
365.0529,11677.8042
365.2296,11678.3833
365.4062,11674.0458
365.5829,11666.3
365.7595,11627.325
365.9361,11621.325
366.1126,11630.8583
366.2892,11627.7458
366.4657,11753.6458
366.6422,11919.2208
366.8186,11917.2917
366.9951,11942.0375
367.1716,11950.5292
367.348,11860.4792
367.5244,11887.0708
367.7008,11921.3458
367.8772,11957.3458
368.0535,11826.0417
368.2298,11717.9458
368.4061,11842.0833
368.5824,11842.275
368.7586,11819.375
368.9349,11910.725
369.1111,11871.6625
369.2873,11725.8292
369.4635,11667.15
369.6396,11726.4917
369.8158,11671.1417
369.9919,11606.875
370.168,11593.4875
370.3441,11645.3042
370.5202,11602.4042
370.6962,11510.675
370.8722,11459.2917
371.0482,11455.5708
371.2242,11481.7417
371.4002,11540.7667
371.5761,11615.5458
371.752,11554.55
371.9279,11529.8125
372.1038,11563.7333
372.2796,11559.7167
372.4555,11509.9
372.6313,11555.8167
372.8071,11533.5125
372.9829,11472.775
373.1586,11451.75
373.3344,11497.75
373.5101,11495.5167
373.6858,11486.85
373.8615,11458.8875
374.0371,11439.375
374.2127,11499.6375
374.3884,11577.6958
374.564,11539.9958
374.7395,11493.1792
374.9151,11500.3417
375.0906,11594.0458
375.2661,11758.3167
375.4416,11740.4917
375.6171,11705.6833
375.7925,11795.9167
375.968,11866.7833
376.1434,11838.5417
376.3188,11697.7
376.4941,11644.6792
376.6695,11670.7292
376.8448,11733.6583
377.0201,11789.8833
377.1954,11764.3208
377.3707,11754.2917
377.5459,11825.7333
377.7212,11867.9583
377.8964,12097.7708
378.0715,12386.9042
378.2467,12265.4042
378.4218,12128.55
378.597,12179.8625
378.7721,11953.2917
378.9472,11996.9167
379.1222,12051.1625
379.2973,12192.1042
379.4723,12537.2792
379.6473,12751.6875
379.8223,12696.8583
379.9972,12328.7708
380.1722,12143.75
380.3471,12058.4667
380.522,12097.8167
380.6969,12027.5917
380.8717,12130.7208
381.0466,12278.2
381.2214,12098.125
381.3962,12038.5458
381.571,11961.0
381.7457,11888.8333
381.9204,11921.1792
382.0952,12003.5625
382.2699,11962.4667
382.4445,12249.8
382.6192,12406.8625
382.7938,12579.5708
382.9685,12866.9125
383.1431,12829.7
383.3176,12418.65
383.4922,12119.8833
383.6667,12084.7167
383.8412,12127.5458
384.0157,12041.4792
384.1902,12013.5792
384.3646,12141.95
384.5391,12208.3708
384.7134,12166.6875
384.8878,12254.725
385.0622,12484.5167
385.2365,12631.7583
385.4109,12311.9042
385.5852,12070.6125
385.7594,12082.4833
385.9337,12183.7167
386.1079,12318.5792
386.2822,12479.3458
386.4564,12699.525
386.6306,12552.9375
386.8047,12372.6208
386.9789,12582.9208
387.153,12657.6667
387.3271,12932.0208
387.5012,13139.1625
387.6752,13100.1875
387.8492,13469.6625
388.0233,13604.8625
388.1972,13230.775
388.3712,13152.1875
388.5452,13168.7458
388.7191,13215.5167
388.893,13454.6792
389.0669,13800.7125
389.2408,13356.85
389.4146,12701.4792
389.5884,12300.0333
389.7623,12070.2208
389.9361,12051.2208
390.1098,12099.45
390.2835,12237.225
390.4573,12279.325
390.631,12226.375
390.8047,12304.8917
390.9784,12542.1458
391.152,12509.5125
391.3256,12428.8583
391.4992,12573.775
391.6728,12542.05
391.8464,12456.7542
392.0199,12699.975
392.1934,12921.6
392.3669,12829.125
392.5403,13132.3167
392.7138,13176.9792
392.8873,13457.1417
393.0607,13694.2458
393.2341,14043.8542
393.4074,14150.8417
393.5808,13896.5375
393.7542,13302.3667
393.9274,13219.7875
394.1007,13177.8083
394.274,13106.5833
394.4472,13300.225
394.6205,13154.8875
394.7937,13508.0083
394.9668,13911.6375
395.14,13914.9833
395.3131,13449.4917
395.4863,12968.15
395.6594,12772.9125
395.8325,12828.3208
396.0055,12689.5292
396.1786,12766.2625
396.3516,12801.6
396.5246,12878.6125
396.6975,12747.5625
396.8705,12628.8875
397.0434,12990.6958
397.2163,13103.5125
397.3892,12720.5
397.5621,12800.9292
397.735,13049.6458
397.9077,13328.7833
398.0806,13707.3
398.2534,13405.675
398.4261,13386.825
398.5989,13464.3917
398.7716,14028.2292
398.9443,14224.0667
399.117,13931.1083
399.2896,13580.9
399.4623,13398.2083
399.6349,13267.5833
399.8075,13205.6542
399.9801,12931.4
400.1526,12830.3417
400.3252,12729.05
400.4977,12295.8625
400.6702,12196.8542
400.8427,12159.3792
401.0151,12224.7958
401.1875,12362.6583
401.36,12271.4083
401.5323,12347.1375
401.7047,12235.3542
401.877,12066.0958
402.0494,12029.4625
402.2216,12042.9875
402.394,12324.1583
402.5662,12358.4958
402.7385,12254.9292
402.9107,12241.3167
403.0829,12183.0708
403.2551,12245.6417
403.4272,12168.35
403.5994,12107.8292
403.7715,12150.2792
403.9436,12402.4833
404.1156,12379.5583
