Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-01 07:56:31.750077
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1481.6208
218.2508,1510.7333
218.442,1536.8125
218.6332,1569.5083
218.8244,1597.7417
219.0156,1628.6875
219.2067,1662.4583
219.3979,1695.3708
219.589,1730.5875
219.7801,1765.2667
219.9712,1802.8708
220.1623,1838.8292
220.3533,1879.8208
220.5444,1920.6792
220.7354,1962.3167
220.9264,2004.45
221.1174,2050.0542
221.3083,2096.475
221.4993,2138.7625
221.6902,2184.9083
221.8812,2234.3625
222.0721,2286.3042
222.263,2336.75
222.4538,2393.3458
222.6447,2447.775
222.8355,2503.025
223.0264,2558.6833
223.2172,2614.775
223.408,2675.6167
223.5987,2734.4917
223.7895,2795.2292
223.9802,2859.8333
224.1709,2922.8792
224.3616,2990.3875
224.5524,3056.4625
224.743,3126.1375
224.9337,3189.2583
225.1243,3267.3042
225.315,3338.3083
225.5056,3407.0958
225.6962,3484.8833
225.8867,3561.0708
226.0773,3638.2875
226.2678,3714.4792
226.4584,3795.2458
226.6489,3875.5042
226.8394,3953.9625
227.0298,4037.5333
227.2203,4125.6667
227.4108,4218.1625
227.6012,4308.0833
227.7916,4393.0375
227.982,4482.0083
228.1723,4571.525
228.3627,4664.4125
228.5531,4756.3125
228.7434,4847.8375
228.9337,4943.8167
229.124,5042.9833
229.3143,5139.6042
229.5045,5249.6292
229.6948,5349.85
229.885,5460.325
230.0752,5567.9917
230.2654,5678.0083
230.4556,5787.7708
230.6457,5893.3958
230.8358,6003.9
231.026,6110.8917
231.2161,6218.1625
231.4062,6327.4
231.5963,6435.3208
231.7863,6549.7958
231.9764,6668.425
232.1664,6789.5167
232.3564,6912.725
232.5464,7029.7708
232.7364,7154.1792
232.9263,7269.3292
233.1163,7393.0042
233.3062,7523.8667
233.4961,7657.3125
233.686,7779.6292
233.8758,7894.8625
234.0657,8009.1125
234.2555,8138.8708
234.4454,8264.8083
234.6352,8392.2833
234.825,8516.1042
235.0147,8634.775
235.2045,8759.0375
235.3942,8881.175
235.5839,9002.8208
235.7737,9123.8375
235.9633,9245.5625
236.153,9376.0
236.3427,9505.4208
236.5323,9629.7667
236.7219,9747.4917
236.9115,9854.7708
237.1011,9967.5208
237.2907,10092.5958
237.4803,10216.5208
237.6698,10333.3292
237.8593,10450.075
238.0488,10573.4708
238.2383,10689.9
238.4278,10810.7208
238.6172,10942.225
238.8066,11060.8708
238.9961,11178.8667
239.1855,11305.4542
239.3748,11423.2583
239.5642,11530.6042
239.7536,11653.4708
239.9429,11763.1958
240.1322,11867.825
240.3215,11977.3458
240.5108,12091.375
240.7001,12204.4792
240.8893,12312.9917
241.0786,12420.2958
241.2677,12522.4542
241.457,12639.975
241.6461,12720.5958
241.8353,12809.6625
242.0244,12904.1292
242.2136,12990.2583
242.4027,13078.8833
242.5918,13167.4958
242.7809,13258.0333
242.9699,13319.3542
243.159,13358.5667
243.348,13460.2083
243.537,13576.4875
243.726,13676.3625
243.915,13767.1458
244.1039,13847.075
244.2929,13917.7875
244.4818,13936.3375
244.6707,13995.7333
244.8596,14100.4792
245.0485,14210.3208
245.2373,14318.9875
245.4262,14415.0083
245.615,14499.6667
245.8038,14574.7
245.9926,14648.8917
246.1814,14742.8292
246.3701,14772.6833
246.5589,14755.4042
246.7476,14806.1125
246.9363,14920.9125
247.1249,15024.6458
247.3136,15114.6208
247.5023,15197.9083
247.6909,15289.6125
247.8795,15368.25
248.0681,15457.2833
248.2567,15527.6
248.4453,15600.1083
248.6338,15676.9583
248.8224,15725.6042
249.0109,15707.8292
249.1994,15721.65
249.3878,15809.4417
249.5763,15905.2333
249.7648,15986.4708
249.9532,16064.8208
250.1416,16147.7167
250.33,16243.3583
250.5183,16325.3083
250.7067,16389.9917
250.8951,16453.2625
251.0834,16509.0875
251.2717,16562.9792
251.46,16619.8042
251.6483,16672.6417
251.8365,16715.2417
252.0247,16712.2
252.213,16735.3833
252.4012,16792.9625
252.5894,16892.5375
252.7775,16955.875
252.9657,17010.4375
253.1538,17078.8583
253.3419,17141.5833
253.53,17184.3375
253.7181,17233.6667
253.9062,17287.7292
254.0942,17337.7333
254.2823,17367.1292
254.4703,17396.7625
254.6583,17431.5375
254.8463,17477.2042
255.0342,17501.6458
255.2222,17532.3875
255.4101,17549.0042
255.598,17532.3292
255.7859,17557.7042
255.9738,17624.4625
256.1616,17692.9792
256.3495,17758.9583
256.5373,17816.8333
256.7251,17900.6875
256.9129,17948.0625
257.1006,17992.8958
257.2884,18043.175
257.4761,18108.7
257.6638,18142.6125
257.8515,18164.3958
258.0392,18197.9
258.2269,18216.0542
258.4146,18240.8917
258.6022,18277.7083
258.7898,18281.1208
258.9774,18295.7458
259.165,18331.5625
259.3525,18367.525
259.5401,18370.1125
259.7276,18405.275
259.9151,18435.375
260.1026,18458.9958
260.2901,18500.1875
260.4776,18533.7542
260.665,18598.1375
260.8524,18651.3792
261.0398,18703.6
261.2272,18727.4333
261.4146,18733.875
261.6019,18759.3542
261.7893,18789.1625
261.9766,18818.4042
262.1639,18846.3792
262.3512,18839.375
262.5384,18842.3875
262.7257,18849.4125
262.9129,18863.2333
263.1001,18865.3458
263.2873,18891.4042
263.4745,18911.1042
263.6617,18886.3125
263.8488,18903.9292
264.0359,18913.6167
264.2231,18916.8083
264.4101,18930.0125
264.5972,18941.5708
264.7842,18957.9375
264.9713,18961.0875
265.1583,18954.1458
265.3453,18962.4625
265.5323,18984.9292
265.7193,19003.4292
265.9062,19027.425
266.0931,19030.35
266.2801,19026.1625
266.4669,19044.275
266.6538,19059.85
266.8407,19073.1208
267.0276,19050.7625
267.2143,19038.5125
267.4012,19049.1167
267.588,19019.2708
267.7747,19015.2667
267.9615,19014.0583
268.1482,19000.9958
268.3349,19001.8833
268.5217,18995.2875
268.7083,18967.575
268.895,18959.8667
269.0817,18969.1875
269.2682,18959.3917
269.4549,18933.6917
269.6415,18892.6833
269.8281,18882.875
270.0146,18893.1
270.2012,18898.1208
270.3877,18901.6875
270.5742,18890.825
270.7607,18884.1292
270.9472,18871.2792
271.1336,18855.0833
271.32,18834.5542
271.5065,18818.2167
271.6929,18806.2583
271.8792,18814.7125
272.0656,18803.4333
272.252,18797.9083
272.4383,18795.3583
272.6246,18776.9375
272.8109,18764.15
272.9972,18784.9292
273.1835,18792.3875
273.3697,18787.8042
273.5559,18793.3125
273.7421,18785.3792
273.9283,18769.35
274.1145,18758.575
274.3007,18752.1083
274.4868,18754.4833
274.6729,18768.0208
274.859,18767.1083
275.0451,18759.4833
275.2311,18702.7625
275.4172,18707.0625
275.6032,18720.9958
275.7892,18724.0208
275.9752,18718.7875
276.1612,18729.9083
276.3472,18699.0
276.5331,18683.4708
276.719,18677.8083
276.9049,18670.3583
277.0908,18644.0542
277.2767,18640.2
277.4625,18634.6708
277.6484,18619.9125
277.8342,18595.95
278.02,18583.0292
278.2057,18590.0833
278.3915,18600.2875
278.5772,18590.8958
278.763,18560.575
278.9487,18572.7583
279.1343,18582.8333
279.32,18561.375
279.5057,18534.4417
279.6913,18479.125
279.877,18463.5417
280.0625,18454.3708
280.2481,18419.675
280.4337,18391.3667
280.6192,18404.4458
280.8048,18414.3
280.9903,18384.9875
281.1758,18354.5417
281.3612,18320.9792
281.5467,18308.2542
281.7321,18317.8333
281.9175,18318.0958
282.1029,18304.8917
282.2884,18292.8667
282.4737,18259.7875
282.6591,18226.2208
282.8444,18214.6
283.0297,18205.3042
283.215,18198.5208
283.4002,18187.9708
283.5855,18153.7167
283.7707,18098.65
283.956,18073.2125
284.1412,18055.0833
284.3264,18056.4042
284.5115,18070.2667
284.6967,18065.2333
284.8818,18034.8792
285.0669,17996.6417
285.252,17985.4458
285.4371,17977.15
285.6222,17953.4667
285.8072,17926.075
285.9922,17898.8625
286.1772,17901.2792
286.3622,17900.8875
286.5472,17873.7458
286.7321,17837.475
286.9171,17844.3
287.102,17840.6833
287.2869,17845.475
287.4717,17865.2583
287.6566,17855.2333
287.8415,17842.75
288.0263,17823.4708
288.2111,17776.8333
288.3959,17733.8083
288.5806,17728.6417
288.7654,17729.2458
288.9501,17750.475
289.1348,17752.2083
289.3195,17742.9333
289.5042,17736.3667
289.6889,17741.1375
289.8735,17703.1583
290.0581,17680.8708
290.2428,17641.4583
290.4273,17635.1708
290.6119,17637.5292
290.7965,17625.425
290.981,17616.7208
291.1655,17604.0792
291.35,17553.1792
291.5345,17516.475
291.719,17509.2667
291.9034,17503.45
292.0878,17525.2917
292.2722,17508.1792
292.4566,17482.6292
292.641,17479.2042
292.8253,17469.5958
293.0096,17442.1625
293.194,17445.7083
293.3783,17430.8417
293.5626,17433.3625
293.7468,17425.6625
293.9311,17415.7417
294.1153,17380.5792
294.2995,17322.5417
294.4837,17277.3458
294.6678,17243.3167
294.852,17222.5625
295.0361,17223.925
295.2202,17217.4125
295.4043,17217.325
295.5884,17203.7167
295.7725,17189.0542
295.9565,17164.4667
296.1405,17120.8042
296.3246,17093.825
296.5085,17112.35
296.6925,17125.8625
296.8764,17111.2167
297.0603,17088.05
297.2443,17062.4583
297.4282,17035.4125
297.612,16999.1125
297.7959,16966.0583
297.9797,16946.1125
298.1635,16911.5417
298.3474,16927.8167
298.5311,16938.1917
298.7149,16899.7333
298.8987,16848.4833
299.0823,16823.0792
299.2661,16788.2667
299.4498,16726.6458
299.6334,16716.9625
299.8171,16709.8333
300.0007,16688.5625
300.1843,16678.9625
300.368,16657.8083
300.5515,16633.7583
300.7351,16613.7208
300.9186,16595.05
301.1021,16567.0667
301.2857,16551.4792
301.4691,16538.4458
301.6526,16535.1292
301.8361,16497.6375
302.0195,16467.9333
302.2029,16451.0292
302.3863,16440.7333
302.5697,16406.4625
302.753,16399.4125
302.9364,16400.5833
303.1197,16406.5458
303.303,16383.5958
303.4863,16348.4292
303.6696,16288.35
303.8528,16245.1875
304.036,16228.5833
304.2192,16218.0208
304.4024,16203.5208
304.5856,16165.6125
304.7688,16146.9417
304.9519,16142.2042
305.135,16116.7083
305.3181,16092.9125
305.5012,16066.975
305.6842,16066.6708
305.8673,16041.9417
306.0504,16008.6792
306.2333,15955.4375
306.4163,15942.4875
306.5993,15912.4208
306.7822,15900.95
306.9652,15887.5708
307.1481,15852.6958
307.331,15828.9208
307.5139,15793.6458
307.6967,15763.2792
307.8796,15730.5208
308.0624,15707.2625
308.2452,15674.1667
308.428,15642.0625
308.6107,15633.2042
308.7935,15600.2208
308.9762,15581.9
309.1589,15557.6375
309.3416,15535.8833
309.5243,15510.35
309.7069,15492.6042
309.8896,15459.0458
310.0721,15431.3208
310.2548,15416.975
310.4373,15394.2583
310.6199,15384.6583
310.8024,15356.6167
310.985,15340.1958
311.1674,15296.3042
311.3499,15259.3167
311.5324,15245.2667
311.7148,15248.4333
311.8973,15219.3667
312.0797,15187.1667
312.2621,15177.625
312.4445,15155.6292
312.6268,15123.4625
312.8091,15104.0667
312.9915,15060.1667
313.1738,15034.1833
313.356,14997.6708
313.5383,14961.9083
313.7206,14940.7583
313.9027,14917.7833
314.085,14891.9875
314.2672,14876.5375
314.4493,14868.1792
314.6314,14857.3333
314.8136,14844.9
314.9957,14809.3083
315.1778,14774.6667
315.3598,14755.1875
315.5419,14743.6167
315.724,14726.3458
315.9059,14708.5125
316.088,14682.525
316.2699,14686.6833
316.4519,14666.0333
316.6338,14628.15
316.8157,14577.0333
316.9977,14554.4625
317.1795,14553.1375
317.3614,14547.0417
317.5432,14530.9958
317.7251,14495.5583
317.9069,14453.825
318.0887,14437.7083
318.2704,14416.1
318.4522,14399.025
318.6339,14391.0958
318.8156,14399.425
318.9973,14378.4333
319.179,14377.5042
319.3607,14369.0375
319.5423,14359.7
319.7239,14342.1917
319.9055,14314.0292
320.0871,14295.425
320.2687,14272.3083
320.4502,14252.8417
320.6317,14223.9208
320.8132,14223.0125
320.9947,14210.3833
321.1761,14200.0208
321.3576,14191.2875
321.5391,14179.8333
321.7205,14166.7667
321.9019,14139.2375
322.0832,14106.3292
322.2646,14077.0833
322.4459,14051.875
322.6272,14025.9292
322.8085,14005.875
322.9898,13990.7542
323.1711,13957.9542
323.3523,13943.7708
323.5335,13926.9917
323.7147,13953.75
323.8959,13978.8417
324.0771,13974.1833
324.2582,13952.1167
324.4393,13936.1125
324.6204,13933.2292
324.8015,13915.8875
324.9826,13917.9917
325.1637,13933.9292
325.3447,13925.2917
325.5257,13912.2792
325.7067,13896.325
325.8877,13859.225
326.0686,13827.3042
326.2496,13802.2167
326.4305,13767.7833
326.6114,13756.1083
326.7922,13750.2708
326.9731,13748.9125
327.1539,13738.2792
327.3347,13735.5042
327.5155,13736.9375
327.6963,13753.6292
327.8771,13747.8875
328.0578,13704.7542
328.2385,13656.3375
328.4193,13634.7042
328.5999,13615.45
328.7806,13585.5
328.9613,13592.7125
329.1419,13580.4042
329.3225,13573.8542
329.5031,13548.95
329.6837,13518.6708
329.8642,13500.9542
330.0447,13480.5583
330.2252,13461.6875
330.4057,13428.0875
330.5862,13412.175
330.7667,13405.1208
330.9471,13423.5708
331.1275,13423.5667
331.3079,13369.4792
331.4883,13338.575
331.6687,13336.5
331.849,13315.3333
332.0293,13286.1833
332.2096,13266.0708
332.3899,13261.2167
332.5702,13264.0375
332.7504,13272.225
332.9306,13264.4958
333.1108,13233.3958
333.291,13200.525
333.4712,13196.7625
333.6514,13191.2083
333.8315,13172.575
334.0116,13161.7417
334.1917,13153.2458
334.3717,13158.7458
334.5518,13156.9083
334.7318,13139.075
334.9119,13120.15
335.0918,13112.3833
335.2718,13107.0375
335.4518,13104.6958
335.6317,13085.975
335.8116,13080.7208
335.9915,13069.6667
336.1714,13023.2792
336.3513,13009.0958
336.5311,13012.8458
336.7109,13016.7708
336.8907,12994.25
337.0705,12947.9583
337.2502,12903.1208
337.43,12887.85
337.6097,12860.925
337.7894,12850.65
337.9691,12848.025
338.1488,12844.7417
338.3284,12847.0708
338.508,12855.3458
338.6877,12851.9292
338.8672,12842.3333
339.0468,12811.5083
339.2263,12791.2333
339.4059,12783.1208
339.5854,12816.6917
339.7649,12801.7208
339.9443,12785.1917
340.1238,12783.9875
340.3032,12778.775
340.4826,12768.2625
340.662,12737.4167
340.8414,12699.1917
341.0207,12699.5792
341.2001,12708.6167
341.3794,12702.1958
341.5587,12720.1542
341.738,12720.3625
341.9172,12685.0958
342.0965,12675.0042
342.2757,12629.1542
342.4549,12570.1917
342.6341,12580.1333
342.8132,12569.775
342.9923,12593.4417
343.1715,12628.1417
343.3506,12647.8875
343.5296,12599.6
343.7087,12556.075
343.8878,12527.6583
344.0668,12511.5792
344.2458,12490.9375
344.4248,12461.0875
344.6037,12452.75
344.7827,12454.425
344.9616,12435.725
345.1405,12438.875
345.3194,12446.4833
345.4982,12416.6125
345.6771,12399.8833
345.8559,12390.0833
346.0347,12385.9417
346.2135,12362.6667
346.3923,12365.0125
346.571,12361.5792
346.7498,12336.3417
346.9285,12342.9042
347.1071,12327.7792
347.2859,12291.1208
347.4645,12298.3792
347.6431,12307.9083
347.8217,12320.7917
348.0003,12333.4917
348.1789,12325.675
348.3574,12264.6583
348.5359,12227.6542
348.7145,12195.0292
348.893,12197.3458
349.0714,12193.4875
349.2499,12163.4083
349.4283,12130.15
349.6068,12097.4583
349.7852,12083.9
349.9635,12085.6167
350.1419,12089.5375
350.3202,12071.7625
350.4985,12038.9375
350.6768,12021.2167
350.8551,12005.8417
351.0334,11995.6458
351.2116,11968.6125
351.3898,11968.05
351.568,11957.9542
351.7462,11965.0292
351.9243,11952.1958
352.1025,11927.9667
352.2806,11908.9167
352.4587,11896.3583
352.6368,11875.575
352.8148,11853.0958
352.9929,11836.9458
353.1709,11837.1375
353.3489,11830.7375
353.5268,11812.3958
353.7048,11792.7333
353.8828,11775.7792
354.0607,11758.6958
354.2386,11754.3375
354.4165,11740.4583
354.5943,11723.7458
354.7722,11716.8792
354.95,11733.0917
355.1278,11728.0917
355.3056,11697.3125
355.4833,11653.3583
355.6611,11611.1875
355.8388,11581.6875
356.0165,11564.9875
356.1942,11575.5208
356.3719,11602.7292
356.5495,11589.7292
356.7271,11559.4542
356.9047,11558.625
357.0823,11550.5208
357.2599,11550.2875
357.4374,11539.4542
357.6149,11510.4125
357.7924,11471.8458
357.9699,11455.4167
358.1474,11447.0833
358.3248,11412.3708
358.5023,11391.9167
358.6797,11355.75
358.8571,11340.5667
359.0344,11339.2375
359.2118,11316.0708
359.3891,11300.6042
359.5664,11287.35
359.7437,11284.3583
359.9209,11246.7
360.0982,11219.0
360.2754,11197.6667
360.4526,11199.7792
360.6298,11208.0875
360.807,11199.2292
360.9841,11180.4875
361.1613,11148.7167
361.3383,11163.025
361.5154,11163.9292
361.6925,11147.0833
361.8695,11127.4458
362.0466,11097.3458
362.2236,11097.8625
362.4005,11082.4458
362.5775,11077.9917
362.7545,11037.1958
362.9314,11010.65
363.1083,11005.7042
363.2852,11010.7125
363.462,11011.8875
363.6389,10995.9708
363.8157,10991.2833
363.9925,10966.5375
364.1693,10948.075
364.346,10923.8625
364.5228,10910.6458
364.6996,10919.3083
364.8762,10915.125
365.0529,10922.5708
365.2296,10921.6542
365.4062,10926.1458
365.5829,10921.0875
365.7595,10888.8792
365.9361,10891.5917
366.1126,10898.3167
366.2892,10904.0958
366.4657,11019.5417
366.6422,11166.55
366.8186,11144.7625
366.9951,11189.0083
367.1716,11180.4708
367.348,11107.7042
367.5244,11147.3167
367.7008,11168.8917
367.8772,11186.9375
368.0535,11049.4167
368.2298,10988.1167
368.4061,11107.2333
368.5824,11073.0125
368.7586,11074.6875
368.9349,11154.2042
369.1111,11093.8167
369.2873,10987.4042
369.4635,10949.0958
369.6396,10995.9208
369.8158,10919.7458
369.9919,10880.8917
370.168,10882.9583
370.3441,10914.9
370.5202,10854.6125
370.6962,10768.4042
370.8722,10730.1583
371.0482,10723.55
371.2242,10749.9125
371.4002,10824.0458
371.5761,10890.4292
371.752,10822.8292
371.9279,10806.2208
372.1038,10823.575
372.2796,10795.4792
372.4555,10767.0125
372.6313,10819.7833
372.8071,10791.7875
372.9829,10741.6792
373.1586,10729.35
373.3344,10767.825
373.5101,10733.3708
373.6858,10726.6583
373.8615,10707.0458
374.0371,10703.5167
374.2127,10776.6
374.3884,10829.4917
374.564,10777.6792
374.7395,10739.5333
374.9151,10753.3792
375.0906,10844.4667
375.2661,10997.6792
375.4416,10969.4167
375.6171,10976.0333
375.7925,11065.3333
375.968,11103.4333
376.1434,11055.35
376.3188,10949.75
376.4941,10912.0958
376.6695,10940.3
376.8448,10980.9333
377.0201,11039.4208
377.1954,11010.525
377.3707,11029.2583
377.5459,11092.8583
377.7212,11138.5167
377.8964,11376.8958
378.0715,11614.9083
378.2467,11458.4417
378.4218,11417.9958
378.597,11426.175
378.7721,11215.2833
378.9472,11260.3417
379.1222,11307.1833
379.2973,11440.6458
379.4723,11770.4583
379.6473,11933.225
379.8223,11833.0875
379.9972,11532.7292
380.1722,11398.2833
380.3471,11327.4708
380.522,11355.8083
380.6969,11284.8833
380.8717,11410.2667
381.0466,11497.675
381.2214,11333.6792
381.3962,11305.0083
381.571,11217.5792
381.7457,11138.5875
381.9204,11195.2667
382.0952,11233.4042
382.2699,11214.3542
382.4445,11511.8625
382.6192,11595.9167
382.7938,11776.6625
382.9685,12055.9917
383.1431,11947.2708
383.3176,11586.2917
383.4922,11371.7875
383.6667,11343.2417
383.8412,11350.9167
384.0157,11254.6833
384.1902,11260.7375
384.3646,11400.9
384.5391,11429.9042
384.7134,11413.0125
384.8878,11514.9208
385.0622,11734.5458
385.2365,11810.8583
385.4109,11504.9667
385.5852,11344.2417
385.7594,11361.2667
385.9337,11431.7
386.1079,11536.1167
386.2822,11705.2875
386.4564,11919.7083
386.6306,11726.975
386.8047,11642.7792
386.9789,11855.95
387.153,11856.4333
387.3271,12163.8167
387.5012,12276.5042
387.6752,12334.9333
387.8492,12668.1542
388.0233,12717.675
388.1972,12379.3583
388.3712,12397.2125
388.5452,12380.0458
388.7191,12414.0
388.893,12666.8542
389.0669,12923.5125
389.2408,12460.6667
389.4146,11915.2083
389.5884,11609.4042
389.7623,11374.2542
389.9361,11353.2583
390.1098,11384.425
390.2835,11513.725
390.4573,11532.2542
390.631,11491.0625
390.8047,11596.425
390.9784,11811.8083
391.152,11747.5042
391.3256,11723.0
391.4992,11875.3958
391.6728,11783.1875
391.8464,11750.9458
392.0199,12011.9375
392.1934,12137.4792
392.3669,12069.4875
392.5403,12381.2958
392.7138,12397.9792
392.8873,12651.6333
393.0607,12874.7375
393.2341,13142.55
393.4074,13241.9083
393.5808,12923.325
393.7542,12463.375
393.9274,12461.9917
394.1007,12353.9458
394.274,12340.55
394.4472,12460.9292
394.6205,12372.1
394.7937,12732.975
394.9668,13082.6625
395.14,12996.2875
395.3131,12618.6333
395.4863,12222.1667
395.6594,12102.9667
395.8325,12075.8875
396.0055,11956.0292
396.1786,12025.6042
396.3516,12059.6
396.5246,12072.6917
396.6975,11956.0625
396.8705,11851.1375
397.0434,12242.6042
397.2163,12186.9417
397.3892,11929.0333
397.5621,12076.0042
397.735,12295.4667
397.9077,12552.3917
398.0806,12885.8208
398.2534,12572.7458
398.4261,12668.3208
398.5989,12713.6625
398.7716,13265.2792
398.9443,13320.8833
399.117,13095.0
399.2896,12825.9875
399.4623,12681.7958
399.6349,12547.4958
399.8075,12436.0458
399.9801,12191.5333
400.1526,12149.4583
400.3252,11997.8
400.4977,11629.0042
400.6702,11546.8625
400.8427,11502.45
401.0151,11571.0042
401.1875,11660.6958
401.36,11600.1208
401.5323,11681.3458
401.7047,11550.7167
401.877,11421.7542
402.0494,11396.7542
402.2216,11431.0875
402.394,11668.3167
402.5662,11653.1833
402.7385,11596.7042
402.9107,11586.8833
403.0829,11551.8875
403.2551,11576.4167
403.4272,11481.7167
403.5994,11453.8417
403.7715,11515.0083
403.9436,11738.9958
404.1156,11699.5292
