Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-01 03:04:40.618912
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1487.5625
218.2508,1514.6458
218.442,1543.3958
218.6332,1574.3208
218.8244,1605.5792
219.0156,1635.8792
219.2067,1667.1667
219.3979,1702.8167
219.589,1737.1833
219.7801,1772.8333
219.9712,1809.975
220.1623,1847.8417
220.3533,1887.4167
220.5444,1929.025
220.7354,1970.6125
220.9264,2012.5458
221.1174,2058.7875
221.3083,2105.1625
221.4993,2149.6875
221.6902,2195.0417
221.8812,2246.2458
222.0721,2297.3708
222.263,2349.5042
222.4538,2403.625
222.6447,2458.4917
222.8355,2514.0917
223.0264,2571.35
223.2172,2627.0958
223.408,2686.0583
223.5987,2747.1083
223.7895,2806.85
223.9802,2872.5375
224.1709,2935.9958
224.3616,3003.0833
224.5524,3071.1292
224.743,3139.1833
224.9337,3205.1833
225.1243,3280.4792
225.315,3354.6125
225.5056,3425.2333
225.6962,3501.3958
225.8867,3578.0167
226.0773,3655.8
226.2678,3732.2667
226.4584,3811.8792
226.6489,3893.7958
226.8394,3972.9833
227.0298,4056.0
227.2203,4143.7875
227.4108,4239.0167
227.6012,4327.8042
227.7916,4414.6333
227.982,4504.6
228.1723,4592.4958
228.3627,4684.975
228.5531,4776.7625
228.7434,4867.35
228.9337,4962.8167
229.124,5062.9583
229.3143,5163.3917
229.5045,5271.5375
229.6948,5376.5792
229.885,5486.1292
230.0752,5596.4667
230.2654,5704.7167
230.4556,5813.4
230.6457,5918.6292
230.8358,6025.8417
231.026,6134.3458
231.2161,6244.1792
231.4062,6357.5417
231.5963,6467.2542
231.7863,6577.8375
231.9764,6695.7042
232.1664,6817.3833
232.3564,6941.0333
232.5464,7060.5292
232.7364,7185.3667
232.9263,7302.0583
233.1163,7427.5542
233.3062,7557.0583
233.4961,7691.7417
233.686,7818.2542
233.8758,7928.9583
234.0657,8047.875
234.2555,8177.8333
234.4454,8303.0875
234.6352,8428.0333
234.825,8550.5708
235.0147,8672.5
235.2045,8796.4917
235.3942,8917.775
235.5839,9041.0708
235.7737,9166.1167
235.9633,9286.1208
236.153,9417.8708
236.3427,9547.9708
236.5323,9671.4792
236.7219,9790.3042
236.9115,9892.4875
237.1011,10007.8458
237.2907,10135.2875
237.4803,10260.4208
237.6698,10375.5375
237.8593,10498.7333
238.0488,10620.575
238.2383,10738.7333
238.4278,10855.2167
238.6172,10986.9792
238.8066,11106.8958
238.9961,11223.4917
239.1855,11355.6292
239.3748,11468.6167
239.5642,11579.5667
239.7536,11697.6208
239.9429,11812.925
240.1322,11913.15
240.3215,12025.0333
240.5108,12141.4375
240.7001,12254.0333
240.8893,12364.9292
241.0786,12473.4667
241.2677,12570.1958
241.457,12689.3208
241.6461,12771.4292
241.8353,12863.7458
242.0244,12954.9292
242.2136,13044.8083
242.4027,13131.7333
242.5918,13221.0
242.7809,13308.3625
242.9699,13370.8875
243.159,13405.4208
243.348,13510.2458
243.537,13627.0375
243.726,13732.9875
243.915,13818.7292
244.1039,13895.4625
244.2929,13970.0208
244.4818,13990.3875
244.6707,14048.5333
244.8596,14152.2042
245.0485,14262.6042
245.2373,14368.0333
245.4262,14469.4292
245.615,14551.8
245.8038,14626.4167
245.9926,14700.6667
246.1814,14794.4125
246.3701,14827.6833
246.5589,14811.2333
246.7476,14860.7625
246.9363,14972.3583
247.1249,15072.3792
247.3136,15163.8667
247.5023,15255.9083
247.6909,15343.6292
247.8795,15421.9833
248.0681,15513.3542
248.2567,15581.8833
248.4453,15653.6417
248.6338,15728.4125
248.8224,15782.425
249.0109,15762.7542
249.1994,15773.0792
249.3878,15865.7333
249.5763,15956.475
249.7648,16039.8542
249.9532,16116.8792
250.1416,16201.275
250.33,16295.6417
250.5183,16384.4167
250.7067,16450.5333
250.8951,16514.2458
251.0834,16563.4417
251.2717,16618.7667
251.46,16671.9875
251.6483,16726.4583
251.8365,16773.775
252.0247,16769.6375
252.213,16792.2875
252.4012,16848.1167
252.5894,16946.8042
252.7775,17009.8458
252.9657,17066.5
253.1538,17136.3333
253.3419,17199.4375
253.53,17235.45
253.7181,17287.7875
253.9062,17348.35
254.0942,17393.3708
254.2823,17427.0542
254.4703,17453.8167
254.6583,17493.6917
254.8463,17543.4
255.0342,17561.3958
255.2222,17593.9167
255.4101,17607.925
255.598,17592.2417
255.7859,17614.9083
255.9738,17682.0542
256.1616,17754.0208
256.3495,17821.2333
256.5373,17874.6083
256.7251,17956.0542
256.9129,18004.1083
257.1006,18050.1417
257.2884,18107.5833
257.4761,18172.2583
257.6638,18208.95
257.8515,18229.2917
258.0392,18262.6667
258.2269,18284.6917
258.4146,18306.6208
258.6022,18341.2
258.7898,18353.4792
258.9774,18362.9042
259.165,18392.0042
259.3525,18433.425
259.5401,18441.9917
259.7276,18470.425
259.9151,18504.125
260.1026,18527.5125
260.2901,18563.9125
260.4776,18599.1458
260.665,18666.225
260.8524,18720.425
261.0398,18777.05
261.2272,18795.6833
261.4146,18800.8958
261.6019,18827.8
261.7893,18863.9292
261.9766,18887.3833
262.1639,18916.7625
262.3512,18910.0833
262.5384,18910.8458
262.7257,18919.8958
262.9129,18930.1417
263.1001,18934.675
263.2873,18964.0042
263.4745,18981.1
263.6617,18958.0667
263.8488,18986.075
264.0359,18989.0167
264.2231,18994.7042
264.4101,19003.8625
264.5972,19022.1125
264.7842,19030.6667
264.9713,19042.5042
265.1583,19036.3458
265.3453,19045.0875
265.5323,19069.325
265.7193,19082.1042
265.9062,19106.4125
266.0931,19111.1667
266.2801,19110.3833
266.4669,19128.7875
266.6538,19140.7208
266.8407,19156.8125
267.0276,19142.1958
267.2143,19134.75
267.4012,19136.3375
267.588,19107.2792
267.7747,19105.7
267.9615,19102.8625
268.1482,19091.5083
268.3349,19097.7792
268.5217,19088.7583
268.7083,19065.7417
268.895,19054.1208
269.0817,19062.85
269.2682,19054.875
269.4549,19028.7083
269.6415,18985.1458
269.8281,18970.575
270.0146,18984.4292
270.2012,18987.1042
270.3877,18991.0958
270.5742,18982.8375
270.7607,18970.175
270.9472,18962.9583
271.1336,18946.5833
271.32,18933.2708
271.5065,18910.7542
271.6929,18902.2458
271.8792,18906.2458
272.0656,18897.2708
272.252,18895.3833
272.4383,18889.8167
272.6246,18877.2
272.8109,18859.8917
272.9972,18884.0958
273.1835,18887.3708
273.3697,18892.8125
273.5559,18887.1958
273.7421,18885.4042
273.9283,18876.4875
274.1145,18857.9958
274.3007,18856.2833
274.4868,18859.2833
274.6729,18876.9583
274.859,18870.8792
275.0451,18868.3708
275.2311,18811.7083
275.4172,18814.125
275.6032,18823.5792
275.7892,18833.2167
275.9752,18826.425
276.1612,18831.7375
276.3472,18810.3958
276.5331,18790.7583
276.719,18785.7417
276.9049,18776.4417
277.0908,18760.5875
277.2767,18745.3875
277.4625,18745.5625
277.6484,18727.575
277.8342,18701.9042
278.02,18692.425
278.2057,18701.3333
278.3915,18710.725
278.5772,18709.6583
278.763,18683.5167
278.9487,18686.5708
279.1343,18701.2083
279.32,18680.4875
279.5057,18650.9917
279.6913,18597.7625
279.877,18581.7458
280.0625,18566.3417
280.2481,18533.3708
280.4337,18504.8417
280.6192,18513.4583
280.8048,18526.0792
280.9903,18500.8375
281.1758,18470.0042
281.3612,18435.5917
281.5467,18415.25
281.7321,18433.5667
281.9175,18431.0583
282.1029,18413.6708
282.2884,18405.1583
282.4737,18369.825
282.6591,18343.9833
282.8444,18335.35
283.0297,18324.9875
283.215,18321.0792
283.4002,18303.2708
283.5855,18269.4417
283.7707,18216.0333
283.956,18189.3292
284.1412,18165.7583
284.3264,18170.6167
284.5115,18184.9625
284.6967,18184.5583
284.8818,18156.9
285.0669,18115.5833
285.252,18104.1042
285.4371,18096.3792
285.6222,18065.6917
285.8072,18043.2333
285.9922,18015.775
286.1772,18021.8375
286.3622,18020.85
286.5472,17992.2667
286.7321,17953.8875
286.9171,17960.5958
287.102,17953.55
287.2869,17965.4375
287.4717,17981.6542
287.6566,17972.7333
287.8415,17961.7333
288.0263,17945.5208
288.2111,17894.2125
288.3959,17851.2917
288.5806,17846.075
288.7654,17842.9417
288.9501,17865.55
289.1348,17865.2208
289.3195,17855.575
289.5042,17856.9958
289.6889,17860.0875
289.8735,17819.6083
290.0581,17797.7375
290.2428,17757.3208
290.4273,17751.225
290.6119,17762.9167
290.7965,17746.9542
290.981,17737.25
291.1655,17723.3625
291.35,17667.35
291.5345,17627.0167
291.719,17625.3
291.9034,17623.1458
292.0878,17645.2333
292.2722,17629.5125
292.4566,17599.0375
292.641,17599.175
292.8253,17589.2917
293.0096,17564.3958
293.194,17560.3625
293.3783,17549.8583
293.5626,17553.7083
293.7468,17544.9
293.9311,17539.0458
294.1153,17497.7833
294.2995,17436.0917
294.4837,17388.9125
294.6678,17358.525
294.852,17335.7792
295.0361,17335.0625
295.2202,17332.7583
295.4043,17332.9875
295.5884,17314.5
295.7725,17297.8125
295.9565,17278.175
296.1405,17229.4917
296.3246,17205.275
296.5085,17224.9083
296.6925,17237.0875
296.8764,17222.7708
297.0603,17201.35
297.2443,17173.9083
297.4282,17144.0833
297.612,17110.2292
297.7959,17074.7167
297.9797,17058.9208
298.1635,17022.9833
298.3474,17039.6583
298.5311,17045.2292
298.7149,17006.7625
298.8987,16956.7667
299.0823,16932.4167
299.2661,16891.1167
299.4498,16831.55
299.6334,16821.8292
299.8171,16816.2917
300.0007,16800.1333
300.1843,16783.7667
300.368,16764.2667
300.5515,16740.3
300.7351,16717.4167
300.9186,16704.6083
301.1021,16669.6708
301.2857,16658.1458
301.4691,16641.1042
301.6526,16642.1375
301.8361,16607.1167
302.0195,16573.1417
302.2029,16552.9167
302.3863,16540.5917
302.5697,16509.0042
302.753,16499.0042
302.9364,16505.9083
303.1197,16506.9042
303.303,16491.6167
303.4863,16451.275
303.6696,16393.6542
303.8528,16349.0
304.036,16323.4125
304.2192,16319.2917
304.4024,16304.3
304.5856,16264.8625
304.7688,16249.5917
304.9519,16241.8125
305.135,16215.4375
305.3181,16188.8625
305.5012,16166.2875
305.6842,16163.5917
305.8673,16141.1083
306.0504,16107.3792
306.2333,16057.0
306.4163,16039.3833
306.5993,16013.0
306.7822,15997.0625
306.9652,15983.6083
307.1481,15950.5375
307.331,15919.7958
307.5139,15891.0667
307.6967,15856.6125
307.8796,15824.5375
308.0624,15799.025
308.2452,15769.8875
308.428,15739.1542
308.6107,15728.9208
308.7935,15695.9167
308.9762,15676.3875
309.1589,15656.2375
309.3416,15632.6833
309.5243,15603.9875
309.7069,15582.8167
309.8896,15552.4375
310.0721,15523.3792
310.2548,15507.4
310.4373,15488.9333
310.6199,15481.5708
310.8024,15446.8417
310.985,15433.8792
311.1674,15393.9875
311.3499,15348.725
311.5324,15336.9458
311.7148,15340.15
311.8973,15305.9167
312.0797,15279.3125
312.2621,15265.7875
312.4445,15245.125
312.6268,15210.5042
312.8091,15190.0417
312.9915,15149.8417
313.1738,15120.6792
313.356,15083.4667
313.5383,15047.5417
313.7206,15031.3458
313.9027,15001.6125
314.085,14978.3333
314.2672,14961.8167
314.4493,14952.825
314.6314,14942.5875
314.8136,14930.6542
314.9957,14894.8833
315.1778,14859.9083
315.3598,14839.175
315.5419,14827.9583
315.724,14812.1083
315.9059,14791.9625
316.088,14764.5292
316.2699,14764.175
316.4519,14745.6958
316.6338,14709.65
316.8157,14650.7792
316.9977,14627.35
317.1795,14627.125
317.3614,14621.0708
317.5432,14608.6708
317.7251,14572.3
317.9069,14531.2708
318.0887,14513.45
318.2704,14498.4167
318.4522,14475.5
318.6339,14460.3292
318.8156,14472.6083
318.9973,14450.3
319.179,14443.8042
319.3607,14439.9708
319.5423,14434.0417
319.7239,14412.8708
319.9055,14387.375
320.0871,14363.2708
320.2687,14345.6083
320.4502,14320.1917
320.6317,14285.5375
320.8132,14284.9167
320.9947,14277.0208
321.1761,14265.875
321.3576,14258.5
321.5391,14248.9
321.7205,14231.2625
321.9019,14207.1042
322.0832,14169.1
322.2646,14137.2167
322.4459,14116.5625
322.6272,14092.1
322.8085,14070.6917
322.9898,14057.0958
323.1711,14028.2917
323.3523,13999.2833
323.5335,13990.2375
323.7147,14011.9583
323.8959,14034.15
324.0771,14021.1583
324.2582,14002.1292
324.4393,13988.9
324.6204,13983.3708
324.8015,13972.3
324.9826,13974.5958
325.1637,13992.175
325.3447,13975.5208
325.5257,13961.7292
325.7067,13947.8458
325.8877,13904.4375
326.0686,13867.8125
326.2496,13841.2833
326.4305,13813.5208
326.6114,13796.4167
326.7922,13789.1417
326.9731,13787.675
327.1539,13780.0292
327.3347,13774.2708
327.5155,13776.4708
327.6963,13793.2333
327.8771,13791.55
328.0578,13753.4292
328.2385,13699.4625
328.4193,13677.85
328.5999,13659.3458
328.7806,13631.1708
328.9613,13637.4333
329.1419,13619.9333
329.3225,13613.8333
329.5031,13581.2708
329.6837,13553.5458
329.8642,13529.6792
330.0447,13510.8833
330.2252,13487.7417
330.4057,13460.5667
330.5862,13449.7042
330.7667,13440.2708
330.9471,13454.0833
331.1275,13457.8375
331.3079,13403.7792
331.4883,13374.2417
331.6687,13374.9042
331.849,13347.8125
332.0293,13323.6708
332.2096,13297.0667
332.3899,13297.8042
332.5702,13294.0917
332.7504,13298.0875
332.9306,13294.6875
333.1108,13266.1375
333.291,13234.2875
333.4712,13225.2333
333.6514,13229.525
333.8315,13212.0917
334.0116,13193.9875
334.1917,13189.55
334.3717,13186.5083
334.5518,13185.4125
334.7318,13166.8208
334.9119,13152.4792
335.0918,13144.0125
335.2718,13136.2042
335.4518,13127.15
335.6317,13111.2
335.8116,13104.2833
335.9915,13101.175
336.1714,13063.0292
336.3513,13043.125
336.5311,13038.8042
336.7109,13047.6208
336.8907,13025.6708
337.0705,12980.9167
337.2502,12936.0917
337.43,12921.0
337.6097,12887.9125
337.7894,12873.7667
337.9691,12868.8458
338.1488,12871.15
338.3284,12875.7375
338.508,12880.375
338.6877,12880.1167
338.8672,12863.0042
339.0468,12834.5542
339.2263,12811.0583
339.4059,12809.8708
339.5854,12838.5542
339.7649,12826.2167
339.9443,12798.25
340.1238,12794.1208
340.3032,12792.3583
340.4826,12784.4083
340.662,12752.8875
340.8414,12718.2083
341.0207,12721.3708
341.2001,12730.9583
341.3794,12722.8917
341.5587,12746.05
341.738,12741.675
341.9172,12706.6708
342.0965,12686.25
342.2757,12649.8917
342.4549,12593.4875
342.6341,12597.8292
342.8132,12591.2792
342.9923,12606.9958
343.1715,12642.0917
343.3506,12669.4042
343.5296,12623.6333
343.7087,12569.8
343.8878,12553.1208
344.0668,12537.1292
344.2458,12529.6292
344.4248,12497.1083
344.6037,12485.775
344.7827,12486.4208
344.9616,12462.0333
345.1405,12457.3458
345.3194,12465.2542
345.4982,12436.9583
345.6771,12415.4
345.8559,12410.7583
346.0347,12406.7375
346.2135,12389.4958
346.3923,12386.2333
346.571,12380.4167
346.7498,12357.0083
346.9285,12358.7458
347.1071,12343.2667
347.2859,12305.3375
347.4645,12317.6792
347.6431,12330.4042
347.8217,12348.6875
348.0003,12351.1958
348.1789,12347.65
348.3574,12286.1833
348.5359,12248.0167
348.7145,12214.4542
348.893,12211.0708
349.0714,12212.8833
349.2499,12185.2417
349.4283,12151.4708
349.6068,12117.2167
349.7852,12103.9708
349.9635,12105.2208
350.1419,12100.9917
350.3202,12082.5833
350.4985,12053.7375
350.6768,12030.5542
350.8551,12013.9833
351.0334,12005.0125
351.2116,11982.0208
351.3898,11984.1292
351.568,11976.7833
351.7462,11977.1875
351.9243,11961.1417
352.1025,11936.0042
352.2806,11923.6875
352.4587,11917.825
352.6368,11903.9708
352.8148,11878.5792
352.9929,11850.2333
353.1709,11850.2792
353.3489,11840.2542
353.5268,11820.825
353.7048,11801.1417
353.8828,11786.6125
354.0607,11764.175
354.2386,11763.1792
354.4165,11742.4292
354.5943,11727.8625
354.7722,11724.4958
354.95,11733.4042
355.1278,11735.2208
355.3056,11706.0917
355.4833,11662.575
355.6611,11621.2458
355.8388,11590.6542
356.0165,11573.2542
356.1942,11583.3333
356.3719,11607.4375
356.5495,11599.6458
356.7271,11578.0333
356.9047,11574.0417
357.0823,11575.4542
357.2599,11571.2125
357.4374,11558.4833
357.6149,11527.7
357.7924,11487.5958
357.9699,11473.675
358.1474,11471.525
358.3248,11440.9458
358.5023,11419.6208
358.6797,11385.8458
358.8571,11367.9792
359.0344,11361.7292
359.2118,11324.5458
359.3891,11308.5583
359.5664,11293.975
359.7437,11284.9208
359.9209,11250.2667
360.0982,11218.2833
360.2754,11197.0417
360.4526,11209.825
360.6298,11218.6208
360.807,11211.0833
360.9841,11197.2792
361.1613,11169.4833
361.3383,11176.5667
361.5154,11179.625
361.6925,11157.7583
361.8695,11142.5083
362.0466,11119.275
362.2236,11114.7333
362.4005,11093.3833
362.5775,11084.6958
362.7545,11036.35
362.9314,11005.2917
363.1083,11008.0583
363.2852,11028.2375
363.462,11027.7375
363.6389,11006.8125
363.8157,11000.8375
363.9925,10966.6417
364.1693,10948.0958
364.346,10923.9417
364.5228,10907.8667
364.6996,10924.7708
364.8762,10923.8875
365.0529,10931.4083
365.2296,10926.85
365.4062,10924.4333
365.5829,10919.7917
365.7595,10883.4958
365.9361,10882.3792
366.1126,10888.1375
366.2892,10889.7875
366.4657,11009.1042
366.6422,11157.4
366.8186,11141.275
366.9951,11179.7458
367.1716,11180.175
367.348,11095.5167
367.5244,11131.675
367.7008,11159.1958
367.8772,11186.5333
368.0535,11055.1542
368.2298,10977.8875
368.4061,11097.1125
368.5824,11071.55
368.7586,11074.1
368.9349,11152.7
369.1111,11099.4833
369.2873,10974.0667
369.4635,10933.8583
369.6396,10981.2542
369.8158,10913.4333
369.9919,10864.2583
370.168,10857.8125
370.3441,10897.0292
370.5202,10849.6583
370.6962,10769.5458
370.8722,10727.0792
371.0482,10722.6417
371.2242,10742.1875
371.4002,10804.7917
371.5761,10871.4625
371.752,10804.1042
371.9279,10789.1958
372.1038,10821.1208
372.2796,10806.6292
372.4555,10770.0625
372.6313,10812.8292
372.8071,10785.2042
372.9829,10730.6583
373.1586,10718.1708
373.3344,10761.9167
373.5101,10742.3542
373.6858,10740.95
373.8615,10721.2542
374.0371,10706.0583
374.2127,10762.4208
374.3884,10825.7
374.564,10782.4167
374.7395,10751.6583
374.9151,10764.4042
375.0906,10856.7458
375.2661,11001.5
375.4416,10970.4625
375.6171,10953.4083
375.7925,11050.725
375.968,11104.0875
376.1434,11059.3958
376.3188,10941.8667
376.4941,10901.5333
376.6695,10930.1208
376.8448,10978.0208
377.0201,11032.7417
377.1954,10999.5625
377.3707,11010.8208
377.5459,11065.1083
377.7212,11113.6125
377.8964,11339.05
378.0715,11583.7792
378.2467,11440.2292
378.4218,11372.1792
378.597,11398.925
378.7721,11188.1833
378.9472,11241.5333
379.1222,11290.0542
379.2973,11423.9125
379.4723,11754.2
379.6473,11935.325
379.8223,11848.1042
379.9972,11532.7333
380.1722,11380.8708
380.3471,11301.3958
380.522,11330.625
380.6969,11257.75
380.8717,11378.7708
381.0466,11478.8375
381.2214,11308.2958
381.3962,11277.325
381.571,11200.9083
381.7457,11130.1667
381.9204,11171.9958
382.0952,11232.7125
382.2699,11206.2917
382.4445,11498.4958
382.6192,11604.825
382.7938,11791.8458
382.9685,12069.7083
383.1431,11980.2875
383.3176,11607.5208
383.4922,11374.3125
383.6667,11342.2333
383.8412,11359.3833
384.0157,11270.0167
384.1902,11263.825
384.3646,11392.4625
384.5391,11421.7375
384.7134,11393.3083
384.8878,11486.9833
385.0622,11710.4917
385.2365,11806.8333
385.4109,11494.6667
385.5852,11317.2958
385.7594,11337.9083
385.9337,11417.5167
386.1079,11535.8792
386.2822,11697.4208
386.4564,11901.8
386.6306,11720.6208
386.8047,11609.5708
386.9789,11825.8083
387.153,11850.5333
387.3271,12145.325
387.5012,12282.0167
387.6752,12299.6667
387.8492,12644.4292
388.0233,12720.6167
388.1972,12371.7542
388.3712,12370.0792
388.5452,12355.0792
388.7191,12401.2292
388.893,12648.1958
389.0669,12932.4833
389.2408,12465.6083
389.4146,11893.475
389.5884,11562.2333
389.7623,11324.4208
389.9361,11301.9125
390.1098,11343.2292
390.2835,11469.9083
390.4573,11502.8208
390.631,11457.9708
390.8047,11558.1042
390.9784,11766.7208
391.152,11708.4875
391.3256,11662.0167
391.4992,11815.3167
391.6728,11741.2583
391.8464,11695.6208
392.0199,11952.6625
392.1934,12110.1292
392.3669,12040.6625
392.5403,12343.05
392.7138,12370.1333
392.8873,12634.6542
393.0607,12870.5833
393.2341,13168.8167
393.4074,13271.0458
393.5808,12986.2
393.7542,12484.6708
393.9274,12459.8208
394.1007,12357.2458
394.274,12316.7542
394.4472,12455.875
394.6205,12341.5042
394.7937,12690.3542
394.9668,13046.0833
395.14,12984.1458
395.3131,12577.0583
395.4863,12167.9042
395.6594,12025.3917
395.8325,12026.4625
396.0055,11901.6792
396.1786,11978.6583
396.3516,12025.7833
396.5246,12062.5833
396.6975,11952.4583
396.8705,11858.4917
397.0434,12243.3583
397.2163,12228.4458
397.3892,11933.3
397.5621,12051.1875
397.735,12258.1833
397.9077,12510.2458
398.0806,12841.65
398.2534,12523.9333
398.4261,12589.5417
398.5989,12643.1167
398.7716,13191.4042
398.9443,13277.2042
399.117,13031.6708
399.2896,12740.8
399.4623,12586.6042
399.6349,12453.9625
399.8075,12362.4833
399.9801,12109.5292
400.1526,12049.5125
400.3252,11909.7917
400.4977,11527.125
400.6702,11455.8833
400.8427,11413.8625
401.0151,11470.6042
401.1875,11574.075
401.36,11501.6417
401.5323,11582.925
401.7047,11457.7708
401.877,11318.6875
402.0494,11289.5042
402.2216,11316.6292
402.394,11568.35
402.5662,11561.3167
402.7385,11491.825
402.9107,11480.0042
403.0829,11435.5125
403.2551,11483.5083
403.4272,11400.0583
403.5994,11365.5125
403.7715,11409.9792
403.9436,11633.2042
404.1156,11588.8042
