Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-01 07:06:12.412995
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1473.875
218.2508,1499.6375
218.442,1527.5375
218.6332,1559.4208
218.8244,1588.2792
219.0156,1617.9
219.2067,1650.4333
219.3979,1685.7458
219.589,1719.0917
219.7801,1755.1
219.9712,1791.5083
220.1623,1829.6
220.3533,1867.9708
220.5444,1910.1292
220.7354,1950.7542
220.9264,1992.3
221.1174,2038.0375
221.3083,2082.7083
221.4993,2127.0542
221.6902,2170.9125
221.8812,2221.3917
222.0721,2272.5917
222.263,2326.2
222.4538,2378.9708
222.6447,2434.7375
222.8355,2489.5042
223.0264,2544.425
223.2172,2600.1083
223.408,2660.8583
223.5987,2721.9
223.7895,2781.3708
223.9802,2843.7208
224.1709,2906.6417
224.3616,2973.2375
224.5524,3039.6625
224.743,3109.5833
224.9337,3174.3833
225.1243,3249.925
225.315,3322.6167
225.5056,3391.725
225.6962,3466.1083
225.8867,3545.2667
226.0773,3620.0917
226.2678,3696.3625
226.4584,3776.9667
226.6489,3859.1542
226.8394,3935.025
227.0298,4017.5125
227.2203,4107.0375
227.4108,4199.8708
227.6012,4286.9625
227.7916,4372.0292
227.982,4460.6875
228.1723,4549.0
228.3627,4643.5792
228.5531,4732.25
228.7434,4822.8333
228.9337,4919.9792
229.124,5018.0625
229.3143,5116.825
229.5045,5223.7958
229.6948,5327.5125
229.885,5436.5917
230.0752,5545.6042
230.2654,5652.7333
230.4556,5763.1458
230.6457,5868.6917
230.8358,5976.5542
231.026,6083.825
231.2161,6190.5083
231.4062,6302.1458
231.5963,6407.175
231.7863,6520.7667
231.9764,6637.875
232.1664,6759.8167
232.3564,6885.3292
232.5464,7000.075
232.7364,7122.85
232.9263,7242.5042
233.1163,7365.0333
233.3062,7491.6958
233.4961,7625.8792
233.686,7748.6792
233.8758,7863.7125
234.0657,7979.1583
234.2555,8109.7708
234.4454,8232.9542
234.6352,8361.6875
234.825,8481.7958
235.0147,8599.6542
235.2045,8722.4333
235.3942,8845.1417
235.5839,8965.3375
235.7737,9086.8458
235.9633,9208.6
236.153,9340.7792
236.3427,9469.8292
236.5323,9593.0708
236.7219,9711.8833
236.9115,9820.4458
237.1011,9932.1
237.2907,10058.525
237.4803,10182.6208
237.6698,10293.1167
237.8593,10416.8708
238.0488,10535.6083
238.2383,10656.3458
238.4278,10772.3208
238.6172,10900.4917
238.8066,11020.0292
238.9961,11140.0875
239.1855,11268.5417
239.3748,11382.1333
239.5642,11492.825
239.7536,11610.4458
239.9429,11725.0542
240.1322,11828.2708
240.3215,11942.05
240.5108,12049.4792
240.7001,12164.2958
240.8893,12273.2792
241.0786,12381.2083
241.2677,12481.7542
241.457,12601.55
241.6461,12681.1792
241.8353,12769.9792
242.0244,12858.5917
242.2136,12948.65
242.4027,13037.4792
242.5918,13127.975
242.7809,13215.35
242.9699,13275.6875
243.159,13312.9333
243.348,13419.5917
243.537,13534.1167
243.726,13635.6583
243.915,13725.7625
244.1039,13803.9167
244.2929,13876.5375
244.4818,13893.5042
244.6707,13958.7375
244.8596,14059.9125
245.0485,14171.5083
245.2373,14279.2333
245.4262,14373.2292
245.615,14457.9042
245.8038,14533.3333
245.9926,14610.5708
246.1814,14703.4083
246.3701,14730.6292
246.5589,14721.5958
246.7476,14769.7542
246.9363,14883.1833
247.1249,14976.3167
247.3136,15071.9375
247.5023,15155.525
247.6909,15249.1167
247.8795,15327.2542
248.0681,15417.275
248.2567,15486.3542
248.4453,15558.7083
248.6338,15631.3125
248.8224,15685.0667
249.0109,15669.5292
249.1994,15680.0125
249.3878,15765.4583
249.5763,15861.2583
249.7648,15947.9042
249.9532,16023.4667
250.1416,16109.0833
250.33,16205.3417
250.5183,16288.0792
250.7067,16352.9333
250.8951,16412.5667
251.0834,16469.4458
251.2717,16522.6333
251.46,16578.0125
251.6483,16633.1917
251.8365,16681.6208
252.0247,16678.0542
252.213,16698.7667
252.4012,16751.4458
252.5894,16846.7958
252.7775,16914.6458
252.9657,16963.8792
253.1538,17033.4708
253.3419,17100.4708
253.53,17144.1
253.7181,17192.0042
253.9062,17252.4792
254.0942,17295.0708
254.2823,17324.4167
254.4703,17353.75
254.6583,17391.8125
254.8463,17438.5208
255.0342,17461.8292
255.2222,17490.1708
255.4101,17508.2042
255.598,17493.0083
255.7859,17518.525
255.9738,17585.5417
256.1616,17652.6208
256.3495,17721.55
256.5373,17773.5542
256.7251,17856.7917
256.9129,17900.6417
257.1006,17949.6625
257.2884,18002.4667
257.4761,18065.3458
257.6638,18101.6125
257.8515,18122.1667
258.0392,18149.3125
258.2269,18172.5542
258.4146,18195.0792
258.6022,18230.6
258.7898,18237.3083
258.9774,18249.1417
259.165,18275.8625
259.3525,18319.6167
259.5401,18323.5625
259.7276,18351.3708
259.9151,18385.7
260.1026,18414.9833
260.2901,18448.0875
260.4776,18483.4667
260.665,18553.0125
260.8524,18602.0417
261.0398,18653.9083
261.2272,18674.7625
261.4146,18679.6417
261.6019,18708.0917
261.7893,18738.5458
261.9766,18765.0125
262.1639,18796.5667
262.3512,18796.4917
262.5384,18794.6917
262.7257,18800.4083
262.9129,18810.9625
263.1001,18815.7542
263.2873,18837.325
263.4745,18856.1833
263.6617,18833.7
263.8488,18845.825
264.0359,18858.0708
264.2231,18859.9333
264.4101,18869.1792
264.5972,18886.6292
264.7842,18898.3667
264.9713,18901.4708
265.1583,18893.4583
265.3453,18907.5917
265.5323,18920.0917
265.7193,18940.8583
265.9062,18969.3958
266.0931,18970.3708
266.2801,18967.2458
266.4669,18985.7375
266.6538,18995.4667
266.8407,19009.3667
267.0276,18987.6833
267.2143,18975.0667
267.4012,18982.4417
267.588,18949.9
267.7747,18945.3792
267.9615,18943.1292
268.1482,18929.9167
268.3349,18926.4833
268.5217,18922.7708
268.7083,18898.5042
268.895,18885.0292
269.0817,18894.3167
269.2682,18885.4167
269.4549,18862.975
269.6415,18822.0417
269.8281,18812.15
270.0146,18820.2625
270.2012,18825.5958
270.3877,18830.5208
270.5742,18820.3583
270.7607,18812.0292
270.9472,18797.9083
271.1336,18782.0125
271.32,18763.4292
271.5065,18740.3583
271.6929,18730.625
271.8792,18739.1583
272.0656,18727.4875
272.252,18727.3583
272.4383,18727.0875
272.6246,18707.6333
272.8109,18691.2542
272.9972,18709.8708
273.1835,18714.625
273.3697,18718.7083
273.5559,18716.1042
273.7421,18708.9833
273.9283,18695.1333
274.1145,18679.2917
274.3007,18674.8208
274.4868,18673.2583
274.6729,18687.7042
274.859,18682.675
275.0451,18669.8708
275.2311,18619.6792
275.4172,18622.7375
275.6032,18628.975
275.7892,18638.975
275.9752,18636.1125
276.1612,18643.6833
276.3472,18615.4958
276.5331,18600.9625
276.719,18592.8625
276.9049,18582.8792
277.0908,18562.7708
277.2767,18550.9625
277.4625,18548.925
277.6484,18527.4458
277.8342,18506.1583
278.02,18491.425
278.2057,18496.7292
278.3915,18508.2792
278.5772,18495.975
278.763,18469.35
278.9487,18474.0417
279.1343,18483.3583
279.32,18467.7208
279.5057,18440.4792
279.6913,18387.7458
279.877,18368.5583
280.0625,18353.25
280.2481,18326.8542
280.4337,18298.825
280.6192,18309.5583
280.8048,18318.1958
280.9903,18291.7417
281.1758,18264.9208
281.3612,18234.0375
281.5467,18210.6625
281.7321,18220.7625
281.9175,18222.0667
282.1029,18207.5333
282.2884,18200.4708
282.4737,18167.3
282.6591,18138.1417
282.8444,18120.9417
283.0297,18115.05
283.215,18107.7
283.4002,18095.1292
283.5855,18058.0792
283.7707,18001.125
283.956,17976.4
284.1412,17960.7417
284.3264,17955.375
284.5115,17973.7917
284.6967,17972.5917
284.8818,17944.0042
285.0669,17902.5625
285.252,17888.4917
285.4371,17884.6
285.6222,17850.1042
285.8072,17823.6375
285.9922,17803.4917
286.1772,17802.2042
286.3622,17808.1042
286.5472,17776.5958
286.7321,17742.4042
286.9171,17748.5875
287.102,17742.9083
287.2869,17746.775
287.4717,17764.1625
287.6566,17754.7125
287.8415,17747.0333
288.0263,17730.1292
288.2111,17685.8667
288.3959,17641.7208
288.5806,17634.375
288.7654,17628.1667
288.9501,17653.4333
289.1348,17657.3458
289.3195,17644.6125
289.5042,17640.6125
289.6889,17645.6417
289.8735,17603.9375
290.0581,17582.6167
290.2428,17543.6917
290.4273,17535.45
290.6119,17540.2125
290.7965,17526.4125
290.981,17518.6542
291.1655,17504.5917
291.35,17454.7333
291.5345,17416.075
291.719,17409.575
291.9034,17407.1667
292.0878,17424.3458
292.2722,17410.9042
292.4566,17382.2208
292.641,17380.7667
292.8253,17368.7375
293.0096,17346.4458
293.194,17344.8917
293.3783,17334.5208
293.5626,17331.325
293.7468,17326.9875
293.9311,17319.7625
294.1153,17277.5667
294.2995,17215.6458
294.4837,17177.2333
294.6678,17146.4458
294.852,17123.4375
295.0361,17118.8708
295.2202,17115.5083
295.4043,17118.2667
295.5884,17100.8792
295.7725,17085.2167
295.9565,17064.075
296.1405,17018.2458
296.3246,16993.1542
296.5085,17009.0958
296.6925,17023.875
296.8764,17011.6042
297.0603,16986.7375
297.2443,16965.4417
297.4282,16932.2583
297.612,16895.9708
297.7959,16862.8375
297.9797,16844.7208
298.1635,16809.0625
298.3474,16825.0583
298.5311,16833.3708
298.7149,16800.6625
298.8987,16746.6083
299.0823,16721.4292
299.2661,16681.9208
299.4498,16625.0125
299.6334,16614.15
299.8171,16607.6792
300.0007,16589.325
300.1843,16577.3667
300.368,16556.6875
300.5515,16535.2292
300.7351,16514.4292
300.9186,16497.6958
301.1021,16468.0208
301.2857,16454.2792
301.4691,16437.4583
301.6526,16438.1167
301.8361,16404.0792
302.0195,16367.6792
302.2029,16349.1292
302.3863,16338.4833
302.5697,16303.3417
302.753,16299.4917
302.9364,16299.9083
303.1197,16306.8625
303.303,16287.7333
303.4863,16249.2125
303.6696,16190.6917
303.8528,16149.1167
304.036,16122.8625
304.2192,16118.8708
304.4024,16102.4708
304.5856,16065.9542
304.7688,16050.5042
304.9519,16044.9417
305.135,16020.325
305.3181,15992.7958
305.5012,15973.9708
305.6842,15968.4917
305.8673,15944.9792
306.0504,15909.4875
306.2333,15860.9583
306.4163,15845.2875
306.5993,15819.65
306.7822,15800.4375
306.9652,15791.5792
307.1481,15757.6333
307.331,15729.3167
307.5139,15695.5917
307.6967,15664.8625
307.8796,15635.1708
308.0624,15607.6792
308.2452,15579.2917
308.428,15550.5833
308.6107,15534.9167
308.7935,15507.2083
308.9762,15486.7875
309.1589,15463.0667
309.3416,15438.8583
309.5243,15415.3417
309.7069,15393.5042
309.8896,15362.4833
310.0721,15338.6917
310.2548,15321.575
310.4373,15302.5958
310.6199,15296.375
310.8024,15261.95
310.985,15248.6917
311.1674,15204.5292
311.3499,15163.6417
311.5324,15150.3667
311.7148,15155.5292
311.8973,15120.4542
312.0797,15093.1167
312.2621,15081.2125
312.4445,15058.1542
312.6268,15028.9208
312.8091,15007.0417
312.9915,14968.725
313.1738,14943.8708
313.356,14905.3083
313.5383,14868.8542
313.7206,14852.3542
313.9027,14820.1417
314.085,14795.5
314.2672,14783.9625
314.4493,14772.3083
314.6314,14765.2875
314.8136,14750.8
314.9957,14715.3375
315.1778,14677.3667
315.3598,14660.5458
315.5419,14651.6042
315.724,14633.3917
315.9059,14613.7458
316.088,14593.7708
316.2699,14595.275
316.4519,14572.3125
316.6338,14533.05
316.8157,14478.6042
316.9977,14454.1292
317.1795,14454.7
317.3614,14449.8083
317.5432,14433.9792
317.7251,14400.3208
317.9069,14356.5542
318.0887,14343.0375
318.2704,14322.3417
318.4522,14303.1792
318.6339,14292.3917
318.8156,14300.8125
318.9973,14280.1542
319.179,14273.4625
319.3607,14272.7917
319.5423,14266.7208
319.7239,14244.8583
319.9055,14218.2208
320.0871,14196.4208
320.2687,14174.9083
320.4502,14158.0917
320.6317,14122.175
320.8132,14120.5875
320.9947,14105.2583
321.1761,14099.7667
321.3576,14093.6833
321.5391,14083.7833
321.7205,14069.1292
321.9019,14040.075
322.0832,14007.8875
322.2646,13973.0042
322.4459,13955.5958
322.6272,13934.4667
322.8085,13907.725
322.9898,13892.2375
323.1711,13863.8417
323.3523,13838.2292
323.5335,13826.4958
323.7147,13854.7542
323.8959,13873.1042
324.0771,13868.1292
324.2582,13846.2708
324.4393,13830.1333
324.6204,13822.75
324.8015,13812.875
324.9826,13816.6583
325.1637,13829.5
325.3447,13820.8417
325.5257,13803.8125
325.7067,13789.225
325.8877,13749.6833
326.0686,13715.3583
326.2496,13691.075
326.4305,13656.2583
326.6114,13640.1
326.7922,13636.4125
326.9731,13635.2292
327.1539,13623.9208
327.3347,13625.5958
327.5155,13623.2083
327.6963,13641.0625
327.8771,13636.6375
328.0578,13595.5458
328.2385,13543.7792
328.4193,13524.2208
328.5999,13503.9042
328.7806,13478.2417
328.9613,13482.275
329.1419,13467.4875
329.3225,13458.6042
329.5031,13431.0083
329.6837,13398.925
329.8642,13381.0208
330.0447,13364.0667
330.2252,13341.6625
330.4057,13312.1542
330.5862,13299.4208
330.7667,13295.3083
330.9471,13312.1875
331.1275,13311.3
331.3079,13255.1292
331.4883,13225.775
331.6687,13228.7667
331.849,13205.95
332.0293,13174.1125
332.2096,13154.3125
332.3899,13152.35
332.5702,13149.9917
332.7504,13155.0833
332.9306,13150.9625
333.1108,13122.3417
333.291,13085.3625
333.4712,13082.6333
333.6514,13084.2792
333.8315,13063.7667
334.0116,13051.1542
334.1917,13044.9625
334.3717,13043.8583
334.5518,13044.5208
334.7318,13023.9208
334.9119,13005.7833
335.0918,13001.8458
335.2718,12993.875
335.4518,12990.5583
335.6317,12969.55
335.8116,12962.3792
335.9915,12962.3292
336.1714,12920.1083
336.3513,12903.9292
336.5311,12903.8625
336.7109,12907.5875
336.8907,12883.6833
337.0705,12842.4375
337.2502,12796.6958
337.43,12780.65
337.6097,12753.9792
337.7894,12739.9458
337.9691,12733.8833
338.1488,12741.5917
338.3284,12738.1792
338.508,12743.5667
338.6877,12741.2708
338.8672,12727.5833
339.0468,12697.8917
339.2263,12675.8458
339.4059,12672.1
339.5854,12704.3125
339.7649,12689.975
339.9443,12666.6333
340.1238,12664.7292
340.3032,12660.5333
340.4826,12652.8792
340.662,12624.95
340.8414,12586.2125
341.0207,12591.2958
341.2001,12594.3875
341.3794,12588.1167
341.5587,12609.6833
341.738,12606.7917
341.9172,12572.2458
342.0965,12558.0042
342.2757,12509.2833
342.4549,12462.4375
342.6341,12461.4875
342.8132,12455.1167
342.9923,12476.4667
343.1715,12508.1667
343.3506,12533.7375
343.5296,12487.5542
343.7087,12442.5042
343.8878,12415.1875
344.0668,12404.0083
344.2458,12392.6667
344.4248,12362.2042
344.6037,12349.1375
344.7827,12349.3958
344.9616,12329.8167
345.1405,12322.9417
345.3194,12330.0625
345.4982,12305.2625
345.6771,12286.2792
345.8559,12279.5125
346.0347,12275.2667
346.2135,12257.0083
346.3923,12255.9833
346.571,12248.0167
346.7498,12225.5958
346.9285,12227.3917
347.1071,12211.275
347.2859,12173.7292
347.4645,12189.525
347.6431,12204.6208
347.8217,12213.5083
348.0003,12220.5375
348.1789,12213.9333
348.3574,12151.2833
348.5359,12116.8333
348.7145,12083.3917
348.893,12084.9458
349.0714,12080.7458
349.2499,12055.5292
349.4283,12017.7792
349.6068,11988.9042
349.7852,11975.1333
349.9635,11976.7375
350.1419,11974.3542
350.3202,11954.5875
350.4985,11922.1208
350.6768,11903.4958
350.8551,11888.8375
351.0334,11879.1417
351.2116,11856.4083
351.3898,11859.1125
351.568,11849.55
351.7462,11846.0708
351.9243,11833.1792
352.1025,11810.5833
352.2806,11796.0708
352.4587,11786.8583
352.6368,11773.0583
352.8148,11748.425
352.9929,11721.5042
353.1709,11724.2708
353.3489,11717.8458
353.5268,11697.7292
353.7048,11675.0042
353.8828,11658.4875
354.0607,11638.0042
354.2386,11637.025
354.4165,11622.8333
354.5943,11605.5125
354.7722,11597.1917
354.95,11612.1625
355.1278,11610.625
355.3056,11585.2417
355.4833,11537.4875
355.6611,11500.9333
355.8388,11468.4083
356.0165,11451.1083
356.1942,11457.7833
356.3719,11488.1167
356.5495,11475.9375
356.7271,11456.2792
356.9047,11453.3917
357.0823,11450.4292
357.2599,11448.2167
357.4374,11434.0375
357.6149,11400.9875
357.7924,11363.5042
357.9699,11350.7833
358.1474,11347.3625
358.3248,11315.25
358.5023,11295.0417
358.6797,11262.9625
358.8571,11247.0083
359.0344,11239.7583
359.2118,11207.7125
359.3891,11188.7333
359.5664,11176.8708
359.7437,11166.1458
359.9209,11135.075
360.0982,11102.5042
360.2754,11081.8125
360.4526,11094.4083
360.6298,11099.3958
360.807,11092.3458
360.9841,11078.35
361.1613,11048.975
361.3383,11055.6833
361.5154,11056.35
361.6925,11037.4
361.8695,11022.2833
362.0466,10998.8208
362.2236,10992.4292
362.4005,10973.175
362.5775,10968.0125
362.7545,10921.0458
362.9314,10891.375
363.1083,10895.9125
363.2852,10905.4125
363.462,10908.6708
363.6389,10888.1458
363.8157,10882.8292
363.9925,10850.825
364.1693,10833.0167
364.346,10807.4083
364.5228,10795.0167
364.6996,10810.0375
364.8762,10807.6333
365.0529,10814.2375
365.2296,10810.1083
365.4062,10809.8292
365.5829,10803.6042
365.7595,10770.5458
365.9361,10770.8125
366.1126,10774.0958
366.2892,10781.7292
366.4657,10900.5458
366.6422,11045.7625
366.8186,11025.1833
366.9951,11065.8917
367.1716,11061.5542
367.348,10984.325
367.5244,11022.6792
367.7008,11046.4208
367.8772,11066.4958
368.0535,10930.2458
368.2298,10872.7417
368.4061,10986.7667
368.5824,10951.0125
368.7586,10960.1917
368.9349,11035.9083
369.1111,10977.5083
369.2873,10861.9292
369.4635,10824.9333
369.6396,10872.7625
369.8158,10798.175
369.9919,10755.8333
370.168,10751.5792
370.3441,10791.8583
370.5202,10735.8292
370.6962,10657.0958
370.8722,10617.8042
371.0482,10610.5458
371.2242,10631.6542
371.4002,10697.5333
371.5761,10758.4042
371.752,10697.3333
371.9279,10683.6917
372.1038,10711.1875
372.2796,10694.35
372.4555,10656.9458
372.6313,10702.0
372.8071,10671.8583
372.9829,10620.725
373.1586,10610.9417
373.3344,10652.075
373.5101,10630.2667
373.6858,10625.0625
373.8615,10604.8917
374.0371,10593.0333
374.2127,10655.1875
374.3884,10712.375
374.564,10669.1208
374.7395,10638.4667
374.9151,10649.85
375.0906,10743.75
375.2661,10887.1083
375.4416,10851.2333
375.6171,10843.4708
375.7925,10940.9458
375.968,10986.0542
376.1434,10935.4042
376.3188,10830.0917
376.4941,10790.1125
376.6695,10821.8292
376.8448,10863.2875
377.0201,10918.4167
377.1954,10887.7208
377.3707,10904.2917
377.5459,10959.7958
377.7212,11001.6625
377.8964,11236.2417
378.0715,11472.45
378.2467,11317.1875
378.4218,11269.4292
378.597,11283.2375
378.7721,11077.2125
378.9472,11130.2917
379.1222,11175.6292
379.2973,11311.075
379.4723,11636.3458
379.6473,11804.7792
379.8223,11709.3292
379.9972,11410.2292
380.1722,11270.1833
380.3471,11194.2333
380.522,11216.4542
380.6969,11148.9167
380.8717,11274.7958
381.0466,11360.1625
381.2214,11191.8333
381.3962,11167.4417
381.571,11088.3208
381.7457,11017.5458
381.9204,11067.9875
382.0952,11120.0167
382.2699,11096.425
382.4445,11386.8792
382.6192,11482.4958
382.7938,11661.9625
382.9685,11943.1125
383.1431,11836.0792
383.3176,11478.4292
383.4922,11264.4208
383.6667,11230.5833
383.8412,11242.7625
384.0157,11148.1833
384.1902,11146.175
384.3646,11278.9292
384.5391,11305.6667
384.7134,11282.1042
384.8878,11381.55
385.0622,11597.2917
385.2365,11679.2625
385.4109,11368.85
385.5852,11211.6292
385.7594,11231.8917
385.9337,11306.15
386.1079,11419.275
386.2822,11579.6583
386.4564,11782.475
386.6306,11590.0542
386.8047,11500.9417
386.9789,11712.8625
387.153,11727.8875
387.3271,12029.4083
387.5012,12143.8792
387.6752,12186.95
387.8492,12522.6667
388.0233,12580.3792
388.1972,12237.7417
388.3712,12256.6167
388.5452,12237.0958
388.7191,12275.1083
388.893,12527.1458
389.0669,12785.7625
389.2408,12312.3708
389.4146,11769.3375
389.5884,11459.1208
389.7623,11222.8417
389.9361,11200.6
390.1098,11233.0625
390.2835,11357.7083
390.4573,11382.7542
390.631,11342.5875
390.8047,11444.3042
390.9784,11650.9167
391.152,11584.3833
391.3256,11552.0708
391.4992,11702.3167
391.6728,11619.975
391.8464,11583.3417
392.0199,11842.8375
392.1934,11976.9625
392.3669,11919.3875
392.5403,12219.2917
392.7138,12240.7583
392.8873,12499.0125
393.0607,12734.8667
393.2341,13014.6042
393.4074,13120.4208
393.5808,12809.825
393.7542,12341.3208
393.9274,12332.5333
394.1007,12212.7875
394.274,12191.7917
394.4472,12311.7125
394.6205,12219.0792
394.7937,12564.0833
394.9668,12909.5208
395.14,12825.8917
395.3131,12437.4125
395.4863,12046.0792
395.6594,11919.1
395.8325,11902.7917
396.0055,11776.6375
396.1786,11855.6292
396.3516,11900.2625
396.5246,11922.6333
396.6975,11814.5208
396.8705,11725.3333
397.0434,12117.4875
397.2163,12065.95
397.3892,11796.4417
397.5621,11926.1917
397.735,12132.7
397.9077,12375.9375
398.0806,12695.8542
398.2534,12378.9917
398.4261,12468.6167
398.5989,12516.3542
398.7716,13060.4583
398.9443,13114.4667
399.117,12889.5333
399.2896,12613.7708
399.4623,12468.7708
399.6349,12335.2625
399.8075,12230.6
399.9801,11988.4958
400.1526,11937.8125
400.3252,11785.5542
400.4977,11418.7292
400.6702,11346.1458
400.8427,11301.2917
401.0151,11360.175
401.1875,11450.1583
401.36,11383.4333
401.5323,11460.4708
401.7047,11334.05
401.877,11204.6708
402.0494,11172.7958
402.2216,11206.4167
402.394,11448.0042
402.5662,11433.8792
402.7385,11372.9875
402.9107,11359.2125
403.0829,11325.0708
403.2551,11363.9208
403.4272,11276.8625
403.5994,11245.2458
403.7715,11296.2958
403.9436,11511.8125
404.1156,11470.4167
