Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-01 14:36:01.381964
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1593.6667
218.2508,1622.6125
218.442,1653.8333
218.6332,1687.3333
218.8244,1719.2458
219.0156,1753.1292
219.2067,1788.4292
219.3979,1824.0083
219.589,1861.8292
219.7801,1901.2583
219.9712,1938.9667
220.1623,1981.3917
220.3533,2024.9542
220.5444,2069.7458
220.7354,2113.3125
220.9264,2160.1458
221.1174,2209.4833
221.3083,2259.5458
221.4993,2306.7208
221.6902,2355.6542
221.8812,2411.7292
222.0721,2466.7208
222.263,2522.6875
222.4538,2580.7833
222.6447,2639.8333
222.8355,2699.6125
223.0264,2760.3292
223.2172,2819.2458
223.408,2884.975
223.5987,2950.125
223.7895,3014.1
223.9802,3083.7292
224.1709,3151.3042
224.3616,3224.6667
224.5524,3297.1292
224.743,3370.3208
224.9337,3442.9417
225.1243,3524.9208
225.315,3600.8
225.5056,3679.3292
225.6962,3758.3875
225.8867,3841.5167
226.0773,3923.2542
226.2678,4007.5167
226.4584,4093.9708
226.6489,4180.4458
226.8394,4265.5708
227.0298,4354.8292
227.2203,4450.3292
227.4108,4549.7417
227.6012,4646.6958
227.7916,4737.3667
227.982,4835.1417
228.1723,4928.4417
228.3627,5029.925
228.5531,5126.0875
228.7434,5223.2333
228.9337,5325.0083
229.124,5431.9875
229.3143,5538.7583
229.5045,5654.025
229.6948,5767.0167
229.885,5882.9208
230.0752,6003.025
230.2654,6118.5375
230.4556,6236.5083
230.6457,6346.3917
230.8358,6464.6625
231.026,6577.1292
231.2161,6696.4417
231.4062,6814.5833
231.5963,6928.0042
231.7863,7046.1875
231.9764,7175.9375
232.1664,7306.025
232.3564,7438.0458
232.5464,7564.35
232.7364,7695.0833
232.9263,7819.025
233.1163,7954.7167
233.3062,8092.1375
233.4961,8239.0458
233.686,8368.8708
233.8758,8493.2375
234.0657,8617.25
234.2555,8754.8458
234.4454,8887.6875
234.6352,9022.0917
234.825,9155.0042
235.0147,9281.3833
235.2045,9412.0208
235.3942,9544.0
235.5839,9674.6875
235.7737,9803.9333
235.9633,9934.2625
236.153,10074.9125
236.3427,10210.9875
236.5323,10349.7833
236.7219,10474.0167
236.9115,10587.6458
237.1011,10708.8
237.2907,10841.925
237.4803,10978.1
237.6698,11098.85
237.8593,11231.9417
238.0488,11361.1792
238.2383,11488.45
238.4278,11613.8083
238.6172,11754.925
238.8066,11883.7125
238.9961,12010.7625
239.1855,12148.7708
239.3748,12273.7375
239.5642,12389.0833
239.7536,12519.525
239.9429,12640.0083
240.1322,12748.5958
240.3215,12868.3
240.5108,12987.3458
240.7001,13115.1
240.8893,13229.9
241.0786,13344.625
241.2677,13451.3042
241.457,13579.2833
241.6461,13664.2875
241.8353,13762.0708
242.0244,13858.9292
242.2136,13954.0208
242.4027,14052.4958
242.5918,14141.6792
242.7809,14242.6458
242.9699,14306.0625
243.159,14352.625
243.348,14456.1208
243.537,14578.9625
243.726,14685.8333
243.915,14783.8625
244.1039,14867.6042
244.2929,14952.6625
244.4818,14978.3708
244.6707,15042.6083
244.8596,15151.5792
245.0485,15268.0542
245.2373,15380.4958
245.4262,15480.4
245.615,15576.5625
245.8038,15652.3292
245.9926,15733.5583
246.1814,15833.9625
246.3701,15873.575
246.5589,15863.2
246.7476,15918.6917
246.9363,16036.1958
247.1249,16140.7125
247.3136,16237.9
247.5023,16332.5417
247.6909,16427.2875
247.8795,16509.0583
248.0681,16607.5542
248.2567,16690.7417
248.4453,16767.7375
248.6338,16848.6792
248.8224,16900.5542
249.0109,16890.7667
249.1994,16893.7625
249.3878,16992.3417
249.5763,17091.9625
249.7648,17186.3583
249.9532,17264.4958
250.1416,17352.6708
250.33,17455.3792
250.5183,17546.5292
250.7067,17618.5458
250.8951,17688.925
251.0834,17748.4292
251.2717,17810.1292
251.46,17867.3125
251.6483,17924.2667
251.8365,17973.5625
252.0247,17972.1292
252.213,17997.4292
252.4012,18061.3375
252.5894,18169.825
252.7775,18236.525
252.9657,18294.8917
253.1538,18377.0875
253.3419,18438.8875
253.53,18474.2792
253.7181,18532.7458
253.9062,18593.2917
254.0942,18647.5625
254.2823,18682.125
254.4703,18718.8833
254.6583,18763.0083
254.8463,18808.0958
255.0342,18833.8
255.2222,18861.8875
255.4101,18880.2417
255.598,18863.7708
255.7859,18895.825
255.9738,18967.0708
256.1616,19045.2708
256.3495,19119.5292
256.5373,19178.4583
256.7251,19267.1792
256.9129,19320.9583
257.1006,19367.8667
257.2884,19426.4667
257.4761,19496.6042
257.6638,19534.2875
257.8515,19563.7792
258.0392,19595.5083
258.2269,19624.9167
258.4146,19650.225
258.6022,19686.85
258.7898,19688.1792
258.9774,19702.3792
259.165,19745.5375
259.3525,19794.4625
259.5401,19806.1917
259.7276,19837.2875
259.9151,19879.7875
260.1026,19902.4958
260.2901,19942.075
260.4776,19978.7167
260.665,20054.3875
260.8524,20101.3583
261.0398,20166.1875
261.2272,20191.8167
261.4146,20198.6708
261.6019,20233.6542
261.7893,20270.525
261.9766,20293.8333
262.1639,20329.7542
262.3512,20319.6167
262.5384,20320.0833
262.7257,20328.325
262.9129,20341.7458
263.1001,20357.5958
263.2873,20391.775
263.4745,20404.9625
263.6617,20386.0708
263.8488,20408.0583
264.0359,20421.3125
264.2231,20424.2542
264.4101,20434.3833
264.5972,20448.0667
264.7842,20462.9292
264.9713,20468.3417
265.1583,20471.3708
265.3453,20482.825
265.5323,20502.275
265.7193,20523.1583
265.9062,20551.4
266.0931,20561.5208
266.2801,20557.675
266.4669,20581.0875
266.6538,20600.4708
266.8407,20618.5125
267.0276,20606.9542
267.2143,20595.1125
267.4012,20608.9542
267.588,20573.8875
267.7747,20566.9458
267.9615,20562.6458
268.1482,20556.8583
268.3349,20561.5458
268.5217,20565.1792
268.7083,20537.05
268.895,20528.4167
269.0817,20541.4458
269.2682,20528.875
269.4549,20501.5667
269.6415,20453.3833
269.8281,20436.65
270.0146,20451.9125
270.2012,20459.5208
270.3877,20467.0375
270.5742,20458.475
270.7607,20450.6333
270.9472,20445.3
271.1336,20430.1958
271.32,20407.4375
271.5065,20389.3625
271.6929,20376.1667
271.8792,20384.1292
272.0656,20374.4917
272.252,20376.2542
272.4383,20370.6
272.6246,20358.75
272.8109,20341.675
272.9972,20365.9917
273.1835,20374.1417
273.3697,20381.7083
273.5559,20378.675
273.7421,20378.4333
273.9283,20368.4833
274.1145,20351.5333
274.3007,20348.8333
274.4868,20354.2208
274.6729,20374.4375
274.859,20375.9333
275.0451,20363.9208
275.2311,20308.5958
275.4172,20314.7958
275.6032,20328.1708
275.7892,20341.1
275.9752,20329.0333
276.1612,20340.4042
276.3472,20305.4875
276.5331,20292.4
276.719,20289.6542
276.9049,20280.2083
277.0908,20259.7375
277.2767,20253.6417
277.4625,20249.2333
277.6484,20224.4292
277.8342,20202.2125
278.02,20191.1417
278.2057,20203.1833
278.3915,20218.2208
278.5772,20214.6708
278.763,20185.3917
278.9487,20198.175
279.1343,20209.1
279.32,20192.5042
279.5057,20161.9708
279.6913,20102.9292
279.877,20084.4
280.0625,20069.9583
280.2481,20039.15
280.4337,20008.5083
280.6192,20022.7792
280.8048,20031.7708
280.9903,20008.2875
281.1758,19973.5167
281.3612,19937.3042
281.5467,19920.2292
281.7321,19938.2917
281.9175,19940.575
282.1029,19926.2542
282.2884,19917.025
282.4737,19885.7958
282.6591,19847.4917
282.8444,19834.7458
283.0297,19830.9583
283.215,19824.3125
283.4002,19809.6333
283.5855,19769.0625
283.7707,19711.2
283.956,19680.0125
284.1412,19663.6083
284.3264,19667.5208
284.5115,19681.1458
284.6967,19685.5417
284.8818,19656.6958
285.0669,19612.8083
285.252,19601.7708
285.4371,19596.6583
285.6222,19562.0458
285.8072,19530.925
285.9922,19506.5167
286.1772,19512.3708
286.3622,19509.8292
286.5472,19475.8542
286.7321,19440.7708
286.9171,19451.85
287.102,19446.4542
287.2869,19454.3208
287.4717,19472.9458
287.6566,19459.5333
287.8415,19445.6833
288.0263,19428.8
288.2111,19380.825
288.3959,19333.1875
288.5806,19325.4375
288.7654,19322.9333
288.9501,19352.7833
289.1348,19355.5375
289.3195,19340.9583
289.5042,19341.1583
289.6889,19349.8583
289.8735,19302.2125
290.0581,19280.35
290.2428,19234.0917
290.4273,19225.275
290.6119,19230.2167
290.7965,19218.0708
290.981,19213.025
291.1655,19197.9875
291.35,19137.1167
291.5345,19095.9208
291.719,19091.35
291.9034,19091.8917
292.0878,19115.0458
292.2722,19099.2917
292.4566,19069.3958
292.641,19067.4458
292.8253,19054.7
293.0096,19027.4792
293.194,19024.5042
293.3783,19012.5875
293.5626,19018.7583
293.7468,19009.0917
293.9311,18999.8
294.1153,18960.2208
294.2995,18889.8542
294.4837,18841.5958
294.6678,18801.4167
294.852,18780.8833
295.0361,18779.5917
295.2202,18777.5833
295.4043,18781.7792
295.5884,18758.2125
295.7725,18744.0292
295.9565,18720.25
296.1405,18675.075
296.3246,18652.3333
296.5085,18666.9667
296.6925,18685.5708
296.8764,18675.15
297.0603,18645.4417
297.2443,18619.3958
297.4282,18584.2208
297.612,18545.5542
297.7959,18513.9708
297.9797,18489.9958
298.1635,18454.7375
298.3474,18473.5333
298.5311,18483.675
298.7149,18442.3375
298.8987,18391.0
299.0823,18361.475
299.2661,18319.6375
299.4498,18251.6792
299.6334,18242.4792
299.8171,18239.5708
300.0007,18211.8792
300.1843,18194.8875
300.368,18175.175
300.5515,18152.4708
300.7351,18129.3667
300.9186,18108.0833
301.1021,18073.2833
301.2857,18066.1917
301.4691,18043.725
301.6526,18044.4167
301.8361,18005.1833
302.0195,17967.7458
302.2029,17948.1083
302.3863,17936.0333
302.5697,17900.1458
302.753,17894.4708
302.9364,17896.0958
303.1197,17901.4375
303.303,17883.0875
303.4863,17842.4583
303.6696,17778.9708
303.8528,17734.6958
304.036,17703.4458
304.2192,17703.1292
304.4024,17682.55
304.5856,17642.1583
304.7688,17626.875
304.9519,17613.6417
305.135,17591.925
305.3181,17566.1667
305.5012,17540.2625
305.6842,17533.3917
305.8673,17509.6167
306.0504,17472.1
306.2333,17418.9917
306.4163,17404.2917
306.5993,17376.7292
306.7822,17360.0917
306.9652,17342.4667
307.1481,17309.1292
307.331,17283.5083
307.5139,17248.4667
307.6967,17210.7
307.8796,17183.0458
308.0624,17159.1833
308.2452,17123.9083
308.428,17090.6792
308.6107,17081.6958
308.7935,17051.2083
308.9762,17021.1042
309.1589,17000.0458
309.3416,16966.1333
309.5243,16941.5208
309.7069,16921.8083
309.8896,16889.1917
310.0721,16857.1875
310.2548,16836.5417
310.4373,16826.45
310.6199,16825.8
310.8024,16801.8917
310.985,16788.3583
311.1674,16743.6542
311.3499,16699.4083
311.5324,16685.4792
311.7148,16689.2417
311.8973,16643.1167
312.0797,16609.4542
312.2621,16604.7458
312.4445,16592.875
312.6268,16560.4167
312.8091,16538.3833
312.9915,16496.5375
313.1738,16465.0167
313.356,16421.7625
313.5383,16381.1583
313.7206,16368.6167
313.9027,16340.0333
314.085,16322.65
314.2672,16304.6458
314.4493,16277.2667
314.6314,16257.0208
314.8136,16254.9458
314.9957,16224.7958
315.1778,16192.3
315.3598,16166.95
315.5419,16154.325
315.724,16125.8
315.9059,16088.5083
316.088,16059.4333
316.2699,16067.8958
316.4519,16057.1292
316.6338,16027.5875
316.8157,15971.4
316.9977,15947.975
317.1795,15961.7417
317.3614,15962.5292
317.5432,15946.5792
317.7251,15906.5667
317.9069,15847.75
318.0887,15812.4083
318.2704,15786.3583
318.4522,15767.6583
318.6339,15768.7042
318.8156,15789.4875
318.9973,15777.8
319.179,15773.1083
319.3607,15747.05
319.5423,15737.9083
319.7239,15718.8083
319.9055,15705.6875
320.0871,15692.225
320.2687,15670.875
320.4502,15657.6417
320.6317,15630.7917
320.8132,15635.7292
320.9947,15607.6208
321.1761,15581.6958
321.3576,15563.3833
321.5391,15548.4708
321.7205,15548.9875
321.9019,15530.6417
322.0832,15502.5333
322.2646,15461.6167
322.4459,15430.9083
322.6272,15402.8667
322.8085,15365.4583
322.9898,15343.8542
323.1711,15321.7292
323.3523,15308.9042
323.5335,15292.0958
323.7147,15327.2833
323.8959,15360.3333
324.0771,15362.8958
324.2582,15346.2292
324.4393,15331.0792
324.6204,15332.1875
324.8015,15313.2125
324.9826,15301.8042
325.1637,15322.1917
325.3447,15317.7292
325.5257,15311.8375
325.7067,15317.8917
325.8877,15272.7167
326.0686,15252.4417
326.2496,15219.5667
326.4305,15181.5542
326.6114,15154.9958
326.7922,15162.4792
326.9731,15176.1833
327.1539,15156.5417
327.3347,15148.75
327.5155,15153.2917
327.6963,15169.8208
327.8771,15161.7292
328.0578,15105.7292
328.2385,15041.9375
328.4193,15027.2458
328.5999,15006.0083
328.7806,14969.4333
328.9613,14984.4458
329.1419,15006.475
329.3225,15013.0542
329.5031,14988.7833
329.6837,14956.5125
329.8642,14933.7375
330.0447,14919.6167
330.2252,14899.8167
330.4057,14846.5125
330.5862,14812.7042
330.7667,14780.2042
330.9471,14806.8167
331.1275,14816.7625
331.3079,14753.4625
331.4883,14712.8458
331.6687,14713.2
331.849,14698.0583
332.0293,14674.5875
332.2096,14646.4417
332.3899,14627.2375
332.5702,14637.1667
332.7504,14656.875
332.9306,14644.3917
333.1108,14603.0583
333.291,14575.7083
333.4712,14568.375
333.6514,14548.45
333.8315,14515.725
334.0116,14515.2042
334.1917,14513.1292
334.3717,14515.8
334.5518,14532.0708
334.7318,14515.925
334.9119,14487.85
335.0918,14458.4917
335.2718,14476.6542
335.4518,14478.4708
335.6317,14471.8583
335.8116,14459.4958
335.9915,14412.0792
336.1714,14321.1958
336.3513,14309.2167
336.5311,14354.15
336.7109,14372.55
336.8907,14322.9042
337.0705,14256.3083
337.2502,14198.8958
337.43,14185.4917
337.6097,14186.6167
337.7894,14199.175
337.9691,14185.7042
338.1488,14160.6875
338.3284,14171.6208
338.508,14193.1167
338.6877,14202.3583
338.8672,14192.2083
339.0468,14160.4375
339.2263,14124.8917
339.4059,14093.9917
339.5854,14131.0958
339.7649,14143.9208
339.9443,14139.8792
340.1238,14151.2167
340.3032,14140.5
340.4826,14122.5375
340.662,14079.175
340.8414,14025.2
341.0207,14027.9167
341.2001,14042.2208
341.3794,14031.1042
341.5587,14025.0042
341.738,14042.4292
341.9172,14014.6125
342.0965,14025.6458
342.2757,13973.0708
342.4549,13892.9708
342.6341,13898.9917
342.8132,13894.3333
342.9923,13923.0167
343.1715,13981.7083
343.3506,13987.4375
343.5296,13936.2917
343.7087,13888.4
343.8878,13838.2542
344.0668,13799.75
344.2458,13745.0792
344.4248,13712.0167
344.6037,13719.2375
344.7827,13737.625
344.9616,13736.8
345.1405,13761.0625
345.3194,13763.2792
345.4982,13731.1
345.6771,13719.4625
345.8559,13698.7875
346.0347,13672.3917
346.2135,13636.8917
346.3923,13651.2458
346.571,13669.3375
346.7498,13640.625
346.9285,13655.6875
347.1071,13650.7917
347.2859,13602.9917
347.4645,13594.1625
347.6431,13577.2583
347.8217,13590.2
348.0003,13624.8583
348.1789,13640.7833
348.3574,13564.6458
348.5359,13514.1167
348.7145,13490.175
348.893,13503.2625
349.0714,13470.9625
349.2499,13425.6875
349.4283,13389.6125
349.6068,13367.0167
349.7852,13339.7375
349.9635,13361.0
350.1419,13398.725
350.3202,13393.8167
350.4985,13366.7667
350.6768,13327.1792
350.8551,13308.3167
351.0334,13293.4208
351.2116,13247.8667
351.3898,13244.2708
351.568,13220.5875
351.7462,13246.9708
351.9243,13263.1583
352.1025,13224.8042
352.2806,13185.375
352.4587,13151.275
352.6368,13106.4
352.8148,13092.0583
352.9929,13107.975
353.1709,13122.1708
353.3489,13111.1042
353.5268,13096.8583
353.7048,13083.8375
353.8828,13067.2417
354.0607,13060.675
354.2386,13048.65
354.4165,13030.3583
354.5943,13026.5042
354.7722,13017.2
354.95,13028.75
355.1278,13035.5042
355.3056,12998.7708
355.4833,12924.3583
355.6611,12877.0292
355.8388,12844.9708
356.0165,12815.75
356.1942,12837.775
356.3719,12886.9333
356.5495,12853.95
356.7271,12777.6458
356.9047,12780.1917
357.0823,12756.9458
357.2599,12755.2
357.4374,12762.7208
357.6149,12747.3083
357.7924,12714.1167
357.9699,12679.3875
358.1474,12633.8667
358.3248,12573.7958
358.5023,12559.9792
358.6797,12513.9208
358.8571,12494.7208
359.0344,12517.5208
359.2118,12529.925
359.3891,12528.6958
359.5664,12525.9
359.7437,12537.4417
359.9209,12508.075
360.0982,12480.2583
360.2754,12452.2958
360.4526,12427.3208
360.6298,12417.9125
360.807,12406.4125
360.9841,12366.2292
361.1613,12331.225
361.3383,12365.7417
361.5154,12376.3083
361.6925,12374.7917
361.8695,12331.2625
362.0466,12257.4375
362.2236,12277.0958
362.4005,12290.5792
362.5775,12306.3083
362.7545,12289.7917
362.9314,12264.6542
363.1083,12233.475
363.2852,12191.1083
363.462,12201.3083
363.6389,12190.75
363.8157,12198.125
363.9925,12191.9667
364.1693,12185.1958
364.346,12154.4
364.5228,12116.5042
364.6996,12114.4625
364.8762,12092.0
365.0529,12102.0333
365.2296,12130.3917
365.4062,12158.2333
365.5829,12165.325
365.7595,12140.3625
365.9361,12147.8667
366.1126,12165.7917
366.2892,12159.1167
366.4657,12266.4042
366.6422,12434.2083
366.8186,12424.1208
366.9951,12441.9292
367.1716,12444.0875
367.348,12383.5
367.5244,12414.6833
367.7008,12444.5
367.8772,12451.7042
368.0535,12296.2208
368.2298,12190.9708
368.4061,12331.8583
368.5824,12326.9917
368.7586,12287.0667
368.9349,12368.1958
369.1111,12358.7667
369.2873,12258.025
369.4635,12200.8417
369.6396,12252.0208
369.8158,12192.8042
369.9919,12152.0292
370.168,12156.85
370.3441,12189.3667
370.5202,12097.8
370.6962,11961.3
370.8722,11904.1667
371.0482,11903.3583
371.2242,11970.4583
371.4002,12078.7458
371.5761,12187.5792
371.752,12114.5125
371.9279,12054.275
372.1038,12003.3583
372.2796,11959.7875
372.4555,11944.6333
372.6313,12049.3208
372.8071,12033.8333
372.9829,11972.1167
373.1586,11957.8083
373.3344,11970.4458
373.5101,11897.3542
373.6858,11848.0833
373.8615,11835.7542
374.0371,11878.4375
374.2127,11995.1
374.3884,12060.1667
374.564,11976.7333
374.7395,11901.9958
374.9151,11886.65
375.0906,11964.5375
375.2661,12195.0042
375.4416,12229.4
375.6171,12257.8292
375.7925,12342.15
375.968,12333.7583
376.1434,12303.5417
376.3188,12187.7417
376.4941,12134.6917
376.6695,12171.6292
376.8448,12218.0042
377.0201,12288.4333
377.1954,12268.6708
377.3707,12297.3792
377.5459,12391.7625
377.7212,12442.5583
377.8964,12690.3542
378.0715,12987.2417
378.2467,12872.7583
378.4218,12764.9167
378.597,12810.9917
378.7721,12526.1917
378.9472,12544.0625
379.1222,12576.5167
379.2973,12732.9042
379.4723,13068.9458
379.6473,13255.55
379.8223,13177.4833
379.9972,12793.5458
380.1722,12652.6958
380.3471,12614.7167
380.522,12694.2958
380.6969,12618.2875
380.8717,12707.9167
381.0466,12865.1125
381.2214,12696.9125
381.3962,12623.1458
381.571,12486.9792
381.7457,12374.5333
381.9204,12428.7083
382.0952,12481.4958
382.2699,12415.9208
382.4445,12740.1625
382.6192,12839.0667
382.7938,12988.925
382.9685,13284.0083
383.1431,13237.2208
383.3176,12823.8583
383.4922,12525.9667
383.6667,12497.825
383.8412,12540.8625
384.0157,12432.3542
384.1902,12426.8167
384.3646,12614.5167
384.5391,12725.5375
384.7134,12712.3208
384.8878,12823.9
385.0622,13044.1917
385.2365,13169.4208
385.4109,12862.6083
385.5852,12616.85
385.7594,12615.7708
385.9337,12686.1
386.1079,12771.5042
386.2822,12965.9792
386.4564,13262.7875
386.6306,13112.9042
386.8047,12948.3583
386.9789,13162.0083
387.153,13177.825
387.3271,13431.125
387.5012,13649.6708
387.6752,13690.2625
387.8492,14055.8917
388.0233,14135.0458
388.1972,13765.0417
388.3712,13695.5875
388.5452,13722.9625
388.7191,13758.0208
388.893,13981.5708
389.0669,14326.575
389.2408,13912.9917
389.4146,13329.7083
389.5884,12957.9542
389.7623,12730.7083
389.9361,12728.8958
390.1098,12765.025
390.2835,12915.2
390.4573,12932.4292
390.631,12856.9417
390.8047,12943.8542
390.9784,13235.1958
391.152,13219.7292
391.3256,13177.5583
391.4992,13341.7958
391.6728,13282.3958
391.8464,13195.8083
392.0199,13427.2083
392.1934,13578.6
392.3669,13468.4958
392.5403,13798.8542
392.7138,13810.1875
392.8873,14038.35
393.0607,14203.2833
393.2341,14474.4167
393.4074,14528.3042
393.5808,14230.3125
393.7542,13682.0875
393.9274,13683.2583
394.1007,13694.6458
394.274,13687.3375
394.4472,13892.6333
394.6205,13760.35
394.7937,14196.975
394.9668,14610.8167
395.14,14638.9667
395.3131,14212.7542
395.4863,13740.9833
395.6594,13572.8458
395.8325,13586.2083
396.0055,13456.0625
396.1786,13514.3833
396.3516,13449.9792
396.5246,13463.725
396.6975,13272.8542
396.8705,13068.6333
397.0434,13393.5417
397.2163,13483.0708
397.3892,13191.1917
397.5621,13375.3083
397.735,13703.8875
397.9077,14049.0125
398.0806,14506.6458
398.2534,14235.9042
398.4261,14254.3417
398.5989,14317.6417
398.7716,14902.2083
398.9443,15088.45
399.117,14834.0417
399.2896,14523.1875
399.4623,14368.0208
399.6349,14223.2708
399.8075,14118.7542
399.9801,13837.9625
400.1526,13798.0042
400.3252,13695.0958
400.4977,13280.5875
400.6702,13127.1625
400.8427,13064.4208
401.0151,13178.9667
401.1875,13328.575
401.36,13267.7458
401.5323,13361.7417
401.7047,13246.0167
401.877,13069.1125
402.0494,13049.1625
402.2216,13089.4125
402.394,13364.7583
402.5662,13384.9667
402.7385,13293.6042
402.9107,13311.9333
403.0829,13251.6875
403.2551,13235.4375
403.4272,13117.525
403.5994,13057.3167
403.7715,13154.3833
403.9436,13472.2625
404.1156,13465.1583
